createdAt,value
2018-02-13T00:01:17.483Z,1.00
2018-02-13T00:03:52.973Z,1.00
2018-02-13T00:06:27.662Z,0.96
2018-02-13T00:09:02.400Z,0.96
2018-02-13T00:11:37.554Z,0.83
2018-02-13T00:14:12.671Z,0.70
2018-02-13T00:16:47.842Z,0.67
2018-02-13T00:19:22.619Z,0.67
2018-02-13T00:21:57.533Z,0.67
2018-02-13T00:24:32.924Z,0.66
2018-02-13T00:27:08.387Z,0.67
2018-02-13T00:29:43.626Z,0.63
2018-02-13T00:32:18.469Z,0.62
2018-02-13T00:34:53.098Z,0.55
2018-02-13T00:37:28.003Z,0.49
2018-02-13T00:40:02.962Z,0.45
2018-02-13T00:42:37.782Z,0.40
2018-02-13T00:45:12.733Z,0.40
2018-02-13T00:47:47.827Z,0.36
2018-02-13T00:50:22.725Z,0.34
2018-02-13T00:52:57.549Z,0.32
2018-02-13T00:55:32.193Z,0.28
2018-02-13T00:58:07.055Z,0.24
2018-02-13T01:00:42.045Z,0.24
2018-02-13T01:03:16.890Z,0.21
2018-02-13T01:05:53.134Z,0.21
2018-02-13T01:08:27.850Z,0.13
2018-02-13T01:11:02.974Z,0.01
2018-02-13T01:13:38.043Z,0.07
2018-02-13T01:16:12.951Z,0.08
2018-02-13T01:18:48.021Z,0.07
2018-02-13T01:21:22.965Z,0.13
2018-02-13T01:23:58.186Z,0.16
2018-02-13T01:26:33.039Z,0.13
2018-02-13T01:29:08.202Z,0.15
2018-02-13T01:31:42.813Z,0.15
2018-02-13T01:34:18.184Z,0.18
2018-02-13T01:36:53.285Z,0.26
2018-02-13T01:39:27.906Z,0.37
2018-02-13T01:42:02.318Z,0.45
2018-02-13T01:44:37.270Z,0.51
2018-02-13T01:47:12.593Z,0.58
2018-02-13T01:49:47.294Z,0.64
2018-02-13T01:52:22.198Z,0.72
2018-02-13T01:54:57.142Z,0.66
2018-02-13T01:57:31.902Z,0.75
2018-02-13T02:00:07.098Z,0.69
2018-02-13T02:02:42.094Z,0.68
2018-02-13T02:05:17.002Z,0.74
2018-02-13T02:07:51.418Z,0.74
2018-02-13T02:10:26.205Z,0.73
2018-02-13T02:13:01.169Z,0.79
2018-02-13T02:15:36.058Z,0.84
2018-02-13T02:18:11.206Z,0.86
2018-02-13T02:20:46.029Z,0.85
2018-02-13T02:23:20.830Z,0.83
2018-02-13T02:25:55.527Z,0.85
2018-02-13T02:28:30.209Z,0.82
2018-02-13T02:31:05.061Z,0.83
2018-02-13T02:33:39.998Z,0.82
2018-02-13T02:36:15.076Z,0.82
2018-02-13T02:38:50.325Z,0.77
2018-02-13T02:41:25.194Z,0.70
2018-02-13T02:44:00.298Z,0.66
2018-02-13T02:46:35.374Z,0.62
2018-02-13T02:49:11.234Z,0.66
2018-02-13T02:51:46.262Z,0.72
2018-02-13T02:54:21.151Z,0.71
2018-02-13T02:56:56.243Z,0.63
2018-02-13T02:59:31.055Z,0.59
2018-02-13T03:02:06.294Z,0.58
2018-02-13T03:04:41.126Z,0.52
2018-02-13T03:07:15.978Z,0.52
2018-02-13T03:09:50.800Z,0.58
2018-02-13T03:12:25.990Z,0.65
2018-02-13T03:15:01.022Z,0.67
2018-02-13T03:17:36.191Z,0.67
2018-02-13T03:20:10.792Z,0.71
2018-02-13T03:22:46.134Z,0.66
2018-02-13T03:25:20.758Z,0.62
2018-02-13T03:27:56.030Z,0.56
2018-02-13T03:30:30.641Z,0.58
2018-02-13T03:33:06.369Z,0.45
2018-02-13T03:35:41.166Z,0.54
2018-02-13T03:38:16.094Z,0.62
2018-02-13T03:40:51.141Z,0.59
2018-02-13T03:43:25.475Z,0.51
2018-02-13T03:46:00.610Z,0.45
2018-02-13T03:48:36.111Z,0.53
2018-02-13T03:51:11.186Z,0.47
2018-02-13T03:53:46.638Z,0.48
2018-02-13T03:56:21.528Z,0.46
2018-02-13T03:58:56.638Z,0.43
2018-02-13T04:01:31.633Z,0.41
2018-02-13T04:04:06.518Z,0.43
2018-02-13T04:06:41.473Z,0.41
2018-02-13T04:09:16.442Z,0.31
2018-02-13T04:11:51.518Z,0.33
2018-02-13T04:14:26.587Z,0.37
2018-02-13T04:17:01.551Z,0.34
2018-02-13T04:19:36.801Z,0.31
2018-02-13T04:22:11.585Z,0.31
2018-02-13T04:24:46.509Z,0.31
2018-02-13T04:27:21.464Z,0.29
2018-02-13T04:29:56.286Z,0.34
2018-02-13T04:32:31.423Z,0.36
2018-02-13T04:35:06.410Z,0.44
2018-02-13T04:37:41.499Z,0.42
2018-02-13T04:40:16.358Z,0.41
2018-02-13T04:42:50.906Z,0.38
2018-02-13T04:45:25.757Z,0.36
2018-02-13T04:48:01.001Z,0.41
2018-02-13T04:50:35.570Z,0.39
2018-02-13T04:53:10.743Z,0.38
2018-02-13T04:55:45.742Z,0.36
2018-02-13T04:58:20.491Z,0.27
2018-02-13T05:00:55.908Z,0.28
2018-02-13T05:03:30.705Z,0.23
2018-02-13T05:06:05.825Z,0.24
2018-02-13T05:08:40.680Z,0.19
2018-02-13T05:11:15.854Z,0.19
2018-02-13T05:13:51.386Z,0.21
2018-02-13T05:16:26.565Z,0.25
2018-02-13T05:19:01.534Z,0.23
2018-02-13T05:21:36.562Z,0.20
2018-02-13T05:24:11.011Z,0.33
2018-02-13T05:26:46.534Z,0.43
2018-02-13T05:29:21.674Z,0.43
2018-02-13T05:31:56.607Z,0.40
2018-02-13T05:34:31.565Z,0.33
2018-02-13T05:37:06.569Z,0.20
2018-02-13T05:39:41.554Z,0.10
2018-02-13T05:42:16.589Z,0.03
2018-02-13T05:44:51.058Z,-0.02
2018-02-13T05:47:25.947Z,0.03
2018-02-13T05:50:00.678Z,0.05
2018-02-13T05:52:35.742Z,0.09
2018-02-13T05:55:10.895Z,0.12
2018-02-13T05:57:45.755Z,0.04
2018-02-13T06:00:20.715Z,0.02
2018-02-13T06:02:55.922Z,0.06
2018-02-13T06:05:30.730Z,0.12
2018-02-13T06:08:05.280Z,0.14
2018-02-13T06:10:39.721Z,0.17
2018-02-13T06:13:15.023Z,0.33
2018-02-13T06:15:50.313Z,0.31
2018-02-13T06:18:24.801Z,0.35
2018-02-13T06:20:59.501Z,0.32
2018-02-13T06:23:34.686Z,0.23
2018-02-13T06:26:09.034Z,0.29
2018-02-13T06:28:44.169Z,0.36
2018-02-13T06:31:19.104Z,0.34
2018-02-13T06:33:54.190Z,0.37
2018-02-13T06:36:29.034Z,0.28
2018-02-13T06:39:03.371Z,0.21
2018-02-13T06:41:38.881Z,0.23
2018-02-13T06:44:13.362Z,0.33
2018-02-13T06:46:48.295Z,0.32
2018-02-13T06:49:23.746Z,0.20
2018-02-13T06:51:58.714Z,0.18
2018-02-13T06:54:33.878Z,0.13
2018-02-13T06:57:08.502Z,0.12
2018-02-13T06:59:43.345Z,0.17
2018-02-13T07:02:18.358Z,0.33
2018-02-13T07:04:54.882Z,0.41
2018-02-13T07:07:29.300Z,0.34
2018-02-13T07:10:03.737Z,0.23
2018-02-13T07:12:39.027Z,0.32
2018-02-13T07:15:13.995Z,0.41
2018-02-13T07:17:49.137Z,0.42
2018-02-13T07:20:23.945Z,0.45
2018-02-13T07:22:58.965Z,0.54
2018-02-13T07:25:33.867Z,0.65
2018-02-13T07:28:09.148Z,0.70
2018-02-13T07:30:44.358Z,0.75
2018-02-13T07:33:19.886Z,0.90
2018-02-13T07:35:55.207Z,0.83
2018-02-13T07:38:29.984Z,0.73
2018-02-13T07:41:05.277Z,0.82
2018-02-13T07:43:39.781Z,0.92
2018-02-13T07:46:15.102Z,1.03
2018-02-13T07:48:50.057Z,1.10
2018-02-13T07:51:25.879Z,1.12
2018-02-13T07:54:00.926Z,1.11
2018-02-13T07:56:35.518Z,1.13
2018-02-13T07:59:10.530Z,1.23
2018-02-13T08:01:45.941Z,1.41
2018-02-13T08:04:20.827Z,1.66
2018-02-13T08:06:55.472Z,1.85
2018-02-13T08:09:30.254Z,2.11
2018-02-13T08:12:05.133Z,2.61
2018-02-13T08:14:40.049Z,3.64
2018-02-13T08:17:14.522Z,4.67
2018-02-13T08:19:49.556Z,5.28
2018-02-13T08:22:24.489Z,5.68
2018-02-13T08:24:59.472Z,5.87
2018-02-13T08:27:34.426Z,6.10
2018-02-13T08:30:09.358Z,6.48
2018-02-13T08:32:44.977Z,6.81
2018-02-13T08:35:20.081Z,6.56
2018-02-13T08:37:55.242Z,6.10
2018-02-13T08:40:30.299Z,6.21
2018-02-13T08:43:05.209Z,6.43
2018-02-13T08:45:40.270Z,6.42
2018-02-13T08:48:15.385Z,6.38
2018-02-13T08:50:51.116Z,6.43
2018-02-13T08:53:26.542Z,6.51
2018-02-13T08:56:01.365Z,6.50
2018-02-13T08:58:36.311Z,6.65
2018-02-13T09:01:11.293Z,6.88
2018-02-13T09:03:46.192Z,7.04
2018-02-13T09:06:21.286Z,7.16
2018-02-13T09:08:56.399Z,7.38
2018-02-13T09:11:31.290Z,7.73
2018-02-13T09:14:06.217Z,8.14
2018-02-13T09:16:40.583Z,8.12
2018-02-13T09:19:15.365Z,7.94
2018-02-13T09:21:50.278Z,7.73
2018-02-13T09:24:25.218Z,7.73
2018-02-13T09:27:00.225Z,7.44
2018-02-13T09:29:35.165Z,7.43
2018-02-13T09:32:10.423Z,7.44
2018-02-13T09:34:45.250Z,7.57
2018-02-13T09:37:19.916Z,7.61
2018-02-13T09:39:54.774Z,7.74
2018-02-13T09:42:29.557Z,7.88
2018-02-13T09:45:03.835Z,8.10
2018-02-13T09:47:38.398Z,8.21
2018-02-13T09:50:13.403Z,8.53
2018-02-13T09:52:47.750Z,8.88
2018-02-13T09:55:23.274Z,8.81
2018-02-13T09:57:58.599Z,8.79
2018-02-13T10:00:33.447Z,8.86
2018-02-13T10:03:08.690Z,9.04
2018-02-13T10:05:43.509Z,9.11
2018-02-13T10:08:18.435Z,9.07
2018-02-13T10:10:54.794Z,9.24
2018-02-13T10:13:29.533Z,9.48
2018-02-13T10:16:04.159Z,9.54
2018-02-13T10:18:38.585Z,9.75
2018-02-13T10:21:13.643Z,10.02
2018-02-13T10:23:48.586Z,10.13
2018-02-13T10:26:23.486Z,10.23
2018-02-13T10:28:59.680Z,10.30
2018-02-13T10:31:34.594Z,10.29
2018-02-13T10:34:09.341Z,10.24
2018-02-13T10:36:44.383Z,10.39
2018-02-13T10:39:18.921Z,10.40
2018-02-13T10:41:54.761Z,10.23
2018-02-13T10:44:29.737Z,9.76
2018-02-13T10:47:04.508Z,9.47
2018-02-13T10:49:39.337Z,9.43
2018-02-13T10:52:14.611Z,9.45
2018-02-13T10:54:49.674Z,9.51
2018-02-13T10:57:24.454Z,9.55
2018-02-13T10:59:59.137Z,9.15
2018-02-13T11:02:34.414Z,8.92
2018-02-13T11:05:09.878Z,8.81
2018-02-13T11:07:44.830Z,8.80
2018-02-13T11:10:19.555Z,9.05
2018-02-13T11:12:54.977Z,9.40
2018-02-13T11:15:29.446Z,9.53
2018-02-13T11:18:04.615Z,9.73
2018-02-13T11:20:39.627Z,10.03
2018-02-13T11:23:14.623Z,10.16
2018-02-13T11:25:49.145Z,10.26
2018-02-13T11:28:23.774Z,10.49
2018-02-13T11:30:58.717Z,10.58
2018-02-13T11:33:33.554Z,10.78
2018-02-13T11:36:08.030Z,10.98
2018-02-13T11:38:43.198Z,11.23
2018-02-13T11:41:17.960Z,11.41
2018-02-13T11:43:52.814Z,11.60
2018-02-13T11:46:27.818Z,11.39
2018-02-13T11:49:02.945Z,11.09
2018-02-13T11:51:37.806Z,10.97
2018-02-13T11:54:12.806Z,11.07
2018-02-13T11:56:47.690Z,10.96
2018-02-13T11:59:22.146Z,10.94
2018-02-13T12:01:57.251Z,10.86
2018-02-13T12:04:32.138Z,10.71
2018-02-13T12:07:07.279Z,10.76
2018-02-13T12:09:41.786Z,10.77
2018-02-13T12:12:16.695Z,10.58
2018-02-13T12:14:51.206Z,10.68
2018-02-13T12:17:26.133Z,10.91
2018-02-13T12:20:01.312Z,11.13
2018-02-13T12:22:36.299Z,11.03
2018-02-13T12:25:11.549Z,10.78
2018-02-13T12:27:46.753Z,10.74
2018-02-13T12:30:21.287Z,10.73
2018-02-13T12:32:56.474Z,10.79
2018-02-13T12:35:30.830Z,10.98
2018-02-13T12:38:05.674Z,11.11
2018-02-13T12:40:40.331Z,10.90
2018-02-13T12:43:15.223Z,10.99
2018-02-13T12:45:50.378Z,11.20
2018-02-13T12:48:25.103Z,11.10
2018-02-13T12:51:00.372Z,11.19
2018-02-13T12:53:34.995Z,11.39
2018-02-13T12:56:09.689Z,11.63
2018-02-13T12:58:44.385Z,11.55
2018-02-13T13:01:19.295Z,11.43
2018-02-13T13:03:59.105Z,11.36
2018-02-13T13:06:34.113Z,11.52
2018-02-13T13:09:09.418Z,11.82
2018-02-13T13:11:44.097Z,12.12
2018-02-13T13:14:19.030Z,12.08
2018-02-13T13:16:55.379Z,11.73
2018-02-13T13:19:29.969Z,11.36
2018-02-13T13:22:04.795Z,11.45
2018-02-13T13:24:40.126Z,11.42
2018-02-13T13:27:15.126Z,11.40
2018-02-13T13:29:50.188Z,11.51
2018-02-13T13:32:24.846Z,11.39
2018-02-13T13:35:00.296Z,11.30
2018-02-13T13:37:35.010Z,11.05
2018-02-13T13:40:10.198Z,10.79
2018-02-13T13:42:44.672Z,10.90
2018-02-13T13:45:19.710Z,11.06
2018-02-13T13:47:55.309Z,11.17
2018-02-13T13:50:29.941Z,11.20
2018-02-13T13:53:05.283Z,11.38
2018-02-13T13:55:40.170Z,11.49
2018-02-13T13:58:15.200Z,11.61
2018-02-13T14:00:49.962Z,11.76
2018-02-13T14:03:24.694Z,11.90
2018-02-13T14:05:59.542Z,11.97
2018-02-13T14:08:34.386Z,12.09
2018-02-13T14:11:09.682Z,11.95
2018-02-13T14:13:44.142Z,12.05
2018-02-13T14:16:19.102Z,12.11
2018-02-13T14:18:54.933Z,12.02
2018-02-13T14:21:30.165Z,12.03
2018-02-13T14:24:04.707Z,11.74
2018-02-13T14:26:39.837Z,11.54
2018-02-13T14:29:14.835Z,11.54
2018-02-13T14:31:49.731Z,11.57
2018-02-13T14:34:24.326Z,11.31
2018-02-13T14:36:59.572Z,10.97
2018-02-13T14:39:34.767Z,10.70
2018-02-13T14:42:10.297Z,10.37
2018-02-13T14:44:45.470Z,10.53
2018-02-13T14:47:21.050Z,10.70
2018-02-13T14:49:55.750Z,10.67
2018-02-13T14:52:30.513Z,10.73
2018-02-13T14:55:05.754Z,10.77
2018-02-13T14:57:40.562Z,10.91
2018-02-13T15:00:15.210Z,10.84
2018-02-13T15:02:50.442Z,10.32
2018-02-13T15:05:25.345Z,10.10
2018-02-13T15:08:00.745Z,9.97
2018-02-13T15:10:35.430Z,9.78
2018-02-13T15:13:10.414Z,9.77
2018-02-13T15:15:45.183Z,9.74
2018-02-13T15:18:20.679Z,9.59
2018-02-13T15:20:56.386Z,9.47
2018-02-13T15:23:30.897Z,9.26
2018-02-13T15:26:06.385Z,9.24
2018-02-13T15:28:41.475Z,9.36
2018-02-13T15:31:16.002Z,9.27
2018-02-13T15:33:50.937Z,8.90
2018-02-13T15:36:25.809Z,8.69
2018-02-13T15:39:00.550Z,8.61
2018-02-13T15:41:35.749Z,8.74
2018-02-13T15:44:10.790Z,8.75
2018-02-13T15:46:45.746Z,8.71
2018-02-13T15:49:20.671Z,8.72
2018-02-13T15:51:55.811Z,8.78
2018-02-13T15:54:31.046Z,8.90
2018-02-13T15:57:06.642Z,8.96
2018-02-13T15:59:41.506Z,9.17
2018-02-13T16:02:16.418Z,9.44
2018-02-13T16:04:51.548Z,9.59
2018-02-13T16:07:26.478Z,9.63
2018-02-13T16:10:01.799Z,9.51
2018-02-13T16:12:37.116Z,9.34
2018-02-13T16:15:12.050Z,9.04
2018-02-13T16:17:47.118Z,8.84
2018-02-13T16:20:21.850Z,8.72
2018-02-13T16:22:56.796Z,8.52
2018-02-13T16:25:31.699Z,8.09
2018-02-13T16:28:06.670Z,7.74
2018-02-13T16:30:41.501Z,7.53
2018-02-13T16:33:16.166Z,7.32
2018-02-13T16:35:51.386Z,7.14
2018-02-13T16:38:26.360Z,7.01
2018-02-13T16:41:01.095Z,6.92
2018-02-13T16:43:36.067Z,6.82
2018-02-13T16:46:10.879Z,6.65
2018-02-13T16:48:45.787Z,6.61
2018-02-13T16:51:20.861Z,6.53
2018-02-13T16:53:56.111Z,6.41
2018-02-13T16:56:30.692Z,6.38
2018-02-13T16:59:05.825Z,6.25
2018-02-13T17:01:40.750Z,6.17
2018-02-13T17:04:15.788Z,6.09
2018-02-13T17:06:50.822Z,6.00
2018-02-13T17:09:25.953Z,5.98
2018-02-13T17:12:01.363Z,5.86
2018-02-13T17:14:36.086Z,5.72
2018-02-13T17:17:10.997Z,5.60
2018-02-13T17:19:45.794Z,5.51
2018-02-13T17:22:20.815Z,5.43
2018-02-13T17:24:56.049Z,5.29
2018-02-13T17:27:31.327Z,5.23
2018-02-13T17:30:05.759Z,5.14
2018-02-13T17:32:41.026Z,5.00
2018-02-13T17:35:16.117Z,4.86
2018-02-13T17:37:50.943Z,4.83
2018-02-13T17:40:25.982Z,4.79
2018-02-13T17:43:01.026Z,4.71
2018-02-13T17:45:35.830Z,4.72
2018-02-13T17:48:10.166Z,4.65
2018-02-13T17:50:45.383Z,4.57
2018-02-13T17:53:20.031Z,4.52
2018-02-13T17:55:56.093Z,4.49
2018-02-13T17:58:31.157Z,4.45
2018-02-13T18:01:06.114Z,4.41
2018-02-13T18:03:41.094Z,4.37
2018-02-13T18:06:15.978Z,4.39
2018-02-13T18:08:51.334Z,4.38
2018-02-13T18:11:25.987Z,4.41
2018-02-13T18:14:01.142Z,4.37
2018-02-13T18:16:36.022Z,4.41
2018-02-13T18:19:11.266Z,4.38
2018-02-13T18:21:46.370Z,4.33
2018-02-13T18:24:23.253Z,4.22
2018-02-13T18:26:58.582Z,4.14
2018-02-13T18:29:33.229Z,4.10
2018-02-13T18:32:08.207Z,4.09
2018-02-13T18:34:43.225Z,4.06
2018-02-13T18:37:18.226Z,4.06
2018-02-13T18:39:53.154Z,4.04
2018-02-13T18:42:28.186Z,4.03
2018-02-13T18:45:02.994Z,4.03
2018-02-13T18:47:38.046Z,3.94
2018-02-13T18:50:12.973Z,3.89
2018-02-13T18:55:22.164Z,3.85
2018-02-13T18:57:57.502Z,3.88
2018-02-13T19:00:32.032Z,3.89
2018-02-13T19:03:06.610Z,3.92
2018-02-13T19:05:41.963Z,3.86
2018-02-13T19:08:17.069Z,3.74
2018-02-13T19:10:52.139Z,3.61
2018-02-13T19:13:27.176Z,3.60
2018-02-13T19:16:02.176Z,3.59
2018-02-13T19:18:37.015Z,3.48
2018-02-13T19:21:11.937Z,3.35
2018-02-13T19:23:47.119Z,3.27
2018-02-13T19:26:22.093Z,3.17
2018-02-13T19:28:57.273Z,3.13
2018-02-13T19:31:32.251Z,3.15
2018-02-13T19:34:07.710Z,3.13
2018-02-13T19:36:42.417Z,3.03
2018-02-13T19:39:17.148Z,3.00
2018-02-13T19:41:52.305Z,2.88
2018-02-13T19:44:27.257Z,2.82
2018-02-13T19:47:02.503Z,2.77
2018-02-13T19:49:37.260Z,2.76
2018-02-13T19:52:12.250Z,2.67
2018-02-13T19:54:47.162Z,2.65
2018-02-13T19:57:22.235Z,2.60
2018-02-13T19:59:56.835Z,2.70
2018-02-13T20:02:32.108Z,2.62
2018-02-13T20:05:07.039Z,2.59
2018-02-13T20:07:41.697Z,2.59
2018-02-13T20:10:16.572Z,2.58
2018-02-13T20:12:51.649Z,2.54
2018-02-13T20:15:26.565Z,2.54
2018-02-13T20:18:01.918Z,2.41
2018-02-13T20:20:36.483Z,2.45
2018-02-13T20:23:11.718Z,2.40
2018-02-13T20:25:47.233Z,2.33
2018-02-13T20:28:21.781Z,2.33
2018-02-13T20:30:56.694Z,2.38
2018-02-13T20:33:31.795Z,2.45
2018-02-13T20:36:06.663Z,2.47
2018-02-13T20:38:42.342Z,2.47
2018-02-13T20:41:17.134Z,2.46
2018-02-13T20:43:52.130Z,2.43
2018-02-13T20:46:26.598Z,2.37
2018-02-13T20:49:01.679Z,2.38
2018-02-13T20:51:37.482Z,2.34
2018-02-13T20:54:12.766Z,2.25
2018-02-13T20:56:47.416Z,2.21
2018-02-13T20:59:22.387Z,2.16
2018-02-13T21:01:57.535Z,2.12
2018-02-13T21:04:32.538Z,2.11
2018-02-13T21:07:07.663Z,2.07
2018-02-13T21:09:42.337Z,2.02
2018-02-13T21:12:17.415Z,1.96
2018-02-13T21:14:54.341Z,1.87
2018-02-13T21:17:29.427Z,1.80
2018-02-13T21:20:04.357Z,1.76
2018-02-13T21:22:38.461Z,1.71
2018-02-13T21:25:13.539Z,1.74
2018-02-13T21:27:48.547Z,1.75
2018-02-13T21:30:23.198Z,1.69
2018-02-13T21:32:58.474Z,1.65
2018-02-13T21:35:33.020Z,1.66
2018-02-13T21:38:07.771Z,1.73
2018-02-13T21:40:43.209Z,1.68
2018-02-13T21:43:17.574Z,1.56
2018-02-13T21:45:52.495Z,1.58
2018-02-13T21:48:27.575Z,1.52
2018-02-13T21:51:02.237Z,1.51
2018-02-13T21:53:37.509Z,1.51
2018-02-13T21:56:13.096Z,1.48
2018-02-13T21:58:48.050Z,1.51
2018-02-13T22:01:22.874Z,1.51
2018-02-13T22:03:57.551Z,1.47
2018-02-13T22:06:32.664Z,1.44
2018-02-13T22:09:08.136Z,1.46
2018-02-13T22:11:42.996Z,1.46
2018-02-13T22:14:17.547Z,1.42
2018-02-13T22:16:52.637Z,1.46
2018-02-13T22:19:27.645Z,1.48
2018-02-13T22:22:02.940Z,1.47
2018-02-13T22:24:37.802Z,1.50
2018-02-13T22:27:12.856Z,1.49
2018-02-13T22:29:48.031Z,1.40
2018-02-13T22:32:23.452Z,1.41
2018-02-13T22:34:58.708Z,1.35
2018-02-13T22:37:33.111Z,1.32
2018-02-13T22:40:07.571Z,1.34
2018-02-13T22:42:42.078Z,1.32
2018-02-13T22:45:17.839Z,1.30
2018-02-13T22:47:52.727Z,1.24
2018-02-13T22:50:27.490Z,1.24
2018-02-13T22:53:02.643Z,1.23
2018-02-13T22:55:37.710Z,1.21
2018-02-13T22:58:13.011Z,1.18
2018-02-13T23:00:47.343Z,1.09
2018-02-13T23:03:22.423Z,1.01
2018-02-13T23:05:57.000Z,0.93
2018-02-13T23:08:32.034Z,0.89
2018-02-13T23:11:06.870Z,0.81
2018-02-13T23:13:41.931Z,0.77
2018-02-13T23:16:16.853Z,0.74
2018-02-13T23:18:52.022Z,0.71
2018-02-13T23:21:27.043Z,0.71
2018-02-13T23:24:02.349Z,0.70
2018-02-13T23:26:37.223Z,0.73
2018-02-13T23:29:12.265Z,0.76
2018-02-13T23:31:47.401Z,0.79
2018-02-13T23:34:22.882Z,0.76
2018-02-13T23:36:57.876Z,0.75
2018-02-13T23:39:32.977Z,0.78
2018-02-13T23:42:08.011Z,0.78
2018-02-13T23:44:43.062Z,0.79
2018-02-13T23:47:18.094Z,0.82
2018-02-13T23:49:53.026Z,0.83
2018-02-13T23:52:28.022Z,0.81
2018-02-13T23:55:03.218Z,0.80
2018-02-13T23:57:37.960Z,0.78
