createdAt,value
2019-02-09T00:00:21.430Z,0
2019-02-09T00:01:31.347Z,0
2019-02-09T00:02:41.292Z,0
2019-02-09T00:03:51.215Z,0
2019-02-09T00:05:01.146Z,0
2019-02-09T00:06:11.071Z,0
2019-02-09T00:07:21.105Z,0
2019-02-09T00:08:31.024Z,0
2019-02-09T00:09:40.934Z,0
2019-02-09T00:10:50.843Z,0
2019-02-09T00:12:00.763Z,0
2019-02-09T00:13:10.724Z,0
2019-02-09T00:14:20.637Z,0
2019-02-09T00:15:30.615Z,0
2019-02-09T00:16:40.540Z,0
2019-02-09T00:17:50.452Z,0
2019-02-09T00:19:00.463Z,0
2019-02-09T00:20:10.379Z,0
2019-02-09T00:21:20.294Z,0
2019-02-09T00:22:30.217Z,0
2019-02-09T00:23:40.131Z,0
2019-02-09T00:24:50.156Z,0
2019-02-09T00:26:00.073Z,0
2019-02-09T00:27:09.997Z,0
2019-02-09T00:28:19.916Z,0
2019-02-09T00:29:29.860Z,0
2019-02-09T00:30:39.878Z,0
2019-02-09T00:31:49.796Z,0
2019-02-09T00:32:59.714Z,0
2019-02-09T00:34:09.642Z,0
2019-02-09T00:35:19.555Z,0
2019-02-09T00:36:29.567Z,0
2019-02-09T00:37:39.481Z,0
2019-02-09T00:38:49.432Z,0
2019-02-09T00:39:59.364Z,0
2019-02-09T00:41:09.280Z,0
2019-02-09T00:42:19.300Z,0
2019-02-09T00:43:29.218Z,0
2019-02-09T00:44:39.148Z,0
2019-02-09T00:45:49.061Z,0
2019-02-09T00:46:58.975Z,0
2019-02-09T00:48:09.005Z,0
2019-02-09T00:49:18.918Z,0
2019-02-09T00:50:28.835Z,0
2019-02-09T00:51:38.749Z,0
2019-02-09T00:52:48.443Z,0
2019-02-09T00:53:58.380Z,0
2019-02-09T00:55:08.295Z,0
2019-02-09T00:56:18.212Z,0
2019-02-09T00:57:27.875Z,0
2019-02-09T00:58:37.789Z,0
2019-02-09T00:59:53.940Z,0
2019-02-09T01:01:04.170Z,0
2019-02-09T01:02:14.094Z,0
2019-02-09T01:03:24.035Z,0
2019-02-09T01:04:33.947Z,0
2019-02-09T01:05:43.964Z,0
2019-02-09T01:06:53.629Z,0
2019-02-09T01:08:03.309Z,0
2019-02-09T01:09:13.226Z,0
2019-02-09T01:10:23.142Z,0
2019-02-09T01:11:33.157Z,0
2019-02-09T01:12:43.078Z,0
2019-02-09T01:13:52.992Z,0
2019-02-09T01:15:02.908Z,0
2019-02-09T01:16:12.827Z,0
2019-02-09T01:17:22.896Z,0
2019-02-09T01:18:32.814Z,0
2019-02-09T01:19:42.772Z,0
2019-02-09T01:20:52.686Z,0
2019-02-09T01:22:02.652Z,0
2019-02-09T01:23:12.639Z,0
2019-02-09T01:24:22.555Z,0
2019-02-09T01:25:32.475Z,0
2019-02-09T01:26:42.393Z,0
2019-02-09T01:27:52.362Z,0
2019-02-09T01:29:02.384Z,0
2019-02-09T01:30:12.590Z,0
2019-02-09T01:31:22.506Z,0
2019-02-09T01:32:32.421Z,0
2019-02-09T01:33:42.340Z,0
2019-02-09T01:34:52.259Z,0
2019-02-09T01:36:02.170Z,0
2019-02-09T01:37:12.092Z,0
2019-02-09T01:38:22.012Z,0
2019-02-09T01:39:31.930Z,0
2019-02-09T01:40:41.848Z,0
2019-02-09T01:41:51.785Z,0
2019-02-09T01:43:01.706Z,0
2019-02-09T01:44:11.627Z,0
2019-02-09T01:45:21.539Z,0
2019-02-09T01:46:31.453Z,0
2019-02-09T01:47:41.369Z,0
2019-02-09T01:48:51.288Z,0
2019-02-09T01:50:01.222Z,0
2019-02-09T01:51:11.179Z,0
2019-02-09T01:52:21.191Z,0
2019-02-09T01:53:31.142Z,0
2019-02-09T01:54:41.062Z,0
2019-02-09T01:55:50.978Z,0
2019-02-09T01:57:00.893Z,0
2019-02-09T01:58:10.669Z,0
2019-02-09T01:59:20.590Z,0
2019-02-09T02:00:30.519Z,0
2019-02-09T02:01:40.438Z,0
2019-02-09T02:02:50.353Z,0
2019-02-09T02:04:00.370Z,0
2019-02-09T02:05:10.285Z,0
2019-02-09T02:06:20.207Z,0
2019-02-09T02:07:30.121Z,0
2019-02-09T02:08:40.050Z,0
2019-02-09T02:09:49.967Z,0
2019-02-09T02:10:59.889Z,0
2019-02-09T02:12:09.818Z,0
2019-02-09T02:13:19.735Z,0
2019-02-09T02:14:29.403Z,0
2019-02-09T02:15:39.435Z,0
2019-02-09T02:16:49.360Z,0
2019-02-09T02:17:59.271Z,0
2019-02-09T02:19:09.186Z,0
2019-02-09T02:20:19.103Z,0
2019-02-09T02:21:29.115Z,0
2019-02-09T02:22:39.027Z,0
2019-02-09T02:23:48.940Z,0
2019-02-09T02:24:58.853Z,0
2019-02-09T02:26:08.772Z,0
2019-02-09T02:27:18.795Z,0
2019-02-09T02:28:28.710Z,0
2019-02-09T02:29:38.650Z,0
2019-02-09T02:30:48.742Z,0
2019-02-09T02:31:58.666Z,0
2019-02-09T02:33:08.716Z,0
2019-02-09T02:34:18.641Z,0
2019-02-09T02:35:28.561Z,0
2019-02-09T02:36:38.479Z,0
2019-02-09T02:37:48.408Z,0
2019-02-09T02:38:58.338Z,0
2019-02-09T02:40:08.263Z,0
2019-02-09T02:41:18.189Z,0
2019-02-09T02:42:28.114Z,0
2019-02-09T02:43:38.038Z,0
2019-02-09T02:44:48.051Z,0
2019-02-09T02:45:57.969Z,0
2019-02-09T02:47:07.888Z,0
2019-02-09T02:48:17.827Z,0
2019-02-09T02:49:27.750Z,0
2019-02-09T02:50:37.738Z,0
2019-02-09T02:51:47.656Z,0
2019-02-09T02:52:57.620Z,0
2019-02-09T02:54:07.548Z,0
2019-02-09T02:55:17.475Z,0
2019-02-09T02:56:27.409Z,0
2019-02-09T02:57:37.331Z,0
2019-02-09T02:58:47.266Z,0
2019-02-09T02:59:56.937Z,0
2019-02-09T03:01:06.863Z,0
2019-02-09T03:02:16.834Z,0
2019-02-09T03:03:26.769Z,0
2019-02-09T03:04:36.453Z,0
2019-02-09T03:05:46.366Z,0
2019-02-09T03:06:57.512Z,0
2019-02-09T03:08:07.462Z,0
2019-02-09T03:09:17.396Z,0
2019-02-09T03:10:27.327Z,0
2019-02-09T03:11:37.250Z,0
2019-02-09T03:12:47.179Z,0
2019-02-09T03:13:56.862Z,0
2019-02-09T03:15:06.824Z,0
2019-02-09T03:16:16.749Z,0
2019-02-09T03:17:26.670Z,0
2019-02-09T03:18:36.586Z,0
2019-02-09T03:19:46.508Z,0
2019-02-09T03:20:56.425Z,0
2019-02-09T03:22:06.339Z,0
2019-02-09T03:23:16.288Z,0
2019-02-09T03:24:26.214Z,0
2019-02-09T03:25:36.193Z,0
2019-02-09T03:26:46.122Z,0
2019-02-09T03:27:56.060Z,0
2019-02-09T03:29:05.778Z,0
2019-02-09T03:30:15.729Z,0
2019-02-09T03:31:25.664Z,0
2019-02-09T03:32:35.628Z,0
2019-02-09T03:33:45.588Z,0
2019-02-09T03:34:55.508Z,0
2019-02-09T03:36:05.427Z,0
2019-02-09T03:37:15.395Z,0
2019-02-09T03:38:25.316Z,0
2019-02-09T03:39:35.253Z,0
2019-02-09T03:40:45.179Z,0
2019-02-09T03:41:55.101Z,0
2019-02-09T03:43:05.147Z,0
2019-02-09T03:44:15.095Z,0
2019-02-09T03:45:25.016Z,0
2019-02-09T03:46:34.933Z,0
2019-02-09T03:47:44.854Z,0
2019-02-09T03:48:56.429Z,0
2019-02-09T03:50:06.366Z,0
2019-02-09T03:51:16.287Z,0
2019-02-09T03:52:26.212Z,0
2019-02-09T03:53:36.171Z,0
2019-02-09T03:54:46.207Z,0
2019-02-09T03:55:56.144Z,0
2019-02-09T03:57:06.062Z,0
2019-02-09T03:58:15.985Z,0
2019-02-09T03:59:25.905Z,0
2019-02-09T04:00:35.968Z,0
2019-02-09T04:01:45.920Z,0
2019-02-09T04:02:55.842Z,0
2019-02-09T04:04:05.772Z,0
2019-02-09T04:05:15.692Z,0
2019-02-09T04:06:25.661Z,0
2019-02-09T04:07:35.610Z,0
2019-02-09T04:08:45.551Z,0
2019-02-09T04:09:55.474Z,0
2019-02-09T04:11:05.403Z,0
2019-02-09T04:12:15.335Z,0
2019-02-09T04:13:25.259Z,0
2019-02-09T04:14:35.193Z,0
2019-02-09T04:15:45.137Z,0
2019-02-09T04:16:55.060Z,0
2019-02-09T04:18:05.090Z,0
2019-02-09T04:19:15.006Z,0
2019-02-09T04:20:24.922Z,0
2019-02-09T04:21:34.840Z,0
2019-02-09T04:22:44.765Z,0
2019-02-09T04:23:54.694Z,0
2019-02-09T04:25:04.609Z,0
2019-02-09T04:26:14.545Z,0
2019-02-09T04:27:24.462Z,0
2019-02-09T04:28:34.475Z,0
2019-02-09T04:29:44.564Z,0
2019-02-09T04:30:54.506Z,0
2019-02-09T04:32:04.433Z,0
2019-02-09T04:33:14.355Z,0
2019-02-09T04:34:24.270Z,0
2019-02-09T04:35:34.188Z,0
2019-02-09T04:36:44.105Z,0
2019-02-09T04:37:54.033Z,0
2019-02-09T04:39:03.956Z,0
2019-02-09T04:40:13.880Z,0
2019-02-09T04:41:23.809Z,0
2019-02-09T04:42:33.735Z,0
2019-02-09T04:43:43.661Z,0
2019-02-09T04:44:53.599Z,0
2019-02-09T04:46:03.311Z,0
2019-02-09T04:47:13.236Z,0
2019-02-09T04:48:23.161Z,0
2019-02-09T04:49:33.079Z,0
2019-02-09T04:50:43.001Z,0
2019-02-09T04:51:52.953Z,0
2019-02-09T04:53:02.880Z,0
2019-02-09T04:54:12.807Z,0
2019-02-09T04:55:22.751Z,0
2019-02-09T04:56:32.685Z,0
2019-02-09T04:57:42.613Z,0
2019-02-09T04:58:52.529Z,0
2019-02-09T05:00:02.704Z,0
2019-02-09T05:01:20.963Z,0
2019-02-09T05:02:30.885Z,0
2019-02-09T05:03:40.810Z,0
2019-02-09T05:04:50.853Z,0
2019-02-09T05:06:00.797Z,0
2019-02-09T05:07:10.713Z,0
2019-02-09T05:08:20.396Z,0
2019-02-09T05:09:30.314Z,0
2019-02-09T05:10:40.341Z,0
2019-02-09T05:11:50.025Z,0
2019-02-09T05:12:59.947Z,0
2019-02-09T05:14:09.874Z,0
2019-02-09T05:15:19.808Z,0
2019-02-09T05:16:29.784Z,0
2019-02-09T05:17:39.709Z,0
2019-02-09T05:18:49.635Z,0
2019-02-09T05:19:59.567Z,0
2019-02-09T05:21:09.490Z,0
2019-02-09T05:22:19.512Z,0
2019-02-09T05:23:29.442Z,0
2019-02-09T05:24:39.408Z,0
2019-02-09T05:25:49.325Z,0
2019-02-09T05:26:59.244Z,0
2019-02-09T05:28:09.201Z,0
2019-02-09T05:29:19.130Z,0
2019-02-09T05:30:29.072Z,0
2019-02-09T05:31:39.000Z,0
2019-02-09T05:32:48.971Z,0
2019-02-09T05:33:59.001Z,0
2019-02-09T05:35:08.920Z,0
2019-02-09T05:36:18.844Z,0
2019-02-09T05:37:28.800Z,0
2019-02-09T05:38:38.737Z,0
2019-02-09T05:39:48.759Z,0
2019-02-09T05:40:58.741Z,0
2019-02-09T05:42:08.659Z,0
2019-02-09T05:43:18.338Z,0
2019-02-09T05:44:28.268Z,0
2019-02-09T05:45:38.287Z,0
2019-02-09T05:46:48.211Z,0
2019-02-09T05:47:58.146Z,0
2019-02-09T05:49:08.100Z,0
2019-02-09T05:50:18.041Z,0
2019-02-09T05:51:28.059Z,0
2019-02-09T05:52:37.986Z,0
2019-02-09T05:53:47.908Z,0
2019-02-09T05:54:57.832Z,0
2019-02-09T05:56:07.770Z,0
2019-02-09T05:57:17.734Z,0
2019-02-09T05:58:27.662Z,0
2019-02-09T05:59:37.590Z,0
2019-02-09T06:00:47.271Z,0
2019-02-09T06:01:57.189Z,0
2019-02-09T06:03:07.252Z,0
2019-02-09T06:04:17.203Z,0
2019-02-09T06:05:27.137Z,0
2019-02-09T06:06:37.131Z,0
2019-02-09T06:07:47.057Z,0
2019-02-09T06:08:57.023Z,0
2019-02-09T06:10:06.710Z,0
2019-02-09T06:11:16.632Z,0
2019-02-09T06:12:26.554Z,0
2019-02-09T06:13:36.473Z,0
2019-02-09T06:14:46.454Z,0
2019-02-09T06:15:56.377Z,0
2019-02-09T06:17:06.319Z,0
2019-02-09T06:18:16.241Z,0
2019-02-09T06:19:26.164Z,0
2019-02-09T06:20:36.097Z,0
2019-02-09T06:21:46.013Z,0
2019-02-09T06:22:56.017Z,0
2019-02-09T06:24:05.936Z,0
2019-02-09T06:25:15.877Z,0
2019-02-09T06:26:25.917Z,0
2019-02-09T06:27:35.832Z,0
2019-02-09T06:28:45.757Z,0
2019-02-09T06:29:55.679Z,0
2019-02-09T06:31:05.350Z,0
2019-02-09T06:32:15.286Z,0
2019-02-09T06:33:25.218Z,0
2019-02-09T06:34:35.139Z,0
2019-02-09T06:35:44.840Z,0
2019-02-09T06:36:54.763Z,0
2019-02-09T06:38:04.799Z,0
2019-02-09T06:39:14.725Z,0
2019-02-09T06:40:24.676Z,0
2019-02-09T06:41:34.630Z,0
2019-02-09T06:42:44.547Z,0
2019-02-09T06:43:54.565Z,0
2019-02-09T06:45:04.505Z,0
2019-02-09T06:46:14.428Z,0
2019-02-09T06:47:24.346Z,0
2019-02-09T06:48:34.265Z,0
2019-02-09T06:49:44.280Z,0
2019-02-09T06:50:54.204Z,0
2019-02-09T06:52:04.140Z,0
2019-02-09T06:53:14.068Z,0
2019-02-09T06:54:23.995Z,0
2019-02-09T06:55:33.909Z,0
2019-02-09T06:56:43.831Z,0
2019-02-09T06:57:53.750Z,0
2019-02-09T06:59:03.686Z,0
2019-02-09T07:00:13.605Z,0
2019-02-09T07:01:23.622Z,0
2019-02-09T07:02:33.553Z,0
2019-02-09T07:03:43.477Z,0
2019-02-09T07:04:53.140Z,0
2019-02-09T07:06:03.063Z,0
2019-02-09T07:07:13.099Z,0
2019-02-09T07:08:24.011Z,0
2019-02-09T07:09:33.924Z,0
2019-02-09T07:10:43.857Z,0
2019-02-09T07:11:53.789Z,0
2019-02-09T07:13:03.825Z,5
2019-02-09T07:14:14.732Z,5
2019-02-09T07:15:24.648Z,5
2019-02-09T07:16:34.586Z,5
2019-02-09T07:17:44.503Z,5
2019-02-09T07:18:54.489Z,5
2019-02-09T07:20:04.407Z,5
2019-02-09T07:21:14.322Z,5
2019-02-09T07:22:24.239Z,5
2019-02-09T07:23:34.161Z,5
2019-02-09T07:24:44.177Z,5
2019-02-09T07:25:54.124Z,10
2019-02-09T07:27:03.823Z,10
2019-02-09T07:28:13.739Z,10
2019-02-09T07:29:23.665Z,15
2019-02-09T07:30:33.816Z,15
2019-02-09T07:31:43.742Z,15
2019-02-09T07:32:53.660Z,15
2019-02-09T07:34:03.596Z,15
2019-02-09T07:35:13.548Z,20
2019-02-09T07:36:23.326Z,20
2019-02-09T07:37:33.249Z,20
2019-02-09T07:38:43.187Z,25
2019-02-09T07:39:53.105Z,25
2019-02-09T07:41:03.020Z,25
2019-02-09T07:42:13.056Z,25
2019-02-09T07:43:22.968Z,25
2019-02-09T07:44:32.890Z,30
2019-02-09T07:45:42.810Z,30
2019-02-09T07:46:52.728Z,35
2019-02-09T07:48:02.749Z,35
2019-02-09T07:49:12.664Z,35
2019-02-09T07:50:22.584Z,40
2019-02-09T07:51:32.504Z,40
2019-02-09T07:52:42.442Z,45
2019-02-09T07:53:52.367Z,45
2019-02-09T07:55:02.294Z,50
2019-02-09T07:56:12.220Z,55
2019-02-09T07:57:22.136Z,55
2019-02-09T07:58:32.049Z,55
2019-02-09T07:59:42.015Z,55
2019-02-09T08:00:51.679Z,60
2019-02-09T08:02:09.169Z,60
2019-02-09T08:03:19.096Z,55
2019-02-09T08:04:29.012Z,55
2019-02-09T08:05:38.935Z,55
2019-02-09T08:06:48.857Z,55
2019-02-09T08:07:58.778Z,60
2019-02-09T08:09:08.696Z,60
2019-02-09T08:10:18.617Z,55
2019-02-09T08:11:28.531Z,55
2019-02-09T08:12:38.459Z,50
2019-02-09T08:13:48.393Z,50
2019-02-09T08:14:58.313Z,50
2019-02-09T08:16:08.229Z,50
2019-02-09T08:17:18.250Z,50
2019-02-09T08:18:28.186Z,50
2019-02-09T08:19:38.111Z,50
2019-02-09T08:20:48.030Z,50
2019-02-09T08:21:58.021Z,55
2019-02-09T08:23:08.148Z,60
2019-02-09T08:24:18.071Z,65
2019-02-09T08:25:28.022Z,65
2019-02-09T08:26:37.939Z,70
2019-02-09T08:27:47.887Z,70
2019-02-09T08:28:57.919Z,70
2019-02-09T08:30:07.598Z,75
2019-02-09T08:31:17.530Z,70
2019-02-09T08:32:27.461Z,70
2019-02-09T08:33:37.387Z,70
2019-02-09T08:34:47.357Z,75
2019-02-09T08:35:57.273Z,75
2019-02-09T08:37:07.205Z,80
2019-02-09T08:38:17.128Z,90
2019-02-09T08:39:27.051Z,100
2019-02-09T08:40:37.070Z,100
2019-02-09T08:41:46.736Z,100
2019-02-09T08:42:56.655Z,100
2019-02-09T08:44:06.322Z,100
2019-02-09T08:45:16.246Z,100
2019-02-09T08:46:26.267Z,100
2019-02-09T08:47:36.192Z,105
2019-02-09T08:48:46.284Z,105
2019-02-09T08:49:56.204Z,105
2019-02-09T08:51:05.918Z,105
2019-02-09T08:52:15.836Z,105
2019-02-09T08:53:25.759Z,105
2019-02-09T08:54:35.683Z,100
2019-02-09T08:55:45.601Z,100
2019-02-09T08:56:55.518Z,100
2019-02-09T08:58:05.435Z,100
2019-02-09T08:59:15.354Z,100
2019-02-09T09:00:25.277Z,100
2019-02-09T09:01:35.198Z,105
2019-02-09T09:02:45.117Z,115
2019-02-09T09:03:55.200Z,115
2019-02-09T09:05:12.115Z,125
2019-02-09T09:06:22.038Z,130
2019-02-09T09:07:31.962Z,130
2019-02-09T09:08:41.882Z,130
2019-02-09T09:09:51.853Z,135
2019-02-09T09:11:01.774Z,145
2019-02-09T09:12:11.703Z,160
2019-02-09T09:13:21.627Z,170
2019-02-09T09:14:31.542Z,175
2019-02-09T09:15:41.558Z,185
2019-02-09T09:16:51.475Z,195
2019-02-09T09:18:01.394Z,200
2019-02-09T09:19:11.319Z,205
2019-02-09T09:20:21.236Z,205
2019-02-09T09:21:31.302Z,200
2019-02-09T09:22:41.329Z,185
2019-02-09T09:23:51.288Z,180
2019-02-09T09:25:01.209Z,185
2019-02-09T09:26:11.133Z,190
2019-02-09T09:27:21.059Z,205
2019-02-09T09:28:30.981Z,205
2019-02-09T09:29:40.905Z,210
2019-02-09T09:30:50.871Z,210
2019-02-09T09:32:00.792Z,215
2019-02-09T09:33:10.825Z,220
2019-02-09T09:34:20.760Z,225
2019-02-09T09:35:30.681Z,235
2019-02-09T09:36:40.604Z,240
2019-02-09T09:37:50.519Z,245
2019-02-09T09:39:00.493Z,245
2019-02-09T09:40:10.409Z,245
2019-02-09T09:41:20.328Z,245
2019-02-09T09:42:30.247Z,245
2019-02-09T09:43:41.340Z,240
2019-02-09T09:44:51.364Z,235
2019-02-09T09:46:01.286Z,240
2019-02-09T09:47:10.955Z,245
2019-02-09T09:48:20.886Z,240
2019-02-09T09:49:30.554Z,245
2019-02-09T09:50:40.579Z,255
2019-02-09T09:51:50.507Z,260
2019-02-09T09:53:00.428Z,275
2019-02-09T09:54:10.352Z,275
2019-02-09T09:55:20.274Z,260
2019-02-09T09:56:30.298Z,230
2019-02-09T09:57:40.224Z,205
2019-02-09T09:58:50.149Z,195
2019-02-09T10:00:00.137Z,195
2019-02-09T10:01:10.113Z,205
2019-02-09T10:02:20.090Z,220
2019-02-09T10:03:30.016Z,240
2019-02-09T10:04:39.937Z,230
2019-02-09T10:05:49.883Z,215
2019-02-09T10:06:59.818Z,205
2019-02-09T10:08:09.840Z,195
2019-02-09T10:09:19.763Z,200
2019-02-09T10:10:29.687Z,210
2019-02-09T10:11:39.615Z,225
2019-02-09T10:12:49.539Z,235
2019-02-09T10:13:59.567Z,245
2019-02-09T10:15:09.505Z,250
2019-02-09T10:16:19.435Z,265
2019-02-09T10:17:29.104Z,295
2019-02-09T10:18:39.061Z,330
2019-02-09T10:19:49.032Z,365
2019-02-09T10:20:58.951Z,385
2019-02-09T10:22:08.875Z,395
2019-02-09T10:23:18.802Z,405
2019-02-09T10:24:28.725Z,405
2019-02-09T10:25:38.707Z,370
2019-02-09T10:26:48.629Z,340
2019-02-09T10:27:58.553Z,325
2019-02-09T10:29:09.065Z,325
2019-02-09T10:30:18.985Z,365
2019-02-09T10:31:28.968Z,425
2019-02-09T10:32:46.712Z,475
2019-02-09T10:33:56.628Z,465
2019-02-09T10:35:06.550Z,415
2019-02-09T10:36:17.762Z,420
2019-02-09T10:37:27.688Z,415
2019-02-09T10:38:37.606Z,400
2019-02-09T10:39:47.527Z,380
2019-02-09T10:40:57.447Z,385
2019-02-09T10:42:07.384Z,380
2019-02-09T10:43:17.402Z,360
2019-02-09T10:44:27.340Z,345
2019-02-09T10:45:37.268Z,315
2019-02-09T10:46:48.734Z,295
2019-02-09T10:47:58.654Z,290
2019-02-09T10:49:08.624Z,280
2019-02-09T10:50:18.549Z,280
2019-02-09T10:51:28.541Z,310
2019-02-09T10:52:38.462Z,300
2019-02-09T10:53:48.130Z,365
2019-02-09T10:54:58.152Z,380
2019-02-09T10:56:08.095Z,345
2019-02-09T10:57:18.024Z,330
2019-02-09T10:58:27.943Z,325
2019-02-09T10:59:37.864Z,405
2019-02-09T11:00:47.884Z,375
2019-02-09T11:01:57.808Z,330
2019-02-09T11:03:07.738Z,350
2019-02-09T11:04:17.662Z,385
2019-02-09T11:05:27.619Z,410
2019-02-09T11:06:37.654Z,410
2019-02-09T11:07:47.572Z,400
2019-02-09T11:08:57.493Z,375
2019-02-09T11:10:07.421Z,400
2019-02-09T11:11:17.091Z,390
2019-02-09T11:12:27.168Z,365
2019-02-09T11:13:37.096Z,405
2019-02-09T11:14:47.041Z,405
2019-02-09T11:15:56.971Z,385
2019-02-09T11:17:06.890Z,310
2019-02-09T11:18:16.912Z,330
2019-02-09T11:19:26.833Z,395
2019-02-09T11:20:36.509Z,400
2019-02-09T11:21:46.432Z,430
2019-02-09T11:22:56.372Z,420
2019-02-09T11:24:06.341Z,395
2019-02-09T11:25:16.263Z,375
2019-02-09T11:26:26.226Z,360
2019-02-09T11:27:36.145Z,370
2019-02-09T11:28:46.070Z,370
2019-02-09T11:29:56.092Z,370
2019-02-09T11:31:06.031Z,375
2019-02-09T11:32:15.956Z,400
2019-02-09T11:33:25.888Z,375
2019-02-09T11:34:35.809Z,355
2019-02-09T11:35:45.993Z,355
2019-02-09T11:36:55.971Z,355
2019-02-09T11:38:05.899Z,340
2019-02-09T11:39:15.817Z,305
2019-02-09T11:40:25.749Z,270
2019-02-09T11:41:35.768Z,280
2019-02-09T11:42:45.693Z,260
2019-02-09T11:43:55.617Z,280
2019-02-09T11:45:05.928Z,315
2019-02-09T11:46:15.851Z,320
2019-02-09T11:47:25.823Z,315
2019-02-09T11:48:35.749Z,320
2019-02-09T11:49:45.679Z,345
2019-02-09T11:50:55.609Z,370
2019-02-09T11:52:05.534Z,350
2019-02-09T11:53:15.652Z,345
2019-02-09T11:54:25.584Z,340
2019-02-09T11:55:35.548Z,350
2019-02-09T11:56:46.076Z,355
2019-02-09T11:57:56.268Z,360
2019-02-09T11:59:06.192Z,340
2019-02-09T12:00:16.115Z,335
2019-02-09T12:01:26.198Z,335
2019-02-09T12:02:36.162Z,335
2019-02-09T12:03:46.137Z,305
2019-02-09T12:04:56.157Z,290
2019-02-09T12:06:06.119Z,275
2019-02-09T12:07:16.038Z,275
2019-02-09T12:08:25.969Z,285
2019-02-09T12:09:35.894Z,330
2019-02-09T12:10:45.822Z,395
2019-02-09T12:11:55.754Z,435
2019-02-09T12:13:05.676Z,380
2019-02-09T12:14:15.610Z,340
2019-02-09T12:15:25.533Z,335
2019-02-09T12:16:35.506Z,325
2019-02-09T12:17:45.429Z,335
2019-02-09T12:18:55.349Z,335
2019-02-09T12:20:05.270Z,290
2019-02-09T12:21:15.250Z,280
2019-02-09T12:22:25.229Z,295
2019-02-09T12:23:35.157Z,300
2019-02-09T12:24:45.075Z,360
2019-02-09T12:25:55.021Z,480
2019-02-09T12:27:04.948Z,515
2019-02-09T12:28:14.923Z,430
2019-02-09T12:29:24.846Z,315
2019-02-09T12:30:34.772Z,345
2019-02-09T12:31:44.718Z,415
2019-02-09T12:32:54.647Z,370
2019-02-09T12:34:04.669Z,305
2019-02-09T12:35:14.591Z,305
2019-02-09T12:36:24.529Z,310
2019-02-09T12:37:34.455Z,315
2019-02-09T12:38:44.414Z,340
2019-02-09T12:39:54.500Z,350
2019-02-09T12:41:04.168Z,330
2019-02-09T12:42:13.902Z,325
2019-02-09T12:43:23.833Z,320
2019-02-09T12:44:33.781Z,330
2019-02-09T12:45:43.767Z,335
2019-02-09T12:46:53.689Z,375
2019-02-09T12:48:03.618Z,405
2019-02-09T12:49:13.539Z,435
2019-02-09T12:50:23.214Z,425
2019-02-09T12:51:33.233Z,385
2019-02-09T12:52:43.155Z,405
2019-02-09T12:53:53.082Z,340
2019-02-09T12:55:03.004Z,315
2019-02-09T12:56:12.932Z,335
2019-02-09T12:57:23.009Z,330
2019-02-09T12:58:32.931Z,320
2019-02-09T12:59:42.859Z,300
2019-02-09T13:00:52.787Z,305
2019-02-09T13:02:02.717Z,315
2019-02-09T13:03:12.689Z,370
2019-02-09T13:04:22.611Z,370
2019-02-09T13:05:32.534Z,330
2019-02-09T13:06:42.467Z,315
2019-02-09T13:07:53.202Z,330
2019-02-09T13:09:03.226Z,355
2019-02-09T13:10:13.154Z,330
2019-02-09T13:11:23.081Z,285
2019-02-09T13:12:33.003Z,300
2019-02-09T13:13:42.925Z,340
2019-02-09T13:14:52.975Z,295
2019-02-09T13:16:02.923Z,245
2019-02-09T13:17:12.845Z,225
2019-02-09T13:18:22.769Z,220
2019-02-09T13:19:32.687Z,215
2019-02-09T13:20:42.712Z,250
2019-02-09T13:21:52.634Z,305
2019-02-09T13:23:02.569Z,305
2019-02-09T13:24:12.496Z,270
2019-02-09T13:25:22.412Z,255
2019-02-09T13:26:32.431Z,235
2019-02-09T13:27:42.358Z,235
2019-02-09T13:28:52.285Z,250
2019-02-09T13:30:02.212Z,285
2019-02-09T13:31:12.132Z,295
2019-02-09T13:32:22.099Z,280
2019-02-09T13:33:38.721Z,285
2019-02-09T13:34:48.826Z,245
2019-02-09T13:35:58.756Z,225
2019-02-09T13:37:08.735Z,240
2019-02-09T13:38:18.765Z,255
2019-02-09T13:39:28.697Z,275
2019-02-09T13:40:38.634Z,335
2019-02-09T13:41:48.562Z,370
2019-02-09T13:42:58.480Z,435
2019-02-09T13:44:08.509Z,510
2019-02-09T13:45:18.438Z,555
2019-02-09T13:46:28.369Z,360
2019-02-09T13:47:38.039Z,315
2019-02-09T13:48:47.962Z,265
2019-02-09T13:49:57.995Z,195
2019-02-09T13:51:07.918Z,170
2019-02-09T13:52:17.594Z,160
2019-02-09T13:53:27.516Z,170
2019-02-09T13:54:37.436Z,185
2019-02-09T13:55:47.473Z,165
2019-02-09T13:56:57.652Z,150
2019-02-09T13:58:07.580Z,150
2019-02-09T13:59:17.518Z,160
2019-02-09T14:00:27.444Z,165
2019-02-09T14:01:37.468Z,175
2019-02-09T14:02:47.382Z,170
2019-02-09T14:03:57.317Z,175
2019-02-09T14:05:07.323Z,180
2019-02-09T14:06:18.059Z,195
2019-02-09T14:07:27.984Z,185
2019-02-09T14:08:37.902Z,170
2019-02-09T14:09:48.009Z,160
2019-02-09T14:10:57.942Z,160
2019-02-09T14:12:07.880Z,170
2019-02-09T14:13:24.136Z,165
2019-02-09T14:14:34.058Z,160
2019-02-09T14:15:43.979Z,145
2019-02-09T14:16:53.913Z,160
2019-02-09T14:18:03.856Z,170
2019-02-09T14:19:13.878Z,150
2019-02-09T14:20:23.800Z,145
2019-02-09T14:21:33.773Z,145
2019-02-09T14:22:43.699Z,135
2019-02-09T14:23:53.624Z,135
2019-02-09T14:25:03.607Z,145
2019-02-09T14:26:13.565Z,155
2019-02-09T14:27:23.480Z,150
2019-02-09T14:28:33.417Z,150
2019-02-09T14:29:43.356Z,160
2019-02-09T14:30:53.377Z,150
2019-02-09T14:32:04.588Z,135
2019-02-09T14:33:14.511Z,135
2019-02-09T14:34:24.428Z,145
2019-02-09T14:35:34.880Z,140
2019-02-09T14:36:44.805Z,140
2019-02-09T14:37:54.723Z,140
2019-02-09T14:39:04.642Z,150
2019-02-09T14:40:14.567Z,140
2019-02-09T14:41:25.278Z,135
2019-02-09T14:42:35.363Z,130
2019-02-09T14:43:45.286Z,130
2019-02-09T14:44:55.209Z,130
2019-02-09T14:46:05.157Z,125
2019-02-09T14:47:15.077Z,120
2019-02-09T14:48:24.844Z,115
2019-02-09T14:49:34.763Z,110
2019-02-09T14:50:44.687Z,110
2019-02-09T14:51:54.613Z,110
2019-02-09T14:53:04.533Z,110
2019-02-09T14:54:14.509Z,105
2019-02-09T14:55:24.433Z,110
2019-02-09T14:56:34.359Z,105
2019-02-09T14:57:44.285Z,105
2019-02-09T14:58:54.206Z,105
2019-02-09T15:00:04.179Z,95
2019-02-09T15:01:14.106Z,95
2019-02-09T15:02:24.024Z,90
2019-02-09T15:03:38.438Z,80
2019-02-09T15:04:48.360Z,80
2019-02-09T15:05:58.378Z,80
2019-02-09T15:07:08.302Z,75
2019-02-09T15:08:17.977Z,75
2019-02-09T15:09:27.940Z,75
2019-02-09T15:10:37.865Z,80
2019-02-09T15:11:47.837Z,75
2019-02-09T15:12:57.808Z,70
2019-02-09T15:14:07.756Z,65
2019-02-09T15:15:17.675Z,60
2019-02-09T15:16:27.596Z,55
2019-02-09T15:17:37.621Z,55
2019-02-09T15:18:47.546Z,50
2019-02-09T15:19:57.471Z,50
2019-02-09T15:21:07.400Z,45
2019-02-09T15:22:17.316Z,45
2019-02-09T15:23:27.237Z,40
2019-02-09T15:24:37.153Z,40
2019-02-09T15:25:47.077Z,35
2019-02-09T15:26:57.000Z,30
2019-02-09T15:28:06.922Z,30
2019-02-09T15:29:16.945Z,25
2019-02-09T15:30:26.864Z,25
2019-02-09T15:31:38.343Z,25
2019-02-09T15:32:48.402Z,20
2019-02-09T15:33:58.330Z,20
2019-02-09T15:35:08.353Z,20
2019-02-09T15:36:18.279Z,20
2019-02-09T15:37:28.198Z,15
2019-02-09T15:38:38.163Z,15
2019-02-09T15:39:48.085Z,15
2019-02-09T15:40:58.002Z,15
2019-02-09T15:42:07.928Z,15
2019-02-09T15:43:17.847Z,15
2019-02-09T15:44:27.767Z,15
2019-02-09T15:45:37.691Z,15
2019-02-09T15:46:47.650Z,15
2019-02-09T15:47:57.566Z,15
2019-02-09T15:49:07.491Z,10
2019-02-09T15:50:17.409Z,10
2019-02-09T15:51:27.376Z,10
2019-02-09T15:52:37.358Z,10
2019-02-09T15:53:47.279Z,5
2019-02-09T15:54:57.197Z,5
2019-02-09T15:56:07.125Z,5
2019-02-09T15:57:17.057Z,5
2019-02-09T15:58:27.077Z,5
2019-02-09T15:59:36.994Z,5
2019-02-09T16:00:46.659Z,5
2019-02-09T16:01:56.575Z,5
2019-02-09T16:03:06.499Z,0
2019-02-09T16:04:22.778Z,0
2019-02-09T16:05:32.699Z,0
2019-02-09T16:06:42.616Z,0
2019-02-09T16:07:52.540Z,0
2019-02-09T16:09:02.461Z,0
2019-02-09T16:10:12.381Z,0
2019-02-09T16:11:22.303Z,0
2019-02-09T16:12:32.221Z,0
2019-02-09T16:13:49.750Z,0
2019-02-09T16:14:59.830Z,0
2019-02-09T16:16:09.862Z,0
2019-02-09T16:17:19.775Z,0
2019-02-09T16:18:29.734Z,0
2019-02-09T16:19:39.655Z,0
2019-02-09T16:20:49.574Z,0
2019-02-09T16:21:59.551Z,0
2019-02-09T16:23:09.467Z,0
2019-02-09T16:24:19.393Z,0
2019-02-09T16:25:29.318Z,0
2019-02-09T16:26:39.231Z,0
2019-02-09T16:27:49.249Z,0
2019-02-09T16:28:59.166Z,0
2019-02-09T16:30:09.094Z,0
2019-02-09T16:31:18.756Z,0
2019-02-09T16:32:28.669Z,0
2019-02-09T16:33:38.588Z,0
2019-02-09T16:34:48.508Z,0
2019-02-09T16:35:58.434Z,0
2019-02-09T16:37:08.351Z,0
2019-02-09T16:38:18.270Z,0
2019-02-09T16:39:28.199Z,0
2019-02-09T16:40:37.869Z,0
2019-02-09T16:41:47.831Z,0
2019-02-09T16:42:57.757Z,0