createdAt,value
2018-08-13T00:02:11.671Z,20.35
2018-08-13T00:04:41.411Z,20.33
2018-08-13T00:07:11.070Z,20.27
2018-08-13T00:09:43.755Z,20.24
2018-08-13T00:12:14.670Z,20.15
2018-08-13T00:14:44.507Z,20.15
2018-08-13T00:17:14.224Z,20.03
2018-08-13T00:19:44.040Z,20.04
2018-08-13T00:22:13.786Z,20.07
2018-08-13T00:24:44.001Z,20.14
2018-08-13T00:27:13.830Z,20.16
2018-08-13T00:29:43.521Z,20.15
2018-08-13T00:32:14.709Z,20.17
2018-08-13T00:34:44.517Z,20.14
2018-08-13T00:37:14.459Z,20.03
2018-08-13T00:39:44.222Z,20.10
2018-08-13T00:42:14.009Z,20.12
2018-08-13T00:44:43.924Z,20.03
2018-08-13T00:47:13.839Z,20.05
2018-08-13T00:49:43.639Z,20.05
2018-08-13T00:52:13.379Z,20.02
2018-08-13T00:54:43.262Z,20.07
2018-08-13T00:57:12.997Z,20.00
2018-08-13T00:59:43.243Z,20.01
2018-08-13T01:02:13.161Z,20.05
2018-08-13T01:04:43.375Z,19.97
2018-08-13T01:07:13.972Z,19.95
2018-08-13T01:09:44.017Z,19.93
2018-08-13T01:12:14.642Z,19.96
2018-08-13T01:14:44.502Z,19.95
2018-08-13T01:17:14.577Z,19.99
2018-08-13T01:19:45.823Z,19.96
2018-08-13T01:22:15.693Z,19.88
2018-08-13T01:24:45.594Z,19.85
2018-08-13T01:27:19.221Z,19.87
2018-08-13T01:29:49.097Z,19.81
2018-08-13T01:32:18.888Z,19.85
2018-08-13T01:34:48.738Z,19.90
2018-08-13T01:37:18.503Z,19.83
2018-08-13T01:39:48.242Z,19.85
2018-08-13T01:42:18.014Z,19.88
2018-08-13T01:44:47.791Z,19.86
2018-08-13T01:47:17.488Z,19.88
2018-08-13T01:49:47.605Z,19.85
2018-08-13T01:52:18.245Z,19.86
2018-08-13T01:54:48.672Z,19.85
2018-08-13T01:57:18.353Z,19.80
2018-08-13T01:59:48.180Z,19.80
2018-08-13T02:02:18.845Z,19.76
2018-08-13T02:04:48.571Z,19.79
2018-08-13T02:07:18.446Z,19.76
2018-08-13T02:09:48.195Z,19.78
2018-08-13T02:12:17.884Z,19.81
2018-08-13T02:14:47.713Z,19.77
2018-08-13T02:17:17.464Z,19.75
2018-08-13T02:19:47.922Z,19.75
2018-08-13T02:22:17.814Z,19.76
2018-08-13T02:24:47.763Z,19.79
2018-08-13T02:27:17.538Z,19.79
2018-08-13T02:29:47.352Z,19.77
2018-08-13T02:32:17.160Z,19.76
2018-08-13T02:34:46.866Z,19.72
2018-08-13T02:37:17.109Z,19.76
2018-08-13T02:39:47.313Z,19.77
2018-08-13T02:42:18.013Z,19.76
2018-08-13T02:44:47.869Z,19.75
2018-08-13T02:47:17.584Z,19.75
2018-08-13T02:49:47.822Z,19.73
2018-08-13T02:52:17.749Z,19.73
2018-08-13T02:54:47.609Z,19.70
2018-08-13T02:57:17.439Z,19.65
2018-08-13T02:59:47.705Z,19.68
2018-08-13T03:02:17.404Z,19.68
2018-08-13T03:04:47.249Z,19.64
2018-08-13T03:07:16.927Z,19.75
2018-08-13T03:09:46.636Z,19.73
2018-08-13T03:12:16.461Z,19.76
2018-08-13T03:14:46.237Z,19.79
2018-08-13T03:17:17.561Z,19.80
2018-08-13T03:19:47.308Z,19.84
2018-08-13T03:22:17.065Z,19.78
2018-08-13T03:24:46.795Z,19.69
2018-08-13T03:27:17.568Z,19.67
2018-08-13T03:29:47.911Z,19.64
2018-08-13T03:32:17.711Z,19.81
2018-08-13T03:34:50.407Z,20.31
2018-08-13T03:37:20.705Z,21.01
2018-08-13T03:39:50.575Z,21.99
2018-08-13T03:42:20.312Z,23.06
2018-08-13T03:44:50.057Z,24.16
2018-08-13T03:47:19.756Z,25.26
2018-08-13T03:49:49.583Z,25.97
2018-08-13T03:52:19.326Z,27.31
2018-08-13T03:54:49.215Z,28.33
2018-08-13T03:57:18.875Z,28.97
2018-08-13T03:59:48.729Z,29.71
2018-08-13T04:02:18.783Z,30.31
2018-08-13T04:04:48.753Z,30.88
2018-08-13T04:07:18.495Z,30.13
2018-08-13T04:09:48.248Z,29.16
2018-08-13T04:12:18.605Z,30.91
2018-08-13T04:14:48.748Z,32.30
2018-08-13T04:17:18.485Z,33.02
2018-08-13T04:19:49.044Z,33.66
2018-08-13T04:22:18.958Z,33.79
2018-08-13T04:24:49.249Z,33.15
2018-08-13T04:27:19.692Z,32.55
2018-08-13T04:29:49.377Z,31.68
2018-08-13T04:32:19.263Z,31.85
2018-08-13T04:34:49.011Z,31.65
2018-08-13T04:37:19.203Z,31.23
2018-08-13T04:39:51.329Z,31.56
2018-08-13T04:42:21.394Z,31.30
2018-08-13T04:44:51.343Z,31.82
2018-08-13T04:47:21.279Z,32.74
2018-08-13T04:49:51.361Z,32.94
2018-08-13T04:52:21.661Z,33.39
2018-08-13T04:54:52.487Z,33.41
2018-08-13T04:57:22.496Z,32.48
2018-08-13T04:59:53.231Z,33.07
2018-08-13T05:02:24.291Z,33.66
2018-08-13T05:04:58.595Z,33.96
2018-08-13T05:07:29.652Z,33.85
2018-08-13T05:10:01.278Z,33.62
2018-08-13T05:12:32.816Z,34.21
2018-08-13T05:15:03.992Z,34.94
2018-08-13T05:17:37.140Z,35.28
2018-08-13T05:20:08.196Z,35.90
2018-08-13T05:22:38.026Z,36.48
2018-08-13T05:25:09.107Z,36.74
2018-08-13T05:27:39.141Z,35.48
2018-08-13T05:30:11.749Z,34.90
2018-08-13T05:32:41.836Z,33.51
2018-08-13T05:35:15.189Z,35.02
2018-08-13T05:37:45.090Z,34.55
2018-08-13T05:40:15.053Z,35.19
2018-08-13T05:42:46.479Z,35.44
2018-08-13T05:45:16.320Z,35.66
2018-08-13T05:47:47.114Z,35.91
2018-08-13T05:50:18.100Z,37.35
2018-08-13T05:52:48.421Z,39.12
2018-08-13T05:55:19.351Z,39.04
2018-08-13T05:57:50.265Z,38.72
2018-08-13T06:00:20.651Z,37.64
2018-08-13T06:02:55.138Z,37.84
2018-08-13T06:05:27.962Z,38.06
2018-08-13T06:07:57.976Z,38.55
2018-08-13T06:10:30.540Z,37.58
2018-08-13T06:13:01.019Z,38.14
2018-08-13T06:15:31.363Z,38.75
2018-08-13T06:18:01.380Z,36.55
2018-08-13T06:20:33.877Z,38.69
2018-08-13T06:23:04.200Z,39.44
2018-08-13T06:25:34.191Z,38.86
2018-08-13T06:28:04.263Z,40.56
2018-08-13T06:30:35.874Z,40.93
2018-08-13T06:33:07.351Z,42.23
2018-08-13T06:35:37.453Z,41.46
2018-08-13T06:38:08.514Z,43.11
2018-08-13T06:40:40.066Z,43.84
2018-08-13T06:46:11.581Z,41.60
2018-08-13T06:48:41.602Z,42.83
2018-08-13T06:51:11.608Z,40.42
2018-08-13T06:53:41.883Z,39.65
2018-08-13T06:56:12.300Z,38.78
2018-08-13T06:58:42.980Z,37.36
2018-08-13T07:01:13.813Z,38.48
2018-08-13T07:03:45.177Z,39.46
2018-08-13T07:06:16.782Z,39.04
2018-08-13T07:08:47.900Z,37.96
2018-08-13T07:11:18.750Z,38.84
2018-08-13T07:13:49.968Z,38.35
2018-08-13T07:16:20.223Z,40.52
2018-08-13T07:18:50.037Z,41.66
2018-08-13T07:21:23.597Z,39.97
2018-08-13T07:23:53.655Z,39.53
2018-08-13T07:26:24.764Z,39.14
2018-08-13T07:28:58.589Z,38.25
2018-08-13T07:31:36.770Z,39.15
2018-08-13T07:34:08.722Z,37.95
2018-08-13T07:36:39.874Z,38.59
2018-08-13T07:39:12.099Z,37.78
2018-08-13T07:41:42.108Z,36.52
2018-08-13T07:44:12.246Z,34.57
2018-08-13T07:46:42.301Z,32.63
2018-08-13T07:49:13.705Z,31.81
2018-08-13T07:51:43.629Z,30.53
2018-08-13T07:54:15.624Z,30.40
2018-08-13T07:56:45.503Z,29.23
2018-08-13T07:59:15.772Z,28.79
2018-08-13T08:01:46.255Z,28.62
2018-08-13T08:04:16.049Z,27.94
2018-08-13T08:06:46.409Z,27.22
2018-08-13T08:09:17.126Z,26.51
2018-08-13T08:11:47.006Z,26.87
2018-08-13T08:14:16.894Z,26.93
2018-08-13T08:16:48.864Z,26.70
2018-08-13T08:19:18.731Z,26.64
2018-08-13T08:21:49.736Z,26.51
2018-08-13T08:24:19.732Z,26.69
2018-08-13T08:26:49.772Z,26.88
2018-08-13T08:29:20.049Z,26.51
2018-08-13T08:31:54.896Z,26.62
2018-08-13T08:34:25.018Z,26.77
2018-08-13T08:36:55.962Z,26.87
2018-08-13T08:39:25.752Z,26.89
2018-08-13T08:41:58.372Z,27.08
2018-08-13T08:44:29.963Z,26.94
2018-08-13T08:46:59.802Z,26.93
2018-08-13T08:49:29.911Z,26.99
2018-08-13T08:51:59.715Z,27.14
2018-08-13T08:54:30.982Z,27.37
2018-08-13T08:57:01.686Z,27.47
2018-08-13T08:59:32.879Z,27.72
2018-08-13T09:02:03.287Z,27.53
2018-08-13T09:04:34.760Z,27.25
2018-08-13T09:07:04.719Z,27.52
2018-08-13T09:09:35.190Z,27.64
2018-08-13T09:12:05.026Z,27.78
2018-08-13T09:14:34.844Z,28.04
2018-08-13T09:17:04.944Z,28.25
2018-08-13T09:19:45.224Z,28.21
2018-08-13T09:22:25.563Z,28.17
2018-08-13T09:25:06.054Z,28.47
2018-08-13T09:27:48.409Z,28.47
2018-08-13T09:30:28.860Z,28.49
2018-08-13T09:33:09.385Z,28.57
2018-08-13T09:35:40.128Z,28.30
2018-08-13T09:38:14.419Z,28.28
2018-08-13T09:40:44.294Z,28.36
2018-08-13T09:43:15.333Z,28.26
2018-08-13T09:45:45.999Z,28.27
2018-08-13T09:48:19.269Z,28.18
2018-08-13T09:50:50.024Z,28.25
2018-08-13T09:53:21.247Z,28.47
2018-08-13T09:55:51.386Z,28.63
2018-08-13T09:58:21.147Z,28.69
2018-08-13T10:00:57.053Z,28.60
2018-08-13T10:03:26.988Z,28.59
2018-08-13T10:08:33.549Z,28.42
2018-08-13T10:11:03.522Z,28.40
2018-08-13T10:13:38.108Z,28.19
2018-08-13T10:16:08.081Z,28.22
2018-08-13T10:18:38.183Z,28.25
2018-08-13T10:21:08.040Z,28.32
2018-08-13T10:23:37.986Z,28.41
2018-08-13T10:26:08.715Z,28.39
2018-08-13T10:28:39.122Z,28.06
2018-08-13T10:31:09.061Z,28.08
2018-08-13T10:33:39.340Z,28.11
2018-08-13T10:36:09.691Z,28.11
2018-08-13T10:38:40.239Z,27.91
2018-08-13T10:41:10.308Z,28.00
2018-08-13T10:43:40.387Z,27.97
2018-08-13T10:46:12.491Z,27.81
2018-08-13T10:48:44.989Z,27.76
2018-08-13T10:51:15.914Z,27.67
2018-08-13T10:53:45.954Z,27.72
2018-08-13T10:56:16.374Z,27.78
2018-08-13T10:58:47.166Z,27.86
2018-08-13T11:01:17.902Z,27.88
2018-08-13T11:03:47.755Z,28.02
2018-08-13T11:06:18.763Z,27.91
2018-08-13T11:08:49.021Z,27.81
2018-08-13T11:11:20.109Z,27.92
2018-08-13T11:13:52.980Z,27.93
2018-08-13T11:16:23.224Z,27.95
2018-08-13T11:18:53.246Z,27.75
2018-08-13T11:21:24.363Z,27.74
2018-08-13T11:23:54.779Z,27.69
2018-08-13T11:26:25.464Z,27.76
2018-08-13T11:28:55.243Z,27.85
2018-08-13T11:31:30.198Z,27.77
2018-08-13T11:34:01.045Z,27.51
2018-08-13T11:36:30.884Z,27.48
2018-08-13T11:39:00.804Z,27.61
2018-08-13T11:41:30.613Z,27.68
2018-08-13T11:44:00.476Z,27.74
2018-08-13T11:46:30.434Z,27.70
2018-08-13T11:49:01.224Z,27.75
2018-08-13T11:51:33.749Z,27.66
2018-08-13T11:54:04.763Z,27.71
2018-08-13T11:56:35.557Z,27.78
2018-08-13T11:59:05.402Z,27.80
2018-08-13T12:01:35.378Z,27.93
2018-08-13T12:04:05.302Z,28.00
2018-08-13T12:06:35.063Z,27.92
2018-08-13T12:09:11.559Z,27.88
2018-08-13T12:11:41.636Z,27.95
2018-08-13T12:14:11.849Z,27.91
2018-08-13T12:16:42.296Z,28.01
2018-08-13T12:19:13.530Z,28.04
2018-08-13T12:21:44.988Z,27.85
2018-08-13T12:24:17.791Z,27.75
2018-08-13T12:26:49.414Z,27.82
2018-08-13T12:29:19.616Z,27.92
2018-08-13T12:31:53.962Z,27.87
2018-08-13T12:34:24.280Z,27.76
2018-08-13T12:36:58.461Z,27.84
2018-08-13T12:39:28.301Z,27.88
2018-08-13T12:41:58.007Z,27.86
2018-08-13T12:44:28.156Z,27.73
2018-08-13T12:46:57.969Z,27.72
2018-08-13T12:49:27.847Z,27.91
2018-08-13T12:51:58.500Z,27.91
2018-08-13T12:54:28.166Z,27.86
2018-08-13T12:56:57.985Z,27.83
2018-08-13T12:59:29.235Z,27.90
2018-08-13T13:01:59.488Z,27.85
2018-08-13T13:04:29.375Z,27.70
2018-08-13T13:07:00.140Z,27.28
2018-08-13T13:09:31.673Z,27.21
2018-08-13T13:12:01.495Z,27.19
2018-08-13T13:14:31.413Z,27.27
2018-08-13T13:17:01.468Z,27.12
2018-08-13T13:19:45.300Z,27.27
2018-08-13T13:22:16.307Z,27.16
2018-08-13T13:24:47.110Z,27.23
2018-08-13T13:27:18.643Z,27.01
2018-08-13T13:29:49.080Z,26.98
2018-08-13T13:32:21.697Z,26.73
2018-08-13T13:34:53.563Z,26.73
2018-08-13T13:37:23.575Z,26.72
2018-08-13T13:39:53.943Z,26.68
2018-08-13T13:42:24.817Z,26.46
2018-08-13T13:44:54.550Z,26.56
2018-08-13T13:47:24.597Z,26.58
2018-08-13T13:49:54.448Z,26.64
2018-08-13T13:52:24.740Z,26.53
2018-08-13T13:54:54.592Z,26.37
2018-08-13T13:57:24.798Z,26.36
2018-08-13T13:59:54.586Z,26.48
2018-08-13T14:02:24.500Z,26.53
2018-08-13T14:04:58.042Z,26.38
2018-08-13T14:07:29.176Z,26.25
2018-08-13T14:09:58.872Z,26.22
2018-08-13T14:12:29.297Z,26.31
2018-08-13T14:14:59.672Z,26.44
2018-08-13T14:17:29.568Z,26.28
2018-08-13T14:19:59.625Z,26.28
2018-08-13T14:22:29.461Z,26.05
2018-08-13T14:24:59.505Z,25.97
2018-08-13T14:27:30.680Z,25.92
2018-08-13T14:30:00.684Z,25.82
2018-08-13T14:32:31.022Z,25.65
2018-08-13T14:35:03.116Z,25.70
2018-08-13T14:37:33.181Z,25.67
2018-08-13T14:40:03.305Z,25.69
2018-08-13T14:42:33.575Z,25.66
2018-08-13T14:45:03.545Z,25.75
2018-08-13T14:47:33.517Z,25.74
2018-08-13T14:50:03.460Z,25.67
2018-08-13T14:52:33.574Z,25.78
2018-08-13T14:55:03.565Z,25.80
2018-08-13T14:57:48.422Z,25.84
2018-08-13T15:00:23.892Z,25.71
2018-08-13T15:02:55.008Z,25.79
2018-08-13T15:05:25.255Z,25.79
2018-08-13T15:07:56.672Z,25.54
2018-08-13T15:10:29.250Z,25.49
2018-08-13T15:12:59.962Z,25.57
2018-08-13T15:15:30.352Z,25.63
2018-08-13T15:18:03.577Z,25.49
2018-08-13T15:20:35.329Z,25.57
2018-08-13T15:23:05.700Z,25.48
2018-08-13T15:25:36.404Z,25.41
2018-08-13T15:28:06.923Z,25.23
2018-08-13T15:30:37.369Z,25.25
2018-08-13T15:33:09.054Z,25.25
2018-08-13T15:35:45.341Z,25.36
2018-08-13T15:38:16.416Z,25.32
2018-08-13T15:40:46.855Z,25.33
2018-08-13T15:43:17.691Z,25.40
2018-08-13T15:45:47.911Z,25.36
2018-08-13T15:48:18.311Z,25.22
2018-08-13T15:50:48.961Z,25.26
2018-08-13T15:53:20.814Z,25.25
2018-08-13T15:55:52.623Z,25.06
2018-08-13T15:58:24.939Z,25.03
2018-08-13T16:00:55.415Z,25.00
2018-08-13T16:03:25.791Z,24.86
2018-08-13T16:05:56.491Z,24.89
2018-08-13T16:08:26.500Z,24.89
2018-08-13T16:10:57.257Z,24.77
2018-08-13T16:13:27.545Z,24.80
2018-08-13T16:16:02.031Z,24.70
2018-08-13T16:18:32.724Z,24.63
2018-08-13T16:21:03.658Z,24.51
2018-08-13T16:23:34.890Z,24.45
2018-08-13T16:26:05.988Z,24.41
2018-08-13T16:28:36.426Z,24.44
2018-08-13T16:31:07.986Z,24.53
2018-08-13T16:33:42.650Z,24.55
2018-08-13T16:36:13.293Z,24.43
2018-08-13T16:38:43.840Z,24.37
2018-08-13T16:41:13.843Z,24.38
2018-08-13T16:43:43.803Z,24.37
2018-08-13T16:46:13.703Z,24.39
2018-08-13T16:48:43.528Z,24.35
2018-08-13T16:51:13.673Z,24.34
2018-08-13T16:53:44.160Z,24.22
2018-08-13T16:56:14.532Z,24.20
2018-08-13T16:58:45.778Z,24.20
2018-08-13T17:01:16.178Z,24.09
2018-08-13T17:03:46.977Z,24.04
2018-08-13T17:06:18.312Z,23.91
2018-08-13T17:08:49.208Z,23.83
2018-08-13T17:11:21.100Z,23.68
2018-08-13T17:13:52.667Z,23.69
2018-08-13T17:16:22.927Z,23.55
2018-08-13T17:18:54.492Z,23.48
2018-08-13T17:21:24.524Z,23.49
2018-08-13T17:23:57.494Z,23.43
2018-08-13T17:26:27.853Z,23.35
2018-08-13T17:29:00.617Z,23.25
2018-08-13T17:31:32.922Z,23.23
2018-08-13T17:34:03.970Z,23.22
2018-08-13T17:36:34.609Z,23.17
2018-08-13T17:39:08.850Z,23.07
2018-08-13T17:41:43.099Z,23.14
2018-08-13T17:44:13.142Z,23.16
2018-08-13T17:46:44.833Z,22.93
2018-08-13T17:49:17.062Z,22.84
2018-08-13T17:51:48.082Z,22.76
2018-08-13T17:54:22.276Z,22.65
2018-08-13T17:56:52.330Z,22.70
2018-08-13T17:59:23.131Z,22.61
2018-08-13T18:01:53.742Z,22.70
2018-08-13T18:04:23.835Z,22.69
2018-08-13T18:06:53.905Z,22.66
2018-08-13T18:09:30.868Z,22.64
2018-08-13T18:12:00.829Z,22.70
2018-08-13T18:14:35.047Z,22.61
2018-08-13T18:17:06.704Z,22.70
2018-08-13T18:19:36.703Z,22.61
2018-08-13T18:22:14.250Z,22.55
2018-08-13T18:24:54.423Z,22.53
2018-08-13T18:27:27.312Z,22.50
2018-08-13T18:29:59.370Z,22.49
2018-08-13T18:32:31.233Z,22.51
2018-08-13T18:35:02.402Z,22.52
2018-08-13T18:37:35.921Z,22.55
2018-08-13T18:40:12.898Z,22.45
2018-08-13T18:42:58.249Z,22.50
2018-08-13T18:45:42.313Z,22.39
2018-08-13T18:48:18.168Z,22.39
2018-08-13T18:50:50.480Z,22.37
2018-08-13T18:53:20.744Z,22.29
2018-08-13T18:55:52.661Z,22.29
2018-08-13T18:58:25.499Z,22.20
2018-08-13T19:01:01.851Z,22.23
2018-08-13T19:03:34.589Z,22.20
2018-08-13T19:06:05.323Z,22.15
2018-08-13T19:08:36.723Z,22.18
2018-08-13T19:11:14.757Z,22.24
2018-08-13T19:13:44.927Z,22.27
2018-08-13T19:16:14.868Z,22.32
2018-08-13T19:18:44.881Z,22.46
2018-08-13T19:21:15.626Z,22.47
2018-08-13T19:24:03.438Z,22.50
2018-08-13T19:26:33.617Z,22.54
2018-08-13T19:29:04.867Z,22.45
2018-08-13T19:31:35.047Z,22.38
2018-08-13T19:34:20.833Z,22.35
2018-08-13T19:36:56.936Z,22.34
2018-08-13T19:39:44.612Z,22.30
2018-08-13T19:42:14.508Z,22.33
2018-08-13T19:44:44.592Z,22.24
2018-08-13T19:47:15.865Z,22.23
2018-08-13T19:49:46.703Z,22.09
2018-08-13T19:52:43.129Z,22.18
2018-08-13T19:55:13.527Z,22.19
2018-08-13T19:57:44.211Z,22.28
2018-08-13T20:00:20.401Z,22.23
2018-08-13T20:02:51.167Z,22.19
2018-08-13T20:05:25.046Z,22.21
2018-08-13T20:07:58.968Z,22.21
2018-08-13T20:10:29.125Z,22.03
2018-08-13T20:12:59.474Z,22.10
2018-08-13T20:15:30.320Z,22.16
2018-08-13T20:18:00.854Z,22.16
2018-08-13T20:20:32.664Z,22.03
2018-08-13T20:23:02.773Z,22.05
2018-08-13T20:25:32.840Z,22.01
2018-08-13T20:28:03.655Z,22.02
2018-08-13T20:30:35.534Z,21.86
2018-08-13T20:33:07.158Z,21.84
2018-08-13T20:35:37.404Z,21.86
2018-08-13T20:38:38.760Z,21.84
2018-08-13T20:41:11.178Z,21.84
2018-08-13T20:43:42.025Z,21.80
2018-08-13T20:46:12.466Z,21.83
2018-08-13T20:48:43.111Z,21.76
2018-08-13T20:51:12.961Z,21.74
2018-08-13T20:53:42.911Z,21.76
2018-08-13T20:56:14.213Z,21.72
2018-08-13T20:58:44.992Z,21.71
2018-08-13T21:01:14.808Z,21.73
2018-08-13T21:03:46.597Z,21.74
2018-08-13T21:06:16.428Z,21.82
2018-08-13T21:08:46.952Z,21.81
2018-08-13T21:11:17.715Z,21.84
2018-08-13T21:13:47.670Z,21.83
2018-08-13T21:16:19.729Z,21.79
2018-08-13T21:18:49.866Z,21.76
2018-08-13T21:21:19.861Z,21.72
2018-08-13T21:23:50.124Z,21.72
2018-08-13T21:26:20.789Z,21.73
2018-08-13T21:28:51.520Z,21.70
2018-08-13T21:31:21.870Z,21.68
2018-08-13T21:33:52.063Z,21.68
2018-08-13T21:36:22.200Z,21.66
2018-08-13T21:38:52.085Z,21.68
2018-08-13T21:41:23.435Z,21.66
2018-08-13T21:43:53.288Z,21.65
2018-08-13T21:46:23.179Z,21.61
2018-08-13T21:48:53.172Z,21.69
2018-08-13T21:51:23.064Z,21.67
2018-08-13T21:53:53.013Z,21.60
2018-08-13T21:56:23.110Z,21.55
2018-08-13T21:58:53.098Z,21.59
2018-08-13T22:01:28.041Z,21.56
2018-08-13T22:03:58.875Z,21.53
2018-08-13T22:06:28.810Z,21.56
2018-08-13T22:08:58.984Z,21.56
2018-08-13T22:11:29.119Z,21.60
2018-08-13T22:13:59.046Z,21.63
2018-08-13T22:16:29.160Z,21.65
2018-08-13T22:18:59.449Z,21.74
2018-08-13T22:21:29.853Z,21.67
2018-08-13T22:24:10.366Z,21.66
2018-08-13T22:26:40.229Z,21.60
2018-08-13T22:29:10.441Z,21.58
2018-08-13T22:31:40.693Z,21.56
2018-08-13T22:34:11.171Z,21.63
2018-08-13T22:36:43.002Z,21.63
2018-08-13T22:39:13.758Z,21.62
2018-08-13T22:41:45.208Z,21.65
2018-08-13T22:44:15.021Z,21.64
2018-08-13T22:46:45.002Z,21.65
2018-08-13T22:49:14.796Z,21.61
2018-08-13T22:51:45.325Z,21.58
2018-08-13T22:54:15.146Z,21.64
2018-08-13T22:56:44.993Z,21.61
2018-08-13T22:59:15.661Z,21.61
2018-08-13T23:01:46.075Z,21.55
2018-08-13T23:04:17.001Z,21.64
2018-08-13T23:06:46.888Z,21.53
2018-08-13T23:09:16.622Z,21.61
2018-08-13T23:11:47.556Z,21.48
2018-08-13T23:14:17.497Z,21.50
2018-08-13T23:16:47.289Z,21.49
2018-08-13T23:19:17.040Z,21.52
2018-08-13T23:21:47.260Z,21.48
2018-08-13T23:24:17.036Z,21.44
2018-08-13T23:26:46.864Z,21.39
2018-08-13T23:29:16.584Z,21.34
2018-08-13T23:31:47.005Z,21.33
2018-08-13T23:34:16.778Z,21.32
2018-08-13T23:36:47.032Z,21.30
2018-08-13T23:39:16.990Z,21.30
2018-08-13T23:41:46.846Z,21.24
2018-08-13T23:44:16.564Z,21.18
2018-08-13T23:46:46.322Z,21.27
2018-08-13T23:49:16.077Z,21.23
2018-08-13T23:51:46.068Z,21.19
2018-08-13T23:54:15.779Z,21.22
2018-08-13T23:56:45.510Z,21.27
2018-08-13T23:59:15.363Z,21.30
