createdAt,value
2018-05-31T00:00:50.390Z,94800.56
2018-05-31T00:03:18.045Z,94805.66
2018-05-31T00:05:45.607Z,94804.44
2018-05-31T00:08:13.224Z,94797.00
2018-05-31T00:10:40.750Z,94798.27
2018-05-31T00:13:08.262Z,94796.07
2018-05-31T00:15:35.784Z,94795.37
2018-05-31T00:18:03.313Z,94795.31
2018-05-31T00:20:30.844Z,94791.59
2018-05-31T00:22:58.375Z,94793.64
2018-05-31T00:25:25.887Z,94792.54
2018-05-31T00:27:53.417Z,94790.09
2018-05-31T00:30:20.933Z,94790.13
2018-05-31T00:32:48.439Z,94792.08
2018-05-31T00:35:15.949Z,94784.01
2018-05-31T00:37:43.484Z,94788.76
2018-05-31T00:40:10.998Z,94784.84
2018-05-31T00:42:38.527Z,94792.30
2018-05-31T00:45:06.055Z,94786.38
2018-05-31T00:47:33.589Z,94792.12
2018-05-31T00:50:01.133Z,94789.41
2018-05-31T00:52:28.645Z,94788.61
2018-05-31T00:54:56.155Z,94790.32
2018-05-31T00:57:23.710Z,94788.21
2018-05-31T00:59:51.219Z,94797.50
2018-05-31T01:02:18.739Z,94791.95
2018-05-31T01:04:46.249Z,94791.94
2018-05-31T01:07:13.780Z,94787.48
2018-05-31T01:09:41.317Z,94786.91
2018-05-31T01:12:08.828Z,94782.39
2018-05-31T01:14:36.368Z,94780.13
2018-05-31T01:17:03.915Z,94777.77
2018-05-31T01:19:31.434Z,94779.00
2018-05-31T01:21:58.950Z,94782.36
2018-05-31T01:24:26.477Z,94784.18
2018-05-31T01:26:54.017Z,94781.75
2018-05-31T01:29:21.541Z,94780.43
2018-05-31T01:31:49.060Z,94783.66
2018-05-31T01:34:16.585Z,94783.34
2018-05-31T01:36:44.083Z,94787.39
2018-05-31T01:39:17.548Z,94787.48
2018-05-31T01:41:45.057Z,94786.67
2018-05-31T01:44:12.579Z,94786.39
2018-05-31T01:46:40.113Z,94785.23
2018-05-31T01:49:07.633Z,94781.91
2018-05-31T01:51:35.227Z,94781.10
2018-05-31T01:54:02.761Z,94779.56
2018-05-31T01:56:30.283Z,94777.81
2018-05-31T01:58:57.801Z,94786.75
2018-05-31T02:01:25.322Z,94772.73
2018-05-31T02:03:52.821Z,94773.98
2018-05-31T02:06:20.345Z,94779.89
2018-05-31T02:08:47.858Z,94782.38
2018-05-31T02:11:15.391Z,94784.98
2018-05-31T02:13:42.959Z,94782.44
2018-05-31T02:16:10.526Z,94788.03
2018-05-31T02:18:38.049Z,94792.02
2018-05-31T02:21:05.563Z,94790.42
2018-05-31T02:23:33.086Z,94795.63
2018-05-31T02:26:00.613Z,94790.39
2018-05-31T02:28:28.127Z,94793.36
2018-05-31T02:30:55.661Z,94795.26
2018-05-31T02:33:23.187Z,94795.59
2018-05-31T02:35:50.721Z,94794.09
2018-05-31T02:38:18.304Z,94799.43
2018-05-31T02:40:45.927Z,94802.37
2018-05-31T02:43:14.395Z,94797.47
2018-05-31T02:45:41.919Z,94801.78
2018-05-31T02:48:09.444Z,94798.58
2018-05-31T02:50:36.951Z,94806.89
2018-05-31T02:53:04.556Z,94811.09
2018-05-31T02:55:32.095Z,94810.03
2018-05-31T02:57:59.623Z,94810.06
2018-05-31T03:00:27.191Z,94818.47
2018-05-31T03:02:54.763Z,94815.18
2018-05-31T03:05:22.313Z,94808.88
2018-05-31T03:07:49.834Z,94809.75
2018-05-31T03:10:17.359Z,94813.11
2018-05-31T03:12:44.869Z,94815.30
2018-05-31T03:15:12.453Z,94821.88
2018-05-31T03:17:39.960Z,94829.08
2018-05-31T03:20:07.484Z,94826.94
2018-05-31T03:22:35.002Z,94827.49
2018-05-31T03:25:02.518Z,94827.81
2018-05-31T03:27:30.040Z,94826.54
2018-05-31T03:29:57.573Z,94831.42
2018-05-31T03:32:25.155Z,94831.58
2018-05-31T03:34:52.670Z,94837.64
2018-05-31T03:37:20.190Z,94831.50
2018-05-31T03:39:47.720Z,94834.94
2018-05-31T03:42:15.262Z,94833.52
2018-05-31T03:44:42.792Z,94831.34
2018-05-31T03:47:11.509Z,94840.17
2018-05-31T03:49:39.059Z,94839.94
2018-05-31T03:52:06.582Z,94839.09
2018-05-31T03:54:34.108Z,94844.45
2018-05-31T03:57:01.634Z,94849.83
2018-05-31T03:59:29.200Z,94848.13
2018-05-31T04:01:56.727Z,94847.23
2018-05-31T04:04:24.294Z,94850.13
2018-05-31T04:06:51.817Z,94846.86
2018-05-31T04:09:19.325Z,94848.51
2018-05-31T04:11:46.871Z,94849.16
2018-05-31T04:14:14.402Z,94851.98
2018-05-31T04:16:41.956Z,94852.12
2018-05-31T04:19:09.486Z,94847.53
2018-05-31T04:21:37.024Z,94851.15
2018-05-31T04:24:04.583Z,94847.97
2018-05-31T04:26:32.115Z,94845.20
2018-05-31T04:28:59.701Z,94850.22
2018-05-31T04:31:27.185Z,94849.44
2018-05-31T04:33:54.715Z,94849.94
2018-05-31T04:36:22.238Z,94849.88
2018-05-31T04:38:49.796Z,94851.80
2018-05-31T04:41:17.388Z,94851.95
2018-05-31T04:43:44.915Z,94852.27
2018-05-31T04:46:12.479Z,94856.81
2018-05-31T04:48:40.025Z,94860.20
2018-05-31T04:51:07.556Z,94861.42
2018-05-31T04:53:35.414Z,94865.16
2018-05-31T04:56:02.947Z,94863.73
2018-05-31T04:58:30.500Z,94860.23
2018-05-31T05:00:58.080Z,94870.39
2018-05-31T05:03:25.688Z,94865.95
2018-05-31T05:05:53.215Z,94869.10
2018-05-31T05:08:20.760Z,94865.67
2018-05-31T05:10:48.287Z,94872.83
2018-05-31T05:13:15.832Z,94871.23
2018-05-31T05:15:43.359Z,94867.88
2018-05-31T05:18:10.907Z,94866.36
2018-05-31T05:20:38.453Z,94870.59
2018-05-31T05:23:06.000Z,94865.03
2018-05-31T05:25:33.535Z,94866.33
2018-05-31T05:28:01.068Z,94867.54
2018-05-31T05:30:28.608Z,94869.71
2018-05-31T05:32:56.132Z,94869.20
2018-05-31T05:35:23.687Z,94868.64
2018-05-31T05:37:51.213Z,94873.98
2018-05-31T05:40:18.736Z,94870.71
2018-05-31T05:42:46.255Z,94868.39
2018-05-31T05:45:13.783Z,94865.67
2018-05-31T05:47:41.399Z,94868.78
2018-05-31T05:50:08.955Z,94867.52
2018-05-31T05:52:36.477Z,94872.64
2018-05-31T05:55:04.014Z,94868.91
2018-05-31T05:57:31.618Z,94870.45
2018-05-31T05:59:59.146Z,94869.91
2018-05-31T06:02:26.757Z,94870.58
2018-05-31T06:04:54.272Z,94866.35
2018-05-31T06:07:21.788Z,94864.73
2018-05-31T06:09:49.331Z,94863.61
2018-05-31T06:12:16.895Z,94863.52
2018-05-31T06:14:44.468Z,94865.13
2018-05-31T06:17:11.992Z,94861.02
2018-05-31T06:19:39.646Z,94862.38
2018-05-31T06:22:07.192Z,94862.29
2018-05-31T06:24:34.760Z,94861.61
2018-05-31T06:27:02.602Z,94853.38
2018-05-31T06:29:30.167Z,94858.94
2018-05-31T06:31:57.793Z,94857.48
2018-05-31T06:34:25.354Z,94857.46
2018-05-31T06:36:52.867Z,94856.77
2018-05-31T06:39:20.370Z,94860.85
2018-05-31T06:41:47.925Z,94859.13
2018-05-31T06:44:15.453Z,94854.34
2018-05-31T06:46:42.950Z,94855.63
2018-05-31T06:49:10.484Z,94853.55
2018-05-31T06:51:38.045Z,94852.45
2018-05-31T06:54:05.580Z,94853.08
2018-05-31T06:56:33.076Z,94855.41
2018-05-31T06:59:00.604Z,94862.93
2018-05-31T07:01:28.151Z,94860.98
2018-05-31T07:03:55.649Z,94857.26
2018-05-31T07:06:23.167Z,94863.09
2018-05-31T07:08:50.690Z,94858.63
2018-05-31T07:11:18.197Z,94863.73
2018-05-31T07:13:45.708Z,94863.50
2018-05-31T07:16:13.263Z,94862.61
2018-05-31T07:18:40.814Z,94856.92
2018-05-31T07:21:08.379Z,94864.17
2018-05-31T07:23:35.972Z,94857.88
2018-05-31T07:26:03.495Z,94859.43
2018-05-31T07:28:31.056Z,94857.42
2018-05-31T07:30:58.611Z,94857.98
2018-05-31T07:33:26.191Z,94858.28
2018-05-31T07:35:53.687Z,94849.35
2018-05-31T07:38:21.217Z,94844.03
2018-05-31T07:40:48.772Z,94849.56
2018-05-31T07:43:16.369Z,94853.65
2018-05-31T07:45:43.937Z,94851.25
2018-05-31T07:48:11.447Z,94849.09
2018-05-31T07:50:38.997Z,94850.39
2018-05-31T07:53:06.595Z,94848.87
2018-05-31T07:55:34.137Z,94845.28
2018-05-31T07:58:01.767Z,94845.09
2018-05-31T08:00:31.139Z,94843.97
2018-05-31T08:02:58.666Z,94846.11
2018-05-31T08:05:26.305Z,94846.77
2018-05-31T08:07:53.862Z,94844.07
2018-05-31T08:10:21.430Z,94838.95
2018-05-31T08:12:48.963Z,94847.34
2018-05-31T08:15:16.463Z,94837.06
2018-05-31T08:17:44.758Z,94843.69
2018-05-31T08:20:12.300Z,94842.06
2018-05-31T08:22:39.835Z,94839.98
2018-05-31T08:25:07.418Z,94838.76
2018-05-31T08:27:34.929Z,94837.73
2018-05-31T08:30:02.450Z,94834.08
2018-05-31T08:32:29.976Z,94826.17
2018-05-31T08:34:57.682Z,94828.63
2018-05-31T08:37:25.246Z,94830.31
2018-05-31T08:39:52.861Z,94831.16
2018-05-31T08:42:20.358Z,94825.66
2018-05-31T08:44:47.874Z,94824.34
2018-05-31T08:47:15.409Z,94821.71
2018-05-31T08:49:42.902Z,94824.80
2018-05-31T08:52:10.436Z,94813.73
2018-05-31T08:54:37.949Z,94812.45
2018-05-31T08:57:05.444Z,94817.77
2018-05-31T08:59:32.944Z,94812.86
2018-05-31T09:02:00.464Z,94815.92
2018-05-31T09:04:27.996Z,94813.18
2018-05-31T09:06:55.496Z,94814.20
2018-05-31T09:09:23.013Z,94817.56
2018-05-31T09:11:50.534Z,94813.53
2018-05-31T09:14:18.040Z,94816.47
2018-05-31T09:16:45.539Z,94814.12
2018-05-31T09:19:13.051Z,94807.50
2018-05-31T09:21:40.543Z,94807.94
2018-05-31T09:24:08.032Z,94809.75
2018-05-31T09:26:35.549Z,94807.45
2018-05-31T09:29:03.087Z,94801.86
2018-05-31T09:31:30.664Z,94794.91
2018-05-31T09:33:58.160Z,94796.03
2018-05-31T09:36:25.731Z,94787.69
2018-05-31T09:38:53.279Z,94787.59
2018-05-31T09:41:21.393Z,94786.42
2018-05-31T09:43:48.932Z,94783.86
2018-05-31T09:46:16.508Z,94782.27
2018-05-31T09:48:44.956Z,94782.28
2018-05-31T09:51:12.459Z,94782.19
2018-05-31T09:53:39.971Z,94775.53
2018-05-31T09:56:07.492Z,94779.79
2018-05-31T09:58:35.025Z,94771.89
2018-05-31T10:01:02.526Z,94777.40
2018-05-31T10:03:30.026Z,94765.04
2018-05-31T10:05:57.584Z,94764.63
2018-05-31T10:08:25.102Z,94768.21
2018-05-31T10:10:52.625Z,94761.56
2018-05-31T10:13:20.185Z,94757.45
2018-05-31T10:15:47.679Z,94754.14
2018-05-31T10:18:15.198Z,94753.73
2018-05-31T10:20:42.739Z,94756.54
2018-05-31T10:23:10.253Z,94751.47
2018-05-31T10:25:37.761Z,94748.02
2018-05-31T10:28:05.331Z,94741.08
2018-05-31T10:30:32.872Z,94737.64
2018-05-31T10:33:00.384Z,94737.34
2018-05-31T10:35:27.896Z,94739.05
2018-05-31T10:37:55.437Z,94741.87
2018-05-31T10:40:22.953Z,94737.16
2018-05-31T10:42:50.477Z,94745.93
2018-05-31T10:45:18.003Z,94740.86
2018-05-31T10:47:45.543Z,94735.46
2018-05-31T10:50:13.051Z,94742.58
2018-05-31T10:52:40.563Z,94734.70
2018-05-31T10:55:08.091Z,94734.23
2018-05-31T10:57:35.612Z,94739.61
2018-05-31T11:00:04.419Z,94733.80
2018-05-31T11:02:31.938Z,94738.45
2018-05-31T11:04:59.450Z,94737.84
2018-05-31T11:07:26.965Z,94729.56
2018-05-31T11:09:54.471Z,94739.05
2018-05-31T11:12:21.997Z,94734.31
2018-05-31T11:14:49.509Z,94731.14
2018-05-31T11:17:17.032Z,94724.71
2018-05-31T11:19:44.554Z,94725.39
2018-05-31T11:22:12.059Z,94721.93
2018-05-31T11:24:39.579Z,94718.13
2018-05-31T11:27:07.119Z,94723.53
2018-05-31T11:29:34.637Z,94721.47
2018-05-31T11:32:02.735Z,94718.42
2018-05-31T11:34:30.248Z,94712.80
2018-05-31T11:36:57.750Z,94710.89
2018-05-31T11:39:25.251Z,94712.69
2018-05-31T11:41:53.655Z,94709.73
2018-05-31T11:44:21.210Z,94708.61
2018-05-31T11:46:48.729Z,94707.25
2018-05-31T11:49:16.305Z,94706.70
2018-05-31T11:51:44.525Z,94703.77
2018-05-31T11:54:12.034Z,94695.13
2018-05-31T11:56:39.549Z,94696.72
2018-05-31T11:59:07.096Z,94696.09
2018-05-31T12:01:34.623Z,94686.34
2018-05-31T12:04:02.127Z,94685.91
2018-05-31T12:06:29.644Z,94680.56
2018-05-31T12:08:57.164Z,94677.20
2018-05-31T12:11:24.701Z,94678.85
2018-05-31T12:13:52.236Z,94674.27
2018-05-31T12:16:19.797Z,94669.44
2018-05-31T12:18:47.302Z,94671.19
2018-05-31T12:21:14.815Z,94665.55
2018-05-31T12:23:42.342Z,94672.45
2018-05-31T12:26:09.840Z,94664.11
2018-05-31T12:28:37.348Z,94658.84
2018-05-31T12:31:04.912Z,94662.80
2018-05-31T12:33:32.434Z,94669.52
2018-05-31T12:35:59.931Z,94662.58
2018-05-31T12:38:27.438Z,94655.16
2018-05-31T12:40:54.939Z,94653.14
2018-05-31T12:43:22.444Z,94645.88
2018-05-31T12:45:49.937Z,94641.75
2018-05-31T12:48:17.476Z,94642.22
2018-05-31T12:50:45.049Z,94646.60
2018-05-31T12:53:12.565Z,94637.28
2018-05-31T12:55:40.088Z,94641.94
2018-05-31T12:58:07.671Z,94640.44
2018-05-31T13:00:35.174Z,94639.09
2018-05-31T13:03:02.665Z,94639.48
2018-05-31T13:05:30.200Z,94626.29
2018-05-31T13:07:57.719Z,94629.69
2018-05-31T13:10:25.352Z,94623.84
2018-05-31T13:12:52.899Z,94617.41
2018-05-31T13:15:20.518Z,94618.86
2018-05-31T13:17:48.053Z,94606.98
2018-05-31T13:20:15.592Z,94603.27
2018-05-31T13:22:44.004Z,94611.70
2018-05-31T13:25:11.558Z,94609.80
2018-05-31T13:27:39.151Z,94603.34
2018-05-31T13:30:06.704Z,94604.66
2018-05-31T13:32:34.259Z,94602.39
2018-05-31T13:35:01.797Z,94601.84
2018-05-31T13:37:29.309Z,94596.30
2018-05-31T13:39:56.871Z,94595.64
2018-05-31T13:42:24.427Z,94596.60
2018-05-31T13:44:51.962Z,94592.92
2018-05-31T13:47:19.509Z,94589.41
2018-05-31T13:49:59.992Z,94580.69
2018-05-31T13:52:27.980Z,94578.52
2018-05-31T13:54:55.480Z,94573.73
2018-05-31T13:57:22.997Z,94574.17
2018-05-31T13:59:50.543Z,94574.81
2018-05-31T14:02:18.099Z,94577.45
2018-05-31T14:04:45.623Z,94579.00
2018-05-31T14:07:13.168Z,94569.08
2018-05-31T14:09:40.683Z,94567.22
2018-05-31T14:12:08.204Z,94566.45
2018-05-31T14:14:35.740Z,94566.08
2018-05-31T14:17:03.239Z,94564.78
2018-05-31T14:19:30.796Z,94562.22
2018-05-31T14:21:58.313Z,94563.31
2018-05-31T14:24:25.838Z,94562.03
2018-05-31T14:26:53.345Z,94560.07
2018-05-31T14:29:20.851Z,94561.53
2018-05-31T14:31:48.363Z,94557.88
2018-05-31T14:34:15.884Z,94555.28
2018-05-31T14:36:43.399Z,94556.66
2018-05-31T14:39:10.913Z,94561.92
2018-05-31T14:41:38.426Z,94558.87
2018-05-31T14:44:05.946Z,94555.30
2018-05-31T14:46:33.474Z,94554.72
2018-05-31T14:49:00.988Z,94548.72
2018-05-31T14:51:28.570Z,94545.30
2018-05-31T14:53:56.088Z,94540.00
2018-05-31T14:56:23.591Z,94542.95
2018-05-31T14:58:51.119Z,94540.28
2018-05-31T15:01:18.624Z,94541.94
2018-05-31T15:03:46.131Z,94535.13
2018-05-31T15:06:13.626Z,94536.72
2018-05-31T15:08:41.992Z,94536.25
2018-05-31T15:11:09.555Z,94541.49
2018-05-31T15:13:37.079Z,94539.43
2018-05-31T15:16:04.603Z,94533.38
2018-05-31T15:18:32.127Z,94533.98
2018-05-31T15:20:59.680Z,94538.59
2018-05-31T15:23:27.212Z,94538.29
2018-05-31T15:25:54.760Z,94542.73
2018-05-31T15:28:22.288Z,94534.75
2018-05-31T15:30:49.827Z,94536.23
2018-05-31T15:33:17.368Z,94532.14
2018-05-31T15:35:44.932Z,94530.32
2018-05-31T15:38:12.531Z,94526.81
2018-05-31T15:40:40.039Z,94527.17
2018-05-31T15:43:07.577Z,94527.77
2018-05-31T15:45:35.088Z,94537.16
2018-05-31T15:48:02.612Z,94530.68
2018-05-31T15:50:30.131Z,94534.94
2018-05-31T15:52:57.641Z,94540.35
2018-05-31T15:55:25.144Z,94539.48
2018-05-31T15:57:52.640Z,94545.74
2018-05-31T16:00:20.208Z,94544.87
2018-05-31T16:02:47.740Z,94540.60
2018-05-31T16:05:15.248Z,94544.23
2018-05-31T16:07:42.809Z,94541.23
2018-05-31T16:10:11.173Z,94538.88
2018-05-31T16:12:38.695Z,94538.00
2018-05-31T16:15:06.198Z,94541.95
2018-05-31T16:17:33.748Z,94544.88
2018-05-31T16:20:01.322Z,94544.34
2018-05-31T16:22:28.856Z,94541.83
2018-05-31T16:24:56.373Z,94548.84
2018-05-31T16:27:23.949Z,94549.02
2018-05-31T16:29:52.220Z,94544.28
2018-05-31T16:32:19.844Z,94541.05
2018-05-31T16:34:47.360Z,94550.96
2018-05-31T16:37:14.863Z,94547.03
2018-05-31T16:39:42.398Z,94548.86
2018-05-31T16:42:10.202Z,94551.78
2018-05-31T16:44:37.735Z,94549.25
2018-05-31T16:47:05.258Z,94557.69
2018-05-31T16:49:32.818Z,94557.34
2018-05-31T16:52:00.349Z,94560.93
2018-05-31T16:54:27.865Z,94552.04
2018-05-31T16:56:55.379Z,94555.34
2018-05-31T16:59:22.884Z,94553.92
2018-05-31T17:01:50.422Z,94561.31
2018-05-31T17:04:17.939Z,94558.41
2018-05-31T17:06:45.478Z,94559.87
2018-05-31T17:09:12.998Z,94556.29
2018-05-31T17:11:40.500Z,94563.08
2018-05-31T17:14:08.007Z,94562.75
2018-05-31T17:16:35.515Z,94560.84
2018-05-31T17:19:03.120Z,94558.91
2018-05-31T17:21:30.652Z,94559.17
2018-05-31T17:23:58.188Z,94560.30
2018-05-31T17:26:25.718Z,94556.43
2018-05-31T17:28:53.225Z,94559.10
2018-05-31T17:31:20.734Z,94559.73
2018-05-31T17:33:48.270Z,94568.76
2018-05-31T17:36:16.348Z,94569.32
2018-05-31T17:38:43.914Z,94571.16
2018-05-31T17:41:11.418Z,94568.63
2018-05-31T17:43:38.926Z,94570.34
2018-05-31T17:46:06.631Z,94574.39
2018-05-31T17:48:35.142Z,94578.70
2018-05-31T17:51:02.645Z,94575.70
2018-05-31T17:53:30.252Z,94580.11
2018-05-31T17:55:57.773Z,94585.78
2018-05-31T17:58:25.276Z,94589.77
2018-05-31T18:00:55.954Z,94578.88
2018-05-31T18:03:23.501Z,94581.16
2018-05-31T18:05:51.029Z,94589.97
2018-05-31T18:08:18.540Z,94588.25
2018-05-31T18:10:46.051Z,94595.19
2018-05-31T18:13:13.572Z,94599.66
2018-05-31T18:15:41.091Z,94599.38
2018-05-31T18:18:08.676Z,94605.09
2018-05-31T18:20:36.196Z,94606.58
2018-05-31T18:23:03.794Z,94608.56
2018-05-31T18:25:31.293Z,94614.92
2018-05-31T18:27:58.839Z,94618.74
2018-05-31T18:30:26.367Z,94622.58
2018-05-31T18:32:53.899Z,94623.95
2018-05-31T18:35:21.453Z,94625.92
2018-05-31T18:37:48.959Z,94623.33
2018-05-31T18:40:17.688Z,94624.94
2018-05-31T18:42:45.222Z,94632.58
2018-05-31T18:45:12.739Z,94633.82
2018-05-31T18:47:40.310Z,94643.17
2018-05-31T18:50:07.827Z,94645.66
2018-05-31T18:52:35.340Z,94649.64
2018-05-31T18:55:02.960Z,94651.25
2018-05-31T18:57:30.588Z,94656.02
2018-05-31T18:59:58.114Z,94658.05
2018-05-31T19:02:25.643Z,94658.34
2018-05-31T19:04:53.201Z,94661.25
2018-05-31T19:07:20.739Z,94670.12
2018-05-31T19:09:48.283Z,94670.98
2018-05-31T19:12:15.875Z,94670.52
2018-05-31T19:14:43.468Z,94677.63
2018-05-31T19:17:10.995Z,94679.76
2018-05-31T19:19:44.176Z,94674.04
2018-05-31T19:22:11.688Z,94671.70
2018-05-31T19:24:44.992Z,94673.25
2018-05-31T19:27:12.543Z,94669.67
2018-05-31T19:29:40.054Z,94672.15
2018-05-31T19:32:07.567Z,94671.23
2018-05-31T19:34:35.234Z,94670.27
2018-05-31T19:37:08.182Z,94670.78
2018-05-31T19:39:36.664Z,94671.00
2018-05-31T19:42:04.298Z,94673.69
2018-05-31T19:44:38.343Z,94675.66
2018-05-31T19:47:05.861Z,94669.97
2018-05-31T19:49:33.423Z,94670.79
2018-05-31T19:52:08.671Z,94670.75
2018-05-31T19:54:36.184Z,94668.54
2018-05-31T19:57:03.718Z,94667.03
2018-05-31T20:02:41.402Z,94676.50
2018-05-31T20:05:10.119Z,94674.41
2018-05-31T20:07:37.654Z,94677.11
2018-05-31T20:10:05.241Z,94681.13
2018-05-31T20:12:32.799Z,94681.08
2018-05-31T20:15:00.325Z,94682.36
2018-05-31T20:17:27.865Z,94682.51
2018-05-31T20:19:55.424Z,94690.20
2018-05-31T20:22:22.951Z,94691.80
2018-05-31T20:24:50.473Z,94690.83
2018-05-31T20:27:18.019Z,94696.58
2018-05-31T20:29:45.660Z,94698.55
2018-05-31T20:32:13.204Z,94698.92
2018-05-31T20:34:40.782Z,94703.68
2018-05-31T20:37:08.328Z,94698.92
2018-05-31T20:39:35.954Z,94702.12
2018-05-31T20:42:03.721Z,94702.36
2018-05-31T20:44:31.283Z,94706.81
2018-05-31T20:46:58.800Z,94707.27
2018-05-31T20:49:26.303Z,94704.58
2018-05-31T20:51:53.843Z,94705.94
2018-05-31T20:54:21.422Z,94704.53
2018-05-31T20:56:48.915Z,94704.09
2018-05-31T20:59:16.478Z,94702.27
2018-05-31T21:01:43.994Z,94704.63
2018-05-31T21:04:11.495Z,94712.22
2018-05-31T21:06:39.760Z,94708.61
2018-05-31T21:09:07.265Z,94714.42
2018-05-31T21:11:35.025Z,94716.67
2018-05-31T21:14:02.521Z,94717.78
2018-05-31T21:16:30.043Z,94722.88
2018-05-31T21:18:57.563Z,94724.12
2018-05-31T21:21:25.076Z,94726.39
2018-05-31T21:23:52.583Z,94722.94
2018-05-31T21:26:20.097Z,94730.62
2018-05-31T21:28:47.630Z,94731.09
2018-05-31T21:31:15.161Z,94732.02
2018-05-31T21:33:42.740Z,94727.31
2018-05-31T21:36:10.341Z,94730.72
2018-05-31T21:38:37.933Z,94736.84
2018-05-31T21:41:05.500Z,94738.62
2018-05-31T21:43:33.003Z,94743.33
2018-05-31T21:46:00.542Z,94743.34
2018-05-31T21:48:28.477Z,94740.75
2018-05-31T21:50:56.023Z,94739.20
2018-05-31T21:53:23.536Z,94741.16
2018-05-31T21:55:51.102Z,94741.84
2018-05-31T21:58:18.656Z,94739.30
2018-05-31T22:00:51.760Z,94735.92
2018-05-31T22:03:19.304Z,94740.41
2018-05-31T22:05:46.821Z,94736.61
2018-05-31T22:08:14.339Z,94740.50
2018-05-31T22:10:41.906Z,94743.07
2018-05-31T22:13:09.407Z,94745.91
2018-05-31T22:15:36.919Z,94746.88
2018-05-31T22:18:04.444Z,94746.72
2018-05-31T22:20:31.967Z,94748.52
2018-05-31T22:22:59.542Z,94749.34
2018-05-31T22:25:27.075Z,94739.61
2018-05-31T22:27:54.578Z,94746.50
2018-05-31T22:30:22.159Z,94749.85
2018-05-31T22:32:49.690Z,94739.61
2018-05-31T22:35:17.215Z,94739.06
2018-05-31T22:37:44.767Z,94739.34
2018-05-31T22:40:12.288Z,94737.77
2018-05-31T22:42:39.810Z,94739.92
2018-05-31T22:45:07.344Z,94738.81
2018-05-31T22:47:34.953Z,94743.14
2018-05-31T22:50:02.494Z,94745.72
2018-05-31T22:52:30.020Z,94735.66
2018-05-31T22:54:57.543Z,94736.16
2018-05-31T22:57:25.116Z,94736.95
2018-05-31T22:59:52.632Z,94736.95
2018-05-31T23:02:20.173Z,94734.19
2018-05-31T23:04:47.708Z,94735.59
2018-05-31T23:07:15.251Z,94734.17
2018-05-31T23:09:42.782Z,94737.99
2018-05-31T23:12:10.298Z,94739.06
2018-05-31T23:14:37.825Z,94738.98
2018-05-31T23:17:05.340Z,94734.40
