createdAt,value
2019-01-21T00:00:00.028Z,27.50
2019-01-21T00:01:00.031Z,27.30
2019-01-21T00:01:59.907Z,28.50
2019-01-21T00:02:59.908Z,26.70
2019-01-21T00:03:59.909Z,27.40
2019-01-21T00:04:59.788Z,26.60
2019-01-21T00:05:59.786Z,25.70
2019-01-21T00:06:59.666Z,26.70
2019-01-21T00:07:59.667Z,26.50
2019-01-21T00:08:59.548Z,26.10
2019-01-21T00:09:59.548Z,26.20
2019-01-21T00:10:59.425Z,26.50
2019-01-21T00:11:59.441Z,26.30
2019-01-21T00:12:59.421Z,26.40
2019-01-21T00:13:59.306Z,25.20
2019-01-21T00:14:59.304Z,26.30
2019-01-21T00:15:59.183Z,26.60
2019-01-21T00:16:59.184Z,26.40
2019-01-21T00:17:59.064Z,26.20
2019-01-21T00:18:59.067Z,26.80
2019-01-21T00:19:58.944Z,27.80
2019-01-21T00:20:58.942Z,27.40
2019-01-21T00:21:58.905Z,26.90
2019-01-21T00:22:58.823Z,26.70
2019-01-21T00:23:58.829Z,26.70
2019-01-21T00:24:58.702Z,27.10
2019-01-21T00:25:58.704Z,26.60
2019-01-21T00:26:58.582Z,27.00
2019-01-21T00:27:58.581Z,27.40
2019-01-21T00:28:58.462Z,27.00
2019-01-21T00:29:58.462Z,27.70
2019-01-21T00:30:58.341Z,27.60
2019-01-21T00:31:58.343Z,28.30
2019-01-21T00:32:58.340Z,26.70
2019-01-21T00:33:58.220Z,27.10
2019-01-21T00:34:58.220Z,27.00
2019-01-21T00:35:58.102Z,28.20
2019-01-21T00:37:03.492Z,28.10
2019-01-21T00:37:57.979Z,27.00
2019-01-21T00:38:57.979Z,28.20
2019-01-21T00:39:57.862Z,28.50
2019-01-21T00:40:57.858Z,27.90
2019-01-21T00:41:57.858Z,27.40
2019-01-21T00:42:57.738Z,28.20
2019-01-21T00:43:57.739Z,28.40
2019-01-21T00:45:01.299Z,27.80
2019-01-21T00:45:57.619Z,28.50
2019-01-21T00:46:57.497Z,28.50
2019-01-21T00:47:57.498Z,28.30
2019-01-21T00:48:57.384Z,27.20
2019-01-21T00:49:57.375Z,27.00
2019-01-21T00:50:57.375Z,27.20
2019-01-21T00:51:57.260Z,28.40
2019-01-21T00:52:57.265Z,27.50
2019-01-21T00:53:57.136Z,27.70
2019-01-21T00:54:57.135Z,29.20
2019-01-21T00:55:57.023Z,28.80
2019-01-21T00:56:57.020Z,27.80
2019-01-21T00:57:56.895Z,28.10
2019-01-21T00:58:56.896Z,26.90
2019-01-21T00:59:56.895Z,28.80
2019-01-21T01:00:56.774Z,27.50
2019-01-21T01:01:56.775Z,28.50
2019-01-21T01:02:56.654Z,27.00
2019-01-21T01:03:56.654Z,28.50
2019-01-21T01:04:56.535Z,28.00
2019-01-21T01:05:56.536Z,28.00
2019-01-21T01:06:56.413Z,28.70
2019-01-21T01:07:56.415Z,27.50
2019-01-21T01:08:56.377Z,27.70
2019-01-21T01:09:56.292Z,28.10
2019-01-21T01:10:56.293Z,26.70
2019-01-21T01:11:56.179Z,26.50
2019-01-21T01:12:56.172Z,26.70
2019-01-21T01:13:56.054Z,25.90
2019-01-21T01:14:56.056Z,26.10
2019-01-21T01:15:55.935Z,26.00
2019-01-21T01:16:55.933Z,25.70
2019-01-21T01:17:55.893Z,26.40
2019-01-21T01:18:55.809Z,27.00
2019-01-21T01:19:55.811Z,26.20
2019-01-21T01:20:55.694Z,26.40
2019-01-21T01:21:55.690Z,26.80
2019-01-21T01:22:55.571Z,26.80
2019-01-21T01:23:55.570Z,25.70
2019-01-21T01:24:55.451Z,27.60
2019-01-21T01:25:55.451Z,25.70
2019-01-21T01:26:55.329Z,26.10
2019-01-21T01:27:55.330Z,25.80
2019-01-21T01:28:55.333Z,26.40
2019-01-21T01:29:55.210Z,26.70
2019-01-21T01:30:55.208Z,26.80
2019-01-21T01:31:55.087Z,26.80
2019-01-21T01:32:55.089Z,27.10
2019-01-21T01:33:54.966Z,26.50
2019-01-21T01:34:54.968Z,28.10
2019-01-21T01:35:54.847Z,26.70
2019-01-21T01:36:54.848Z,28.10
2019-01-21T01:37:54.852Z,28.30
2019-01-21T01:38:54.730Z,28.20
2019-01-21T01:39:54.769Z,28.70
2019-01-21T01:40:54.605Z,28.10
2019-01-21T01:41:54.615Z,28.20
2019-01-21T01:42:54.486Z,28.40
2019-01-21T01:43:54.484Z,28.00
2019-01-21T01:44:54.370Z,27.80
2019-01-21T01:45:54.367Z,28.60
2019-01-21T01:46:54.243Z,28.40
2019-01-21T01:47:54.251Z,28.30
2019-01-21T01:48:54.246Z,27.30
2019-01-21T01:49:54.124Z,27.80
2019-01-21T01:50:54.210Z,27.20
2019-01-21T01:51:54.004Z,27.40
2019-01-21T01:52:54.003Z,29.50
2019-01-21T01:53:53.882Z,30.10
2019-01-21T01:54:53.885Z,30.50
2019-01-21T01:55:53.763Z,28.70
2019-01-21T01:56:53.767Z,28.80
2019-01-21T01:57:53.763Z,29.80
2019-01-21T01:58:53.648Z,29.50
2019-01-21T01:59:53.643Z,28.20
2019-01-21T02:00:53.524Z,28.30
2019-01-21T02:01:53.520Z,28.60
2019-01-21T02:02:53.403Z,28.60
2019-01-21T02:03:53.406Z,28.90
2019-01-21T02:04:53.363Z,28.50
2019-01-21T02:05:53.283Z,27.40
2019-01-21T02:06:53.244Z,29.50
2019-01-21T02:07:53.175Z,26.30
2019-01-21T02:08:53.159Z,27.10
2019-01-21T02:09:53.039Z,27.10
2019-01-21T02:10:53.039Z,27.90
2019-01-21T02:11:52.919Z,26.50
2019-01-21T02:12:52.923Z,26.70
2019-01-21T02:13:52.799Z,27.70
2019-01-21T02:14:52.798Z,28.70
2019-01-21T02:15:52.767Z,28.10
2019-01-21T02:16:52.678Z,28.20
2019-01-21T02:17:52.684Z,28.50
2019-01-21T02:18:52.639Z,28.20
2019-01-21T02:19:52.557Z,26.90
2019-01-21T02:20:52.436Z,28.30
2019-01-21T02:21:52.439Z,27.60
2019-01-21T02:22:52.317Z,28.00
2019-01-21T02:23:52.315Z,27.20
2019-01-21T02:24:52.198Z,27.90
2019-01-21T02:25:52.197Z,27.40
2019-01-21T02:26:52.198Z,28.10
2019-01-21T02:27:52.077Z,28.40
2019-01-21T02:28:52.080Z,27.60
2019-01-21T02:29:51.954Z,27.30
2019-01-21T02:30:51.956Z,27.40
2019-01-21T02:31:51.840Z,27.80
2019-01-21T02:32:51.834Z,28.00
2019-01-21T02:33:51.721Z,28.00
2019-01-21T02:34:51.725Z,28.50
2019-01-21T02:35:51.677Z,26.90
2019-01-21T02:36:51.597Z,26.70
2019-01-21T02:37:51.593Z,28.20
2019-01-21T02:38:51.495Z,27.40
2019-01-21T02:39:51.479Z,27.80
2019-01-21T02:40:51.353Z,27.20
2019-01-21T02:41:51.352Z,28.10
2019-01-21T02:42:51.234Z,26.40
2019-01-21T02:43:51.235Z,27.50
2019-01-21T02:44:51.201Z,27.70
2019-01-21T02:45:51.113Z,27.60
2019-01-21T02:46:51.114Z,27.10
2019-01-21T02:47:50.999Z,27.70
2019-01-21T02:48:50.992Z,28.30
2019-01-21T02:49:50.875Z,28.00
2019-01-21T02:50:50.873Z,26.80
2019-01-21T02:51:50.835Z,27.60
2019-01-21T02:52:50.749Z,26.90
2019-01-21T02:53:50.750Z,28.90
2019-01-21T02:54:50.752Z,29.40
2019-01-21T02:55:50.629Z,29.40
2019-01-21T02:56:50.632Z,29.00
2019-01-21T02:57:50.649Z,27.70
2019-01-21T02:58:50.593Z,29.30
2019-01-21T02:59:50.388Z,28.10
2019-01-21T03:00:50.269Z,28.30
2019-01-21T03:01:50.272Z,28.50
2019-01-21T03:02:50.148Z,27.40
2019-01-21T03:03:50.147Z,28.80
2019-01-21T03:04:50.028Z,27.90
2019-01-21T03:05:50.026Z,27.80
2019-01-21T03:06:50.027Z,27.90
2019-01-21T03:07:49.916Z,27.60
2019-01-21T03:08:49.908Z,27.20
2019-01-21T03:09:49.788Z,27.00
2019-01-21T03:10:49.789Z,27.20
2019-01-21T03:11:49.665Z,27.80
2019-01-21T03:12:49.665Z,27.20
2019-01-21T03:13:49.557Z,28.00
2019-01-21T03:14:49.545Z,26.80
2019-01-21T03:15:49.546Z,27.70
2019-01-21T03:16:49.425Z,28.50
2019-01-21T03:17:49.425Z,29.20
2019-01-21T03:18:49.305Z,28.40
2019-01-21T03:19:49.305Z,27.20
2019-01-21T03:20:49.186Z,28.40
2019-01-21T03:21:49.184Z,27.40
2019-01-21T03:22:49.067Z,26.50
2019-01-21T03:23:49.064Z,26.90
2019-01-21T03:24:48.942Z,25.90
2019-01-21T03:25:48.945Z,25.80
2019-01-21T03:26:48.944Z,27.40
2019-01-21T03:27:48.826Z,27.20
2019-01-21T03:28:48.824Z,26.20
2019-01-21T03:29:48.701Z,26.40
2019-01-21T03:30:48.710Z,25.70
2019-01-21T03:31:48.599Z,26.90
2019-01-21T03:32:48.584Z,26.80
2019-01-21T03:33:48.469Z,25.90
2019-01-21T03:34:48.462Z,27.00
2019-01-21T03:35:48.457Z,26.80
2019-01-21T03:36:48.342Z,26.60
2019-01-21T03:37:48.342Z,26.90
2019-01-21T03:38:48.223Z,25.60
2019-01-21T03:39:48.233Z,25.70
2019-01-21T03:40:48.100Z,25.60
2019-01-21T03:41:48.100Z,24.80
2019-01-21T03:42:47.979Z,24.40
2019-01-21T03:43:47.982Z,25.50
2019-01-21T03:44:47.858Z,26.20
2019-01-21T03:45:47.859Z,26.30
2019-01-21T03:46:47.862Z,26.30
2019-01-21T03:47:47.738Z,26.30
2019-01-21T03:48:47.739Z,26.40
2019-01-21T03:49:47.619Z,25.60
2019-01-21T03:50:47.617Z,26.20
2019-01-21T03:51:47.497Z,25.80
2019-01-21T03:52:47.502Z,26.20
2019-01-21T03:53:47.377Z,25.80
2019-01-21T03:54:47.376Z,25.70
2019-01-21T03:55:47.342Z,25.70
2019-01-21T03:56:47.258Z,25.10
2019-01-21T03:57:47.255Z,26.20
2019-01-21T03:58:47.134Z,24.90
2019-01-21T03:59:47.143Z,24.60
2019-01-21T04:00:47.018Z,24.90
2019-01-21T04:01:47.014Z,25.40
2019-01-21T04:02:46.894Z,25.00
2019-01-21T04:03:46.896Z,25.30
2019-01-21T04:04:46.777Z,25.80
2019-01-21T04:05:46.778Z,26.10
2019-01-21T04:06:46.780Z,25.80
2019-01-21T04:07:46.655Z,25.10
2019-01-21T04:08:46.660Z,25.80
2019-01-21T04:09:46.535Z,26.40
2019-01-21T04:10:46.533Z,25.50
2019-01-21T04:11:46.412Z,26.90
2019-01-21T04:12:46.416Z,25.70
2019-01-21T04:13:46.292Z,25.90
2019-01-21T04:14:46.294Z,26.10
2019-01-21T04:15:46.178Z,26.00
2019-01-21T04:16:46.171Z,24.80
2019-01-21T04:17:46.174Z,25.50
2019-01-21T04:18:46.058Z,25.00
2019-01-21T04:19:46.054Z,26.60
2019-01-21T04:20:45.932Z,25.80
2019-01-21T04:21:45.937Z,25.20
2019-01-21T04:22:45.812Z,26.00
2019-01-21T04:23:45.811Z,25.20
2019-01-21T04:24:45.694Z,25.80
2019-01-21T04:25:45.691Z,24.80
2019-01-21T04:26:45.654Z,26.10
2019-01-21T04:27:45.569Z,25.40
2019-01-21T04:28:45.568Z,25.20
2019-01-21T04:29:45.448Z,26.10
2019-01-21T04:30:45.451Z,25.70
2019-01-21T04:31:45.331Z,25.30
2019-01-21T04:32:45.331Z,25.50
2019-01-21T04:33:45.208Z,26.40
2019-01-21T04:34:45.212Z,25.90
2019-01-21T04:35:45.089Z,25.80
2019-01-21T04:36:45.088Z,25.20
2019-01-21T04:37:45.089Z,26.10
2019-01-21T04:38:44.969Z,25.10
2019-01-21T04:39:44.971Z,26.20
2019-01-21T04:40:44.853Z,26.10
2019-01-21T04:41:44.847Z,25.90
2019-01-21T04:42:44.728Z,25.70
2019-01-21T04:43:44.726Z,26.60
2019-01-21T04:44:44.611Z,26.30
2019-01-21T04:45:44.606Z,26.70
2019-01-21T04:46:44.488Z,26.50
2019-01-21T04:47:44.486Z,26.20
2019-01-21T04:48:44.485Z,27.50
2019-01-21T04:49:44.366Z,27.60
2019-01-21T04:50:44.373Z,27.30
2019-01-21T04:51:44.246Z,27.40
2019-01-21T04:52:44.247Z,28.20
2019-01-21T04:53:44.129Z,28.80
2019-01-21T04:54:44.126Z,28.30
2019-01-21T04:55:44.006Z,28.50
2019-01-21T04:56:44.013Z,28.50
2019-01-21T04:57:44.005Z,28.60
2019-01-21T04:58:43.886Z,28.70
2019-01-21T04:59:43.887Z,28.20
2019-01-21T05:00:43.772Z,28.70
2019-01-21T05:01:43.768Z,27.70
2019-01-21T05:02:43.643Z,27.10
2019-01-21T05:03:43.642Z,26.80
2019-01-21T05:04:43.521Z,27.80
2019-01-21T05:05:43.524Z,27.10
2019-01-21T05:06:43.402Z,28.20
2019-01-21T05:07:43.406Z,27.80
2019-01-21T05:08:43.413Z,28.10
2019-01-21T05:09:43.284Z,29.00
2019-01-21T05:10:43.281Z,28.10
2019-01-21T05:11:43.165Z,27.20
2019-01-21T05:12:43.163Z,26.80
2019-01-21T05:13:43.048Z,26.30
2019-01-21T05:14:44.019Z,25.90
2019-01-21T05:15:42.922Z,26.10
2019-01-21T05:16:42.922Z,26.00
2019-01-21T05:17:42.888Z,26.70
2019-01-21T05:18:42.801Z,26.70
2019-01-21T05:19:42.803Z,26.80
2019-01-21T05:20:42.680Z,26.60
2019-01-21T05:21:42.689Z,26.20
2019-01-21T05:22:42.562Z,26.20
2019-01-21T05:23:42.562Z,25.30
2019-01-21T05:24:42.437Z,26.40
2019-01-21T05:25:42.438Z,26.10
2019-01-21T05:26:42.317Z,25.60
2019-01-21T05:27:42.317Z,26.00
2019-01-21T05:28:42.321Z,25.80
2019-01-21T05:29:42.198Z,26.50
2019-01-21T05:30:42.195Z,29.20
2019-01-21T05:31:42.086Z,27.80
2019-01-21T05:32:42.078Z,28.30
2019-01-21T05:33:41.973Z,29.90
2019-01-21T05:34:41.957Z,31.10
2019-01-21T05:35:41.835Z,31.70
2019-01-21T05:36:41.836Z,31.30
2019-01-21T05:37:41.716Z,31.10
2019-01-21T05:38:41.715Z,29.50
2019-01-21T05:39:41.714Z,28.90
2019-01-21T05:40:41.593Z,29.00
2019-01-21T05:41:41.593Z,25.90
2019-01-21T05:42:41.477Z,25.30
2019-01-21T05:43:41.480Z,24.50
2019-01-21T05:44:41.359Z,25.20
2019-01-21T05:45:41.353Z,24.50
2019-01-21T05:46:41.232Z,25.40
2019-01-21T05:47:41.234Z,24.10
2019-01-21T05:48:48.731Z,24.10
2019-01-21T05:49:41.117Z,24.60
2019-01-21T05:50:41.115Z,25.10
2019-01-21T05:51:41.003Z,24.60
2019-01-21T05:52:41.009Z,24.90
2019-01-21T05:53:40.872Z,26.80
2019-01-21T05:54:40.872Z,26.10
2019-01-21T05:55:40.781Z,27.10
2019-01-21T05:56:40.750Z,27.00
2019-01-21T05:57:40.632Z,26.50
2019-01-21T05:58:40.631Z,26.10
2019-01-21T05:59:40.626Z,27.20
2019-01-21T06:00:40.510Z,26.50
2019-01-21T06:01:40.514Z,25.70
2019-01-21T06:02:40.392Z,27.40
2019-01-21T06:03:40.391Z,26.60
2019-01-21T06:04:40.361Z,26.00
2019-01-21T06:05:40.272Z,25.70
2019-01-21T06:06:40.151Z,25.30
2019-01-21T06:07:40.150Z,26.20
2019-01-21T06:08:40.028Z,25.40
2019-01-21T06:09:40.030Z,26.20
2019-01-21T06:10:40.029Z,26.50
2019-01-21T06:11:39.907Z,26.70
2019-01-21T06:12:39.913Z,27.00
2019-01-21T06:13:39.787Z,28.00
2019-01-21T06:14:39.792Z,27.30
2019-01-21T06:15:39.667Z,26.20
2019-01-21T06:16:39.727Z,26.20
2019-01-21T06:17:39.547Z,25.90
2019-01-21T06:18:39.545Z,26.30
2019-01-21T06:19:39.427Z,26.80
2019-01-21T06:20:39.425Z,26.60
2019-01-21T06:21:39.428Z,26.40
2019-01-21T06:22:39.307Z,26.40
2019-01-21T06:23:39.305Z,28.50
2019-01-21T06:24:39.187Z,26.70
2019-01-21T06:25:39.189Z,27.10
2019-01-21T06:26:39.066Z,27.60
2019-01-21T06:27:39.065Z,26.10
2019-01-21T06:28:38.944Z,27.90
2019-01-21T06:29:38.942Z,25.70
2019-01-21T06:30:38.911Z,26.40
2019-01-21T06:31:38.829Z,26.00
2019-01-21T06:32:38.826Z,26.90
2019-01-21T06:33:38.716Z,27.10
2019-01-21T06:34:38.714Z,27.80
2019-01-21T06:35:38.584Z,29.70
2019-01-21T06:36:38.581Z,28.50
2019-01-21T06:37:38.460Z,30.00
2019-01-21T06:38:38.468Z,30.10
2019-01-21T06:39:38.346Z,29.50
2019-01-21T06:40:38.340Z,26.90
2019-01-21T06:41:38.371Z,26.00
2019-01-21T06:42:38.225Z,25.80
2019-01-21T06:43:38.224Z,26.00
2019-01-21T06:44:38.107Z,25.40
2019-01-21T06:45:38.099Z,26.60
2019-01-21T06:46:37.980Z,25.50
2019-01-21T06:47:37.979Z,24.20
2019-01-21T06:48:37.859Z,22.70
2019-01-21T06:49:37.864Z,22.80
2019-01-21T06:50:37.740Z,23.50
2019-01-21T06:51:37.739Z,22.60
2019-01-21T06:52:37.740Z,23.00
2019-01-21T06:53:37.723Z,23.50
2019-01-21T06:54:37.826Z,21.50
2019-01-21T06:55:37.504Z,21.40
2019-01-21T06:56:37.532Z,21.00
2019-01-21T06:57:37.377Z,21.30
2019-01-21T06:58:37.823Z,22.10
2019-01-21T06:59:37.261Z,21.50
2019-01-21T07:00:37.258Z,21.40
2019-01-21T07:01:37.219Z,21.10
2019-01-21T07:02:37.139Z,22.50
2019-01-21T07:03:37.143Z,21.40
2019-01-21T07:04:37.018Z,21.80
2019-01-21T07:05:37.015Z,21.60
2019-01-21T07:06:36.904Z,21.60
2019-01-21T07:07:36.897Z,23.00
2019-01-21T07:08:36.782Z,23.60
2019-01-21T07:09:36.773Z,22.50
2019-01-21T07:10:36.660Z,23.60
2019-01-21T07:11:36.657Z,21.70
2019-01-21T07:12:36.656Z,22.90
2019-01-21T07:13:36.573Z,21.70
2019-01-21T07:14:36.534Z,22.30
2019-01-21T07:15:36.415Z,22.00
2019-01-21T07:16:36.414Z,21.60
2019-01-21T07:17:36.294Z,22.20
2019-01-21T07:18:36.294Z,22.00
2019-01-21T07:19:36.174Z,21.80
2019-01-21T07:20:36.171Z,22.30
2019-01-21T07:21:36.057Z,22.00
2019-01-21T07:22:36.056Z,22.60
2019-01-21T07:23:36.051Z,23.30
2019-01-21T07:24:35.931Z,22.70
2019-01-21T07:25:35.931Z,22.30
2019-01-21T07:26:35.822Z,21.70
2019-01-21T07:27:35.811Z,22.20
2019-01-21T07:28:35.814Z,21.80
2019-01-21T07:29:35.694Z,22.70
2019-01-21T07:30:35.686Z,22.20
2019-01-21T07:31:35.653Z,23.80
2019-01-21T07:32:35.654Z,23.60
2019-01-21T07:33:35.450Z,25.20
2019-01-21T07:34:35.450Z,25.00
2019-01-21T07:35:35.332Z,24.70
2019-01-21T07:36:35.330Z,23.60
2019-01-21T07:37:35.209Z,22.90
2019-01-21T07:38:35.215Z,21.80
2019-01-21T07:39:35.090Z,22.10
2019-01-21T07:40:35.087Z,22.20
2019-01-21T07:41:34.969Z,22.40
2019-01-21T07:42:34.968Z,23.20
2019-01-21T07:43:34.970Z,23.10
2019-01-21T07:44:34.852Z,24.00
2019-01-21T07:45:34.847Z,23.30
2019-01-21T07:46:34.727Z,23.60
2019-01-21T07:47:34.727Z,23.30
2019-01-21T07:48:34.606Z,25.20
2019-01-21T07:49:34.605Z,26.10
2019-01-21T07:50:34.487Z,25.20
2019-01-21T07:51:34.487Z,25.70
2019-01-21T07:52:34.370Z,25.20
2019-01-21T07:53:34.366Z,23.90
2019-01-21T07:54:34.372Z,24.60
2019-01-21T07:55:34.244Z,23.60
2019-01-21T07:56:34.247Z,22.50
2019-01-21T07:57:34.125Z,21.40
2019-01-21T07:58:34.129Z,21.20
2019-01-21T07:59:34.003Z,21.30
2019-01-21T08:00:34.006Z,22.00
2019-01-21T08:01:33.883Z,20.70
2019-01-21T08:02:33.884Z,20.40
2019-01-21T08:03:33.764Z,20.80
2019-01-21T08:04:33.765Z,21.10
2019-01-21T08:05:33.762Z,21.00
2019-01-21T08:06:33.643Z,21.60
2019-01-21T08:07:33.646Z,20.70
2019-01-21T08:08:33.523Z,20.70
2019-01-21T08:09:33.524Z,21.60
2019-01-21T08:10:33.401Z,21.60
2019-01-21T08:11:33.404Z,21.80
2019-01-21T08:12:33.282Z,21.70
2019-01-21T08:13:33.281Z,22.50
2019-01-21T08:14:33.280Z,20.50
2019-01-21T08:15:33.160Z,20.70
2019-01-21T08:16:33.160Z,20.20
2019-01-21T08:17:33.040Z,20.20
2019-01-21T08:18:33.040Z,20.50
2019-01-21T08:19:32.919Z,18.90
2019-01-21T08:20:32.922Z,20.60
2019-01-21T08:21:32.804Z,19.10
2019-01-21T08:22:32.800Z,19.70
2019-01-21T08:23:32.679Z,19.20
2019-01-21T08:24:32.679Z,20.00
2019-01-21T08:25:32.681Z,19.80
2019-01-21T08:26:32.562Z,19.40
2019-01-21T08:27:32.557Z,19.30
2019-01-21T08:28:32.437Z,19.90
2019-01-21T08:29:32.437Z,20.40
2019-01-21T08:30:32.317Z,19.20
2019-01-21T08:31:32.319Z,19.40
2019-01-21T08:32:32.200Z,19.60
2019-01-21T08:33:32.201Z,20.30
2019-01-21T08:34:32.197Z,20.20
2019-01-21T08:35:32.076Z,19.30
2019-01-21T08:36:32.080Z,19.50
2019-01-21T08:37:31.956Z,19.30
2019-01-21T08:38:31.958Z,20.30
2019-01-21T08:39:31.839Z,18.50
2019-01-21T08:40:31.837Z,19.00
2019-01-21T08:41:31.715Z,18.40
2019-01-21T08:42:31.718Z,19.10
2019-01-21T08:43:31.678Z,19.90
2019-01-21T08:44:31.594Z,19.90
2019-01-21T08:45:31.593Z,19.80
2019-01-21T08:46:31.477Z,20.20
2019-01-21T08:47:31.490Z,20.10
2019-01-21T08:48:31.354Z,19.70
2019-01-21T08:49:31.378Z,19.20
2019-01-21T08:50:31.234Z,18.80
2019-01-21T08:51:31.232Z,19.10
2019-01-21T08:52:31.203Z,18.60
2019-01-21T08:53:31.112Z,18.30
2019-01-21T08:54:31.112Z,18.80
2019-01-21T08:55:30.994Z,18.40
2019-01-21T08:56:30.991Z,18.30
2019-01-21T08:57:30.873Z,17.80
2019-01-21T08:58:30.874Z,18.20
2019-01-21T08:59:30.751Z,18.40
2019-01-21T09:00:30.753Z,18.60
2019-01-21T09:01:30.714Z,18.10
2019-01-21T09:02:30.631Z,18.50
2019-01-21T09:03:30.631Z,17.70
2019-01-21T09:04:30.509Z,18.30
2019-01-21T09:05:30.509Z,18.30
2019-01-21T09:06:30.389Z,18.00
2019-01-21T09:07:30.389Z,17.60
2019-01-21T09:08:30.279Z,17.60
2019-01-21T09:09:30.270Z,18.40
2019-01-21T09:10:30.234Z,17.00
2019-01-21T09:11:30.151Z,17.00
2019-01-21T09:12:30.147Z,16.80
2019-01-21T09:13:30.030Z,16.60
2019-01-21T09:14:30.032Z,17.80
2019-01-21T09:15:29.909Z,18.50
2019-01-21T09:16:29.911Z,17.50
2019-01-21T09:17:29.786Z,17.50
2019-01-21T09:18:29.787Z,17.70
2019-01-21T09:19:29.750Z,16.90
2019-01-21T09:20:29.671Z,16.20
2019-01-21T09:21:29.669Z,18.00
2019-01-21T09:22:29.550Z,17.20
2019-01-21T09:23:29.548Z,17.40
2019-01-21T09:24:29.426Z,17.70
2019-01-21T09:25:29.426Z,18.90
2019-01-21T09:26:29.310Z,16.50
2019-01-21T09:27:29.304Z,17.90
2019-01-21T09:28:29.313Z,16.90
2019-01-21T09:29:29.184Z,17.60
2019-01-21T09:30:29.189Z,16.80
2019-01-21T09:31:29.064Z,17.10
2019-01-21T09:32:29.064Z,18.10
2019-01-21T09:33:28.945Z,18.70
2019-01-21T09:34:28.943Z,17.00
2019-01-21T09:35:28.824Z,17.90
2019-01-21T09:36:28.823Z,18.60
2019-01-21T09:37:28.829Z,18.20
2019-01-21T09:38:28.705Z,18.50
2019-01-21T09:39:28.705Z,17.90
2019-01-21T09:40:28.583Z,16.90
2019-01-21T09:41:28.585Z,16.70
2019-01-21T09:42:28.475Z,16.70
2019-01-21T09:43:28.465Z,16.40
2019-01-21T09:44:28.427Z,16.10
2019-01-21T09:45:28.342Z,17.90
2019-01-21T09:46:28.341Z,16.00
2019-01-21T09:47:28.221Z,16.80
2019-01-21T09:48:28.223Z,16.20
2019-01-21T09:49:28.102Z,16.60
2019-01-21T09:50:28.102Z,17.50
2019-01-21T09:51:27.987Z,17.10
2019-01-21T09:52:27.981Z,15.90
2019-01-21T09:53:27.982Z,16.40
2019-01-21T09:54:27.861Z,16.60
2019-01-21T09:55:27.858Z,17.70
2019-01-21T09:56:27.741Z,17.10
2019-01-21T09:57:27.741Z,17.20
2019-01-21T09:58:27.626Z,16.90
2019-01-21T09:59:27.620Z,17.10
2019-01-21T10:00:27.508Z,17.50
2019-01-21T10:01:27.496Z,16.50
2019-01-21T10:02:27.500Z,16.90
2019-01-21T10:03:27.384Z,16.50
2019-01-21T10:04:27.376Z,17.40
2019-01-21T10:05:27.256Z,16.70
2019-01-21T10:06:27.259Z,17.00
2019-01-21T10:07:27.137Z,16.90
2019-01-21T10:08:27.138Z,17.50
2019-01-21T10:09:27.136Z,17.40
2019-01-21T10:10:27.016Z,16.90
2019-01-21T10:11:27.023Z,16.30
2019-01-21T10:12:26.901Z,17.30
2019-01-21T10:13:26.899Z,17.70
2019-01-21T10:14:26.776Z,17.00
2019-01-21T10:15:26.778Z,16.70
2019-01-21T10:16:26.738Z,17.40
2019-01-21T10:17:26.658Z,17.40
2019-01-21T10:18:26.666Z,17.10
2019-01-21T10:19:26.534Z,18.00
2019-01-21T10:20:26.533Z,17.10
2019-01-21T10:21:26.414Z,17.80
2019-01-21T10:22:26.415Z,78.10
2019-01-21T10:23:26.293Z,66.00
2019-01-21T10:24:26.292Z,26.90
2019-01-21T10:25:26.294Z,18.50
2019-01-21T10:26:26.173Z,18.10
2019-01-21T10:27:26.188Z,17.20
2019-01-21T10:28:26.061Z,19.60
2019-01-21T10:29:26.052Z,18.10
2019-01-21T10:30:25.933Z,18.60
2019-01-21T10:31:25.934Z,17.50
2019-01-21T10:32:25.931Z,18.10
2019-01-21T10:33:25.809Z,19.00
2019-01-21T10:34:25.813Z,20.10
2019-01-21T10:35:25.689Z,18.70
2019-01-21T10:36:25.690Z,19.70
2019-01-21T10:37:25.571Z,19.60
2019-01-21T10:38:25.569Z,19.30
2019-01-21T10:39:25.583Z,19.50
2019-01-21T10:40:25.451Z,19.50
2019-01-21T10:41:25.452Z,20.20
2019-01-21T10:42:25.329Z,18.80
2019-01-21T10:43:25.333Z,18.60
2019-01-21T10:44:25.216Z,18.70
2019-01-21T10:45:25.212Z,19.00
2019-01-21T10:46:25.175Z,18.90
2019-01-21T10:47:25.091Z,18.90
2019-01-21T10:48:25.090Z,19.20
2019-01-21T10:49:24.967Z,18.80
2019-01-21T10:50:24.972Z,19.30
2019-01-21T10:51:24.850Z,19.60
2019-01-21T10:52:24.847Z,18.70
2019-01-21T10:53:24.809Z,20.00
2019-01-21T10:54:24.726Z,19.80
2019-01-21T10:55:24.727Z,19.40
2019-01-21T10:56:24.606Z,19.90
2019-01-21T10:57:24.605Z,20.90
2019-01-21T10:58:24.490Z,20.30
2019-01-21T10:59:24.486Z,20.50
2019-01-21T11:00:24.448Z,20.00
2019-01-21T11:01:24.366Z,21.00
2019-01-21T11:02:24.364Z,22.50
2019-01-21T11:03:24.247Z,21.20
2019-01-21T11:04:24.250Z,21.60
2019-01-21T11:05:24.131Z,36.30
2019-01-21T11:06:24.125Z,37.40
2019-01-21T11:07:24.004Z,21.50
2019-01-21T11:08:24.002Z,23.00
2019-01-21T11:09:26.794Z,21.80
2019-01-21T11:10:23.883Z,21.70
2019-01-21T11:11:23.883Z,20.80
2019-01-21T11:12:23.762Z,22.50
2019-01-21T11:13:23.765Z,22.20
2019-01-21T11:14:23.725Z,22.80
2019-01-21T11:15:23.644Z,22.10
2019-01-21T11:16:23.645Z,23.60
2019-01-21T11:17:23.520Z,23.40
2019-01-21T11:18:23.520Z,25.20
2019-01-21T11:19:23.405Z,23.00
2019-01-21T11:20:23.402Z,23.00
2019-01-21T11:21:23.281Z,23.50
2019-01-21T11:22:23.282Z,22.60
2019-01-21T11:23:23.282Z,23.80
2019-01-21T11:24:23.163Z,23.90
2019-01-21T11:25:23.162Z,23.40
2019-01-21T11:26:23.040Z,24.50
2019-01-21T11:27:23.041Z,24.00
2019-01-21T11:28:22.920Z,23.70
2019-01-21T11:29:22.919Z,23.90
2019-01-21T11:30:22.923Z,23.50
2019-01-21T11:31:23.782Z,24.40
2019-01-21T11:32:22.797Z,23.60
2019-01-21T11:33:22.681Z,24.30
2019-01-21T11:34:22.681Z,23.40
2019-01-21T11:35:22.560Z,24.20
2019-01-21T11:36:22.558Z,25.20
2019-01-21T11:37:22.558Z,24.70
2019-01-21T11:38:22.437Z,24.40
2019-01-21T11:39:22.438Z,24.50
2019-01-21T11:40:22.317Z,25.00
2019-01-21T11:41:22.321Z,24.80
2019-01-21T11:42:22.198Z,25.70
2019-01-21T11:43:22.208Z,23.90
2019-01-21T11:44:22.196Z,25.20
2019-01-21T11:45:22.075Z,24.20
2019-01-21T11:46:22.074Z,23.90
2019-01-21T11:47:21.955Z,22.90
2019-01-21T11:48:21.956Z,23.30
2019-01-21T11:49:21.838Z,23.30
2019-01-21T11:50:21.836Z,23.60
2019-01-21T11:51:21.833Z,23.10
2019-01-21T11:52:21.717Z,23.20
2019-01-21T11:53:21.716Z,22.30
2019-01-21T11:54:21.593Z,23.10
2019-01-21T11:55:21.598Z,22.30
2019-01-21T11:56:21.554Z,22.20
2019-01-21T11:57:21.476Z,22.10
2019-01-21T11:58:21.471Z,22.50
2019-01-21T11:59:21.354Z,24.60
2019-01-21T12:00:21.352Z,24.30
2019-01-21T12:01:21.232Z,23.50
2019-01-21T12:02:21.237Z,23.20
2019-01-21T12:03:23.659Z,23.90
2019-01-21T12:04:21.113Z,24.40
2019-01-21T12:05:21.112Z,23.50
2019-01-21T12:06:20.993Z,23.70
2019-01-21T12:07:20.990Z,24.00
2019-01-21T12:08:20.868Z,24.00
2019-01-21T12:09:20.869Z,24.10
2019-01-21T12:10:20.870Z,23.60
2019-01-21T12:11:20.754Z,23.30
2019-01-21T12:12:20.750Z,23.90
2019-01-21T12:13:20.629Z,22.80
2019-01-21T12:14:20.632Z,23.30
2019-01-21T12:15:20.509Z,22.60
2019-01-21T12:16:20.510Z,23.10
2019-01-21T12:17:20.510Z,22.80
2019-01-21T12:18:20.387Z,23.00
2019-01-21T12:19:20.389Z,23.70
2019-01-21T12:20:20.269Z,22.80
2019-01-21T12:21:20.270Z,23.30
2019-01-21T12:22:20.154Z,23.30
2019-01-21T12:23:20.147Z,22.30
2019-01-21T12:24:20.148Z,22.90
2019-01-21T12:25:20.031Z,22.20
2019-01-21T12:26:20.027Z,23.20
2019-01-21T12:27:19.905Z,22.30
2019-01-21T12:28:19.905Z,22.40
2019-01-21T12:29:19.784Z,22.70
2019-01-21T12:30:19.786Z,22.70
2019-01-21T12:31:19.786Z,23.30
2019-01-21T12:32:19.666Z,23.30
2019-01-21T12:33:19.664Z,23.50
2019-01-21T12:34:19.547Z,22.60
2019-01-21T12:35:19.546Z,23.70
2019-01-21T12:36:19.540Z,24.50
2019-01-21T12:37:19.423Z,23.50
2019-01-21T12:38:19.423Z,23.50
2019-01-21T12:39:19.305Z,23.60
2019-01-21T12:40:19.309Z,22.60
2019-01-21T12:41:21.685Z,23.20
2019-01-21T12:42:19.181Z,22.80
2019-01-21T12:43:19.183Z,22.90
2019-01-21T12:44:19.063Z,23.00
2019-01-21T12:45:19.063Z,23.60
2019-01-21T12:46:18.943Z,21.70
2019-01-21T12:47:18.940Z,23.00
2019-01-21T12:48:18.822Z,22.00
2019-01-21T12:49:18.820Z,21.60
2019-01-21T12:50:23.940Z,22.00
2019-01-21T12:51:18.703Z,22.50