createdAt,value
2022-11-17T00:00:02.338Z,5.1
2022-11-17T00:10:00.147Z,5.2
2022-11-17T00:20:00.235Z,4.9
2022-11-17T00:30:00.145Z,4.8
2022-11-17T00:40:01.061Z,5.0
2022-11-17T00:50:00.189Z,4.7
2022-11-17T01:00:01.098Z,4.6
2022-11-17T01:10:00.960Z,4.6
2022-11-17T01:20:00.159Z,4.4
2022-11-17T01:30:01.025Z,4.3
2022-11-17T01:40:01.639Z,4.4
2022-11-17T01:50:01.206Z,4.3
2022-11-17T02:10:01.009Z,4.5
2022-11-17T02:20:01.070Z,4.4
2022-11-17T02:30:02.565Z,4.2
2022-11-17T02:40:01.390Z,4.3
2022-11-17T02:50:00.140Z,4.2
2022-11-17T03:00:01.109Z,4.3
2022-11-17T03:10:02.547Z,4.2
2022-11-17T03:20:01.424Z,4.2
2022-11-17T03:30:01.054Z,4.2
2022-11-17T03:40:01.089Z,4.1
2022-11-17T03:50:02.284Z,4.2
2022-11-17T04:00:01.090Z,4.1
2022-11-17T04:10:01.235Z,4.1
2022-11-17T04:20:01.305Z,4.2
2022-11-17T04:30:00.984Z,4.2
2022-11-17T04:40:01.263Z,4.3
2022-11-17T04:50:01.481Z,4.3
2022-11-17T05:00:01.445Z,4.2
2022-11-17T05:10:00.993Z,4.3
2022-11-17T05:20:00.193Z,4.3
2022-11-17T05:30:00.120Z,4.3
2022-11-17T05:40:01.153Z,4.3
2022-11-17T05:50:01.740Z,4.6
2022-11-17T06:10:01.026Z,4.5
2022-11-17T06:20:01.161Z,4.4
2022-11-17T06:30:00.167Z,4.5
2022-11-17T06:40:01.788Z,4.7
2022-11-17T06:50:02.181Z,4.8
2022-11-17T07:00:00.240Z,4.9
2022-11-17T07:10:00.165Z,4.8
2022-11-17T07:20:01.247Z,4.9
2022-11-17T07:30:01.042Z,4.9
2022-11-17T07:40:01.502Z,5.0
2022-11-17T07:50:01.200Z,4.9
2022-11-17T08:00:02.628Z,5.2
2022-11-17T08:10:01.279Z,5.1
2022-11-17T08:20:01.148Z,4.9
2022-11-17T08:30:00.148Z,5.0
2022-11-17T08:40:02.650Z,5.0
2022-11-17T08:50:01.325Z,5.1
2022-11-17T09:00:01.619Z,5.2
2022-11-17T09:10:01.053Z,5.2
2022-11-17T09:20:03.060Z,5.3
2022-11-17T09:30:02.849Z,5.1
2022-11-17T09:40:00.290Z,5.1
2022-11-17T09:50:01.030Z,5.3
2022-11-17T10:00:02.289Z,5.2
2022-11-17T10:10:01.467Z,5.3
2022-11-17T10:20:01.924Z,5.4
2022-11-17T10:30:01.273Z,5.1
2022-11-17T10:40:02.053Z,5.3
2022-11-17T10:50:00.146Z,5.4
2022-11-17T11:00:01.983Z,5.5
2022-11-17T11:10:01.434Z,5.8
2022-11-17T11:20:00.188Z,5.6
2022-11-17T11:30:01.574Z,5.7
2022-11-17T11:40:02.633Z,5.6
2022-11-17T11:50:00.146Z,5.5
2022-11-17T12:00:04.246Z,5.6
2022-11-17T12:10:02.013Z,5.5
2022-11-17T12:20:04.766Z,5.6
2022-11-17T12:30:00.168Z,5.4
2022-11-17T12:40:00.971Z,5.5
2022-11-17T12:50:00.133Z,5.5
2022-11-17T13:00:01.349Z,5.3
2022-11-17T13:10:01.437Z,5.4
2022-11-17T13:20:02.786Z,5.4
2022-11-17T13:30:01.523Z,5.5
2022-11-17T13:40:01.285Z,5.3
2022-11-17T13:50:01.328Z,5.4
2022-11-17T14:00:01.274Z,5.3
2022-11-17T14:10:01.486Z,5.2
2022-11-17T14:20:01.633Z,5.2
2022-11-17T14:30:01.053Z,5.3
2022-11-17T14:40:01.227Z,5.0
2022-11-17T14:50:00.149Z,5.1
2022-11-17T15:00:02.958Z,5.0
2022-11-17T15:10:02.857Z,5.0
2022-11-17T15:30:01.076Z,4.7
2022-11-17T15:40:02.341Z,4.7
2022-11-17T15:50:01.115Z,4.6
2022-11-17T16:00:01.319Z,4.5
2022-11-17T16:10:00.169Z,4.4
2022-11-17T16:20:01.372Z,4.2
2022-11-17T16:30:02.266Z,4.3
2022-11-17T16:40:01.284Z,4.3
2022-11-17T16:50:01.246Z,4.2
2022-11-17T17:00:01.336Z,4.1
2022-11-17T17:10:01.259Z,4.1
2022-11-17T17:20:01.260Z,4.1
2022-11-17T17:30:01.027Z,4.1
2022-11-17T17:40:00.978Z,4.1
2022-11-17T17:50:01.273Z,4.0
2022-11-17T18:10:01.065Z,3.7
2022-11-17T18:30:01.832Z,3.6
2022-11-17T18:40:01.207Z,3.8
2022-11-17T18:50:01.198Z,3.5
2022-11-17T19:00:00.210Z,3.7
2022-11-17T19:10:01.377Z,3.5
2022-11-17T19:20:00.194Z,3.6
2022-11-17T19:30:01.090Z,3.5
2022-11-17T19:40:01.595Z,3.5
2022-11-17T19:50:01.677Z,3.6
2022-11-17T20:00:01.998Z,3.7
2022-11-17T20:10:01.257Z,3.8
2022-11-17T20:20:00.203Z,3.4
2022-11-17T20:30:01.335Z,3.2
2022-11-17T20:40:00.978Z,3.0
2022-11-17T20:50:01.476Z,2.8
2022-11-17T21:00:00.173Z,2.8
2022-11-17T21:10:01.212Z,2.9
2022-11-17T21:20:01.680Z,2.8
2022-11-17T21:30:00.998Z,2.8
2022-11-17T21:40:01.309Z,2.9
2022-11-17T21:50:01.526Z,2.9
2022-11-17T22:00:01.008Z,3.0
2022-11-17T22:10:01.995Z,2.8
2022-11-17T22:20:01.545Z,2.8
2022-11-17T22:30:01.263Z,2.9
2022-11-17T22:40:01.299Z,2.9
2022-11-17T22:50:01.245Z,2.8
2022-11-17T23:00:01.348Z,2.9
2022-11-17T23:10:00.112Z,2.7
2022-11-17T23:20:00.182Z,2.7
2022-11-17T23:30:01.931Z,2.6
2022-11-17T23:40:00.167Z,2.5
2022-11-17T23:50:00.137Z,2.3
