createdAt,value
2022-11-21T00:01:19.511Z,96566.88
2022-11-21T00:03:46.196Z,96562.63
2022-11-21T00:06:13.079Z,96570.16
2022-11-21T00:08:39.639Z,96567.00
2022-11-21T00:11:06.108Z,96575.56
2022-11-21T00:13:32.573Z,96567.19
2022-11-21T00:16:06.723Z,96570.00
2022-11-21T00:18:34.693Z,96572.16
2022-11-21T00:21:10.175Z,96580.03
2022-11-21T00:23:36.588Z,96563.03
2022-11-21T00:26:11.190Z,96572.47
2022-11-21T00:28:37.859Z,96556.41
2022-11-21T00:31:05.292Z,96556.00
2022-11-21T00:33:32.113Z,96562.22
2022-11-21T00:35:58.604Z,96558.38
2022-11-21T00:38:25.020Z,96558.19
2022-11-21T00:40:51.495Z,96564.81
2022-11-21T00:43:17.900Z,96562.09
2022-11-21T00:45:44.357Z,96554.56
2022-11-21T00:48:10.778Z,96554.78
2022-11-21T00:50:37.271Z,96561.41
2022-11-21T00:53:03.679Z,96552.38
2022-11-21T00:55:30.079Z,96557.47
2022-11-21T00:57:56.519Z,96552.28
2022-11-21T01:00:23.076Z,96565.13
2022-11-21T01:02:49.596Z,96558.09
2022-11-21T01:05:16.134Z,96562.63
2022-11-21T01:07:42.598Z,96559.72
2022-11-21T01:10:09.147Z,96570.28
2022-11-21T01:12:35.610Z,96561.81
2022-11-21T01:15:02.056Z,96566.16
2022-11-21T01:17:28.486Z,96566.34
2022-11-21T01:19:55.012Z,96571.00
2022-11-21T01:22:21.428Z,96566.56
2022-11-21T01:24:50.470Z,96560.13
2022-11-21T01:27:16.895Z,96560.78
2022-11-21T01:29:45.830Z,96556.63
2022-11-21T01:32:12.228Z,96563.34
2022-11-21T01:34:40.914Z,96556.81
2022-11-21T01:37:07.396Z,96563.88
2022-11-21T01:39:36.175Z,96559.63
2022-11-21T01:42:02.907Z,96566.34
2022-11-21T01:44:54.088Z,96554.44
2022-11-21T01:47:22.610Z,96559.22
2022-11-21T01:49:51.775Z,96553.09
2022-11-21T01:52:31.332Z,96572.34
2022-11-21T01:55:05.960Z,96560.78
2022-11-21T01:57:48.437Z,96554.78
2022-11-21T02:00:23.744Z,96559.41
2022-11-21T02:02:56.099Z,96548.47
2022-11-21T02:05:26.680Z,96547.59
2022-11-21T02:07:57.326Z,96541.09
2022-11-21T02:10:24.097Z,96551.13
2022-11-21T02:12:55.383Z,96540.56
2022-11-21T02:15:24.621Z,96543.06
2022-11-21T02:17:51.157Z,96543.38
2022-11-21T02:20:23.121Z,96543.78
2022-11-21T02:23:19.575Z,96546.03
2022-11-21T02:25:46.165Z,96548.63
2022-11-21T02:28:15.951Z,96547.69
2022-11-21T02:30:43.745Z,96547.53
2022-11-21T02:33:11.236Z,96549.78
2022-11-21T02:35:38.049Z,96545.66
2022-11-21T02:38:22.542Z,96543.03
2022-11-21T02:40:55.087Z,96545.00
2022-11-21T02:43:31.971Z,96536.38
2022-11-21T02:45:59.085Z,96533.50
2022-11-21T02:48:25.569Z,96536.59
2022-11-21T02:50:52.027Z,96528.81
2022-11-21T02:53:19.450Z,96520.94
2022-11-21T02:55:48.242Z,96517.41
2022-11-21T02:58:17.501Z,96515.13
2022-11-21T03:00:44.100Z,96522.03
2022-11-21T03:03:10.644Z,96511.84
2022-11-21T03:05:39.031Z,96508.25
2022-11-21T03:08:05.897Z,96513.44
2022-11-21T03:10:32.723Z,96507.19
2022-11-21T03:13:02.488Z,96510.94
2022-11-21T03:15:31.718Z,96506.41
2022-11-21T03:17:58.495Z,96508.75
2022-11-21T03:20:25.020Z,96509.06
2022-11-21T03:22:53.420Z,96495.88
2022-11-21T03:25:20.299Z,96493.84
2022-11-21T03:27:46.724Z,96503.88
2022-11-21T03:30:13.660Z,96495.88
2022-11-21T03:32:40.074Z,96490.22
2022-11-21T03:35:06.775Z,96493.63
2022-11-21T03:37:33.394Z,96488.03
2022-11-21T03:40:02.417Z,96491.97
2022-11-21T03:42:28.828Z,96475.81
2022-11-21T03:44:55.275Z,96479.13
2022-11-21T03:47:22.682Z,96469.59
2022-11-21T03:49:49.063Z,96469.38
2022-11-21T03:52:15.497Z,96457.34
2022-11-21T03:54:41.900Z,96459.72
2022-11-21T03:57:10.752Z,96458.44
2022-11-21T03:59:37.149Z,96455.78
2022-11-21T04:02:03.580Z,96444.69
2022-11-21T04:04:30.375Z,96447.22
2022-11-21T04:06:56.978Z,96449.25
2022-11-21T04:09:23.427Z,96447.00
2022-11-21T04:11:49.864Z,96441.81
2022-11-21T04:14:16.901Z,96436.53
2022-11-21T04:16:43.604Z,96434.38
2022-11-21T04:19:10.006Z,96434.81
2022-11-21T04:21:36.562Z,96425.06
2022-11-21T04:24:03.045Z,96419.91
2022-11-21T04:26:29.488Z,96427.69
2022-11-21T04:28:55.933Z,96425.41
2022-11-21T04:31:22.340Z,96420.22
2022-11-21T04:33:48.745Z,96418.69
2022-11-21T04:36:15.222Z,96415.69
2022-11-21T04:38:41.618Z,96411.84
2022-11-21T04:41:08.023Z,96409.97
2022-11-21T04:43:34.519Z,96410.91
2022-11-21T04:46:01.047Z,96408.06
2022-11-21T04:48:27.483Z,96413.47
2022-11-21T04:50:53.930Z,96415.91
2022-11-21T04:53:20.405Z,96399.06
2022-11-21T04:55:46.881Z,96402.38
2022-11-21T04:58:14.020Z,96406.31
2022-11-21T05:00:40.463Z,96411.41
2022-11-21T05:03:07.863Z,96399.09
2022-11-21T05:05:34.323Z,96402.91
2022-11-21T05:08:00.743Z,96393.19
2022-11-21T05:10:27.482Z,96396.31
2022-11-21T05:13:19.237Z,96397.34
2022-11-21T05:15:46.284Z,96395.97
2022-11-21T05:18:13.287Z,96392.47
2022-11-21T05:20:39.761Z,96396.31
2022-11-21T05:23:06.278Z,96389.06
2022-11-21T05:25:32.746Z,96388.53
2022-11-21T05:28:01.364Z,96388.66
2022-11-21T05:30:30.215Z,96389.25
2022-11-21T05:32:56.741Z,96392.97
2022-11-21T05:35:23.378Z,96389.25
2022-11-21T05:37:55.962Z,96388.66
2022-11-21T05:40:25.382Z,96396.38
2022-11-21T05:43:10.599Z,96388.53
2022-11-21T05:45:37.073Z,96390.19
2022-11-21T05:48:07.713Z,96387.50
2022-11-21T05:50:35.987Z,96397.22
2022-11-21T05:53:05.781Z,96398.84
2022-11-21T05:55:36.605Z,96397.94
2022-11-21T05:58:03.111Z,96396.13
2022-11-21T06:00:29.663Z,96389.09
2022-11-21T06:03:14.880Z,96389.69
2022-11-21T06:05:41.500Z,96401.09
2022-11-21T06:08:08.002Z,96401.56
2022-11-21T06:10:34.445Z,96393.94
2022-11-21T06:13:01.571Z,96395.25
2022-11-21T06:15:29.092Z,96396.91
2022-11-21T06:17:55.539Z,96391.13
2022-11-21T06:20:21.989Z,96396.50
2022-11-21T06:22:48.388Z,96397.69
2022-11-21T06:25:14.880Z,96405.78
2022-11-21T06:27:41.304Z,96401.75
2022-11-21T06:30:08.431Z,96402.66
2022-11-21T06:32:38.194Z,96407.22
2022-11-21T06:35:05.171Z,96406.84
2022-11-21T06:37:31.651Z,96410.16
2022-11-21T06:39:58.526Z,96400.09
2022-11-21T06:42:26.957Z,96404.88
2022-11-21T06:44:53.419Z,96392.97
2022-11-21T06:47:20.234Z,96386.69
2022-11-21T06:49:46.652Z,96384.53
2022-11-21T06:52:13.140Z,96390.34
2022-11-21T06:54:39.541Z,96391.56
2022-11-21T06:57:06.004Z,96402.94
2022-11-21T06:59:32.469Z,96413.13
2022-11-21T07:01:59.127Z,96412.19
2022-11-21T07:04:25.810Z,96429.47
2022-11-21T07:06:52.523Z,96428.69
2022-11-21T07:09:36.414Z,96425.34
2022-11-21T07:12:24.493Z,96425.88
2022-11-21T07:14:53.857Z,96432.41
2022-11-21T07:17:20.363Z,96428.47
2022-11-21T07:19:46.828Z,96418.66
2022-11-21T07:22:13.251Z,96430.13
2022-11-21T07:24:39.683Z,96427.00
2022-11-21T07:27:06.095Z,96416.66
2022-11-21T07:29:32.568Z,96428.66
2022-11-21T07:31:58.998Z,96420.91
2022-11-21T07:34:25.482Z,96426.06
2022-11-21T07:36:54.175Z,96423.38
2022-11-21T07:39:20.660Z,96430.53
2022-11-21T07:41:47.082Z,96428.53
2022-11-21T07:44:13.725Z,96426.06
2022-11-21T07:46:40.137Z,96424.09
2022-11-21T07:49:06.930Z,96423.09
2022-11-21T07:51:33.417Z,96427.81
2022-11-21T07:53:59.830Z,96422.22
2022-11-21T07:56:28.485Z,96417.47
2022-11-21T07:58:54.879Z,96423.31
2022-11-21T08:01:21.422Z,96422.16
2022-11-21T08:03:47.984Z,96435.00
2022-11-21T08:06:14.537Z,96439.03
2022-11-21T08:08:41.043Z,96439.75
2022-11-21T08:11:10.366Z,96437.78
2022-11-21T08:13:36.865Z,96439.50
2022-11-21T08:16:06.619Z,96448.00
2022-11-21T08:18:35.437Z,96449.88
2022-11-21T08:21:03.431Z,96445.50
2022-11-21T08:23:30.494Z,96452.47
2022-11-21T08:25:59.448Z,96453.34
2022-11-21T08:28:26.026Z,96452.75
2022-11-21T08:30:52.573Z,96456.59
2022-11-21T08:33:19.007Z,96455.97
2022-11-21T08:35:45.512Z,96446.28
2022-11-21T08:38:12.009Z,96449.75
2022-11-21T08:40:40.163Z,96451.41
2022-11-21T08:43:09.075Z,96448.69
2022-11-21T08:45:37.298Z,96452.28
2022-11-21T08:48:08.938Z,96444.13
2022-11-21T08:50:35.373Z,96447.91
2022-11-21T08:53:02.415Z,96452.31
2022-11-21T08:55:29.819Z,96453.72
2022-11-21T08:57:58.775Z,96457.06
2022-11-21T09:00:28.171Z,96458.81
2022-11-21T09:02:54.663Z,96444.47
2022-11-21T09:05:21.239Z,96456.44
2022-11-21T09:07:48.407Z,96454.06
2022-11-21T09:10:15.377Z,96454.41
2022-11-21T09:12:41.824Z,96451.53
2022-11-21T09:15:30.099Z,96456.69
2022-11-21T09:18:03.964Z,96457.50
2022-11-21T09:20:38.528Z,96456.66
2022-11-21T09:23:09.866Z,96464.63
2022-11-21T09:25:36.580Z,96465.84
2022-11-21T09:28:04.990Z,96465.84
2022-11-21T09:30:31.489Z,96467.91
2022-11-21T09:33:02.146Z,96464.25
2022-11-21T09:35:29.326Z,96468.84
2022-11-21T09:37:55.899Z,96469.78
2022-11-21T09:40:25.188Z,96465.31
2022-11-21T09:43:02.858Z,96464.88
2022-11-21T09:45:44.718Z,96466.16
2022-11-21T09:48:40.405Z,96460.81
2022-11-21T09:51:13.607Z,96457.81
2022-11-21T09:53:49.664Z,96464.44
2022-11-21T09:56:23.257Z,96466.88
2022-11-21T09:59:11.351Z,96474.47
2022-11-21T10:01:38.754Z,96469.13
2022-11-21T10:04:05.512Z,96469.66
2022-11-21T10:06:38.974Z,96470.19
2022-11-21T10:09:20.518Z,96460.66
2022-11-21T10:12:38.120Z,96453.09
2022-11-21T10:15:22.890Z,96453.47
2022-11-21T10:18:07.650Z,96462.09
2022-11-21T10:20:58.741Z,96465.19
2022-11-21T10:23:43.365Z,96469.91
2022-11-21T10:26:15.691Z,96471.22
2022-11-21T10:28:57.178Z,96458.44
2022-11-21T10:31:24.753Z,96463.81
2022-11-21T10:33:53.194Z,96462.66
2022-11-21T10:36:28.928Z,96464.66
2022-11-21T10:39:12.717Z,96463.16
2022-11-21T10:42:24.769Z,96461.84
2022-11-21T10:45:10.624Z,96450.25
2022-11-21T10:47:39.914Z,96452.44
2022-11-21T10:50:09.389Z,96449.69
2022-11-21T10:53:23.954Z,96443.69
2022-11-21T10:56:06.528Z,96438.09
2022-11-21T10:58:42.736Z,96442.34
2022-11-21T11:01:31.826Z,96445.16
2022-11-21T11:04:27.426Z,96428.50
2022-11-21T11:06:59.838Z,96426.84
2022-11-21T11:09:33.995Z,96430.16
2022-11-21T11:12:18.682Z,96431.94
2022-11-21T11:14:50.392Z,96428.44
2022-11-21T11:17:17.276Z,96425.78
2022-11-21T11:20:05.412Z,96419.53
2022-11-21T11:22:32.691Z,96419.88
2022-11-21T11:25:02.682Z,96422.03
2022-11-21T11:27:29.853Z,96422.13
2022-11-21T11:29:56.345Z,96422.28
2022-11-21T11:32:23.492Z,96410.28
2022-11-21T11:35:00.853Z,96405.50
2022-11-21T11:37:41.851Z,96405.09
2022-11-21T11:40:17.597Z,96407.50
2022-11-21T11:43:31.677Z,96401.44
2022-11-21T11:46:33.240Z,96402.25
2022-11-21T11:49:20.828Z,96386.91
2022-11-21T11:52:07.107Z,96391.22
2022-11-21T11:54:43.796Z,96390.22
2022-11-21T11:57:13.369Z,96381.28
2022-11-21T11:59:47.069Z,96386.81
2022-11-21T12:02:29.639Z,96382.44
2022-11-21T12:05:11.529Z,96378.84
2022-11-21T12:11:01.167Z,96373.88
2022-11-21T12:13:31.146Z,96361.50
2022-11-21T12:16:10.256Z,96367.63
2022-11-21T12:18:58.963Z,96360.28
2022-11-21T12:21:27.971Z,96347.66
2022-11-21T12:23:58.905Z,96342.47
2022-11-21T12:26:28.291Z,96341.91
2022-11-21T12:29:32.180Z,96331.25
2022-11-21T12:32:07.630Z,96329.03
2022-11-21T12:34:43.421Z,96327.13
2022-11-21T12:37:34.766Z,96321.06
2022-11-21T12:40:35.297Z,96321.22
2022-11-21T12:43:29.577Z,96326.28
2022-11-21T12:46:27.867Z,96323.91
2022-11-21T12:49:29.765Z,96325.28
2022-11-21T12:52:32.284Z,96314.72
2022-11-21T12:55:13.844Z,96310.47
2022-11-21T12:57:59.036Z,96314.31
2022-11-21T13:00:29.134Z,96309.75
2022-11-21T13:03:17.490Z,96323.41
2022-11-21T13:05:49.023Z,96333.13
2022-11-21T13:08:24.725Z,96324.13
2022-11-21T13:11:27.919Z,96319.09
2022-11-21T13:14:39.265Z,96293.44
2022-11-21T13:17:36.115Z,96298.19
2022-11-21T13:20:06.850Z,96288.88
2022-11-21T13:22:36.348Z,96284.56
2022-11-21T13:25:10.128Z,96281.00
2022-11-21T13:27:44.901Z,96287.84
2022-11-21T13:30:15.292Z,96286.59
2022-11-21T13:32:46.657Z,96275.63
2022-11-21T13:35:19.355Z,96274.50
2022-11-21T13:38:03.225Z,96269.41
2022-11-21T13:40:32.690Z,96266.97
2022-11-21T13:43:32.693Z,96281.34
2022-11-21T13:46:00.528Z,96274.38
2022-11-21T13:48:45.395Z,96279.00
2022-11-21T13:51:32.806Z,96287.97
2022-11-21T13:54:33.543Z,96265.31
2022-11-21T13:57:41.464Z,96254.44
2022-11-21T14:00:24.076Z,96250.50
2022-11-21T14:03:05.694Z,96259.69
2022-11-21T14:05:50.389Z,96274.78
2022-11-21T14:08:19.215Z,96271.56
2022-11-21T14:10:47.391Z,96268.88
2022-11-21T14:13:47.154Z,96260.91
2022-11-21T14:16:42.024Z,96250.50
2022-11-21T14:19:16.923Z,96240.94
2022-11-21T14:21:45.922Z,96240.34
2022-11-21T14:24:17.542Z,96234.41
2022-11-21T14:26:48.059Z,96234.81
2022-11-21T14:29:28.446Z,96224.22
2022-11-21T14:31:55.994Z,96209.06
2022-11-21T14:34:27.059Z,96207.22
2022-11-21T14:36:57.854Z,96214.94
2022-11-21T14:39:40.935Z,96211.56
2022-11-21T14:42:15.782Z,96212.13
2022-11-21T14:44:43.046Z,96215.19
2022-11-21T14:47:26.342Z,96212.25
2022-11-21T14:49:55.552Z,96206.38
2022-11-21T14:52:29.564Z,96196.59
2022-11-21T14:57:46.118Z,96189.38
2022-11-21T15:03:21.717Z,96192.34
2022-11-21T15:06:06.744Z,96187.16
2022-11-21T15:09:46.021Z,96183.75
2022-11-21T15:11:25.485Z,96176.94
2022-11-21T15:14:15.515Z,96175.59
2022-11-21T15:16:48.121Z,96179.25
2022-11-21T15:19:32.755Z,96169.88
2022-11-21T15:22:04.475Z,96178.94
2022-11-21T15:24:34.009Z,96166.91
2022-11-21T15:27:26.310Z,96160.31
2022-11-21T15:30:06.156Z,96161.16
2022-11-21T15:32:58.224Z,96163.88
2022-11-21T15:35:57.013Z,96150.19
2022-11-21T15:38:31.822Z,96140.91
2022-11-21T15:41:18.720Z,96135.19
2022-11-21T15:43:57.201Z,96128.34
2022-11-21T15:46:25.303Z,96119.97
2022-11-21T15:48:53.409Z,96113.53
2022-11-21T15:51:51.486Z,96109.47
2022-11-21T15:54:15.475Z,96112.19
2022-11-21T15:56:42.364Z,96109.72
2022-11-21T15:59:10.307Z,96106.19
2022-11-21T16:01:37.678Z,96090.59
2022-11-21T16:04:06.719Z,96091.53
2022-11-21T16:06:35.769Z,96085.78
2022-11-21T16:09:03.704Z,96076.50
2022-11-21T16:11:33.410Z,96066.16
2022-11-21T16:14:02.237Z,96065.78
2022-11-21T16:16:34.112Z,96062.09
2022-11-21T16:19:03.575Z,96071.50
2022-11-21T16:21:30.038Z,96071.00
2022-11-21T16:23:58.423Z,96064.56
2022-11-21T16:26:28.924Z,96061.00
2022-11-21T16:28:56.575Z,96055.19
2022-11-21T16:31:30.616Z,96049.69
2022-11-21T16:33:58.601Z,96039.53
2022-11-21T16:36:30.038Z,96038.34
2022-11-21T16:39:07.704Z,96029.91
2022-11-21T16:41:39.474Z,96033.94
2022-11-21T16:44:13.045Z,96029.53
2022-11-21T16:46:44.935Z,96020.22
2022-11-21T16:49:11.604Z,96021.00
2022-11-21T16:51:38.190Z,96011.63
2022-11-21T16:54:08.887Z,96016.84
2022-11-21T16:56:36.176Z,96023.94
2022-11-21T16:59:03.183Z,96018.66
2022-11-21T17:01:30.032Z,96029.06
2022-11-21T17:03:56.794Z,96019.97
2022-11-21T17:06:28.896Z,96017.94
2022-11-21T17:08:55.730Z,96016.28
2022-11-21T17:11:28.142Z,96006.19
2022-11-21T17:13:55.885Z,96008.84
2022-11-21T17:16:25.877Z,96009.88
2022-11-21T17:18:56.073Z,96001.25
2022-11-21T17:21:23.596Z,95985.78
2022-11-21T17:23:50.877Z,95990.09
2022-11-21T17:26:23.407Z,95985.97
2022-11-21T17:29:00.993Z,95987.00
2022-11-21T17:31:27.887Z,95980.31
2022-11-21T17:33:57.180Z,95974.00
2022-11-21T17:36:26.219Z,95972.97
2022-11-21T17:38:55.525Z,95974.09
2022-11-21T17:41:24.049Z,95970.28
2022-11-21T17:43:54.347Z,95962.31
2022-11-21T17:46:25.216Z,95962.22
2022-11-21T17:48:55.543Z,95961.63
2022-11-21T17:51:27.615Z,95957.88
2022-11-21T17:53:54.198Z,95951.31
2022-11-21T17:56:23.137Z,95954.81
2022-11-21T17:58:51.235Z,95946.56
2022-11-21T18:01:21.997Z,95937.19
2022-11-21T18:03:57.222Z,95937.16
2022-11-21T18:06:24.774Z,95940.31
2022-11-21T18:08:51.708Z,95936.19
2022-11-21T18:11:23.505Z,95933.56
2022-11-21T18:13:52.804Z,95932.16
2022-11-21T18:16:21.965Z,95926.28
2022-11-21T18:18:51.831Z,95916.00
2022-11-21T18:21:23.401Z,95916.97
2022-11-21T18:23:52.107Z,95907.13
2022-11-21T18:26:22.856Z,95904.66
2022-11-21T18:29:01.817Z,95900.34
2022-11-21T18:31:40.432Z,95896.44
2022-11-21T18:34:06.919Z,95891.03
2022-11-21T18:36:33.765Z,95886.88
2022-11-21T18:39:08.933Z,95878.88
2022-11-21T18:41:40.069Z,95885.72
2022-11-21T18:44:07.379Z,95885.41
2022-11-21T18:46:36.275Z,95877.22
2022-11-21T18:49:06.302Z,95869.63
2022-11-21T18:51:34.183Z,95860.41
2022-11-21T18:54:08.310Z,95863.53
2022-11-21T18:56:36.552Z,95848.50
2022-11-21T18:59:05.858Z,95849.69
2022-11-21T19:01:33.478Z,95846.44
2022-11-21T19:04:00.003Z,95850.66
2022-11-21T19:06:27.329Z,95854.97
2022-11-21T19:08:55.985Z,95853.31
2022-11-21T19:11:27.070Z,95845.50
2022-11-21T19:13:55.114Z,95840.31
2022-11-21T19:16:24.659Z,95833.44
2022-11-21T19:19:18.712Z,95837.47
2022-11-21T19:21:39.793Z,95829.44
2022-11-21T19:24:07.342Z,95822.84
2022-11-21T19:26:33.953Z,95828.81
2022-11-21T19:29:00.508Z,95812.66
2022-11-21T19:31:29.905Z,95821.53
2022-11-21T19:33:56.467Z,95807.84
2022-11-21T19:36:23.835Z,95811.31
2022-11-21T19:38:51.774Z,95806.81
2022-11-21T19:41:25.836Z,95802.75
2022-11-21T19:43:54.806Z,95797.41
2022-11-21T19:46:24.435Z,95798.34
2022-11-21T19:48:52.985Z,95808.34
2022-11-21T19:51:21.030Z,95798.56
2022-11-21T19:53:48.158Z,95791.38
2022-11-21T19:56:17.006Z,95784.69
2022-11-21T19:58:44.349Z,95787.84
2022-11-21T20:01:19.179Z,95773.44
2022-11-21T20:03:47.877Z,95773.03
2022-11-21T20:06:21.032Z,95766.84
2022-11-21T20:08:56.032Z,95756.47
2022-11-21T20:11:24.457Z,95750.72
2022-11-21T20:13:53.567Z,95753.47
2022-11-21T20:16:33.568Z,95752.66
2022-11-21T20:19:02.358Z,95744.84
2022-11-21T20:21:29.719Z,95750.41
2022-11-21T20:23:59.150Z,95735.69
2022-11-21T20:26:26.491Z,95731.78
2022-11-21T20:28:55.712Z,95732.16
2022-11-21T20:31:24.930Z,95723.22
2022-11-21T20:33:53.752Z,95711.06
2022-11-21T20:36:23.354Z,95707.47
2022-11-21T20:38:50.975Z,95706.31
2022-11-21T20:41:24.761Z,95711.16
2022-11-21T20:46:47.434Z,95693.16
2022-11-21T20:49:14.142Z,95680.91
2022-11-21T20:54:28.125Z,95673.16
2022-11-21T20:56:54.854Z,95670.16
2022-11-21T20:59:21.669Z,95668.56
2022-11-21T21:01:48.189Z,95660.53
2022-11-21T21:04:14.840Z,95659.66
2022-11-21T21:06:41.260Z,95660.16
2022-11-21T21:09:10.447Z,95656.34
2022-11-21T21:11:54.898Z,95643.66
2022-11-21T21:14:22.436Z,95637.91
2022-11-21T21:16:49.736Z,95642.63
2022-11-21T21:19:16.314Z,95638.50
2022-11-21T21:21:42.874Z,95628.31
2022-11-21T21:24:11.224Z,95632.53
2022-11-21T21:26:43.886Z,95628.03
2022-11-21T21:29:17.188Z,95622.50
2022-11-21T21:31:50.573Z,95613.22
2022-11-21T21:34:19.483Z,95615.56
2022-11-21T21:36:46.071Z,95599.69
2022-11-21T21:39:12.823Z,95594.16
2022-11-21T21:41:46.027Z,95588.78
2022-11-21T21:44:13.057Z,95589.25
2022-11-21T21:46:39.528Z,95592.47
2022-11-21T21:49:05.987Z,95589.72
2022-11-21T21:51:32.687Z,95600.41
2022-11-21T21:54:00.036Z,95599.59
2022-11-21T21:56:28.757Z,95618.19
2022-11-21T21:58:57.206Z,95611.56
2022-11-21T22:01:26.643Z,95614.03
2022-11-21T22:03:59.702Z,95614.63
2022-11-21T22:06:26.678Z,95611.75
2022-11-21T22:08:54.211Z,95602.81
2022-11-21T22:11:25.889Z,95606.81
2022-11-21T22:13:55.373Z,95598.59
2022-11-21T22:16:22.165Z,95604.75
2022-11-21T22:18:48.593Z,95609.78
2022-11-21T22:21:27.958Z,95607.50
2022-11-21T22:26:45.939Z,95611.16
2022-11-21T22:29:12.450Z,95603.44
2022-11-21T22:31:38.923Z,95609.03
2022-11-21T22:34:07.766Z,95599.25
2022-11-21T22:36:34.198Z,95598.63
2022-11-21T22:39:00.799Z,95589.56
2022-11-21T22:41:29.516Z,95578.75
2022-11-21T22:43:59.430Z,95582.88
2022-11-21T22:46:28.285Z,95586.56
2022-11-21T22:48:55.218Z,95589.66
2022-11-21T22:51:23.989Z,95592.25
2022-11-21T22:53:51.343Z,95589.66
2022-11-21T22:56:22.029Z,95590.91
2022-11-21T22:58:49.198Z,95585.16
2022-11-21T23:01:24.175Z,95585.34
2022-11-21T23:03:51.125Z,95574.44
2022-11-21T23:06:26.413Z,95576.72
2022-11-21T23:08:57.027Z,95569.09
2022-11-21T23:11:29.188Z,95567.38
2022-11-21T23:13:58.183Z,95560.50
2022-11-21T23:16:27.245Z,95565.09
2022-11-21T23:18:54.668Z,95558.22
2022-11-21T23:21:21.548Z,95555.75
2022-11-21T23:23:50.272Z,95555.63
2022-11-21T23:26:16.929Z,95554.19
2022-11-21T23:28:43.442Z,95547.50
2022-11-21T23:31:10.414Z,95550.91
2022-11-21T23:33:36.896Z,95543.00
2022-11-21T23:36:03.439Z,95539.00
2022-11-21T23:38:30.062Z,95532.50
2022-11-21T23:40:56.530Z,95533.84
2022-11-21T23:43:22.971Z,95529.22
2022-11-21T23:45:53.621Z,95530.25
2022-11-21T23:48:20.864Z,95534.66
2022-11-21T23:50:48.117Z,95528.19
2022-11-21T23:53:16.858Z,95537.66
2022-11-21T23:55:44.088Z,95530.06
2022-11-21T23:58:13.286Z,95532.72
