createdAt,value
2019-05-22T00:00:16.749Z,75.60
2019-05-22T00:02:47.419Z,75.67
2019-05-22T00:05:18.068Z,75.55
2019-05-22T00:07:48.907Z,76.32
2019-05-22T00:10:25.042Z,76.11
2019-05-22T00:12:54.804Z,76.10
2019-05-22T00:15:24.868Z,76.47
2019-05-22T00:17:54.454Z,76.12
2019-05-22T00:20:25.863Z,76.66
2019-05-22T00:22:55.127Z,77.01
2019-05-22T00:25:26.667Z,76.38
2019-05-22T00:27:55.816Z,77.01
2019-05-22T00:30:28.986Z,76.96
2019-05-22T00:33:00.090Z,77.07
2019-05-22T00:35:29.293Z,76.92
2019-05-22T00:37:58.557Z,76.99
2019-05-22T00:40:29.043Z,76.96
2019-05-22T00:43:05.014Z,76.80
2019-05-22T00:45:31.377Z,77.10
2019-05-22T00:48:02.448Z,77.57
2019-05-22T00:50:34.284Z,77.45
2019-05-22T00:53:20.661Z,77.25
2019-05-22T00:55:49.688Z,77.25
2019-05-22T00:58:23.092Z,77.73
2019-05-22T01:00:56.375Z,77.59
2019-05-22T01:03:29.993Z,77.98
2019-05-22T01:05:59.122Z,78.36
2019-05-22T01:08:28.691Z,78.16
2019-05-22T01:10:57.971Z,78.03
2019-05-22T01:13:34.543Z,78.05
2019-05-22T01:16:05.484Z,77.80
2019-05-22T01:18:35.969Z,78.30
2019-05-22T01:21:06.627Z,77.68
2019-05-22T01:23:36.726Z,77.91
2019-05-22T01:26:05.842Z,77.81
2019-05-22T01:28:37.197Z,78.25
2019-05-22T01:31:16.555Z,78.14
2019-05-22T01:33:47.227Z,78.49
2019-05-22T01:36:20.473Z,78.11
2019-05-22T01:38:49.537Z,78.25
2019-05-22T01:41:21.398Z,78.18
2019-05-22T01:43:52.292Z,77.95
2019-05-22T01:46:22.110Z,77.88
2019-05-22T01:48:53.859Z,77.78
2019-05-22T01:51:23.021Z,78.37
2019-05-22T01:53:52.056Z,78.39
2019-05-22T01:56:21.256Z,77.99
2019-05-22T01:58:50.818Z,78.71
2019-05-22T02:01:21.682Z,78.61
2019-05-22T02:03:52.216Z,79.27
2019-05-22T02:06:23.350Z,79.54
2019-05-22T02:09:13.517Z,79.11
2019-05-22T02:11:43.773Z,79.38
2019-05-22T02:14:15.531Z,79.11
2019-05-22T02:16:56.217Z,79.15
2019-05-22T02:19:16.587Z,78.76
2019-05-22T02:21:45.997Z,78.67
2019-05-22T02:24:16.108Z,78.70
2019-05-22T02:26:46.080Z,78.42
2019-05-22T02:29:17.019Z,78.72
2019-05-22T02:31:47.746Z,79.03
2019-05-22T02:34:17.066Z,78.91
2019-05-22T02:36:46.168Z,78.79
2019-05-22T02:39:18.316Z,78.83
2019-05-22T02:41:58.002Z,78.69
2019-05-22T02:44:28.949Z,78.59
2019-05-22T02:47:17.096Z,78.51
2019-05-22T02:49:31.070Z,78.41
2019-05-22T02:52:01.000Z,78.37
2019-05-22T02:54:31.695Z,78.24
2019-05-22T02:57:01.407Z,77.90
2019-05-22T02:59:31.476Z,77.83
2019-05-22T03:02:02.152Z,77.17
2019-05-22T03:04:53.815Z,76.98
2019-05-22T03:07:25.823Z,77.05
2019-05-22T03:09:55.385Z,76.29
2019-05-22T03:12:24.422Z,76.60
2019-05-22T03:14:54.587Z,76.46
2019-05-22T03:17:31.598Z,75.86
2019-05-22T03:20:03.724Z,76.15
2019-05-22T03:22:44.700Z,76.21
2019-05-22T03:25:18.225Z,75.87
2019-05-22T03:27:50.823Z,75.73
2019-05-22T03:30:33.869Z,75.28
2019-05-22T03:33:05.200Z,75.21
2019-05-22T03:35:47.696Z,74.78
2019-05-22T03:38:18.202Z,74.58
2019-05-22T03:40:50.647Z,73.81
2019-05-22T03:43:29.150Z,73.96
2019-05-22T03:45:59.130Z,73.04
2019-05-22T03:48:35.112Z,72.88
2019-05-22T03:51:12.702Z,72.74
2019-05-22T03:53:42.448Z,72.28
2019-05-22T03:56:12.648Z,71.65
2019-05-22T03:58:42.286Z,71.88
2019-05-22T04:01:11.577Z,71.39
2019-05-22T04:03:40.951Z,71.70
2019-05-22T04:06:10.006Z,71.84
2019-05-22T04:08:39.859Z,71.18
2019-05-22T04:11:10.411Z,71.36
2019-05-22T04:13:40.096Z,71.47
2019-05-22T04:16:10.754Z,71.56
2019-05-22T04:18:40.829Z,71.33
2019-05-22T04:21:10.068Z,71.58
2019-05-22T04:23:40.091Z,71.09
2019-05-22T04:26:11.225Z,70.71
2019-05-22T04:28:52.674Z,71.10
2019-05-22T04:31:44.467Z,71.32
2019-05-22T04:34:13.543Z,70.40
2019-05-22T04:36:42.623Z,70.62
2019-05-22T04:39:24.569Z,70.05
2019-05-22T04:41:55.164Z,69.88
2019-05-22T04:44:24.404Z,69.46
2019-05-22T04:46:54.146Z,69.04
2019-05-22T04:49:24.567Z,68.98
2019-05-22T04:51:53.799Z,69.17
2019-05-22T04:54:22.985Z,68.56
2019-05-22T04:56:52.344Z,68.51
2019-05-22T04:59:21.500Z,68.91
2019-05-22T05:01:50.494Z,69.01
2019-05-22T05:04:19.565Z,69.39
2019-05-22T05:06:49.906Z,68.39
2019-05-22T05:09:19.513Z,69.04
2019-05-22T05:11:48.591Z,69.06
2019-05-22T05:14:17.666Z,69.33
2019-05-22T05:16:47.634Z,68.64
2019-05-22T05:19:16.653Z,68.78
2019-05-22T05:21:45.687Z,69.04
2019-05-22T05:24:14.711Z,68.96
2019-05-22T05:26:44.705Z,67.82
2019-05-22T05:29:28.585Z,67.78
2019-05-22T05:31:59.050Z,66.51
2019-05-22T05:34:36.088Z,67.66
2019-05-22T05:37:06.838Z,67.37
2019-05-22T05:39:42.883Z,66.43
2019-05-22T05:42:11.993Z,65.94
2019-05-22T05:44:41.016Z,66.45
2019-05-22T05:47:10.126Z,67.59
2019-05-22T05:49:39.356Z,68.07
2019-05-22T05:52:10.221Z,66.92
2019-05-22T05:54:39.282Z,66.82
2019-05-22T05:57:38.811Z,67.58
2019-05-22T06:00:14.213Z,68.16
2019-05-22T06:02:56.155Z,68.00
2019-05-22T06:05:14.262Z,67.82
2019-05-22T06:07:43.298Z,66.98
2019-05-22T06:10:37.961Z,66.75
2019-05-22T06:13:07.342Z,66.23
2019-05-22T06:15:54.908Z,66.09
2019-05-22T06:18:36.540Z,64.74
2019-05-22T06:21:06.307Z,64.43
2019-05-22T06:23:44.157Z,63.68
2019-05-22T06:26:26.777Z,64.62
2019-05-22T06:28:57.467Z,64.86
2019-05-22T06:31:59.343Z,64.18
2019-05-22T06:34:28.587Z,64.07
2019-05-22T06:36:58.889Z,64.30
2019-05-22T06:39:28.013Z,64.17
2019-05-22T06:41:57.010Z,64.49
2019-05-22T06:44:35.294Z,64.59
2019-05-22T06:47:05.993Z,64.02
2019-05-22T06:49:37.982Z,64.77
2019-05-22T06:52:07.641Z,66.00
2019-05-22T06:54:37.555Z,65.31
2019-05-22T06:57:09.131Z,64.38
2019-05-22T06:59:38.534Z,65.09
2019-05-22T07:02:09.604Z,64.86
2019-05-22T07:04:39.085Z,64.02
2019-05-22T07:07:11.803Z,64.37
2019-05-22T07:09:41.216Z,64.41
2019-05-22T07:12:10.959Z,64.69
2019-05-22T07:14:47.749Z,64.38
2019-05-22T07:17:18.592Z,65.43
2019-05-22T07:19:49.007Z,65.02
2019-05-22T07:22:18.529Z,65.12
2019-05-22T07:24:47.838Z,66.26
2019-05-22T07:27:26.526Z,66.57
2019-05-22T07:29:56.404Z,66.46
2019-05-22T07:32:26.083Z,66.22
2019-05-22T07:34:55.660Z,66.09
2019-05-22T07:37:25.101Z,65.71
2019-05-22T07:39:54.093Z,65.67
2019-05-22T07:42:23.202Z,65.72
2019-05-22T07:44:52.262Z,65.36
2019-05-22T07:47:23.117Z,65.38
2019-05-22T07:49:52.246Z,64.19
2019-05-22T07:52:21.660Z,62.94
2019-05-22T07:54:50.875Z,62.59
2019-05-22T07:57:22.580Z,61.89
2019-05-22T07:59:51.861Z,62.44
2019-05-22T08:02:23.081Z,62.68
2019-05-22T08:04:52.214Z,63.08
2019-05-22T08:07:23.018Z,63.08
2019-05-22T08:09:52.216Z,62.57
2019-05-22T08:12:22.042Z,63.18
2019-05-22T08:14:51.414Z,62.30
2019-05-22T08:17:21.202Z,63.37
2019-05-22T08:19:50.417Z,63.37
2019-05-22T08:22:19.594Z,62.98
2019-05-22T08:24:48.730Z,63.44
2019-05-22T08:27:18.969Z,63.48
2019-05-22T08:29:48.165Z,62.44
2019-05-22T08:32:18.030Z,62.44
2019-05-22T08:34:47.162Z,62.72
2019-05-22T08:37:18.602Z,61.75
2019-05-22T08:39:47.767Z,61.75
2019-05-22T08:42:18.064Z,62.17
2019-05-22T08:44:47.815Z,63.23
2019-05-22T08:50:01.412Z,63.75
2019-05-22T08:52:31.083Z,64.96
2019-05-22T08:55:00.167Z,64.93
2019-05-22T08:57:30.362Z,64.93
2019-05-22T08:59:59.562Z,66.18
2019-05-22T09:02:29.029Z,66.18
2019-05-22T09:04:58.322Z,66.41
2019-05-22T09:07:27.866Z,66.04
2019-05-22T09:09:56.970Z,65.47
2019-05-22T09:12:26.060Z,65.47
2019-05-22T09:14:55.224Z,65.19
2019-05-22T09:17:24.374Z,64.77
2019-05-22T09:19:53.420Z,65.51
2019-05-22T09:22:37.820Z,67.22
2019-05-22T09:24:54.075Z,67.22
2019-05-22T09:27:23.371Z,69.54
2019-05-22T09:29:52.556Z,69.54
2019-05-22T09:32:21.641Z,71.66
2019-05-22T09:34:50.687Z,70.53
2019-05-22T09:37:19.861Z,70.96
2019-05-22T09:39:48.945Z,71.47
2019-05-22T09:42:18.606Z,71.47
2019-05-22T10:30:14.018Z,71.25
2019-05-22T10:32:43.022Z,71.42
2019-05-22T10:35:12.480Z,70.82
2019-05-22T11:19:36.537Z,68.28
2019-05-22T11:22:06.430Z,67.23
2019-05-22T11:24:35.510Z,64.91
2019-05-22T11:27:04.662Z,62.65
2019-05-22T11:29:33.916Z,62.32
2019-05-22T11:32:04.079Z,62.79
2019-05-22T11:34:33.527Z,62.68
2019-05-22T11:37:03.343Z,61.75
2019-05-22T11:39:39.270Z,61.24
2019-05-22T11:42:05.195Z,60.88
2019-05-22T11:44:34.305Z,60.39
2019-05-22T11:47:03.661Z,60.83
2019-05-22T11:49:36.299Z,61.10
2019-05-22T11:52:06.486Z,60.87
2019-05-22T11:54:36.279Z,60.19
2019-05-22T11:57:05.580Z,60.35
2019-05-22T11:59:36.965Z,60.23
2019-05-22T12:02:07.279Z,59.56
2019-05-22T12:04:47.217Z,60.15
2019-05-22T12:07:07.318Z,61.21
2019-05-22T12:09:36.393Z,60.48
2019-05-22T12:12:05.484Z,60.47
2019-05-22T12:14:35.522Z,59.83
2019-05-22T12:17:04.787Z,60.20
2019-05-22T12:19:34.398Z,61.01
2019-05-22T12:22:03.401Z,60.61
2019-05-22T12:24:36.926Z,57.84
2019-05-22T12:27:03.278Z,58.17
2019-05-22T12:29:32.734Z,58.53
2019-05-22T12:32:01.937Z,59.16
2019-05-22T12:34:31.066Z,58.16
2019-05-22T12:37:00.078Z,58.12
2019-05-22T12:39:29.473Z,57.09
2019-05-22T12:41:59.459Z,58.27
2019-05-22T12:44:28.584Z,59.07
2019-05-22T12:46:57.604Z,60.56
2019-05-22T12:49:27.560Z,59.65
2019-05-22T12:51:56.944Z,58.09
2019-05-22T12:54:26.040Z,56.70
2019-05-22T12:56:55.701Z,58.33
2019-05-22T12:59:25.376Z,56.45
2019-05-22T13:01:54.388Z,57.46
2019-05-22T13:04:24.566Z,57.06
2019-05-22T13:06:53.651Z,56.04
2019-05-22T13:09:23.135Z,56.89
2019-05-22T13:11:52.219Z,56.46
2019-05-22T13:14:21.252Z,56.13
2019-05-22T13:16:50.963Z,56.46
2019-05-22T13:19:19.949Z,57.03
2019-05-22T13:21:52.248Z,59.63
2019-05-22T13:24:23.100Z,62.55
2019-05-22T13:26:52.458Z,62.67
2019-05-22T13:29:21.941Z,63.88
2019-05-22T13:31:51.369Z,63.27
2019-05-22T13:34:20.523Z,62.49
2019-05-22T13:36:49.798Z,62.49
2019-05-22T13:39:20.076Z,61.66
2019-05-22T13:41:49.612Z,60.76
2019-05-22T13:44:18.783Z,60.29
2019-05-22T13:46:47.881Z,59.16
2019-05-22T13:49:17.003Z,58.30
2019-05-22T13:51:46.069Z,55.78
2019-05-22T13:54:15.488Z,55.45
2019-05-22T13:56:45.257Z,55.58
2019-05-22T13:59:15.992Z,54.37
2019-05-22T14:01:45.397Z,54.34
2019-05-22T14:04:14.621Z,55.27
2019-05-22T14:06:43.973Z,54.75
2019-05-22T14:09:20.682Z,55.28
2019-05-22T14:11:45.990Z,55.07
2019-05-22T14:14:15.105Z,54.96
2019-05-22T14:16:49.168Z,54.75
2019-05-22T14:19:15.732Z,54.82
2019-05-22T14:21:51.438Z,55.14
2019-05-22T14:24:15.621Z,55.62
2019-05-22T14:26:44.684Z,55.33
2019-05-22T14:29:13.908Z,55.78
2019-05-22T14:31:42.949Z,55.71
2019-05-22T14:34:12.393Z,56.09
2019-05-22T14:36:41.859Z,56.30
2019-05-22T14:39:12.867Z,57.89
2019-05-22T14:41:41.913Z,59.94
2019-05-22T14:44:10.928Z,61.65
2019-05-22T14:46:40.008Z,63.70
2019-05-22T14:49:09.074Z,64.16
2019-05-22T14:51:38.366Z,64.50
2019-05-22T14:54:07.544Z,64.97
2019-05-22T14:56:36.729Z,65.04
2019-05-22T14:59:06.329Z,65.37
2019-05-22T15:01:35.413Z,64.80
2019-05-22T15:04:05.264Z,64.95
2019-05-22T15:06:34.404Z,64.97
2019-05-22T15:09:04.643Z,64.52
2019-05-22T15:11:33.737Z,65.80
2019-05-22T15:14:02.933Z,65.18
2019-05-22T15:16:32.093Z,62.86
2019-05-22T15:19:01.103Z,59.08
2019-05-22T15:21:30.254Z,55.19
2019-05-22T15:23:59.562Z,53.47
2019-05-22T15:26:29.016Z,54.42
2019-05-22T15:28:58.085Z,55.78
2019-05-22T15:31:27.188Z,54.76
2019-05-22T15:33:56.581Z,53.68
2019-05-22T15:36:26.070Z,52.46
2019-05-22T15:38:55.232Z,50.38
2019-05-22T15:41:25.901Z,45.77
2019-05-22T15:43:54.954Z,47.64
2019-05-22T15:46:24.651Z,48.56
2019-05-22T15:48:53.675Z,45.39
2019-05-22T15:51:26.350Z,46.17
2019-05-22T15:53:57.229Z,44.47
2019-05-22T15:56:31.201Z,41.70
2019-05-22T15:59:00.539Z,43.22
2019-05-22T16:01:29.958Z,44.46
2019-05-22T16:03:59.253Z,47.00
2019-05-22T16:06:29.096Z,50.92
2019-05-22T16:08:58.416Z,52.06
2019-05-22T16:11:27.672Z,53.97
2019-05-22T16:13:57.905Z,55.34
2019-05-22T16:16:26.933Z,56.63
2019-05-22T16:19:00.300Z,57.36
2019-05-22T16:21:29.510Z,58.02
2019-05-22T16:23:59.325Z,58.80
2019-05-22T16:26:28.824Z,59.69
2019-05-22T16:28:57.815Z,60.25
2019-05-22T16:31:26.918Z,60.68
2019-05-22T16:33:56.116Z,61.26
2019-05-22T16:36:25.818Z,61.42
2019-05-22T16:38:55.411Z,61.88
2019-05-22T16:41:24.507Z,62.68
2019-05-22T16:43:53.562Z,64.53
2019-05-22T16:46:23.463Z,64.28
2019-05-22T16:48:52.483Z,64.41
2019-05-22T16:51:22.456Z,64.80
2019-05-22T16:54:04.342Z,65.89
2019-05-22T16:56:34.468Z,66.21
2019-05-22T16:59:03.904Z,66.40
2019-05-22T17:01:33.271Z,67.82
2019-05-22T17:04:03.106Z,68.88
2019-05-22T17:06:32.495Z,68.90
2019-05-22T17:09:03.768Z,70.25
2019-05-22T17:11:33.053Z,69.90
2019-05-22T17:14:03.372Z,69.70
2019-05-22T17:16:34.091Z,69.11
2019-05-22T17:19:23.347Z,69.13
2019-05-22T17:21:35.819Z,70.25
2019-05-22T17:24:05.656Z,70.04
2019-05-22T17:26:35.481Z,70.22
2019-05-22T17:29:04.571Z,69.41
2019-05-22T17:31:33.609Z,68.89
2019-05-22T17:34:02.875Z,67.97
2019-05-22T17:36:32.358Z,67.37
2019-05-22T17:39:01.889Z,66.79
2019-05-22T17:41:32.461Z,66.50
2019-05-22T17:44:02.334Z,66.88
2019-05-22T17:46:32.198Z,66.57
2019-05-22T17:49:01.411Z,65.51
2019-05-22T17:51:31.093Z,65.65
2019-05-22T17:54:00.470Z,65.58
2019-05-22T17:56:29.542Z,65.70
2019-05-22T17:58:58.720Z,65.27
2019-05-22T18:01:27.983Z,65.23
2019-05-22T18:03:57.460Z,65.36
2019-05-22T18:06:26.663Z,65.78
2019-05-22T18:08:55.732Z,66.26
2019-05-22T18:11:24.930Z,65.84
2019-05-22T18:14:00.945Z,66.13
2019-05-22T18:16:31.233Z,65.97
2019-05-22T18:19:00.982Z,66.23
2019-05-22T18:21:31.225Z,67.73
2019-05-22T18:24:00.481Z,68.02
2019-05-22T18:26:30.061Z,67.99
2019-05-22T18:28:59.108Z,69.23
2019-05-22T18:31:28.300Z,70.10
2019-05-22T18:33:57.362Z,69.54
2019-05-22T18:36:26.394Z,70.67
2019-05-22T18:38:55.402Z,69.90
2019-05-22T18:41:24.536Z,69.42
2019-05-22T18:43:54.183Z,69.42
2019-05-22T18:46:23.483Z,69.54
2019-05-22T18:48:52.784Z,69.60
2019-05-22T18:51:21.803Z,69.96
2019-05-22T18:53:51.271Z,70.33
2019-05-22T18:56:20.545Z,70.67
2019-05-22T18:58:49.648Z,71.01
2019-05-22T19:01:18.914Z,71.19
2019-05-22T19:03:47.951Z,71.38
2019-05-22T19:06:29.644Z,72.14
2019-05-22T19:08:48.352Z,72.32
2019-05-22T19:11:17.437Z,71.95
2019-05-22T19:13:46.525Z,71.48
2019-05-22T19:16:15.626Z,71.40
2019-05-22T19:18:44.843Z,71.58
2019-05-22T19:21:14.534Z,71.29
2019-05-22T19:23:43.577Z,71.15
2019-05-22T19:26:12.675Z,71.30
2019-05-22T19:28:44.186Z,71.19
2019-05-22T19:31:12.801Z,71.39
2019-05-22T19:33:41.853Z,71.47
2019-05-22T19:36:10.965Z,71.53
2019-05-22T19:38:39.998Z,71.49
2019-05-22T19:41:09.610Z,71.75
2019-05-22T19:43:39.144Z,71.81
2019-05-22T19:46:08.756Z,72.05
2019-05-22T19:48:37.789Z,72.12
2019-05-22T19:51:07.253Z,72.10
2019-05-22T19:53:36.646Z,71.89
2019-05-22T19:56:06.517Z,71.94
2019-05-22T19:58:35.798Z,72.25
2019-05-22T20:01:05.371Z,71.90
2019-05-22T20:03:35.038Z,72.26
2019-05-22T20:06:05.511Z,72.16
2019-05-22T20:08:36.492Z,73.85
2019-05-22T20:11:05.722Z,73.67
2019-05-22T20:13:35.311Z,73.72
2019-05-22T20:16:04.793Z,73.31
2019-05-22T20:18:34.084Z,73.25
2019-05-22T20:21:03.691Z,73.16
2019-05-22T20:23:36.572Z,72.95
2019-05-22T20:26:04.979Z,72.77
2019-05-22T20:28:34.037Z,72.77
2019-05-22T20:31:03.168Z,72.70
2019-05-22T20:33:32.354Z,72.78
2019-05-22T20:36:01.726Z,72.76
2019-05-22T20:38:31.413Z,74.06
2019-05-22T20:41:00.590Z,73.55
2019-05-22T20:43:30.728Z,73.39
2019-05-22T20:46:00.509Z,73.56
2019-05-22T20:48:30.149Z,73.71
2019-05-22T20:50:59.875Z,73.70
2019-05-22T20:53:30.307Z,73.62
2019-05-22T20:55:59.894Z,73.92
2019-05-22T20:58:30.581Z,73.94
2019-05-22T21:01:00.773Z,73.97
2019-05-22T21:03:30.487Z,74.14
2019-05-22T21:06:00.169Z,74.26
2019-05-22T21:08:29.278Z,75.61
2019-05-22T21:10:58.839Z,74.97
2019-05-22T21:13:28.534Z,75.68
2019-05-22T21:15:58.608Z,75.60
2019-05-22T21:18:45.480Z,75.48
2019-05-22T21:21:15.974Z,75.74
2019-05-22T21:23:45.089Z,75.51
2019-05-22T21:26:15.597Z,75.42
2019-05-22T21:28:45.786Z,75.74
2019-05-22T21:31:16.522Z,75.63
2019-05-22T21:33:46.170Z,75.22
2019-05-22T21:36:16.360Z,75.07
2019-05-22T21:38:46.195Z,74.99
2019-05-22T21:41:16.348Z,74.78
2019-05-22T21:43:45.857Z,74.75
2019-05-22T21:46:14.937Z,75.28
2019-05-22T21:48:44.998Z,75.41
2019-05-22T21:51:14.764Z,75.27
2019-05-22T21:53:44.544Z,75.28
2019-05-22T21:56:13.702Z,75.24
2019-05-22T21:58:43.437Z,75.18
2019-05-22T22:01:12.502Z,75.37
2019-05-22T22:03:58.335Z,75.38
2019-05-22T22:06:32.749Z,75.27
2019-05-22T22:09:00.155Z,75.40
2019-05-22T22:11:29.338Z,75.53
2019-05-22T22:13:58.817Z,75.42
2019-05-22T22:16:28.202Z,75.91
2019-05-22T22:18:57.227Z,75.87
2019-05-22T22:21:27.520Z,75.83
2019-05-22T22:23:56.599Z,75.86
2019-05-22T22:26:26.713Z,75.76
2019-05-22T22:28:57.548Z,75.57
2019-05-22T22:31:28.234Z,75.55
2019-05-22T22:34:02.275Z,75.52
2019-05-22T22:36:31.783Z,75.40
2019-05-22T22:39:00.874Z,75.37
2019-05-22T22:41:29.885Z,75.56
2019-05-22T22:43:59.415Z,76.00
2019-05-22T22:46:46.870Z,75.87
2019-05-22T22:49:17.704Z,75.86
2019-05-22T22:51:47.576Z,75.77
2019-05-22T22:54:17.842Z,75.95
2019-05-22T22:56:47.551Z,75.97
2019-05-22T22:59:17.285Z,76.09
2019-05-22T23:01:50.373Z,75.95
2019-05-22T23:04:19.876Z,75.76
2019-05-22T23:06:49.024Z,75.52
2019-05-22T23:09:18.071Z,75.31
2019-05-22T23:11:48.516Z,75.13
2019-05-22T23:14:19.479Z,74.95
2019-05-22T23:16:48.704Z,74.96
2019-05-22T23:19:33.791Z,75.05
2019-05-22T23:22:03.093Z,75.24
2019-05-22T23:24:32.968Z,75.40
2019-05-22T23:27:02.179Z,75.46
2019-05-22T23:29:32.951Z,75.49
2019-05-22T23:32:04.112Z,75.57
2019-05-22T23:34:33.326Z,75.47
2019-05-22T23:37:02.868Z,75.27
2019-05-22T23:39:32.692Z,75.09
2019-05-22T23:42:07.301Z,74.92
2019-05-22T23:44:36.795Z,74.88
2019-05-22T23:47:07.512Z,74.75
2019-05-22T23:49:37.348Z,74.85
2019-05-22T23:52:08.254Z,74.95
2019-05-22T23:54:38.916Z,75.18
2019-05-22T23:57:09.917Z,75.61
2019-05-22T23:59:40.596Z,76.21
