createdAt,value
2018-12-26T00:00:15.911Z,-3
2018-12-26T00:01:05.372Z,-3.1
2018-12-26T00:01:55.167Z,-3.1
2018-12-26T00:02:47.430Z,-3.1
2018-12-26T00:03:35.553Z,-3.1
2018-12-26T00:04:25.446Z,-3.1
2018-12-26T00:05:15.276Z,-3.1
2018-12-26T00:06:05.714Z,-3.2
2018-12-26T00:06:55.508Z,-3.2
2018-12-26T00:07:45.312Z,-3.3
2018-12-26T00:08:35.614Z,-3.3
2018-12-26T00:09:26.017Z,-3.3
2018-12-26T00:10:15.719Z,-3.3
2018-12-26T00:11:06.062Z,-3.3
2018-12-26T00:11:56.107Z,-3.3
2018-12-26T00:12:46.164Z,-3.4
2018-12-26T00:13:35.972Z,-3.4
2018-12-26T00:14:26.309Z,-3.4
2018-12-26T00:32:37.043Z,-3.9
2018-12-26T00:33:26.816Z,-4
2018-12-26T00:34:16.967Z,-4
2018-12-26T00:35:06.652Z,-4
2018-12-26T00:35:56.690Z,-4.1
2018-12-26T00:36:46.783Z,-4.1
2018-12-26T00:37:37.398Z,-4.1
2018-12-26T00:38:26.675Z,-4.1
2018-12-26T00:39:16.732Z,-4.1
2018-12-26T00:40:06.784Z,-4.2
2018-12-26T00:40:56.562Z,-4.2
2018-12-26T00:41:46.834Z,-4.3
2018-12-26T00:42:37.996Z,-4.3
2018-12-26T00:43:27.481Z,-4.3
2018-12-26T00:44:16.979Z,-4.3
2018-12-26T00:45:07.594Z,-4.3
2018-12-26T00:45:57.364Z,-4.4
2018-12-26T00:46:47.692Z,-4.4
2018-12-26T00:47:37.479Z,-4.4
2018-12-26T00:48:27.327Z,-4.4
2018-12-26T00:49:17.882Z,-4.4
2018-12-26T00:50:07.994Z,-4.4
2018-12-26T00:50:58.002Z,-4.4
2018-12-26T00:51:47.772Z,-4.5
2018-12-26T00:52:38.204Z,-4.5
2018-12-26T00:53:27.896Z,-4.5
2018-12-26T00:54:17.664Z,-4.6
2018-12-26T00:55:07.742Z,-4.6
2018-12-26T00:55:58.330Z,-4.6
2018-12-26T00:56:48.113Z,-4.6
2018-12-26T00:57:37.709Z,-4.7
2018-12-26T00:58:27.746Z,-4.7
2018-12-26T00:59:18.091Z,-4.7
2018-12-26T01:00:07.870Z,-4.7
2018-12-26T01:00:58.669Z,-4.7
2018-12-26T01:01:48.565Z,-4.8
2018-12-26T01:02:38.758Z,-4.8
2018-12-26T01:03:28.296Z,-4.7
2018-12-26T01:04:18.363Z,-4.8
2018-12-26T01:05:08.958Z,-4.8
2018-12-26T01:05:58.573Z,-4.8
2018-12-26T01:06:49.075Z,-4.8
2018-12-26T01:07:39.135Z,-4.8
2018-12-26T01:08:28.630Z,-4.8
2018-12-26T01:09:18.689Z,-4.8
2018-12-26T01:10:09.560Z,-4.8
2018-12-26T01:10:59.088Z,-4.8
2018-12-26T01:11:49.484Z,-4.8
2018-12-26T01:12:39.187Z,-4.8
2018-12-26T01:13:29.303Z,-4.8
2018-12-26T01:14:19.052Z,-4.8
2018-12-26T01:15:09.347Z,-4.8
2018-12-26T01:15:59.450Z,-4.9
2018-12-26T01:16:49.585Z,-4.9
2018-12-26T01:17:39.541Z,-4.9
2018-12-26T01:18:29.881Z,-4.9
2018-12-26T01:19:19.430Z,-4.9
2018-12-26T01:20:10.005Z,-4.9
2018-12-26T01:20:59.749Z,-4.9
2018-12-26T01:21:49.892Z,-4.9
2018-12-26T01:22:39.619Z,-4.9
2018-12-26T01:23:30.213Z,-4.9
2018-12-26T01:24:19.682Z,-4.9
2018-12-26T01:25:10.045Z,-4.9
2018-12-26T01:26:00.437Z,-4.9
2018-12-26T01:26:50.444Z,-4.9
2018-12-26T01:27:40.495Z,-4.9
2018-12-26T01:28:30.277Z,-5
2018-12-26T01:29:20.136Z,-5
2018-12-26T01:30:10.394Z,-5
2018-12-26T01:31:00.446Z,-5
2018-12-26T01:31:50.521Z,-5
2018-12-26T01:32:40.284Z,-5
2018-12-26T01:33:30.897Z,-5
2018-12-26T01:34:21.216Z,-4.9
2018-12-26T01:35:10.201Z,-4.9
2018-12-26T01:36:01.087Z,-5
2018-12-26T01:36:50.855Z,-5
2018-12-26T01:37:41.174Z,-5
2018-12-26T01:38:31.316Z,-5.1
2018-12-26T01:39:21.039Z,-5.1
2018-12-26T01:40:11.081Z,-5.1
2018-12-26T01:41:01.139Z,-5.1
2018-12-26T01:41:51.433Z,-5
2018-12-26T01:42:41.239Z,-5.1
2018-12-26T01:43:31.576Z,-5.1
2018-12-26T01:44:21.448Z,-5.1
2018-12-26T01:45:11.694Z,-5.1
2018-12-26T01:46:01.463Z,-5.1
2018-12-26T01:46:51.806Z,-5.1
2018-12-26T01:47:41.578Z,-5.1
2018-12-26T01:48:31.148Z,-5.1
2018-12-26T01:49:21.700Z,-5.1
2018-12-26T01:50:11.484Z,-5.1
2018-12-26T01:51:01.825Z,-5.1
2018-12-26T01:51:51.878Z,-5.1
2018-12-26T01:52:41.953Z,-5.1
2018-12-26T01:53:32.258Z,-5.1
2018-12-26T01:54:22.045Z,-5.2
2018-12-26T01:55:12.391Z,-5.2
2018-12-26T01:56:02.437Z,-5.2
2018-12-26T01:56:52.492Z,-5.2
2018-12-26T01:57:42.277Z,-5.2
2018-12-26T01:58:32.327Z,-5.1
2018-12-26T01:59:22.657Z,-5.1
2018-12-26T02:00:12.140Z,-5.2
2018-12-26T02:01:02.793Z,-5.2
2018-12-26T02:01:52.840Z,-5.2
2018-12-26T02:02:42.862Z,-5.2
2018-12-26T02:03:32.755Z,-5.2
2018-12-26T02:04:22.442Z,-5.2
2018-12-26T02:05:13.302Z,-5.2
2018-12-26T02:06:03.137Z,-5.2
2018-12-26T02:06:52.960Z,-5.2
2018-12-26T02:07:42.954Z,-5.2
2018-12-26T02:08:32.742Z,-5.2
2018-12-26T02:09:23.182Z,-5.2
2018-12-26T02:10:13.122Z,-5.1
2018-12-26T02:11:03.455Z,-5.2
2018-12-26T02:11:53.501Z,-5.2
2018-12-26T02:12:43.019Z,-5.2
2018-12-26T02:13:33.077Z,-5.2
2018-12-26T02:14:23.694Z,-5.2
2018-12-26T02:15:13.569Z,-5.2
2018-12-26T02:16:03.795Z,-5.2
2018-12-26T02:16:53.586Z,-5.2
2018-12-26T02:17:43.651Z,-5.3
2018-12-26T02:18:33.681Z,-5.3
2018-12-26T02:19:23.759Z,-5.3
2018-12-26T02:20:14.072Z,-5.3
2018-12-26T02:21:03.930Z,-5.3
2018-12-26T02:21:54.208Z,-5.3
2018-12-26T02:22:44.085Z,-5.3
2018-12-26T02:23:34.308Z,-5.3
2018-12-26T02:24:24.079Z,-5.3
2018-12-26T02:25:14.426Z,-5.3
2018-12-26T02:26:04.482Z,-5.3
2018-12-26T02:26:53.971Z,-5.4
2018-12-26T02:27:44.845Z,-5.3
2018-12-26T02:28:34.086Z,-5.3
2018-12-26T02:29:24.151Z,-5.4
2018-12-26T02:30:14.873Z,-5.4
2018-12-26T02:31:05.080Z,-5.4
2018-12-26T02:31:54.624Z,-5.4
2018-12-26T02:32:44.936Z,-5.4
2018-12-26T02:33:34.996Z,-5.4
2018-12-26T02:34:25.131Z,-5.4
2018-12-26T02:35:14.557Z,-5.4
2018-12-26T02:36:05.355Z,-5.4
2018-12-26T02:36:54.973Z,-5.4
2018-12-26T02:37:45.322Z,-5.4
2018-12-26T02:38:35.090Z,-5.4
2018-12-26T02:39:25.190Z,-5.4
2018-12-26T02:40:15.459Z,-5.4
2018-12-26T02:41:04.970Z,-5.4
2018-12-26T02:41:55.575Z,-5.5
2018-12-26T02:42:45.351Z,-5.5
2018-12-26T02:43:35.673Z,-5.5
2018-12-26T02:44:26.009Z,-5.5
2018-12-26T02:45:15.720Z,-5.5
2018-12-26T02:46:05.595Z,-5.5
2018-12-26T02:46:55.630Z,-5.5
2018-12-26T02:47:45.439Z,-5.6
2018-12-26T02:48:36.059Z,-5.6
2018-12-26T02:49:26.262Z,-5.6
2018-12-26T02:50:15.316Z,-5.6
2018-12-26T02:51:06.223Z,-5.6
2018-12-26T02:51:56.524Z,-5.6
2018-12-26T02:52:46.119Z,-5.6
2018-12-26T02:53:36.088Z,-5.6
2018-12-26T02:54:26.149Z,-5.6
2018-12-26T02:55:16.496Z,-5.6
2018-12-26T02:56:06.543Z,-5.6
2018-12-26T02:56:56.619Z,-5.6
2018-12-26T02:57:46.680Z,-5.6
2018-12-26T02:58:36.173Z,-5.6
2018-12-26T02:59:26.778Z,-5.6
2018-12-26T03:00:16.557Z,-5.6
2018-12-26T03:01:06.889Z,-5.6
2018-12-26T03:01:57.306Z,-5.5
2018-12-26T03:02:47.029Z,-5.5
2018-12-26T03:03:37.082Z,-5.5
2018-12-26T03:04:26.853Z,-5.5
2018-12-26T03:05:17.423Z,-5.5
2018-12-26T03:06:06.971Z,-5.5
2018-12-26T03:06:56.694Z,-5.5
2018-12-26T03:07:47.576Z,-5.5
2018-12-26T03:08:37.129Z,-5.5
2018-12-26T03:09:26.914Z,-5.5
2018-12-26T03:10:16.963Z,-5.5
2018-12-26T03:11:07.026Z,-5.5
2018-12-26T03:11:57.616Z,-5.4
2018-12-26T03:12:47.656Z,-5.4
2018-12-26T03:13:37.460Z,-5.4
2018-12-26T03:14:27.855Z,-5.4
2018-12-26T03:15:17.972Z,-5.4
2018-12-26T03:16:07.656Z,-5.4
2018-12-26T03:16:57.439Z,-5.4
2018-12-26T03:17:47.773Z,-5.4
2018-12-26T03:18:38.325Z,-5.4
2018-12-26T03:19:28.130Z,-5.4
2018-12-26T03:20:17.978Z,-5.4
2018-12-26T03:21:08.263Z,-5.4
2018-12-26T03:21:58.495Z,-5.4
2018-12-26T03:22:48.077Z,-5.4
2018-12-26T03:23:38.423Z,-5.4
2018-12-26T03:24:28.521Z,-5.3
2018-12-26T03:25:18.282Z,-5.3
2018-12-26T03:26:08.602Z,-5.3
2018-12-26T03:26:58.648Z,-5.3
2018-12-26T03:27:48.703Z,-5.3
2018-12-26T03:28:38.215Z,-5.3
2018-12-26T03:29:28.853Z,-5.3
2018-12-26T03:30:18.426Z,-5.3
2018-12-26T03:31:08.773Z,-5.3
2018-12-26T03:31:59.092Z,-5.3
2018-12-26T03:32:48.532Z,-5.3
2018-12-26T03:33:38.826Z,-5.3
2018-12-26T03:34:28.622Z,-5.3
2018-12-26T03:35:18.415Z,-5.3
2018-12-26T03:36:09.027Z,-5.3
2018-12-26T03:36:59.075Z,-5.3
2018-12-26T03:37:49.144Z,-5.3
2018-12-26T03:38:39.189Z,-5.3
2018-12-26T03:39:28.976Z,-5.3
2018-12-26T03:40:19.551Z,-5.3
2018-12-26T03:41:09.966Z,-5.3
2018-12-26T03:41:59.411Z,-5.3
2018-12-26T03:42:49.197Z,-5.3
2018-12-26T03:43:39.217Z,-5.3
2018-12-26T03:44:29.299Z,-5.3
2018-12-26T03:45:19.895Z,-5.3
2018-12-26T03:46:09.138Z,-5.3
2018-12-26T03:47:00.144Z,-5.3
2018-12-26T03:47:50.336Z,-5.3
2018-12-26T03:48:40.126Z,-5.3
2018-12-26T03:49:29.921Z,-5.3
2018-12-26T03:50:19.692Z,-5.3
2018-12-26T03:51:10.297Z,-5.3
2018-12-26T03:52:02.873Z,-5.3
2018-12-26T03:52:50.175Z,-5.3
2018-12-26T03:53:40.194Z,-5.3
2018-12-26T03:54:29.971Z,-5.3
2018-12-26T03:55:20.337Z,-5.3
2018-12-26T03:56:09.824Z,-5.3
2018-12-26T03:57:08.757Z,-5.3
2018-12-26T03:57:49.665Z,-5.3
2018-12-26T03:58:40.807Z,-5.3
2018-12-26T03:59:30.879Z,-5.3
2018-12-26T04:00:20.679Z,-5.3
2018-12-26T04:01:10.743Z,-5.3
2018-12-26T04:02:01.058Z,-5.3
2018-12-26T04:02:50.830Z,-5.3
2018-12-26T04:03:41.165Z,-5.3
2018-12-26T04:04:30.662Z,-5.3
2018-12-26T04:05:20.733Z,-5.3
2018-12-26T04:06:11.057Z,-5.3
2018-12-26T04:07:01.108Z,-5.3
2018-12-26T04:07:51.175Z,-5.3
2018-12-26T04:08:40.945Z,-5.3
2018-12-26T04:09:31.293Z,-5.3
2018-12-26T04:10:21.065Z,-5.3
2018-12-26T04:11:11.948Z,-5.3
2018-12-26T04:12:01.771Z,-5.3
2018-12-26T04:12:51.837Z,-5.3
2018-12-26T04:13:41.291Z,-5.3
2018-12-26T04:14:31.632Z,-5.3
2018-12-26T04:15:21.547Z,-5.4
2018-12-26T04:16:12.071Z,-5.4
2018-12-26T04:17:02.056Z,-5.3
2018-12-26T04:17:52.114Z,-5.4
2018-12-26T04:18:41.892Z,-5.3
2018-12-26T04:19:31.682Z,-5.4
2018-12-26T04:20:22.039Z,-5.3
2018-12-26T04:21:12.064Z,-5.3
2018-12-26T04:22:01.851Z,-5.3
2018-12-26T04:22:51.639Z,-5.4
2018-12-26T04:23:41.969Z,-5.4
2018-12-26T04:24:32.614Z,-5.4
2018-12-26T04:25:23.003Z,-5.3
2018-12-26T04:26:12.430Z,-5.4
2018-12-26T04:27:02.768Z,-5.4
2018-12-26T04:27:52.829Z,-5.4
2018-12-26T04:28:42.623Z,-5.4
2018-12-26T04:29:32.917Z,-5.3
2018-12-26T04:30:22.709Z,-5.3
2018-12-26T04:31:13.044Z,-5.3
2018-12-26T04:32:03.207Z,-5.3
2018-12-26T04:32:52.599Z,-5.3
2018-12-26T04:33:42.937Z,-5.3
2018-12-26T04:34:33.258Z,-5.3
2018-12-26T04:35:23.328Z,-5.2
2018-12-26T04:36:13.106Z,-5.2
2018-12-26T04:37:03.205Z,-5.2
2018-12-26T04:37:52.945Z,-5.2
2018-12-26T04:38:42.998Z,-5.2
2018-12-26T04:39:33.334Z,-5.2
2018-12-26T04:40:22.567Z,-5.1
2018-12-26T04:41:13.713Z,-5.1
2018-12-26T04:42:03.794Z,-5.1
2018-12-26T04:42:53.830Z,-5.1
2018-12-26T04:43:43.599Z,-5.1
2018-12-26T04:44:34.043Z,-5.1
2018-12-26T05:01:56.534Z,-5
2018-12-26T05:02:45.494Z,-5
2018-12-26T05:03:36.149Z,-5
2018-12-26T05:04:26.169Z,-5
2018-12-26T05:05:16.029Z,-5
2018-12-26T05:06:06.514Z,-5
2018-12-26T05:06:56.366Z,-5
2018-12-26T05:07:46.366Z,-5
2018-12-26T05:08:36.429Z,-5
2018-12-26T05:09:26.483Z,-5
2018-12-26T05:10:16.539Z,-5
2018-12-26T05:11:06.606Z,-5
2018-12-26T05:11:56.378Z,-5
2018-12-26T05:12:46.698Z,-5
2018-12-26T05:13:36.482Z,-5
2018-12-26T05:14:26.629Z,-5
2018-12-26T05:15:16.886Z,-4.9
2018-12-26T05:16:06.948Z,-4.9
2018-12-26T05:16:57.090Z,-4.9
2018-12-26T05:17:46.496Z,-4.9
2018-12-26T05:18:36.835Z,-4.9
2018-12-26T05:19:27.176Z,-4.9
2018-12-26T05:20:16.658Z,-4.9
2018-12-26T05:21:07.251Z,-4.9
2018-12-26T05:21:56.788Z,-4.9
2018-12-26T05:22:47.384Z,-4.9
2018-12-26T05:23:37.470Z,-4.9
2018-12-26T05:24:27.547Z,-4.9
2018-12-26T05:25:17.005Z,-4.9
2018-12-26T05:26:07.361Z,-4.9
2018-12-26T05:26:57.415Z,-4.9
2018-12-26T05:27:47.823Z,-4.9
2018-12-26T05:28:37.851Z,-4.8
2018-12-26T05:29:27.660Z,-4.9
2018-12-26T05:30:17.621Z,-4.8
2018-12-26T05:31:07.689Z,-4.8
2018-12-26T05:31:57.465Z,-4.8
2018-12-26T05:32:47.880Z,-4.8
2018-12-26T05:33:38.130Z,-4.9
2018-12-26T05:34:28.197Z,-4.8
2018-12-26T05:35:18.101Z,-4.8
2018-12-26T05:36:08.023Z,-4.9
2018-12-26T05:36:57.794Z,-4.9
2018-12-26T05:37:48.191Z,-4.9
2018-12-26T05:38:38.207Z,-4.9
2018-12-26T05:39:28.253Z,-4.9
2018-12-26T05:40:18.331Z,-4.9
2018-12-26T05:41:08.677Z,-4.8
2018-12-26T05:41:58.426Z,-4.8
2018-12-26T05:42:48.746Z,-4.8
2018-12-26T05:43:38.802Z,-4.8
2018-12-26T05:44:28.591Z,-4.9
2018-12-26T05:45:18.674Z,-4.8
2018-12-26T05:46:08.710Z,-4.8
2018-12-26T05:46:59.034Z,-4.8
2018-12-26T05:47:48.534Z,-4.8
2018-12-26T05:48:38.873Z,-4.8
2018-12-26T05:49:29.206Z,-4.8
2018-12-26T05:50:18.698Z,-4.8
2018-12-26T05:51:08.763Z,-4.8
2018-12-26T05:51:59.101Z,-4.9
2018-12-26T05:52:49.168Z,-4.8
2018-12-26T05:53:39.266Z,-4.8
2018-12-26T05:54:29.259Z,-4.8
2018-12-26T05:55:19.055Z,-4.8
2018-12-26T05:56:09.391Z,-4.8
2018-12-26T05:56:59.423Z,-4.8
2018-12-26T05:57:49.215Z,-4.8
2018-12-26T05:58:39.599Z,-4.8
2018-12-26T05:59:29.344Z,-4.8
2018-12-26T06:00:19.522Z,-4.8
2018-12-26T06:01:09.173Z,-4.8
2018-12-26T06:02:00.060Z,-4.8
2018-12-26T06:02:49.820Z,-4.8
2018-12-26T06:03:39.615Z,-4.8
2018-12-26T06:04:30.475Z,-4.8
2018-12-26T06:05:19.820Z,-4.7
2018-12-26T06:06:10.159Z,-4.8
2018-12-26T06:07:00.115Z,-4.7
2018-12-26T06:07:50.467Z,-4.7
2018-12-26T06:08:40.530Z,-4.7
2018-12-26T06:09:30.590Z,-4.7
2018-12-26T06:10:20.352Z,-4.7
2018-12-26T06:11:10.684Z,-4.7
2018-12-26T06:12:00.457Z,-4.7
2018-12-26T06:12:50.512Z,-4.7
2018-12-26T06:13:40.849Z,-4.6
2018-12-26T06:14:30.622Z,-4.6
2018-12-26T06:15:20.952Z,-4.6
2018-12-26T06:16:10.457Z,-4.6
2018-12-26T06:17:00.532Z,-4.6
2018-12-26T06:17:51.179Z,-4.6
2018-12-26T06:18:40.907Z,-4.6
2018-12-26T06:19:30.962Z,-4.6
2018-12-26T06:20:21.037Z,-4.5
2018-12-26T06:21:11.088Z,-4.5
2018-12-26T06:22:01.140Z,-4.4
2018-12-26T06:22:51.520Z,-4.4
2018-12-26T06:23:41.493Z,-4.4
2018-12-26T06:24:31.312Z,-4.3
2018-12-26T06:25:21.376Z,-4.3
2018-12-26T06:26:11.532Z,-4.2
2018-12-26T06:27:01.207Z,-4.2
2018-12-26T06:27:53.492Z,-4.1
2018-12-26T06:28:41.862Z,-4.1
2018-12-26T06:29:31.267Z,-4.1
2018-12-26T06:30:21.531Z,-3.9
2018-12-26T06:31:12.037Z,-3.8
2018-12-26T06:32:01.544Z,-3.6
2018-12-26T06:32:51.894Z,-3.3
2018-12-26T06:33:42.174Z,-2.9
2018-12-26T06:34:32.259Z,-2.4
2018-12-26T06:35:22.624Z,-1.9
2018-12-26T06:36:12.109Z,-1.3
2018-12-26T06:37:01.869Z,-0.7
2018-12-26T06:37:52.611Z,-0.1
2018-12-26T06:38:42.771Z,0.6
2018-12-26T06:39:32.606Z,1.3
2018-12-26T06:40:22.384Z,1.8
2018-12-26T06:41:12.426Z,2.4
2018-12-26T06:42:02.778Z,3
2018-12-26T06:42:52.819Z,3.6
2018-12-26T06:43:42.661Z,4.1
2018-12-26T06:44:35.107Z,4.6
2018-12-26T06:45:22.721Z,5.2
2018-12-26T06:46:13.056Z,5.7
2018-12-26T06:47:03.111Z,6.1
2018-12-26T06:47:53.158Z,6.6
2018-12-26T06:48:42.473Z,7.1
2018-12-26T06:49:32.993Z,7.5
2018-12-26T06:50:23.458Z,8
2018-12-26T06:51:13.386Z,8.6
2018-12-26T06:52:03.458Z,9.1
2018-12-26T06:52:53.508Z,9.7
2018-12-26T06:53:43.569Z,10.3
2018-12-26T06:54:32.805Z,10.9
2018-12-26T06:55:23.141Z,11.6
2018-12-26T06:56:13.453Z,12.3
2018-12-26T06:57:03.588Z,12.9
2018-12-26T06:58:02.238Z,13.4
2018-12-26T06:58:43.628Z,14.1
2018-12-26T06:59:33.770Z,14.6
2018-12-26T07:00:23.200Z,15.3
2018-12-26T07:01:13.797Z,15.8
2018-12-26T07:02:03.572Z,16.4
2018-12-26T07:03:43.433Z,17.5
2018-12-26T07:04:34.287Z,18
2018-12-26T07:05:24.375Z,18.6
2018-12-26T07:06:13.596Z,19.1
2018-12-26T07:07:04.715Z,19.7
2018-12-26T07:07:54.522Z,20.1
2018-12-26T07:08:44.604Z,20.5
2018-12-26T07:09:34.650Z,21
2018-12-26T07:10:24.170Z,21.4
2018-12-26T07:11:14.767Z,21.9
2018-12-26T07:12:04.272Z,22.4
2018-12-26T07:12:54.597Z,22.9
2018-12-26T07:13:44.364Z,23.4
2018-12-26T07:14:34.787Z,23.9
2018-12-26T07:15:24.612Z,24.4
2018-12-26T07:16:16.919Z,24.9
2018-12-26T07:17:05.137Z,25.4
2018-12-26T07:17:54.934Z,25.8
2018-12-26T07:18:44.991Z,26.2
2018-12-26T07:19:34.445Z,26.6
2018-12-26T07:20:25.694Z,27.1
2018-12-26T07:21:15.165Z,27.6
2018-12-26T07:22:05.231Z,28
2018-12-26T07:22:55.571Z,28.4
2018-12-26T07:23:45.075Z,28.8
2018-12-26T07:24:35.459Z,29.3
2018-12-26T07:25:24.895Z,29.7
2018-12-26T07:26:15.512Z,30.1
2018-12-26T07:27:05.573Z,30.6
2018-12-26T07:27:55.621Z,31.1
2018-12-26T07:28:45.409Z,31.7
2018-12-26T07:29:35.751Z,32
2018-12-26T07:30:26.058Z,32.6
2018-12-26T07:31:16.156Z,33.1
2018-12-26T07:32:06.196Z,33.5
2018-12-26T07:32:56.261Z,34.1
2018-12-26T07:33:46.044Z,34.6
2018-12-26T07:34:44.568Z,35
2018-12-26T07:35:25.318Z,35.4
2018-12-26T07:36:16.791Z,35.6
2018-12-26T07:37:06.258Z,35.6
2018-12-26T07:37:56.584Z,35.6
2018-12-26T07:38:46.390Z,35.6
2018-12-26T07:39:36.703Z,35.8
2018-12-26T07:40:26.528Z,35.9
2018-12-26T07:41:15.728Z,36.3
2018-12-26T07:42:06.870Z,36.6
2018-12-26T07:42:56.921Z,36.9
2018-12-26T07:43:46.987Z,37.4
2018-12-26T07:44:37.133Z,37.8
2018-12-26T07:45:26.289Z,37.9
2018-12-26T07:46:16.763Z,38.1
2018-12-26T07:47:07.216Z,38.4
2018-12-26T07:47:57.007Z,38.8
2018-12-26T07:48:47.338Z,39.3
2018-12-26T07:49:37.407Z,39.6
2018-12-26T07:50:26.912Z,40
2018-12-26T07:51:17.476Z,40.2
2018-12-26T07:52:07.557Z,40.3
2018-12-26T07:52:57.327Z,40.3
2018-12-26T07:53:47.134Z,40.4
2018-12-26T07:54:37.732Z,40.7
2018-12-26T07:55:27.797Z,40.9
2018-12-26T07:56:17.852Z,40.9
2018-12-26T07:57:07.996Z,40.8
2018-12-26T07:57:57.412Z,40.6
2018-12-26T07:58:47.477Z,40.6
2018-12-26T07:59:40.295Z,40.5
2018-12-26T08:00:27.867Z,40.3
2018-12-26T08:01:18.322Z,40
2018-12-26T08:02:07.433Z,39.7
2018-12-26T08:02:58.312Z,39.5
2018-12-26T08:03:48.088Z,39.4
2018-12-26T08:04:38.140Z,39.3
2018-12-26T08:05:28.209Z,39.3
2018-12-26T08:06:18.542Z,39.4
2018-12-26T08:07:08.622Z,39.8
2018-12-26T08:07:58.382Z,40.1
2018-12-26T08:08:48.436Z,40.6
2018-12-26T08:09:38.494Z,41.3
2018-12-26T08:10:28.277Z,41.8
2018-12-26T08:11:18.606Z,42.5
2018-12-26T08:12:08.377Z,43.1
2018-12-26T08:12:59.008Z,43.6
2018-12-26T08:13:48.784Z,44.1
2018-12-26T08:14:38.283Z,44.7
2018-12-26T08:15:29.164Z,45.3
2018-12-26T08:16:18.683Z,45.8
2018-12-26T08:17:09.147Z,46.2
2018-12-26T08:17:59.166Z,46.6
2018-12-26T08:18:48.848Z,46.8
2018-12-26T08:19:39.446Z,47
2018-12-26T08:20:28.953Z,47.3
2018-12-26T08:21:19.290Z,47.6
2018-12-26T08:22:09.338Z,47.9
2018-12-26T08:22:59.686Z,48.4
2018-12-26T08:23:49.235Z,48.9
2018-12-26T08:24:39.786Z,49.4
2018-12-26T08:25:29.970Z,49.9
2018-12-26T08:26:19.638Z,50.1
2018-12-26T08:27:10.243Z,50.1
2018-12-26T08:28:00.325Z,49.8
2018-12-26T08:28:49.265Z,49.9
2018-12-26T08:29:39.578Z,50.1
2018-12-26T08:30:29.927Z,50.5
2018-12-26T08:31:20.247Z,51
2018-12-26T08:32:10.433Z,51.4
2018-12-26T08:33:00.358Z,51.9
2018-12-26T08:33:49.872Z,52.4
2018-12-26T08:34:39.943Z,53
2018-12-26T08:35:30.527Z,53.6
2018-12-26T08:36:20.630Z,54.3
2018-12-26T08:37:10.069Z,55.1
2018-12-26T08:38:00.682Z,55.8
2018-12-26T08:38:50.502Z,56.5
2018-12-26T08:39:40.832Z,57.1
2018-12-26T08:40:30.882Z,57.8
2018-12-26T08:42:10.439Z,59.3
2018-12-26T08:43:00.271Z,59.8
2018-12-26T08:43:51.102Z,59.9
2018-12-26T08:44:40.613Z,59.7
2018-12-26T08:45:30.396Z,59.3
2018-12-26T08:46:21.312Z,58.9
2018-12-26T08:47:11.341Z,58.4
2018-12-26T08:48:01.405Z,58
2018-12-26T08:48:51.450Z,57.6
2018-12-26T08:49:41.531Z,57.1
2018-12-26T08:50:31.294Z,56.6
2018-12-26T08:51:21.619Z,56.2
2018-12-26T08:52:12.034Z,55.7
2018-12-26T08:53:00.916Z,54.8
2018-12-26T08:53:51.774Z,54.6
2018-12-26T08:54:41.579Z,54.5
2018-12-26T08:55:31.636Z,54.4
2018-12-26T08:56:21.802Z,54.3
2018-12-26T08:57:12.108Z,54.3
2018-12-26T08:58:01.342Z,54.4
2018-12-26T08:58:53.909Z,54.4
2018-12-26T08:59:41.642Z,54.2
2018-12-26T09:00:31.982Z,53.9
2018-12-26T09:16:26.637Z,45.4
2018-12-26T09:17:16.442Z,44.8
2018-12-26T09:18:05.973Z,44.2
2018-12-26T09:18:56.304Z,43.6
2018-12-26T09:19:46.074Z,43
2018-12-26T09:20:36.231Z,42.5
2018-12-26T09:21:26.264Z,42
2018-12-26T09:22:16.499Z,41.5
2018-12-26T09:23:06.305Z,40.9
2018-12-26T09:23:56.489Z,40.3
2018-12-26T09:24:46.157Z,39.6
2018-12-26T09:25:36.479Z,39.2
2018-12-26T09:26:26.534Z,38.7
2018-12-26T09:27:16.577Z,38.2
2018-12-26T09:28:06.648Z,37.8
2018-12-26T09:28:56.970Z,37.4
2018-12-26T09:29:47.033Z,37
2018-12-26T09:30:37.091Z,36.6
2018-12-26T09:31:26.893Z,36.2
2018-12-26T09:32:16.655Z,35.8
2018-12-26T09:33:07.095Z,35.3
2018-12-26T09:33:57.039Z,34.9
2018-12-26T09:34:46.825Z,34.6
2018-12-26T09:35:37.436Z,34.1
2018-12-26T09:36:27.218Z,33.7
2018-12-26T09:37:17.008Z,33.3
2018-12-26T09:38:07.335Z,33
2018-12-26T09:38:57.103Z,32.6
2018-12-26T09:39:47.457Z,32.2
2018-12-26T09:40:37.772Z,31.9
2018-12-26T09:41:27.560Z,31.6
2018-12-26T09:42:17.885Z,31.3
2018-12-26T09:43:07.949Z,30.9
2018-12-26T09:43:57.721Z,30.6
2018-12-26T09:44:56.252Z,30.2
2018-12-26T09:45:37.584Z,29.8
2018-12-26T09:46:27.909Z,29.6
2018-12-26T09:47:18.014Z,29.4
2018-12-26T09:48:08.011Z,29.1
2018-12-26T09:48:57.537Z,28.9
2018-12-26T09:49:48.152Z,28.6
2018-12-26T09:50:38.504Z,28.4
2018-12-26T09:51:28.257Z,28.3
2018-12-26T09:52:18.646Z,28.1
2018-12-26T09:53:08.649Z,27.9
2018-12-26T09:53:58.249Z,27.6
2018-12-26T09:54:50.549Z,27.3
2018-12-26T09:55:38.258Z,27.1
2018-12-26T09:56:28.056Z,26.9
2018-12-26T09:57:18.731Z,26.7
2018-12-26T09:58:08.691Z,26.4
2018-12-26T09:58:59.038Z,26.2
2018-12-26T09:59:48.551Z,25.9
2018-12-26T10:00:39.252Z,25.7
2018-12-26T10:01:29.256Z,25.4
2018-12-26T10:02:19.001Z,25.3
2018-12-26T10:03:09.051Z,25.1
2018-12-26T10:03:58.380Z,24.9
2018-12-26T10:04:49.456Z,24.7
2018-12-26T10:05:39.518Z,24.4
2018-12-26T10:06:29.291Z,24.3
2018-12-26T10:07:19.345Z,24
2018-12-26T10:08:09.675Z,23.8
2018-12-26T10:08:59.516Z,23.6
2018-12-26T10:09:48.965Z,23.5
2018-12-26T10:10:39.864Z,23.3
2018-12-26T10:11:29.915Z,23
2018-12-26T10:12:19.980Z,22.8
2018-12-26T10:13:10.030Z,22.6
2018-12-26T10:13:59.540Z,22.4
2018-12-26T10:14:49.857Z,22.1
2018-12-26T10:15:39.938Z,21.9
2018-12-26T10:16:30.255Z,21.7
2018-12-26T10:17:20.330Z,21.4
2018-12-26T10:18:10.070Z,21.3
2018-12-26T10:19:00.432Z,21.1
2018-12-26T10:19:52.398Z,20.9
2018-12-26T10:20:40.521Z,20.7
2018-12-26T10:21:30.312Z,20.5
2018-12-26T10:22:20.419Z,20.4
2018-12-26T10:23:10.429Z,20.2
2018-12-26T10:24:00.802Z,19.9
2018-12-26T10:24:50.532Z,19.8
2018-12-26T10:25:40.694Z,19.7
2018-12-26T10:26:30.667Z,19.5
2018-12-26T10:27:21.234Z,19.3
2018-12-26T10:28:10.489Z,19.2
2018-12-26T10:29:03.268Z,19
2018-12-26T10:29:51.165Z,18.9
2018-12-26T10:31:31.284Z,18.5
2018-12-26T10:32:20.784Z,18.3
2018-12-26T10:33:11.131Z,18.1
2018-12-26T10:34:01.436Z,17.9
2018-12-26T10:34:51.501Z,17.9
2018-12-26T10:35:41.290Z,17.7
2018-12-26T10:36:31.611Z,17.5
2018-12-26T10:37:21.453Z,17.3
2018-12-26T10:38:11.438Z,17.2
2018-12-26T10:39:01.746Z,17.1
2018-12-26T10:39:51.566Z,16.9
2018-12-26T10:40:41.913Z,16.8
2018-12-26T10:41:31.681Z,16.6
2018-12-26T10:42:21.183Z,16.5
2018-12-26T10:43:12.068Z,16.4
2018-12-26T10:44:01.584Z,16.3
2018-12-26T10:44:51.904Z,16.2
2018-12-26T10:45:41.960Z,16.1
2018-12-26T10:46:32.104Z,15.9
2018-12-26T10:47:22.363Z,15.8
2018-12-26T10:48:12.130Z,15.6
2018-12-26T10:49:01.923Z,15.4
2018-12-26T10:49:52.248Z,15.3
2018-12-26T10:50:42.048Z,15.2
2018-12-26T10:51:31.913Z,15.1
2018-12-26T10:52:22.168Z,14.9
2018-12-26T10:53:12.476Z,14.8
2018-12-26T10:54:02.547Z,14.7
2018-12-26T10:54:52.620Z,14.6
2018-12-26T10:55:42.625Z,14.5
2018-12-26T10:56:32.712Z,14.4
2018-12-26T10:57:23.057Z,14.3
2018-12-26T10:58:13.185Z,14.2
2018-12-26T10:59:12.042Z,14.1
2018-12-26T10:59:52.929Z,13.9
2018-12-26T11:00:42.998Z,13.9
2018-12-26T11:01:33.062Z,13.8
2018-12-26T11:02:22.562Z,13.6
2018-12-26T11:03:13.432Z,13.6
2018-12-26T11:04:03.230Z,13.5
2018-12-26T11:04:53.344Z,13.4
2018-12-26T11:05:43.342Z,13.3
2018-12-26T11:06:33.686Z,13.2
2018-12-26T11:07:23.740Z,13.1
2018-12-26T11:08:14.101Z,13
2018-12-26T11:09:03.579Z,12.9
2018-12-26T11:09:53.684Z,12.9
2018-12-26T11:10:43.964Z,12.8
2018-12-26T11:11:33.474Z,12.8
2018-12-26T11:12:23.869Z,12.8
2018-12-26T11:13:13.879Z,12.7
2018-12-26T11:14:03.921Z,12.6
2018-12-26T11:14:53.948Z,12.6
2018-12-26T11:15:44.048Z,12.6
2018-12-26T11:16:34.374Z,12.5
2018-12-26T11:17:24.148Z,12.5
2018-12-26T11:18:14.214Z,12.4
2018-12-26T11:19:04.656Z,12.4
2018-12-26T11:19:54.616Z,12.3
2018-12-26T11:20:44.376Z,12.3
2018-12-26T11:21:34.438Z,12.3
2018-12-26T11:22:24.878Z,12.3
2018-12-26T11:23:14.831Z,12.3
2018-12-26T11:24:04.335Z,12.4
2018-12-26T11:24:54.715Z,12.4
2018-12-26T11:25:44.445Z,12.5
2018-12-26T11:26:35.053Z,12.6
2018-12-26T11:27:24.650Z,12.8
2018-12-26T11:28:14.991Z,13.1
2018-12-26T11:29:05.206Z,13.6
2018-12-26T11:29:55.525Z,14.4
2018-12-26T11:30:45.349Z,15.4
2018-12-26T11:31:35.360Z,17.1
2018-12-26T11:32:25.176Z,18.9
2018-12-26T11:33:15.041Z,20.4
2018-12-26T11:34:05.305Z,21.8
2018-12-26T11:34:55.593Z,23.1
2018-12-26T11:35:45.390Z,24.1
2018-12-26T11:36:36.049Z,24.7
2018-12-26T11:37:25.350Z,24.9
2018-12-26T11:38:15.840Z,25.1
2018-12-26T11:39:05.622Z,25.1
2018-12-26T11:39:55.970Z,25
2018-12-26T11:40:45.993Z,24.9
2018-12-26T11:41:36.068Z,24.8
2018-12-26T11:42:25.625Z,24.6
2018-12-26T11:43:16.197Z,24.8
2018-12-26T11:44:05.785Z,24.9
2018-12-26T11:44:56.302Z,24.9
2018-12-26T11:45:46.145Z,24.9
2018-12-26T11:46:36.153Z,24.8
2018-12-26T11:47:26.213Z,24.6
2018-12-26T11:48:16.282Z,24.5
2018-12-26T11:49:06.340Z,24.4
2018-12-26T11:49:56.395Z,24.2
2018-12-26T11:50:46.435Z,24.1
2018-12-26T11:51:36.765Z,24
2018-12-26T11:52:26.562Z,23.9
2018-12-26T11:53:16.332Z,23.8
2018-12-26T11:54:06.665Z,23.6
2018-12-26T11:54:56.997Z,23.4
2018-12-26T11:55:46.792Z,23.2
2018-12-26T11:56:36.559Z,23.1
2018-12-26T11:57:26.706Z,22.9
2018-12-26T11:58:16.677Z,22.8
2018-12-26T11:59:07.287Z,22.6
2018-12-26T11:59:56.786Z,22.4
2018-12-26T12:00:47.409Z,22.1