createdAt,value
2018-05-27T00:00:34.412Z,8.00
2018-05-27T00:01:34.394Z,7.80
2018-05-27T00:02:34.382Z,7.90
2018-05-27T00:03:34.371Z,8.20
2018-05-27T00:04:34.357Z,7.70
2018-05-27T00:05:34.344Z,8.00
2018-05-27T00:06:34.332Z,7.60
2018-05-27T00:07:34.322Z,7.90
2018-05-27T00:08:34.308Z,7.50
2018-05-27T00:09:34.298Z,8.00
2018-05-27T00:10:34.281Z,7.80
2018-05-27T00:11:34.269Z,7.60
2018-05-27T00:12:34.257Z,7.70
2018-05-27T00:13:34.243Z,8.60
2018-05-27T00:14:34.231Z,9.00
2018-05-27T00:15:34.218Z,9.50
2018-05-27T00:16:34.208Z,7.50
2018-05-27T00:17:34.195Z,7.70
2018-05-27T00:18:34.180Z,8.20
2018-05-27T00:19:34.167Z,8.10
2018-05-27T00:20:34.154Z,7.70
2018-05-27T00:21:34.142Z,8.00
2018-05-27T00:22:34.131Z,8.10
2018-05-27T00:23:34.119Z,7.50
2018-05-27T00:24:34.106Z,8.00
2018-05-27T00:25:34.091Z,8.00
2018-05-27T00:26:34.078Z,7.90
2018-05-27T00:27:34.067Z,7.80
2018-05-27T00:28:34.055Z,7.60
2018-05-27T00:29:34.043Z,7.80
2018-05-27T00:30:34.031Z,7.70
2018-05-27T00:31:34.019Z,8.00
2018-05-27T00:32:34.006Z,8.00
2018-05-27T00:33:33.989Z,7.80
2018-05-27T00:34:33.977Z,7.80
2018-05-27T00:35:33.965Z,7.90
2018-05-27T00:36:33.952Z,7.40
2018-05-27T00:37:33.937Z,8.00
2018-05-27T00:38:33.927Z,8.10
2018-05-27T00:39:33.914Z,7.70
2018-05-27T00:40:33.900Z,8.20
2018-05-27T00:41:33.892Z,8.00
2018-05-27T00:42:33.875Z,8.20
2018-05-27T00:43:33.864Z,7.90
2018-05-27T00:44:33.855Z,7.80
2018-05-27T00:45:33.837Z,7.60
2018-05-27T00:46:33.825Z,7.60
2018-05-27T00:47:33.812Z,7.70
2018-05-27T00:48:33.799Z,7.50
2018-05-27T00:49:33.787Z,7.50
2018-05-27T00:50:33.775Z,7.60
2018-05-27T00:51:33.763Z,8.00
2018-05-27T00:52:33.755Z,7.80
2018-05-27T00:53:33.737Z,7.50
2018-05-27T00:54:33.723Z,8.00
2018-05-27T00:55:33.709Z,7.60
2018-05-27T00:56:33.697Z,7.60
2018-05-27T00:57:33.685Z,7.90
2018-05-27T00:58:33.671Z,8.10
2018-05-27T00:59:33.659Z,7.40
2018-05-27T01:00:33.648Z,8.10
2018-05-27T01:01:33.634Z,7.70
2018-05-27T01:02:33.620Z,7.50
2018-05-27T01:03:33.610Z,7.70
2018-05-27T01:04:33.596Z,7.60
2018-05-27T01:05:33.586Z,7.50
2018-05-27T01:06:33.569Z,7.50
2018-05-27T01:07:33.559Z,7.60
2018-05-27T01:08:33.547Z,7.70
2018-05-27T01:09:33.534Z,7.70
2018-05-27T01:10:33.518Z,7.80
2018-05-27T01:11:33.506Z,7.60
2018-05-27T01:12:33.496Z,7.70
2018-05-27T01:13:33.482Z,8.00
2018-05-27T01:14:33.469Z,7.50
2018-05-27T01:15:33.459Z,7.10
2018-05-27T01:16:33.442Z,8.10
2018-05-27T01:17:33.430Z,7.50
2018-05-27T01:18:33.418Z,7.40
2018-05-27T01:19:33.404Z,7.30
2018-05-27T01:20:33.393Z,8.20
2018-05-27T01:21:33.400Z,7.70
2018-05-27T01:22:33.369Z,7.60
2018-05-27T01:23:33.353Z,7.60
2018-05-27T01:24:33.343Z,7.90
2018-05-27T01:25:33.329Z,7.10
2018-05-27T01:26:33.317Z,7.70
2018-05-27T01:27:33.302Z,7.60
2018-05-27T01:28:33.290Z,7.70
2018-05-27T01:29:33.277Z,7.70
2018-05-27T01:30:33.265Z,8.10
2018-05-27T01:31:33.255Z,7.30
2018-05-27T01:32:33.241Z,7.30
2018-05-27T01:33:33.229Z,7.80
2018-05-27T01:34:33.214Z,7.30
2018-05-27T01:35:33.207Z,7.90
2018-05-27T01:36:33.192Z,7.60
2018-05-27T01:37:33.175Z,7.80
2018-05-27T01:38:33.166Z,8.20
2018-05-27T01:39:33.149Z,7.70
2018-05-27T01:40:33.137Z,7.70
2018-05-27T01:41:33.127Z,8.00
2018-05-27T01:42:33.112Z,7.90
2018-05-27T01:43:33.099Z,7.90
2018-05-27T01:44:33.088Z,7.60
2018-05-27T01:45:33.073Z,7.60
2018-05-27T01:46:33.061Z,7.80
2018-05-27T01:47:33.048Z,7.70
2018-05-27T01:48:33.038Z,7.80
2018-05-27T01:49:33.024Z,7.80
2018-05-27T01:50:33.010Z,7.50
2018-05-27T01:51:32.999Z,7.50
2018-05-27T01:52:32.985Z,7.50
2018-05-27T01:53:32.973Z,7.80
2018-05-27T01:54:32.960Z,7.60
2018-05-27T01:55:32.947Z,7.90
2018-05-27T01:56:32.932Z,7.40
2018-05-27T01:57:32.923Z,7.90
2018-05-27T01:58:32.910Z,7.60
2018-05-27T01:59:32.896Z,7.90
2018-05-27T02:00:32.883Z,7.50
2018-05-27T02:01:32.870Z,8.10
2018-05-27T02:02:32.859Z,8.10
2018-05-27T02:03:32.846Z,7.90
2018-05-27T02:04:32.835Z,7.50
2018-05-27T02:05:32.818Z,7.50
2018-05-27T02:06:32.805Z,8.10
2018-05-27T02:07:32.799Z,7.90
2018-05-27T02:08:32.780Z,7.60
2018-05-27T02:09:32.770Z,8.10
2018-05-27T02:10:32.755Z,7.40
2018-05-27T02:11:32.742Z,7.30
2018-05-27T02:12:32.729Z,7.60
2018-05-27T02:13:32.717Z,7.80
2018-05-27T02:14:32.703Z,7.30
2018-05-27T02:15:32.692Z,7.60
2018-05-27T02:16:32.682Z,8.00
2018-05-27T02:17:32.664Z,7.70
2018-05-27T02:18:32.655Z,7.80
2018-05-27T02:19:32.640Z,7.50
2018-05-27T02:20:32.628Z,7.70
2018-05-27T02:21:32.615Z,7.40
2018-05-27T02:22:32.603Z,7.80
2018-05-27T02:23:32.591Z,8.00
2018-05-27T02:24:32.577Z,8.10
2018-05-27T02:25:32.564Z,7.60
2018-05-27T02:26:32.551Z,7.50
2018-05-27T02:27:32.540Z,7.70
2018-05-27T02:28:32.526Z,7.50
2018-05-27T02:29:32.514Z,8.30
2018-05-27T02:30:32.502Z,7.80
2018-05-27T02:31:32.490Z,7.50
2018-05-27T02:32:32.476Z,7.80
2018-05-27T02:33:32.462Z,7.40
2018-05-27T02:34:32.461Z,7.70
2018-05-27T02:35:32.437Z,7.50
2018-05-27T02:36:32.425Z,7.70
2018-05-27T02:37:32.415Z,7.80
2018-05-27T02:38:32.399Z,7.80
2018-05-27T02:39:32.388Z,8.00
2018-05-27T02:40:32.373Z,7.40
2018-05-27T02:41:32.359Z,7.90
2018-05-27T02:42:32.348Z,7.90
2018-05-27T02:43:32.334Z,7.80
2018-05-27T02:44:32.322Z,8.00
2018-05-27T02:45:32.310Z,7.60
2018-05-27T02:46:32.294Z,8.00
2018-05-27T02:47:32.286Z,7.30
2018-05-27T02:48:32.269Z,7.90
2018-05-27T02:49:32.257Z,7.50
2018-05-27T02:50:32.247Z,7.80
2018-05-27T02:51:32.235Z,7.60
2018-05-27T02:52:32.220Z,7.70
2018-05-27T02:53:32.208Z,7.90
2018-05-27T02:54:32.194Z,7.80
2018-05-27T02:55:32.182Z,7.80
2018-05-27T02:56:32.170Z,7.80
2018-05-27T02:57:32.155Z,8.20
2018-05-27T02:58:32.144Z,7.80
2018-05-27T02:59:32.128Z,7.80
2018-05-27T03:00:32.120Z,8.30
2018-05-27T03:01:32.104Z,8.10
2018-05-27T03:02:32.090Z,7.80
2018-05-27T03:03:32.079Z,8.00
2018-05-27T03:04:32.066Z,7.80
2018-05-27T03:05:32.052Z,8.20
2018-05-27T03:06:32.039Z,7.90
2018-05-27T03:07:32.030Z,7.50
2018-05-27T03:08:32.016Z,8.20
2018-05-27T03:09:32.000Z,8.30
2018-05-27T03:10:31.990Z,7.60
2018-05-27T03:11:31.976Z,8.20
2018-05-27T03:12:31.970Z,7.90
2018-05-27T03:13:31.949Z,7.80
2018-05-27T03:14:31.938Z,8.20
2018-05-27T03:15:31.928Z,7.70
2018-05-27T03:16:31.912Z,8.00
2018-05-27T03:17:31.900Z,8.00
2018-05-27T03:18:31.885Z,7.70
2018-05-27T03:19:31.874Z,7.90
2018-05-27T03:20:31.861Z,7.60
2018-05-27T03:21:31.847Z,7.40
2018-05-27T03:22:31.834Z,8.00
2018-05-27T03:23:31.823Z,8.50
2018-05-27T03:24:31.809Z,8.10
2018-05-27T03:25:31.828Z,7.60
2018-05-27T03:26:31.782Z,8.30
2018-05-27T03:27:31.771Z,8.10
2018-05-27T03:28:31.758Z,7.70
2018-05-27T03:29:31.745Z,7.90
2018-05-27T03:30:31.732Z,8.00
2018-05-27T03:31:31.720Z,8.40
2018-05-27T03:32:31.707Z,7.80
2018-05-27T03:33:31.698Z,7.70
2018-05-27T03:34:31.680Z,8.00
2018-05-27T03:35:31.667Z,8.10
2018-05-27T03:36:31.656Z,8.50
2018-05-27T03:37:31.643Z,8.60
2018-05-27T03:38:31.629Z,7.80
2018-05-27T03:39:31.617Z,7.80
2018-05-27T03:40:31.605Z,8.10
2018-05-27T03:41:31.590Z,8.40
2018-05-27T03:42:31.578Z,8.10
2018-05-27T03:43:31.566Z,8.40
2018-05-27T03:44:31.552Z,8.70
2018-05-27T03:45:31.540Z,8.10
2018-05-27T03:46:31.528Z,7.90
2018-05-27T03:47:31.514Z,8.10
2018-05-27T03:48:31.504Z,7.90
2018-05-27T03:49:31.490Z,8.00
2018-05-27T03:50:31.476Z,7.60
2018-05-27T03:51:31.461Z,7.90
2018-05-27T03:52:31.453Z,7.70
2018-05-27T03:53:31.436Z,7.60
2018-05-27T03:54:31.427Z,7.80
2018-05-27T03:55:31.412Z,7.90
2018-05-27T03:56:31.398Z,7.70
2018-05-27T03:57:31.386Z,8.00
2018-05-27T03:58:31.371Z,7.90
2018-05-27T03:59:31.359Z,7.90
2018-05-27T04:00:31.349Z,8.10
2018-05-27T04:01:31.335Z,8.30
2018-05-27T04:02:31.321Z,8.10
2018-05-27T04:03:31.310Z,8.20
2018-05-27T04:04:31.295Z,8.00
2018-05-27T04:05:31.281Z,8.60
2018-05-27T04:06:31.269Z,8.00
2018-05-27T04:07:31.255Z,8.60
2018-05-27T04:08:31.243Z,7.90
2018-05-27T04:09:31.231Z,8.20
2018-05-27T04:10:31.222Z,7.70
2018-05-27T04:11:31.205Z,8.50
2018-05-27T04:12:31.194Z,8.10
2018-05-27T04:13:31.181Z,8.10
2018-05-27T04:14:31.168Z,7.90
2018-05-27T04:15:31.168Z,7.90
2018-05-27T04:16:31.140Z,7.90
2018-05-27T04:17:31.128Z,8.00
2018-05-27T04:18:31.115Z,8.10
2018-05-27T04:19:31.101Z,7.40
2018-05-27T04:20:31.090Z,7.60
2018-05-27T04:21:31.075Z,7.80
2018-05-27T04:22:31.062Z,8.30
2018-05-27T04:23:31.051Z,8.10
2018-05-27T04:24:31.039Z,7.80
2018-05-27T04:25:31.023Z,8.00
2018-05-27T04:26:31.013Z,7.70
2018-05-27T04:27:31.004Z,7.90
2018-05-27T04:28:31.071Z,7.80
2018-05-27T04:29:30.973Z,8.10
2018-05-27T04:30:30.960Z,8.20
2018-05-27T04:31:30.950Z,8.00
2018-05-27T04:32:30.935Z,8.00
2018-05-27T04:33:30.920Z,7.90
2018-05-27T04:34:30.909Z,8.10
2018-05-27T04:35:30.896Z,7.90
2018-05-27T04:36:30.918Z,7.80
2018-05-27T04:37:30.872Z,8.10
2018-05-27T04:38:30.858Z,8.80
2018-05-27T04:39:30.843Z,8.00
2018-05-27T04:40:30.834Z,8.00
2018-05-27T04:41:30.821Z,8.00
2018-05-27T04:42:30.808Z,8.00
2018-05-27T04:43:30.794Z,8.60
2018-05-27T04:44:30.785Z,7.60
2018-05-27T04:45:30.768Z,7.80
2018-05-27T04:46:30.754Z,8.10
2018-05-27T04:47:30.741Z,8.00
2018-05-27T04:48:30.731Z,8.00
2018-05-27T04:49:30.714Z,8.00
2018-05-27T04:50:30.704Z,8.40
2018-05-27T04:51:30.689Z,7.70
2018-05-27T04:52:30.678Z,7.70
2018-05-27T04:53:30.665Z,7.60
2018-05-27T04:54:30.650Z,7.70
2018-05-27T04:55:30.639Z,7.80
2018-05-27T04:56:30.626Z,8.20
2018-05-27T04:57:30.615Z,7.90
2018-05-27T04:58:30.600Z,7.70
2018-05-27T04:59:30.587Z,7.70
2018-05-27T05:00:30.573Z,8.10
2018-05-27T05:01:30.566Z,8.40
2018-05-27T05:02:30.547Z,7.70
2018-05-27T05:03:30.535Z,8.00
2018-05-27T05:04:30.523Z,7.70
2018-05-27T05:05:30.508Z,7.60
2018-05-27T05:06:30.495Z,7.80
2018-05-27T05:07:30.483Z,7.90
2018-05-27T05:08:30.471Z,8.00
2018-05-27T05:09:30.505Z,7.80
2018-05-27T05:10:30.446Z,7.80
2018-05-27T05:11:37.637Z,8.00
2018-05-27T05:13:23.881Z,8.00
2018-05-27T05:14:23.339Z,8.00
2018-05-27T05:16:16.227Z,7.50
2018-05-27T05:17:16.206Z,8.00
2018-05-27T05:19:09.065Z,7.80
2018-05-27T05:20:09.046Z,8.30
2018-05-27T05:22:02.057Z,7.70
2018-05-27T05:23:01.997Z,8.10
2018-05-27T05:24:54.870Z,8.20
2018-05-27T05:25:54.853Z,8.00
2018-05-27T05:27:47.738Z,7.40
2018-05-27T05:28:47.708Z,8.20
2018-05-27T05:30:40.566Z,8.30
2018-05-27T05:31:40.549Z,8.00
2018-05-27T05:32:40.539Z,8.30
2018-05-27T05:33:40.525Z,8.50
2018-05-27T05:34:40.513Z,8.30
2018-05-27T05:35:40.497Z,10.30
2018-05-27T05:36:40.492Z,8.50
2018-05-27T05:37:40.472Z,7.90
2018-05-27T05:38:40.460Z,7.60
2018-05-27T05:39:40.447Z,8.00
2018-05-27T05:40:40.436Z,7.70
2018-05-27T05:41:40.420Z,7.50
2018-05-27T05:42:40.408Z,7.90
2018-05-27T05:43:40.452Z,7.50
2018-05-27T05:44:40.386Z,8.00
2018-05-27T05:45:40.369Z,8.00
2018-05-27T05:46:40.361Z,7.80
2018-05-27T05:47:40.343Z,7.60
2018-05-27T05:48:40.331Z,8.40
2018-05-27T05:49:40.320Z,8.10
2018-05-27T05:50:40.310Z,8.10
2018-05-27T05:51:40.295Z,7.90
2018-05-27T05:52:40.279Z,7.40
2018-05-27T05:53:40.266Z,7.70
2018-05-27T05:54:40.253Z,7.80
2018-05-27T05:55:40.240Z,7.70
2018-05-27T05:56:40.230Z,7.50
2018-05-27T05:57:40.215Z,8.00
2018-05-27T05:58:40.210Z,7.60
2018-05-27T05:59:40.188Z,7.70
2018-05-27T06:00:40.176Z,7.50
2018-05-27T06:01:40.161Z,7.60
2018-05-27T06:02:40.150Z,8.00
2018-05-27T06:03:40.139Z,7.70
2018-05-27T06:04:40.131Z,7.70
2018-05-27T06:05:40.112Z,7.90
2018-05-27T06:06:40.103Z,7.70
2018-05-27T06:07:40.085Z,8.20
2018-05-27T06:08:40.074Z,7.80
2018-05-27T06:09:40.060Z,8.10
2018-05-27T06:10:40.046Z,7.70
2018-05-27T06:11:40.035Z,8.10
2018-05-27T06:12:40.023Z,8.10
2018-05-27T06:13:40.017Z,7.90
2018-05-27T06:14:39.997Z,7.80
2018-05-27T06:15:39.981Z,7.90
2018-05-27T06:16:39.970Z,7.80
2018-05-27T06:17:39.955Z,7.50
2018-05-27T06:18:39.943Z,7.70
2018-05-27T06:19:39.959Z,7.70
2018-05-27T06:20:39.918Z,7.90
2018-05-27T06:21:39.904Z,7.80
2018-05-27T06:22:39.893Z,7.80
2018-05-27T06:23:39.878Z,8.10
2018-05-27T06:24:39.866Z,7.60
2018-05-27T06:25:39.874Z,7.80
2018-05-27T06:26:39.840Z,8.20
2018-05-27T06:27:39.827Z,7.90
2018-05-27T06:28:39.814Z,8.30
2018-05-27T06:29:39.800Z,8.10
2018-05-27T06:30:39.788Z,7.70
2018-05-27T06:31:39.776Z,8.00
2018-05-27T06:32:39.763Z,7.50
2018-05-27T06:33:39.752Z,7.70
2018-05-27T06:34:39.743Z,7.80
2018-05-27T06:35:39.723Z,7.70
2018-05-27T06:36:39.711Z,7.40
2018-05-27T06:37:39.696Z,8.10
2018-05-27T06:38:39.689Z,7.70
2018-05-27T06:39:39.674Z,8.10
2018-05-27T06:40:39.659Z,7.80
2018-05-27T06:41:39.646Z,7.40
2018-05-27T06:42:39.633Z,7.50
2018-05-27T06:43:39.621Z,7.80
2018-05-27T06:44:39.607Z,7.80
2018-05-27T06:45:39.594Z,7.50
2018-05-27T06:46:39.579Z,8.00
2018-05-27T06:47:39.570Z,7.60
2018-05-27T06:48:39.557Z,8.00
2018-05-27T06:49:39.542Z,7.60
2018-05-27T06:50:39.529Z,7.80
2018-05-27T06:51:39.516Z,9.00
2018-05-27T06:52:39.505Z,10.60
2018-05-27T06:53:39.490Z,9.00
2018-05-27T06:54:39.485Z,8.80
2018-05-27T06:55:39.466Z,10.60
2018-05-27T06:56:39.452Z,9.40
2018-05-27T06:57:39.439Z,8.60
2018-05-27T06:58:39.426Z,8.20
2018-05-27T06:59:39.414Z,9.30
2018-05-27T07:00:39.400Z,8.60
2018-05-27T07:01:39.386Z,8.60
2018-05-27T07:02:39.375Z,8.70
2018-05-27T07:03:39.361Z,8.30
2018-05-27T07:04:39.390Z,8.40
2018-05-27T07:05:39.336Z,8.80
2018-05-27T07:06:39.328Z,8.30
2018-05-27T07:07:39.311Z,8.70
2018-05-27T07:08:39.296Z,8.50
2018-05-27T07:09:39.283Z,8.60
2018-05-27T07:10:39.271Z,8.40
2018-05-27T07:11:39.286Z,8.30
2018-05-27T07:12:39.246Z,8.50
2018-05-27T07:13:39.230Z,8.50
2018-05-27T07:14:39.220Z,8.80
2018-05-27T07:15:39.207Z,8.50
2018-05-27T07:16:39.193Z,8.90
2018-05-27T07:17:39.181Z,8.70
2018-05-27T07:18:39.168Z,8.70
2018-05-27T07:19:39.153Z,8.70
2018-05-27T07:20:39.141Z,8.70
2018-05-27T07:21:39.126Z,8.10
2018-05-27T07:22:39.115Z,8.30
2018-05-27T07:23:39.101Z,8.30
2018-05-27T07:24:39.090Z,8.40
2018-05-27T07:25:39.075Z,8.40
2018-05-27T07:26:39.062Z,8.50
2018-05-27T07:27:39.047Z,8.60
2018-05-27T07:28:39.037Z,8.10
2018-05-27T07:29:39.022Z,8.40
2018-05-27T07:30:39.009Z,8.50
2018-05-27T07:31:38.997Z,8.40
2018-05-27T07:32:38.984Z,9.00
2018-05-27T07:33:38.970Z,8.20
2018-05-27T07:34:38.989Z,8.30
2018-05-27T07:35:38.943Z,8.30
2018-05-27T07:36:38.932Z,8.60
2018-05-27T07:37:38.921Z,8.30
2018-05-27T07:38:38.907Z,8.20
2018-05-27T07:39:38.891Z,8.30
2018-05-27T07:40:38.910Z,8.60
2018-05-27T07:41:38.866Z,8.30
2018-05-27T07:42:38.851Z,8.10
2018-05-27T07:43:38.842Z,8.50
2018-05-27T07:44:38.826Z,10.20
2018-05-27T07:45:38.813Z,23.50
2018-05-27T07:46:38.835Z,14.20
2018-05-27T07:47:38.786Z,9.40
2018-05-27T07:48:38.774Z,8.80
2018-05-27T07:49:38.762Z,11.80
2018-05-27T07:50:38.747Z,8.30
2018-05-27T07:51:38.736Z,9.20
2018-05-27T07:52:38.800Z,9.20
2018-05-27T07:53:38.707Z,9.70
2018-05-27T07:54:38.695Z,12.70
2018-05-27T07:55:38.683Z,13.10
2018-05-27T07:56:38.669Z,11.40
2018-05-27T07:57:38.655Z,9.50
2018-05-27T07:58:38.643Z,8.70
2018-05-27T07:59:38.629Z,9.00
2018-05-27T08:00:38.618Z,8.50
2018-05-27T08:01:38.606Z,8.40
2018-05-27T08:02:38.593Z,8.00
2018-05-27T08:03:38.576Z,8.90
2018-05-27T08:04:38.563Z,8.30
2018-05-27T08:05:38.548Z,8.60
2018-05-27T08:06:38.538Z,8.40
2018-05-27T08:07:38.531Z,8.50
2018-05-27T08:08:38.511Z,8.80
2018-05-27T08:09:38.496Z,9.10
2018-05-27T08:10:38.485Z,8.40
2018-05-27T08:11:38.477Z,8.10
2018-05-27T08:12:38.464Z,8.90
2018-05-27T08:13:38.444Z,8.70
2018-05-27T08:14:38.433Z,9.50
2018-05-27T08:15:38.419Z,8.90
2018-05-27T08:16:38.408Z,8.60
2018-05-27T08:19:10.046Z,8.70
2018-05-27T08:20:10.020Z,9.30
2018-05-27T08:22:02.964Z,8.90
2018-05-27T08:23:02.948Z,8.90
2018-05-27T08:24:55.932Z,9.10
2018-05-27T08:25:55.897Z,8.80
2018-05-27T08:27:48.769Z,9.00
2018-05-27T08:28:48.750Z,9.50
2018-05-27T08:30:41.633Z,8.90
2018-05-27T08:31:41.607Z,8.90
2018-05-27T08:33:34.576Z,9.60
2018-05-27T08:34:34.557Z,8.90
2018-05-27T08:36:27.438Z,9.10
2018-05-27T08:37:27.414Z,9.20
2018-05-27T08:39:20.281Z,9.30
2018-05-27T08:40:20.273Z,8.90
2018-05-27T08:42:13.244Z,9.00
2018-05-27T08:43:13.217Z,8.90
2018-05-27T08:45:06.189Z,8.80
2018-05-27T08:46:06.209Z,8.60
2018-05-27T08:47:59.040Z,8.60
2018-05-27T08:48:59.067Z,8.90
2018-05-27T08:50:51.878Z,8.80
2018-05-27T08:51:51.861Z,9.00
2018-05-27T08:53:44.722Z,8.70
2018-05-27T08:54:44.708Z,9.20
2018-05-27T08:58:09.147Z,8.70
2018-05-27T08:59:09.115Z,8.70
2018-05-27T09:01:02.048Z,8.50
2018-05-27T09:02:01.958Z,8.30
2018-05-27T09:03:54.841Z,8.80
2018-05-27T09:04:54.809Z,8.70
2018-05-27T09:06:47.667Z,8.10
2018-05-27T09:07:47.649Z,9.20
2018-05-27T09:09:40.607Z,10.20
2018-05-27T09:10:40.580Z,9.60
2018-05-27T09:12:33.516Z,10.30
2018-05-27T09:13:33.498Z,9.10
2018-05-27T09:15:26.530Z,8.60
2018-05-27T09:16:26.452Z,8.80
2018-05-27T09:18:19.324Z,8.30
2018-05-27T09:19:19.305Z,9.10
2018-05-27T09:21:12.188Z,8.40
2018-05-27T09:22:12.159Z,8.80
2018-05-27T09:24:05.028Z,8.30
2018-05-27T09:25:05.031Z,8.10
2018-05-27T09:26:57.880Z,8.00
2018-05-27T09:27:57.850Z,8.40
2018-05-27T09:29:50.744Z,8.30
2018-05-27T09:30:50.730Z,8.40
2018-05-27T09:31:50.691Z,7.90
2018-05-27T09:32:50.676Z,8.30
2018-05-27T09:33:50.665Z,8.00
2018-05-27T09:34:50.654Z,7.90
2018-05-27T09:35:50.638Z,8.00
2018-05-27T09:36:50.626Z,8.20
2018-05-27T09:37:50.612Z,8.30
2018-05-27T09:38:50.609Z,8.00
2018-05-27T09:39:50.590Z,8.00
2018-05-27T09:40:50.574Z,8.10
2018-05-27T09:41:50.562Z,7.60
2018-05-27T09:42:50.550Z,7.90
2018-05-27T09:43:50.538Z,7.80
2018-05-27T09:44:50.524Z,8.40
2018-05-27T09:45:50.514Z,8.00
2018-05-27T09:46:50.503Z,7.90
2018-05-27T09:47:50.486Z,8.10
2018-05-27T09:48:50.473Z,8.00
2018-05-27T09:49:50.461Z,7.50
2018-05-27T09:50:50.450Z,7.50
2018-05-27T09:51:50.435Z,7.80
2018-05-27T09:52:50.424Z,7.40
2018-05-27T09:53:50.414Z,7.60
2018-05-27T09:54:50.403Z,7.20
2018-05-27T09:55:50.387Z,7.60
2018-05-27T09:56:50.373Z,7.50
2018-05-27T09:57:50.408Z,7.30
2018-05-27T09:58:50.378Z,7.30
2018-05-27T09:59:50.338Z,7.70
2018-05-27T10:00:50.331Z,7.70
2018-05-27T10:01:50.311Z,7.40
2018-05-27T10:02:50.297Z,7.30
2018-05-27T10:03:50.286Z,7.20
2018-05-27T10:04:50.272Z,7.20
2018-05-27T10:05:50.260Z,7.40
2018-05-27T10:06:50.250Z,7.00
2018-05-27T10:07:50.235Z,7.10
2018-05-27T10:08:50.222Z,6.80
2018-05-27T10:09:50.211Z,7.00
2018-05-27T10:10:50.203Z,7.40
2018-05-27T10:11:50.199Z,6.80
2018-05-27T10:12:50.196Z,7.30
2018-05-27T10:13:50.164Z,7.30
2018-05-27T10:14:50.150Z,7.00
2018-05-27T10:17:21.807Z,7.20
2018-05-27T10:18:21.770Z,6.90
2018-05-27T10:20:14.643Z,6.90
2018-05-27T10:21:14.683Z,9.00
2018-05-27T10:23:07.510Z,7.40
2018-05-27T10:24:07.570Z,7.10
2018-05-27T10:26:00.403Z,7.40
2018-05-27T10:27:00.343Z,8.10
2018-05-27T10:28:53.328Z,7.10
2018-05-27T10:29:53.290Z,8.80
2018-05-27T10:31:46.280Z,6.70
2018-05-27T10:32:46.249Z,6.70
2018-05-27T10:34:39.168Z,7.10
2018-05-27T10:35:39.145Z,6.50
2018-05-27T10:37:32.115Z,7.30
2018-05-27T10:38:32.096Z,6.70
2018-05-27T10:40:24.977Z,6.80
2018-05-27T10:41:24.953Z,6.80
2018-05-27T10:43:17.824Z,6.70
2018-05-27T10:44:17.808Z,6.70
2018-05-27T10:45:17.793Z,6.70
2018-05-27T10:46:17.779Z,6.60
2018-05-27T10:47:17.766Z,7.10
2018-05-27T10:48:17.762Z,6.70
2018-05-27T10:49:17.743Z,6.50
2018-05-27T10:50:17.729Z,6.40
2018-05-27T10:51:17.720Z,6.40
2018-05-27T10:52:17.704Z,6.60
2018-05-27T10:53:17.691Z,6.50
2018-05-27T10:54:17.677Z,6.80
2018-05-27T10:55:17.666Z,6.70
2018-05-27T10:56:17.654Z,6.40
2018-05-27T10:57:17.641Z,6.60
2018-05-27T10:58:17.627Z,6.70
2018-05-27T10:59:17.614Z,6.40
2018-05-27T11:00:17.603Z,6.90
2018-05-27T11:01:17.588Z,6.90
2018-05-27T11:02:17.577Z,6.70
2018-05-27T11:03:17.562Z,6.70
2018-05-27T11:04:17.554Z,7.80
2018-05-27T11:05:17.537Z,6.80
2018-05-27T11:06:17.525Z,6.60
2018-05-27T11:07:17.515Z,6.70
2018-05-27T11:08:17.501Z,6.40
2018-05-27T11:10:49.149Z,6.80
2018-05-27T11:11:49.128Z,7.00
2018-05-27T11:12:49.115Z,6.70
2018-05-27T11:13:49.100Z,6.60
2018-05-27T11:14:49.089Z,7.20
2018-05-27T11:15:49.076Z,7.00
2018-05-27T11:16:49.080Z,6.60
2018-05-27T11:19:20.992Z,7.40
2018-05-27T11:20:20.709Z,7.80
2018-05-27T11:22:13.682Z,10.40
2018-05-27T11:23:13.663Z,10.10
2018-05-27T11:25:06.543Z,11.60
2018-05-27T11:26:06.524Z,11.90
2018-05-27T11:27:59.392Z,12.80
2018-05-27T11:28:59.373Z,12.50
2018-05-27T11:30:52.350Z,13.60
2018-05-27T11:31:52.324Z,13.30
2018-05-27T11:33:45.198Z,13.70
2018-05-27T11:34:45.181Z,14.10
2018-05-27T11:36:38.064Z,13.00
2018-05-27T11:37:38.038Z,13.00
2018-05-27T11:39:31.001Z,12.90
2018-05-27T11:40:30.986Z,13.00
2018-05-27T11:42:23.868Z,12.60
2018-05-27T11:43:23.843Z,12.30
2018-05-27T11:45:16.712Z,12.20
2018-05-27T11:46:16.697Z,12.80
2018-05-27T11:48:09.574Z,13.20
2018-05-27T11:49:09.547Z,13.80
2018-05-27T11:51:09.677Z,13.10
2018-05-27T11:52:02.499Z,13.40
2018-05-27T11:53:02.486Z,13.40
2018-05-27T11:54:02.476Z,12.70
2018-05-27T11:55:02.467Z,13.90
2018-05-27T11:56:02.459Z,13.10
2018-05-27T11:57:02.436Z,13.50
2018-05-27T11:58:02.425Z,13.50
2018-05-27T11:59:02.412Z,14.30
2018-05-27T12:00:02.398Z,13.40
2018-05-27T12:01:02.386Z,13.70
2018-05-27T12:02:02.421Z,14.60
2018-05-27T12:03:02.359Z,15.40
2018-05-27T12:04:02.348Z,15.50
2018-05-27T12:05:02.336Z,14.80
2018-05-27T12:06:02.322Z,15.20
2018-05-27T12:07:02.312Z,15.40
2018-05-27T12:08:02.297Z,15.00
2018-05-27T12:09:02.314Z,15.20
2018-05-27T12:10:02.277Z,15.50
2018-05-27T12:11:02.261Z,15.10
2018-05-27T12:12:02.247Z,14.80
2018-05-27T12:13:02.234Z,14.10
2018-05-27T12:14:02.224Z,13.50
2018-05-27T12:15:02.212Z,13.70
2018-05-27T12:16:02.207Z,14.00
2018-05-27T12:17:02.184Z,16.30
2018-05-27T12:18:02.170Z,20.50
2018-05-27T12:19:02.157Z,16.00
2018-05-27T12:20:02.146Z,16.70
2018-05-27T12:21:02.134Z,19.10
2018-05-27T12:22:02.128Z,19.90
2018-05-27T12:24:33.701Z,16.00
2018-05-27T12:25:33.676Z,14.90
2018-05-27T12:27:26.554Z,13.90
2018-05-27T12:28:26.530Z,13.30
2018-05-27T12:30:19.401Z,11.50
2018-05-27T12:31:19.384Z,11.10
2018-05-27T12:33:12.264Z,9.80
2018-05-27T12:34:12.248Z,10.80
2018-05-27T12:36:05.189Z,11.10
2018-05-27T12:37:05.174Z,10.80
2018-05-27T12:38:58.145Z,10.90
2018-05-27T12:39:58.121Z,10.30
2018-05-27T12:41:50.992Z,10.90
2018-05-27T12:42:51.045Z,10.40
2018-05-27T12:44:43.853Z,10.80
2018-05-27T12:45:43.828Z,10.40
2018-05-27T12:47:36.713Z,12.90
2018-05-27T12:48:36.676Z,10.90
2018-05-27T12:50:29.553Z,11.40
2018-05-27T12:51:29.536Z,10.30
2018-05-27T12:53:22.418Z,10.90
2018-05-27T12:54:22.382Z,11.00
2018-05-27T12:56:15.280Z,10.00
2018-05-27T12:57:15.260Z,10.90
2018-05-27T12:59:08.130Z,10.10
2018-05-27T13:00:08.108Z,9.90
2018-05-27T13:02:01.052Z,9.40
2018-05-27T13:03:00.973Z,10.00
2018-05-27T13:04:53.856Z,9.10
2018-05-27T13:05:53.850Z,9.60
2018-05-27T13:07:46.700Z,8.90
2018-05-27T13:08:46.683Z,9.40
2018-05-27T13:10:39.661Z,9.00
2018-05-27T13:11:39.633Z,9.70
2018-05-27T13:13:32.629Z,9.20
2018-05-27T13:14:32.568Z,9.00
2018-05-27T13:16:25.659Z,9.60
2018-05-27T13:17:25.509Z,9.50
2018-05-27T13:19:18.377Z,9.80
2018-05-27T13:20:18.360Z,8.50
2018-05-27T13:21:18.348Z,8.60
2018-05-27T13:22:18.337Z,8.60
2018-05-27T13:23:18.328Z,8.40
2018-05-27T13:24:18.311Z,8.30
2018-05-27T13:25:18.302Z,8.70
2018-05-27T13:26:18.286Z,8.00
2018-05-27T13:27:18.273Z,8.40
2018-05-27T13:28:18.263Z,8.10
2018-05-27T13:29:18.250Z,8.20
2018-05-27T13:30:18.234Z,7.60
2018-05-27T13:31:18.218Z,7.90
2018-05-27T13:32:18.209Z,7.40
2018-05-27T13:33:18.204Z,8.00
2018-05-27T13:34:18.184Z,7.40
2018-05-27T13:35:18.163Z,7.60
2018-05-27T13:36:18.149Z,8.00
2018-05-27T13:37:18.145Z,7.20
2018-05-27T13:38:18.135Z,7.30
2018-05-27T13:39:18.122Z,7.40
2018-05-27T13:40:18.105Z,7.60
2018-05-27T13:41:18.085Z,9.00
2018-05-27T13:42:18.081Z,7.30
2018-05-27T13:43:18.070Z,7.30
2018-05-27T13:44:18.056Z,6.90
2018-05-27T13:45:18.044Z,7.80
2018-05-27T13:46:18.071Z,7.80
2018-05-27T13:47:18.023Z,7.00
2018-05-27T13:48:18.007Z,7.50
2018-05-27T13:49:18.028Z,6.60
2018-05-27T13:50:17.981Z,7.30
2018-05-27T13:51:17.966Z,7.10
2018-05-27T13:52:17.954Z,7.10
2018-05-27T13:53:17.940Z,6.80
2018-05-27T13:54:17.953Z,6.90
2018-05-27T13:55:17.926Z,7.20
2018-05-27T13:56:17.904Z,7.20
2018-05-27T13:57:17.894Z,6.90
2018-05-27T13:58:17.875Z,7.00
2018-05-27T13:59:17.866Z,6.80
2018-05-27T14:00:17.863Z,6.50
2018-05-27T14:01:17.839Z,6.60
2018-05-27T14:02:17.826Z,6.70
2018-05-27T14:03:17.813Z,7.00
2018-05-27T14:04:17.803Z,6.70
2018-05-27T14:05:17.789Z,6.60
2018-05-27T14:06:17.781Z,6.20
2018-05-27T14:07:17.768Z,6.50
2018-05-27T14:08:17.750Z,6.80
2018-05-27T14:09:17.732Z,7.40
2018-05-27T14:10:17.727Z,6.60
2018-05-27T14:11:17.715Z,8.00
2018-05-27T14:12:17.702Z,8.90
2018-05-27T14:13:17.690Z,7.50
2018-05-27T14:14:17.910Z,8.10
2018-05-27T14:15:17.875Z,6.40
2018-05-27T14:16:19.468Z,6.40
2018-05-27T14:17:19.466Z,6.90
2018-05-27T14:18:18.468Z,6.50
2018-05-27T14:19:17.607Z,6.40
2018-05-27T14:20:17.597Z,6.40
2018-05-27T14:21:17.587Z,6.00
2018-05-27T14:22:17.572Z,6.60
2018-05-27T14:23:17.567Z,6.10
2018-05-27T14:24:17.618Z,6.00
2018-05-27T14:25:17.571Z,6.20
2018-05-27T14:26:17.520Z,7.00