createdAt,value
2016-11-27T00:00:25.631Z,99.11
2016-11-27T00:01:07.215Z,99.11
2016-11-27T00:03:01.861Z,98.92
2016-11-27T00:03:43.412Z,99.11
2016-11-27T00:04:25.000Z,99.11
2016-11-27T00:05:06.568Z,98.82
2016-11-27T00:05:48.213Z,99.01
2016-11-27T00:06:29.846Z,99.01
2016-11-27T00:07:11.494Z,99.2
2016-11-27T00:07:53.250Z,98.73
2016-11-27T00:08:35.035Z,98.92
2016-11-27T00:09:16.683Z,98.92
2016-11-27T00:09:58.399Z,98.82
2016-11-27T00:10:40.207Z,99.39
2016-11-27T00:13:00.861Z,99.3
2016-11-27T00:13:42.351Z,99.01
2016-11-27T00:14:23.980Z,99.39
2016-11-27T00:15:05.693Z,99.58
2016-11-27T00:15:47.329Z,99.39
2016-11-27T00:16:29.068Z,99.58
2016-11-27T00:17:10.901Z,99.53
2016-11-27T00:17:52.628Z,99.15
2016-11-27T00:18:34.386Z,99.63
2016-11-27T00:19:16.065Z,99.58
2016-11-27T00:21:36.781Z,99.53
2016-11-27T00:22:18.529Z,99.34
2016-11-27T00:23:00.350Z,99.34
2016-11-27T00:23:42.102Z,99.44
2016-11-27T00:24:23.869Z,99.06
2016-11-27T00:25:05.607Z,99.63
2016-11-27T00:25:47.195Z,99.06
2016-11-27T00:26:28.733Z,98.96
2016-11-27T00:28:23.426Z,99.44
2016-11-27T00:29:05.170Z,99.91
2016-11-27T00:29:46.864Z,99.91
2016-11-27T00:30:28.252Z,99.72
2016-11-27T00:32:43.591Z,99.72
2016-11-27T00:33:25.379Z,99.72
2016-11-27T00:34:07.116Z,99.72
2016-11-27T00:34:48.733Z,99.99
2016-11-27T00:35:30.413Z,99.99
2016-11-27T00:36:12.137Z,99.63
2016-11-27T00:36:53.794Z,99.99
2016-11-27T00:37:35.495Z,99.99
2016-11-27T00:38:17.198Z,99.99
2016-11-27T00:38:58.859Z,99.91
2016-11-27T00:39:40.442Z,99.72
2016-11-27T00:41:29.906Z,99.99
2016-11-27T00:42:11.498Z,99.63
2016-11-27T00:42:53.164Z,99.99
2016-11-27T00:45:08.630Z,99.99
2016-11-27T00:45:50.384Z,99.99
2016-11-27T00:46:32.150Z,99.99
2016-11-27T00:48:26.964Z,99.99
2016-11-27T00:49:08.727Z,99.99
2016-11-27T00:49:50.346Z,99.99
2016-11-27T00:50:31.938Z,99.99
2016-11-27T00:51:13.706Z,99.99
2016-11-27T00:51:55.371Z,99.99
2016-11-27T00:52:37.066Z,99.99
2016-11-27T00:54:26.436Z,99.99
2016-11-27T00:55:08.063Z,99.82
2016-11-27T00:55:49.639Z,99.91
2016-11-27T00:56:31.443Z,99.99
2016-11-27T00:57:13.003Z,99.99
2016-11-27T00:57:54.717Z,99.99
2016-11-27T00:58:36.495Z,99.86
2016-11-27T00:59:18.121Z,99.99
2016-11-27T01:01:33.088Z,99.99
2016-11-27T01:02:13.624Z,99.99
2016-11-27T01:02:54.164Z,99.99
2016-11-27T01:03:34.696Z,99.99
2016-11-27T01:04:15.240Z,99.99
2016-11-27T01:04:55.776Z,99.99
2016-11-27T01:05:36.317Z,99.99
2016-11-27T01:06:16.854Z,99.99
2016-11-27T01:06:57.391Z,99.99
2016-11-27T01:07:37.929Z,99.99
2016-11-27T01:08:18.473Z,99.99
2016-11-27T01:08:59.013Z,99.99
2016-11-27T01:09:39.550Z,99.99
2016-11-27T01:10:20.089Z,99.99
2016-11-27T01:11:00.625Z,99.99
2016-11-27T01:11:41.169Z,99.99
2016-11-27T01:12:21.710Z,99.99
2016-11-27T01:13:02.249Z,99.99
2016-11-27T01:13:42.786Z,99.99
2016-11-27T01:14:23.324Z,99.99
2016-11-27T01:15:03.865Z,99.99
2016-11-27T01:15:44.402Z,99.99
2016-11-27T01:16:24.941Z,99.99
2016-11-27T01:17:05.479Z,99.99
2016-11-27T01:17:46.023Z,99.99
2016-11-27T01:18:26.563Z,99.99
2016-11-27T01:19:07.104Z,99.99
2016-11-27T01:19:47.644Z,99.99
2016-11-27T01:20:28.184Z,99.99
2016-11-27T01:21:08.725Z,99.99
2016-11-27T01:21:49.262Z,99.99
2016-11-27T01:22:29.806Z,99.99
2016-11-27T01:23:10.343Z,99.99
2016-11-27T01:23:50.887Z,99.99
2016-11-27T01:24:31.428Z,99.99
2016-11-27T01:25:11.969Z,99.99
2016-11-27T01:25:52.507Z,99.99
2016-11-27T01:26:33.038Z,99.99
2016-11-27T01:27:13.572Z,99.99
2016-11-27T01:27:54.116Z,99.99
2016-11-27T01:28:34.656Z,99.99
2016-11-27T01:29:15.197Z,99.99
2016-11-27T01:29:55.737Z,99.99
2016-11-27T01:30:36.275Z,99.99
2016-11-27T01:31:16.812Z,99.99
2016-11-27T01:31:57.354Z,99.99
2016-11-27T01:32:37.893Z,99.99
2016-11-27T01:33:18.428Z,99.99
2016-11-27T01:33:58.971Z,99.99
2016-11-27T01:34:39.507Z,99.99
2016-11-27T01:35:20.049Z,99.99
2016-11-27T01:36:00.589Z,99.99
2016-11-27T01:36:41.130Z,99.99
2016-11-27T01:37:21.673Z,99.99
2016-11-27T01:38:02.216Z,99.99
2016-11-27T01:38:42.758Z,99.99
2016-11-27T01:39:23.299Z,99.99
2016-11-27T01:40:03.833Z,99.99
2016-11-27T01:40:44.368Z,99.99
2016-11-27T01:41:24.910Z,99.99
2016-11-27T01:42:05.448Z,99.99
2016-11-27T01:42:45.987Z,99.99
2016-11-27T01:43:26.528Z,99.99
2016-11-27T01:44:07.066Z,99.99
2016-11-27T01:44:47.603Z,99.99
2016-11-27T01:45:28.138Z,99.99
2016-11-27T01:46:08.670Z,99.99
2016-11-27T01:46:49.215Z,99.99
2016-11-27T01:47:29.754Z,99.99
2016-11-27T01:48:10.295Z,99.99
2016-11-27T01:48:50.834Z,99.99
2016-11-27T01:49:31.375Z,99.99
2016-11-27T01:50:11.912Z,99.99
2016-11-27T01:50:52.451Z,99.99
2016-11-27T01:51:32.988Z,99.99
2016-11-27T01:52:13.526Z,99.99
2016-11-27T01:52:54.075Z,99.99
2016-11-27T01:53:34.623Z,99.99
2016-11-27T01:54:15.163Z,99.99
2016-11-27T01:54:55.708Z,99.99
2016-11-27T01:55:36.248Z,99.99
2016-11-27T01:56:16.789Z,99.99
2016-11-27T01:56:57.322Z,99.99
2016-11-27T01:57:37.868Z,99.99
2016-11-27T01:58:18.396Z,99.99
2016-11-27T01:58:58.939Z,99.99
2016-11-27T01:59:39.475Z,99.99
2016-11-27T02:00:20.017Z,99.99
2016-11-27T02:01:00.557Z,99.99
2016-11-27T02:01:41.098Z,99.99
2016-11-27T02:02:21.641Z,99.99
2016-11-27T02:03:02.173Z,99.99
2016-11-27T02:03:42.709Z,99.99
2016-11-27T02:04:23.250Z,99.99
2016-11-27T02:05:03.806Z,99.99
2016-11-27T02:05:44.331Z,99.99
2016-11-27T02:06:24.871Z,99.99
2016-11-27T02:07:05.407Z,99.99
2016-11-27T02:07:45.949Z,99.99
2016-11-27T02:08:26.495Z,99.99
2016-11-27T02:09:07.038Z,99.99
2016-11-27T02:09:47.572Z,99.99
2016-11-27T02:10:28.112Z,99.99
2016-11-27T02:11:08.656Z,99.99
2016-11-27T02:11:49.190Z,99.99
2016-11-27T02:12:29.728Z,99.99
2016-11-27T02:13:10.266Z,99.99
2016-11-27T02:13:50.806Z,99.99
2016-11-27T02:14:31.346Z,99.99
2016-11-27T02:15:11.883Z,99.99
2016-11-27T02:15:52.414Z,99.99
2016-11-27T02:16:32.968Z,99.99
2016-11-27T02:17:13.494Z,99.99
2016-11-27T02:17:54.030Z,99.99
2016-11-27T02:18:34.568Z,99.99
2016-11-27T02:19:15.114Z,99.99
2016-11-27T02:19:55.647Z,99.99
2016-11-27T02:20:36.188Z,99.99
2016-11-27T02:21:16.720Z,99.99
2016-11-27T02:21:57.265Z,99.99
2016-11-27T02:22:37.811Z,99.99
2016-11-27T02:23:18.357Z,99.99
2016-11-27T02:23:58.876Z,99.99
2016-11-27T02:24:39.430Z,99.99
2016-11-27T02:25:19.955Z,99.99
2016-11-27T02:26:00.493Z,99.99
2016-11-27T02:26:41.022Z,99.99
2016-11-27T02:27:21.565Z,99.99
2016-11-27T02:28:02.102Z,99.99
2016-11-27T02:28:42.641Z,99.99
2016-11-27T02:29:23.184Z,99.99
2016-11-27T02:30:03.721Z,99.99
2016-11-27T02:30:44.250Z,99.99
2016-11-27T02:31:24.793Z,99.99
2016-11-27T02:32:05.331Z,99.99
2016-11-27T02:32:45.867Z,99.99
2016-11-27T02:33:26.406Z,99.99
2016-11-27T02:34:06.947Z,99.99
2016-11-27T02:34:47.483Z,99.99
2016-11-27T02:35:28.023Z,99.99
2016-11-27T02:36:08.553Z,99.99
2016-11-27T02:36:49.099Z,99.99
2016-11-27T02:37:29.670Z,99.99
2016-11-27T02:38:10.209Z,99.99
2016-11-27T02:38:50.747Z,99.99
2016-11-27T02:39:31.284Z,99.99
2016-11-27T02:40:11.816Z,99.99
2016-11-27T02:40:52.361Z,99.99
2016-11-27T02:41:32.903Z,99.99
2016-11-27T02:42:13.441Z,99.99
2016-11-27T02:42:53.978Z,99.99
2016-11-27T02:43:34.510Z,99.99
2016-11-27T02:44:15.053Z,99.99
2016-11-27T02:44:55.590Z,99.99
2016-11-27T02:45:36.127Z,99.99
2016-11-27T02:46:16.668Z,99.99
2016-11-27T02:46:57.209Z,99.99
2016-11-27T02:47:37.753Z,99.99
2016-11-27T02:48:18.293Z,99.99
2016-11-27T02:48:58.848Z,99.99
2016-11-27T02:49:39.365Z,99.99
2016-11-27T02:50:19.907Z,99.99
2016-11-27T02:51:00.443Z,99.99
2016-11-27T02:51:40.986Z,99.99
2016-11-27T02:52:21.525Z,99.99
2016-11-27T02:53:02.077Z,99.99
2016-11-27T02:53:42.618Z,99.99
2016-11-27T02:54:23.164Z,99.99
2016-11-27T02:55:03.703Z,99.99
2016-11-27T02:55:44.242Z,99.99
2016-11-27T02:56:24.781Z,99.99
2016-11-27T02:57:05.300Z,99.99
2016-11-27T02:57:45.841Z,99.99
2016-11-27T02:58:26.378Z,99.99
2016-11-27T02:59:06.918Z,99.99
2016-11-27T02:59:47.457Z,99.99
2016-11-27T03:00:27.998Z,99.99
2016-11-27T03:01:08.539Z,99.99
2016-11-27T03:01:49.073Z,99.99
2016-11-27T03:02:29.608Z,99.99
2016-11-27T03:03:10.151Z,99.99
2016-11-27T03:03:50.687Z,99.99
2016-11-27T03:04:31.228Z,99.99
2016-11-27T03:05:11.771Z,99.99
2016-11-27T03:05:52.311Z,99.99
2016-11-27T03:06:32.854Z,99.99
2016-11-27T03:07:13.382Z,99.99
2016-11-27T03:07:53.921Z,99.99
2016-11-27T03:08:34.456Z,99.99
2016-11-27T03:09:14.989Z,99.99
2016-11-27T03:09:55.528Z,99.99
2016-11-27T03:10:36.064Z,99.99
2016-11-27T03:11:16.605Z,99.99
2016-11-27T03:11:57.135Z,99.99
2016-11-27T03:12:37.683Z,99.99
2016-11-27T03:13:18.217Z,99.99
2016-11-27T03:13:58.761Z,99.99
2016-11-27T03:14:39.294Z,99.99
2016-11-27T03:15:19.835Z,99.99
2016-11-27T03:16:00.380Z,99.99
2016-11-27T03:16:40.919Z,99.99
2016-11-27T03:17:21.459Z,99.99
2016-11-27T03:18:01.991Z,99.99
2016-11-27T03:18:42.536Z,99.99
2016-11-27T03:19:23.069Z,99.99
2016-11-27T03:20:03.620Z,99.99
2016-11-27T03:20:44.156Z,99.99
2016-11-27T03:21:24.696Z,99.99
2016-11-27T03:22:05.234Z,99.99
2016-11-27T03:22:45.774Z,99.99
2016-11-27T03:23:26.316Z,99.99
2016-11-27T03:24:06.853Z,99.99
2016-11-27T03:24:47.393Z,99.99
2016-11-27T03:25:27.922Z,99.99
2016-11-27T03:26:08.460Z,99.99
2016-11-27T03:26:49.014Z,99.99
2016-11-27T03:27:29.552Z,99.99
2016-11-27T03:28:10.081Z,99.99
2016-11-27T03:28:50.619Z,99.99
2016-11-27T03:29:31.152Z,99.99
2016-11-27T03:30:11.685Z,99.99
2016-11-27T03:30:52.225Z,99.99
2016-11-27T03:31:32.804Z,99.99
2016-11-27T03:32:13.341Z,99.99
2016-11-27T03:32:53.880Z,99.99
2016-11-27T03:33:34.414Z,99.99
2016-11-27T03:34:14.960Z,99.99
2016-11-27T03:34:55.499Z,99.99
2016-11-27T03:35:36.038Z,99.99
2016-11-27T03:36:16.579Z,99.99
2016-11-27T03:36:57.115Z,99.96
2016-11-27T03:37:37.651Z,99.99
2016-11-27T03:38:18.185Z,99.99
2016-11-27T03:38:58.728Z,99.99
2016-11-27T03:39:39.265Z,99.99
2016-11-27T03:40:19.809Z,99.99
2016-11-27T03:41:00.344Z,99.99
2016-11-27T03:41:40.880Z,99.99
2016-11-27T03:42:21.411Z,99.99
2016-11-27T03:43:01.940Z,99.99
2016-11-27T03:43:42.486Z,99.99
2016-11-27T03:44:23.020Z,99.99
2016-11-27T03:45:03.559Z,99.99
2016-11-27T03:45:44.100Z,99.99
2016-11-27T03:46:24.645Z,99.99
2016-11-27T03:47:05.180Z,99.99
2016-11-27T03:47:45.714Z,99.96
2016-11-27T03:48:26.243Z,99.99
2016-11-27T03:49:06.778Z,99.99
2016-11-27T03:49:47.322Z,99.99
2016-11-27T03:50:27.863Z,99.99
2016-11-27T03:51:08.403Z,99.99
2016-11-27T03:51:48.950Z,99.99
2016-11-27T03:52:29.492Z,99.99
2016-11-27T03:53:10.025Z,99.99
2016-11-27T03:53:50.568Z,99.99
2016-11-27T03:54:31.111Z,99.99
2016-11-27T03:55:11.649Z,99.99
2016-11-27T03:55:52.199Z,99.99
2016-11-27T03:56:32.737Z,99.99
2016-11-27T03:57:13.281Z,99.99
2016-11-27T03:57:53.819Z,99.99
2016-11-27T03:58:34.357Z,99.99
2016-11-27T03:59:14.900Z,99.99
2016-11-27T03:59:55.440Z,99.99
2016-11-27T04:00:35.977Z,99.99
2016-11-27T04:01:16.514Z,99.99
2016-11-27T04:01:57.048Z,99.99
2016-11-27T04:02:37.587Z,99.99
2016-11-27T04:03:18.130Z,99.99
2016-11-27T04:03:58.677Z,99.99
2016-11-27T04:04:39.224Z,99.99
2016-11-27T04:05:19.798Z,99.99
2016-11-27T04:06:00.339Z,99.99
2016-11-27T04:06:40.877Z,99.99
2016-11-27T04:07:21.416Z,99.99
2016-11-27T04:08:01.958Z,99.99
2016-11-27T04:08:42.496Z,99.99
2016-11-27T04:09:23.024Z,99.99
2016-11-27T04:10:03.563Z,99.99
2016-11-27T04:10:44.107Z,99.99
2016-11-27T04:11:24.656Z,99.99
2016-11-27T04:12:05.196Z,99.99
2016-11-27T04:12:45.738Z,99.96
2016-11-27T04:13:26.287Z,99.99
2016-11-27T04:14:06.828Z,99.99
2016-11-27T04:14:47.374Z,99.99
2016-11-27T04:15:27.915Z,99.99
2016-11-27T04:16:08.444Z,99.99
2016-11-27T04:16:48.987Z,99.99
2016-11-27T04:17:29.535Z,99.99
2016-11-27T04:18:10.073Z,99.99
2016-11-27T04:18:50.624Z,99.99
2016-11-27T04:19:31.151Z,99.99
2016-11-27T04:20:11.694Z,99.99
2016-11-27T04:20:52.242Z,99.99
2016-11-27T04:21:32.781Z,99.99
2016-11-27T04:22:13.331Z,99.99
2016-11-27T04:22:53.871Z,99.99
2016-11-27T04:23:34.412Z,99.99
2016-11-27T04:24:14.946Z,99.99
2016-11-27T04:24:55.477Z,99.99
2016-11-27T04:25:36.065Z,99.99
2016-11-27T04:26:16.603Z,99.99
2016-11-27T04:26:57.150Z,99.99
2016-11-27T04:27:37.688Z,99.99
2016-11-27T04:28:18.232Z,99.99
2016-11-27T04:28:58.775Z,99.99
2016-11-27T04:29:39.312Z,99.99
2016-11-27T04:30:19.857Z,99.99
2016-11-27T04:31:00.404Z,99.99
2016-11-27T04:31:40.939Z,99.99
2016-11-27T04:32:21.481Z,99.99
2016-11-27T04:33:02.031Z,99.99
2016-11-27T04:33:42.569Z,99.99
2016-11-27T04:34:23.107Z,99.96
2016-11-27T04:35:03.648Z,99.96
2016-11-27T04:35:44.183Z,99.99
2016-11-27T04:36:24.719Z,99.99
2016-11-27T04:37:05.258Z,99.99
2016-11-27T04:37:45.803Z,99.99
2016-11-27T04:38:26.345Z,99.99
2016-11-27T04:39:06.888Z,99.96
2016-11-27T04:39:47.433Z,99.99
2016-11-27T04:40:27.986Z,99.99
2016-11-27T04:41:08.524Z,99.99
2016-11-27T04:41:49.063Z,99.99
2016-11-27T04:42:29.595Z,99.99
2016-11-27T04:43:10.132Z,99.99
2016-11-27T04:43:50.673Z,99.99
2016-11-27T04:44:31.224Z,99.99
2016-11-27T04:45:11.760Z,99.99
2016-11-27T04:45:52.301Z,99.99
2016-11-27T04:46:32.843Z,99.99
2016-11-27T04:47:13.370Z,99.99
2016-11-27T04:47:53.917Z,99.99
2016-11-27T04:48:34.451Z,99.99
2016-11-27T04:49:14.997Z,99.99
2016-11-27T04:49:55.538Z,99.99
2016-11-27T04:50:36.074Z,99.99
2016-11-27T04:51:16.617Z,99.99
2016-11-27T04:51:57.157Z,99.99
2016-11-27T04:52:37.699Z,99.99
2016-11-27T04:53:18.257Z,99.99
2016-11-27T04:53:58.800Z,99.87
2016-11-27T04:54:39.348Z,99.99
2016-11-27T04:55:19.893Z,99.99
2016-11-27T04:56:00.431Z,99.99
2016-11-27T04:56:40.976Z,99.99
2016-11-27T04:57:21.519Z,99.99
2016-11-27T04:58:02.056Z,99.99
2016-11-27T04:58:42.599Z,99.99
2016-11-27T04:59:23.129Z,99.99
2016-11-27T05:00:03.673Z,99.99
2016-11-27T05:00:44.214Z,99.99
2016-11-27T05:01:24.747Z,99.99
2016-11-27T05:02:05.285Z,99.99
2016-11-27T05:02:45.815Z,99.99
2016-11-27T05:03:26.351Z,99.99
2016-11-27T05:04:06.892Z,99.99
2016-11-27T05:04:47.432Z,99.99
2016-11-27T05:05:27.978Z,99.99
2016-11-27T05:06:08.517Z,99.99
2016-11-27T05:06:49.058Z,99.99
2016-11-27T05:07:29.591Z,99.99
2016-11-27T05:08:10.136Z,99.99
2016-11-27T05:08:50.674Z,99.99
2016-11-27T05:09:31.217Z,99.99
2016-11-27T05:10:11.765Z,99.99
2016-11-27T05:10:52.305Z,99.99
2016-11-27T05:11:32.847Z,99.99
2016-11-27T05:12:13.393Z,99.99
2016-11-27T05:12:53.937Z,99.99
2016-11-27T05:13:34.478Z,99.99
2016-11-27T05:14:15.019Z,99.99
2016-11-27T05:14:55.565Z,99.99
2016-11-27T05:15:36.114Z,99.99
2016-11-27T05:16:16.658Z,99.99
2016-11-27T05:16:57.194Z,99.99
2016-11-27T05:17:37.736Z,99.99
2016-11-27T05:18:18.261Z,99.99
2016-11-27T05:18:58.809Z,99.99
2016-11-27T05:19:39.356Z,99.99
2016-11-27T05:20:19.904Z,99.99
2016-11-27T05:21:00.442Z,99.99
2016-11-27T05:21:40.994Z,99.99
2016-11-27T05:22:21.540Z,99.99
2016-11-27T05:23:02.085Z,99.99
2016-11-27T05:23:42.628Z,99.99
2016-11-27T05:24:23.171Z,99.99
2016-11-27T05:25:03.725Z,99.99
2016-11-27T05:25:44.255Z,99.99
2016-11-27T05:26:24.785Z,99.99
2016-11-27T05:27:05.332Z,99.99
2016-11-27T05:27:45.870Z,99.99
2016-11-27T05:28:26.414Z,99.99
2016-11-27T05:29:06.948Z,99.99
2016-11-27T05:29:47.488Z,99.99
2016-11-27T05:30:28.031Z,99.99
2016-11-27T05:31:08.587Z,99.99
2016-11-27T05:31:49.109Z,99.99
2016-11-27T05:32:29.646Z,99.99
2016-11-27T05:33:10.176Z,99.99
2016-11-27T05:33:50.717Z,99.99
2016-11-27T05:34:31.262Z,99.99
2016-11-27T05:35:11.809Z,99.99
2016-11-27T05:35:52.360Z,99.99
2016-11-27T05:36:32.915Z,99.99
2016-11-27T05:37:13.463Z,99.99
2016-11-27T05:37:54.012Z,99.99
2016-11-27T05:38:34.559Z,99.99
2016-11-27T05:39:15.108Z,99.99
2016-11-27T05:39:55.657Z,99.99
2016-11-27T05:40:36.192Z,99.99
2016-11-27T05:41:16.728Z,99.99
2016-11-27T05:41:57.362Z,99.99
2016-11-27T05:42:37.904Z,99.99
2016-11-27T05:43:18.434Z,99.99
2016-11-27T05:43:58.979Z,99.99
2016-11-27T05:44:39.522Z,99.99
2016-11-27T05:45:20.078Z,99.99
2016-11-27T05:46:00.626Z,99.99
2016-11-27T05:46:41.184Z,99.99
2016-11-27T05:47:21.722Z,99.99
2016-11-27T05:48:02.260Z,99.99
2016-11-27T05:48:42.804Z,99.99
2016-11-27T05:49:23.342Z,99.99
2016-11-27T05:50:03.881Z,99.99
2016-11-27T05:50:44.408Z,99.99
2016-11-27T05:51:24.962Z,99.99
2016-11-27T05:52:05.491Z,99.99
2016-11-27T05:52:46.033Z,99.99
2016-11-27T05:53:26.592Z,99.99
2016-11-27T05:54:07.140Z,99.99
2016-11-27T05:54:47.671Z,99.99
2016-11-27T05:55:28.218Z,99.99
2016-11-27T05:56:08.768Z,99.99
2016-11-27T05:56:49.306Z,99.99
2016-11-27T05:57:29.850Z,99.99
2016-11-27T05:58:10.368Z,99.99
2016-11-27T05:58:50.915Z,99.99
2016-11-27T05:59:31.464Z,99.99
2016-11-27T06:00:12.008Z,99.99
2016-11-27T06:00:52.556Z,99.99
2016-11-27T06:01:33.099Z,99.99
2016-11-27T06:02:13.651Z,99.99
2016-11-27T06:02:54.178Z,99.99
2016-11-27T06:03:34.721Z,99.99
2016-11-27T06:04:15.293Z,99.99
2016-11-27T06:04:55.834Z,99.99
2016-11-27T06:05:36.377Z,99.99
2016-11-27T06:06:16.917Z,99.99
2016-11-27T06:06:57.446Z,99.99
2016-11-27T06:07:37.969Z,99.99
2016-11-27T06:08:18.505Z,99.99
2016-11-27T06:08:59.035Z,99.99
2016-11-27T06:09:39.572Z,99.99
2016-11-27T06:10:20.111Z,99.99
2016-11-27T06:11:00.646Z,99.99
2016-11-27T06:11:41.190Z,99.99
2016-11-27T06:12:21.713Z,99.99
2016-11-27T06:13:02.258Z,99.99
2016-11-27T06:13:42.800Z,99.99
2016-11-27T06:14:23.346Z,99.99
2016-11-27T06:15:03.889Z,99.99
2016-11-27T06:15:44.432Z,99.99
2016-11-27T06:16:24.978Z,99.99
2016-11-27T06:17:05.508Z,99.99
2016-11-27T06:17:46.036Z,99.99
2016-11-27T06:18:26.598Z,99.99
2016-11-27T06:19:07.134Z,99.99
2016-11-27T06:19:47.685Z,99.99
2016-11-27T06:20:28.224Z,99.99
2016-11-27T06:21:08.766Z,99.99
2016-11-27T06:21:49.315Z,99.99
2016-11-27T06:22:29.897Z,99.99
2016-11-27T06:23:10.442Z,99.99
2016-11-27T06:23:50.983Z,99.99
2016-11-27T06:24:31.544Z,99.99
2016-11-27T06:25:12.091Z,99.99
2016-11-27T06:25:52.623Z,99.99
2016-11-27T06:26:33.174Z,99.99
2016-11-27T06:27:13.717Z,99.99
2016-11-27T06:27:54.267Z,99.99
2016-11-27T06:28:34.807Z,99.99
2016-11-27T06:29:15.344Z,99.99
2016-11-27T06:29:55.894Z,99.99
2016-11-27T06:30:36.432Z,99.99
2016-11-27T06:31:16.971Z,99.99
2016-11-27T06:31:57.499Z,99.99
2016-11-27T06:32:38.054Z,99.99
2016-11-27T06:33:18.589Z,99.99
2016-11-27T06:33:59.131Z,99.99
2016-11-27T06:34:39.668Z,99.99
2016-11-27T06:35:20.208Z,99.99
2016-11-27T06:36:00.750Z,99.99
2016-11-27T06:36:41.282Z,99.99
2016-11-27T06:37:21.829Z,99.99
2016-11-27T06:38:02.379Z,99.99
2016-11-27T06:38:42.927Z,99.99
2016-11-27T06:39:23.470Z,99.99
2016-11-27T06:40:04.022Z,99.99
2016-11-27T06:40:44.537Z,99.99
2016-11-27T06:41:25.089Z,99.99
2016-11-27T06:42:05.630Z,99.99
2016-11-27T06:42:46.177Z,99.99
2016-11-27T06:43:26.728Z,99.99
2016-11-27T06:44:07.267Z,99.99
2016-11-27T06:44:47.921Z,99.99
2016-11-27T06:45:28.465Z,99.99
2016-11-27T06:46:09.053Z,99.99
2016-11-27T06:46:49.890Z,99.99
2016-11-27T06:47:30.453Z,99.99
2016-11-27T06:48:10.997Z,99.99
2016-11-27T06:48:51.547Z,99.99
2016-11-27T06:49:32.071Z,99.99
2016-11-27T06:50:12.603Z,99.99
2016-11-27T06:50:53.149Z,99.99
2016-11-27T06:51:33.686Z,99.99
2016-11-27T06:52:14.233Z,99.99
2016-11-27T06:52:54.781Z,99.99
2016-11-27T06:53:35.313Z,99.99
2016-11-27T06:54:15.869Z,99.99
2016-11-27T06:54:56.413Z,99.99
2016-11-27T06:55:36.957Z,99.99
2016-11-27T06:56:17.493Z,99.99
2016-11-27T06:56:58.031Z,99.99
2016-11-27T06:57:38.563Z,99.99
2016-11-27T06:58:19.093Z,99.99
2016-11-27T06:58:59.637Z,99.99
2016-11-27T06:59:40.176Z,99.99
2016-11-27T07:00:20.716Z,99.99
2016-11-27T07:01:01.260Z,99.99
2016-11-27T07:01:41.812Z,99.99
2016-11-27T07:02:22.346Z,99.99
2016-11-27T07:03:02.885Z,99.99
2016-11-27T07:03:43.416Z,99.99
2016-11-27T07:04:23.958Z,99.99
2016-11-27T07:05:04.490Z,99.99
2016-11-27T07:05:45.044Z,99.99
2016-11-27T07:06:25.588Z,99.99
2016-11-27T07:07:06.138Z,99.99
2016-11-27T07:07:46.681Z,99.99
2016-11-27T07:08:27.223Z,99.99
2016-11-27T07:09:07.764Z,99.99
2016-11-27T07:09:48.303Z,99.99
2016-11-27T07:10:28.839Z,99.99
2016-11-27T07:11:09.381Z,99.99
2016-11-27T07:11:49.922Z,99.99
2016-11-27T07:12:30.458Z,99.99
2016-11-27T07:13:11.000Z,99.99
2016-11-27T07:13:51.550Z,99.99
2016-11-27T07:14:32.081Z,99.99
2016-11-27T07:15:12.631Z,99.99
2016-11-27T07:15:53.174Z,99.99
2016-11-27T07:16:33.719Z,99.99
2016-11-27T07:17:14.260Z,99.99
2016-11-27T07:17:54.804Z,99.99
2016-11-27T07:18:35.337Z,99.99
2016-11-27T07:19:15.903Z,99.99
2016-11-27T07:19:56.448Z,99.99
2016-11-27T07:20:36.972Z,99.99
2016-11-27T07:21:17.511Z,99.99
2016-11-27T07:21:58.047Z,99.99
2016-11-27T07:22:38.589Z,99.99
2016-11-27T07:23:19.129Z,99.99
2016-11-27T07:23:59.668Z,99.99
2016-11-27T07:24:40.187Z,99.99
2016-11-27T07:25:20.713Z,99.99
2016-11-27T07:26:01.295Z,99.99
2016-11-27T07:26:41.797Z,99.99
2016-11-27T07:27:22.340Z,99.99
2016-11-27T07:28:02.885Z,99.99
2016-11-27T07:28:43.444Z,99.99
2016-11-27T07:29:24.003Z,99.99
2016-11-27T07:30:04.546Z,99.99
2016-11-27T07:30:45.090Z,99.99
2016-11-27T07:31:25.627Z,99.99
2016-11-27T07:32:06.143Z,99.99
2016-11-27T07:32:46.672Z,99.99
2016-11-27T07:33:27.219Z,99.99
2016-11-27T07:34:07.755Z,99.99
2016-11-27T07:34:48.600Z,99.99
2016-11-27T07:35:29.265Z,99.99
2016-11-27T07:36:09.805Z,99.99
2016-11-27T07:36:50.349Z,99.99
2016-11-27T07:37:30.886Z,99.99
2016-11-27T07:38:11.431Z,99.99
2016-11-27T07:38:51.976Z,99.99
2016-11-27T07:39:32.571Z,99.99
2016-11-27T07:40:13.076Z,99.99
2016-11-27T07:40:53.751Z,99.99
2016-11-27T07:41:34.339Z,99.99
2016-11-27T07:42:14.885Z,99.99
2016-11-27T07:42:55.467Z,99.99
2016-11-27T07:43:35.993Z,99.99
2016-11-27T07:44:16.534Z,99.99
2016-11-27T07:44:57.076Z,99.99
2016-11-27T07:45:37.609Z,99.99
2016-11-27T07:46:18.179Z,99.99
2016-11-27T07:46:58.728Z,99.99
2016-11-27T07:47:39.265Z,99.99
2016-11-27T07:48:19.816Z,99.99
2016-11-27T07:49:00.357Z,99.99
2016-11-27T07:49:40.899Z,99.99
2016-11-27T07:50:21.475Z,99.99
2016-11-27T07:51:02.025Z,99.99
2016-11-27T07:51:42.570Z,99.99
2016-11-27T07:52:23.111Z,99.99
2016-11-27T07:53:03.641Z,99.99
2016-11-27T07:53:44.180Z,99.99
2016-11-27T07:54:24.723Z,99.99
2016-11-27T07:55:05.260Z,99.99
2016-11-27T07:55:45.792Z,99.99
2016-11-27T07:56:26.336Z,99.99
2016-11-27T07:57:06.866Z,99.99
2016-11-27T07:57:47.430Z,99.99
2016-11-27T07:58:27.976Z,99.99
2016-11-27T07:59:08.519Z,99.99
2016-11-27T07:59:49.064Z,99.99
2016-11-27T08:00:29.603Z,99.99
2016-11-27T08:01:10.136Z,99.99
2016-11-27T08:01:50.730Z,99.99
2016-11-27T08:02:31.269Z,99.99
2016-11-27T08:03:11.812Z,99.99
2016-11-27T08:03:52.361Z,99.99
2016-11-27T08:04:32.892Z,99.99
2016-11-27T08:05:13.423Z,99.99
2016-11-27T08:05:53.967Z,99.99
2016-11-27T08:06:34.517Z,99.99
2016-11-27T08:07:15.056Z,99.99
2016-11-27T08:07:55.599Z,99.99
2016-11-27T08:08:36.143Z,99.99
2016-11-27T08:09:16.690Z,99.99
2016-11-27T08:09:57.237Z,99.99
2016-11-27T08:10:37.782Z,99.99
2016-11-27T08:11:18.334Z,99.99
2016-11-27T08:11:58.865Z,99.99
2016-11-27T08:12:39.395Z,99.99
2016-11-27T08:13:19.931Z,99.99
2016-11-27T08:14:00.474Z,99.99
2016-11-27T08:14:41.010Z,99.99
2016-11-27T08:15:21.553Z,99.99
2016-11-27T08:16:02.096Z,99.99
2016-11-27T08:16:42.631Z,99.99
2016-11-27T08:17:23.165Z,99.99
2016-11-27T08:18:03.701Z,99.99
2016-11-27T08:18:44.236Z,99.99
2016-11-27T08:19:24.776Z,99.99
2016-11-27T08:20:05.315Z,99.99
2016-11-27T08:20:45.852Z,99.99
2016-11-27T08:21:26.400Z,99.99
2016-11-27T08:22:06.948Z,99.99
2016-11-27T08:22:47.486Z,99.99
2016-11-27T08:23:28.027Z,99.99
2016-11-27T08:24:08.587Z,99.99
2016-11-27T08:24:49.116Z,99.99
2016-11-27T08:25:29.656Z,99.99
2016-11-27T08:26:10.206Z,99.99
2016-11-27T08:26:50.747Z,99.99
2016-11-27T08:27:31.275Z,99.99
2016-11-27T08:28:11.816Z,99.99
2016-11-27T08:28:52.362Z,99.99
2016-11-27T08:29:32.909Z,99.99
2016-11-27T08:30:13.456Z,99.99
2016-11-27T08:30:54.007Z,99.99
2016-11-27T08:31:34.548Z,99.99
2016-11-27T08:32:15.401Z,99.99
2016-11-27T08:32:55.952Z,99.99
2016-11-27T08:33:36.501Z,99.99
2016-11-27T08:34:17.053Z,99.99
2016-11-27T08:34:57.604Z,99.99
2016-11-27T08:35:38.133Z,99.99
2016-11-27T08:36:18.703Z,99.99
2016-11-27T08:36:59.247Z,99.99
2016-11-27T08:37:39.776Z,99.99
2016-11-27T08:38:20.304Z,99.99
2016-11-27T08:39:00.846Z,99.99
2016-11-27T08:39:41.388Z,99.99
2016-11-27T08:40:21.932Z,99.99
2016-11-27T08:41:02.477Z,99.99
2016-11-27T08:41:43.026Z,99.99
2016-11-27T08:42:23.644Z,99.99
2016-11-27T08:43:04.178Z,99.99
2016-11-27T08:43:44.707Z,99.99
2016-11-27T08:44:25.259Z,99.99
2016-11-27T08:45:06.599Z,99.99
2016-11-27T08:45:47.149Z,99.99
2016-11-27T08:46:27.686Z,99.99
2016-11-27T08:47:08.340Z,99.99
2016-11-27T08:47:49.036Z,99.99
2016-11-27T08:48:29.902Z,99.99
2016-11-27T08:49:11.043Z,99.99
2016-11-27T08:49:51.585Z,99.99
2016-11-27T08:50:32.132Z,99.99
2016-11-27T08:51:12.712Z,99.99
2016-11-27T08:51:53.365Z,99.99
2016-11-27T08:52:34.267Z,99.99
2016-11-27T08:53:14.788Z,99.99
2016-11-27T08:53:55.564Z,99.99
2016-11-27T08:54:36.096Z,99.99
2016-11-27T08:55:16.716Z,99.99
2016-11-27T08:55:57.639Z,99.99
2016-11-27T08:56:38.270Z,99.99
2016-11-27T08:57:18.799Z,99.99