createdAt,value
2023-08-22T00:00:39.624Z,7.68
2023-08-22T00:03:06.693Z,8.02
2023-08-22T00:05:36.073Z,8.05
2023-08-22T00:08:06.906Z,7.53
2023-08-22T00:10:34.094Z,7.03
2023-08-22T00:13:01.068Z,8.35
2023-08-22T00:15:28.239Z,6.82
2023-08-22T00:17:56.204Z,8.88
2023-08-22T00:20:26.094Z,8.52
2023-08-22T00:22:54.863Z,7.95
2023-08-22T00:25:22.325Z,7.97
2023-08-22T00:27:49.264Z,7.22
2023-08-22T00:30:16.396Z,8.20
2023-08-22T00:32:43.427Z,8.25
2023-08-22T00:35:10.511Z,6.75
2023-08-22T00:37:37.829Z,8.05
2023-08-22T00:40:08.361Z,6.65
2023-08-22T00:42:35.325Z,6.97
2023-08-22T00:45:02.953Z,7.18
2023-08-22T00:47:30.211Z,7.63
2023-08-22T00:49:57.447Z,7.25
2023-08-22T00:52:24.756Z,7.22
2023-08-22T00:54:52.002Z,7.40
2023-08-22T00:57:21.207Z,7.70
2023-08-22T00:59:48.350Z,8.20
2023-08-22T01:02:16.285Z,7.43
2023-08-22T01:04:44.132Z,8.00
2023-08-22T01:07:16.438Z,7.38
2023-08-22T01:09:47.686Z,6.55
2023-08-22T01:12:18.479Z,7.60
2023-08-22T01:14:52.541Z,7.40
2023-08-22T01:17:19.617Z,7.55
2023-08-22T01:19:46.853Z,7.82
2023-08-22T01:22:15.166Z,7.60
2023-08-22T01:24:43.182Z,7.80
2023-08-22T01:27:14.044Z,7.60
2023-08-22T01:29:51.761Z,7.22
2023-08-22T01:32:22.724Z,7.22
2023-08-22T01:34:52.210Z,8.38
2023-08-22T01:37:21.568Z,7.65
2023-08-22T01:39:48.696Z,7.53
2023-08-22T01:42:17.235Z,7.03
2023-08-22T01:44:44.207Z,6.60
2023-08-22T01:47:12.005Z,7.20
2023-08-22T01:49:39.049Z,7.05
2023-08-22T01:52:06.119Z,7.15
2023-08-22T01:57:02.405Z,6.93
2023-08-22T01:59:29.480Z,6.80
2023-08-22T02:01:57.978Z,7.20
2023-08-22T02:04:25.013Z,7.22
2023-08-22T02:06:51.944Z,6.97
2023-08-22T02:09:19.494Z,6.93
2023-08-22T02:11:47.953Z,7.07
2023-08-22T02:14:14.937Z,6.55
2023-08-22T02:16:42.654Z,6.68
2023-08-22T02:19:09.913Z,6.70
2023-08-22T02:21:36.996Z,5.97
2023-08-22T02:24:04.356Z,6.07
2023-08-22T02:26:32.042Z,6.55
2023-08-22T02:29:00.376Z,6.82
2023-08-22T02:31:28.756Z,6.07
2023-08-22T02:33:55.921Z,6.57
2023-08-22T02:36:23.451Z,6.45
2023-08-22T02:38:51.514Z,7.55
2023-08-22T02:41:18.483Z,6.65
2023-08-22T02:43:45.593Z,6.20
2023-08-22T02:46:14.026Z,7.57
2023-08-22T02:48:41.166Z,5.78
2023-08-22T02:53:35.574Z,7.60
2023-08-22T02:56:03.234Z,6.57
2023-08-22T02:58:30.225Z,6.80
2023-08-22T03:00:57.381Z,5.70
2023-08-22T03:03:26.066Z,6.72
2023-08-22T03:05:52.990Z,5.88
2023-08-22T03:08:20.221Z,5.97
2023-08-22T03:10:47.778Z,6.65
2023-08-22T03:13:15.153Z,5.57
2023-08-22T03:15:42.147Z,6.45
2023-08-22T03:18:10.457Z,5.65
2023-08-22T03:20:39.406Z,6.05
2023-08-22T03:23:06.509Z,5.55
2023-08-22T03:25:34.026Z,6.28
2023-08-22T03:28:01.377Z,5.70
2023-08-22T03:30:28.973Z,6.53
2023-08-22T03:32:56.196Z,6.10
2023-08-22T03:35:23.216Z,5.93
2023-08-22T03:37:51.739Z,6.38
2023-08-22T03:40:18.914Z,7.28
2023-08-22T03:42:48.258Z,5.95
2023-08-22T03:45:15.390Z,6.10
2023-08-22T03:47:43.164Z,5.65
2023-08-22T03:50:11.255Z,5.68
2023-08-22T03:52:38.233Z,6.75
2023-08-22T03:55:07.728Z,5.95
2023-08-22T03:57:34.637Z,5.32
2023-08-22T04:00:01.663Z,5.90
2023-08-22T04:02:29.419Z,6.05
2023-08-22T04:04:58.724Z,5.70
2023-08-22T04:07:26.290Z,5.28
2023-08-22T04:09:53.294Z,5.32
2023-08-22T04:12:21.736Z,5.85
2023-08-22T04:14:48.777Z,6.13
2023-08-22T04:17:15.785Z,6.20
2023-08-22T04:19:43.074Z,7.07
2023-08-22T04:22:10.096Z,6.60
2023-08-22T04:24:37.240Z,7.05
2023-08-22T04:27:05.110Z,7.38
2023-08-22T04:29:34.390Z,7.65
2023-08-22T04:32:04.864Z,7.95
2023-08-22T04:34:32.380Z,6.93
2023-08-22T04:37:01.584Z,8.10
2023-08-22T04:39:28.584Z,7.05
2023-08-22T04:42:05.837Z,7.57
2023-08-22T04:44:49.912Z,7.47
2023-08-22T04:47:17.029Z,7.85
2023-08-22T04:49:43.957Z,7.13
2023-08-22T04:52:11.101Z,7.78
2023-08-22T04:54:38.146Z,6.28
2023-08-22T04:57:05.237Z,7.57
2023-08-22T04:59:33.396Z,7.15
2023-08-22T05:02:02.273Z,8.20
2023-08-22T05:04:30.730Z,7.68
2023-08-22T05:06:58.090Z,8.65
2023-08-22T05:09:25.107Z,7.70
2023-08-22T05:11:52.281Z,9.07
2023-08-22T05:14:20.608Z,8.50
2023-08-22T05:16:48.213Z,8.73
2023-08-22T05:19:16.802Z,9.98
2023-08-22T05:21:43.926Z,9.85
2023-08-22T05:24:11.807Z,11.43
2023-08-22T05:26:38.877Z,9.60
2023-08-22T05:29:06.320Z,8.82
2023-08-22T05:31:34.268Z,9.13
2023-08-22T05:36:29.934Z,8.40
2023-08-22T05:38:57.735Z,9.23
2023-08-22T05:41:25.104Z,9.10
2023-08-22T05:43:52.251Z,10.55
2023-08-22T05:46:19.469Z,11.00
2023-08-22T05:48:47.162Z,11.02
2023-08-22T05:51:14.183Z,8.88
2023-08-22T05:53:42.503Z,8.45
2023-08-22T05:56:09.668Z,6.25
2023-08-22T05:58:36.736Z,7.18
2023-08-22T06:01:09.133Z,6.93
2023-08-22T06:03:36.291Z,7.78
2023-08-22T06:06:04.320Z,8.70
2023-08-22T06:08:31.470Z,8.43
2023-08-22T06:11:00.349Z,7.00
2023-08-22T06:13:27.809Z,7.95
2023-08-22T06:15:56.938Z,9.13
2023-08-22T06:18:24.033Z,8.73
2023-08-22T06:23:19.236Z,10.55
2023-08-22T06:25:48.013Z,8.13
2023-08-22T06:28:18.537Z,8.30
2023-08-22T06:30:45.613Z,9.60
2023-08-22T06:33:12.699Z,10.52
2023-08-22T06:35:39.746Z,8.70
2023-08-22T06:38:06.869Z,8.35
2023-08-22T06:40:35.869Z,7.72
2023-08-22T06:43:02.916Z,8.75
2023-08-22T06:45:33.860Z,8.88
2023-08-22T06:48:00.945Z,8.30
2023-08-22T06:50:27.998Z,8.40
2023-08-22T06:52:54.929Z,9.15
2023-08-22T06:55:21.885Z,9.23
2023-08-22T06:57:49.291Z,8.73
2023-08-22T07:00:18.133Z,8.60
2023-08-22T07:02:47.440Z,8.32
2023-08-22T07:05:16.049Z,9.15
2023-08-22T07:07:43.884Z,8.52
2023-08-22T07:10:14.256Z,9.80
2023-08-22T07:12:42.839Z,9.57
2023-08-22T07:15:10.487Z,8.75
2023-08-22T07:17:37.580Z,9.57
2023-08-22T07:20:07.559Z,8.38
2023-08-22T07:22:34.882Z,10.27
2023-08-22T07:25:01.909Z,8.82
2023-08-22T07:27:28.892Z,9.50
2023-08-22T07:29:56.053Z,8.35
2023-08-22T07:32:23.029Z,9.18
2023-08-22T07:34:50.048Z,8.70
2023-08-22T07:37:18.787Z,9.93
2023-08-22T07:39:45.766Z,9.48
2023-08-22T07:42:12.914Z,9.25
2023-08-22T07:44:39.903Z,9.10
2023-08-22T07:47:07.010Z,8.82
2023-08-22T07:49:34.875Z,9.07
2023-08-22T07:52:01.916Z,8.63
2023-08-22T07:54:32.022Z,8.15
2023-08-22T07:57:16.490Z,8.88
2023-08-22T07:59:45.659Z,8.00
2023-08-22T08:02:12.706Z,8.02
2023-08-22T08:04:39.657Z,8.20
2023-08-22T08:07:06.609Z,7.82
2023-08-22T08:09:36.652Z,8.07
2023-08-22T08:12:04.583Z,8.23
2023-08-22T08:14:31.681Z,7.80
2023-08-22T08:16:58.792Z,7.38
2023-08-22T08:19:27.563Z,7.38
2023-08-22T08:21:55.091Z,7.80
2023-08-22T08:26:50.395Z,6.88
2023-08-22T08:29:19.507Z,6.80
2023-08-22T08:31:46.584Z,7.18
2023-08-22T08:34:13.517Z,6.75
2023-08-22T08:36:40.559Z,6.32
2023-08-22T08:39:07.826Z,5.82
2023-08-22T08:41:35.588Z,6.93
2023-08-22T08:44:04.479Z,7.15
2023-08-22T08:46:32.358Z,7.53
2023-08-22T08:48:59.434Z,7.70
2023-08-22T08:53:55.242Z,7.05
2023-08-22T08:56:24.409Z,5.97
2023-08-22T08:58:52.331Z,6.45
2023-08-22T09:01:22.384Z,5.82
2023-08-22T09:03:49.359Z,6.45
2023-08-22T09:09:03.024Z,5.25
2023-08-22T09:11:30.057Z,6.03
2023-08-22T09:16:26.414Z,5.05
2023-08-22T09:18:53.924Z,5.10
2023-08-22T09:21:20.916Z,5.53
2023-08-22T09:26:23.071Z,5.10
2023-08-22T09:28:50.147Z,5.47
2023-08-22T09:33:52.030Z,5.18
2023-08-22T09:36:21.257Z,4.75
2023-08-22T09:38:53.188Z,4.72
2023-08-22T09:41:24.239Z,5.55
2023-08-22T09:44:02.099Z,5.18
2023-08-22T09:46:31.238Z,4.68
2023-08-22T09:49:02.296Z,4.60
2023-08-22T09:51:29.448Z,4.97
2023-08-22T09:54:05.744Z,3.80
2023-08-22T09:56:34.880Z,3.80
2023-08-22T09:59:02.373Z,4.40
2023-08-22T10:01:30.776Z,4.75
2023-08-22T10:03:59.410Z,4.47
2023-08-22T10:06:42.306Z,5.00
2023-08-22T10:11:43.642Z,3.67
2023-08-22T10:14:14.562Z,4.75
2023-08-22T10:16:41.776Z,4.15
2023-08-22T10:19:10.606Z,5.20
2023-08-22T10:21:44.847Z,4.78
2023-08-22T10:24:21.409Z,4.57
2023-08-22T10:27:02.279Z,4.72
2023-08-22T10:29:33.148Z,4.25
2023-08-22T10:32:25.138Z,4.60
2023-08-22T10:35:21.578Z,4.40
2023-08-22T10:37:50.277Z,4.38
2023-08-22T10:40:26.131Z,4.63
2023-08-22T10:43:04.784Z,4.82
2023-08-22T10:45:43.447Z,4.60
2023-08-22T10:48:12.497Z,4.55
2023-08-22T10:50:45.167Z,4.28
2023-08-22T10:53:25.735Z,4.00
2023-08-22T10:55:53.722Z,4.38
2023-08-22T10:58:38.399Z,5.13
2023-08-22T11:01:07.851Z,4.45
2023-08-22T11:03:35.058Z,4.60
2023-08-22T11:06:11.810Z,5.57
2023-08-22T11:08:39.888Z,4.00
2023-08-22T11:11:06.996Z,4.53
2023-08-22T11:13:38.913Z,4.50
2023-08-22T11:16:10.236Z,4.95
2023-08-22T11:18:37.529Z,4.60
2023-08-22T11:21:06.187Z,4.88
2023-08-22T11:23:34.089Z,5.00
2023-08-22T11:26:05.288Z,5.45
2023-08-22T11:28:34.516Z,4.72
2023-08-22T11:31:01.848Z,4.50
2023-08-22T11:33:36.069Z,4.97
2023-08-22T11:36:04.409Z,4.93
2023-08-22T11:38:35.496Z,4.80
2023-08-22T11:41:02.561Z,5.20
2023-08-22T11:43:29.531Z,4.63
2023-08-22T11:45:56.638Z,4.90
2023-08-22T11:48:24.314Z,4.85
2023-08-22T11:50:51.925Z,5.28
2023-08-22T11:53:18.854Z,4.50
2023-08-22T11:55:56.676Z,5.35
2023-08-22T11:58:24.177Z,5.85
2023-08-22T12:00:58.033Z,4.72
2023-08-22T12:03:40.044Z,5.20
2023-08-22T12:06:11.765Z,5.18
2023-08-22T12:08:38.888Z,5.00
2023-08-22T12:11:07.455Z,5.32
2023-08-22T12:13:34.495Z,4.80
2023-08-22T12:16:01.457Z,5.60
2023-08-22T12:18:30.048Z,4.40
2023-08-22T12:20:56.932Z,4.72
2023-08-22T12:25:50.836Z,5.03
2023-08-22T12:28:19.178Z,4.07
2023-08-22T12:30:46.307Z,4.85
2023-08-22T12:33:14.031Z,5.20
2023-08-22T12:35:41.358Z,5.53
2023-08-22T12:38:08.879Z,5.28
2023-08-22T12:40:36.252Z,5.22
2023-08-22T12:43:03.546Z,5.35
2023-08-22T12:45:32.500Z,5.35
2023-08-22T12:47:59.654Z,5.18
2023-08-22T12:50:26.691Z,5.72
2023-08-22T12:52:53.909Z,5.05
2023-08-22T12:57:49.736Z,5.07
2023-08-22T13:00:17.364Z,4.60
2023-08-22T13:02:46.493Z,4.90
2023-08-22T13:05:15.592Z,5.65
2023-08-22T13:07:44.587Z,5.20
2023-08-22T13:10:11.945Z,4.75
2023-08-22T13:15:06.871Z,4.65
2023-08-22T13:17:33.918Z,5.10
2023-08-22T13:22:29.279Z,4.93
2023-08-22T13:24:56.175Z,5.22
2023-08-22T13:27:23.518Z,4.47
2023-08-22T13:29:50.506Z,4.60
2023-08-22T13:32:17.659Z,5.10
2023-08-22T13:37:12.891Z,4.43
2023-08-22T13:39:39.957Z,4.80
2023-08-22T13:42:07.416Z,5.22
2023-08-22T13:44:34.369Z,4.85
2023-08-22T13:47:01.482Z,5.50
2023-08-22T13:51:56.199Z,4.93
2023-08-22T13:54:24.539Z,4.28
2023-08-22T13:56:51.481Z,5.15
2023-08-22T13:59:18.806Z,4.78
2023-08-22T14:04:17.369Z,5.15
2023-08-22T14:06:44.484Z,5.57
2023-08-22T14:09:25.498Z,5.28
2023-08-22T14:11:55.161Z,5.65
2023-08-22T14:14:22.378Z,4.72
2023-08-22T14:19:16.724Z,5.03
2023-08-22T14:21:48.063Z,5.38
2023-08-22T14:24:16.766Z,5.25
2023-08-22T14:26:43.974Z,5.45
2023-08-22T14:29:12.407Z,5.18
2023-08-22T14:31:39.694Z,5.68
2023-08-22T14:34:06.964Z,4.93
2023-08-22T14:36:33.930Z,5.40
2023-08-22T14:39:00.962Z,5.03
2023-08-22T14:41:28.822Z,5.57
2023-08-22T14:43:56.565Z,5.35
2023-08-22T14:46:24.947Z,5.63
2023-08-22T14:48:51.972Z,5.40
2023-08-22T14:51:19.745Z,5.10
2023-08-22T14:53:46.986Z,5.60
2023-08-22T14:56:13.904Z,6.07
2023-08-22T14:58:42.043Z,4.88
2023-08-22T15:01:09.938Z,5.65
2023-08-22T15:03:39.856Z,4.82
2023-08-22T15:06:06.981Z,4.78
2023-08-22T15:08:34.982Z,5.18
2023-08-22T15:11:02.637Z,5.15
2023-08-22T15:13:30.141Z,5.65
2023-08-22T15:15:58.418Z,4.85
2023-08-22T15:18:29.071Z,4.95
2023-08-22T15:20:58.320Z,5.07
2023-08-22T15:23:25.400Z,5.65
2023-08-22T15:25:53.266Z,5.40
2023-08-22T15:28:20.946Z,4.72
2023-08-22T15:30:48.546Z,4.68
2023-08-22T15:33:15.666Z,5.20
2023-08-22T15:35:46.643Z,5.07
2023-08-22T15:38:15.532Z,5.30
2023-08-22T15:40:46.640Z,5.43
2023-08-22T15:43:14.125Z,5.30
2023-08-22T15:45:41.258Z,5.07
2023-08-22T15:48:08.324Z,5.15
2023-08-22T15:50:35.286Z,5.47
2023-08-22T15:53:02.206Z,4.95
2023-08-22T15:55:30.856Z,5.10
2023-08-22T15:57:57.973Z,5.13
2023-08-22T16:00:25.037Z,5.32
2023-08-22T16:02:52.619Z,5.10
2023-08-22T16:05:19.846Z,5.40
2023-08-22T16:07:47.028Z,5.47
2023-08-22T16:10:14.138Z,5.78
2023-08-22T16:12:42.584Z,5.32
2023-08-22T16:15:10.374Z,5.25
2023-08-22T16:17:37.556Z,5.13
2023-08-22T16:20:05.257Z,5.57
2023-08-22T16:22:32.517Z,5.78
2023-08-22T16:27:36.769Z,5.07
2023-08-22T16:30:07.934Z,5.00
2023-08-22T16:32:35.295Z,5.05
2023-08-22T16:35:02.316Z,5.25
2023-08-22T16:37:29.402Z,5.82
2023-08-22T16:39:56.442Z,6.15
2023-08-22T16:42:23.435Z,5.72
2023-08-22T16:44:50.476Z,5.57
2023-08-22T16:47:18.875Z,5.40
2023-08-22T16:49:46.076Z,4.85
2023-08-22T16:52:13.038Z,5.72
2023-08-22T16:54:40.030Z,5.30
2023-08-22T16:57:07.180Z,5.20
2023-08-22T16:59:34.084Z,6.70
2023-08-22T17:02:02.737Z,5.85
2023-08-22T17:04:31.161Z,5.93
2023-08-22T17:06:58.370Z,6.15
2023-08-22T17:09:25.454Z,5.63
2023-08-22T17:11:52.369Z,5.40
2023-08-22T17:14:19.511Z,5.78
2023-08-22T17:16:46.658Z,5.40
2023-08-22T17:19:14.046Z,5.40
2023-08-22T17:21:42.410Z,5.65
2023-08-22T17:24:10.068Z,5.95
2023-08-22T17:26:37.214Z,5.53
2023-08-22T17:29:04.432Z,5.45
2023-08-22T17:31:31.495Z,5.32
2023-08-22T17:33:58.576Z,6.22
2023-08-22T17:36:25.615Z,5.68
2023-08-22T17:38:54.039Z,5.35
2023-08-22T17:41:21.184Z,5.25
2023-08-22T17:43:48.297Z,5.95
2023-08-22T17:46:17.110Z,5.85
2023-08-22T17:48:44.218Z,5.32
2023-08-22T17:51:12.000Z,5.85
2023-08-22T17:53:38.962Z,5.60
2023-08-22T17:56:08.739Z,6.50
2023-08-22T17:58:35.700Z,5.45
2023-08-22T18:01:03.118Z,5.40
2023-08-22T18:03:30.330Z,5.28
2023-08-22T18:05:58.277Z,5.43
2023-08-22T18:08:26.261Z,5.57
2023-08-22T18:10:53.931Z,5.32
2023-08-22T18:13:22.402Z,5.18
2023-08-22T18:16:02.654Z,5.32
2023-08-22T18:18:34.292Z,5.68
2023-08-22T18:21:04.635Z,5.40
2023-08-22T18:23:32.028Z,5.72
2023-08-22T18:28:29.163Z,5.78
2023-08-22T18:30:58.600Z,6.18
2023-08-22T18:33:25.726Z,5.32
2023-08-22T18:35:53.081Z,5.47
2023-08-22T18:40:47.028Z,5.85
2023-08-22T18:43:13.992Z,4.82
2023-08-22T18:45:42.458Z,5.43
2023-08-22T18:48:09.537Z,5.63
2023-08-22T18:50:36.781Z,5.35
2023-08-22T18:53:04.528Z,5.40
2023-08-22T18:55:33.457Z,4.95
2023-08-22T18:58:00.561Z,5.20
2023-08-22T19:00:27.573Z,4.80
2023-08-22T19:02:57.785Z,5.25
2023-08-22T19:05:25.311Z,5.40
2023-08-22T19:07:52.992Z,5.95
2023-08-22T19:10:20.155Z,4.90
2023-08-22T19:12:47.436Z,5.28
2023-08-22T19:15:14.496Z,5.00
2023-08-22T19:17:41.545Z,4.53
2023-08-22T19:20:11.391Z,5.05
2023-08-22T19:22:39.406Z,5.32
2023-08-22T19:25:11.121Z,5.80
2023-08-22T19:27:38.244Z,5.22
2023-08-22T19:30:06.463Z,5.03
2023-08-22T19:32:54.138Z,5.25
2023-08-22T19:35:22.249Z,5.25
2023-08-22T19:37:49.384Z,5.43
2023-08-22T19:40:16.780Z,6.05
2023-08-22T19:42:43.864Z,5.50
2023-08-22T19:45:11.653Z,5.57
2023-08-22T19:47:40.423Z,5.43
2023-08-22T19:50:08.277Z,4.70
2023-08-22T19:52:36.670Z,5.97
2023-08-22T19:55:05.780Z,5.45
2023-08-22T19:57:32.886Z,5.13
2023-08-22T19:59:59.957Z,5.55
2023-08-22T20:02:27.180Z,4.82
2023-08-22T20:04:54.288Z,5.78
2023-08-22T20:07:21.401Z,5.63
2023-08-22T20:09:49.878Z,5.70
2023-08-22T20:12:17.293Z,6.13
2023-08-22T20:14:44.297Z,5.57
2023-08-22T20:17:11.260Z,5.07
2023-08-22T20:19:38.244Z,5.70
2023-08-22T20:22:05.305Z,6.00
2023-08-22T20:24:32.326Z,5.70
2023-08-22T20:27:07.327Z,5.00
2023-08-22T20:29:34.352Z,5.25
2023-08-22T20:32:01.360Z,5.78
2023-08-22T20:34:28.337Z,5.57
2023-08-22T20:36:55.608Z,5.95
2023-08-22T20:39:26.308Z,6.18
2023-08-22T20:41:53.324Z,6.07
2023-08-22T20:44:21.714Z,5.28
2023-08-22T20:46:48.873Z,6.75
2023-08-22T20:49:15.875Z,4.75
2023-08-22T20:51:42.959Z,5.78
2023-08-22T20:54:09.934Z,4.90
2023-08-22T20:56:36.828Z,5.55
2023-08-22T20:59:03.861Z,6.47
2023-08-22T21:01:32.348Z,6.32
2023-08-22T21:03:59.744Z,5.70
2023-08-22T21:06:27.019Z,5.93
2023-08-22T21:08:54.621Z,5.53
2023-08-22T21:13:48.399Z,5.78
2023-08-22T21:16:15.409Z,5.68
2023-08-22T21:18:43.838Z,5.65
2023-08-22T21:21:10.797Z,6.75
2023-08-22T21:23:37.769Z,5.13
2023-08-22T21:26:04.720Z,5.40
2023-08-22T21:28:31.723Z,5.45
2023-08-22T21:30:58.682Z,6.28
2023-08-22T21:33:25.721Z,5.43
2023-08-22T21:35:54.147Z,6.35
2023-08-22T21:38:21.194Z,5.80
2023-08-22T21:40:48.598Z,5.32
2023-08-22T21:43:15.934Z,5.53
2023-08-22T21:45:43.104Z,5.15
2023-08-22T21:48:10.351Z,6.32
2023-08-22T21:50:37.380Z,5.82
2023-08-22T21:53:05.910Z,6.25
2023-08-22T21:55:32.877Z,6.35
2023-08-22T21:57:59.954Z,5.68
2023-08-22T22:00:27.083Z,5.78
2023-08-22T22:02:54.391Z,5.65
2023-08-22T22:05:21.378Z,5.88
2023-08-22T22:07:48.655Z,6.05
2023-08-22T22:12:44.489Z,5.30
2023-08-22T22:15:12.036Z,6.20
2023-08-22T22:17:40.797Z,6.35
2023-08-22T22:20:09.063Z,6.40
2023-08-22T22:22:36.119Z,6.00
2023-08-22T22:25:03.684Z,6.32
2023-08-22T22:27:32.001Z,6.53
2023-08-22T22:29:59.076Z,6.15
2023-08-22T22:32:26.269Z,6.28
2023-08-22T22:34:53.159Z,6.70
2023-08-22T22:37:20.168Z,5.50
2023-08-22T22:39:47.148Z,7.35
2023-08-22T22:42:14.248Z,7.05
2023-08-22T22:44:42.684Z,6.05
2023-08-22T22:47:09.748Z,7.18
2023-08-22T22:49:36.699Z,6.93
2023-08-22T22:52:04.138Z,6.60
2023-08-22T22:54:31.120Z,6.88
2023-08-22T22:56:58.139Z,7.35
2023-08-22T22:59:25.570Z,7.75
2023-08-22T23:01:54.061Z,6.80
2023-08-22T23:04:20.990Z,6.93
2023-08-22T23:06:47.973Z,7.80
2023-08-22T23:09:15.156Z,7.10
2023-08-22T23:11:50.055Z,6.63
2023-08-22T23:16:57.320Z,9.07
2023-08-22T23:19:24.274Z,7.72
2023-08-22T23:21:51.402Z,6.75
2023-08-22T23:24:18.578Z,7.93
2023-08-22T23:26:45.542Z,7.40
2023-08-22T23:29:12.604Z,7.32
2023-08-22T23:31:39.673Z,6.68
2023-08-22T23:34:08.010Z,7.07
2023-08-22T23:36:34.974Z,6.95
2023-08-22T23:39:02.033Z,6.95
2023-08-22T23:41:28.954Z,7.57
2023-08-22T23:43:56.090Z,6.18
2023-08-22T23:46:23.155Z,6.85
2023-08-22T23:48:50.069Z,7.18
2023-08-22T23:51:18.778Z,6.65
2023-08-22T23:53:45.888Z,6.72
2023-08-22T23:56:12.987Z,6.38
2023-08-22T23:58:39.982Z,7.43
