createdAt,value
2023-05-12T00:01:21.607Z,58.75
2023-05-12T00:03:49.002Z,57.83
2023-05-12T00:06:16.252Z,58.83
2023-05-12T00:08:43.154Z,57.97
2023-05-12T00:11:10.121Z,58.38
2023-05-12T00:13:37.819Z,58.03
2023-05-12T00:16:05.511Z,58.15
2023-05-12T00:18:32.547Z,57.75
2023-05-12T00:20:59.588Z,58.22
2023-05-12T00:23:26.548Z,57.90
2023-05-12T00:25:53.534Z,58.45
2023-05-12T00:28:20.884Z,57.90
2023-05-12T00:30:47.902Z,57.95
2023-05-12T00:33:16.645Z,57.58
2023-05-12T00:35:45.620Z,59.03
2023-05-12T00:38:13.286Z,57.75
2023-05-12T00:40:42.034Z,58.80
2023-05-12T00:43:09.288Z,57.90
2023-05-12T00:45:36.804Z,57.85
2023-05-12T00:48:06.433Z,57.65
2023-05-12T00:50:33.481Z,58.08
2023-05-12T00:53:02.082Z,58.17
2023-05-12T00:55:31.037Z,57.08
2023-05-12T00:57:59.145Z,57.78
2023-05-12T01:00:27.762Z,57.47
2023-05-12T01:02:58.523Z,57.28
2023-05-12T01:05:37.144Z,57.80
2023-05-12T01:08:06.355Z,57.15
2023-05-12T01:10:34.192Z,57.88
2023-05-12T01:13:01.278Z,57.53
2023-05-12T01:15:31.961Z,57.42
2023-05-12T01:18:02.424Z,56.60
2023-05-12T01:20:32.114Z,57.40
2023-05-12T01:23:00.009Z,57.50
2023-05-12T01:25:32.800Z,57.40
2023-05-12T01:28:03.059Z,57.45
2023-05-12T01:30:32.614Z,56.97
2023-05-12T01:32:59.910Z,57.50
2023-05-12T01:35:27.045Z,57.15
2023-05-12T01:38:01.626Z,58.13
2023-05-12T01:40:29.522Z,58.90
2023-05-12T01:42:57.405Z,58.08
2023-05-12T01:45:27.590Z,58.33
2023-05-12T01:47:54.640Z,57.83
2023-05-12T01:50:22.203Z,58.33
2023-05-12T01:52:50.053Z,60.42
2023-05-12T01:55:18.888Z,60.47
2023-05-12T01:57:51.109Z,60.33
2023-05-12T02:00:19.751Z,62.53
2023-05-12T02:02:49.056Z,60.50
2023-05-12T02:05:17.493Z,60.53
2023-05-12T02:07:47.217Z,59.97
2023-05-12T02:10:14.294Z,59.95
2023-05-12T02:12:41.241Z,59.58
2023-05-12T02:15:09.130Z,59.05
2023-05-12T02:17:39.106Z,59.15
2023-05-12T02:20:08.236Z,42.35
2023-05-12T02:22:35.163Z,84.55
2023-05-12T02:25:02.288Z,57.47
2023-05-12T02:27:32.375Z,61.78
2023-05-12T02:29:59.386Z,64.17
2023-05-12T02:32:28.608Z,61.25
2023-05-12T02:34:56.672Z,58.75
2023-05-12T02:37:24.204Z,58.38
2023-05-12T02:39:51.318Z,58.30
2023-05-12T02:42:19.108Z,57.95
2023-05-12T02:44:46.103Z,57.15
2023-05-12T02:47:13.155Z,56.93
2023-05-12T02:49:40.096Z,56.92
2023-05-12T02:52:07.384Z,57.10
2023-05-12T02:54:34.366Z,57.25
2023-05-12T02:57:06.042Z,56.95
2023-05-12T03:10:34.513Z,56.40
2023-05-12T03:13:01.630Z,56.92
2023-05-12T03:15:29.233Z,56.40
2023-05-12T03:17:56.888Z,56.25
2023-05-12T03:20:24.028Z,57.10
2023-05-12T03:22:51.280Z,56.13
2023-05-12T03:25:18.358Z,56.42
2023-05-12T03:27:45.483Z,56.83
2023-05-12T03:30:13.625Z,56.33
2023-05-12T03:32:40.854Z,57.10
2023-05-12T03:35:10.412Z,56.97
2023-05-12T03:37:37.802Z,56.20
2023-05-12T03:40:06.261Z,56.72
2023-05-12T03:42:33.278Z,56.70
2023-05-12T03:45:00.325Z,57.30
2023-05-12T03:47:29.097Z,57.13
2023-05-12T03:49:56.586Z,56.50
2023-05-12T03:52:23.642Z,56.10
2023-05-12T03:54:51.074Z,56.85
2023-05-12T03:57:18.411Z,56.28
2023-05-12T03:59:45.610Z,45.25
2023-05-12T04:02:13.395Z,80.35
2023-05-12T04:04:40.480Z,71.28
2023-05-12T04:07:07.670Z,88.38
2023-05-12T04:09:34.766Z,127.47
2023-05-12T04:12:01.771Z,57.00
2023-05-12T04:14:39.157Z,56.97
2023-05-12T04:17:09.668Z,56.50
2023-05-12T04:19:36.739Z,88.20
2023-05-12T04:22:03.812Z,61.50
2023-05-12T04:24:31.281Z,48.75
2023-05-12T04:26:58.502Z,61.53
2023-05-12T04:29:26.031Z,49.00
2023-05-12T04:31:55.671Z,69.47
2023-05-12T04:34:23.265Z,43.20
2023-05-12T04:36:50.445Z,109.70
2023-05-12T04:39:17.644Z,84.75
2023-05-12T04:41:44.840Z,49.13
2023-05-12T04:44:12.293Z,47.45
2023-05-12T04:46:40.544Z,53.88
2023-05-12T04:49:07.811Z,55.80
2023-05-12T04:51:35.021Z,54.10
2023-05-12T04:54:02.247Z,49.75
2023-05-12T04:56:29.417Z,42.20
2023-05-12T04:58:56.414Z,55.95
2023-05-12T05:01:23.483Z,42.17
2023-05-12T05:03:50.785Z,55.95
2023-05-12T05:06:17.975Z,54.08
2023-05-12T05:08:45.003Z,75.60
2023-05-12T05:11:12.085Z,57.40
2023-05-12T05:13:39.221Z,52.17
2023-05-12T05:16:06.886Z,47.88
2023-05-12T05:18:34.296Z,40.58
2023-05-12T05:21:01.702Z,72.95
2023-05-12T05:23:28.721Z,35.33
2023-05-12T05:25:56.109Z,61.67
2023-05-12T05:28:23.335Z,57.63
2023-05-12T05:30:50.259Z,28.23
2023-05-12T05:33:17.238Z,57.60
2023-05-12T05:35:44.494Z,57.35
2023-05-12T05:38:13.057Z,57.38
2023-05-12T05:40:52.242Z,57.28
2023-05-12T05:43:20.958Z,56.85
2023-05-12T05:45:49.977Z,57.40
2023-05-12T05:48:17.672Z,58.00
2023-05-12T05:50:44.980Z,57.97
2023-05-12T05:53:12.002Z,58.20
2023-05-12T05:55:39.069Z,58.58
2023-05-12T05:58:06.600Z,57.55
2023-05-12T06:00:33.733Z,87.25
2023-05-12T06:03:01.240Z,77.30
2023-05-12T06:05:28.315Z,94.55
2023-05-12T06:07:55.392Z,50.30
2023-05-12T06:10:22.771Z,58.45
2023-05-12T06:12:50.522Z,58.00
2023-05-12T06:15:18.442Z,58.67
2023-05-12T06:17:45.746Z,58.25
2023-05-12T06:20:13.491Z,79.53
2023-05-12T06:22:42.332Z,82.03
2023-05-12T06:25:10.391Z,74.38
2023-05-12T06:27:38.535Z,118.50
2023-05-12T06:30:07.414Z,123.18
2023-05-12T06:32:34.551Z,93.00
2023-05-12T06:35:01.811Z,142.00
2023-05-12T06:37:28.865Z,114.00
2023-05-12T06:39:55.829Z,95.05
2023-05-12T06:42:24.566Z,117.07
2023-05-12T06:44:52.205Z,83.80
2023-05-12T06:47:21.147Z,99.03
2023-05-12T06:49:50.155Z,77.38
2023-05-12T06:52:17.234Z,109.95
2023-05-12T06:54:44.164Z,57.47
2023-05-12T06:57:11.135Z,58.65
2023-05-12T06:59:38.134Z,116.13
2023-05-12T07:02:05.320Z,137.80
2023-05-12T07:04:32.327Z,56.50
2023-05-12T07:06:59.262Z,62.28
2023-05-12T07:09:26.287Z,102.97
2023-05-12T07:11:53.371Z,52.55
2023-05-12T07:14:20.490Z,65.93
2023-05-12T07:16:47.391Z,71.90
2023-05-12T07:19:14.409Z,54.53
2023-05-12T07:21:41.872Z,85.75
2023-05-12T07:24:08.841Z,67.65
2023-05-12T07:26:35.989Z,73.60
2023-05-12T07:29:04.003Z,64.18
2023-05-12T07:31:31.184Z,60.33
2023-05-12T07:33:58.314Z,61.67
2023-05-12T07:36:25.217Z,55.30
2023-05-12T07:38:52.229Z,80.03
2023-05-12T07:41:19.208Z,76.53
2023-05-12T07:43:46.389Z,84.13
2023-05-12T07:46:13.480Z,91.70
2023-05-12T07:48:40.626Z,51.10
2023-05-12T07:51:08.792Z,49.60
2023-05-12T07:53:35.857Z,49.38
2023-05-12T07:56:03.153Z,58.67
2023-05-12T07:58:30.253Z,45.05
2023-05-12T08:01:00.151Z,4.00
2023-05-12T08:03:27.404Z,4.05
2023-05-12T08:05:54.596Z,5.05
2023-05-12T08:08:21.657Z,18.05
2023-05-12T08:10:48.652Z,8.85
2023-05-12T08:13:15.636Z,59.05
2023-05-12T08:15:42.625Z,17.65
2023-05-12T08:18:09.799Z,34.58
2023-05-12T08:20:37.058Z,17.52
2023-05-12T08:23:04.061Z,4.43
2023-05-12T08:25:31.391Z,15.98
2023-05-12T08:27:59.805Z,6.80
2023-05-12T08:30:27.502Z,3.92
2023-05-12T08:32:57.943Z,9.43
2023-05-12T08:35:26.780Z,6.57
2023-05-12T08:37:53.946Z,37.10
2023-05-12T08:40:23.106Z,3.58
2023-05-12T08:43:08.231Z,3.67
2023-05-12T08:45:39.412Z,4.15
2023-05-12T08:48:10.094Z,9.73
2023-05-12T08:50:38.919Z,31.05
2023-05-12T08:53:12.665Z,3.78
2023-05-12T08:55:54.161Z,4.85
2023-05-12T08:58:41.056Z,4.50
2023-05-12T09:01:11.708Z,4.38
2023-05-12T09:03:39.064Z,5.70
2023-05-12T09:06:07.222Z,4.35
2023-05-12T09:08:35.169Z,3.60
2023-05-12T09:11:02.871Z,3.70
2023-05-12T09:14:06.454Z,3.47
2023-05-12T09:16:46.585Z,4.03
2023-05-12T09:19:13.768Z,3.50
2023-05-12T09:21:41.982Z,3.80
2023-05-12T09:24:09.124Z,3.83
2023-05-12T09:26:50.326Z,3.47
2023-05-12T09:29:30.673Z,3.63
2023-05-12T09:32:02.452Z,3.85
2023-05-12T09:34:33.100Z,4.18
2023-05-12T09:37:05.532Z,3.22
2023-05-12T09:39:33.156Z,3.88
2023-05-12T09:42:00.154Z,3.17
2023-05-12T09:44:30.288Z,2.85
2023-05-12T09:47:07.486Z,3.30
2023-05-12T09:49:35.412Z,3.58
2023-05-12T09:52:05.310Z,3.20
2023-05-12T09:54:34.323Z,3.50
2023-05-12T09:57:07.367Z,3.58
2023-05-12T09:59:38.414Z,3.70
2023-05-12T10:02:09.917Z,3.40
2023-05-12T10:05:03.093Z,2.60
2023-05-12T10:07:31.342Z,3.00
2023-05-12T10:10:04.202Z,2.83
2023-05-12T10:12:31.130Z,3.90
2023-05-12T10:14:59.581Z,3.25
2023-05-12T10:17:28.174Z,3.45
2023-05-12T10:19:55.830Z,3.35
2023-05-12T10:22:24.345Z,2.95
2023-05-12T10:24:53.317Z,3.55
2023-05-12T10:27:21.262Z,2.55
2023-05-12T10:29:49.309Z,3.10
2023-05-12T10:32:17.258Z,5.32
2023-05-12T10:34:44.885Z,3.22
2023-05-12T10:37:12.926Z,3.10
2023-05-12T10:39:51.700Z,3.60
2023-05-12T10:42:26.459Z,3.53
2023-05-12T10:44:56.194Z,3.88
2023-05-12T10:47:36.707Z,3.35
2023-05-12T10:50:04.041Z,3.53
2023-05-12T10:52:30.980Z,3.13
2023-05-12T10:55:03.946Z,2.85
2023-05-12T10:57:33.265Z,7.78
2023-05-12T11:00:02.594Z,6.10
2023-05-12T11:02:34.408Z,8.32
2023-05-12T11:05:14.373Z,5.05
2023-05-12T11:07:50.112Z,3.13
2023-05-12T11:10:18.111Z,3.25
2023-05-12T11:12:45.417Z,3.55
2023-05-12T11:15:13.277Z,10.65
2023-05-12T11:17:41.059Z,28.83
2023-05-12T11:20:11.943Z,80.53
2023-05-12T11:22:42.785Z,78.53
2023-05-12T11:25:13.941Z,63.75
2023-05-12T11:27:49.759Z,64.32
2023-05-12T11:30:17.547Z,58.30
2023-05-12T11:32:44.596Z,57.90
2023-05-12T11:35:17.416Z,64.10
2023-05-12T11:37:45.767Z,57.53
2023-05-12T11:40:21.933Z,58.17
2023-05-12T11:42:55.872Z,61.63
2023-05-12T11:45:29.342Z,53.45
2023-05-12T11:48:12.062Z,59.05
2023-05-12T11:50:41.912Z,62.60
2023-05-12T11:53:15.098Z,55.20
2023-05-12T11:55:51.445Z,52.60
2023-05-12T11:58:30.583Z,36.70
2023-05-12T12:01:10.138Z,45.30
2023-05-12T12:03:50.765Z,57.83
2023-05-12T12:06:19.590Z,55.95
2023-05-12T12:09:02.822Z,60.42
2023-05-12T12:11:33.917Z,51.60
2023-05-12T12:14:01.496Z,52.28
2023-05-12T12:16:32.298Z,59.13
2023-05-12T12:18:59.339Z,49.40
2023-05-12T12:21:26.498Z,54.05
2023-05-12T12:23:53.499Z,43.15
2023-05-12T12:26:21.582Z,21.58
2023-05-12T12:28:49.348Z,38.30
2023-05-12T12:31:16.828Z,40.33
2023-05-12T12:33:44.030Z,50.28
2023-05-12T12:36:10.940Z,39.30
2023-05-12T12:38:38.106Z,34.00
2023-05-12T12:41:07.014Z,29.75
2023-05-12T12:43:34.269Z,32.17
2023-05-12T12:46:01.291Z,20.17
2023-05-12T12:48:28.950Z,30.13
2023-05-12T12:50:56.355Z,29.13
2023-05-12T12:53:23.717Z,31.40
2023-05-12T12:55:51.091Z,35.20
2023-05-12T12:58:18.066Z,38.67
2023-05-12T13:00:45.288Z,45.33
2023-05-12T13:03:12.212Z,48.53
2023-05-12T13:05:39.218Z,54.80
2023-05-12T13:08:06.557Z,40.08
2023-05-12T13:10:34.038Z,49.03
2023-05-12T13:13:01.008Z,42.05
2023-05-12T13:15:28.704Z,36.25
2023-05-12T13:17:55.975Z,43.60
2023-05-12T13:20:23.072Z,58.40
2023-05-12T13:22:50.174Z,3.92
2023-05-12T13:25:17.272Z,5.22
2023-05-12T13:27:44.350Z,5.75
2023-05-12T13:30:13.534Z,4.45
2023-05-12T13:32:41.419Z,4.97
2023-05-12T13:35:09.318Z,5.80
2023-05-12T13:37:37.382Z,4.30
2023-05-12T13:40:04.758Z,4.15
2023-05-12T13:42:32.444Z,3.85
2023-05-12T13:44:59.418Z,29.38
2023-05-12T13:47:26.444Z,5.03
2023-05-12T13:49:53.662Z,4.03
2023-05-12T13:52:20.852Z,7.97
2023-05-12T13:54:47.828Z,4.85
2023-05-12T13:57:14.876Z,11.90
2023-05-12T13:59:41.836Z,3.92
2023-05-12T14:02:11.854Z,22.10
2023-05-12T14:04:38.884Z,4.13
2023-05-12T14:07:08.308Z,29.75
2023-05-12T14:09:35.672Z,31.48
2023-05-12T14:12:04.383Z,5.78
2023-05-12T14:14:31.587Z,3.60
2023-05-12T14:16:58.604Z,31.38
2023-05-12T14:19:25.705Z,32.25
2023-05-12T14:21:52.676Z,7.43
2023-05-12T14:24:19.743Z,21.13
2023-05-12T14:26:46.740Z,9.98
2023-05-12T14:29:13.746Z,4.28
2023-05-12T14:31:40.962Z,18.60
2023-05-12T14:34:09.187Z,3.63
2023-05-12T14:36:36.252Z,5.93
2023-05-12T14:39:03.703Z,5.07
2023-05-12T14:41:30.697Z,6.75
2023-05-12T14:43:58.427Z,5.18
2023-05-12T14:46:25.781Z,38.72
2023-05-12T14:48:52.859Z,32.22
2023-05-12T14:51:19.821Z,30.83
2023-05-12T14:53:46.739Z,31.05
2023-05-12T14:56:14.167Z,29.58
2023-05-12T14:58:41.137Z,4.30
2023-05-12T15:01:09.469Z,4.82
2023-05-12T15:03:36.916Z,4.68
2023-05-12T15:06:07.693Z,6.07
2023-05-12T15:08:35.280Z,5.22
2023-05-12T15:11:02.253Z,6.80
2023-05-12T15:13:29.343Z,7.47
2023-05-12T15:15:56.997Z,14.50
2023-05-12T15:18:24.477Z,37.75
2023-05-12T15:20:51.926Z,31.63
2023-05-12T15:23:19.078Z,4.10
2023-05-12T15:25:46.019Z,3.95
2023-05-12T15:28:13.170Z,4.30
2023-05-12T15:30:40.202Z,4.45
2023-05-12T15:33:07.351Z,3.90
2023-05-12T15:35:34.578Z,4.10
2023-05-12T15:38:01.607Z,3.83
2023-05-12T15:40:30.651Z,3.90
2023-05-12T15:42:57.967Z,4.80
2023-05-12T15:45:25.068Z,4.13
2023-05-12T15:47:52.061Z,4.07
2023-05-12T15:50:22.547Z,4.25
2023-05-12T15:52:50.382Z,6.57
2023-05-12T15:55:17.622Z,4.55
2023-05-12T15:57:44.865Z,4.35
2023-05-12T16:00:13.035Z,17.58
2023-05-12T16:02:40.769Z,6.80
2023-05-12T16:05:09.340Z,22.00
2023-05-12T16:07:36.468Z,15.93
2023-05-12T16:10:03.797Z,6.43
2023-05-12T16:12:31.129Z,21.83
2023-05-12T16:14:58.233Z,7.78
2023-05-12T16:17:25.529Z,8.80
2023-05-12T16:19:53.621Z,44.53
2023-05-12T16:22:20.659Z,44.88
2023-05-12T16:24:48.059Z,5.00
2023-05-12T16:27:15.301Z,10.00
2023-05-12T16:29:45.849Z,38.88
2023-05-12T16:32:13.022Z,5.28
2023-05-12T16:34:40.033Z,4.60
2023-05-12T16:37:07.038Z,12.50
2023-05-12T16:39:35.792Z,21.35
2023-05-12T16:42:03.243Z,26.45
2023-05-12T16:44:30.182Z,6.57
2023-05-12T16:46:57.173Z,6.43
2023-05-12T16:49:24.101Z,35.45
2023-05-12T16:51:51.006Z,10.70
2023-05-12T16:54:18.465Z,9.70
2023-05-12T16:56:45.493Z,7.07
2023-05-12T16:59:12.494Z,41.65
2023-05-12T17:01:39.740Z,5.43
2023-05-12T17:04:07.962Z,41.17
2023-05-12T17:06:35.068Z,17.25
2023-05-12T17:09:02.148Z,43.97
2023-05-12T17:11:29.066Z,38.05
2023-05-12T17:13:55.992Z,8.23
2023-05-12T17:16:23.145Z,16.05
2023-05-12T17:21:20.224Z,4.22
2023-05-12T17:23:47.239Z,8.30
2023-05-12T17:26:14.504Z,8.77
2023-05-12T17:28:41.433Z,25.92
2023-05-12T17:31:08.731Z,7.68
2023-05-12T17:33:35.853Z,19.90
2023-05-12T17:36:12.489Z,45.65
2023-05-12T17:38:41.054Z,14.13
2023-05-12T17:41:08.079Z,18.45
2023-05-12T17:43:35.069Z,20.25
2023-05-12T17:46:02.419Z,11.43
2023-05-12T17:48:33.001Z,8.43
2023-05-12T17:51:01.361Z,23.58
2023-05-12T17:53:29.222Z,9.68
2023-05-12T17:55:56.140Z,8.20
2023-05-12T17:58:23.775Z,44.97
2023-05-12T18:00:51.097Z,12.32
2023-05-12T18:03:23.177Z,24.92
2023-05-12T18:05:52.640Z,47.92
2023-05-12T18:08:20.171Z,14.95
2023-05-12T18:10:47.318Z,52.83
2023-05-12T18:13:15.560Z,64.28
2023-05-12T18:15:42.714Z,45.90
2023-05-12T18:18:10.437Z,53.38
2023-05-12T18:20:38.221Z,16.17
2023-05-12T18:23:05.314Z,20.23
2023-05-12T18:25:32.241Z,13.63
2023-05-12T18:27:59.188Z,19.95
2023-05-12T18:30:26.275Z,56.28
2023-05-12T18:32:53.547Z,54.17
2023-05-12T18:35:20.883Z,53.70
2023-05-12T18:37:48.069Z,53.22
2023-05-12T18:40:15.111Z,55.55
2023-05-12T18:42:42.656Z,53.88
2023-05-12T18:45:10.125Z,54.63
2023-05-12T18:47:37.437Z,54.60
2023-05-12T18:50:05.441Z,70.47
2023-05-12T18:52:32.463Z,55.85
2023-05-12T18:54:59.678Z,56.47
2023-05-12T18:57:26.747Z,55.42
2023-05-12T18:59:53.814Z,56.80
2023-05-12T19:02:20.789Z,58.75
2023-05-12T19:04:48.361Z,91.57
2023-05-12T19:07:15.772Z,70.40
2023-05-12T19:09:44.227Z,83.53
2023-05-12T19:12:11.768Z,82.93
2023-05-12T19:14:39.945Z,66.15
2023-05-12T19:17:07.556Z,94.47
2023-05-12T19:19:34.901Z,59.55
2023-05-12T19:22:04.096Z,67.75
2023-05-12T19:24:31.175Z,113.63
2023-05-12T19:26:58.164Z,44.08
2023-05-12T19:29:26.208Z,37.50
2023-05-12T19:31:53.658Z,62.58
2023-05-12T19:34:21.511Z,61.42
2023-05-12T19:36:48.550Z,61.00
2023-05-12T19:39:15.605Z,79.55
2023-05-12T19:41:42.701Z,61.05
2023-05-12T19:44:09.653Z,59.75
2023-05-12T19:46:36.681Z,38.50
2023-05-12T19:49:05.844Z,47.85
2023-05-12T19:51:33.112Z,59.60
2023-05-12T19:54:01.924Z,60.05
2023-05-12T19:56:29.850Z,60.90
2023-05-12T19:58:56.777Z,40.50
2023-05-12T20:01:24.220Z,48.67
2023-05-12T20:03:53.064Z,52.90
2023-05-12T20:06:20.408Z,61.17
2023-05-12T20:08:47.281Z,50.40
2023-05-12T20:11:14.326Z,53.80
2023-05-12T20:13:41.266Z,60.65
2023-05-12T20:16:08.321Z,59.97
2023-05-12T20:18:35.381Z,84.30
2023-05-12T20:21:02.317Z,62.00
2023-05-12T20:23:29.226Z,61.13
2023-05-12T20:25:56.498Z,61.90
2023-05-12T20:28:24.115Z,56.47
2023-05-12T20:30:51.746Z,57.08
2023-05-12T20:33:18.705Z,56.10
2023-05-12T20:35:45.698Z,58.50
2023-05-12T20:38:12.643Z,60.80
2023-05-12T20:40:41.113Z,64.72
2023-05-12T20:43:08.146Z,60.75
2023-05-12T20:45:36.233Z,60.63
2023-05-12T20:48:03.791Z,60.78
2023-05-12T20:50:30.845Z,60.47
2023-05-12T20:52:57.929Z,50.10
2023-05-12T20:55:25.694Z,59.53
2023-05-12T20:57:52.753Z,56.33
2023-05-12T21:00:20.121Z,61.90
2023-05-12T21:02:49.721Z,70.82
2023-05-12T21:05:16.666Z,60.55
2023-05-12T21:07:43.584Z,66.75
2023-05-12T21:10:10.726Z,72.40
2023-05-12T21:12:38.547Z,60.03
2023-05-12T21:15:06.697Z,60.50
2023-05-12T21:17:33.704Z,61.38
2023-05-12T21:20:01.400Z,61.13
2023-05-12T21:22:28.377Z,61.17
2023-05-12T21:24:55.283Z,61.20
2023-05-12T21:27:22.284Z,68.28
2023-05-12T21:29:49.284Z,61.22
2023-05-12T21:32:16.907Z,59.35
2023-05-12T21:34:45.490Z,57.97
2023-05-12T21:37:12.490Z,68.43
2023-05-12T21:39:39.405Z,60.78
2023-05-12T21:42:06.668Z,71.32
2023-05-12T21:44:33.718Z,60.72
2023-05-12T21:47:00.699Z,61.10
2023-05-12T21:49:27.622Z,60.25
2023-05-12T21:51:56.002Z,60.80
2023-05-12T21:54:23.128Z,61.05
2023-05-12T21:56:50.618Z,62.10
2023-05-12T21:59:17.837Z,61.03
2023-05-12T22:01:44.835Z,60.67
2023-05-12T22:04:11.829Z,60.92
2023-05-12T22:06:38.803Z,60.97
2023-05-12T22:09:05.857Z,61.47
2023-05-12T22:11:33.419Z,60.33
2023-05-12T22:14:00.412Z,60.03
2023-05-12T22:16:40.816Z,64.00
2023-05-12T22:19:09.193Z,61.05
2023-05-12T22:21:36.475Z,60.08
2023-05-12T22:24:03.816Z,163.32
2023-05-12T22:26:30.727Z,60.75
2023-05-12T22:28:57.651Z,60.38
2023-05-12T22:31:24.902Z,61.35
2023-05-12T22:33:52.004Z,61.08
2023-05-12T22:36:19.004Z,61.25
2023-05-12T22:38:45.918Z,61.33
2023-05-12T22:41:12.877Z,60.90
2023-05-12T22:43:40.265Z,61.05
2023-05-12T22:46:09.515Z,60.95
2023-05-12T22:48:39.568Z,60.10
2023-05-12T22:51:06.998Z,61.17
2023-05-12T22:53:36.352Z,60.63
2023-05-12T22:56:04.533Z,61.13
2023-05-12T22:58:31.644Z,61.00
2023-05-12T23:01:00.879Z,60.33
2023-05-12T23:03:27.963Z,60.40
2023-05-12T23:05:55.029Z,61.15
2023-05-12T23:08:22.060Z,60.88
2023-05-12T23:10:49.072Z,61.25
2023-05-12T23:13:16.159Z,59.45
2023-05-12T23:15:43.349Z,60.72
2023-05-12T23:18:10.347Z,60.20
2023-05-12T23:20:37.311Z,59.33
2023-05-12T23:23:04.275Z,60.05
2023-05-12T23:25:31.724Z,60.15
2023-05-12T23:27:58.812Z,59.03
2023-05-12T23:30:25.889Z,60.15
2023-05-12T23:32:53.004Z,61.55
2023-05-12T23:35:19.965Z,60.35
2023-05-12T23:37:46.912Z,61.78
2023-05-12T23:40:13.854Z,61.55
2023-05-12T23:42:41.062Z,61.85
2023-05-12T23:45:08.713Z,62.40
2023-05-12T23:47:35.699Z,61.72
2023-05-12T23:50:02.906Z,62.63
2023-05-12T23:52:30.007Z,63.30
2023-05-12T23:54:56.943Z,61.95
2023-05-12T23:57:23.855Z,61.97
2023-05-12T23:59:51.037Z,62.00
