createdAt,value
2019-05-30T00:00:20.014Z,7.40
2019-05-30T00:02:49.410Z,7.30
2019-05-30T00:05:18.834Z,7.30
2019-05-30T00:07:48.223Z,7.30
2019-05-30T00:10:17.639Z,7.30
2019-05-30T00:12:47.039Z,7.50
2019-05-30T00:15:16.546Z,7.50
2019-05-30T00:17:45.877Z,7.40
2019-05-30T00:20:15.392Z,7.50
2019-05-30T00:22:44.779Z,7.60
2019-05-30T00:25:14.594Z,7.50
2019-05-30T00:27:43.990Z,7.60
2019-05-30T00:30:23.955Z,7.50
2019-05-30T00:32:44.371Z,7.70
2019-05-30T00:35:13.691Z,7.80
2019-05-30T00:37:43.080Z,7.80
2019-05-30T00:40:12.613Z,7.90
2019-05-30T00:42:41.931Z,7.90
2019-05-30T00:45:20.799Z,7.90
2019-05-30T00:47:42.504Z,7.80
2019-05-30T00:50:11.833Z,7.80
2019-05-30T00:52:41.163Z,7.80
2019-05-30T00:55:10.492Z,7.80
2019-05-30T05:16:57.438Z,9.50
2019-05-30T05:19:26.921Z,9.50
2019-05-30T05:21:56.317Z,9.70
2019-05-30T05:24:25.707Z,9.80
2019-05-30T05:26:55.031Z,9.80
2019-05-30T05:29:24.358Z,10.00
2019-05-30T05:31:53.687Z,10.00
2019-05-30T05:34:23.024Z,10.10
2019-05-30T05:36:52.423Z,10.20
2019-05-30T05:39:22.235Z,10.30
2019-05-30T05:41:51.771Z,10.40
2019-05-30T05:44:22.359Z,10.50
2019-05-30T05:46:51.806Z,10.50
2019-05-30T05:49:22.529Z,10.60
2019-05-30T05:51:52.522Z,10.60
2019-05-30T05:54:22.984Z,10.60
2019-05-30T05:56:52.443Z,10.70
2019-05-30T05:59:22.802Z,10.70
2019-05-30T06:01:52.384Z,10.80
2019-05-30T06:04:21.819Z,10.90
2019-05-30T06:06:51.151Z,11.10
2019-05-30T06:09:20.631Z,11.10
2019-05-30T06:11:50.070Z,11.20
2019-05-30T06:14:19.845Z,11.20
2019-05-30T06:16:49.375Z,11.20
2019-05-30T06:19:19.200Z,11.20
2019-05-30T06:21:53.850Z,11.30
2019-05-30T06:24:19.966Z,11.40
2019-05-30T06:26:49.310Z,11.40
2019-05-30T06:29:18.652Z,11.40
2019-05-30T06:31:48.078Z,11.50
2019-05-30T06:34:30.312Z,11.60
2019-05-30T06:36:48.535Z,11.70
2019-05-30T06:39:19.167Z,11.70
2019-05-30T06:41:48.646Z,11.70
2019-05-30T06:44:17.981Z,11.80
2019-05-30T06:46:47.419Z,11.90
2019-05-30T06:49:16.822Z,11.90
2019-05-30T06:51:46.160Z,11.90
2019-05-30T06:54:15.584Z,12.10
2019-05-30T06:56:44.970Z,12.30
2019-05-30T06:59:14.327Z,12.30
2019-05-30T07:01:43.663Z,12.40
2019-05-30T07:04:13.384Z,12.50
2019-05-30T07:06:43.119Z,12.60
2019-05-30T07:09:12.927Z,12.70
2019-05-30T07:11:42.290Z,12.60
2019-05-30T07:14:11.619Z,12.50
2019-05-30T07:16:40.961Z,12.70
2019-05-30T07:19:10.374Z,12.70
2019-05-30T07:21:39.776Z,12.80
2019-05-30T07:24:09.178Z,12.90
2019-05-30T07:26:38.506Z,13.10
2019-05-30T07:29:07.835Z,13.10
2019-05-30T07:31:37.194Z,13.20
2019-05-30T07:34:06.538Z,13.40
2019-05-30T07:36:35.950Z,13.40
2019-05-30T07:39:07.356Z,13.60
2019-05-30T07:41:36.695Z,13.50
2019-05-30T07:44:06.352Z,13.60
2019-05-30T07:46:35.679Z,13.90
2019-05-30T07:49:05.149Z,14.00
2019-05-30T07:51:34.724Z,14.10
2019-05-30T07:54:04.326Z,14.00
2019-05-30T07:56:33.738Z,14.10
2019-05-30T07:59:03.065Z,14.10
2019-05-30T08:01:32.580Z,13.90
2019-05-30T08:04:02.002Z,13.80
2019-05-30T08:06:31.559Z,13.90
2019-05-30T08:09:00.931Z,14.30
2019-05-30T08:11:30.843Z,14.20
2019-05-30T08:14:00.267Z,14.20
2019-05-30T08:16:29.671Z,14.50
2019-05-30T08:18:58.999Z,14.70
2019-05-30T08:21:28.397Z,14.80
2019-05-30T08:23:57.724Z,15.00
2019-05-30T08:26:28.005Z,15.00
2019-05-30T08:28:57.451Z,15.00
2019-05-30T08:31:26.780Z,15.30
2019-05-30T08:33:56.186Z,15.30
2019-05-30T08:36:25.518Z,15.20
2019-05-30T08:38:54.910Z,15.10
2019-05-30T08:41:24.223Z,15.30
2019-05-30T08:43:53.641Z,15.30
2019-05-30T08:46:22.963Z,15.40
2019-05-30T08:48:52.286Z,15.70
2019-05-30T08:56:19.050Z,16.50
2019-05-30T08:58:48.444Z,16.20
2019-05-30T09:01:17.845Z,16.40
2019-05-30T09:03:47.232Z,16.20
2019-05-30T09:06:16.565Z,16.60
2019-05-30T09:08:46.386Z,16.70
2019-05-30T09:11:15.762Z,16.60
2019-05-30T09:13:46.589Z,16.60
2019-05-30T09:16:16.104Z,16.60
2019-05-30T09:18:45.430Z,16.90
2019-05-30T09:21:14.778Z,17.30
2019-05-30T09:23:44.140Z,17.40
2019-05-30T09:26:13.511Z,17.30
2019-05-30T09:28:44.110Z,17.10
2019-05-30T09:31:13.609Z,17.50
2019-05-30T09:33:42.935Z,17.50
2019-05-30T09:36:13.846Z,17.20
2019-05-30T09:41:13.025Z,17.10
2019-05-30T09:43:42.954Z,16.90
2019-05-30T09:46:12.718Z,16.60
2019-05-30T09:48:43.166Z,16.40
2019-05-30T09:51:12.672Z,16.80
2019-05-30T09:53:42.727Z,16.80
2019-05-30T09:56:13.107Z,17.20
2019-05-30T09:58:43.815Z,17.80
2019-05-30T10:01:13.345Z,17.70
2019-05-30T10:03:43.643Z,17.30
2019-05-30T10:06:28.535Z,17.50
2019-05-30T10:08:46.543Z,17.40
2019-05-30T10:11:16.264Z,17.50
2019-05-30T10:13:47.247Z,17.60
2019-05-30T10:16:16.719Z,17.70
2019-05-30T10:18:47.254Z,17.80
2019-05-30T10:21:17.054Z,17.50
2019-05-30T10:23:47.582Z,17.40
2019-05-30T10:26:17.308Z,17.30
2019-05-30T10:28:47.790Z,17.20
2019-05-30T10:31:17.512Z,17.70
2019-05-30T10:33:47.936Z,17.70
2019-05-30T10:36:19.966Z,17.60
2019-05-30T10:38:50.267Z,17.70
2019-05-30T10:41:19.846Z,17.40
2019-05-30T10:43:49.171Z,18.20
2019-05-30T10:46:18.591Z,17.80
2019-05-30T10:48:49.076Z,17.60
2019-05-30T10:51:18.914Z,18.00
2019-05-30T10:53:49.003Z,17.80
2019-05-30T10:56:19.395Z,17.80
2019-05-30T10:58:48.724Z,18.00
2019-05-30T11:01:18.064Z,18.20
2019-05-30T11:03:48.687Z,17.70
2019-05-30T11:06:27.860Z,17.50
2019-05-30T11:09:00.020Z,17.50
2019-05-30T11:11:29.355Z,17.50
2019-05-30T11:13:58.744Z,17.40
2019-05-30T11:16:28.103Z,17.50
2019-05-30T11:18:57.960Z,17.80
2019-05-30T11:21:27.327Z,18.00
2019-05-30T11:23:56.785Z,18.10
2019-05-30T11:26:26.156Z,18.50
2019-05-30T11:28:56.723Z,18.20
2019-05-30T11:31:26.191Z,18.40
2019-05-30T11:33:55.530Z,18.70
2019-05-30T11:36:24.923Z,18.90
2019-05-30T11:38:55.338Z,18.70
2019-05-30T11:41:24.742Z,18.80
2019-05-30T11:43:54.083Z,18.50
2019-05-30T11:46:23.418Z,18.30
2019-05-30T11:48:53.678Z,18.00
2019-05-30T11:51:23.037Z,17.70
2019-05-30T11:53:52.432Z,17.10
2019-05-30T11:56:21.774Z,17.10
2019-05-30T11:58:51.932Z,17.40
2019-05-30T12:01:21.400Z,17.60
2019-05-30T12:03:50.852Z,17.50
2019-05-30T12:06:20.256Z,17.00
2019-05-30T12:08:50.689Z,16.70
2019-05-30T12:11:20.089Z,16.40
2019-05-30T12:13:49.500Z,16.20
2019-05-30T12:16:18.896Z,15.90
2019-05-30T12:18:48.373Z,15.80
2019-05-30T12:21:17.731Z,15.70
2019-05-30T12:23:47.064Z,15.60
2019-05-30T12:26:16.394Z,15.50
2019-05-30T12:28:45.728Z,15.40
2019-05-30T12:31:15.055Z,15.20
2019-05-30T12:33:44.454Z,15.00
2019-05-30T12:36:13.862Z,15.00
2019-05-30T12:38:43.219Z,14.90
2019-05-30T12:41:12.618Z,14.90
2019-05-30T12:43:41.947Z,14.90
2019-05-30T12:46:11.260Z,14.90
2019-05-30T12:48:40.662Z,14.90
2019-05-30T12:51:09.994Z,14.90
2019-05-30T12:53:39.329Z,14.80
2019-05-30T12:56:08.746Z,14.70
2019-05-30T12:58:38.138Z,14.70
2019-05-30T13:01:07.475Z,14.40
2019-05-30T13:03:37.023Z,14.30
2019-05-30T13:06:07.553Z,14.20
2019-05-30T13:08:36.962Z,14.00
2019-05-30T13:11:06.294Z,13.90
2019-05-30T13:13:35.630Z,13.80
2019-05-30T13:16:07.632Z,13.70
2019-05-30T13:18:36.016Z,13.60
2019-05-30T13:21:06.315Z,13.50
2019-05-30T13:23:35.772Z,13.40
2019-05-30T13:26:05.935Z,13.40
2019-05-30T13:28:35.382Z,13.30
2019-05-30T13:31:04.787Z,13.30
2019-05-30T13:33:34.147Z,13.30
2019-05-30T13:36:03.529Z,13.30
2019-05-30T13:38:32.955Z,13.30
2019-05-30T13:41:03.513Z,13.30
2019-05-30T13:43:33.024Z,13.20
2019-05-30T13:46:02.877Z,13.30
2019-05-30T13:48:32.667Z,13.20
2019-05-30T13:51:02.778Z,13.40
2019-05-30T13:53:32.263Z,13.40
2019-05-30T13:56:01.600Z,13.50
2019-05-30T13:58:30.927Z,13.70
2019-05-30T14:01:04.828Z,13.60
2019-05-30T14:03:31.311Z,13.50
2019-05-30T14:06:02.815Z,13.50
2019-05-30T14:08:41.222Z,13.50
2019-05-30T14:11:02.743Z,13.50
2019-05-30T14:13:32.063Z,13.40
2019-05-30T14:16:01.393Z,13.40
2019-05-30T14:18:30.726Z,13.40
2019-05-30T14:21:01.864Z,13.50
2019-05-30T14:23:31.096Z,13.50
2019-05-30T14:26:01.249Z,13.50
2019-05-30T14:28:30.666Z,13.60
2019-05-30T14:30:59.991Z,13.60
2019-05-30T14:33:29.323Z,13.50
2019-05-30T14:35:58.663Z,13.40
2019-05-30T14:38:27.999Z,13.50
2019-05-30T14:40:57.328Z,13.40
2019-05-30T14:43:26.642Z,13.40
2019-05-30T14:45:55.966Z,13.50
2019-05-30T14:48:25.323Z,13.40
2019-05-30T14:50:54.752Z,13.40
2019-05-30T14:53:24.090Z,13.40
2019-05-30T14:55:53.434Z,13.40
2019-05-30T14:58:23.030Z,13.40
2019-05-30T15:00:52.384Z,13.40
2019-05-30T15:03:21.738Z,13.40
2019-05-30T15:05:51.122Z,13.40
2019-05-30T15:08:20.528Z,13.40
2019-05-30T15:10:49.927Z,13.30
2019-05-30T15:13:19.254Z,13.20
2019-05-30T15:15:48.590Z,13.30
2019-05-30T15:18:17.919Z,13.30
2019-05-30T15:20:47.255Z,13.20
2019-05-30T15:23:16.595Z,13.20
2019-05-30T15:25:45.924Z,13.20
2019-05-30T15:28:16.183Z,13.20
2019-05-30T15:30:45.674Z,13.20
2019-05-30T15:33:15.078Z,13.20
2019-05-30T15:35:44.428Z,13.30
2019-05-30T15:38:15.003Z,13.30
2019-05-30T15:40:44.447Z,13.20
2019-05-30T15:43:13.787Z,13.10
2019-05-30T15:45:43.114Z,13.10
2019-05-30T15:48:12.446Z,13.10
2019-05-30T15:50:41.859Z,13.00
2019-05-30T15:53:11.256Z,13.00
2019-05-30T15:58:09.431Z,13.00
2019-05-30T16:00:38.792Z,13.00
2019-05-30T16:03:08.275Z,12.90
2019-05-30T16:05:37.690Z,12.90
2019-05-30T16:08:07.047Z,12.90
2019-05-30T16:10:36.957Z,12.90
2019-05-30T16:13:06.807Z,12.90
2019-05-30T16:15:36.168Z,12.80
2019-05-30T16:18:05.714Z,12.90
2019-05-30T16:20:35.056Z,12.90
2019-05-30T16:23:04.461Z,12.90
2019-05-30T16:25:33.863Z,12.90
2019-05-30T16:28:03.201Z,12.80
2019-05-30T16:30:32.530Z,12.80
2019-05-30T16:33:01.852Z,12.80
2019-05-30T16:35:31.183Z,12.80
2019-05-30T16:38:00.572Z,12.70
2019-05-30T16:40:29.923Z,12.70
2019-05-30T16:42:59.252Z,12.70
2019-05-30T16:45:28.571Z,12.70
2019-05-30T16:47:57.912Z,12.60
2019-05-30T16:50:27.382Z,12.50
2019-05-30T16:52:56.739Z,12.50
2019-05-30T16:55:27.527Z,12.50
2019-05-30T16:57:57.132Z,12.40
2019-05-30T17:00:26.720Z,12.50
2019-05-30T17:02:56.113Z,12.50
2019-05-30T17:05:25.452Z,12.50
2019-05-30T17:07:54.808Z,12.50
2019-05-30T17:10:32.261Z,12.50
2019-05-30T17:12:55.592Z,12.50
2019-05-30T17:15:26.043Z,12.50
2019-05-30T17:17:55.618Z,12.50
2019-05-30T17:20:24.970Z,12.50
2019-05-30T17:22:54.306Z,12.40
2019-05-30T17:25:25.087Z,12.40
2019-05-30T17:27:55.077Z,12.40
2019-05-30T17:30:25.728Z,12.40
2019-05-30T17:32:55.263Z,12.40
2019-05-30T17:35:24.686Z,12.40
2019-05-30T17:37:54.111Z,12.40
2019-05-30T17:40:39.361Z,12.40
2019-05-30T17:42:54.507Z,12.40
2019-05-30T17:45:25.206Z,12.40
2019-05-30T17:48:02.577Z,12.40
2019-05-30T17:50:25.888Z,12.40
2019-05-30T17:52:55.308Z,12.40
2019-05-30T17:55:25.921Z,12.40
2019-05-30T17:57:55.455Z,12.40
2019-05-30T18:00:26.447Z,12.40
2019-05-30T18:02:55.913Z,12.40
2019-05-30T18:05:26.748Z,12.40
2019-05-30T18:07:56.210Z,12.40
2019-05-30T18:10:26.852Z,12.50
2019-05-30T18:12:56.630Z,12.40
2019-05-30T18:15:28.952Z,12.50
2019-05-30T18:17:57.404Z,12.40
2019-05-30T18:20:27.355Z,12.40
2019-05-30T18:22:57.236Z,12.40
2019-05-30T18:25:27.659Z,12.40
2019-05-30T18:27:57.343Z,12.40
2019-05-30T18:30:39.980Z,12.40
2019-05-30T18:33:09.594Z,12.40
2019-05-30T18:38:07.783Z,12.30
2019-05-30T18:40:38.697Z,12.30
2019-05-30T18:43:08.137Z,12.30
2019-05-30T18:45:42.214Z,12.20
2019-05-30T18:48:12.973Z,12.20
2019-05-30T18:50:42.619Z,12.20
2019-05-30T18:53:12.475Z,12.20
2019-05-30T18:55:41.826Z,12.20
2019-05-30T18:58:11.180Z,12.10
2019-05-30T19:00:40.611Z,12.10
2019-05-30T19:03:10.069Z,12.10
2019-05-30T19:05:39.488Z,12.10
2019-05-30T19:08:08.958Z,12.10
2019-05-30T19:10:38.367Z,12.10
2019-05-30T19:13:07.715Z,12.10
2019-05-30T19:15:37.649Z,12.10
2019-05-30T19:18:09.110Z,12.10
2019-05-30T19:20:38.130Z,12.10
2019-05-30T19:23:07.532Z,12.10
2019-05-30T19:25:37.893Z,12.10
2019-05-30T19:28:07.485Z,12.00
2019-05-30T19:30:37.003Z,12.00
2019-05-30T19:33:06.429Z,12.00
2019-05-30T19:35:35.854Z,12.10
2019-05-30T19:38:05.281Z,12.00
2019-05-30T19:40:35.747Z,12.00
2019-05-30T19:43:05.414Z,12.10
2019-05-30T19:45:36.016Z,12.10
2019-05-30T19:48:05.567Z,12.10
2019-05-30T19:50:34.931Z,12.00
2019-05-30T19:53:04.458Z,12.00
2019-05-30T19:55:35.305Z,12.00
2019-05-30T19:58:06.387Z,12.00
2019-05-30T20:00:55.589Z,11.90
2019-05-30T20:03:07.006Z,11.90
2019-05-30T20:05:36.652Z,11.90
2019-05-30T20:08:06.154Z,11.90
2019-05-30T20:10:37.111Z,11.90
2019-05-30T20:13:06.831Z,11.90
2019-05-30T20:15:37.423Z,11.90
2019-05-30T20:18:07.254Z,11.90
2019-05-30T20:20:51.209Z,11.90
2019-05-30T20:23:07.675Z,11.90
2019-05-30T20:25:40.793Z,11.90
2019-05-30T20:28:08.183Z,11.90
2019-05-30T20:30:37.526Z,11.90
2019-05-30T20:33:07.196Z,11.90
2019-05-30T20:35:38.504Z,11.90
2019-05-30T20:38:07.659Z,11.80
2019-05-30T20:40:37.022Z,11.90
2019-05-30T20:43:06.432Z,11.90
2019-05-30T20:45:39.520Z,11.90
2019-05-30T20:48:07.123Z,11.90
2019-05-30T20:50:37.082Z,11.90
2019-05-30T20:53:06.636Z,12.00
2019-05-30T20:55:36.405Z,12.00
2019-05-30T20:58:06.103Z,11.90
2019-05-30T21:00:40.060Z,12.00
2019-05-30T21:03:09.743Z,11.90
2019-05-30T21:05:40.266Z,11.90
2019-05-30T21:08:09.634Z,11.90
2019-05-30T21:10:41.274Z,11.90
2019-05-30T21:13:10.894Z,11.90
2019-05-30T21:15:41.759Z,11.90
2019-05-30T21:18:11.258Z,11.90
2019-05-30T21:20:40.594Z,11.90
2019-05-30T21:23:10.031Z,11.90
2019-05-30T21:25:39.371Z,11.90
2019-05-30T21:28:08.706Z,11.90
2019-05-30T21:30:38.887Z,12.00
2019-05-30T21:33:08.930Z,11.90
2019-05-30T21:35:39.597Z,11.90
2019-05-30T21:38:09.143Z,12.00
2019-05-30T21:40:38.487Z,12.00
2019-05-30T21:43:07.828Z,12.00
2019-05-30T21:45:38.408Z,12.00
2019-05-30T21:48:08.114Z,12.00
2019-05-30T21:50:37.454Z,12.10
2019-05-30T21:53:06.790Z,12.10
2019-05-30T21:55:36.134Z,12.10
2019-05-30T21:58:05.467Z,12.20
2019-05-30T22:01:36.987Z,12.10
2019-05-30T22:04:07.325Z,12.10
2019-05-30T22:06:36.983Z,12.20
2019-05-30T22:09:12.863Z,12.20
2019-05-30T22:11:43.497Z,12.20
2019-05-30T22:14:13.031Z,12.20
2019-05-30T22:16:43.846Z,12.10
2019-05-30T22:19:13.502Z,12.20
2019-05-30T22:21:44.170Z,12.10
2019-05-30T22:24:13.603Z,12.10
2019-05-30T22:26:44.199Z,12.00
2019-05-30T22:29:13.850Z,12.00
2019-05-30T22:31:44.533Z,11.90
2019-05-30T22:34:14.148Z,11.90
2019-05-30T22:36:44.582Z,11.90
2019-05-30T22:39:13.967Z,11.80
2019-05-30T22:41:43.864Z,11.80
2019-05-30T22:44:13.324Z,11.80
2019-05-30T22:46:44.015Z,11.80
2019-05-30T22:49:13.585Z,11.70
2019-05-30T22:51:42.919Z,11.70
2019-05-30T22:54:12.255Z,11.70
2019-05-30T22:56:41.590Z,11.70
2019-05-30T22:59:11.008Z,11.70
2019-05-30T23:01:40.355Z,11.80
2019-05-30T23:04:09.767Z,11.80
2019-05-30T23:06:39.117Z,11.80
2019-05-30T23:09:09.343Z,11.90
2019-05-30T23:11:38.682Z,11.90
2019-05-30T23:14:08.079Z,11.90
2019-05-30T23:16:37.491Z,12.00
2019-05-30T23:19:06.915Z,12.00
2019-05-30T23:21:36.250Z,12.00
2019-05-30T23:24:05.607Z,12.00
2019-05-30T23:26:34.954Z,12.00
2019-05-30T23:29:04.335Z,12.00
2019-05-30T23:31:34.483Z,12.00
2019-05-30T23:34:03.899Z,11.90
2019-05-30T23:36:33.238Z,12.00
2019-05-30T23:39:02.583Z,12.00
2019-05-30T23:41:32.002Z,12.00
2019-05-30T23:44:10.556Z,12.00
2019-05-30T23:46:32.475Z,12.00
2019-05-30T23:49:01.822Z,12.00
2019-05-30T23:51:31.158Z,12.00
2019-05-30T23:54:00.635Z,12.00
2019-05-30T23:56:30.235Z,12.00
2019-05-30T23:59:01.044Z,12.00
