createdAt,value
2022-10-12T00:06:25.005Z,6.10
2022-10-12T00:13:25.114Z,6.00
2022-10-12T00:20:25.706Z,6.00
2022-10-12T00:27:26.214Z,5.90
2022-10-12T00:34:26.689Z,5.90
2022-10-12T00:41:30.912Z,5.80
2022-10-12T00:48:31.802Z,5.80
2022-10-12T00:55:40.033Z,5.80
2022-10-12T01:02:43.533Z,5.80
2022-10-12T01:09:43.985Z,5.80
2022-10-12T01:16:58.023Z,5.70
2022-10-12T01:24:48.100Z,5.70
2022-10-12T01:32:07.388Z,5.60
2022-10-12T01:39:30.960Z,5.50
2022-10-12T01:46:31.585Z,5.40
2022-10-12T01:53:56.244Z,5.30
2022-10-12T02:01:21.137Z,5.20
2022-10-12T02:08:37.917Z,5.20
2022-10-12T02:15:40.327Z,5.20
2022-10-12T02:22:43.657Z,5.30
2022-10-12T02:29:46.609Z,5.30
2022-10-12T02:37:09.413Z,5.20
2022-10-12T02:44:13.756Z,5.20
2022-10-12T02:51:14.608Z,5.20
2022-10-12T02:58:14.778Z,5.10
2022-10-12T03:05:15.658Z,5.10
2022-10-12T03:12:16.304Z,5.10
2022-10-12T03:19:16.903Z,5.00
2022-10-12T03:26:17.354Z,5.00
2022-10-12T03:33:18.005Z,5.00
2022-10-12T03:40:18.428Z,4.90
2022-10-12T03:47:18.922Z,4.90
2022-10-12T03:54:19.324Z,4.70
2022-10-12T04:01:20.123Z,4.60
2022-10-12T04:08:20.847Z,4.60
2022-10-12T04:22:24.718Z,4.50
2022-10-12T04:29:25.133Z,4.50
2022-10-12T04:36:26.760Z,4.50
2022-10-12T04:43:27.200Z,4.50
2022-10-12T04:50:30.174Z,4.50
2022-10-12T04:57:30.513Z,4.60
2022-10-12T05:04:30.885Z,4.60
2022-10-12T05:11:31.511Z,4.60
2022-10-12T05:18:32.146Z,4.60
2022-10-12T05:25:32.734Z,4.60
2022-10-12T05:32:33.811Z,4.70
2022-10-12T05:39:34.271Z,4.60
2022-10-12T05:46:34.866Z,4.60
2022-10-12T05:53:35.392Z,4.50
2022-10-12T06:00:35.918Z,4.60
2022-10-12T06:07:36.395Z,4.60
2022-10-12T06:14:37.186Z,4.60
2022-10-12T06:21:38.264Z,4.70
2022-10-12T06:28:38.659Z,4.70
2022-10-12T06:35:38.975Z,4.60
2022-10-12T06:42:40.151Z,4.60
2022-10-12T06:49:40.791Z,4.60
2022-10-12T06:56:41.335Z,4.60
2022-10-12T07:03:41.742Z,4.70
2022-10-12T07:10:42.366Z,4.70
2022-10-12T07:17:42.777Z,4.80
2022-10-12T07:24:43.431Z,5.00
2022-10-12T07:31:46.420Z,5.20
2022-10-12T07:38:49.421Z,5.40
2022-10-12T07:45:50.023Z,5.70
2022-10-12T07:52:50.208Z,6.00
2022-10-12T07:59:50.517Z,6.30
2022-10-12T08:06:50.937Z,6.60
2022-10-12T08:13:51.489Z,7.00
2022-10-12T08:20:52.114Z,7.40
2022-10-12T08:27:52.541Z,7.80
2022-10-12T08:34:52.995Z,8.10
2022-10-12T08:42:51.220Z,8.40
2022-10-12T08:49:51.875Z,8.80
2022-10-12T08:56:54.225Z,9.10
2022-10-12T09:04:13.837Z,9.30
2022-10-12T09:11:40.890Z,9.60
2022-10-12T09:18:46.460Z,9.70
2022-10-12T09:25:47.556Z,9.90
2022-10-12T09:33:12.828Z,10.20
2022-10-12T09:40:26.817Z,10.60
2022-10-12T09:47:32.213Z,10.90
2022-10-12T09:54:33.649Z,11.10
2022-10-12T10:01:36.880Z,11.20
2022-10-12T10:08:45.266Z,11.30
2022-10-12T10:15:51.369Z,11.60
2022-10-12T10:22:51.755Z,11.70
2022-10-12T10:30:04.735Z,11.90
2022-10-12T10:37:22.155Z,12.10
2022-10-12T10:44:31.943Z,12.40
2022-10-12T10:51:50.254Z,12.70
2022-10-12T10:58:59.947Z,12.90
2022-10-12T11:06:15.933Z,13.10
2022-10-12T11:13:22.468Z,13.40
2022-10-12T11:20:58.042Z,13.60
2022-10-12T11:27:58.420Z,13.80
2022-10-12T11:35:03.210Z,13.90
2022-10-12T11:42:21.504Z,14.20
2022-10-12T11:49:25.909Z,14.40
2022-10-12T11:56:39.734Z,14.70
2022-10-12T12:03:46.720Z,15.00
2022-10-12T12:10:53.819Z,15.20
2022-10-12T12:18:13.986Z,15.40
2022-10-12T12:25:22.281Z,15.60
2022-10-12T12:32:23.294Z,15.70
2022-10-12T12:39:35.338Z,15.70
2022-10-12T12:46:54.361Z,15.90
2022-10-12T12:54:02.496Z,16.00
2022-10-12T13:01:34.195Z,16.00
2022-10-12T13:08:49.848Z,16.20
2022-10-12T13:16:11.843Z,16.40
2022-10-12T13:23:23.153Z,16.60
2022-10-12T13:30:51.624Z,16.70
2022-10-12T13:38:06.245Z,17.10
2022-10-12T13:45:08.376Z,17.80
2022-10-12T13:52:14.229Z,18.70
2022-10-12T13:59:21.551Z,19.30
2022-10-12T14:06:34.069Z,20.20
2022-10-12T14:13:35.308Z,21.30
2022-10-12T14:20:38.886Z,22.20
2022-10-12T14:27:40.296Z,22.10
2022-10-12T14:34:47.937Z,22.10
2022-10-12T14:41:48.445Z,21.40
2022-10-12T14:48:51.000Z,21.20
2022-10-12T14:55:54.518Z,21.80
2022-10-12T15:02:56.491Z,22.40
2022-10-12T15:09:56.903Z,22.10
2022-10-12T15:16:57.829Z,21.50
2022-10-12T15:23:58.158Z,22.60
2022-10-12T15:31:17.114Z,21.50
2022-10-12T15:38:18.511Z,21.10
2022-10-12T15:45:25.627Z,19.80
2022-10-12T15:52:25.654Z,18.80
2022-10-12T15:59:26.309Z,18.10
2022-10-12T16:06:26.733Z,17.60
2022-10-12T16:13:27.158Z,17.30
2022-10-12T16:20:29.468Z,17.00
2022-10-12T16:27:31.271Z,16.70
2022-10-12T16:34:31.797Z,16.50
2022-10-12T16:41:34.075Z,16.20
2022-10-12T16:48:35.388Z,16.00
2022-10-12T16:55:38.781Z,15.90
2022-10-12T17:02:39.276Z,15.70
2022-10-12T17:09:39.416Z,15.50
2022-10-12T17:16:48.677Z,15.30
2022-10-12T17:23:49.026Z,15.10
2022-10-12T17:30:49.733Z,14.80
2022-10-12T17:37:50.250Z,14.50
2022-10-12T17:44:50.824Z,14.10
2022-10-12T17:51:51.187Z,14.00
2022-10-12T17:59:00.229Z,13.80
2022-10-12T18:06:08.500Z,13.60
2022-10-12T18:13:09.096Z,13.40
2022-10-12T18:20:09.968Z,13.20
2022-10-12T18:27:10.374Z,13.00
2022-10-12T18:34:11.058Z,12.90
2022-10-12T18:41:14.186Z,12.80
2022-10-12T18:48:15.017Z,12.70
2022-10-12T18:55:15.187Z,12.40
2022-10-12T19:02:17.434Z,12.40
2022-10-12T19:09:17.990Z,12.30
2022-10-12T19:16:18.513Z,12.30
2022-10-12T19:23:18.892Z,12.10
2022-10-12T19:30:19.356Z,12.00
2022-10-12T19:37:19.913Z,11.80
2022-10-12T19:44:20.771Z,11.60
2022-10-12T19:51:22.999Z,11.50
2022-10-12T19:58:23.145Z,11.40
2022-10-12T20:05:23.485Z,11.30
2022-10-12T20:12:25.486Z,11.20
2022-10-12T20:19:25.929Z,11.10
2022-10-12T20:26:26.655Z,11.00
2022-10-12T20:33:26.964Z,10.90
2022-10-12T20:40:29.878Z,10.80
2022-10-12T20:47:30.937Z,10.70
2022-10-12T20:54:38.005Z,10.60
2022-10-12T21:01:40.968Z,10.60
2022-10-12T21:08:41.703Z,10.50
2022-10-12T21:15:55.380Z,10.50
2022-10-12T21:22:55.535Z,10.50
2022-10-12T21:29:55.888Z,10.40
2022-10-12T21:36:56.772Z,10.30
2022-10-12T21:43:57.853Z,10.20
2022-10-12T21:50:59.137Z,10.20
2022-10-12T21:57:59.711Z,10.20
2022-10-12T22:05:00.309Z,10.10
2022-10-12T22:12:00.815Z,10.00
2022-10-12T22:19:04.013Z,9.90
2022-10-12T22:26:12.000Z,9.90
2022-10-12T22:33:18.563Z,9.80
2022-10-12T22:40:18.988Z,9.80
2022-10-12T22:47:19.619Z,9.80
2022-10-12T22:54:20.363Z,9.70
2022-10-12T23:01:21.244Z,9.70
2022-10-12T23:08:21.850Z,9.70
2022-10-12T23:15:22.546Z,9.70
2022-10-12T23:22:24.249Z,9.70
2022-10-12T23:29:24.833Z,9.70
2022-10-12T23:36:25.797Z,9.70
2022-10-12T23:43:26.960Z,9.70
2022-10-12T23:50:28.481Z,9.70
2022-10-12T23:57:46.163Z,9.70
