createdAt,value
2022-09-06T00:00:11.262Z,25.00
2022-09-06T00:04:04.104Z,24.90
2022-09-06T00:07:38.808Z,24.90
2022-09-06T00:38:45.216Z,24.60
2022-09-06T00:41:40.262Z,24.60
2022-09-06T01:02:43.181Z,24.40
2022-09-06T01:05:12.934Z,24.30
2022-09-06T01:08:06.156Z,24.30
2022-09-06T01:10:52.217Z,24.40
2022-09-06T01:13:34.410Z,24.30
2022-09-06T01:16:12.494Z,24.40
2022-09-06T01:19:08.892Z,24.40
2022-09-06T01:21:46.572Z,24.40
2022-09-06T01:24:43.822Z,24.30
2022-09-06T01:27:43.206Z,24.40
2022-09-06T01:30:13.927Z,24.30
2022-09-06T01:32:52.082Z,24.40
2022-09-06T01:35:29.694Z,24.30
2022-09-06T01:37:59.216Z,24.20
2022-09-06T01:40:28.656Z,24.30
2022-09-06T01:42:59.439Z,24.20
2022-09-06T01:45:39.602Z,24.20
2022-09-06T01:48:14.404Z,24.20
2022-09-06T01:50:58.334Z,24.20
2022-09-06T01:53:55.954Z,24.20
2022-09-06T01:56:37.330Z,24.10
2022-09-06T01:59:28.206Z,24.10
2022-09-06T02:02:03.986Z,24.10
2022-09-06T02:04:41.515Z,24.10
2022-09-06T02:07:16.678Z,24.10
2022-09-06T02:09:50.036Z,24.10
2022-09-06T02:12:20.433Z,24.00
2022-09-06T02:14:53.618Z,24.10
2022-09-06T02:17:25.835Z,24.00
2022-09-06T02:19:58.108Z,23.90
2022-09-06T02:22:31.615Z,24.00
2022-09-06T02:25:01.475Z,23.90
2022-09-06T02:27:31.219Z,23.90
2022-09-06T02:30:02.924Z,24.00
2022-09-06T02:32:34.835Z,23.90
2022-09-06T02:35:09.455Z,23.90
2022-09-06T02:37:37.914Z,23.90
2022-09-06T02:40:07.111Z,23.90
2022-09-06T02:42:35.569Z,23.90
2022-09-06T02:45:05.999Z,24.00
2022-09-06T02:47:34.478Z,23.90
2022-09-06T02:50:02.876Z,23.80
2022-09-06T02:52:32.045Z,23.90
2022-09-06T02:55:00.322Z,23.90
2022-09-06T02:57:28.976Z,23.90
2022-09-06T02:59:57.591Z,23.80
2022-09-06T03:02:27.388Z,23.90
2022-09-06T03:04:56.008Z,23.80
2022-09-06T03:07:24.358Z,23.80
2022-09-06T03:09:52.890Z,23.70
2022-09-06T03:12:21.181Z,23.70
2022-09-06T03:14:54.295Z,23.80
2022-09-06T03:17:23.519Z,23.70
2022-09-06T03:19:53.552Z,23.70
2022-09-06T03:22:21.972Z,23.60
2022-09-06T03:24:50.529Z,23.70
2022-09-06T03:27:18.935Z,23.60
2022-09-06T03:29:47.849Z,23.70
2022-09-06T03:32:16.208Z,23.70
2022-09-06T03:34:46.858Z,23.70
2022-09-06T03:37:17.043Z,23.60
2022-09-06T03:39:46.039Z,23.50
2022-09-06T03:42:14.725Z,23.60
2022-09-06T03:44:43.263Z,23.60
2022-09-06T03:47:12.235Z,23.50
2022-09-06T03:49:40.756Z,23.60
2022-09-06T03:52:09.308Z,23.60
2022-09-06T03:54:39.152Z,23.50
2022-09-06T03:57:08.069Z,23.50
2022-09-06T03:59:36.765Z,23.40
2022-09-06T04:02:06.485Z,23.30
2022-09-06T04:04:34.924Z,23.40
2022-09-06T04:07:03.772Z,23.40
2022-09-06T04:09:32.269Z,23.40
2022-09-06T04:12:02.156Z,23.30
2022-09-06T04:14:30.813Z,23.30
2022-09-06T04:16:59.899Z,23.30
2022-09-06T04:19:28.330Z,23.20
2022-09-06T04:21:56.970Z,23.20
2022-09-06T04:24:25.568Z,23.20
2022-09-06T04:26:53.959Z,23.30
2022-09-06T04:29:24.766Z,23.20
2022-09-06T04:31:53.408Z,23.20
2022-09-06T04:34:22.078Z,23.20
2022-09-06T04:36:50.582Z,23.30
2022-09-06T04:39:19.138Z,23.30
2022-09-06T04:41:47.586Z,23.20
2022-09-06T04:44:16.352Z,23.30
2022-09-06T04:46:46.181Z,23.20
2022-09-06T04:49:14.719Z,23.30
2022-09-06T04:51:43.495Z,23.20
2022-09-06T04:54:13.032Z,23.20
2022-09-06T04:56:41.523Z,23.30
2022-09-06T04:59:10.111Z,23.20
2022-09-06T05:01:38.415Z,23.30
2022-09-06T05:04:08.271Z,23.30
2022-09-06T05:06:37.316Z,23.20
2022-09-06T05:09:06.120Z,23.20
2022-09-06T05:11:34.968Z,23.30
2022-09-06T05:14:03.920Z,23.20
2022-09-06T05:16:32.706Z,23.10
2022-09-06T05:19:01.494Z,23.20
2022-09-06T05:21:31.398Z,23.20
2022-09-06T05:24:00.069Z,23.20
2022-09-06T05:26:28.772Z,23.20
2022-09-06T05:28:57.934Z,23.20
2022-09-06T05:31:28.872Z,23.20
2022-09-06T05:33:58.776Z,23.30
2022-09-06T05:36:28.407Z,23.20
2022-09-06T05:38:59.439Z,23.20
2022-09-06T05:41:28.747Z,23.20
2022-09-06T05:43:57.966Z,23.30
2022-09-06T05:46:26.532Z,23.30
2022-09-06T05:48:56.014Z,23.20
2022-09-06T05:51:24.477Z,23.20
2022-09-06T05:53:52.801Z,23.30
2022-09-06T05:56:22.567Z,23.30
2022-09-06T05:58:50.975Z,23.30
2022-09-06T06:01:20.657Z,23.30
2022-09-06T06:03:54.216Z,23.30
2022-09-06T06:06:23.069Z,23.30
2022-09-06T06:08:51.695Z,23.30
2022-09-06T06:11:20.740Z,23.30
2022-09-06T06:13:50.863Z,23.30
2022-09-06T06:16:21.213Z,23.40
2022-09-06T06:18:52.181Z,23.40
2022-09-06T06:21:23.450Z,23.40
2022-09-06T06:23:53.770Z,23.40
2022-09-06T06:26:22.666Z,23.50
2022-09-06T06:28:53.302Z,23.50
2022-09-06T06:31:22.791Z,23.60
2022-09-06T06:33:52.036Z,23.50
2022-09-06T06:36:22.729Z,23.50
2022-09-06T06:38:54.034Z,23.50
2022-09-06T06:41:25.066Z,23.60
2022-09-06T06:43:55.346Z,23.50
2022-09-06T06:46:25.681Z,23.60
2022-09-06T06:48:55.499Z,23.70
2022-09-06T06:51:25.460Z,23.70
2022-09-06T06:53:54.085Z,23.70
2022-09-06T06:56:24.936Z,23.80
2022-09-06T06:58:55.888Z,23.80
2022-09-06T07:01:26.286Z,23.90
2022-09-06T07:03:55.359Z,24.00
2022-09-06T07:09:12.696Z,24.10
2022-09-06T07:11:41.383Z,24.20
2022-09-06T07:14:10.958Z,24.20
2022-09-06T07:16:39.417Z,24.30
2022-09-06T07:19:07.942Z,24.30
2022-09-06T07:24:10.101Z,24.50
2022-09-06T07:26:40.388Z,24.70
2022-09-06T07:29:10.401Z,24.80
2022-09-06T07:34:28.505Z,24.90
2022-09-06T07:36:59.592Z,25.00
2022-09-06T07:39:27.910Z,25.10
2022-09-06T07:41:56.543Z,25.10
2022-09-06T07:44:26.371Z,25.10
2022-09-06T07:46:55.306Z,25.10
2022-09-06T07:49:23.718Z,25.40
2022-09-06T07:51:51.975Z,25.50
2022-09-06T07:54:30.573Z,25.60
2022-09-06T07:57:00.291Z,25.90
2022-09-06T07:59:29.908Z,25.90
2022-09-06T08:01:58.187Z,26.10
2022-09-06T08:04:30.363Z,26.00
2022-09-06T08:09:47.247Z,26.10
2022-09-06T08:12:15.494Z,26.10
2022-09-06T08:14:45.296Z,26.00
2022-09-06T08:17:13.744Z,26.20
2022-09-06T08:19:42.243Z,26.10
2022-09-06T08:22:10.641Z,26.10
2022-09-06T08:24:38.879Z,26.10
2022-09-06T08:27:08.523Z,26.10
2022-09-06T08:29:36.826Z,26.10
2022-09-06T08:32:06.473Z,26.10
2022-09-06T08:34:35.101Z,26.00
2022-09-06T08:37:03.299Z,26.00
2022-09-06T08:39:31.645Z,26.20
2022-09-06T08:42:03.606Z,26.20
2022-09-06T08:47:25.268Z,26.20
2022-09-06T08:49:57.925Z,26.30
2022-09-06T08:53:16.193Z,26.20
2022-09-06T08:55:52.865Z,26.30
2022-09-06T08:58:38.891Z,26.30
2022-09-06T09:01:11.588Z,26.40
2022-09-06T09:03:43.857Z,26.50
2022-09-06T09:06:14.678Z,26.50
2022-09-06T09:08:48.756Z,26.70
2022-09-06T09:11:19.404Z,27.00
2022-09-06T09:13:55.916Z,27.10
2022-09-06T09:16:24.839Z,27.10
2022-09-06T09:18:57.654Z,27.10
2022-09-06T09:21:30.774Z,27.20
2022-09-06T09:24:02.934Z,27.30
2022-09-06T09:26:36.893Z,27.60
2022-09-06T09:29:07.365Z,27.70
2022-09-06T09:31:37.810Z,27.80
2022-09-06T09:34:12.751Z,27.90
2022-09-06T09:36:41.435Z,28.00
2022-09-06T09:39:11.338Z,28.10
2022-09-06T09:41:43.772Z,28.10
2022-09-06T09:44:18.223Z,28.00
2022-09-06T09:46:46.727Z,27.90
2022-09-06T09:49:30.298Z,27.90
2022-09-06T09:52:08.352Z,27.70
2022-09-06T09:54:39.704Z,27.70
2022-09-06T09:57:11.828Z,27.60
2022-09-06T09:59:45.279Z,27.50
2022-09-06T10:02:21.661Z,27.40
2022-09-06T10:04:53.656Z,27.30
2022-09-06T10:07:23.657Z,27.10
2022-09-06T10:09:59.753Z,27.00
2022-09-06T10:12:33.425Z,26.90
2022-09-06T10:15:06.960Z,26.80
2022-09-06T10:17:37.664Z,26.60
2022-09-06T10:20:10.545Z,26.60
2022-09-06T10:22:52.761Z,26.50
2022-09-06T10:25:37.905Z,26.50
2022-09-06T10:28:28.552Z,26.30
2022-09-06T10:31:08.586Z,26.20
2022-09-06T10:33:45.451Z,26.10
2022-09-06T10:36:19.601Z,26.00
2022-09-06T10:38:54.541Z,26.00
2022-09-06T10:41:57.065Z,25.90
2022-09-06T10:44:42.818Z,25.80
2022-09-06T10:47:14.150Z,25.70
2022-09-06T10:49:46.081Z,25.70
2022-09-06T10:52:20.403Z,25.70
2022-09-06T10:55:07.566Z,25.70
2022-09-06T11:00:40.376Z,25.50
2022-09-06T11:03:58.551Z,25.50
2022-09-06T11:06:46.571Z,25.40
2022-09-06T11:09:31.270Z,25.40
2022-09-06T11:12:08.770Z,25.40
2022-09-06T11:14:39.144Z,25.40
2022-09-06T11:17:13.165Z,25.20
2022-09-06T11:19:47.395Z,25.30
2022-09-06T11:22:41.079Z,25.20
2022-09-06T11:25:43.683Z,25.20
2022-09-06T11:28:16.625Z,25.20
2022-09-06T11:30:48.481Z,25.10
2022-09-06T11:33:24.685Z,25.10
2022-09-06T11:35:54.095Z,25.10
2022-09-06T11:38:26.570Z,25.20
2022-09-06T11:41:00.952Z,25.20
2022-09-06T11:43:47.597Z,25.10
2022-09-06T11:46:54.851Z,25.10
2022-09-06T11:49:31.756Z,25.10
2022-09-06T11:52:00.787Z,25.00
2022-09-06T11:54:43.770Z,25.10
2022-09-06T11:57:17.584Z,25.00
2022-09-06T12:00:00.959Z,25.10
2022-09-06T12:02:41.067Z,25.10
2022-09-06T12:05:26.737Z,25.10
2022-09-06T12:08:32.790Z,25.20
2022-09-06T12:11:25.048Z,25.20
2022-09-06T12:14:00.176Z,25.20
2022-09-06T12:17:04.807Z,25.30
2022-09-06T12:19:44.544Z,25.30
2022-09-06T12:22:54.524Z,25.30
2022-09-06T12:25:53.004Z,25.40
2022-09-06T12:28:30.787Z,25.40
2022-09-06T12:31:00.972Z,25.50
2022-09-06T12:33:33.685Z,25.50
2022-09-06T12:36:15.051Z,25.50
2022-09-06T12:38:56.372Z,25.60
2022-09-06T12:41:25.719Z,25.70
2022-09-06T12:43:56.318Z,25.70
2022-09-06T12:46:27.979Z,25.70
2022-09-06T12:49:06.188Z,25.90
2022-09-06T12:51:35.642Z,26.00
2022-09-06T12:54:07.292Z,26.20
2022-09-06T12:56:36.395Z,26.40
2022-09-06T12:59:17.420Z,26.50
2022-09-06T13:01:53.909Z,26.90
2022-09-06T13:04:37.548Z,27.10
2022-09-06T13:07:07.216Z,27.30
2022-09-06T13:09:36.234Z,27.20
2022-09-06T13:12:09.394Z,27.50
2022-09-06T13:14:38.458Z,27.60
2022-09-06T13:17:08.487Z,27.80
2022-09-06T13:19:39.439Z,28.00
2022-09-06T13:22:11.010Z,28.20
2022-09-06T13:24:47.342Z,28.20
2022-09-06T13:27:27.770Z,28.40
2022-09-06T13:29:58.150Z,28.50
2022-09-06T13:32:28.698Z,28.60
2022-09-06T13:35:00.109Z,28.80
2022-09-06T13:37:31.211Z,28.90
2022-09-06T13:40:00.162Z,28.90
2022-09-06T13:42:31.602Z,29.00
2022-09-06T13:45:02.270Z,29.00
2022-09-06T13:47:32.282Z,29.20
2022-09-06T13:50:01.071Z,29.10
2022-09-06T13:52:30.679Z,29.20
2022-09-06T13:54:59.433Z,29.20
2022-09-06T13:57:28.012Z,29.20
2022-09-06T13:59:56.510Z,29.30
2022-09-06T14:02:25.772Z,29.30
2022-09-06T14:04:56.395Z,29.40
2022-09-06T14:07:25.367Z,29.30
2022-09-06T14:09:54.119Z,29.40
2022-09-06T14:12:22.963Z,29.30
2022-09-06T14:14:51.529Z,29.40
2022-09-06T14:17:20.454Z,29.40
2022-09-06T14:19:49.528Z,29.50
2022-09-06T14:22:19.876Z,29.40
2022-09-06T14:24:48.980Z,29.30
2022-09-06T14:27:18.202Z,29.40
2022-09-06T14:29:47.427Z,29.30
2022-09-06T14:32:19.291Z,29.30
2022-09-06T14:34:51.024Z,29.40
2022-09-06T14:37:21.821Z,29.30
2022-09-06T14:39:50.422Z,29.40
2022-09-06T14:42:19.152Z,29.30
2022-09-06T14:44:47.682Z,29.30
2022-09-06T14:47:16.979Z,29.30
2022-09-06T14:49:45.447Z,29.40
2022-09-06T14:52:14.177Z,29.30
2022-09-06T14:54:44.390Z,29.30
2022-09-06T14:57:13.008Z,29.30
2022-09-06T14:59:42.714Z,29.20
2022-09-06T15:02:11.431Z,29.20
2022-09-06T15:04:41.378Z,29.20
2022-09-06T15:07:10.504Z,29.20
2022-09-06T15:09:39.502Z,29.20
2022-09-06T15:12:09.782Z,29.10
2022-09-06T15:14:38.311Z,29.20
2022-09-06T15:17:09.141Z,29.10
2022-09-06T15:19:38.210Z,29.10
2022-09-06T15:22:07.788Z,29.10
2022-09-06T15:24:37.605Z,29.10
2022-09-06T15:27:06.677Z,29.10
2022-09-06T15:29:36.613Z,29.10
2022-09-06T15:32:05.366Z,29.00
2022-09-06T15:34:33.898Z,29.00
2022-09-06T15:37:02.614Z,28.90
2022-09-06T15:39:31.290Z,28.70
2022-09-06T15:42:00.108Z,28.70
2022-09-06T15:44:28.618Z,28.80
2022-09-06T15:46:59.408Z,28.70
2022-09-06T15:49:31.742Z,28.70
2022-09-06T15:52:02.191Z,28.70
2022-09-06T15:54:48.962Z,28.60
2022-09-06T15:57:18.722Z,28.60
2022-09-06T15:59:47.483Z,28.60
2022-09-06T16:02:17.592Z,28.50
2022-09-06T16:04:47.099Z,28.40
2022-09-06T16:07:15.683Z,28.40
2022-09-06T16:09:44.361Z,28.40
2022-09-06T16:12:12.861Z,28.30
2022-09-06T16:14:41.412Z,28.30
2022-09-06T16:17:11.821Z,28.20
2022-09-06T16:19:41.883Z,28.10
2022-09-06T16:22:10.432Z,28.10
2022-09-06T16:24:39.279Z,28.00
2022-09-06T16:27:07.906Z,28.00
2022-09-06T16:29:36.689Z,27.90
2022-09-06T16:32:05.553Z,27.90
2022-09-06T16:34:34.241Z,27.90
2022-09-06T16:37:08.030Z,27.80
2022-09-06T16:39:37.242Z,27.80
2022-09-06T16:42:06.577Z,27.70
2022-09-06T16:44:56.935Z,27.70
2022-09-06T16:47:35.958Z,27.50
2022-09-06T16:50:06.756Z,27.40
2022-09-06T16:52:37.135Z,27.40
2022-09-06T16:55:06.815Z,27.30
2022-09-06T16:57:35.276Z,27.10
2022-09-06T17:00:05.265Z,27.10
2022-09-06T17:02:46.407Z,27.00
2022-09-06T17:05:17.090Z,27.00
2022-09-06T17:07:47.460Z,26.80
2022-09-06T17:10:16.499Z,26.80
2022-09-06T17:12:45.381Z,26.70
2022-09-06T17:15:16.516Z,26.60
2022-09-06T17:17:44.275Z,26.50
2022-09-06T17:20:13.798Z,26.60
2022-09-06T17:22:42.262Z,26.50
2022-09-06T17:25:19.023Z,26.40
2022-09-06T17:27:48.854Z,26.30
2022-09-06T17:30:18.099Z,26.30
2022-09-06T17:32:47.276Z,26.30
2022-09-06T17:35:17.557Z,26.20
2022-09-06T17:37:46.958Z,26.10
2022-09-06T17:40:19.555Z,26.10
2022-09-06T17:42:47.995Z,26.10
2022-09-06T17:45:16.863Z,26.00
2022-09-06T17:47:45.497Z,25.90
2022-09-06T17:50:13.723Z,25.90
2022-09-06T17:52:42.156Z,25.90
2022-09-06T17:55:11.202Z,25.70
2022-09-06T17:57:41.727Z,25.70
2022-09-06T18:00:11.144Z,25.70
2022-09-06T18:02:59.448Z,25.70
2022-09-06T18:05:37.734Z,25.60
2022-09-06T18:08:07.823Z,25.50
2022-09-06T18:10:38.908Z,25.50
2022-09-06T18:13:09.293Z,25.50
2022-09-06T18:15:42.203Z,25.40
2022-09-06T18:18:10.431Z,25.40
2022-09-06T18:20:39.106Z,25.30
2022-09-06T18:23:07.442Z,25.30
2022-09-06T18:25:36.046Z,25.30
2022-09-06T18:28:04.569Z,25.30
2022-09-06T18:30:34.115Z,25.20
2022-09-06T18:33:02.688Z,25.20
2022-09-06T18:35:31.349Z,25.00
2022-09-06T18:37:59.879Z,25.10
2022-09-06T18:40:28.497Z,25.10
2022-09-06T18:42:57.574Z,25.00
2022-09-06T18:45:26.506Z,24.90
2022-09-06T18:47:56.154Z,25.00
2022-09-06T18:50:24.423Z,24.90
2022-09-06T18:52:52.834Z,24.90
2022-09-06T18:55:21.121Z,24.90
2022-09-06T18:57:49.425Z,24.80
2022-09-06T19:00:19.069Z,24.70
2022-09-06T19:02:48.154Z,24.80
2022-09-06T19:05:17.914Z,24.70
2022-09-06T19:07:46.301Z,24.60
2022-09-06T19:10:14.849Z,24.60
2022-09-06T19:12:43.385Z,24.50
2022-09-06T19:15:13.244Z,24.50
2022-09-06T19:17:42.239Z,24.40
2022-09-06T19:20:12.024Z,24.50
2022-09-06T19:22:42.545Z,24.40
2022-09-06T19:25:10.854Z,24.40
2022-09-06T19:27:39.994Z,24.40
2022-09-06T19:30:10.013Z,24.40
2022-09-06T19:32:38.474Z,24.30
2022-09-06T19:35:07.713Z,24.30
2022-09-06T19:37:36.762Z,24.20
2022-09-06T19:40:07.540Z,24.20
2022-09-06T19:42:37.081Z,24.20
2022-09-06T19:45:06.980Z,24.20
2022-09-06T19:47:36.915Z,24.20
2022-09-06T19:50:06.637Z,24.10
2022-09-06T19:52:35.671Z,24.10
2022-09-06T19:55:06.428Z,24.10
2022-09-06T19:57:36.006Z,24.00
2022-09-06T20:00:05.640Z,24.00
2022-09-06T20:02:35.149Z,23.90
2022-09-06T20:05:03.624Z,24.00
2022-09-06T20:07:32.936Z,23.90
2022-09-06T20:10:01.203Z,23.80
2022-09-06T20:12:32.457Z,23.90
2022-09-06T20:15:01.918Z,23.90
2022-09-06T20:17:33.615Z,23.80
2022-09-06T20:20:03.305Z,23.80
2022-09-06T20:22:32.135Z,23.80
2022-09-06T20:25:00.408Z,23.80
2022-09-06T20:27:31.262Z,23.80
2022-09-06T20:29:59.871Z,23.70
2022-09-06T20:32:28.719Z,23.70
2022-09-06T20:34:57.204Z,23.60
2022-09-06T20:37:26.350Z,23.70
2022-09-06T20:39:55.601Z,23.60
2022-09-06T20:42:24.078Z,23.60
2022-09-06T20:44:53.958Z,23.50
2022-09-06T20:47:22.219Z,23.60
2022-09-06T20:49:50.623Z,23.50
2022-09-06T20:52:19.055Z,23.50
2022-09-06T20:54:47.311Z,23.50
2022-09-06T20:57:15.791Z,23.50
2022-09-06T20:59:44.091Z,23.50
2022-09-06T21:02:14.036Z,23.40
2022-09-06T21:04:42.564Z,23.40
2022-09-06T21:07:11.321Z,23.40
2022-09-06T21:09:39.788Z,23.30
2022-09-06T21:12:08.521Z,23.30
2022-09-06T21:14:36.953Z,23.30
2022-09-06T21:17:05.511Z,23.30
2022-09-06T21:19:36.459Z,23.30
2022-09-06T21:22:04.932Z,23.30
2022-09-06T21:24:33.904Z,23.20
2022-09-06T21:27:03.458Z,23.10
2022-09-06T21:29:31.858Z,23.20
2022-09-06T21:32:00.371Z,23.20
2022-09-06T21:34:29.147Z,23.10
2022-09-06T21:36:58.978Z,23.10
2022-09-06T21:39:27.495Z,23.10
2022-09-06T21:41:55.818Z,23.10
2022-09-06T21:44:26.109Z,23.10
2022-09-06T21:46:55.105Z,23.10
2022-09-06T21:49:23.767Z,23.00
2022-09-06T21:51:53.801Z,23.00
2022-09-06T21:54:23.950Z,23.00
2022-09-06T21:56:52.503Z,23.00
2022-09-06T21:59:21.250Z,23.00
2022-09-06T22:01:49.812Z,22.90
2022-09-06T22:04:19.450Z,22.90
2022-09-06T22:06:48.591Z,23.00
2022-09-06T22:09:17.002Z,22.80
2022-09-06T22:11:46.819Z,22.90
2022-09-06T22:14:16.234Z,22.90
2022-09-06T22:16:44.877Z,22.80
2022-09-06T22:19:13.441Z,22.80
2022-09-06T22:21:41.904Z,22.80
2022-09-06T22:24:11.967Z,22.80
2022-09-06T22:26:41.570Z,22.80
2022-09-06T22:29:13.736Z,22.80
2022-09-06T22:31:42.532Z,22.70
2022-09-06T22:34:11.598Z,22.70
2022-09-06T22:36:40.541Z,22.80
2022-09-06T22:39:09.562Z,22.70
2022-09-06T22:41:38.036Z,22.80
2022-09-06T22:44:06.849Z,22.70
2022-09-06T22:46:38.406Z,22.70
2022-09-06T22:49:08.186Z,22.60
2022-09-06T22:51:36.637Z,22.70
2022-09-06T22:54:05.540Z,22.60
2022-09-06T22:56:35.681Z,22.60
2022-09-06T22:59:04.625Z,22.70
2022-09-06T23:01:39.206Z,22.60
2022-09-06T23:04:08.123Z,22.50
2022-09-06T23:06:37.832Z,22.60
2022-09-06T23:09:07.439Z,22.50
2022-09-06T23:11:35.985Z,22.50
2022-09-06T23:14:04.998Z,22.60
2022-09-06T23:16:34.170Z,22.50
2022-09-06T23:19:03.913Z,22.50
2022-09-06T23:21:32.553Z,22.40
2022-09-06T23:24:01.031Z,22.50
2022-09-06T23:26:31.380Z,22.50
2022-09-06T23:29:00.164Z,22.40
2022-09-06T23:31:31.609Z,22.40
2022-09-06T23:34:01.745Z,22.40
2022-09-06T23:36:32.322Z,22.40
2022-09-06T23:39:01.960Z,22.40
2022-09-06T23:41:30.719Z,22.40
2022-09-06T23:43:59.084Z,22.30
2022-09-06T23:46:27.686Z,22.40
2022-09-06T23:48:56.555Z,22.30
2022-09-06T23:51:25.163Z,22.20
2022-09-06T23:53:55.056Z,22.20
2022-09-06T23:56:23.391Z,22.30
2022-09-06T23:58:51.901Z,22.20
