createdAt,value
2019-02-21T00:00:41.344Z,14.40
2019-02-21T00:01:41.353Z,14.50
2019-02-21T00:02:41.321Z,14.30
2019-02-21T00:03:41.307Z,14.80
2019-02-21T00:04:41.295Z,13.90
2019-02-21T00:05:41.285Z,14.30
2019-02-21T00:06:41.295Z,14.40
2019-02-21T00:07:41.269Z,14.00
2019-02-21T00:08:41.253Z,14.10
2019-02-21T00:09:41.246Z,14.10
2019-02-21T00:10:41.231Z,13.70
2019-02-21T00:11:41.243Z,13.90
2019-02-21T00:12:41.211Z,15.20
2019-02-21T00:13:41.200Z,13.90
2019-02-21T00:14:41.191Z,14.50
2019-02-21T00:15:41.175Z,13.90
2019-02-21T00:16:41.197Z,13.90
2019-02-21T00:17:41.154Z,14.30
2019-02-21T00:18:41.146Z,14.90
2019-02-21T00:19:41.133Z,14.40
2019-02-21T00:20:41.123Z,13.80
2019-02-21T00:21:41.110Z,14.40
2019-02-21T00:22:42.822Z,14.70
2019-02-21T00:23:41.088Z,15.10
2019-02-21T00:24:41.079Z,15.00
2019-02-21T00:25:41.132Z,14.80
2019-02-21T00:26:41.060Z,15.70
2019-02-21T00:27:41.068Z,15.40
2019-02-21T00:28:41.035Z,14.50
2019-02-21T00:29:41.054Z,14.80
2019-02-21T00:30:41.027Z,14.80
2019-02-21T00:31:41.002Z,15.20
2019-02-21T00:32:42.823Z,15.10
2019-02-21T00:33:40.978Z,15.00
2019-02-21T00:34:40.969Z,14.50
2019-02-21T00:35:40.959Z,14.30
2019-02-21T00:36:40.960Z,14.70
2019-02-21T00:37:40.956Z,14.40
2019-02-21T00:38:40.930Z,14.00
2019-02-21T00:39:40.917Z,14.60
2019-02-21T00:40:40.903Z,13.90
2019-02-21T00:41:40.891Z,14.00
2019-02-21T00:42:40.902Z,14.90
2019-02-21T00:43:40.871Z,14.50
2019-02-21T00:44:40.859Z,14.40
2019-02-21T00:45:40.849Z,15.30
2019-02-21T00:46:40.836Z,16.10
2019-02-21T00:47:40.845Z,15.10
2019-02-21T00:48:40.815Z,14.30
2019-02-21T00:49:40.804Z,15.10
2019-02-21T00:50:40.793Z,15.10
2019-02-21T00:51:40.785Z,15.20
2019-02-21T00:52:40.793Z,15.30
2019-02-21T00:53:40.761Z,16.00
2019-02-21T00:54:40.750Z,16.20
2019-02-21T00:55:40.740Z,16.30
2019-02-21T00:56:40.727Z,16.80
2019-02-21T00:57:40.741Z,17.20
2019-02-21T00:58:40.706Z,17.40
2019-02-21T00:59:40.698Z,17.70
2019-02-21T01:00:46.496Z,17.10
2019-02-21T01:01:41.673Z,16.30
2019-02-21T01:02:40.662Z,15.90
2019-02-21T01:03:40.673Z,16.70
2019-02-21T01:04:40.639Z,15.40
2019-02-21T01:05:40.628Z,15.20
2019-02-21T01:06:40.636Z,14.70
2019-02-21T01:07:40.607Z,15.10
2019-02-21T01:08:40.618Z,15.10
2019-02-21T01:09:40.586Z,15.60
2019-02-21T01:10:40.585Z,15.40
2019-02-21T01:11:40.569Z,14.20
2019-02-21T01:12:40.554Z,14.90
2019-02-21T01:13:40.564Z,15.40
2019-02-21T01:14:40.532Z,15.50
2019-02-21T01:15:40.525Z,15.10
2019-02-21T01:16:40.516Z,15.20
2019-02-21T01:17:40.571Z,13.80
2019-02-21T01:18:40.514Z,13.70
2019-02-21T01:19:40.480Z,14.10
2019-02-21T01:20:40.469Z,14.50
2019-02-21T01:21:40.474Z,14.60
2019-02-21T01:22:40.443Z,15.30
2019-02-21T01:23:40.463Z,14.30
2019-02-21T01:24:40.465Z,14.50
2019-02-21T01:25:40.427Z,14.20
2019-02-21T01:26:40.400Z,14.10
2019-02-21T01:27:40.414Z,14.00
2019-02-21T01:28:40.393Z,13.70
2019-02-21T01:29:41.364Z,14.20
2019-02-21T01:30:40.394Z,13.80
2019-02-21T01:31:40.396Z,14.20
2019-02-21T01:32:40.350Z,13.90
2019-02-21T01:33:40.361Z,13.40
2019-02-21T01:34:40.399Z,14.20
2019-02-21T01:35:40.302Z,14.50
2019-02-21T01:36:40.296Z,14.50
2019-02-21T01:37:40.293Z,14.50
2019-02-21T01:38:40.352Z,14.60
2019-02-21T01:39:40.261Z,14.20
2019-02-21T01:40:40.282Z,14.40
2019-02-21T01:41:40.237Z,13.80
2019-02-21T01:42:40.243Z,13.80
2019-02-21T01:43:40.245Z,13.60
2019-02-21T01:44:40.302Z,13.90
2019-02-21T01:45:40.199Z,15.40
2019-02-21T01:46:40.223Z,15.10
2019-02-21T01:47:40.171Z,14.20
2019-02-21T01:48:40.246Z,13.70
2019-02-21T01:49:40.234Z,13.60
2019-02-21T01:50:40.195Z,14.50
2019-02-21T01:51:40.216Z,14.10
2019-02-21T01:52:40.118Z,14.20
2019-02-21T01:53:40.141Z,14.50
2019-02-21T01:54:40.147Z,13.90
2019-02-21T01:55:40.162Z,14.00
2019-02-21T01:56:40.131Z,14.80
2019-02-21T01:57:40.192Z,15.30
2019-02-21T01:58:40.119Z,14.60
2019-02-21T01:59:40.088Z,15.10
2019-02-21T02:00:40.136Z,15.30
2019-02-21T02:01:40.076Z,15.70
2019-02-21T02:02:40.084Z,15.50
2019-02-21T02:03:40.075Z,15.90
2019-02-21T02:04:40.011Z,15.20
2019-02-21T02:05:40.249Z,14.70
2019-02-21T02:06:40.063Z,16.00
2019-02-21T02:07:40.095Z,16.50
2019-02-21T02:08:39.993Z,15.40
2019-02-21T02:09:39.968Z,16.30
2019-02-21T02:10:42.019Z,15.50
2019-02-21T02:11:40.017Z,16.00
2019-02-21T02:12:40.131Z,16.10
2019-02-21T02:13:40.049Z,16.40
2019-02-21T02:14:39.954Z,15.90
2019-02-21T02:15:39.953Z,15.20
2019-02-21T02:16:40.029Z,15.40
2019-02-21T02:17:39.939Z,16.20
2019-02-21T02:18:39.916Z,16.30
2019-02-21T02:19:39.928Z,16.00
2019-02-21T02:20:39.893Z,16.10
2019-02-21T02:21:39.850Z,16.40
2019-02-21T02:22:39.874Z,16.30
2019-02-21T02:23:39.869Z,16.70
2019-02-21T02:24:39.840Z,15.20
2019-02-21T02:25:39.965Z,15.60
2019-02-21T02:26:39.931Z,16.20
2019-02-21T02:27:39.905Z,16.50
2019-02-21T02:28:39.898Z,15.80
2019-02-21T02:29:39.794Z,16.60
2019-02-21T02:30:39.878Z,16.00
2019-02-21T02:31:39.795Z,16.70
2019-02-21T02:32:39.741Z,16.20
2019-02-21T02:33:39.773Z,16.30
2019-02-21T02:34:39.726Z,16.00
2019-02-21T02:35:39.864Z,15.90
2019-02-21T02:36:39.760Z,16.00
2019-02-21T02:37:39.714Z,16.10
2019-02-21T02:38:39.619Z,16.90
2019-02-21T02:39:39.611Z,15.30
2019-02-21T02:40:39.599Z,16.50
2019-02-21T02:41:39.601Z,16.10
2019-02-21T02:42:39.584Z,16.60
2019-02-21T02:43:39.573Z,16.40
2019-02-21T02:44:39.550Z,17.10
2019-02-21T02:45:39.542Z,16.00
2019-02-21T02:46:39.561Z,16.40
2019-02-21T02:47:39.521Z,16.40
2019-02-21T02:48:39.519Z,15.90
2019-02-21T02:49:39.503Z,16.00
2019-02-21T02:50:39.489Z,16.70
2019-02-21T02:51:39.504Z,16.40
2019-02-21T02:52:39.467Z,16.10
2019-02-21T02:53:39.457Z,16.10
2019-02-21T02:54:39.446Z,16.70
2019-02-21T02:55:39.432Z,16.50
2019-02-21T02:56:39.461Z,16.00
2019-02-21T02:57:39.408Z,15.60
2019-02-21T02:58:39.420Z,16.20
2019-02-21T02:59:41.169Z,16.90
2019-02-21T03:00:39.374Z,16.20
2019-02-21T03:01:39.362Z,16.00
2019-02-21T03:02:39.380Z,16.70
2019-02-21T03:03:39.345Z,16.60
2019-02-21T03:04:39.345Z,17.00
2019-02-21T03:05:39.319Z,15.90
2019-02-21T03:06:39.309Z,16.60
2019-02-21T03:07:39.325Z,16.60
2019-02-21T03:08:39.286Z,15.70
2019-02-21T03:09:39.276Z,15.80
2019-02-21T03:10:39.265Z,15.80
2019-02-21T03:11:39.259Z,15.80
2019-02-21T03:12:39.266Z,17.10
2019-02-21T03:13:39.232Z,16.50
2019-02-21T03:14:39.222Z,16.20
2019-02-21T03:15:39.230Z,16.40
2019-02-21T03:16:39.201Z,17.30
2019-02-21T03:17:39.235Z,16.20
2019-02-21T03:18:39.183Z,16.70
2019-02-21T03:19:39.175Z,17.00
2019-02-21T03:20:39.164Z,17.10
2019-02-21T03:21:39.170Z,16.60
2019-02-21T03:22:39.163Z,17.80
2019-02-21T03:23:39.128Z,17.40
2019-02-21T03:24:39.117Z,17.00
2019-02-21T03:25:39.102Z,16.40
2019-02-21T03:26:39.093Z,16.30
2019-02-21T03:27:39.108Z,16.80
2019-02-21T03:28:39.068Z,17.80
2019-02-21T03:29:39.057Z,17.10
2019-02-21T03:30:39.049Z,15.90
2019-02-21T03:31:53.433Z,17.10
2019-02-21T03:32:40.053Z,17.10
2019-02-21T03:33:39.038Z,17.60
2019-02-21T03:34:39.011Z,17.20
2019-02-21T03:35:39.049Z,17.30
2019-02-21T03:36:38.984Z,15.90
2019-02-21T03:37:39.013Z,16.70
2019-02-21T03:38:38.993Z,17.30
2019-02-21T03:39:38.952Z,16.60
2019-02-21T03:40:39.026Z,16.80
2019-02-21T03:41:38.926Z,16.30
2019-02-21T03:42:38.915Z,17.30
2019-02-21T03:43:38.927Z,16.80
2019-02-21T03:44:38.895Z,16.70
2019-02-21T03:45:38.890Z,16.80
2019-02-21T03:46:38.870Z,16.90
2019-02-21T03:47:38.867Z,18.70
2019-02-21T03:48:38.888Z,17.50
2019-02-21T03:49:38.843Z,17.60
2019-02-21T03:50:38.825Z,16.90
2019-02-21T03:51:38.819Z,17.50
2019-02-21T03:52:38.813Z,17.80
2019-02-21T03:53:38.817Z,15.90
2019-02-21T03:54:38.786Z,18.40
2019-02-21T03:55:38.773Z,17.50
2019-02-21T03:56:38.770Z,17.20
2019-02-21T03:57:38.753Z,17.20
2019-02-21T03:58:38.770Z,17.40
2019-02-21T03:59:38.737Z,17.00
2019-02-21T04:00:38.732Z,16.90
2019-02-21T04:01:38.713Z,17.30
2019-02-21T04:02:38.718Z,16.70
2019-02-21T04:03:38.741Z,17.10
2019-02-21T04:04:38.689Z,17.50
2019-02-21T04:05:38.672Z,16.80
2019-02-21T04:06:38.661Z,17.40
2019-02-21T04:07:38.651Z,16.70
2019-02-21T04:08:38.645Z,16.80
2019-02-21T04:09:38.656Z,17.20
2019-02-21T04:10:38.614Z,17.80
2019-02-21T04:11:38.612Z,17.00
2019-02-21T04:12:38.606Z,17.00
2019-02-21T04:13:38.590Z,17.90
2019-02-21T05:37:07.847Z,17.90
2019-02-21T05:38:01.798Z,18.40
2019-02-21T05:39:01.779Z,18.90
2019-02-21T05:40:03.211Z,19.20
2019-02-21T05:41:04.274Z,19.40
2019-02-21T05:42:01.768Z,18.50
2019-02-21T05:43:01.729Z,18.60
2019-02-21T05:44:01.725Z,18.50
2019-02-21T05:45:01.710Z,19.20
2019-02-21T05:46:01.699Z,18.20
2019-02-21T05:47:01.809Z,18.80
2019-02-21T05:48:01.686Z,19.10
2019-02-21T05:49:01.690Z,18.20
2019-02-21T05:50:01.659Z,18.80
2019-02-21T05:51:01.656Z,18.50
2019-02-21T05:52:01.659Z,18.70
2019-02-21T05:53:01.652Z,19.20
2019-02-21T05:54:01.621Z,19.60
2019-02-21T05:55:01.609Z,19.10
2019-02-21T05:56:01.598Z,19.00
2019-02-21T05:57:01.606Z,18.80
2019-02-21T05:58:01.570Z,19.20
2019-02-21T05:59:01.561Z,19.40
2019-02-21T06:00:01.573Z,19.30
2019-02-21T06:01:01.542Z,18.80
2019-02-21T06:02:01.561Z,18.70
2019-02-21T06:03:01.516Z,19.50
2019-02-21T06:04:01.503Z,19.60
2019-02-21T06:51:30.553Z,19.70
2019-02-21T06:51:56.202Z,20.20
2019-02-21T06:52:56.192Z,18.70
2019-02-21T06:53:56.202Z,20.90
2019-02-21T06:54:56.171Z,19.90
2019-02-21T06:55:56.158Z,20.00
2019-02-21T06:56:56.144Z,18.90
2019-02-21T06:57:56.134Z,20.10
2019-02-21T06:58:56.144Z,20.90
2019-02-21T06:59:56.112Z,19.10
2019-02-21T07:00:56.100Z,18.60
2019-02-21T07:01:56.089Z,19.50
2019-02-21T07:02:56.089Z,20.60
2019-02-21T07:03:56.092Z,20.00
2019-02-21T07:04:56.777Z,19.60
2019-02-21T07:06:34.603Z,18.30
2019-02-21T07:06:56.913Z,20.60
2019-02-21T07:08:59.898Z,21.00
2019-02-21T07:09:00.369Z,20.20
2019-02-21T07:10:00.426Z,21.00
2019-02-21T07:11:06.305Z,20.90
2019-02-21T07:12:02.114Z,21.20
2019-02-21T07:13:00.323Z,20.50
2019-02-21T07:14:00.342Z,20.80
2019-02-21T07:15:00.438Z,20.10
2019-02-21T07:16:00.305Z,20.00
2019-02-21T07:17:00.279Z,20.60
2019-02-21T07:18:00.274Z,21.10
2019-02-21T07:19:00.297Z,20.90
2019-02-21T07:20:00.286Z,20.20
2019-02-21T07:21:00.236Z,20.10
2019-02-21T07:22:00.226Z,19.70
2019-02-21T07:23:00.223Z,20.70
2019-02-21T07:24:00.231Z,22.20
2019-02-21T07:25:00.466Z,20.50
2019-02-21T07:26:00.188Z,22.30
2019-02-21T07:27:00.172Z,21.00
2019-02-21T07:28:10.928Z,20.80
2019-02-21T07:29:01.191Z,21.00
2019-02-21T07:30:00.416Z,21.40
2019-02-21T07:31:00.135Z,20.80
2019-02-21T07:32:00.116Z,21.10
2019-02-21T07:33:00.108Z,20.90
2019-02-21T07:34:01.659Z,22.30
2019-02-21T07:35:00.261Z,21.60
2019-02-21T07:36:00.083Z,22.50
2019-02-21T07:37:00.062Z,22.30
2019-02-21T07:38:00.049Z,22.90
2019-02-21T07:39:17.159Z,21.50
2019-02-21T07:41:36.528Z,21.60
2019-02-21T08:12:24.107Z,20.70
2019-02-21T08:21:01.444Z,22.00
2019-02-21T08:21:33.415Z,23.40
2019-02-21T08:22:33.382Z,22.80
2019-02-21T08:23:33.374Z,23.30
2019-02-21T08:24:33.383Z,22.00
2019-02-21T08:25:33.344Z,22.60
2019-02-21T08:26:33.369Z,23.50
2019-02-21T08:27:35.181Z,22.40
2019-02-21T08:28:33.313Z,22.20
2019-02-21T08:29:33.300Z,22.50
2019-02-21T08:30:33.311Z,23.20
2019-02-21T08:31:33.284Z,23.40
2019-02-21T08:32:33.271Z,21.70
2019-02-21T08:33:33.257Z,22.10
2019-02-21T08:34:33.248Z,22.30
2019-02-21T08:35:33.239Z,22.10
2019-02-21T08:36:33.245Z,22.00
2019-02-21T08:37:33.238Z,22.60
2019-02-21T08:38:33.201Z,22.30
2019-02-21T08:39:33.189Z,22.40
2019-02-21T08:40:33.180Z,21.90
2019-02-21T08:41:33.192Z,22.90
2019-02-21T08:42:33.161Z,22.50
2019-02-21T08:43:33.146Z,22.00
2019-02-21T08:44:33.135Z,21.80
2019-02-21T08:45:33.121Z,21.90
2019-02-21T08:46:33.133Z,21.60
2019-02-21T08:47:33.099Z,21.50
2019-02-21T08:48:33.089Z,22.30
2019-02-21T08:49:33.077Z,22.40
2019-02-21T08:50:33.069Z,21.40
2019-02-21T08:51:33.078Z,22.00
2019-02-21T08:52:33.045Z,21.50
2019-02-21T08:53:33.034Z,21.10
2019-02-21T08:54:33.025Z,22.10
2019-02-21T08:55:33.015Z,22.30
2019-02-21T08:56:33.045Z,21.80
2019-02-21T08:57:32.993Z,21.70
2019-02-21T08:58:32.981Z,21.80
2019-02-21T08:59:32.968Z,22.20
2019-02-21T09:00:32.957Z,21.60
2019-02-21T09:01:32.947Z,22.00
2019-02-21T09:02:32.962Z,21.40
2019-02-21T09:03:32.935Z,21.60
2019-02-21T09:18:56.879Z,21.00
2019-02-21T09:19:30.596Z,21.70
2019-02-21T09:20:29.822Z,20.60
2019-02-21T09:21:29.807Z,21.10
2019-02-21T09:22:29.807Z,20.80
2019-02-21T09:23:29.770Z,20.90
2019-02-21T09:24:38.494Z,20.50
2019-02-21T09:25:30.749Z,21.00
2019-02-21T09:26:29.741Z,21.00
2019-02-21T09:27:29.755Z,20.80
2019-02-21T09:28:29.720Z,20.00
2019-02-21T09:29:29.710Z,20.70
2019-02-21T09:30:29.699Z,21.00
2019-02-21T09:31:29.688Z,21.30
2019-02-21T09:32:30.091Z,21.00
2019-02-21T09:33:29.671Z,21.60
2019-02-21T10:25:25.233Z,21.20
2019-02-21T10:25:58.204Z,21.90
2019-02-21T10:26:58.186Z,21.60
2019-02-21T10:27:59.196Z,22.50
2019-02-21T10:28:58.159Z,22.00
2019-02-21T10:29:58.174Z,22.10
2019-02-21T10:30:58.141Z,21.10
2019-02-21T10:31:58.129Z,22.30
2019-02-21T10:32:58.115Z,22.20
2019-02-21T10:33:58.105Z,22.50
2019-02-21T10:34:58.114Z,21.30
2019-02-21T10:36:00.443Z,22.90
2019-02-21T10:36:58.083Z,22.20
2019-02-21T10:37:58.062Z,22.20
2019-02-21T10:38:58.063Z,21.80
2019-02-21T10:40:54.200Z,22.80
2019-02-21T10:40:58.029Z,26.30
2019-02-21T10:41:58.027Z,25.60
2019-02-21T10:42:58.018Z,26.40
2019-02-21T10:43:57.998Z,24.80
2019-02-21T10:44:58.004Z,24.10
2019-02-21T10:45:57.972Z,23.40
2019-02-21T10:46:57.961Z,23.40
2019-02-21T10:47:57.948Z,23.40
2019-02-21T10:48:57.939Z,23.00
2019-02-21T10:49:57.950Z,23.70
2019-02-21T10:50:57.913Z,23.30
2019-02-21T10:51:57.902Z,24.00
2019-02-21T10:52:57.893Z,22.80
2019-02-21T10:53:57.884Z,23.30
2019-02-21T10:54:57.868Z,23.50
2019-02-21T10:55:59.424Z,24.40
2019-02-21T10:56:57.850Z,23.00
2019-02-21T10:57:57.839Z,23.30
2019-02-21T10:58:57.828Z,23.40
2019-02-21T10:59:57.815Z,24.30
2019-02-21T11:00:57.836Z,22.90
2019-02-21T11:01:57.799Z,23.10
2019-02-21T11:02:57.785Z,23.80
2019-02-21T11:03:57.780Z,24.10
2019-02-21T11:04:57.762Z,24.00
2019-02-21T11:10:38.110Z,23.90
2019-02-21T11:11:11.055Z,24.00
2019-02-21T11:13:38.340Z,23.60
2019-02-21T11:14:05.668Z,24.10
2019-02-21T11:14:47.219Z,23.40
2019-02-21T11:15:42.056Z,26.00
2019-02-21T11:16:38.631Z,25.60
2019-02-21T11:17:38.645Z,25.80
2019-02-21T11:18:38.614Z,25.70
2019-02-21T11:19:38.604Z,24.90
2019-02-21T11:20:38.586Z,25.60
2019-02-21T11:21:38.581Z,25.10
2019-02-21T11:22:38.591Z,25.60
2019-02-21T11:23:38.561Z,26.30
2019-02-21T11:24:38.548Z,25.80
2019-02-21T11:25:38.541Z,26.90
2019-02-21T11:26:38.518Z,28.20
2019-02-21T11:27:39.107Z,27.90
2019-02-21T11:28:38.501Z,27.20
2019-02-21T11:29:38.497Z,28.60
2019-02-21T11:30:38.476Z,29.50
2019-02-21T11:31:38.464Z,28.30
2019-02-21T11:32:38.476Z,28.30
2019-02-21T11:33:38.467Z,28.60
2019-02-21T11:34:38.455Z,28.30
2019-02-21T11:41:21.816Z,29.10
2019-02-21T11:42:21.787Z,30.20
2019-02-21T11:43:21.791Z,28.30
2019-02-21T11:44:21.760Z,29.00
2019-02-21T11:45:21.747Z,29.10
2019-02-21T11:46:21.733Z,29.30
2019-02-21T11:47:21.725Z,29.00
2019-02-21T11:48:21.738Z,28.20
2019-02-21T11:49:21.701Z,28.40
2019-02-21T11:50:21.689Z,29.00
2019-02-21T11:51:21.678Z,29.50
2019-02-21T11:52:21.665Z,28.80
2019-02-21T11:53:21.661Z,28.60
2019-02-21T11:54:26.902Z,29.10
2019-02-21T11:55:22.639Z,28.90
2019-02-21T11:56:21.630Z,28.60
2019-02-21T11:57:21.611Z,28.10
2019-02-21T11:58:21.600Z,28.40
2019-02-21T11:59:21.611Z,27.70
2019-02-21T12:00:21.667Z,27.30
2019-02-21T12:01:21.568Z,27.70
2019-02-21T12:02:21.562Z,28.60
2019-02-21T12:03:21.552Z,28.50
2019-02-21T12:04:21.560Z,27.60
2019-02-21T12:05:30.425Z,28.10
2019-02-21T12:06:22.509Z,28.20
2019-02-21T12:07:21.509Z,27.70
2019-02-21T12:08:21.491Z,27.10
2019-02-21T12:37:52.861Z,24.30
2019-02-21T12:38:25.828Z,22.90
2019-02-21T12:39:25.810Z,22.60
2019-02-21T12:40:25.807Z,22.50
2019-02-21T12:50:17.693Z,20.50
2019-02-21T12:51:17.647Z,21.60
2019-02-21T12:52:17.652Z,20.90
2019-02-21T12:53:17.609Z,21.00
2019-02-21T12:54:17.585Z,21.00
2019-02-21T12:55:27.217Z,20.20
2019-02-21T12:56:18.564Z,20.90
2019-02-21T12:57:17.555Z,21.40
2019-02-21T12:58:18.261Z,20.80
2019-02-21T12:59:17.530Z,21.00
2019-02-21T13:00:17.537Z,21.90
2019-02-21T13:01:17.513Z,21.60
2019-02-21T13:02:17.498Z,21.20
2019-02-21T13:03:17.542Z,21.40
2019-02-21T13:04:17.474Z,21.30
2019-02-21T13:05:17.543Z,21.30
2019-02-21T13:06:17.453Z,20.40
2019-02-21T13:07:17.441Z,20.60
2019-02-21T13:08:17.450Z,21.50
2019-02-21T13:09:17.417Z,20.70
2019-02-21T13:10:17.416Z,21.20
2019-02-21T13:11:17.400Z,22.00
2019-02-21T13:12:17.393Z,21.00
2019-02-21T13:13:17.402Z,21.50
2019-02-21T13:14:17.366Z,21.30
2019-02-21T13:16:44.467Z,21.20
2019-02-21T13:17:12.324Z,20.80
2019-02-21T13:19:11.885Z,20.90
2019-02-21T13:19:39.313Z,23.10
2019-02-21T13:20:12.199Z,22.30
2019-02-21T13:21:12.207Z,22.10
2019-02-21T13:22:12.195Z,23.30
2019-02-21T13:23:12.193Z,22.60
2019-02-21T13:24:12.179Z,22.60
2019-02-21T13:25:12.222Z,22.60
2019-02-21T13:26:12.161Z,22.30
2019-02-21T13:27:12.120Z,22.70
2019-02-21T13:28:12.177Z,21.90
2019-02-21T13:29:12.127Z,22.40
2019-02-21T13:30:12.094Z,23.40
2019-02-21T13:31:12.078Z,23.20
2019-02-21T13:32:12.068Z,23.70
2019-02-21T13:33:12.054Z,23.10
2019-02-21T13:34:12.064Z,23.20
2019-02-21T13:35:12.034Z,25.10
2019-02-21T13:36:12.024Z,25.80
2019-02-21T13:37:12.012Z,25.30
2019-02-21T13:38:12.063Z,25.20
2019-02-21T13:39:12.024Z,25.10
2019-02-21T13:40:11.979Z,24.70
2019-02-21T13:41:11.972Z,24.70
2019-02-21T14:17:03.982Z,27.70
2019-02-21T14:17:31.311Z,25.90
2019-02-21T14:18:04.305Z,26.10
2019-02-21T14:20:31.365Z,26.40
2019-02-21T14:31:35.373Z,25.30
2019-02-21T14:32:35.359Z,26.60
2019-02-21T14:33:35.320Z,25.90
2019-02-21T14:34:35.309Z,25.60
2019-02-21T14:35:35.296Z,26.70
2019-02-21T14:36:35.285Z,26.50
2019-02-21T14:37:35.303Z,25.90
2019-02-21T14:38:37.712Z,27.10
2019-02-21T14:39:35.255Z,27.40
2019-02-21T14:40:35.246Z,27.70
2019-02-21T14:41:35.285Z,27.90
2019-02-21T14:42:35.237Z,31.50
2019-02-21T14:43:44.835Z,29.00
2019-02-21T14:44:35.209Z,29.90
2019-02-21T14:45:35.194Z,31.90
2019-02-21T14:46:35.186Z,32.30
2019-02-21T14:47:35.185Z,33.60
2019-02-21T14:48:35.178Z,33.70
2019-02-21T14:49:35.143Z,33.00
2019-02-21T14:50:36.096Z,34.80
2019-02-21T14:51:35.119Z,35.60
2019-02-21T14:52:35.108Z,35.00
2019-02-21T14:53:35.121Z,34.00
2019-02-21T14:54:35.099Z,34.50
2019-02-21T14:55:35.079Z,35.10
2019-02-21T14:56:35.071Z,32.90
2019-02-21T14:57:40.913Z,32.30
2019-02-21T14:58:36.061Z,34.50
2019-02-21T14:59:35.048Z,31.70
2019-02-21T15:00:35.022Z,31.80
2019-02-21T15:01:35.018Z,29.40
2019-02-21T15:02:35.002Z,30.30
2019-02-21T15:03:35.020Z,30.80
2019-02-21T15:04:34.979Z,29.40
2019-02-21T15:05:34.976Z,28.90
2019-02-21T15:06:34.963Z,29.40
2019-02-21T15:07:34.950Z,29.90
2019-02-21T15:08:34.963Z,29.50
2019-02-21T15:09:34.926Z,28.70
2019-02-21T15:10:34.915Z,28.80
2019-02-21T15:11:34.906Z,28.70
2019-02-21T15:12:35.685Z,28.00
2019-02-21T15:13:34.881Z,28.10
2019-02-21T15:14:34.895Z,29.50
2019-02-21T15:15:34.859Z,31.40
2019-02-21T15:16:34.860Z,29.90
2019-02-21T15:17:34.838Z,29.80
2019-02-21T15:18:34.827Z,29.80
2019-02-21T15:19:34.843Z,29.20
2019-02-21T15:20:37.065Z,30.90
2019-02-21T15:21:34.792Z,31.50
2019-02-21T15:22:34.789Z,29.90
2019-02-21T15:23:37.011Z,30.00
2019-02-21T15:24:34.831Z,30.50
2019-02-21T15:25:34.762Z,29.70
2019-02-21T15:26:34.736Z,29.50
2019-02-21T15:27:34.773Z,29.40
2019-02-21T15:28:34.731Z,29.80
2019-02-21T15:29:34.731Z,29.20
2019-02-21T15:30:34.695Z,28.10
2019-02-21T15:31:34.689Z,28.30
2019-02-21T15:32:34.679Z,28.20
2019-02-21T15:33:34.676Z,28.20
2019-02-21T15:34:34.684Z,28.70
2019-02-21T17:17:52.219Z,30.80
2019-02-21T17:18:25.199Z,34.80
2019-02-21T17:19:25.187Z,34.20
2019-02-21T17:20:25.180Z,32.60
2019-02-21T17:21:25.166Z,34.70
2019-02-21T17:22:25.159Z,33.50
2019-02-21T17:23:25.155Z,34.30
2019-02-21T17:24:25.144Z,34.20
2019-02-21T17:25:25.108Z,36.00
2019-02-21T17:26:25.138Z,33.60
2019-02-21T17:27:25.084Z,34.50
2019-02-21T17:28:25.072Z,34.30
2019-02-21T17:29:26.852Z,35.20
2019-02-21T17:30:25.057Z,34.40
2019-02-21T17:31:25.046Z,34.10
2019-02-21T17:32:25.072Z,34.10
2019-02-21T17:33:25.014Z,34.30
2019-02-21T17:34:25.034Z,35.30
2019-02-21T17:35:25.055Z,34.40
2019-02-21T17:36:25.047Z,33.90
2019-02-21T17:37:25.486Z,34.70
2019-02-21T17:38:25.039Z,36.10
2019-02-21T17:39:24.952Z,35.20
2019-02-21T17:40:24.962Z,33.70
2019-02-21T17:41:24.937Z,34.60
2019-02-21T17:42:24.949Z,35.10
2019-02-21T17:43:25.029Z,34.10
2019-02-21T17:44:24.940Z,34.20
2019-02-21T17:45:25.046Z,34.80
2019-02-21T17:46:24.884Z,33.70
2019-02-21T17:47:24.988Z,33.60
2019-02-21T18:02:05.518Z,32.50
2019-02-21T18:02:38.504Z,33.80
2019-02-21T18:03:38.451Z,34.30
2019-02-21T18:04:38.437Z,33.80
2019-02-21T18:05:38.533Z,36.00
2019-02-21T18:26:26.903Z,44.90
2019-02-21T18:27:26.939Z,36.30
2019-02-21T18:28:26.832Z,35.30
2019-02-21T18:29:26.891Z,35.00
2019-02-21T18:30:26.803Z,37.00
2019-02-21T18:31:26.837Z,36.30
2019-02-21T18:32:26.787Z,39.70
2019-02-21T18:33:26.766Z,37.20
2019-02-21T18:34:26.762Z,35.50
2019-02-21T18:35:26.752Z,35.80
2019-02-21T18:36:26.767Z,35.00
2019-02-21T18:37:26.750Z,33.60
2019-02-21T18:38:26.715Z,33.00
2019-02-21T18:39:26.704Z,33.30
2019-02-21T18:40:26.692Z,33.20
2019-02-21T18:41:26.701Z,32.30
2019-02-21T18:42:26.673Z,36.00
2019-02-21T18:43:26.662Z,33.90
2019-02-21T18:44:26.666Z,33.30
2019-02-21T18:45:26.641Z,33.40
2019-02-21T18:46:26.770Z,32.20
2019-02-21T18:47:26.617Z,31.20
2019-02-21T18:48:26.637Z,32.10
2019-02-21T18:49:26.597Z,30.50
2019-02-21T18:50:37.346Z,31.00
2019-02-21T18:51:27.590Z,28.80
2019-02-21T18:52:26.577Z,30.10
2019-02-21T18:53:26.585Z,29.70
2019-02-21T18:54:26.538Z,28.80
2019-02-21T18:55:26.534Z,27.30
2019-02-21T18:56:26.543Z,27.30
2019-02-21T18:57:26.508Z,26.80
2019-02-21T18:58:26.496Z,27.20
2019-02-21T18:59:31.691Z,25.70
2019-02-21T19:00:27.467Z,25.60
2019-02-21T19:01:26.485Z,27.20
2019-02-21T19:02:26.452Z,25.80
2019-02-21T19:03:26.437Z,25.70
2019-02-21T19:04:26.428Z,25.20
2019-02-21T19:09:49.309Z,24.60
2019-02-21T19:10:22.288Z,25.00
2019-02-21T19:13:38.269Z,27.20
2019-02-21T19:51:48.646Z,23.50
2019-02-21T19:52:47.459Z,23.00
2019-02-21T19:53:47.572Z,23.90
2019-02-21T19:54:47.434Z,23.50
2019-02-21T19:55:47.457Z,23.20
2019-02-21T19:56:47.416Z,23.60
2019-02-21T19:57:47.407Z,23.40
2019-02-21T19:58:47.394Z,24.00
2019-02-21T19:59:47.400Z,24.00
2019-02-21T20:00:47.428Z,23.40
2019-02-21T20:01:47.404Z,23.20
2019-02-21T20:02:47.418Z,24.30
2019-02-21T20:03:47.358Z,23.40
2019-02-21T20:04:47.392Z,24.00
2019-02-21T20:05:47.383Z,24.70
2019-02-21T20:06:47.387Z,25.20
2019-02-21T20:07:47.306Z,25.20
2019-02-21T20:08:47.319Z,25.90
2019-02-21T20:09:47.375Z,25.80
2019-02-21T20:10:47.298Z,24.40
2019-02-21T20:11:47.388Z,26.40
2019-02-21T20:12:47.269Z,26.10
2019-02-21T20:13:47.244Z,26.50
2019-02-21T20:14:47.272Z,26.30
2019-02-21T20:15:47.238Z,27.90
2019-02-21T20:16:47.285Z,26.40
2019-02-21T20:17:47.250Z,26.20
2019-02-21T20:18:47.243Z,26.80
2019-02-21T20:19:48.096Z,27.10
2019-02-21T20:20:47.156Z,26.30
2019-02-21T20:21:47.151Z,25.60
2019-02-21T20:22:47.161Z,26.20
2019-02-21T20:23:47.131Z,26.80
2019-02-21T20:24:47.182Z,27.20
2019-02-21T20:25:47.168Z,28.30
2019-02-21T20:26:47.157Z,27.10
2019-02-21T20:27:47.076Z,27.40
2019-02-21T20:28:47.149Z,26.30
2019-02-21T20:29:47.168Z,27.30
2019-02-21T20:30:47.092Z,26.30
2019-02-21T20:31:47.139Z,28.20
2019-02-21T20:32:47.029Z,27.40
2019-02-21T20:33:47.086Z,27.10
2019-02-21T21:35:31.147Z,26.70
2019-02-21T21:36:04.160Z,37.70
2019-02-21T21:37:04.313Z,38.30
2019-02-21T21:38:04.143Z,38.20
2019-02-21T21:39:04.073Z,37.70
2019-02-21T21:40:04.071Z,37.70
2019-02-21T21:41:04.049Z,39.40
2019-02-21T21:42:04.071Z,38.80
2019-02-21T21:43:04.026Z,39.00
2019-02-21T21:44:04.043Z,39.80
2019-02-21T21:45:04.020Z,39.90
2019-02-21T21:46:04.045Z,39.20
2019-02-21T21:47:04.022Z,39.30
2019-02-21T21:48:03.978Z,39.00
2019-02-21T21:49:03.969Z,40.30
2019-02-21T21:50:03.964Z,39.50
2019-02-21T21:51:03.952Z,39.50
2019-02-21T21:52:03.961Z,41.10
2019-02-21T21:53:03.921Z,40.90
2019-02-21T21:54:03.957Z,40.60
2019-02-21T21:55:03.917Z,40.50
2019-02-21T21:56:03.913Z,40.00
2019-02-21T21:57:03.878Z,40.30
2019-02-21T21:58:03.904Z,40.70
2019-02-21T21:59:03.905Z,42.10
2019-02-21T22:00:03.849Z,42.80
2019-02-21T22:01:03.841Z,41.70
2019-02-21T22:02:03.862Z,40.10
2019-02-21T22:03:03.835Z,41.70
2019-02-21T22:04:03.802Z,41.60
2019-02-21T22:05:03.793Z,42.30
2019-02-21T22:08:19.693Z,41.90
2019-02-21T22:09:19.657Z,42.40
2019-02-21T22:10:19.639Z,42.30
2019-02-21T22:11:19.623Z,41.30
2019-02-21T22:12:19.622Z,42.00
2019-02-21T22:13:19.641Z,42.40
2019-02-21T22:14:19.595Z,41.50
2019-02-21T22:15:19.595Z,42.50
2019-02-21T22:16:19.577Z,43.00
2019-02-21T22:17:19.567Z,44.20
2019-02-21T22:18:19.610Z,43.20