createdAt,value
2023-05-14T00:07:22.511Z,7.60
2023-05-14T00:22:24.966Z,7.30
2023-05-14T00:37:27.507Z,7.00
2023-05-14T00:52:30.089Z,7.13
2023-05-14T01:07:50.345Z,7.37
2023-05-14T01:22:52.791Z,8.33
2023-05-14T01:37:58.157Z,8.27
2023-05-14T01:53:00.719Z,8.97
2023-05-14T02:08:03.540Z,9.17
2023-05-14T02:23:07.448Z,9.97
2023-05-14T02:38:26.094Z,9.43
2023-05-14T02:53:28.460Z,9.50
2023-05-14T03:08:30.904Z,9.47
2023-05-14T03:23:34.906Z,9.73
2023-05-14T03:38:37.318Z,8.70
2023-05-14T03:53:39.855Z,9.50
2023-05-14T04:08:42.601Z,9.77
2023-05-14T04:23:45.254Z,9.97
2023-05-14T04:38:47.718Z,10.07
2023-05-14T04:53:50.192Z,7.40
2023-05-14T05:08:52.559Z,6.87
2023-05-14T05:23:54.892Z,7.37
2023-05-14T05:38:57.506Z,7.97
2023-05-14T05:53:59.873Z,7.43
2023-05-14T06:09:02.317Z,7.77
2023-05-14T06:24:05.090Z,11.70
2023-05-14T06:39:07.552Z,12.73
2023-05-14T06:54:09.995Z,11.77
2023-05-14T07:09:13.209Z,13.77
2023-05-14T07:24:15.600Z,21.63
2023-05-14T07:39:18.048Z,27.20
2023-05-14T07:54:20.561Z,30.07
2023-05-14T08:09:22.952Z,32.40
2023-05-14T08:24:25.296Z,23.93
2023-05-14T08:39:27.678Z,26.97
2023-05-14T08:54:32.500Z,29.17
2023-05-14T09:09:35.366Z,25.50
2023-05-14T09:24:38.767Z,22.53
2023-05-14T09:39:41.194Z,26.70
2023-05-14T09:54:43.760Z,23.00
2023-05-14T10:09:46.644Z,25.60
2023-05-14T10:24:52.340Z,26.33
2023-05-14T10:40:02.077Z,21.80
2023-05-14T10:55:10.192Z,20.80
2023-05-14T11:10:15.638Z,22.43
2023-05-14T11:25:18.894Z,18.87
2023-05-14T11:40:21.646Z,16.10
2023-05-14T11:55:24.212Z,9.27
2023-05-14T12:10:26.877Z,10.57
2023-05-14T12:25:30.508Z,10.37
2023-05-14T12:40:36.387Z,9.97
2023-05-14T12:55:38.756Z,9.20
2023-05-14T13:10:41.324Z,10.47
2023-05-14T13:25:43.666Z,9.67
2023-05-14T13:40:46.114Z,11.40
2023-05-14T13:55:49.335Z,10.47
2023-05-14T14:10:54.364Z,9.83
2023-05-14T14:25:59.966Z,7.83
2023-05-14T14:41:03.247Z,7.40
2023-05-14T14:56:06.752Z,7.30
2023-05-14T15:11:09.142Z,6.30
2023-05-14T15:26:11.633Z,7.10
2023-05-14T15:41:14.526Z,7.10
2023-05-14T15:56:17.065Z,7.27
2023-05-14T16:11:22.048Z,4.83
2023-05-14T16:26:24.484Z,3.80
2023-05-14T16:41:27.038Z,3.70
2023-05-14T16:56:57.460Z,3.47
2023-05-14T17:12:26.867Z,3.00
2023-05-14T17:27:33.101Z,2.67
2023-05-14T17:42:35.851Z,2.60
2023-05-14T17:57:39.246Z,2.87
2023-05-14T18:12:44.528Z,2.47
2023-05-14T18:27:47.093Z,2.83
2023-05-14T18:42:49.869Z,2.70
2023-05-14T18:57:52.473Z,3.10
2023-05-14T19:12:54.957Z,3.07
2023-05-14T19:27:57.921Z,3.63
2023-05-14T19:43:00.450Z,4.20
2023-05-14T19:58:03.025Z,4.20
2023-05-14T20:13:05.735Z,4.03
2023-05-14T20:28:08.239Z,4.37
2023-05-14T20:43:10.720Z,4.37
2023-05-14T20:58:13.039Z,5.17
2023-05-14T21:13:15.580Z,5.80
2023-05-14T21:28:17.963Z,6.00
2023-05-14T21:43:20.440Z,7.10
2023-05-14T21:58:22.877Z,8.67
2023-05-14T22:13:25.563Z,10.47
2023-05-14T22:28:28.014Z,11.30
2023-05-14T22:43:33.042Z,12.40
2023-05-14T22:58:35.334Z,13.53
2023-05-14T23:13:37.643Z,16.37
2023-05-14T23:28:39.939Z,15.97
2023-05-14T23:43:42.272Z,16.50
2023-05-14T23:58:49.148Z,18.33
