createdAt,value
2019-01-21T00:00:55.617Z,0.00
2019-01-21T00:01:55.593Z,0.00
2019-01-21T00:02:55.584Z,0.00
2019-01-21T00:03:55.587Z,0.00
2019-01-21T00:04:55.570Z,0.00
2019-01-21T00:05:55.594Z,0.00
2019-01-21T00:06:55.559Z,0.00
2019-01-21T00:07:55.535Z,0.00
2019-01-21T00:08:55.545Z,0.00
2019-01-21T00:09:55.514Z,0.00
2019-01-21T00:10:55.642Z,0.00
2019-01-21T00:11:55.503Z,0.00
2019-01-21T00:12:55.490Z,0.00
2019-01-21T00:13:55.470Z,0.00
2019-01-21T00:14:55.465Z,0.00
2019-01-21T00:15:55.476Z,0.00
2019-01-21T00:16:55.448Z,0.00
2019-01-21T00:17:55.437Z,0.00
2019-01-21T00:18:55.428Z,0.00
2019-01-21T00:19:55.412Z,0.00
2019-01-21T00:20:55.428Z,0.00
2019-01-21T00:21:55.421Z,0.00
2019-01-21T00:22:55.376Z,0.00
2019-01-21T00:23:55.371Z,0.00
2019-01-21T00:24:55.370Z,0.00
2019-01-21T00:25:55.392Z,0.00
2019-01-21T00:26:55.342Z,0.00
2019-01-21T00:27:55.379Z,0.00
2019-01-21T00:28:55.330Z,0.00
2019-01-21T00:29:55.318Z,0.00
2019-01-21T00:30:55.320Z,0.00
2019-01-21T00:31:55.313Z,0.00
2019-01-21T00:32:55.355Z,0.00
2019-01-21T00:33:55.282Z,0.00
2019-01-21T00:34:55.256Z,0.00
2019-01-21T00:35:55.257Z,0.00
2019-01-21T00:36:55.286Z,0.00
2019-01-21T00:37:55.224Z,0.00
2019-01-21T00:38:55.216Z,0.00
2019-01-21T00:39:55.214Z,0.00
2019-01-21T00:40:55.192Z,0.00
2019-01-21T00:41:55.204Z,0.00
2019-01-21T00:42:55.175Z,0.00
2019-01-21T00:43:55.156Z,0.00
2019-01-21T00:44:55.199Z,0.00
2019-01-21T00:45:55.147Z,0.00
2019-01-21T00:46:55.146Z,0.00
2019-01-21T00:47:55.121Z,0.00
2019-01-21T00:48:55.106Z,0.00
2019-01-21T00:49:55.092Z,0.00
2019-01-21T00:50:55.088Z,0.00
2019-01-21T00:51:55.108Z,0.00
2019-01-21T00:52:55.073Z,0.00
2019-01-21T00:53:55.050Z,0.00
2019-01-21T00:54:55.044Z,0.00
2019-01-21T00:55:55.037Z,0.00
2019-01-21T00:56:55.071Z,0.00
2019-01-21T00:57:55.058Z,0.00
2019-01-21T00:58:55.010Z,0.00
2019-01-21T00:59:54.995Z,0.00
2019-01-21T01:00:54.986Z,0.00
2019-01-21T01:01:54.968Z,0.00
2019-01-21T01:02:54.989Z,0.00
2019-01-21T01:03:54.958Z,0.00
2019-01-21T01:04:54.944Z,0.00
2019-01-21T01:05:54.932Z,0.00
2019-01-21T01:06:54.926Z,0.00
2019-01-21T01:07:54.934Z,0.00
2019-01-21T01:08:54.902Z,0.00
2019-01-21T01:09:54.900Z,0.00
2019-01-21T01:10:54.922Z,0.00
2019-01-21T01:11:54.870Z,0.00
2019-01-21T01:12:54.875Z,0.00
2019-01-21T01:13:54.850Z,0.00
2019-01-21T01:14:54.843Z,0.00
2019-01-21T01:15:54.827Z,0.00
2019-01-21T01:16:54.828Z,0.00
2019-01-21T01:17:54.828Z,0.00
2019-01-21T01:18:54.795Z,0.00
2019-01-21T01:19:54.790Z,0.00
2019-01-21T01:20:54.783Z,0.00
2019-01-21T01:21:54.766Z,0.00
2019-01-21T01:22:54.785Z,0.00
2019-01-21T01:23:54.748Z,0.00
2019-01-21T01:24:54.741Z,0.00
2019-01-21T01:25:54.726Z,0.00
2019-01-21T01:26:54.715Z,0.00
2019-01-21T01:27:54.720Z,0.00
2019-01-21T01:28:54.712Z,0.00
2019-01-21T01:29:54.689Z,0.00
2019-01-21T01:30:54.677Z,0.00
2019-01-21T01:31:54.665Z,0.00
2019-01-21T01:32:54.661Z,0.00
2019-01-21T01:33:54.704Z,0.00
2019-01-21T01:34:54.637Z,0.00
2019-01-21T01:35:54.619Z,0.00
2019-01-21T01:36:54.606Z,0.00
2019-01-21T01:37:54.604Z,0.00
2019-01-21T01:38:54.616Z,0.00
2019-01-21T01:39:54.595Z,0.00
2019-01-21T01:40:54.567Z,0.00
2019-01-21T01:41:54.602Z,0.00
2019-01-21T01:42:54.565Z,0.00
2019-01-21T01:43:54.571Z,0.00
2019-01-21T01:44:54.550Z,0.00
2019-01-21T01:45:54.536Z,0.00
2019-01-21T01:46:54.507Z,0.00
2019-01-21T01:47:54.498Z,0.00
2019-01-21T01:48:54.519Z,0.00
2019-01-21T01:49:54.484Z,0.00
2019-01-21T01:50:54.474Z,0.00
2019-01-21T01:51:54.462Z,0.00
2019-01-21T01:52:54.445Z,0.00
2019-01-21T01:53:54.431Z,0.00
2019-01-21T01:54:54.443Z,0.00
2019-01-21T01:55:54.419Z,0.00
2019-01-21T01:56:54.408Z,0.00
2019-01-21T01:57:54.409Z,0.00
2019-01-21T01:58:54.384Z,0.00
2019-01-21T01:59:54.396Z,0.00
2019-01-21T02:00:54.366Z,0.00
2019-01-21T02:01:54.373Z,0.00
2019-01-21T02:02:54.364Z,0.00
2019-01-21T02:03:54.372Z,0.00
2019-01-21T02:04:54.363Z,0.00
2019-01-21T02:05:54.323Z,0.00
2019-01-21T02:06:54.304Z,0.00
2019-01-21T02:07:54.307Z,0.00
2019-01-21T02:08:54.285Z,0.00
2019-01-21T02:09:54.296Z,0.00
2019-01-21T02:10:54.282Z,0.00
2019-01-21T02:11:54.250Z,0.00
2019-01-21T02:12:54.242Z,0.00
2019-01-21T02:13:54.233Z,0.00
2019-01-21T02:15:02.524Z,0.00
2019-01-21T02:15:54.212Z,0.00
2019-01-21T02:16:54.206Z,0.00
2019-01-21T02:17:54.192Z,0.00
2019-01-21T02:18:54.197Z,0.00
2019-01-21T02:19:54.168Z,0.00
2019-01-21T02:20:54.194Z,0.00
2019-01-21T02:21:54.152Z,0.00
2019-01-21T02:22:54.136Z,0.00
2019-01-21T02:23:54.140Z,0.00
2019-01-21T02:24:54.123Z,0.00
2019-01-21T02:25:54.127Z,0.00
2019-01-21T02:26:54.121Z,0.00
2019-01-21T02:27:54.100Z,0.00
2019-01-21T02:28:54.092Z,0.00
2019-01-21T02:29:54.068Z,0.00
2019-01-21T02:30:54.074Z,0.00
2019-01-21T02:31:54.047Z,0.00
2019-01-21T02:32:54.043Z,0.00
2019-01-21T02:33:54.041Z,0.00
2019-01-21T02:34:54.046Z,0.00
2019-01-21T02:35:54.023Z,0.00
2019-01-21T02:36:53.995Z,0.00
2019-01-21T02:37:53.984Z,0.00
2019-01-21T02:38:53.987Z,0.00
2019-01-21T02:39:53.979Z,0.00
2019-01-21T02:40:53.975Z,0.00
2019-01-21T02:41:53.946Z,0.00
2019-01-21T02:42:53.939Z,0.00
2019-01-21T02:43:53.917Z,0.00
2019-01-21T02:44:53.914Z,0.00
2019-01-21T02:45:53.946Z,0.00
2019-01-21T02:46:53.891Z,0.00
2019-01-21T02:47:59.972Z,0.00
2019-01-21T02:48:54.874Z,0.00
2019-01-21T02:49:53.870Z,0.00
2019-01-21T02:50:53.857Z,0.00
2019-01-21T02:51:53.869Z,0.00
2019-01-21T02:52:53.832Z,0.00
2019-01-21T02:53:53.818Z,0.00
2019-01-21T02:54:53.807Z,0.00
2019-01-21T02:55:53.801Z,0.00
2019-01-21T02:56:53.813Z,0.00
2019-01-21T02:57:53.828Z,0.00
2019-01-21T02:58:53.783Z,0.00
2019-01-21T02:59:53.789Z,0.00
2019-01-21T03:00:53.749Z,0.00
2019-01-21T03:01:53.849Z,0.00
2019-01-21T03:02:53.739Z,0.00
2019-01-21T03:03:53.724Z,0.00
2019-01-21T03:04:53.705Z,0.00
2019-01-21T03:05:53.714Z,0.00
2019-01-21T03:06:53.720Z,0.00
2019-01-21T03:07:53.688Z,0.00
2019-01-21T03:08:53.669Z,0.00
2019-01-21T03:09:53.667Z,0.00
2019-01-21T03:10:53.659Z,0.00
2019-01-21T03:11:53.677Z,0.00
2019-01-21T03:12:53.628Z,0.00
2019-01-21T03:13:53.614Z,0.00
2019-01-21T03:14:53.623Z,0.00
2019-01-21T03:15:53.590Z,0.00
2019-01-21T03:16:53.599Z,0.00
2019-01-21T03:17:53.587Z,0.00
2019-01-21T03:18:53.578Z,0.00
2019-01-21T03:19:53.553Z,0.00
2019-01-21T03:20:53.535Z,0.00
2019-01-21T03:21:53.560Z,0.00
2019-01-21T03:22:53.531Z,0.00
2019-01-21T03:23:53.513Z,0.00
2019-01-21T03:24:53.496Z,0.00
2019-01-21T03:25:53.491Z,0.00
2019-01-21T03:26:53.522Z,0.00
2019-01-21T03:27:53.469Z,0.00
2019-01-21T03:28:53.467Z,0.00
2019-01-21T03:29:53.471Z,0.00
2019-01-21T03:30:53.469Z,0.00
2019-01-21T03:31:53.476Z,0.00
2019-01-21T03:32:53.440Z,0.00
2019-01-21T03:33:53.428Z,0.00
2019-01-21T03:34:53.413Z,0.00
2019-01-21T03:35:53.396Z,0.00
2019-01-21T03:36:53.419Z,0.00
2019-01-21T03:37:53.375Z,0.00
2019-01-21T03:38:53.371Z,0.00
2019-01-21T03:39:53.342Z,0.00
2019-01-21T03:40:53.338Z,0.00
2019-01-21T03:41:53.408Z,0.00
2019-01-21T03:42:53.320Z,0.00
2019-01-21T03:43:53.317Z,0.00
2019-01-21T03:44:53.300Z,0.00
2019-01-21T03:45:53.283Z,0.00
2019-01-21T03:46:53.358Z,0.00
2019-01-21T03:47:53.298Z,0.00
2019-01-21T03:48:53.283Z,0.00
2019-01-21T03:49:53.258Z,0.00
2019-01-21T03:50:53.241Z,0.00
2019-01-21T03:51:53.219Z,0.00
2019-01-21T03:52:53.272Z,0.00
2019-01-21T03:53:53.209Z,0.00
2019-01-21T03:54:53.210Z,0.00
2019-01-21T03:55:53.185Z,0.00
2019-01-21T03:56:53.197Z,0.00
2019-01-21T03:57:53.209Z,0.00
2019-01-21T03:58:53.151Z,0.00
2019-01-21T03:59:53.174Z,0.00
2019-01-21T04:00:53.159Z,0.00
2019-01-21T04:01:53.137Z,0.00
2019-01-21T04:02:53.133Z,0.00
2019-01-21T04:03:53.108Z,0.00
2019-01-21T04:04:53.105Z,0.00
2019-01-21T04:05:53.091Z,0.00
2019-01-21T04:06:53.100Z,0.00
2019-01-21T04:07:53.131Z,0.00
2019-01-21T04:08:53.073Z,0.00
2019-01-21T04:09:53.097Z,0.00
2019-01-21T04:10:53.053Z,0.00
2019-01-21T04:11:53.054Z,0.00
2019-01-21T04:12:53.078Z,0.00
2019-01-21T04:13:52.990Z,0.00
2019-01-21T04:14:53.007Z,0.00
2019-01-21T04:15:52.967Z,0.00
2019-01-21T04:16:52.966Z,0.00
2019-01-21T04:17:53.021Z,0.00
2019-01-21T04:18:52.994Z,0.00
2019-01-21T04:19:52.962Z,0.00
2019-01-21T04:20:52.915Z,0.00
2019-01-21T04:21:52.909Z,0.00
2019-01-21T04:22:52.937Z,0.00
2019-01-21T04:23:52.900Z,0.00
2019-01-21T04:24:52.907Z,0.00
2019-01-21T04:25:54.499Z,0.00
2019-01-21T04:26:52.859Z,0.00
2019-01-21T04:27:52.910Z,0.00
2019-01-21T04:28:52.843Z,0.00
2019-01-21T04:29:52.840Z,0.00
2019-01-21T04:30:52.822Z,0.00
2019-01-21T04:31:52.836Z,0.00
2019-01-21T04:32:52.825Z,0.00
2019-01-21T04:33:52.804Z,0.00
2019-01-21T04:34:52.800Z,0.00
2019-01-21T04:35:52.808Z,0.00
2019-01-21T04:36:52.766Z,0.00
2019-01-21T04:37:52.781Z,0.00
2019-01-21T04:38:52.732Z,0.00
2019-01-21T04:39:52.735Z,0.00
2019-01-21T04:40:52.727Z,0.00
2019-01-21T04:41:52.724Z,0.00
2019-01-21T04:42:52.729Z,0.00
2019-01-21T04:43:52.737Z,0.00
2019-01-21T04:44:52.671Z,0.00
2019-01-21T04:45:52.661Z,0.00
2019-01-21T04:46:52.660Z,0.00
2019-01-21T04:47:52.663Z,0.00
2019-01-21T04:48:52.666Z,0.00
2019-01-21T04:49:52.652Z,0.00
2019-01-21T04:50:52.615Z,0.00
2019-01-21T04:51:52.619Z,0.00
2019-01-21T04:52:52.603Z,0.00
2019-01-21T04:53:52.629Z,0.00
2019-01-21T04:54:52.619Z,0.00
2019-01-21T04:55:52.570Z,0.00
2019-01-21T04:56:52.583Z,0.00
2019-01-21T04:57:52.555Z,0.00
2019-01-21T04:58:52.572Z,0.00
2019-01-21T04:59:52.546Z,0.00
2019-01-21T05:00:52.510Z,0.00
2019-01-21T05:01:52.510Z,0.00
2019-01-21T05:02:52.496Z,0.00
2019-01-21T05:03:52.560Z,0.00
2019-01-21T05:04:52.499Z,0.00
2019-01-21T05:05:52.485Z,0.00
2019-01-21T05:06:52.468Z,0.00
2019-01-21T05:07:52.441Z,0.00
2019-01-21T05:08:52.458Z,0.00
2019-01-21T05:09:52.411Z,0.00
2019-01-21T05:10:52.441Z,0.00
2019-01-21T05:11:52.408Z,0.00
2019-01-21T05:12:52.389Z,0.00
2019-01-21T05:13:52.440Z,0.00
2019-01-21T05:14:52.361Z,0.00
2019-01-21T05:15:52.354Z,0.00
2019-01-21T05:16:52.348Z,0.00
2019-01-21T05:17:52.356Z,0.00
2019-01-21T05:18:52.364Z,0.00
2019-01-21T05:19:52.312Z,0.00
2019-01-21T05:20:52.312Z,0.00
2019-01-21T05:21:52.312Z,0.00
2019-01-21T05:22:52.290Z,0.00
2019-01-21T05:23:52.304Z,0.00
2019-01-21T05:24:52.272Z,0.00
2019-01-21T05:25:52.252Z,0.00
2019-01-21T05:26:52.252Z,0.00
2019-01-21T05:27:52.227Z,0.00
2019-01-21T05:28:52.241Z,0.00
2019-01-21T05:29:52.208Z,0.00
2019-01-21T05:30:52.208Z,0.00
2019-01-21T05:31:52.243Z,0.00
2019-01-21T05:32:52.188Z,0.00
2019-01-21T05:33:52.182Z,0.00
2019-01-21T05:34:52.229Z,0.00
2019-01-21T05:35:52.166Z,0.00
2019-01-21T05:36:52.140Z,0.00
2019-01-21T05:37:52.138Z,0.00
2019-01-21T05:38:52.162Z,0.00
2019-01-21T05:39:52.133Z,0.00
2019-01-21T05:40:52.107Z,0.00
2019-01-21T05:41:52.105Z,0.00
2019-01-21T05:42:52.068Z,0.00
2019-01-21T05:43:52.064Z,0.00
2019-01-21T05:44:52.089Z,0.00
2019-01-21T05:45:52.044Z,0.00
2019-01-21T05:46:52.035Z,0.00
2019-01-21T05:47:52.042Z,0.00
2019-01-21T05:48:52.025Z,0.00
2019-01-21T05:49:52.020Z,0.00
2019-01-21T05:50:52.009Z,0.00
2019-01-21T05:51:51.978Z,0.00
2019-01-21T05:52:51.982Z,0.00
2019-01-21T05:53:51.954Z,0.00
2019-01-21T05:54:52.198Z,0.00
2019-01-21T05:55:51.940Z,0.00
2019-01-21T05:56:51.922Z,0.00
2019-01-21T05:57:51.924Z,0.00
2019-01-21T05:58:51.910Z,0.00
2019-01-21T05:59:51.974Z,0.00
2019-01-21T06:00:51.937Z,0.00
2019-01-21T06:01:51.942Z,0.00
2019-01-21T06:02:51.951Z,0.00
2019-01-21T06:03:51.924Z,0.00
2019-01-21T06:04:51.910Z,0.00
2019-01-21T06:05:51.917Z,0.00
2019-01-21T06:06:51.848Z,0.00
2019-01-21T06:07:51.812Z,0.00
2019-01-21T06:08:51.798Z,0.00
2019-01-21T06:09:51.826Z,0.00
2019-01-21T06:10:51.944Z,0.00
2019-01-21T06:11:51.806Z,0.00
2019-01-21T06:12:51.820Z,0.00
2019-01-21T06:13:51.760Z,0.00
2019-01-21T06:14:51.778Z,0.00
2019-01-21T06:15:51.756Z,0.00
2019-01-21T06:16:51.722Z,0.00
2019-01-21T06:17:51.711Z,0.00
2019-01-21T06:18:57.140Z,0.00
2019-01-21T06:19:52.694Z,0.00
2019-01-21T06:20:51.723Z,0.00
2019-01-21T06:21:51.688Z,0.00
2019-01-21T06:22:51.658Z,0.00
2019-01-21T06:23:51.654Z,0.00
2019-01-21T06:24:51.650Z,0.00
2019-01-21T06:25:51.655Z,0.00
2019-01-21T06:26:51.618Z,0.00
2019-01-21T06:27:51.610Z,0.00
2019-01-21T06:28:51.598Z,0.00
2019-01-21T06:29:51.586Z,0.00
2019-01-21T06:30:51.583Z,0.00
2019-01-21T06:31:51.726Z,4.00
2019-01-21T06:32:51.604Z,4.00
2019-01-21T06:33:51.584Z,0.00
2019-01-21T06:34:51.645Z,0.00
2019-01-21T06:35:51.571Z,4.00
2019-01-21T06:37:03.365Z,4.00
2019-01-21T06:39:01.864Z,4.00
2019-01-21T06:40:01.851Z,4.00
2019-01-21T06:41:01.840Z,8.00
2019-01-21T06:42:01.846Z,4.00
2019-01-21T06:43:01.816Z,8.00
2019-01-21T06:44:01.809Z,8.00
2019-01-21T06:45:01.798Z,8.00
2019-01-21T06:47:19.194Z,12.00
2019-01-21T06:48:19.183Z,16.00
2019-01-21T06:49:19.167Z,20.00
2019-01-21T06:50:19.155Z,20.00
2019-01-21T06:51:19.166Z,20.00
2019-01-21T06:52:19.134Z,20.00
2019-01-21T06:53:19.132Z,24.00
2019-01-21T06:54:19.136Z,28.00
2019-01-21T06:55:19.100Z,28.00
2019-01-21T06:56:19.126Z,36.00
2019-01-21T06:57:19.086Z,40.00
2019-01-21T06:58:19.073Z,48.00
2019-01-21T06:59:19.068Z,48.00
2019-01-21T07:00:19.051Z,52.00
2019-01-21T07:01:19.040Z,60.00
2019-01-21T07:02:19.060Z,60.00
2019-01-21T07:03:19.018Z,68.00
2019-01-21T07:04:19.018Z,72.00
2019-01-21T07:05:19.011Z,72.00
2019-01-21T07:06:18.989Z,80.00
2019-01-21T07:07:19.004Z,88.00
2019-01-21T07:08:18.967Z,100.00
2019-01-21T07:09:18.958Z,112.00
2019-01-21T07:10:18.952Z,116.00
2019-01-21T07:11:18.951Z,120.00
2019-01-21T07:12:18.952Z,124.00
2019-01-21T07:13:18.916Z,140.00
2019-01-21T07:14:18.906Z,148.00
2019-01-21T07:15:18.900Z,164.00
2019-01-21T07:16:18.892Z,172.00
2019-01-21T07:17:18.895Z,184.00
2019-01-21T07:18:19.654Z,196.00
2019-01-21T07:19:18.854Z,204.00
2019-01-21T07:20:18.845Z,216.00
2019-01-21T07:21:18.847Z,232.00
2019-01-21T07:22:18.880Z,240.00
2019-01-21T07:23:18.814Z,248.00
2019-01-21T07:24:18.804Z,264.00
2019-01-21T07:25:18.806Z,284.00
2019-01-21T07:26:18.792Z,296.00
2019-01-21T07:27:18.770Z,296.00
2019-01-21T07:28:18.782Z,316.00
2019-01-21T07:29:18.754Z,332.00
2019-01-21T07:30:18.738Z,336.00
2019-01-21T07:31:18.731Z,376.00
2019-01-21T07:32:18.736Z,408.00
2019-01-21T07:33:18.736Z,420.00
2019-01-21T07:34:18.707Z,420.00
2019-01-21T07:35:18.689Z,452.00
2019-01-21T07:36:18.679Z,476.00
2019-01-21T07:37:18.707Z,488.00
2019-01-21T07:38:18.662Z,504.00
2019-01-21T07:39:19.593Z,532.00
2019-01-21T07:40:18.654Z,536.00
2019-01-21T07:41:18.658Z,536.00
2019-01-21T07:42:18.716Z,532.00
2019-01-21T07:43:19.720Z,532.00
2019-01-21T07:44:18.615Z,548.00
2019-01-21T07:45:18.587Z,596.00
2019-01-21T07:46:18.587Z,572.00
2019-01-21T07:47:18.562Z,560.00
2019-01-21T07:48:18.556Z,600.00
2019-01-21T07:49:18.568Z,700.00
2019-01-21T07:50:18.536Z,736.00
2019-01-21T07:51:18.529Z,728.00
2019-01-21T07:52:18.526Z,696.00
2019-01-21T07:53:18.539Z,676.00
2019-01-21T07:54:18.656Z,680.00
2019-01-21T07:55:18.488Z,720.00
2019-01-21T07:56:18.470Z,820.00
2019-01-21T07:57:18.470Z,944.00
2019-01-21T07:58:18.484Z,980.00
2019-01-21T07:59:18.442Z,848.00
2019-01-21T08:00:18.434Z,800.00
2019-01-21T08:01:18.420Z,832.00
2019-01-21T08:02:18.411Z,916.00
2019-01-21T08:03:18.420Z,1052.00
2019-01-21T08:04:18.423Z,1172.00
2019-01-21T08:05:18.400Z,1100.00
2019-01-21T08:06:18.370Z,1028.00
2019-01-21T08:07:18.359Z,1012.00
2019-01-21T08:08:18.373Z,1076.00
2019-01-21T08:09:18.342Z,1112.00
2019-01-21T08:10:18.401Z,1104.00
2019-01-21T08:11:18.322Z,1136.00
2019-01-21T08:12:18.312Z,1196.00
2019-01-21T08:13:18.304Z,1400.00
2019-01-21T08:14:18.288Z,1540.00
2019-01-21T08:15:18.296Z,1480.00
2019-01-21T08:16:18.267Z,1580.00
2019-01-21T08:17:18.257Z,1444.00
2019-01-21T08:18:18.277Z,1452.00
2019-01-21T08:19:24.048Z,1540.00
2019-01-21T08:20:19.248Z,1740.00
2019-01-21T08:21:18.218Z,1860.00
2019-01-21T08:22:18.206Z,1876.00
2019-01-21T08:23:18.213Z,1760.00
2019-01-21T08:24:18.190Z,1724.00
2019-01-21T08:25:18.176Z,1512.00
2019-01-21T08:26:18.190Z,1488.00
2019-01-21T08:27:18.161Z,1644.00
2019-01-21T08:28:18.152Z,1656.00
2019-01-21T08:29:18.132Z,1660.00
2019-01-21T08:30:18.121Z,1704.00
2019-01-21T08:31:18.132Z,1768.00
2019-01-21T08:32:18.109Z,1672.00
2019-01-21T08:33:18.088Z,1612.00
2019-01-21T08:34:18.082Z,1632.00
2019-01-21T08:35:18.068Z,1672.00
2019-01-21T08:36:18.080Z,1788.00
2019-01-21T08:37:18.048Z,1784.00
2019-01-21T08:38:18.044Z,1900.00
2019-01-21T08:39:18.028Z,1824.00
2019-01-21T08:40:18.018Z,1784.00
2019-01-21T08:41:18.028Z,2020.00
2019-01-21T08:42:18.002Z,2016.00
2019-01-21T08:43:17.984Z,2228.00
2019-01-21T08:44:17.988Z,2112.00
2019-01-21T08:45:17.970Z,2028.00
2019-01-21T08:46:21.382Z,2180.00
2019-01-21T08:47:17.948Z,2344.00
2019-01-21T08:48:17.958Z,2604.00
2019-01-21T08:49:17.947Z,3196.00
2019-01-21T08:50:17.922Z,3308.00
2019-01-21T08:51:17.905Z,3140.00
2019-01-21T08:52:17.913Z,2340.00
2019-01-21T08:53:17.891Z,2288.00
2019-01-21T08:54:17.881Z,2564.00
2019-01-21T08:55:17.864Z,3024.00
2019-01-21T08:56:17.857Z,3248.00
2019-01-21T08:57:17.926Z,3248.00
2019-01-21T08:58:17.833Z,2808.00
2019-01-21T08:59:17.821Z,2528.00
2019-01-21T09:00:17.835Z,2664.00
2019-01-21T09:01:17.804Z,2468.00
2019-01-21T09:02:17.812Z,2412.00
2019-01-21T09:03:17.820Z,2716.00
2019-01-21T09:04:17.825Z,3012.00
2019-01-21T09:05:17.791Z,2900.00
2019-01-21T09:06:17.749Z,2704.00
2019-01-21T09:07:17.795Z,2584.00
2019-01-21T09:08:17.738Z,2448.00
2019-01-21T09:09:17.742Z,2188.00
2019-01-21T09:10:17.708Z,2192.00
2019-01-21T09:11:17.729Z,2480.00
2019-01-21T09:12:17.692Z,3296.00
2019-01-21T09:13:17.692Z,3484.00
2019-01-21T09:14:17.674Z,3660.00
2019-01-21T09:15:17.663Z,3052.00
2019-01-21T09:16:17.651Z,2572.00
2019-01-21T09:17:17.636Z,2436.00
2019-01-21T09:18:17.662Z,2404.00
2019-01-21T09:19:17.618Z,2272.00
2019-01-21T09:20:17.607Z,2316.00
2019-01-21T09:21:17.595Z,2384.00
2019-01-21T09:22:17.585Z,2276.00
2019-01-21T09:23:17.605Z,2404.00
2019-01-21T09:24:17.564Z,2588.00
2019-01-21T09:25:17.560Z,2860.00
2019-01-21T09:26:17.544Z,2712.00
2019-01-21T09:27:17.533Z,2600.00
2019-01-21T09:28:17.544Z,2664.00
2019-01-21T09:29:17.513Z,2572.00
2019-01-21T09:30:17.520Z,2568.00
2019-01-21T09:31:17.505Z,2596.00
2019-01-21T09:32:17.484Z,2476.00
2019-01-21T09:33:17.471Z,2304.00
2019-01-21T09:34:17.478Z,2452.00
2019-01-21T09:35:17.451Z,2572.00
2019-01-21T09:36:17.439Z,2716.00
2019-01-21T09:37:17.433Z,2856.00
2019-01-21T09:38:17.417Z,2980.00
2019-01-21T09:39:17.449Z,3084.00
2019-01-21T09:40:17.401Z,2852.00
2019-01-21T09:41:17.401Z,2992.00
2019-01-21T09:42:17.379Z,3236.00
2019-01-21T09:43:17.375Z,3216.00
2019-01-21T09:44:17.378Z,3296.00
2019-01-21T09:45:17.362Z,3372.00
2019-01-21T09:46:17.335Z,3492.00
2019-01-21T09:47:17.360Z,3856.00
2019-01-21T09:48:17.316Z,4720.00
2019-01-21T09:49:17.312Z,4904.00
2019-01-21T09:50:17.320Z,4316.00
2019-01-21T09:51:17.290Z,4004.00
2019-01-21T09:52:17.275Z,3932.00
2019-01-21T09:53:17.265Z,4120.00
2019-01-21T09:54:17.266Z,3828.00
2019-01-21T09:55:17.265Z,3808.00
2019-01-21T09:56:17.229Z,4152.00
2019-01-21T09:57:17.221Z,3988.00
2019-01-21T09:58:17.213Z,3840.00
2019-01-21T09:59:17.204Z,3456.00
2019-01-21T10:00:17.264Z,3216.00
2019-01-21T10:01:17.187Z,3452.00
2019-01-21T10:02:17.168Z,3456.00
2019-01-21T10:03:17.160Z,3548.00
2019-01-21T10:04:17.152Z,3788.00
2019-01-21T10:05:17.189Z,4092.00
2019-01-21T10:06:17.141Z,4004.00
2019-01-21T10:07:17.121Z,4068.00
2019-01-21T10:08:17.109Z,3960.00
2019-01-21T10:09:17.125Z,3900.00
2019-01-21T10:10:17.177Z,4268.00
2019-01-21T10:11:17.083Z,4592.00
2019-01-21T10:12:17.068Z,4588.00
2019-01-21T10:13:17.055Z,4184.00
2019-01-21T10:14:17.046Z,3944.00
2019-01-21T10:15:17.060Z,3928.00
2019-01-21T10:16:17.034Z,3916.00
2019-01-21T10:17:17.013Z,3640.00
2019-01-21T10:18:17.007Z,3632.00
2019-01-21T10:19:16.993Z,3836.00
2019-01-21T10:20:17.005Z,3880.00
2019-01-21T10:21:16.990Z,4384.00
2019-01-21T10:22:16.961Z,4156.00
2019-01-21T10:23:17.155Z,4372.00
2019-01-21T10:24:16.949Z,4344.00
2019-01-21T10:25:16.957Z,3920.00
2019-01-21T10:26:16.933Z,3724.00
2019-01-21T10:27:16.912Z,3940.00
2019-01-21T10:28:16.895Z,4136.00
2019-01-21T10:29:16.891Z,4508.00
2019-01-21T10:30:16.885Z,4516.00
2019-01-21T10:31:16.899Z,5204.00
2019-01-21T10:32:16.855Z,5768.00
2019-01-21T10:33:16.841Z,5416.00
2019-01-21T10:34:16.836Z,5944.00
2019-01-21T10:35:16.822Z,5160.00
2019-01-21T10:36:16.841Z,5556.00
2019-01-21T10:37:16.801Z,5684.00
2019-01-21T10:38:16.791Z,6068.00
2019-01-21T10:39:16.783Z,4948.00
2019-01-21T10:40:16.771Z,4888.00
2019-01-21T10:41:16.787Z,4480.00
2019-01-21T10:42:16.759Z,4972.00
2019-01-21T10:43:16.741Z,4988.00
2019-01-21T10:44:16.735Z,5596.00
2019-01-21T10:45:16.721Z,5944.00
2019-01-21T10:46:16.746Z,6568.00
2019-01-21T10:47:16.728Z,6072.00
2019-01-21T10:48:16.689Z,6860.00
2019-01-21T10:49:16.685Z,7220.00
2019-01-21T10:50:16.670Z,7288.00
2019-01-21T10:51:16.668Z,7016.00
2019-01-21T10:52:16.672Z,6656.00
2019-01-21T10:53:16.677Z,5512.00
2019-01-21T10:54:16.631Z,5548.00
2019-01-21T10:55:16.618Z,5740.00
2019-01-21T10:56:16.610Z,5256.00
2019-01-21T10:57:16.634Z,4224.00
2019-01-21T10:58:16.587Z,4732.00
2019-01-21T10:59:16.586Z,5396.00
2019-01-21T11:00:16.567Z,5292.00
2019-01-21T11:01:16.560Z,4648.00
2019-01-21T11:02:16.573Z,3996.00
2019-01-21T11:03:17.045Z,4796.00
2019-01-21T11:04:16.525Z,4824.00
2019-01-21T11:05:16.507Z,4608.00
2019-01-21T11:06:16.500Z,5024.00
2019-01-21T11:07:16.509Z,4840.00
2019-01-21T11:08:16.508Z,5280.00
2019-01-21T11:09:16.473Z,5320.00
2019-01-21T11:10:16.469Z,5156.00
2019-01-21T11:11:16.451Z,5868.00
2019-01-21T11:12:16.451Z,6248.00
2019-01-21T11:13:16.425Z,5440.00
2019-01-21T11:14:16.416Z,6056.00
2019-01-21T11:15:16.408Z,6580.00
2019-01-21T11:16:16.400Z,5872.00
2019-01-21T11:17:16.405Z,6720.00
2019-01-21T11:18:16.391Z,6764.00
2019-01-21T11:19:16.373Z,6520.00
2019-01-21T11:20:16.380Z,7716.00
2019-01-21T11:21:16.346Z,8208.00
2019-01-21T11:22:16.364Z,7588.00
2019-01-21T11:23:16.329Z,8200.00
2019-01-21T11:24:16.475Z,6872.00
2019-01-21T11:25:16.301Z,5548.00
2019-01-21T11:26:16.301Z,6204.00
2019-01-21T11:27:16.325Z,6836.00
2019-01-21T11:28:16.291Z,6264.00
2019-01-21T11:29:16.262Z,6640.00
2019-01-21T11:30:16.248Z,5452.00
2019-01-21T11:31:16.241Z,5500.00
2019-01-21T11:32:16.230Z,5496.00
2019-01-21T11:33:16.237Z,5624.00
2019-01-21T11:34:16.218Z,5292.00
2019-01-21T11:35:16.198Z,6860.00
2019-01-21T11:36:16.186Z,8564.00
2019-01-21T11:37:16.181Z,9560.00
2019-01-21T11:38:16.257Z,9628.00
2019-01-21T11:39:16.161Z,7596.00
2019-01-21T11:40:16.146Z,6928.00
2019-01-21T11:41:16.141Z,7620.00
2019-01-21T11:42:16.128Z,8440.00
2019-01-21T11:43:16.142Z,8500.00
2019-01-21T11:44:16.103Z,7528.00
2019-01-21T11:45:18.876Z,7236.00
2019-01-21T11:46:16.089Z,7760.00
2019-01-21T11:47:16.074Z,8164.00
2019-01-21T11:48:16.165Z,7600.00
2019-01-21T11:49:16.055Z,10284.00
2019-01-21T11:50:16.043Z,11520.00
2019-01-21T11:51:16.059Z,10516.00
2019-01-21T11:52:17.646Z,7800.00
2019-01-21T11:53:16.031Z,8676.00
2019-01-21T11:54:15.998Z,16032.00
2019-01-21T11:55:15.996Z,10384.00
2019-01-21T11:56:15.980Z,12396.00
2019-01-21T11:57:15.972Z,5572.00
2019-01-21T11:58:15.984Z,8796.00
2019-01-21T11:59:15.948Z,14944.00
2019-01-21T12:00:15.941Z,16256.00
2019-01-21T12:01:15.931Z,16256.00
2019-01-21T12:02:15.927Z,9624.00
2019-01-21T12:03:15.929Z,15616.00
2019-01-21T12:04:15.895Z,14720.00
2019-01-21T12:05:15.887Z,12068.00
2019-01-21T12:06:15.880Z,9536.00
2019-01-21T12:07:15.863Z,13492.00
2019-01-21T12:08:15.858Z,12244.00
2019-01-21T12:09:15.865Z,12024.00
2019-01-21T12:10:15.834Z,13612.00
2019-01-21T12:11:15.819Z,10520.00
2019-01-21T12:12:15.814Z,13392.00
2019-01-21T12:13:15.809Z,14336.00
2019-01-21T12:14:15.818Z,11308.00
2019-01-21T12:15:15.787Z,14592.00
2019-01-21T12:16:15.771Z,15104.00
2019-01-21T12:17:15.766Z,15200.00
2019-01-21T12:18:15.751Z,15488.00
2019-01-21T12:19:15.766Z,13952.00
2019-01-21T12:20:17.168Z,13472.00
2019-01-21T12:21:15.722Z,10424.00
2019-01-21T12:22:15.705Z,12340.00
2019-01-21T12:23:15.699Z,16032.00
2019-01-21T12:24:15.705Z,15392.00
2019-01-21T12:25:15.675Z,10888.00
2019-01-21T12:26:15.666Z,14336.00
2019-01-21T12:27:15.648Z,14944.00
2019-01-21T12:28:15.637Z,9288.00
2019-01-21T12:29:15.650Z,13536.00
2019-01-21T12:30:15.623Z,11656.00
2019-01-21T12:31:15.610Z,11788.00
2019-01-21T12:32:15.606Z,6668.00
2019-01-21T12:33:15.592Z,8752.00
2019-01-21T12:34:15.600Z,7364.00
2019-01-21T12:35:16.312Z,8088.00
2019-01-21T12:36:15.560Z,9460.00
2019-01-21T12:37:15.552Z,10108.00
2019-01-21T12:38:15.549Z,8876.00
2019-01-21T12:39:15.558Z,10624.00
2019-01-21T12:40:15.514Z,10340.00
2019-01-21T12:41:21.436Z,10624.00
2019-01-21T12:42:16.545Z,10656.00
2019-01-21T12:43:15.484Z,10092.00
2019-01-21T12:44:15.505Z,9992.00
2019-01-21T12:45:15.464Z,9752.00
2019-01-21T12:46:15.453Z,9228.00
2019-01-21T12:47:15.445Z,8760.00