createdAt,value
2023-03-07T00:01:30.603Z,6.40
2023-03-07T00:03:59.123Z,6.10
2023-03-07T00:06:27.970Z,6.50
2023-03-07T00:08:58.319Z,6.20
2023-03-07T00:11:26.063Z,6.40
2023-03-07T00:13:53.657Z,6.10
2023-03-07T00:16:23.434Z,6.20
2023-03-07T00:18:51.782Z,6.40
2023-03-07T00:21:21.953Z,6.10
2023-03-07T00:23:52.779Z,6.20
2023-03-07T00:26:22.058Z,6.20
2023-03-07T00:28:51.297Z,6.20
2023-03-07T00:31:20.323Z,6.20
2023-03-07T00:33:47.862Z,6.10
2023-03-07T00:36:21.050Z,6.10
2023-03-07T00:38:49.670Z,6.00
2023-03-07T00:41:28.025Z,6.20
2023-03-07T00:43:56.221Z,6.10
2023-03-07T00:46:25.155Z,6.40
2023-03-07T00:48:53.253Z,6.20
2023-03-07T00:51:22.396Z,6.20
2023-03-07T00:53:51.060Z,6.60
2023-03-07T00:56:23.040Z,6.30
2023-03-07T00:58:51.336Z,7.00
2023-03-07T01:01:22.060Z,7.70
2023-03-07T01:03:53.135Z,6.80
2023-03-07T01:06:25.708Z,8.10
2023-03-07T01:08:57.739Z,7.10
2023-03-07T01:11:29.078Z,6.30
2023-03-07T01:14:01.855Z,6.40
2023-03-07T01:16:33.280Z,6.40
2023-03-07T01:19:07.773Z,6.50
2023-03-07T01:21:38.066Z,6.50
2023-03-07T01:24:06.686Z,6.60
2023-03-07T01:26:35.005Z,6.50
2023-03-07T01:29:04.823Z,6.60
2023-03-07T01:34:05.043Z,6.50
2023-03-07T01:36:36.592Z,6.50
2023-03-07T01:39:14.357Z,6.50
2023-03-07T01:41:47.158Z,6.70
2023-03-07T01:44:22.068Z,7.70
2023-03-07T01:46:55.146Z,6.60
2023-03-07T01:49:36.277Z,6.50
2023-03-07T01:52:41.410Z,7.90
2023-03-07T01:55:18.507Z,6.60
2023-03-07T01:57:49.716Z,6.90
2023-03-07T02:00:30.784Z,6.40
2023-03-07T02:03:11.568Z,6.20
2023-03-07T02:05:50.861Z,5.90
2023-03-07T02:08:21.159Z,4.70
2023-03-07T02:10:49.201Z,6.10
2023-03-07T02:13:16.854Z,6.20
2023-03-07T02:15:45.341Z,5.70
2023-03-07T02:18:16.573Z,5.60
2023-03-07T02:21:12.306Z,5.60
2023-03-07T02:23:53.860Z,5.60
2023-03-07T02:26:28.990Z,5.50
2023-03-07T02:28:57.457Z,5.70
2023-03-07T02:31:26.426Z,5.90
2023-03-07T02:33:54.070Z,5.50
2023-03-07T02:36:26.253Z,5.80
2023-03-07T02:39:21.535Z,6.10
2023-03-07T02:44:27.450Z,5.20
2023-03-07T02:46:55.115Z,5.20
2023-03-07T02:51:57.710Z,5.00
2023-03-07T02:56:54.775Z,4.90
2023-03-07T02:59:22.406Z,5.00
2023-03-07T03:01:50.802Z,4.60
2023-03-07T03:04:18.386Z,4.80
2023-03-07T03:06:45.703Z,4.90
2023-03-07T03:09:12.924Z,4.90
2023-03-07T03:11:40.207Z,5.60
2023-03-07T03:14:07.722Z,4.70
2023-03-07T03:16:35.059Z,4.60
2023-03-07T03:19:02.327Z,4.70
2023-03-07T03:21:29.657Z,4.70
2023-03-07T03:23:57.152Z,4.30
2023-03-07T03:26:24.916Z,4.50
2023-03-07T03:28:54.964Z,4.60
2023-03-07T03:31:22.881Z,4.50
2023-03-07T03:33:52.445Z,4.50
2023-03-07T03:36:20.307Z,4.50
2023-03-07T03:38:49.745Z,4.40
2023-03-07T03:41:17.169Z,4.30
2023-03-07T03:43:46.084Z,4.40
2023-03-07T03:46:13.690Z,4.20
2023-03-07T03:48:41.053Z,4.40
2023-03-07T03:51:10.854Z,4.60
2023-03-07T03:53:39.596Z,5.10
2023-03-07T03:56:15.861Z,4.30
2023-03-07T03:58:43.829Z,4.20
2023-03-07T04:01:12.646Z,4.20
2023-03-07T04:03:43.043Z,4.40
2023-03-07T04:06:14.211Z,3.90
2023-03-07T04:08:41.769Z,4.60
2023-03-07T04:11:09.243Z,4.00
2023-03-07T04:13:36.581Z,4.10
2023-03-07T04:16:04.535Z,4.20
2023-03-07T04:18:32.040Z,4.50
2023-03-07T04:20:59.365Z,5.10
2023-03-07T04:23:28.272Z,4.10
2023-03-07T04:25:57.437Z,4.30
2023-03-07T04:28:28.024Z,4.50
2023-03-07T04:30:56.375Z,4.30
2023-03-07T04:33:27.272Z,4.40
2023-03-07T04:35:54.545Z,4.40
2023-03-07T04:38:21.796Z,4.20
2023-03-07T04:40:49.058Z,4.20
2023-03-07T04:43:16.562Z,4.30
2023-03-07T04:45:43.858Z,5.40
2023-03-07T04:48:11.131Z,4.00
2023-03-07T04:50:38.409Z,4.20
2023-03-07T04:53:06.962Z,3.70
2023-03-07T04:55:34.384Z,3.90
2023-03-07T04:58:01.700Z,4.00
2023-03-07T05:00:29.329Z,3.90
2023-03-07T05:03:02.026Z,4.10
2023-03-07T05:05:30.393Z,3.70
2023-03-07T05:07:57.738Z,4.00
2023-03-07T05:10:25.089Z,3.80
2023-03-07T05:12:52.581Z,3.60
2023-03-07T05:15:19.837Z,4.30
2023-03-07T05:17:47.054Z,4.00
2023-03-07T05:20:14.308Z,4.40
2023-03-07T05:25:10.387Z,4.00
2023-03-07T05:27:37.962Z,3.70
2023-03-07T05:37:30.981Z,3.90
2023-03-07T05:42:26.356Z,3.90
2023-03-07T05:52:17.307Z,3.70
2023-03-07T05:57:12.605Z,3.70
2023-03-07T05:59:41.195Z,3.80
2023-03-07T06:02:08.488Z,3.90
2023-03-07T06:04:35.759Z,3.80
2023-03-07T06:09:30.981Z,3.80
2023-03-07T06:11:59.917Z,3.70
2023-03-07T06:14:27.155Z,3.70
2023-03-07T06:16:54.408Z,3.70
2023-03-07T06:19:22.024Z,3.80
2023-03-07T06:21:50.817Z,3.80
2023-03-07T06:26:47.899Z,3.60
2023-03-07T06:29:15.991Z,4.20
2023-03-07T06:31:43.601Z,3.50
2023-03-07T06:34:11.555Z,3.90
2023-03-07T06:36:40.281Z,4.20
2023-03-07T06:44:05.361Z,3.60
2023-03-07T06:51:37.452Z,3.70
2023-03-07T06:54:05.612Z,3.50
2023-03-07T06:56:34.344Z,3.80
2023-03-07T06:59:03.199Z,3.90
2023-03-07T07:01:31.139Z,3.70
2023-03-07T07:04:00.360Z,3.80
2023-03-07T07:06:28.964Z,3.80
2023-03-07T07:08:58.099Z,3.60
2023-03-07T07:11:29.560Z,3.80
2023-03-07T07:13:57.386Z,4.00
2023-03-07T07:16:25.129Z,4.00
2023-03-07T07:18:52.990Z,4.10
2023-03-07T07:21:20.684Z,3.70
2023-03-07T07:23:48.504Z,3.90
2023-03-07T07:26:16.049Z,3.90
2023-03-07T07:31:11.007Z,3.80
2023-03-07T07:36:08.149Z,3.60
2023-03-07T07:41:04.694Z,3.90
2023-03-07T07:48:51.699Z,4.00
2023-03-07T07:58:42.696Z,4.00
2023-03-07T08:01:18.261Z,4.20
2023-03-07T08:03:46.166Z,4.00
2023-03-07T08:06:19.833Z,4.70
2023-03-07T08:08:48.133Z,4.00
2023-03-07T08:11:16.394Z,4.00
2023-03-07T08:13:43.972Z,4.10
2023-03-07T08:16:14.989Z,5.30
2023-03-07T08:18:43.657Z,4.10
2023-03-07T08:21:10.960Z,4.30
2023-03-07T08:23:38.388Z,5.10
2023-03-07T08:26:08.796Z,4.80
2023-03-07T08:28:37.764Z,4.20
2023-03-07T08:31:15.067Z,4.70
2023-03-07T08:33:42.757Z,5.20
2023-03-07T08:36:10.293Z,4.00
2023-03-07T08:38:37.613Z,4.30
2023-03-07T08:41:06.816Z,4.20
2023-03-07T08:43:36.546Z,4.40
2023-03-07T08:46:04.662Z,4.60
2023-03-07T08:51:08.424Z,4.30
2023-03-07T08:53:36.741Z,4.40
2023-03-07T08:56:08.024Z,4.50
2023-03-07T08:58:36.117Z,4.40
2023-03-07T09:01:05.085Z,4.50
2023-03-07T09:03:33.091Z,4.50
2023-03-07T09:06:00.861Z,4.80
2023-03-07T09:08:28.600Z,4.60
2023-03-07T09:13:24.202Z,4.50
2023-03-07T09:23:17.597Z,5.00
2023-03-07T09:25:44.886Z,5.00
2023-03-07T09:28:12.303Z,5.00
2023-03-07T09:33:07.265Z,4.90
2023-03-07T09:35:34.549Z,6.60
2023-03-07T09:38:01.841Z,4.70
2023-03-07T09:40:29.699Z,5.80
2023-03-07T09:43:18.958Z,4.90
2023-03-07T09:46:13.248Z,5.70
2023-03-07T09:48:47.115Z,4.90
2023-03-07T09:51:34.557Z,7.50
2023-03-07T09:54:24.911Z,5.90
2023-03-07T09:56:55.994Z,5.10
2023-03-07T09:59:42.787Z,5.30
2023-03-07T10:02:39.358Z,5.00
2023-03-07T10:05:32.566Z,5.60
2023-03-07T10:08:01.704Z,5.30
2023-03-07T10:10:36.092Z,5.40
2023-03-07T10:13:10.379Z,5.30
2023-03-07T10:15:46.720Z,5.80
2023-03-07T10:18:42.178Z,5.40
2023-03-07T10:21:18.438Z,5.50
2023-03-07T10:24:11.428Z,5.60
2023-03-07T10:26:48.999Z,5.70
2023-03-07T10:29:25.254Z,5.80
2023-03-07T10:31:56.771Z,5.80
2023-03-07T10:34:32.512Z,7.40
2023-03-07T10:37:20.537Z,5.90
2023-03-07T10:39:52.575Z,6.40
2023-03-07T10:42:22.712Z,6.20
2023-03-07T10:44:51.786Z,6.30
2023-03-07T10:47:22.324Z,5.80
2023-03-07T10:49:56.280Z,6.60
2023-03-07T10:52:36.919Z,6.80
2023-03-07T10:55:42.544Z,5.90
2023-03-07T10:58:14.582Z,6.10
2023-03-07T11:00:44.368Z,6.00
2023-03-07T11:03:42.556Z,6.10
2023-03-07T11:06:35.647Z,6.90
2023-03-07T11:09:17.094Z,6.00
2023-03-07T11:12:10.038Z,6.20
2023-03-07T11:14:51.195Z,6.10
2023-03-07T11:17:24.234Z,6.50
2023-03-07T11:19:58.913Z,6.30
2023-03-07T11:22:34.268Z,6.40
2023-03-07T11:25:10.696Z,6.10
2023-03-07T11:27:46.782Z,6.20
2023-03-07T11:30:27.781Z,6.20
2023-03-07T11:33:02.855Z,6.20
2023-03-07T11:35:55.871Z,6.50
2023-03-07T11:38:26.110Z,5.70
2023-03-07T11:41:11.493Z,5.90
2023-03-07T11:43:50.163Z,5.80
2023-03-07T11:46:43.308Z,5.60
2023-03-07T11:49:43.446Z,5.50
2023-03-07T11:52:29.056Z,5.90
2023-03-07T11:55:01.796Z,5.30
2023-03-07T11:58:08.043Z,5.50
2023-03-07T12:01:06.344Z,5.30
2023-03-07T12:03:42.893Z,5.50
2023-03-07T12:06:13.019Z,5.50
2023-03-07T12:08:55.927Z,5.50
2023-03-07T12:11:53.686Z,5.50
2023-03-07T12:14:50.944Z,5.60
2023-03-07T12:20:31.078Z,5.60
2023-03-07T12:23:08.134Z,5.70
2023-03-07T12:25:42.924Z,5.40
2023-03-07T12:28:22.866Z,5.90
2023-03-07T12:31:11.413Z,6.00
2023-03-07T12:34:14.138Z,6.00
2023-03-07T12:36:47.800Z,6.20
2023-03-07T12:39:18.077Z,6.20
2023-03-07T12:41:57.694Z,6.20
2023-03-07T12:44:59.210Z,6.10
2023-03-07T12:47:45.125Z,6.30
2023-03-07T12:50:33.541Z,8.00
2023-03-07T12:55:31.885Z,6.40
2023-03-07T12:58:17.698Z,6.50
2023-03-07T13:00:56.141Z,6.60
2023-03-07T13:03:50.851Z,6.40
2023-03-07T13:06:21.461Z,6.30
2023-03-07T13:08:55.447Z,6.40
2023-03-07T13:11:26.267Z,6.40
2023-03-07T13:13:55.426Z,6.50
2023-03-07T13:16:39.242Z,7.20
2023-03-07T13:19:35.064Z,6.80
2023-03-07T13:22:14.560Z,7.00
2023-03-07T13:24:46.359Z,7.80
2023-03-07T13:27:18.655Z,6.30
2023-03-07T13:30:07.625Z,6.70
2023-03-07T13:32:56.259Z,6.30
2023-03-07T13:35:35.675Z,6.50
2023-03-07T13:40:47.100Z,6.10
2023-03-07T13:43:25.017Z,5.70
2023-03-07T13:45:56.862Z,5.90
2023-03-07T13:48:27.079Z,6.00
2023-03-07T13:50:54.326Z,5.90
2023-03-07T13:53:21.562Z,5.60
2023-03-07T13:56:00.416Z,5.50
2023-03-07T13:58:37.592Z,5.80
2023-03-07T14:01:06.602Z,6.10
2023-03-07T14:03:38.540Z,6.10
2023-03-07T14:06:13.776Z,5.80
2023-03-07T14:08:42.176Z,6.10
2023-03-07T14:11:40.056Z,6.00
2023-03-07T14:14:15.827Z,5.90
2023-03-07T14:19:49.563Z,6.20
2023-03-07T14:22:40.289Z,5.70
2023-03-07T14:25:25.070Z,5.80
2023-03-07T14:27:59.415Z,5.40
2023-03-07T14:30:32.429Z,5.60
2023-03-07T14:33:00.932Z,5.80
2023-03-07T14:35:39.971Z,6.00
2023-03-07T14:38:13.070Z,6.00
2023-03-07T14:41:15.403Z,6.40
2023-03-07T14:43:54.727Z,6.30
2023-03-07T14:46:27.820Z,7.80
2023-03-07T14:49:30.481Z,6.30
2023-03-07T14:51:58.432Z,6.50
2023-03-07T14:54:33.530Z,7.50
2023-03-07T14:57:01.786Z,6.70
2023-03-07T14:59:29.683Z,7.00
2023-03-07T15:01:57.660Z,7.20
2023-03-07T15:04:30.533Z,7.10
2023-03-07T15:07:04.537Z,6.70
2023-03-07T15:09:33.784Z,6.70
2023-03-07T15:14:34.566Z,6.60
2023-03-07T15:17:06.850Z,7.20
2023-03-07T15:19:47.091Z,6.20
2023-03-07T15:22:25.054Z,6.10
2023-03-07T15:24:53.019Z,5.90
2023-03-07T15:27:30.802Z,6.20
2023-03-07T15:32:41.217Z,6.20
2023-03-07T15:35:09.086Z,6.30
2023-03-07T15:38:06.561Z,6.40
2023-03-07T15:40:35.593Z,6.40
2023-03-07T15:43:04.419Z,6.20
2023-03-07T15:48:14.666Z,6.30
2023-03-07T15:53:27.599Z,6.00
2023-03-07T15:56:00.747Z,5.90
2023-03-07T15:58:29.099Z,6.10
2023-03-07T16:01:26.928Z,6.30
2023-03-07T16:04:00.464Z,6.30
2023-03-07T16:06:27.784Z,6.10
2023-03-07T16:08:55.097Z,5.90
2023-03-07T16:11:22.320Z,5.90
2023-03-07T16:13:50.786Z,5.90
2023-03-07T16:16:26.639Z,6.00
2023-03-07T16:18:54.712Z,5.90
2023-03-07T16:21:22.324Z,5.70
2023-03-07T16:23:50.968Z,5.90
2023-03-07T16:26:23.846Z,6.30
2023-03-07T16:28:52.864Z,6.10
2023-03-07T16:31:20.836Z,6.00
2023-03-07T16:33:48.703Z,6.20
2023-03-07T16:36:16.473Z,7.10
2023-03-07T16:41:22.378Z,6.00
2023-03-07T16:43:55.339Z,5.90
2023-03-07T16:46:23.332Z,5.90
2023-03-07T16:51:21.087Z,6.10
2023-03-07T16:53:50.152Z,6.20
2023-03-07T16:56:29.832Z,5.90
2023-03-07T16:58:58.335Z,6.00
2023-03-07T17:01:25.802Z,6.00
2023-03-07T17:06:33.610Z,5.90
2023-03-07T17:09:07.234Z,5.60
2023-03-07T17:11:35.668Z,5.80
2023-03-07T17:14:06.005Z,5.70
2023-03-07T17:16:39.762Z,5.40
2023-03-07T17:19:24.963Z,5.40
2023-03-07T17:21:52.420Z,5.60
2023-03-07T17:26:48.418Z,4.80
2023-03-07T17:29:41.982Z,5.50
2023-03-07T17:32:10.126Z,5.50
2023-03-07T17:34:38.040Z,5.50
2023-03-07T17:37:06.102Z,5.10
2023-03-07T17:39:34.848Z,5.00
2023-03-07T17:42:03.510Z,5.10
2023-03-07T17:44:31.860Z,5.10
2023-03-07T17:49:33.262Z,5.20
2023-03-07T17:52:00.560Z,5.00
2023-03-07T17:54:27.893Z,5.10
2023-03-07T18:04:18.169Z,5.10
2023-03-07T18:06:45.945Z,4.70
2023-03-07T18:11:42.491Z,4.60
2023-03-07T18:14:11.208Z,4.90
2023-03-07T18:16:38.583Z,4.70
2023-03-07T18:19:08.297Z,4.50
2023-03-07T18:21:39.265Z,5.10
2023-03-07T18:24:20.064Z,4.60
2023-03-07T18:26:50.159Z,4.40
2023-03-07T18:31:45.378Z,4.50
2023-03-07T18:34:12.872Z,4.40
2023-03-07T18:36:41.191Z,4.40
2023-03-07T18:41:40.645Z,4.30
2023-03-07T18:44:08.287Z,4.40
2023-03-07T18:46:37.359Z,4.40
2023-03-07T18:49:04.840Z,4.00
2023-03-07T18:51:32.358Z,3.90
2023-03-07T18:54:01.392Z,3.90
2023-03-07T18:56:29.884Z,4.10
2023-03-07T18:59:01.046Z,4.40
2023-03-07T19:01:34.620Z,4.10
2023-03-07T19:04:03.556Z,5.70
2023-03-07T19:06:33.972Z,4.00
2023-03-07T19:09:03.466Z,3.50
2023-03-07T19:16:28.185Z,3.80
2023-03-07T19:21:26.132Z,3.60
2023-03-07T19:23:54.827Z,3.70
2023-03-07T19:26:22.941Z,3.60
2023-03-07T19:28:52.491Z,3.70
2023-03-07T19:31:27.122Z,4.70
2023-03-07T19:33:55.149Z,3.50
2023-03-07T19:36:27.167Z,3.70
2023-03-07T19:38:57.757Z,3.70
2023-03-07T19:41:27.600Z,3.70
2023-03-07T19:43:59.401Z,3.50
2023-03-07T19:51:25.235Z,3.50
2023-03-07T19:53:56.828Z,3.50
2023-03-07T19:56:27.425Z,3.40
2023-03-07T19:58:55.609Z,3.40
2023-03-07T20:01:23.788Z,3.40
2023-03-07T20:03:51.700Z,3.30
2023-03-07T20:06:22.705Z,3.10
2023-03-07T20:08:51.827Z,3.30
2023-03-07T20:11:27.017Z,3.20
2023-03-07T20:13:56.888Z,3.20
2023-03-07T20:16:27.112Z,3.30
2023-03-07T20:18:55.985Z,3.10
2023-03-07T20:21:27.489Z,3.10
2023-03-07T20:23:59.110Z,2.80
2023-03-07T20:26:38.365Z,3.30
2023-03-07T20:29:07.301Z,2.90
2023-03-07T20:31:36.147Z,3.00
2023-03-07T20:34:03.812Z,2.80
2023-03-07T20:36:33.697Z,3.00
2023-03-07T20:39:03.757Z,2.90
2023-03-07T20:41:32.393Z,2.60
2023-03-07T20:44:03.410Z,2.90
2023-03-07T20:46:31.548Z,2.80
2023-03-07T20:49:00.709Z,2.80
2023-03-07T20:51:31.480Z,2.90
2023-03-07T20:54:16.685Z,2.70
2023-03-07T20:56:45.827Z,2.70
2023-03-07T20:59:15.679Z,2.70
2023-03-07T21:01:43.702Z,2.60
2023-03-07T21:04:13.460Z,2.60
2023-03-07T21:06:42.945Z,2.60
2023-03-07T21:09:12.067Z,4.70
2023-03-07T21:11:45.456Z,2.90
2023-03-07T21:14:14.661Z,2.70
2023-03-07T21:21:39.928Z,2.50
2023-03-07T21:24:07.798Z,2.80
2023-03-07T21:26:36.789Z,2.40
2023-03-07T21:29:05.067Z,2.50
2023-03-07T21:31:34.338Z,2.50
2023-03-07T21:34:04.675Z,3.80
2023-03-07T21:39:01.062Z,2.70
2023-03-07T21:43:57.029Z,2.60
2023-03-07T21:46:25.073Z,1.70
2023-03-07T21:51:21.081Z,2.50
2023-03-07T21:56:17.372Z,2.70
2023-03-07T21:58:48.743Z,2.70
2023-03-07T22:01:22.084Z,2.70
2023-03-07T22:03:55.939Z,2.60
2023-03-07T22:06:24.217Z,2.90
2023-03-07T22:16:17.385Z,2.90
2023-03-07T22:21:14.603Z,4.40
2023-03-07T22:26:11.546Z,2.80
2023-03-07T22:28:40.555Z,2.70
2023-03-07T22:31:11.178Z,2.80
2023-03-07T22:33:39.207Z,2.80
2023-03-07T22:36:08.168Z,2.60
2023-03-07T22:41:05.061Z,2.90
2023-03-07T22:43:33.500Z,2.60
2023-03-07T22:48:29.263Z,2.60
2023-03-07T22:55:54.869Z,2.60
2023-03-07T23:08:14.479Z,2.60
2023-03-07T23:10:41.770Z,2.60
2023-03-07T23:13:09.047Z,2.60
2023-03-07T23:15:40.267Z,2.60
2023-03-07T23:20:37.510Z,2.60
2023-03-07T23:23:04.989Z,2.70
2023-03-07T23:25:33.202Z,2.60
2023-03-07T23:28:00.721Z,2.60
2023-03-07T23:32:55.714Z,2.30
2023-03-07T23:37:51.266Z,2.60
2023-03-07T23:40:19.058Z,2.70
2023-03-07T23:45:13.956Z,2.60
2023-03-07T23:47:41.223Z,2.30
2023-03-07T23:50:09.498Z,2.60
2023-03-07T23:52:36.768Z,2.50
2023-03-07T23:55:05.056Z,2.80
2023-03-07T23:57:32.277Z,2.70
2023-03-07T23:59:59.677Z,2.80
