createdAt,value
2019-05-22T00:02:41.701Z,11.70
2019-05-22T00:06:05.982Z,11.60
2019-05-22T00:09:43.895Z,11.60
2019-05-22T00:13:09.851Z,11.60
2019-05-22T00:16:33.959Z,11.60
2019-05-22T00:19:57.760Z,11.60
2019-05-22T00:23:22.010Z,11.60
2019-05-22T00:26:45.998Z,11.60
2019-05-22T00:30:13.211Z,11.60
2019-05-22T00:33:36.606Z,11.60
2019-05-22T00:37:00.555Z,11.50
2019-05-22T00:40:26.973Z,11.50
2019-05-22T00:43:50.921Z,11.50
2019-05-22T00:47:14.271Z,11.40
2019-05-22T00:50:44.199Z,11.40
2019-05-22T00:54:13.997Z,11.40
2019-05-22T00:57:46.746Z,11.40
2019-05-22T01:01:19.673Z,11.40
2019-05-22T01:04:43.018Z,11.40
2019-05-22T01:08:06.430Z,11.40
2019-05-22T01:11:31.497Z,11.40
2019-05-22T01:14:57.188Z,11.40
2019-05-22T01:18:22.733Z,11.30
2019-05-22T01:21:46.583Z,11.40
2019-05-22T01:25:13.881Z,11.30
2019-05-22T01:28:38.177Z,11.30
2019-05-22T01:32:12.932Z,11.30
2019-05-22T01:35:36.397Z,11.30
2019-05-22T01:39:36.320Z,11.30
2019-05-22T01:43:02.938Z,11.30
2019-05-22T01:46:27.923Z,11.20
2019-05-22T01:49:53.477Z,11.20
2019-05-22T01:53:20.957Z,11.20
2019-05-22T01:56:45.406Z,11.20
2019-05-22T02:00:11.107Z,11.20
2019-05-22T02:03:36.038Z,11.20
2019-05-22T02:07:00.734Z,11.20
2019-05-22T02:10:31.373Z,11.20
2019-05-22T02:14:09.423Z,11.10
2019-05-22T02:17:34.709Z,11.10
2019-05-22T02:20:58.512Z,11.10
2019-05-22T02:24:22.281Z,11.10
2019-05-22T02:27:45.924Z,11.10
2019-05-22T02:31:11.374Z,11.00
2019-05-22T02:34:35.128Z,11.00
2019-05-22T02:37:58.414Z,11.00
2019-05-22T02:41:24.308Z,11.00
2019-05-22T02:44:48.117Z,11.00
2019-05-22T02:48:13.289Z,10.90
2019-05-22T02:51:37.488Z,10.90
2019-05-22T02:55:01.663Z,10.90
2019-05-22T02:58:26.862Z,10.90
2019-05-22T03:01:50.672Z,10.90
2019-05-22T03:05:14.622Z,10.90
2019-05-22T03:09:15.650Z,10.90
2019-05-22T03:12:40.258Z,10.90
2019-05-22T03:16:03.598Z,10.90
2019-05-22T03:19:42.097Z,10.90
2019-05-22T03:23:36.083Z,10.80
2019-05-22T03:26:59.484Z,10.80
2019-05-22T03:30:26.748Z,10.80
2019-05-22T03:33:50.102Z,10.80
2019-05-22T03:37:14.105Z,10.90
2019-05-22T03:40:37.799Z,10.90
2019-05-22T03:44:03.068Z,10.90
2019-05-22T03:47:27.543Z,10.80
2019-05-22T03:50:55.975Z,10.80
2019-05-22T03:54:19.703Z,10.80
2019-05-22T03:57:44.970Z,10.80
2019-05-22T04:01:08.472Z,10.80
2019-05-22T04:04:36.046Z,10.80
2019-05-22T04:08:03.010Z,10.80
2019-05-22T04:11:34.394Z,10.70
2019-05-22T04:14:58.251Z,10.80
2019-05-22T04:18:24.023Z,10.80
2019-05-22T04:21:47.527Z,10.90
2019-05-22T04:25:12.123Z,10.90
2019-05-22T04:28:45.459Z,10.90
2019-05-22T04:32:16.649Z,10.90
2019-05-22T04:35:41.043Z,11.00
2019-05-22T04:39:11.798Z,11.00
2019-05-22T04:42:35.097Z,11.00
2019-05-22T04:46:02.755Z,11.00
2019-05-22T04:49:26.111Z,11.00
2019-05-22T04:52:57.982Z,11.00
2019-05-22T04:56:22.287Z,11.10
2019-05-22T04:59:45.417Z,11.10
2019-05-22T05:03:10.550Z,11.10
2019-05-22T05:06:36.852Z,11.10
2019-05-22T05:10:00.174Z,11.10
2019-05-22T05:13:24.135Z,11.10
2019-05-22T05:16:48.603Z,11.10
2019-05-22T05:20:22.023Z,11.20
2019-05-22T05:23:38.165Z,11.20
2019-05-22T05:27:02.604Z,11.20
2019-05-22T05:30:26.820Z,11.30
2019-05-22T05:34:32.936Z,11.40
2019-05-22T05:37:56.227Z,11.60
2019-05-22T05:41:19.440Z,11.50
2019-05-22T05:44:42.525Z,11.50
2019-05-22T05:48:08.476Z,11.50
2019-05-22T05:51:42.370Z,11.40
2019-05-22T05:55:06.875Z,11.40
2019-05-22T05:58:31.680Z,11.40
2019-05-22T06:01:59.834Z,11.50
2019-05-22T06:05:23.521Z,11.50
2019-05-22T06:08:48.035Z,11.50
2019-05-22T06:12:12.401Z,11.50
2019-05-22T06:15:58.439Z,11.50
2019-05-22T06:19:23.485Z,11.60
2019-05-22T06:23:49.277Z,11.60
2019-05-22T06:27:43.688Z,11.60
2019-05-22T06:31:12.951Z,11.70
2019-05-22T06:34:37.119Z,11.80
2019-05-22T06:38:45.591Z,11.90
2019-05-22T06:42:13.454Z,12.00
2019-05-22T06:45:37.077Z,12.10
2019-05-22T06:49:05.785Z,12.10
2019-05-22T06:52:29.002Z,12.20
2019-05-22T06:55:52.243Z,12.20
2019-05-22T06:59:15.579Z,12.30
2019-05-22T07:02:38.753Z,12.30
2019-05-22T07:06:03.286Z,12.40
2019-05-22T07:09:28.381Z,12.40
2019-05-22T07:12:51.509Z,12.50
2019-05-22T07:16:18.817Z,12.40
2019-05-22T07:19:43.233Z,12.60
2019-05-22T07:23:08.015Z,12.70
2019-05-22T07:26:32.000Z,12.90
2019-05-22T07:29:55.882Z,13.10
2019-05-22T07:33:20.383Z,13.30
2019-05-22T07:36:44.855Z,13.40
2019-05-22T07:40:10.036Z,13.70
2019-05-22T07:43:33.687Z,13.90
2019-05-22T07:46:57.429Z,13.90
2019-05-22T07:50:23.732Z,14.10
2019-05-22T07:53:46.941Z,14.30
2019-05-22T07:57:10.703Z,14.40
2019-05-22T08:00:34.874Z,14.50
2019-05-22T08:04:01.548Z,14.40
2019-05-22T08:07:27.623Z,14.50
2019-05-22T08:10:53.151Z,14.70
2019-05-22T08:14:18.121Z,14.70
2019-05-22T08:17:41.814Z,15.00
2019-05-22T08:21:05.524Z,15.20
2019-05-22T08:24:28.878Z,15.30
2019-05-22T08:27:52.329Z,15.50
2019-05-22T08:31:20.100Z,15.70
2019-05-22T08:34:44.240Z,15.90
2019-05-22T08:38:09.426Z,16.00
2019-05-22T08:41:38.449Z,16.00
2019-05-22T08:45:03.290Z,16.00
2019-05-22T08:48:27.680Z,15.90
2019-05-22T08:51:50.948Z,15.80
2019-05-22T08:55:15.146Z,16.00
2019-05-22T08:58:41.684Z,16.10
2019-05-22T09:02:42.263Z,16.50
2019-05-22T09:06:10.002Z,16.90
2019-05-22T09:09:33.081Z,17.20
2019-05-22T09:12:56.436Z,17.50
2019-05-22T09:16:20.193Z,17.20
2019-05-22T09:19:44.475Z,16.70
2019-05-22T09:23:09.912Z,16.60
2019-05-22T09:26:33.134Z,16.20
2019-05-22T09:29:56.346Z,16.40
2019-05-22T09:33:19.804Z,16.40
2019-05-22T09:36:43.840Z,16.40
2019-05-22T09:40:07.439Z,16.70
2019-05-22T09:43:30.891Z,17.30
2019-05-22T09:46:54.669Z,17.70
2019-05-22T09:50:18.547Z,18.20
2019-05-22T09:53:42.696Z,18.20
2019-05-22T09:57:07.103Z,18.50
2019-05-22T10:00:31.234Z,18.50
2019-05-22T10:03:54.624Z,18.70
2019-05-22T10:07:18.104Z,18.40
2019-05-22T10:10:41.533Z,17.90
2019-05-22T10:14:05.703Z,19.10
2019-05-22T10:17:29.743Z,20.50
2019-05-22T10:20:53.613Z,21.60
2019-05-22T10:24:17.506Z,23.10
2019-05-22T10:27:41.826Z,23.50
2019-05-22T10:31:05.027Z,23.30
2019-05-22T10:34:28.322Z,24.40
2019-05-22T10:37:52.005Z,25.00
2019-05-22T10:41:15.166Z,25.90
2019-05-22T10:44:38.457Z,25.30
2019-05-22T10:48:02.673Z,24.70
2019-05-22T10:51:26.429Z,25.20
2019-05-22T10:54:49.900Z,26.70
2019-05-22T10:58:13.025Z,28.10
2019-05-22T11:01:38.921Z,27.50
2019-05-22T11:05:02.503Z,25.40
2019-05-22T11:08:30.392Z,25.90
2019-05-22T11:11:51.665Z,27.80
2019-05-22T11:15:15.249Z,28.40
2019-05-22T11:18:38.772Z,28.80
2019-05-22T11:22:02.713Z,27.20
2019-05-22T11:25:26.647Z,28.20
2019-05-22T11:28:50.307Z,28.90
2019-05-22T11:32:14.684Z,26.70
2019-05-22T11:35:38.529Z,25.90
2019-05-22T11:39:01.791Z,27.60
2019-05-22T11:42:26.440Z,29.30
2019-05-22T11:45:49.716Z,29.10
2019-05-22T11:49:13.046Z,27.80
2019-05-22T11:52:36.353Z,29.10
2019-05-22T11:56:00.264Z,29.90
2019-05-22T11:59:23.965Z,30.40
2019-05-22T12:02:48.917Z,30.30
2019-05-22T12:06:12.457Z,31.10
2019-05-22T12:09:35.812Z,32.50
2019-05-22T12:12:59.835Z,33.40
2019-05-22T12:16:24.117Z,33.40
2019-05-22T12:19:47.226Z,33.50
2019-05-22T12:23:10.368Z,34.50
2019-05-22T12:26:33.753Z,34.60
2019-05-22T12:29:57.112Z,34.60
2019-05-22T12:33:20.512Z,33.80
2019-05-22T12:36:43.962Z,31.10
2019-05-22T12:40:10.239Z,30.90
2019-05-22T12:43:34.501Z,32.60
2019-05-22T12:46:58.001Z,33.70
2019-05-22T12:50:23.224Z,33.70
2019-05-22T12:53:46.947Z,31.80
2019-05-22T12:57:11.429Z,31.10
2019-05-22T13:00:35.402Z,32.30
2019-05-22T13:04:00.398Z,33.40
2019-05-22T13:07:24.769Z,34.30
2019-05-22T13:10:50.713Z,35.70
2019-05-22T13:14:14.576Z,34.40
2019-05-22T13:17:38.845Z,30.60
2019-05-22T13:21:02.921Z,28.10
2019-05-22T13:24:27.416Z,26.80
2019-05-22T13:27:52.757Z,28.70
2019-05-22T13:31:16.411Z,33.00
2019-05-22T13:34:40.857Z,32.40
2019-05-22T13:38:04.736Z,30.80
2019-05-22T13:41:29.212Z,32.90
2019-05-22T13:44:52.785Z,34.00
2019-05-22T13:48:15.939Z,36.10
2019-05-22T13:51:39.792Z,37.30
2019-05-22T13:55:04.179Z,38.80
2019-05-22T13:58:28.328Z,38.10
2019-05-22T14:01:52.344Z,33.80
2019-05-22T14:05:19.241Z,30.00
2019-05-22T14:08:42.334Z,28.00
2019-05-22T14:12:06.772Z,26.80
2019-05-22T14:15:47.775Z,26.10
2019-05-22T14:18:55.634Z,26.30
2019-05-22T14:22:18.761Z,29.40
2019-05-22T14:25:42.743Z,32.60
2019-05-22T14:29:06.239Z,35.40
2019-05-22T14:32:30.612Z,35.40
2019-05-22T14:35:55.194Z,33.70
2019-05-22T14:39:19.736Z,34.40
2019-05-22T14:42:43.315Z,33.50
2019-05-22T14:46:06.597Z,31.30
2019-05-22T14:49:30.382Z,29.90
2019-05-22T14:52:53.733Z,30.80
2019-05-22T14:56:17.823Z,29.90
2019-05-22T14:59:41.121Z,29.30
2019-05-22T15:03:05.995Z,28.20
2019-05-22T15:06:29.963Z,27.10
2019-05-22T15:09:53.313Z,26.00
2019-05-22T15:13:16.399Z,26.60
2019-05-22T15:16:39.808Z,29.70
2019-05-22T15:20:03.379Z,32.90
2019-05-22T15:23:27.229Z,35.70
2019-05-22T15:26:51.457Z,36.90
2019-05-22T15:30:15.359Z,37.50
2019-05-22T15:33:39.763Z,38.50
2019-05-22T15:37:04.982Z,39.50
2019-05-22T15:40:29.711Z,39.20
2019-05-22T15:43:53.503Z,39.70
2019-05-22T15:47:17.087Z,37.40
2019-05-22T15:50:44.285Z,35.70
2019-05-22T15:54:09.865Z,32.90
2019-05-22T15:57:34.621Z,30.70
2019-05-22T16:00:58.210Z,31.50
2019-05-22T16:04:22.631Z,32.20
2019-05-22T16:07:48.699Z,32.40
2019-05-22T16:11:14.914Z,33.30
2019-05-22T16:14:39.223Z,33.30
2019-05-22T16:18:11.708Z,31.00
2019-05-22T16:21:30.494Z,28.30
2019-05-22T16:24:53.973Z,26.40
2019-05-22T16:28:18.059Z,25.30
2019-05-22T16:31:43.407Z,24.50
2019-05-22T16:35:07.881Z,24.00
2019-05-22T16:38:31.314Z,23.90
2019-05-22T16:41:54.522Z,24.10
2019-05-22T16:45:18.197Z,24.40
2019-05-22T16:48:42.513Z,24.30
2019-05-22T16:52:08.349Z,24.10
2019-05-22T16:55:32.381Z,24.40
2019-05-22T16:58:56.746Z,25.80
2019-05-22T17:02:20.748Z,26.80
2019-05-22T17:05:44.131Z,26.70
2019-05-22T17:09:10.799Z,25.90
2019-05-22T17:12:35.565Z,25.00
2019-05-22T17:16:00.033Z,24.20
2019-05-22T17:19:27.532Z,23.60
2019-05-22T17:22:48.252Z,23.20
2019-05-22T17:26:12.119Z,22.90
2019-05-22T17:29:35.642Z,22.40
2019-05-22T17:32:59.132Z,22.30
2019-05-22T17:36:23.487Z,22.10
2019-05-22T17:39:48.716Z,22.10
2019-05-22T17:43:13.731Z,22.10
2019-05-22T17:46:38.909Z,21.90
2019-05-22T17:50:03.094Z,21.70
2019-05-22T17:53:27.816Z,21.60
2019-05-22T17:56:51.610Z,21.40
2019-05-22T18:00:24.668Z,21.30
2019-05-22T18:03:49.089Z,21.00
2019-05-22T18:07:12.326Z,20.50
2019-05-22T18:10:40.367Z,20.10
2019-05-22T18:14:05.253Z,19.80
2019-05-22T18:17:28.651Z,19.80
2019-05-22T18:20:52.662Z,19.60
2019-05-22T18:24:16.043Z,19.50
2019-05-22T18:27:41.318Z,19.40
2019-05-22T18:31:05.014Z,19.30
2019-05-22T18:34:28.337Z,19.20
2019-05-22T18:37:52.023Z,19.10
2019-05-22T18:41:15.378Z,18.90
2019-05-22T18:44:38.875Z,18.80
2019-05-22T18:48:02.704Z,18.50
2019-05-22T18:51:26.116Z,18.40
2019-05-22T18:54:50.926Z,18.30
2019-05-22T18:58:14.255Z,18.10
2019-05-22T19:01:37.818Z,17.90
2019-05-22T19:05:01.213Z,17.60
2019-05-22T19:08:24.436Z,17.30
2019-05-22T19:11:48.196Z,17.00
2019-05-22T19:15:12.572Z,16.80
2019-05-22T19:18:36.341Z,16.60
2019-05-22T19:22:00.684Z,16.50
2019-05-22T19:25:27.235Z,16.30
2019-05-22T19:28:50.783Z,16.20
2019-05-22T19:32:15.218Z,16.00
2019-05-22T19:35:39.097Z,15.80
2019-05-22T19:39:02.851Z,15.70
2019-05-22T19:42:26.220Z,15.50
2019-05-22T19:45:49.372Z,15.40
2019-05-22T19:49:12.910Z,15.20
2019-05-22T19:52:41.803Z,15.20
2019-05-22T19:56:06.451Z,15.10
2019-05-22T19:59:30.886Z,15.00
2019-05-22T20:02:55.271Z,14.90
2019-05-22T20:06:19.372Z,14.80
2019-05-22T20:09:44.094Z,14.80
2019-05-22T20:13:08.338Z,14.80
2019-05-22T20:16:33.498Z,14.80
2019-05-22T20:19:56.944Z,14.70
2019-05-22T20:23:34.505Z,14.50
2019-05-22T20:26:46.362Z,14.40
2019-05-22T20:30:10.502Z,14.20
2019-05-22T20:33:34.089Z,14.10
2019-05-22T20:36:57.385Z,14.00
2019-05-22T20:40:21.479Z,13.90
2019-05-22T20:43:47.629Z,13.70
2019-05-22T20:47:11.239Z,13.60
2019-05-22T20:50:35.566Z,13.60
2019-05-22T20:53:59.445Z,13.60
2019-05-22T21:02:11.358Z,13.50
2019-05-22T21:05:35.589Z,13.40
2019-05-22T21:08:59.817Z,13.40
2019-05-22T21:12:23.769Z,13.40
2019-05-22T21:15:49.128Z,13.40
2019-05-22T21:19:14.237Z,13.40
2019-05-22T21:22:37.741Z,13.40
2019-05-22T21:26:01.107Z,13.40
2019-05-22T21:29:27.164Z,13.50
2019-05-22T21:32:50.316Z,13.50
2019-05-22T21:36:15.913Z,13.40
2019-05-22T21:39:41.503Z,13.40
2019-05-22T21:43:07.237Z,13.30
2019-05-22T21:46:31.061Z,13.30
2019-05-22T21:49:54.717Z,13.20
2019-05-22T21:53:19.840Z,13.10
2019-05-22T21:56:43.931Z,13.10
2019-05-22T22:00:14.091Z,12.90
2019-05-22T22:03:41.603Z,12.90
2019-05-22T22:07:05.242Z,12.80
2019-05-22T22:10:30.052Z,12.70
2019-05-22T22:13:54.470Z,12.60
2019-05-22T22:17:19.182Z,12.60
2019-05-22T22:20:42.875Z,12.50
2019-05-22T22:24:06.819Z,12.40
2019-05-22T22:27:30.742Z,12.30
2019-05-22T22:30:56.056Z,12.30
2019-05-22T22:34:39.997Z,12.20
2019-05-22T22:38:03.655Z,12.20
2019-05-22T22:41:27.565Z,12.00
2019-05-22T22:44:53.677Z,12.00
2019-05-22T22:48:21.377Z,11.90
2019-05-22T22:51:46.251Z,11.80
2019-05-22T22:55:14.534Z,11.70
2019-05-22T22:58:38.504Z,11.70
2019-05-22T23:02:02.707Z,11.60
2019-05-22T23:05:26.708Z,11.60
2019-05-22T23:08:51.742Z,11.50
2019-05-22T23:12:15.405Z,11.40
2019-05-22T23:15:39.489Z,11.30
2019-05-22T23:19:38.167Z,11.20
2019-05-22T23:22:59.945Z,11.10
2019-05-22T23:26:24.534Z,11.10
2019-05-22T23:29:48.374Z,11.10
2019-05-22T23:33:11.594Z,11.00
2019-05-22T23:36:36.071Z,10.90
2019-05-22T23:39:59.414Z,10.90
2019-05-22T23:43:22.746Z,10.80
2019-05-22T23:46:45.859Z,10.70
2019-05-22T23:50:09.565Z,10.70
2019-05-22T23:53:34.699Z,10.60
2019-05-22T23:56:58.204Z,10.50
