createdAt,value
2019-03-24T00:00:12.960Z,6.60
2019-03-24T00:02:49.806Z,6.67
2019-03-24T00:05:27.647Z,7.37
2019-03-24T00:08:04.520Z,8.35
2019-03-24T00:10:41.358Z,7.53
2019-03-24T00:13:17.912Z,6.53
2019-03-24T00:15:54.905Z,7.58
2019-03-24T00:18:31.367Z,6.20
2019-03-24T00:21:07.706Z,8.10
2019-03-24T00:23:44.361Z,5.73
2019-03-24T00:26:23.434Z,6.90
2019-03-24T00:29:03.347Z,7.65
2019-03-24T00:31:40.317Z,6.87
2019-03-24T00:34:19.137Z,6.15
2019-03-24T00:36:56.788Z,6.47
2019-03-24T00:39:34.233Z,6.85
2019-03-24T00:42:11.633Z,7.15
2019-03-24T00:44:48.696Z,7.65
2019-03-24T00:47:26.417Z,5.90
2019-03-24T00:50:02.776Z,6.03
2019-03-24T00:52:40.312Z,6.47
2019-03-24T00:55:16.929Z,7.03
2019-03-24T00:57:54.209Z,6.95
2019-03-24T01:00:47.980Z,6.40
2019-03-24T01:03:25.134Z,6.07
2019-03-24T01:06:04.857Z,7.10
2019-03-24T01:08:41.419Z,5.97
2019-03-24T01:11:17.969Z,6.50
2019-03-24T01:13:55.031Z,7.13
2019-03-24T01:16:32.044Z,5.45
2019-03-24T01:19:08.805Z,6.28
2019-03-24T01:21:45.224Z,5.65
2019-03-24T01:24:22.448Z,5.47
2019-03-24T01:26:59.428Z,6.00
2019-03-24T01:29:37.136Z,6.72
2019-03-24T01:32:13.713Z,5.80
2019-03-24T01:34:51.081Z,7.30
2019-03-24T01:37:28.989Z,5.62
2019-03-24T01:40:06.587Z,7.20
2019-03-24T01:42:42.941Z,5.87
2019-03-24T01:45:20.534Z,6.47
2019-03-24T01:47:56.946Z,5.47
2019-03-24T01:50:34.829Z,6.17
2019-03-24T01:53:12.202Z,6.62
2019-03-24T01:55:48.704Z,6.00
2019-03-24T01:58:25.873Z,5.22
2019-03-24T02:01:02.721Z,5.27
2019-03-24T02:03:39.310Z,5.97
2019-03-24T02:06:17.092Z,6.10
2019-03-24T02:08:53.703Z,6.33
2019-03-24T02:11:30.778Z,6.10
2019-03-24T02:14:07.720Z,5.75
2019-03-24T02:16:44.517Z,7.30
2019-03-24T02:19:21.774Z,5.42
2019-03-24T02:21:58.170Z,5.62
2019-03-24T02:24:34.837Z,6.22
2019-03-24T02:27:12.549Z,6.25
2019-03-24T02:29:48.966Z,6.10
2019-03-24T02:32:26.238Z,4.67
2019-03-24T02:35:02.547Z,7.43
2019-03-24T02:37:39.851Z,6.30
2019-03-24T02:40:16.418Z,5.35
2019-03-24T02:42:54.234Z,5.90
2019-03-24T02:45:31.266Z,6.20
2019-03-24T02:48:08.481Z,5.63
2019-03-24T02:50:45.362Z,6.80
2019-03-24T02:53:22.118Z,6.00
2019-03-24T02:55:59.392Z,5.33
2019-03-24T02:58:36.853Z,7.80
2019-03-24T03:01:13.405Z,6.35
2019-03-24T03:03:51.221Z,5.80
2019-03-24T03:06:27.750Z,7.30
2019-03-24T03:09:05.879Z,6.33
2019-03-24T03:11:42.264Z,6.30
2019-03-24T03:14:20.224Z,6.58
2019-03-24T03:16:57.542Z,6.08
2019-03-24T03:19:34.572Z,6.45
2019-03-24T03:22:11.898Z,5.13
2019-03-24T03:24:49.089Z,6.25
2019-03-24T03:27:25.614Z,6.15
2019-03-24T03:30:02.889Z,5.30
2019-03-24T03:32:40.249Z,6.47
2019-03-24T03:35:17.269Z,6.72
2019-03-24T03:37:53.986Z,5.60
2019-03-24T03:40:31.462Z,5.93
2019-03-24T03:43:08.612Z,6.37
2019-03-24T03:45:45.198Z,6.67
2019-03-24T03:48:21.967Z,6.20
2019-03-24T03:50:59.285Z,5.85
2019-03-24T03:53:36.374Z,6.58
2019-03-24T03:56:13.872Z,6.85
2019-03-24T03:58:51.558Z,5.45
2019-03-24T04:01:28.876Z,5.47
2019-03-24T04:04:05.877Z,6.28
2019-03-24T04:06:43.143Z,5.95
2019-03-24T04:09:19.586Z,6.47
2019-03-24T04:11:56.219Z,5.25
2019-03-24T04:14:33.198Z,5.55
2019-03-24T04:17:10.599Z,4.72
2019-03-24T04:19:47.877Z,6.50
2019-03-24T04:22:25.502Z,6.22
2019-03-24T04:25:02.139Z,5.27
2019-03-24T04:27:38.749Z,5.57
2019-03-24T04:30:15.515Z,6.50
2019-03-24T04:32:53.250Z,5.90
2019-03-24T04:35:30.524Z,5.27
2019-03-24T04:38:08.032Z,6.00
2019-03-24T04:40:45.387Z,4.43
2019-03-24T04:43:23.477Z,8.63
2019-03-24T04:46:00.152Z,6.33
2019-03-24T04:48:36.862Z,6.42
2019-03-24T04:51:13.823Z,5.57
2019-03-24T04:53:50.669Z,6.78
2019-03-24T04:56:27.268Z,9.20
2019-03-24T04:59:04.784Z,5.97
2019-03-24T05:01:41.424Z,5.40
2019-03-24T05:04:18.371Z,5.37
2019-03-24T05:06:55.103Z,5.83
2019-03-24T05:09:32.705Z,5.35
2019-03-24T05:12:10.211Z,5.70
2019-03-24T05:14:46.834Z,6.58
2019-03-24T05:17:27.366Z,5.85
2019-03-24T05:20:02.023Z,6.60
2019-03-24T05:22:39.349Z,5.43
2019-03-24T05:25:17.074Z,5.17
2019-03-24T05:27:53.416Z,6.20
2019-03-24T05:30:30.365Z,6.33
2019-03-24T05:33:07.652Z,5.42
2019-03-24T05:35:45.153Z,6.83
2019-03-24T05:38:21.624Z,5.47
2019-03-24T05:40:58.933Z,6.90
2019-03-24T05:43:35.609Z,6.30
2019-03-24T05:46:12.997Z,7.03
2019-03-24T05:48:49.860Z,5.87
2019-03-24T05:51:27.443Z,5.53
2019-03-24T05:54:04.657Z,5.47
2019-03-24T05:56:42.249Z,5.58
2019-03-24T05:59:19.306Z,5.50
2019-03-24T06:01:56.314Z,5.53
2019-03-24T06:04:33.259Z,5.20
2019-03-24T06:07:10.788Z,5.05
2019-03-24T06:09:47.846Z,5.05
2019-03-24T06:12:24.373Z,5.47
2019-03-24T06:15:01.612Z,5.28
2019-03-24T06:17:47.413Z,5.33
2019-03-24T06:20:18.314Z,6.23
2019-03-24T06:22:55.990Z,7.10
2019-03-24T06:25:34.914Z,5.80
2019-03-24T06:28:11.035Z,6.50
2019-03-24T06:30:47.588Z,7.97
2019-03-24T06:33:25.222Z,6.47
2019-03-24T06:36:02.112Z,6.73
2019-03-24T06:38:39.548Z,5.78
2019-03-24T06:41:16.833Z,12.37
2019-03-24T06:43:54.341Z,9.93
2019-03-24T06:46:31.209Z,18.60
2019-03-24T06:49:09.130Z,14.50
2019-03-24T06:51:46.600Z,10.68
2019-03-24T06:54:23.609Z,11.85
2019-03-24T06:57:00.065Z,13.10
2019-03-24T06:59:37.553Z,11.50
2019-03-24T07:02:14.705Z,11.05
2019-03-24T07:04:51.935Z,12.10
2019-03-24T07:07:29.756Z,16.65
2019-03-24T07:10:07.769Z,11.60
2019-03-24T07:12:44.518Z,13.65
2019-03-24T07:15:22.181Z,10.47
2019-03-24T07:18:07.933Z,11.63
2019-03-24T07:20:36.928Z,11.63
2019-03-24T07:23:14.156Z,11.53
2019-03-24T07:25:52.134Z,13.62
2019-03-24T07:28:28.918Z,16.82
2019-03-24T07:31:06.212Z,13.43
2019-03-24T07:33:43.312Z,14.58
2019-03-24T07:36:19.961Z,9.80
2019-03-24T07:38:57.178Z,14.73
2019-03-24T07:41:34.368Z,11.10
2019-03-24T07:44:11.241Z,15.80
2019-03-24T07:46:48.837Z,11.00
2019-03-24T07:49:26.119Z,27.70
2019-03-24T07:52:03.518Z,15.32
2019-03-24T07:54:40.485Z,15.68
2019-03-24T07:57:17.746Z,17.45
2019-03-24T07:59:54.808Z,22.02
2019-03-24T08:02:32.475Z,11.55
2019-03-24T08:05:09.313Z,16.57
2019-03-24T08:07:46.922Z,12.40
2019-03-24T08:10:23.447Z,11.15
2019-03-24T08:13:00.557Z,21.35
2019-03-24T08:15:37.233Z,22.75
2019-03-24T08:18:15.050Z,13.10
2019-03-24T08:20:52.321Z,13.90
2019-03-24T08:23:29.766Z,15.45
2019-03-24T08:26:06.962Z,15.45
2019-03-24T08:28:44.427Z,11.97
2019-03-24T08:31:21.269Z,12.70
2019-03-24T08:33:58.984Z,15.30
2019-03-24T08:36:35.663Z,12.03
2019-03-24T08:39:13.092Z,9.70
2019-03-24T08:41:49.724Z,14.15
2019-03-24T08:44:27.321Z,13.00
2019-03-24T08:47:04.513Z,14.40
2019-03-24T08:49:42.301Z,8.45
2019-03-24T08:52:18.872Z,10.28
2019-03-24T08:54:56.082Z,13.58
2019-03-24T08:57:32.642Z,14.95
2019-03-24T09:00:10.898Z,13.40
2019-03-24T09:02:47.501Z,11.05
2019-03-24T09:05:24.238Z,7.65
2019-03-24T09:08:01.409Z,13.20
2019-03-24T09:10:38.490Z,7.92
2019-03-24T09:13:14.955Z,10.70
2019-03-24T09:15:54.684Z,10.38
2019-03-24T09:18:31.142Z,12.33
2019-03-24T09:21:08.063Z,13.78
2019-03-24T09:23:45.315Z,11.30
2019-03-24T09:26:22.616Z,16.97
2019-03-24T09:29:01.106Z,13.22
2019-03-24T09:31:38.625Z,14.63
2019-03-24T09:34:15.471Z,20.95
2019-03-24T09:36:52.753Z,14.47
2019-03-24T09:39:30.238Z,17.23
2019-03-24T09:42:08.061Z,23.87
2019-03-24T09:44:44.538Z,29.20
2019-03-24T09:47:21.774Z,23.98
2019-03-24T09:49:58.788Z,23.67
2019-03-24T09:52:35.906Z,20.55
2019-03-24T09:55:13.317Z,29.23
2019-03-24T09:57:50.068Z,28.12
2019-03-24T10:00:27.324Z,31.27
2019-03-24T10:03:04.694Z,25.50
2019-03-24T10:05:42.220Z,34.55
2019-03-24T10:08:19.511Z,32.90
2019-03-24T10:10:56.069Z,35.08
2019-03-24T10:13:33.752Z,32.55
2019-03-24T10:16:10.650Z,33.70
2019-03-24T10:18:49.181Z,32.85
2019-03-24T10:21:26.544Z,32.38
2019-03-24T10:24:04.909Z,30.02
2019-03-24T10:26:42.349Z,26.62
2019-03-24T10:29:19.838Z,23.83
2019-03-24T10:31:56.809Z,22.75
2019-03-24T10:34:33.937Z,18.52
2019-03-24T10:37:10.693Z,20.10
2019-03-24T10:39:47.495Z,20.70
2019-03-24T10:42:24.999Z,19.90
2019-03-24T10:45:02.140Z,19.25
2019-03-24T10:47:38.589Z,18.77
2019-03-24T10:50:15.804Z,16.80
2019-03-24T10:52:52.714Z,15.75
2019-03-24T10:55:29.479Z,16.87
2019-03-24T10:58:06.370Z,17.15
2019-03-24T11:00:44.968Z,26.23
2019-03-24T11:03:22.122Z,30.55
2019-03-24T11:05:59.649Z,18.82
2019-03-24T11:08:36.760Z,20.55
2019-03-24T11:11:14.268Z,14.80
2019-03-24T11:13:51.786Z,18.45
2019-03-24T11:16:28.487Z,15.00
2019-03-24T11:19:06.108Z,15.58
2019-03-24T11:21:43.387Z,15.55
2019-03-24T11:24:21.140Z,14.83
2019-03-24T11:26:57.908Z,14.55
2019-03-24T11:29:35.672Z,15.50
2019-03-24T11:32:12.782Z,16.02
2019-03-24T11:34:49.595Z,16.00
2019-03-24T11:37:27.383Z,19.37
2019-03-24T11:40:04.887Z,16.77
2019-03-24T11:42:41.685Z,20.77
2019-03-24T11:45:18.919Z,16.85
2019-03-24T11:47:56.246Z,14.78
2019-03-24T11:50:33.541Z,18.90
2019-03-24T11:53:10.743Z,14.28
2019-03-24T11:55:47.678Z,16.57
2019-03-24T11:58:25.072Z,24.03
2019-03-24T12:01:02.434Z,16.52
2019-03-24T12:03:39.478Z,20.75
2019-03-24T12:06:16.492Z,16.10
2019-03-24T12:08:54.178Z,20.97
2019-03-24T12:11:31.505Z,21.75
2019-03-24T12:14:08.232Z,20.30
2019-03-24T12:16:45.560Z,24.98
2019-03-24T12:19:23.264Z,17.12
2019-03-24T12:21:59.821Z,16.37
2019-03-24T12:24:37.322Z,15.40
2019-03-24T12:27:14.584Z,13.72
2019-03-24T12:29:51.606Z,14.78
2019-03-24T12:32:27.962Z,15.70
2019-03-24T12:35:06.703Z,15.43
2019-03-24T12:37:43.784Z,16.90
2019-03-24T12:40:21.080Z,12.53
2019-03-24T12:42:58.000Z,11.25
2019-03-24T12:45:34.797Z,13.98
2019-03-24T12:48:12.134Z,14.63
2019-03-24T12:50:49.498Z,11.88
2019-03-24T12:53:26.870Z,12.05
2019-03-24T12:56:03.882Z,11.20
2019-03-24T12:58:40.623Z,13.05
2019-03-24T13:01:18.164Z,9.93
2019-03-24T13:03:54.996Z,10.72
2019-03-24T13:06:32.704Z,9.00
2019-03-24T13:09:10.446Z,10.93
2019-03-24T13:11:47.072Z,9.10
2019-03-24T13:14:24.480Z,8.48
2019-03-24T13:17:02.396Z,9.73
2019-03-24T13:19:39.975Z,9.53
2019-03-24T13:22:17.412Z,12.23
2019-03-24T13:24:54.393Z,11.73
2019-03-24T13:27:31.356Z,10.35
2019-03-24T13:30:08.686Z,8.65
2019-03-24T13:32:46.556Z,9.00
2019-03-24T13:35:23.800Z,10.08
2019-03-24T13:38:01.202Z,11.15
2019-03-24T13:40:37.831Z,9.55
2019-03-24T13:43:16.464Z,9.83
2019-03-24T13:45:52.847Z,7.78
2019-03-24T13:48:30.561Z,8.55
2019-03-24T13:51:07.689Z,8.60
2019-03-24T13:53:45.646Z,8.50
2019-03-24T13:56:22.984Z,8.83
2019-03-24T13:58:59.566Z,7.85
2019-03-24T14:01:35.914Z,10.05
2019-03-24T14:04:12.824Z,8.78
2019-03-24T14:06:50.428Z,8.85
2019-03-24T14:09:27.253Z,7.83
2019-03-24T14:12:04.518Z,8.20
2019-03-24T14:14:41.641Z,8.30
2019-03-24T14:17:18.462Z,8.95
2019-03-24T14:19:55.574Z,8.78
2019-03-24T14:22:32.217Z,7.50
2019-03-24T14:25:09.744Z,8.70
2019-03-24T14:27:46.545Z,9.20
2019-03-24T14:30:40.801Z,7.83
2019-03-24T14:33:17.490Z,12.35
2019-03-24T14:35:54.956Z,8.40
2019-03-24T14:38:31.993Z,9.80
2019-03-24T14:41:09.621Z,12.98
2019-03-24T14:43:46.573Z,10.43
2019-03-24T14:46:24.626Z,11.25
2019-03-24T14:49:01.692Z,7.85
2019-03-24T14:51:39.705Z,8.63
2019-03-24T14:54:16.197Z,8.15
2019-03-24T14:56:52.786Z,9.48
2019-03-24T14:59:30.267Z,9.35
2019-03-24T15:02:07.168Z,9.65
2019-03-24T15:04:48.416Z,9.68
2019-03-24T15:07:25.157Z,10.53
2019-03-24T15:10:02.209Z,7.97
2019-03-24T15:12:39.206Z,10.43
2019-03-24T15:15:16.560Z,7.97
2019-03-24T15:17:53.528Z,6.83
2019-03-24T15:20:31.090Z,8.18
2019-03-24T15:23:10.746Z,10.05
2019-03-24T15:25:47.483Z,8.60
2019-03-24T15:28:25.292Z,8.25
2019-03-24T15:31:02.158Z,7.17
2019-03-24T15:33:40.853Z,8.20
2019-03-24T15:36:19.052Z,9.30
2019-03-24T15:38:55.712Z,9.60
2019-03-24T15:41:32.726Z,9.63
2019-03-24T15:44:10.144Z,8.93
2019-03-24T15:46:47.201Z,8.23
2019-03-24T15:49:24.036Z,7.33
2019-03-24T15:52:00.366Z,8.93
2019-03-24T15:54:36.669Z,7.35
2019-03-24T15:57:13.556Z,7.58
2019-03-24T15:59:50.750Z,7.92
2019-03-24T16:02:27.484Z,6.17
2019-03-24T16:05:05.313Z,6.00
2019-03-24T16:07:43.168Z,5.65
2019-03-24T16:10:20.616Z,7.53
2019-03-24T16:12:57.980Z,9.15
2019-03-24T16:15:35.180Z,6.97
2019-03-24T16:18:12.394Z,8.80
2019-03-24T16:20:49.729Z,8.03
2019-03-24T16:23:26.354Z,5.62
2019-03-24T16:26:03.597Z,7.50
2019-03-24T16:28:40.104Z,6.62
2019-03-24T16:31:17.506Z,7.60
2019-03-24T16:33:54.611Z,6.53
2019-03-24T16:36:31.814Z,5.03
2019-03-24T16:39:08.733Z,7.22
2019-03-24T16:41:45.925Z,5.08
2019-03-24T16:44:23.120Z,5.50
2019-03-24T16:47:00.249Z,6.15
2019-03-24T16:49:37.901Z,5.95
2019-03-24T16:52:15.283Z,8.93
2019-03-24T16:54:52.342Z,6.57
2019-03-24T16:57:34.660Z,7.37
2019-03-24T17:00:12.589Z,6.70
2019-03-24T17:02:49.243Z,6.45
2019-03-24T17:05:26.046Z,6.37
2019-03-24T17:08:03.293Z,7.47
2019-03-24T17:10:40.688Z,7.23
2019-03-24T17:13:17.761Z,6.33
2019-03-24T17:15:54.693Z,7.77
2019-03-24T17:18:32.464Z,8.98
2019-03-24T17:21:09.405Z,7.83
2019-03-24T17:23:47.117Z,10.30
2019-03-24T17:26:23.649Z,9.95
2019-03-24T17:29:00.541Z,8.40
2019-03-24T17:31:37.700Z,8.90
2019-03-24T17:34:15.176Z,9.93
2019-03-24T17:36:51.655Z,8.37
2019-03-24T17:39:28.834Z,9.48
2019-03-24T17:42:05.817Z,10.72
2019-03-24T17:44:43.556Z,7.93
2019-03-24T17:47:20.277Z,7.33
2019-03-24T17:49:57.201Z,9.10
2019-03-24T17:52:34.512Z,7.55
2019-03-24T17:55:11.911Z,5.70
2019-03-24T17:57:48.746Z,6.30
2019-03-24T18:00:40.538Z,6.15
2019-03-24T18:03:17.648Z,6.40
2019-03-24T18:05:55.226Z,7.42
2019-03-24T18:08:32.304Z,8.60
2019-03-24T18:11:09.446Z,8.60
2019-03-24T18:13:46.661Z,8.38
2019-03-24T18:16:23.705Z,7.20
2019-03-24T18:19:00.119Z,6.63
2019-03-24T18:21:37.160Z,7.95
2019-03-24T18:24:13.845Z,7.07
2019-03-24T18:26:51.644Z,9.15
2019-03-24T18:29:28.839Z,7.55
2019-03-24T18:32:06.245Z,6.87
2019-03-24T18:34:43.703Z,7.53
2019-03-24T18:37:22.221Z,6.20
2019-03-24T18:39:59.440Z,13.78
2019-03-24T18:42:37.018Z,11.78
2019-03-24T18:45:15.119Z,12.18
2019-03-24T18:47:52.469Z,15.38
2019-03-24T18:50:29.422Z,8.45
2019-03-24T18:53:07.195Z,10.10
2019-03-24T18:55:44.163Z,14.38
2019-03-24T18:58:21.351Z,9.35
2019-03-24T19:00:59.887Z,8.80
2019-03-24T19:03:37.756Z,10.10
2019-03-24T19:06:14.553Z,8.95
2019-03-24T19:08:51.904Z,7.62
2019-03-24T19:11:28.763Z,6.75
2019-03-24T19:14:05.802Z,9.08
2019-03-24T19:16:42.994Z,6.62
2019-03-24T19:19:20.380Z,10.32
2019-03-24T19:21:57.232Z,14.83
2019-03-24T19:24:34.736Z,15.18
2019-03-24T19:27:11.340Z,12.00
2019-03-24T19:29:48.742Z,6.78
2019-03-24T19:32:27.748Z,9.90
2019-03-24T19:35:08.340Z,9.58
2019-03-24T19:37:46.690Z,7.72
2019-03-24T19:40:28.170Z,13.72
2019-03-24T19:43:05.231Z,7.08
2019-03-24T19:45:41.936Z,11.35
2019-03-24T19:48:18.796Z,9.55
2019-03-24T19:50:56.364Z,10.65
2019-03-24T19:53:33.196Z,7.03
2019-03-24T19:56:19.776Z,8.25
2019-03-24T19:58:57.260Z,10.75
2019-03-24T20:01:35.277Z,11.35
2019-03-24T20:04:12.732Z,10.60
2019-03-24T20:06:50.200Z,7.92
2019-03-24T20:09:26.740Z,7.90
2019-03-24T20:12:04.389Z,7.75
2019-03-24T20:14:40.703Z,9.28
2019-03-24T20:17:19.589Z,7.25
2019-03-24T20:19:56.116Z,7.47
2019-03-24T20:22:33.922Z,8.30
2019-03-24T20:25:10.897Z,9.10
2019-03-24T20:27:48.603Z,7.83
2019-03-24T20:30:25.229Z,5.70
2019-03-24T20:33:02.772Z,5.17
2019-03-24T20:35:40.186Z,6.08
2019-03-24T20:38:17.659Z,4.90
2019-03-24T20:40:55.922Z,5.65
2019-03-24T20:43:33.191Z,4.25
2019-03-24T20:46:10.364Z,9.28
2019-03-24T20:48:47.889Z,7.42
2019-03-24T20:51:24.406Z,6.10
2019-03-24T20:54:02.244Z,4.80
2019-03-24T20:56:39.105Z,6.55
2019-03-24T20:59:27.084Z,6.60
2019-03-24T21:02:03.841Z,5.75
2019-03-24T21:04:40.959Z,5.83
2019-03-24T21:07:18.069Z,5.90
2019-03-24T21:09:56.648Z,4.45
2019-03-24T21:12:36.373Z,5.83
2019-03-24T21:15:13.820Z,5.53
2019-03-24T21:17:50.844Z,4.70
2019-03-24T21:20:27.597Z,5.97
2019-03-24T21:23:04.858Z,5.90
2019-03-24T21:25:41.318Z,5.70
2019-03-24T21:28:18.598Z,6.12
2019-03-24T21:30:55.441Z,4.03
2019-03-24T21:33:32.609Z,5.80
2019-03-24T21:36:09.292Z,6.40
2019-03-24T21:38:46.593Z,4.67
2019-03-24T21:41:24.355Z,5.28
2019-03-24T21:44:01.550Z,4.87
2019-03-24T21:46:38.832Z,5.42
2019-03-24T21:49:16.114Z,5.03
2019-03-24T21:51:52.712Z,6.47
2019-03-24T21:54:30.713Z,6.35
2019-03-24T21:57:08.100Z,4.22
2019-03-24T21:59:45.631Z,5.95
2019-03-24T22:02:22.773Z,5.50
2019-03-24T22:05:00.348Z,6.08
2019-03-24T22:07:37.168Z,5.22
2019-03-24T22:10:13.873Z,7.17
2019-03-24T22:12:51.381Z,5.78
2019-03-24T22:15:28.437Z,6.83
2019-03-24T22:18:06.531Z,6.50
2019-03-24T22:20:48.797Z,5.65
2019-03-24T22:23:21.881Z,5.60
2019-03-24T22:25:59.351Z,6.65
2019-03-24T22:28:36.112Z,4.95
2019-03-24T22:31:13.593Z,6.15
2019-03-24T22:33:50.324Z,5.05
2019-03-24T22:36:27.542Z,5.92
2019-03-24T22:39:07.118Z,5.50
2019-03-24T22:41:44.510Z,3.85
2019-03-24T22:44:21.436Z,5.12
2019-03-24T22:46:58.061Z,4.95
2019-03-24T22:49:35.651Z,5.00
2019-03-24T22:52:12.811Z,5.62
2019-03-24T22:54:50.153Z,5.47
2019-03-24T22:57:27.813Z,4.37
2019-03-24T23:00:08.476Z,4.75
2019-03-24T23:02:46.112Z,4.58
2019-03-24T23:05:23.339Z,3.47
2019-03-24T23:08:00.325Z,4.47
2019-03-24T23:10:37.928Z,7.72
2019-03-24T23:13:15.189Z,5.55
2019-03-24T23:15:52.699Z,4.85
2019-03-24T23:18:30.477Z,6.92
2019-03-24T23:21:07.993Z,5.67
2019-03-24T23:23:44.742Z,6.33
2019-03-24T23:26:22.685Z,5.85
2019-03-24T23:28:59.397Z,5.53
2019-03-24T23:31:38.006Z,4.12
2019-03-24T23:34:15.749Z,2.87
2019-03-24T23:36:52.337Z,6.05
2019-03-24T23:39:29.872Z,6.47
2019-03-24T23:42:07.629Z,5.87
2019-03-24T23:44:44.421Z,6.17
2019-03-24T23:47:22.396Z,5.73
2019-03-24T23:49:59.037Z,4.92
2019-03-24T23:52:36.060Z,3.55
2019-03-24T23:55:12.787Z,5.62
2019-03-24T23:57:50.276Z,4.78
