createdAt,value
2019-01-28T00:03:34.804Z,98230.74
2019-01-28T00:06:00.571Z,98232.29
2019-01-28T00:08:26.327Z,98231.23
2019-01-28T00:10:52.092Z,98235.54
2019-01-28T00:13:17.847Z,98238.11
2019-01-28T00:18:56.928Z,98245.59
2019-01-28T00:21:22.684Z,98246.92
2019-01-28T00:23:48.442Z,98245.06
2019-01-28T00:26:55.886Z,98252.22
2019-01-28T00:29:21.658Z,98247.95
2019-01-28T00:31:47.427Z,98247.33
2019-01-28T00:34:13.187Z,98248.34
2019-01-28T00:36:38.952Z,98243.43
2019-01-28T00:39:46.391Z,98249.38
2019-01-28T00:42:12.153Z,98246.30
2019-01-28T00:44:37.907Z,98257.14
2019-01-28T00:47:03.793Z,98253.98
2019-01-28T00:49:29.543Z,98252.03
2019-01-28T00:51:55.327Z,98251.51
2019-01-28T00:54:21.077Z,98263.30
2019-01-28T00:56:46.851Z,98260.63
2019-01-28T00:59:12.611Z,98260.11
2019-01-28T01:01:39.008Z,98267.60
2019-01-28T01:04:06.054Z,98270.87
2019-01-28T01:06:31.817Z,98272.48
2019-01-28T01:08:57.569Z,98274.44
2019-01-28T01:11:23.340Z,98270.27
2019-01-28T01:13:49.402Z,98270.57
2019-01-28T01:16:15.145Z,98277.41
2019-01-28T01:18:40.891Z,98275.77
2019-01-28T01:21:06.660Z,98272.48
2019-01-28T01:23:32.429Z,98277.62
2019-01-28T01:25:58.206Z,98275.97
2019-01-28T01:28:23.965Z,98279.64
2019-01-28T01:30:49.734Z,98282.81
2019-01-28T01:33:15.494Z,98286.28
2019-01-28T01:35:41.261Z,98283.82
2019-01-28T01:38:07.028Z,98294.15
2019-01-28T01:40:32.795Z,98295.48
2019-01-28T01:42:58.560Z,98287.40
2019-01-28T01:45:24.316Z,98290.87
2019-01-28T01:47:50.098Z,98292.91
2019-01-28T01:53:09.549Z,98290.36
2019-01-28T01:55:35.313Z,98295.11
2019-01-28T01:58:01.066Z,98291.72
2019-01-28T02:00:26.828Z,98293.77
2019-01-28T02:02:52.594Z,98296.95
2019-01-28T02:05:18.346Z,98292.88
2019-01-28T02:07:44.118Z,98297.37
2019-01-28T02:10:51.584Z,98295.23
2019-01-28T02:13:17.349Z,98293.50
2019-01-28T02:15:43.107Z,98295.33
2019-01-28T02:18:08.875Z,98296.44
2019-01-28T02:20:34.634Z,98298.52
2019-01-28T02:23:00.397Z,98296.55
2019-01-28T02:25:26.151Z,98307.08
2019-01-28T02:27:51.921Z,98295.31
2019-01-28T02:30:17.685Z,98305.46
2019-01-28T02:32:43.548Z,98305.95
2019-01-28T02:35:50.989Z,98302.89
2019-01-28T02:38:16.753Z,98310.78
2019-01-28T02:40:42.516Z,98313.94
2019-01-28T02:43:08.290Z,98309.45
2019-01-28T02:45:34.056Z,98309.02
2019-01-28T02:47:59.830Z,98317.01
2019-01-28T02:50:25.587Z,98318.03
2019-01-28T02:52:51.350Z,98312.92
2019-01-28T02:55:17.107Z,98317.23
2019-01-28T02:58:24.556Z,98319.49
2019-01-28T03:00:50.313Z,98321.84
2019-01-28T03:03:16.076Z,98319.38
2019-01-28T03:05:41.828Z,98324.70
2019-01-28T03:08:07.608Z,98322.34
2019-01-28T03:10:33.378Z,98323.37
2019-01-28T03:12:59.123Z,98320.30
2019-01-28T03:15:24.873Z,98320.30
2019-01-28T03:17:50.642Z,98322.56
2019-01-28T03:20:58.081Z,98320.21
2019-01-28T03:26:02.260Z,98324.30
2019-01-28T03:28:28.046Z,98328.60
2019-01-28T03:30:53.803Z,98328.91
2019-01-28T03:33:19.533Z,98325.01
2019-01-28T03:35:45.284Z,98327.27
2019-01-28T03:38:11.065Z,98322.66
2019-01-28T03:40:36.818Z,98329.31
2019-01-28T03:43:02.600Z,98331.78
2019-01-28T03:45:28.349Z,98330.02
2019-01-28T03:47:54.128Z,98334.84
2019-01-28T03:50:19.874Z,98331.03
2019-01-28T03:52:45.827Z,98326.45
2019-01-28T03:58:25.480Z,98328.50
2019-01-28T04:00:51.230Z,98334.84
2019-01-28T04:03:17.000Z,98325.43
2019-01-28T04:05:42.850Z,98325.84
2019-01-28T04:08:08.627Z,98324.20
2019-01-28T04:10:34.376Z,98331.47
2019-01-28T04:13:00.172Z,98332.80
2019-01-28T04:15:25.934Z,98330.14
2019-01-28T04:17:51.802Z,98330.14
2019-01-28T04:22:51.457Z,98322.47
2019-01-28T04:25:37.128Z,98320.11
2019-01-28T04:28:02.884Z,98320.11
2019-01-28T04:30:28.659Z,98324.59
2019-01-28T04:32:54.418Z,98322.55
2019-01-28T04:35:20.189Z,98322.95
2019-01-28T04:37:45.943Z,98326.76
2019-01-28T04:40:53.395Z,98325.22
2019-01-28T04:43:19.164Z,98326.94
2019-01-28T04:45:44.925Z,98326.95
2019-01-28T04:48:10.693Z,98329.52
2019-01-28T04:50:36.471Z,98330.02
2019-01-28T04:53:02.226Z,98324.81
2019-01-28T04:55:28.004Z,98326.24
2019-01-28T04:57:53.774Z,98328.29
2019-01-28T05:01:01.221Z,98334.14
2019-01-28T05:03:26.976Z,98334.45
2019-01-28T05:05:52.757Z,98338.75
2019-01-28T05:08:18.508Z,98333.70
2019-01-28T05:10:44.288Z,98339.03
2019-01-28T05:13:10.049Z,98341.70
2019-01-28T05:15:35.828Z,98339.66
2019-01-28T05:18:01.555Z,98329.01
2019-01-28T05:20:27.322Z,98338.14
2019-01-28T05:22:53.108Z,98336.50
2019-01-28T05:25:18.964Z,98334.33
2019-01-28T05:31:11.806Z,98334.55
2019-01-28T05:33:37.554Z,98334.14
2019-01-28T05:36:03.416Z,98333.21
2019-01-28T05:38:29.202Z,98331.98
2019-01-28T05:40:54.947Z,98329.63
2019-01-28T05:43:20.707Z,98338.02
2019-01-28T05:45:46.490Z,98331.57
2019-01-28T05:48:12.258Z,98335.79
2019-01-28T05:50:38.095Z,98340.80
2019-01-28T05:53:03.854Z,98348.17
2019-01-28T05:55:29.618Z,98343.77
2019-01-28T05:57:55.378Z,98347.46
2019-01-28T06:01:02.825Z,98346.00
2019-01-28T06:03:28.593Z,98352.97
2019-01-28T06:05:54.353Z,98351.95
2019-01-28T06:08:20.100Z,98353.19
2019-01-28T06:10:45.877Z,98349.81
2019-01-28T06:13:11.625Z,98359.54
2019-01-28T06:15:37.400Z,98357.89
2019-01-28T06:18:03.180Z,98359.63
2019-01-28T06:20:28.922Z,98357.38
2019-01-28T06:22:54.669Z,98360.95
2019-01-28T06:26:02.123Z,98360.56
2019-01-28T06:28:27.878Z,98362.10
2019-01-28T06:30:53.645Z,98374.09
2019-01-28T06:33:19.413Z,98366.69
2019-01-28T06:35:45.174Z,98372.33
2019-01-28T06:38:10.926Z,98376.53
2019-01-28T06:43:50.254Z,98372.33
2019-01-28T06:46:16.031Z,98377.86
2019-01-28T06:48:41.794Z,98377.77
2019-01-28T06:51:07.556Z,98375.60
2019-01-28T06:53:33.325Z,98385.23
2019-01-28T06:55:59.088Z,98391.58
2019-01-28T06:58:24.843Z,98384.11
2019-01-28T07:00:50.634Z,98384.20
2019-01-28T07:03:16.382Z,98387.49
2019-01-28T07:05:42.132Z,98385.84
2019-01-28T07:08:07.905Z,98389.62
2019-01-28T07:10:33.647Z,98395.58
2019-01-28T07:12:59.415Z,98393.04
2019-01-28T07:15:25.161Z,98393.53
2019-01-28T07:17:54.894Z,98400.72
2019-01-28T07:21:00.272Z,98398.77
2019-01-28T07:23:26.052Z,98401.42
2019-01-28T07:25:51.795Z,98413.09
2019-01-28T07:28:17.563Z,98405.73
2019-01-28T07:30:43.313Z,98408.70
2019-01-28T07:33:09.077Z,98403.69
2019-01-28T07:35:34.826Z,98417.00
2019-01-28T07:38:00.590Z,98421.00
2019-01-28T07:40:26.351Z,98423.14
2019-01-28T07:42:52.114Z,98430.31
2019-01-28T07:45:59.543Z,98428.87
2019-01-28T07:48:25.334Z,98429.39
2019-01-28T07:50:51.081Z,98436.23
2019-01-28T07:53:16.847Z,98438.59
2019-01-28T07:55:42.599Z,98434.59
2019-01-28T07:58:08.360Z,98436.97
2019-01-28T08:00:34.212Z,98447.09
2019-01-28T08:02:59.973Z,98447.31
2019-01-28T08:05:25.939Z,98450.99
2019-01-28T08:07:51.690Z,98447.63
2019-01-28T08:10:59.135Z,98451.62
2019-01-28T08:13:24.922Z,98453.75
2019-01-28T08:15:50.675Z,98462.86
2019-01-28T08:18:16.440Z,98462.37
2019-01-28T08:20:42.187Z,98461.22
2019-01-28T08:23:07.942Z,98461.22
2019-01-28T08:25:33.719Z,98465.95
2019-01-28T08:27:59.565Z,98469.65
2019-01-28T08:30:45.216Z,98468.41
2019-01-28T08:33:10.975Z,98475.17
2019-01-28T08:35:36.846Z,98473.73
2019-01-28T08:38:02.605Z,98471.39
2019-01-28T08:40:28.383Z,98477.02
2019-01-28T08:42:54.130Z,98480.80
2019-01-28T08:45:19.994Z,98483.56
2019-01-28T08:47:45.761Z,98487.38
2019-01-28T08:50:53.195Z,98480.52
2019-01-28T08:53:18.962Z,98485.97
2019-01-28T08:55:44.998Z,98494.14
2019-01-28T08:58:11.056Z,98500.30
2019-01-28T09:01:18.478Z,98501.11
2019-01-28T09:03:44.236Z,98493.95
2019-01-28T09:06:10.156Z,98495.39
2019-01-28T09:08:35.913Z,98493.97
2019-01-28T09:11:01.681Z,98497.05
2019-01-28T09:13:27.434Z,98503.72
2019-01-28T09:15:53.203Z,98497.77
2019-01-28T09:18:26.060Z,98502.08
2019-01-28T09:20:46.622Z,98504.42
2019-01-28T09:23:12.374Z,98510.56
2019-01-28T09:25:38.166Z,98510.69
2019-01-28T09:28:04.283Z,98513.35
2019-01-28T09:31:11.720Z,98515.39
2019-01-28T09:33:37.477Z,98518.77
2019-01-28T09:36:03.247Z,98524.50
2019-01-28T09:38:29.106Z,98522.77
2019-01-28T09:40:54.879Z,98536.49
2019-01-28T09:43:20.628Z,98528.11
2019-01-28T09:45:46.402Z,98534.14
2019-01-28T09:48:53.850Z,98536.91
2019-01-28T09:51:19.617Z,98537.73
2019-01-28T09:53:45.378Z,98541.92
2019-01-28T09:56:11.151Z,98541.52
2019-01-28T09:58:36.906Z,98540.19
2019-01-28T10:01:44.374Z,98544.40
2019-01-28T10:04:10.131Z,98542.36
2019-01-28T10:06:35.904Z,98551.47
2019-01-28T10:11:49.087Z,98555.39
2019-01-28T10:14:14.829Z,98558.67
2019-01-28T10:16:40.609Z,98564.31
2019-01-28T10:19:06.347Z,98559.17
2019-01-28T10:21:32.115Z,98562.77
2019-01-28T10:23:57.869Z,98563.39
2019-01-28T10:26:23.650Z,98564.11
2019-01-28T10:28:49.410Z,98573.85
2019-01-28T10:31:15.195Z,98572.22
2019-01-28T10:33:40.946Z,98574.57
2019-01-28T10:36:06.703Z,98578.57
2019-01-28T10:38:32.468Z,98571.20
2019-01-28T10:40:58.233Z,98575.81
2019-01-28T10:43:24.000Z,98580.04
2019-01-28T10:45:49.756Z,98579.42
2019-01-28T10:48:15.697Z,98582.48
2019-01-28T10:50:41.487Z,98581.66
2019-01-28T10:53:07.348Z,98583.83
2019-01-28T10:55:33.109Z,98565.48
2019-01-28T10:57:58.882Z,98584.55
2019-01-28T11:01:06.316Z,98585.27
2019-01-28T11:06:26.159Z,98582.82
2019-01-28T11:08:51.921Z,98586.51
2019-01-28T11:11:17.703Z,98589.09
2019-01-28T11:13:43.552Z,98585.89
2019-01-28T11:16:09.438Z,98582.11
2019-01-28T11:18:35.302Z,98587.53
2019-01-28T11:21:01.074Z,98583.94
2019-01-28T11:23:26.897Z,98591.63
2019-01-28T11:25:52.817Z,98589.89
2019-01-28T11:28:20.328Z,98593.80
2019-01-28T11:31:27.783Z,98593.49
2019-01-28T11:33:53.604Z,98591.01
2019-01-28T11:36:19.514Z,98590.11
2019-01-28T11:38:45.430Z,98599.53
2019-01-28T11:41:11.237Z,98587.44
2019-01-28T11:43:37.152Z,98605.89
2019-01-28T11:46:44.566Z,98611.31
2019-01-28T11:49:10.335Z,98604.25
2019-01-28T11:51:36.094Z,98613.28
2019-01-28T11:54:01.980Z,98618.62
2019-01-28T11:56:27.732Z,98615.45
2019-01-28T11:58:53.502Z,98616.36
2019-01-28T12:04:06.558Z,98622.00
2019-01-28T12:06:32.406Z,98628.79
2019-01-28T12:08:58.175Z,98629.91
2019-01-28T12:11:24.038Z,98625.59
2019-01-28T12:13:49.806Z,98623.73
2019-01-28T12:16:15.558Z,98633.19
2019-01-28T12:18:41.360Z,98631.23
2019-01-28T12:21:07.214Z,98634.13
2019-01-28T12:23:34.705Z,98633.59
2019-01-28T12:26:00.651Z,98638.62
2019-01-28T12:28:26.451Z,98641.59
2019-01-28T12:30:52.212Z,98640.27
2019-01-28T12:33:17.970Z,98650.22
2019-01-28T12:35:43.744Z,98641.49
2019-01-28T12:38:09.492Z,98652.56
2019-01-28T12:40:35.252Z,98648.77
2019-01-28T12:43:01.006Z,98649.98
2019-01-28T12:46:08.467Z,98651.53
2019-01-28T12:48:34.234Z,98654.11
2019-01-28T12:50:59.996Z,98665.58
2019-01-28T12:53:25.759Z,98653.89
2019-01-28T12:55:51.529Z,98661.89
2019-01-28T12:58:17.268Z,98663.84
2019-01-28T13:03:58.140Z,98662.83
2019-01-28T13:06:23.908Z,98681.38
2019-01-28T13:08:49.652Z,98682.30
2019-01-28T13:11:15.418Z,98696.03
2019-01-28T13:13:41.380Z,98689.38
2019-01-28T13:16:08.932Z,98687.25
2019-01-28T13:18:34.687Z,98685.83
2019-01-28T13:21:00.458Z,98694.74
2019-01-28T13:23:26.314Z,98687.89
2019-01-28T13:25:52.083Z,98691.77
2019-01-28T13:28:17.829Z,98688.50
2019-01-28T13:30:43.595Z,98696.67
2019-01-28T13:33:51.017Z,98698.95
2019-01-28T13:36:16.785Z,98695.03
2019-01-28T13:38:42.534Z,98704.27
2019-01-28T13:41:08.298Z,98699.47
2019-01-28T13:43:34.053Z,98714.64
2019-01-28T13:45:59.803Z,98720.50
2019-01-28T13:48:25.585Z,98721.93
2019-01-28T13:51:11.249Z,98724.05
2019-01-28T13:53:37.004Z,98724.05
2019-01-28T13:56:02.855Z,98735.76
2019-01-28T13:58:28.621Z,98739.13
2019-01-28T14:00:54.475Z,98740.25
2019-01-28T14:03:20.237Z,98744.78
2019-01-28T14:05:45.995Z,98752.23
2019-01-28T14:08:11.770Z,98753.55
2019-01-28T14:10:37.525Z,98752.59
2019-01-28T14:13:44.974Z,98760.80
2019-01-28T14:16:10.722Z,98764.13
2019-01-28T14:18:36.483Z,98773.22
2019-01-28T14:21:02.442Z,98775.89
2019-01-28T14:23:28.209Z,98774.77
2019-01-28T14:25:53.961Z,98780.28
2019-01-28T14:28:19.725Z,98782.34
2019-01-28T14:30:45.471Z,98789.33
2019-01-28T14:33:11.238Z,98793.05
2019-01-28T14:36:18.671Z,98793.84
2019-01-28T14:38:44.424Z,98792.09
2019-01-28T14:41:10.176Z,98802.77
2019-01-28T14:43:35.942Z,98808.27
2019-01-28T14:46:01.698Z,98806.87
2019-01-28T14:48:27.469Z,98808.52
2019-01-28T14:50:53.416Z,98813.11
2019-01-28T14:53:19.171Z,98814.87
2019-01-28T14:55:44.916Z,98820.83
2019-01-28T14:58:16.331Z,98821.84
2019-01-28T15:00:58.333Z,98830.87
2019-01-28T15:03:24.099Z,98831.08
2019-01-28T15:05:49.847Z,98834.66
2019-01-28T15:08:15.612Z,98827.98
2019-01-28T15:10:41.368Z,98832.38
2019-01-28T15:13:07.213Z,98835.73
2019-01-28T15:16:14.657Z,98841.49
2019-01-28T15:18:40.428Z,98840.48
2019-01-28T15:21:06.182Z,98846.79
2019-01-28T15:23:31.924Z,98848.05
2019-01-28T15:25:57.693Z,98849.06
2019-01-28T15:28:23.435Z,98852.50
2019-01-28T15:30:49.207Z,98855.70
2019-01-28T15:33:14.981Z,98866.15
2019-01-28T15:35:40.821Z,98855.80
2019-01-28T15:38:06.572Z,98855.48
2019-01-28T15:43:45.779Z,98871.16
2019-01-28T15:46:11.538Z,98882.63
2019-01-28T15:48:37.326Z,98887.38
2019-01-28T15:54:16.234Z,98893.94
2019-01-28T15:56:41.991Z,98900.48
2019-01-28T15:59:07.745Z,98905.12
2019-01-28T16:01:33.505Z,98908.48
2019-01-28T16:03:59.259Z,98911.83
2019-01-28T16:06:25.026Z,98915.47
2019-01-28T16:08:50.776Z,98920.21
2019-01-28T16:11:16.536Z,98925.91
2019-01-28T16:13:42.285Z,98932.37
2019-01-28T16:16:08.045Z,98930.66
2019-01-28T16:18:34.977Z,98934.08
2019-01-28T16:21:01.469Z,98943.23
2019-01-28T16:23:27.223Z,98952.08
2019-01-28T16:25:52.999Z,98955.51
2019-01-28T16:28:18.762Z,98959.23
2019-01-28T16:30:44.531Z,98961.27
2019-01-28T16:33:10.275Z,98966.41
2019-01-28T16:35:36.056Z,98978.55
2019-01-28T16:38:01.921Z,98976.66
2019-01-28T16:41:09.360Z,98987.18
2019-01-28T16:43:35.221Z,98991.77
2019-01-28T16:46:01.012Z,99001.16
2019-01-28T16:48:26.781Z,99010.37
2019-01-28T16:50:52.556Z,99014.77
2019-01-28T16:53:18.305Z,99018.39
2019-01-28T16:55:44.052Z,99018.98
2019-01-28T16:58:09.818Z,99021.74
2019-01-28T17:01:17.275Z,99029.95
2019-01-28T17:03:43.034Z,99036.52
2019-01-28T17:06:08.844Z,99048.92
2019-01-28T17:08:34.592Z,99045.48
2019-01-28T17:11:00.360Z,99049.22
2019-01-28T17:13:26.121Z,99057.08
2019-01-28T17:15:51.876Z,99060.44
2019-01-28T17:18:17.640Z,99061.13
2019-01-28T17:20:43.399Z,99064.20
2019-01-28T17:23:09.167Z,99065.58
2019-01-28T17:26:16.585Z,99078.34
2019-01-28T17:28:42.352Z,99087.30
2019-01-28T17:31:08.106Z,99089.62
2019-01-28T17:33:33.871Z,99092.27
2019-01-28T17:35:59.613Z,99097.25
2019-01-28T17:38:25.387Z,99101.73
2019-01-28T17:40:51.142Z,99106.20
2019-01-28T17:43:16.911Z,99098.39
2019-01-28T17:45:42.660Z,99112.34
2019-01-28T17:48:50.139Z,99114.20
2019-01-28T17:51:15.881Z,99114.34
2019-01-28T17:53:41.645Z,99131.02
2019-01-28T17:56:07.409Z,99125.42
2019-01-28T17:58:33.185Z,99125.61
2019-01-28T18:00:58.927Z,99121.97
2019-01-28T18:03:24.696Z,99132.55
2019-01-28T18:05:50.457Z,99137.38
2019-01-28T18:08:16.216Z,99141.38
2019-01-28T18:10:41.967Z,99139.72
2019-01-28T18:13:07.732Z,99148.06
2019-01-28T18:15:33.484Z,99153.08
2019-01-28T18:17:59.258Z,99152.71
2019-01-28T18:20:25.100Z,99159.38
2019-01-28T18:22:50.877Z,99167.83
2019-01-28T18:25:36.505Z,99166.69
2019-01-28T18:31:15.709Z,99176.80
2019-01-28T18:34:01.375Z,99182.47
2019-01-28T18:36:27.133Z,99182.47
2019-01-28T18:38:52.895Z,99181.29
2019-01-28T18:41:18.670Z,99185.94
2019-01-28T18:43:44.476Z,99193.27
2019-01-28T18:46:10.232Z,99206.36
2019-01-28T18:48:36.016Z,99203.70
2019-01-28T18:51:01.767Z,99207.87
2019-01-28T18:53:27.542Z,99211.48
2019-01-28T18:55:53.295Z,99210.52
2019-01-28T18:58:19.068Z,99217.64
2019-01-28T19:00:44.829Z,99209.37
2019-01-28T19:03:10.600Z,99223.13
2019-01-28T19:05:56.266Z,99223.79
2019-01-28T19:08:42.038Z,99233.26
2019-01-28T19:11:27.687Z,99235.41
2019-01-28T19:14:13.338Z,99243.72
2019-01-28T19:19:46.430Z,99251.84
2019-01-28T19:22:12.223Z,99266.25
2019-01-28T19:24:38.015Z,99270.89
2019-01-28T19:27:45.433Z,99273.24
2019-01-28T19:30:52.857Z,99281.53
2019-01-28T19:33:18.627Z,99283.86
2019-01-28T19:35:44.398Z,99281.02
2019-01-28T19:38:10.154Z,99286.84
2019-01-28T19:40:35.918Z,99292.48
2019-01-28T19:43:21.570Z,99305.25
2019-01-28T19:45:47.336Z,99305.25
2019-01-28T19:48:13.106Z,99316.66
2019-01-28T19:50:38.874Z,99325.95
2019-01-28T19:53:46.299Z,99326.14
2019-01-28T19:56:12.064Z,99328.28
2019-01-28T19:58:37.824Z,99327.27
2019-01-28T20:01:45.294Z,99337.89
2019-01-28T20:04:11.052Z,99338.38
2019-01-28T20:06:36.815Z,99345.84
2019-01-28T20:09:44.251Z,99343.05
2019-01-28T20:12:10.023Z,99350.66
2019-01-28T20:14:35.769Z,99353.81
2019-01-28T20:17:01.543Z,99350.66
2019-01-28T20:19:27.300Z,99358.47
2019-01-28T20:21:53.067Z,99360.13
2019-01-28T20:24:18.818Z,99356.65
2019-01-28T20:26:44.589Z,99361.13
2019-01-28T20:29:10.336Z,99367.73
2019-01-28T20:31:36.102Z,99373.38
2019-01-28T20:34:01.950Z,99377.68
2019-01-28T20:36:27.732Z,99384.16
2019-01-28T20:38:53.486Z,99385.16
2019-01-28T20:41:19.256Z,99397.58
2019-01-28T20:43:45.001Z,99399.58
2019-01-28T20:46:10.838Z,99409.20
2019-01-28T20:48:36.577Z,99413.49
2019-01-28T20:54:16.218Z,99424.61
2019-01-28T20:56:41.951Z,99430.73
2019-01-28T20:59:27.639Z,99428.09
2019-01-28T21:01:53.428Z,99428.09
2019-01-28T21:04:19.157Z,99438.88
2019-01-28T21:06:44.907Z,99446.16
2019-01-28T21:09:10.702Z,99434.37
2019-01-28T21:11:36.468Z,99430.85
2019-01-28T21:14:02.413Z,99438.13
2019-01-28T21:16:28.189Z,99454.19
2019-01-28T21:18:53.936Z,99442.41
2019-01-28T21:21:19.684Z,99447.22
2019-01-28T21:23:45.457Z,99459.64
2019-01-28T21:26:11.213Z,99461.89
2019-01-28T21:28:36.968Z,99466.55
2019-01-28T21:31:02.788Z,99466.98
2019-01-28T21:33:28.504Z,99468.80
2019-01-28T21:36:14.161Z,99464.61
2019-01-28T21:41:18.077Z,99481.63
2019-01-28T21:43:43.837Z,99477.27
2019-01-28T21:46:09.596Z,99479.89
2019-01-28T21:48:35.388Z,99481.08
2019-01-28T21:51:01.137Z,99477.57
2019-01-28T21:53:26.924Z,99480.65
2019-01-28T21:55:52.683Z,99483.30
2019-01-28T21:58:18.455Z,99478.64
2019-01-28T22:00:44.205Z,99475.78
2019-01-28T22:03:09.974Z,99475.39
2019-01-28T22:05:35.790Z,99472.61
2019-01-28T22:08:01.601Z,99471.93
2019-01-28T22:10:27.362Z,99480.17
2019-01-28T22:12:53.120Z,99486.09
2019-01-28T22:15:18.892Z,99486.09
2019-01-28T22:17:44.632Z,99492.85
2019-01-28T22:20:17.878Z,99490.19
2019-01-28T22:22:43.638Z,99503.22
2019-01-28T22:25:51.061Z,99497.56
2019-01-28T22:28:16.804Z,99497.35
2019-01-28T22:30:42.572Z,99502.42
2019-01-28T22:33:08.983Z,99504.42
2019-01-28T22:35:35.982Z,99509.88
2019-01-28T22:38:01.738Z,99509.55
2019-01-28T22:40:27.562Z,99511.34
2019-01-28T22:42:53.351Z,99513.46
2019-01-28T22:48:27.044Z,99526.01
2019-01-28T22:50:52.822Z,99528.77
2019-01-28T22:53:18.567Z,99532.89
2019-01-28T22:55:44.336Z,99530.41
2019-01-28T22:58:10.126Z,99526.44
2019-01-28T23:01:15.648Z,99527.08
2019-01-28T23:03:41.402Z,99526.57
2019-01-28T23:06:07.165Z,99527.42
2019-01-28T23:08:32.913Z,99530.01
2019-01-28T23:10:58.672Z,99537.95
2019-01-28T23:13:24.431Z,99539.66
2019-01-28T23:16:10.095Z,99545.80
2019-01-28T23:18:35.962Z,99545.80
2019-01-28T23:21:01.732Z,99560.36
2019-01-28T23:23:27.484Z,99547.86
2019-01-28T23:25:53.285Z,99570.83
2019-01-28T23:28:19.034Z,99567.36
2019-01-28T23:30:44.796Z,99568.97
2019-01-28T23:33:10.548Z,99575.77
2019-01-28T23:35:36.300Z,99577.44
2019-01-28T23:38:43.736Z,99574.45
2019-01-28T23:41:09.493Z,99581.72
2019-01-28T23:43:35.243Z,99578.07
2019-01-28T23:46:01.022Z,99580.08
2019-01-28T23:48:26.792Z,99579.11
2019-01-28T23:50:52.537Z,99585.28
2019-01-28T23:53:18.303Z,99587.77
2019-01-28T23:55:44.049Z,99587.42
2019-01-28T23:58:11.191Z,99596.49
