createdAt,value
2022-08-07T00:00:28.737Z,12.76
2022-08-07T00:01:44.206Z,12.79
2022-08-07T00:02:40.681Z,12.77
2022-08-07T00:03:28.726Z,12.76
2022-08-07T00:04:28.735Z,12.71
2022-08-07T00:05:28.797Z,12.73
2022-08-07T00:06:29.468Z,12.69
2022-08-07T00:07:28.862Z,12.66
2022-08-07T00:08:28.959Z,12.68
2022-08-07T00:09:35.557Z,12.66
2022-08-07T00:10:30.051Z,12.59
2022-08-07T00:11:30.100Z,12.59
2022-08-07T00:12:28.704Z,12.55
2022-08-07T00:13:28.654Z,12.58
2022-08-07T00:14:30.241Z,12.55
2022-08-07T00:15:36.169Z,12.53
2022-08-07T00:16:28.684Z,12.51
2022-08-07T00:17:29.004Z,12.53
2022-08-07T00:18:28.643Z,12.51
2022-08-07T00:19:59.860Z,12.51
2022-08-07T00:20:29.547Z,12.48
2022-08-07T00:21:55.447Z,12.46
2022-08-07T00:22:35.212Z,12.44
2022-08-07T00:23:30.228Z,12.41
2022-08-07T00:24:31.705Z,12.40
2022-08-07T00:25:28.571Z,12.40
2022-08-07T00:26:48.778Z,12.36
2022-08-07T00:27:28.789Z,12.35
2022-08-07T00:28:33.416Z,12.33
2022-08-07T00:29:31.437Z,12.35
2022-08-07T00:30:28.698Z,12.32
2022-08-07T00:31:37.567Z,12.33
2022-08-07T00:32:28.686Z,12.26
2022-08-07T00:33:28.721Z,12.22
2022-08-07T00:34:28.969Z,12.26
2022-08-07T00:35:29.744Z,12.21
2022-08-07T00:36:28.531Z,12.23
2022-08-07T00:37:29.308Z,12.23
2022-08-07T00:38:31.737Z,12.22
2022-08-07T00:39:28.564Z,12.21
2022-08-07T00:40:40.110Z,12.21
2022-08-07T00:41:28.527Z,12.22
2022-08-07T00:42:29.253Z,12.22
2022-08-07T00:44:00.978Z,12.22
2022-08-07T00:44:29.448Z,12.21
2022-08-07T00:45:28.436Z,12.18
2022-08-07T00:46:28.423Z,12.18
2022-08-07T00:48:09.436Z,12.17
2022-08-07T00:48:31.734Z,12.17
2022-08-07T00:50:19.476Z,12.17
2022-08-07T00:50:50.929Z,12.14
2022-08-07T00:51:57.071Z,12.14
2022-08-07T00:52:28.418Z,12.15
2022-08-07T00:53:38.623Z,12.08
2022-08-07T00:54:28.368Z,12.05
2022-08-07T00:56:00.584Z,12.04
2022-08-07T00:56:29.969Z,12.00
2022-08-07T00:57:28.634Z,11.97
2022-08-07T00:58:28.798Z,11.99
2022-08-07T00:59:35.325Z,12.00
2022-08-07T01:00:28.636Z,11.99
2022-08-07T01:01:28.421Z,11.99
2022-08-07T01:02:29.593Z,11.97
2022-08-07T01:03:55.955Z,11.89
2022-08-07T01:04:30.321Z,11.87
2022-08-07T01:05:28.294Z,11.82
2022-08-07T01:06:28.396Z,11.76
2022-08-07T01:07:29.611Z,11.70
2022-08-07T01:08:28.306Z,11.67
2022-08-07T01:10:04.755Z,11.66
2022-08-07T01:10:28.266Z,11.71
2022-08-07T01:12:10.025Z,11.73
2022-08-07T01:12:30.730Z,11.73
2022-08-07T01:13:28.243Z,11.77
2022-08-07T01:14:29.010Z,11.79
2022-08-07T01:16:00.484Z,11.77
2022-08-07T01:16:30.438Z,11.79
2022-08-07T01:17:28.349Z,11.73
2022-08-07T01:18:28.212Z,11.71
2022-08-07T01:19:32.646Z,11.69
2022-08-07T01:20:30.877Z,11.67
2022-08-07T01:21:28.522Z,11.64
2022-08-07T01:22:29.377Z,11.61
2022-08-07T01:23:36.784Z,11.52
2022-08-07T01:24:28.181Z,11.49
2022-08-07T01:25:53.645Z,11.41
2022-08-07T01:26:28.160Z,11.41
2022-08-07T01:27:32.315Z,11.40
2022-08-07T01:28:28.501Z,11.36
2022-08-07T01:29:33.720Z,11.36
2022-08-07T01:30:28.132Z,11.36
2022-08-07T01:31:41.742Z,11.34
2022-08-07T01:32:28.119Z,11.36
2022-08-07T01:33:47.662Z,11.38
2022-08-07T01:34:30.793Z,11.38
2022-08-07T01:35:52.883Z,11.40
2022-08-07T01:36:33.354Z,11.41
2022-08-07T01:37:28.389Z,11.46
2022-08-07T01:38:29.153Z,11.43
2022-08-07T01:39:40.969Z,11.34
2022-08-07T01:40:28.079Z,11.34
2022-08-07T01:41:28.151Z,11.31
2022-08-07T01:42:39.718Z,11.28
2022-08-07T01:43:38.100Z,11.31
2022-08-07T01:44:28.049Z,11.33
2022-08-07T01:45:37.260Z,11.33
2022-08-07T01:46:28.018Z,11.30
2022-08-07T01:48:18.048Z,11.36
2022-08-07T01:48:30.083Z,11.36
2022-08-07T01:49:28.058Z,11.36
2022-08-07T01:50:28.973Z,11.31
2022-08-07T01:52:03.970Z,11.31
2022-08-07T01:52:27.987Z,11.30
2022-08-07T01:54:09.555Z,11.28
2022-08-07T01:54:36.504Z,11.27
2022-08-07T01:55:27.958Z,11.20
2022-08-07T01:56:29.085Z,11.15
2022-08-07T01:57:27.937Z,11.13
2022-08-07T01:58:29.436Z,11.09
2022-08-07T01:59:31.178Z,11.04
2022-08-07T02:00:28.849Z,11.01
2022-08-07T02:02:00.150Z,10.95
2022-08-07T02:03:12.565Z,10.95
2022-08-07T02:03:42.923Z,10.97
2022-08-07T02:04:28.129Z,10.97
2022-08-07T02:05:47.725Z,10.95
2022-08-07T02:06:31.950Z,10.94
2022-08-07T02:07:44.871Z,11.00
2022-08-07T02:08:27.894Z,11.05
2022-08-07T02:09:52.023Z,11.04
2022-08-07T02:10:27.950Z,11.05
2022-08-07T02:11:30.982Z,11.04
2022-08-07T02:12:29.357Z,11.12
2022-08-07T02:13:57.143Z,11.13
2022-08-07T02:14:36.391Z,11.12
2022-08-07T02:15:28.260Z,11.11
2022-08-07T02:16:28.799Z,11.11
2022-08-07T02:17:34.067Z,11.05
2022-08-07T02:18:27.873Z,11.03
2022-08-07T02:20:06.993Z,11.03
2022-08-07T02:20:27.816Z,11.01
2022-08-07T02:21:27.955Z,11.00
2022-08-07T02:22:27.923Z,11.04
2022-08-07T02:23:28.058Z,11.04
2022-08-07T02:24:29.476Z,11.11
2022-08-07T02:26:11.438Z,11.12
2022-08-07T02:26:34.023Z,11.11
2022-08-07T02:27:34.104Z,11.12
2022-08-07T02:28:27.741Z,11.05
2022-08-07T02:29:27.730Z,11.05
2022-08-07T02:30:27.742Z,11.03
2022-08-07T02:31:28.418Z,11.01
2022-08-07T02:32:30.199Z,11.00
2022-08-07T02:33:32.823Z,10.98
2022-08-07T02:34:27.700Z,11.00
2022-08-07T02:36:28.943Z,10.95
2022-08-07T02:36:32.623Z,10.98
2022-08-07T02:37:27.929Z,10.97
2022-08-07T02:38:28.101Z,10.95
2022-08-07T02:39:43.418Z,10.97
2022-08-07T02:40:31.115Z,10.95
2022-08-07T02:41:33.467Z,10.97
2022-08-07T02:42:28.369Z,10.98
2022-08-07T02:43:27.649Z,11.00
2022-08-07T02:44:34.879Z,10.97
2022-08-07T02:45:58.461Z,10.98
2022-08-07T02:46:27.619Z,11.00
2022-08-07T02:47:27.609Z,11.01
2022-08-07T02:48:28.095Z,11.00
2022-08-07T02:49:28.773Z,11.01
2022-08-07T02:50:30.727Z,11.00
2022-08-07T02:51:41.776Z,11.00
2022-08-07T02:52:31.179Z,10.97
2022-08-07T02:53:27.787Z,11.03
2022-08-07T02:54:27.608Z,10.98
2022-08-07T02:56:02.013Z,10.91
2022-08-07T02:56:27.962Z,10.86
2022-08-07T02:57:28.581Z,10.85
2022-08-07T02:58:27.546Z,10.86
2022-08-07T02:59:27.863Z,10.82
2022-08-07T03:00:27.690Z,10.80
2022-08-07T03:01:35.552Z,10.80
2022-08-07T03:02:27.964Z,10.83
2022-08-07T03:03:29.447Z,10.85
2022-08-07T03:04:28.056Z,10.82
2022-08-07T03:05:35.648Z,10.83
2022-08-07T03:06:33.082Z,10.85
2022-08-07T03:08:05.122Z,10.87
2022-08-07T03:08:29.550Z,10.87
2022-08-07T03:09:43.850Z,10.87
2022-08-07T03:10:27.632Z,10.94
2022-08-07T03:11:28.247Z,10.91
2022-08-07T03:12:31.132Z,10.90
2022-08-07T03:13:27.447Z,10.90
2022-08-07T03:14:28.075Z,10.93
2022-08-07T03:15:47.433Z,10.90
2022-08-07T03:16:27.847Z,10.86
2022-08-07T03:17:27.712Z,10.86
2022-08-07T03:18:35.036Z,10.87
2022-08-07T03:19:28.896Z,10.82
2022-08-07T03:20:28.291Z,10.85
2022-08-07T03:21:27.453Z,10.79
2022-08-07T03:22:30.327Z,10.79
2022-08-07T03:23:33.884Z,10.80
2022-08-07T03:24:28.111Z,10.75
2022-08-07T03:25:27.363Z,10.73
2022-08-07T03:26:27.372Z,10.70
2022-08-07T03:27:30.259Z,10.70
2022-08-07T03:28:38.162Z,10.70
2022-08-07T03:29:28.203Z,10.68
2022-08-07T03:30:27.332Z,10.67
2022-08-07T03:31:42.508Z,10.65
2022-08-07T03:32:28.346Z,10.68
2022-08-07T03:33:32.318Z,10.70
2022-08-07T03:34:27.610Z,10.70
2022-08-07T03:35:27.532Z,10.73
2022-08-07T03:36:27.567Z,10.68
2022-08-07T03:37:27.669Z,10.67
2022-08-07T03:38:29.707Z,10.67
2022-08-07T03:39:56.594Z,10.65
2022-08-07T03:40:27.436Z,10.62
2022-08-07T03:41:42.359Z,10.61
2022-08-07T03:42:27.267Z,10.62
2022-08-07T03:43:32.296Z,10.68
2022-08-07T03:44:34.183Z,10.65
2022-08-07T03:45:30.637Z,10.62
2022-08-07T03:46:27.235Z,10.61
2022-08-07T03:47:28.010Z,10.60
2022-08-07T03:48:27.207Z,10.62
2022-08-07T03:49:27.207Z,10.65
2022-08-07T03:50:28.726Z,10.60
2022-08-07T03:51:31.048Z,10.58
2022-08-07T03:52:27.431Z,10.57
2022-08-07T03:54:00.636Z,10.61
2022-08-07T03:54:35.840Z,10.58
2022-08-07T03:55:42.795Z,10.55
2022-08-07T03:56:33.525Z,10.55
2022-08-07T03:58:33.843Z,10.49
2022-08-07T03:59:04.786Z,10.46
2022-08-07T03:59:27.607Z,10.42
2022-08-07T04:00:33.702Z,10.42
2022-08-07T04:01:27.227Z,10.45
2022-08-07T04:02:27.474Z,10.48
2022-08-07T04:03:27.787Z,10.46
2022-08-07T04:04:27.104Z,10.49
2022-08-07T04:05:39.528Z,10.46
2022-08-07T04:06:37.209Z,10.42
2022-08-07T04:07:35.932Z,10.42
2022-08-07T04:08:27.123Z,10.42
2022-08-07T04:09:38.061Z,10.42
2022-08-07T04:10:27.070Z,10.41
2022-08-07T04:12:27.824Z,10.43
2022-08-07T04:12:29.029Z,10.48
2022-08-07T04:13:27.603Z,10.48
2022-08-07T04:14:37.631Z,10.46
2022-08-07T04:15:27.132Z,10.49
2022-08-07T04:16:31.422Z,10.49
2022-08-07T04:18:04.586Z,10.46
2022-08-07T04:18:58.618Z,10.46
2022-08-07T04:19:50.921Z,10.43
2022-08-07T04:20:27.013Z,10.45
2022-08-07T04:21:27.002Z,10.46
2022-08-07T04:22:29.091Z,10.49
2022-08-07T04:23:43.706Z,10.49
2022-08-07T04:24:30.776Z,10.48
2022-08-07T04:25:29.266Z,10.43
2022-08-07T04:26:28.654Z,10.45
2022-08-07T04:27:27.219Z,10.43
2022-08-07T04:28:26.960Z,10.46
2022-08-07T04:29:26.959Z,10.48
2022-08-07T04:30:39.540Z,10.55
2022-08-07T04:31:39.225Z,10.55
2022-08-07T04:32:34.098Z,10.60
2022-08-07T04:33:27.003Z,10.61
2022-08-07T04:34:33.035Z,10.62
2022-08-07T04:35:34.997Z,10.65
2022-08-07T04:36:26.912Z,10.72
2022-08-07T04:37:26.920Z,10.75
2022-08-07T04:38:26.897Z,10.82
2022-08-07T04:39:26.948Z,10.80
2022-08-07T04:40:30.071Z,10.83
2022-08-07T04:41:26.877Z,10.85
2022-08-07T04:42:28.756Z,10.85
2022-08-07T04:44:09.632Z,10.86
2022-08-07T04:44:26.836Z,10.94
2022-08-07T04:45:57.397Z,10.94
2022-08-07T04:46:34.255Z,10.98
2022-08-07T04:47:58.748Z,11.03
2022-08-07T04:48:27.038Z,11.04
2022-08-07T04:49:27.086Z,11.08
2022-08-07T04:50:26.806Z,11.16
2022-08-07T04:51:27.248Z,11.18
2022-08-07T04:52:27.594Z,11.25
2022-08-07T04:53:40.150Z,11.28
2022-08-07T04:54:29.950Z,11.31
2022-08-07T04:58:07.320Z,11.41
2022-08-07T04:58:09.386Z,11.49
2022-08-07T04:58:12.971Z,11.38
2022-08-07T04:58:48.812Z,11.48
2022-08-07T05:00:09.949Z,11.49
2022-08-07T05:00:30.595Z,11.56
2022-08-07T05:01:29.922Z,11.58
2022-08-07T05:02:26.724Z,11.58
2022-08-07T05:03:38.777Z,11.61
2022-08-07T05:04:26.733Z,11.62
2022-08-07T05:05:52.791Z,11.64
2022-08-07T05:06:28.135Z,11.66
2022-08-07T05:07:30.699Z,11.71
2022-08-07T05:08:58.965Z,11.73
2022-08-07T05:09:27.957Z,11.73
2022-08-07T05:10:27.082Z,11.76
2022-08-07T05:11:26.692Z,11.80
2022-08-07T05:12:30.532Z,11.80
2022-08-07T05:14:52.168Z,11.99
2022-08-07T05:14:54.050Z,11.91
2022-08-07T05:15:26.647Z,12.11
2022-08-07T05:16:26.640Z,12.26
2022-08-07T05:17:50.380Z,12.33
2022-08-07T05:18:26.890Z,12.47
2022-08-07T05:19:32.847Z,12.53
2022-08-07T05:20:26.611Z,12.54
2022-08-07T05:21:59.356Z,12.54
2022-08-07T05:22:27.861Z,12.55
2022-08-07T05:23:30.921Z,12.53
2022-08-07T05:24:30.508Z,12.55
2022-08-07T05:25:54.523Z,12.61
2022-08-07T05:26:26.581Z,12.65
2022-08-07T05:28:16.751Z,12.69
2022-08-07T05:28:27.606Z,12.69
2022-08-07T05:29:26.579Z,12.73
2022-08-07T05:30:32.852Z,12.79
2022-08-07T05:31:35.019Z,12.83
2022-08-07T05:32:26.797Z,12.88
2022-08-07T05:33:26.919Z,12.95
2022-08-07T05:34:27.737Z,12.98
2022-08-07T05:35:33.622Z,13.05
2022-08-07T05:36:32.183Z,13.14
2022-08-07T05:37:26.962Z,13.21
2022-08-07T05:38:59.437Z,13.26
2022-08-07T05:40:16.783Z,13.30
2022-08-07T05:40:26.659Z,13.36
2022-08-07T05:41:26.509Z,13.43
2022-08-07T05:42:34.303Z,13.54
2022-08-07T05:43:49.668Z,13.63
2022-08-07T05:44:29.600Z,13.71
2022-08-07T05:45:47.739Z,13.79
2022-08-07T05:46:26.556Z,13.82
2022-08-07T05:47:38.328Z,13.85
2022-08-07T05:48:26.873Z,13.85
2022-08-07T05:49:26.535Z,13.91
2022-08-07T05:50:27.455Z,13.94
2022-08-07T05:51:26.415Z,13.96
2022-08-07T05:52:32.267Z,13.97
2022-08-07T05:54:14.105Z,13.96
2022-08-07T05:54:44.113Z,14.04
2022-08-07T05:56:02.781Z,14.09
2022-08-07T05:56:30.084Z,14.23
2022-08-07T05:57:30.476Z,14.31
2022-08-07T05:58:36.435Z,14.38
2022-08-07T05:59:27.435Z,14.45
2022-08-07T06:00:26.483Z,14.46
2022-08-07T06:01:26.352Z,14.49
2022-08-07T06:02:28.784Z,14.55
2022-08-07T06:03:26.630Z,14.64
2022-08-07T06:04:30.207Z,14.70
2022-08-07T06:05:28.398Z,14.79
2022-08-07T06:06:29.909Z,14.86
2022-08-07T06:08:14.504Z,14.95
2022-08-07T06:08:30.786Z,15.07
2022-08-07T06:10:04.118Z,15.22
2022-08-07T06:10:26.271Z,15.25
2022-08-07T06:11:26.312Z,15.32
2022-08-07T06:12:31.612Z,15.41
2022-08-07T06:14:10.595Z,15.50
2022-08-07T06:14:28.674Z,15.56
2022-08-07T06:15:39.380Z,15.63
2022-08-07T06:16:29.140Z,15.76
2022-08-07T06:17:30.578Z,15.81
2022-08-07T06:18:27.985Z,15.87
2022-08-07T06:19:57.815Z,15.90
2022-08-07T06:20:38.142Z,15.99
2022-08-07T06:22:14.585Z,16.03
2022-08-07T06:22:27.108Z,16.13
2022-08-07T06:24:38.365Z,16.21
2022-08-07T06:24:38.695Z,16.16
2022-08-07T06:25:26.169Z,16.25
2022-08-07T06:26:27.518Z,16.28
2022-08-07T06:27:59.734Z,16.39
2022-08-07T06:28:27.728Z,16.40
2022-08-07T06:29:26.189Z,16.36
2022-08-07T06:30:35.530Z,16.36
2022-08-07T06:31:46.774Z,16.37
2022-08-07T06:32:29.269Z,16.51
2022-08-07T06:33:26.128Z,16.61
2022-08-07T06:34:29.753Z,16.70
2022-08-07T06:35:39.048Z,16.82
2022-08-07T06:36:35.174Z,16.88
2022-08-07T06:37:26.326Z,16.94
2022-08-07T06:38:26.078Z,17.04
2022-08-07T06:40:17.562Z,17.10
2022-08-07T06:40:29.826Z,17.09
2022-08-07T06:41:59.141Z,17.04
2022-08-07T06:42:34.923Z,17.07
2022-08-07T06:43:26.743Z,17.14
2022-08-07T06:44:26.038Z,17.14
2022-08-07T06:45:26.299Z,17.24
2022-08-07T06:46:31.584Z,17.32
2022-08-07T06:47:27.051Z,17.31
2022-08-07T06:48:26.019Z,17.34
2022-08-07T06:49:26.025Z,17.41
2022-08-07T06:50:26.027Z,17.52
2022-08-07T06:51:33.571Z,17.53
2022-08-07T06:52:31.393Z,17.52
2022-08-07T06:55:29.492Z,17.54
2022-08-07T06:55:33.325Z,17.47
2022-08-07T06:55:34.451Z,17.46
2022-08-07T06:56:25.965Z,17.24
2022-08-07T06:57:39.418Z,17.01
2022-08-07T06:58:28.743Z,16.94
2022-08-07T07:00:12.996Z,16.94
2022-08-07T07:00:26.015Z,17.12
2022-08-07T07:01:25.978Z,17.20
2022-08-07T07:02:53.336Z,17.22
2022-08-07T07:03:39.519Z,17.30
2022-08-07T07:04:32.271Z,17.45
2022-08-07T07:06:03.104Z,17.66
2022-08-07T07:06:26.232Z,17.84
2022-08-07T07:07:59.271Z,17.72
2022-08-07T07:08:26.657Z,17.54
2022-08-07T07:09:25.873Z,17.65
2022-08-07T07:10:26.613Z,17.81
2022-08-07T07:12:08.552Z,17.87
2022-08-07T07:12:31.188Z,17.97
2022-08-07T07:13:55.690Z,18.05
2022-08-07T07:14:25.843Z,18.09
2022-08-07T07:15:26.354Z,17.97
2022-08-07T07:16:27.341Z,18.01
2022-08-07T07:17:28.793Z,18.11
2022-08-07T07:18:47.538Z,18.12
2022-08-07T07:19:57.156Z,18.05
2022-08-07T07:20:25.820Z,17.86
2022-08-07T07:21:27.358Z,17.66
2022-08-07T07:22:36.380Z,17.46
2022-08-07T07:24:10.800Z,17.47
2022-08-07T07:24:25.793Z,17.49
2022-08-07T07:26:32.658Z,17.63
2022-08-07T07:26:33.380Z,17.73
2022-08-07T07:27:25.754Z,17.83
2022-08-07T07:28:42.484Z,17.72
2022-08-07T07:29:55.964Z,17.78
2022-08-07T07:30:32.517Z,17.71
2022-08-07T07:31:25.753Z,17.57
2022-08-07T07:32:25.721Z,17.71
2022-08-07T07:33:25.722Z,17.91
2022-08-07T07:34:30.822Z,17.99
2022-08-07T07:35:25.701Z,17.90
2022-08-07T07:36:32.719Z,17.87
2022-08-07T07:37:49.749Z,17.87
2022-08-07T07:38:25.681Z,17.88
2022-08-07T07:39:25.836Z,18.08
2022-08-07T07:40:26.313Z,18.03
2022-08-07T07:41:50.460Z,18.15
2022-08-07T07:42:25.925Z,18.34
2022-08-07T07:43:27.678Z,18.56
2022-08-07T07:44:26.646Z,18.68
2022-08-07T07:46:36.788Z,18.67
2022-08-07T07:46:40.494Z,18.64
2022-08-07T07:47:25.757Z,18.71
2022-08-07T07:48:35.756Z,18.74
2022-08-07T07:50:34.517Z,19.16
2022-08-07T07:50:36.178Z,18.96
2022-08-07T07:51:25.639Z,19.34
2022-08-07T07:52:25.598Z,19.50
2022-08-07T07:53:25.906Z,19.70
2022-08-07T07:54:25.569Z,19.84
2022-08-07T07:55:25.604Z,19.93
2022-08-07T07:56:30.005Z,20.00
2022-08-07T07:57:43.900Z,20.11
2022-08-07T07:58:25.579Z,20.18
2022-08-07T07:59:52.266Z,20.23
2022-08-07T08:00:29.369Z,20.18
2022-08-07T08:02:03.023Z,20.14
2022-08-07T08:02:35.381Z,20.07
2022-08-07T08:04:06.107Z,20.12
2022-08-07T08:04:27.391Z,20.33
2022-08-07T08:05:27.810Z,20.50
2022-08-07T08:06:26.064Z,20.64
2022-08-07T08:07:35.991Z,20.73
2022-08-07T08:08:36.209Z,20.74
2022-08-07T08:09:29.409Z,20.34
2022-08-07T08:10:37.622Z,20.00
2022-08-07T08:11:59.987Z,19.82
2022-08-07T08:12:52.696Z,19.79
2022-08-07T08:13:25.437Z,19.67
2022-08-07T08:14:26.546Z,19.53
2022-08-07T08:15:25.429Z,19.81
2022-08-07T08:16:25.468Z,19.96
2022-08-07T08:17:57.573Z,20.26
2022-08-07T08:18:25.417Z,20.29
2022-08-07T08:20:19.531Z,20.25
2022-08-07T08:20:31.880Z,20.44
2022-08-07T08:21:25.409Z,20.74
2022-08-07T08:22:28.395Z,20.98
2022-08-07T08:23:25.385Z,21.22
2022-08-07T08:24:36.626Z,21.22
2022-08-07T08:25:42.473Z,21.35
2022-08-07T08:26:25.566Z,21.58
2022-08-07T08:27:25.354Z,21.65
2022-08-07T08:28:37.670Z,21.41
2022-08-07T08:29:25.337Z,21.50
2022-08-07T08:30:25.336Z,21.66
2022-08-07T08:31:30.252Z,21.90
2022-08-07T08:32:25.623Z,22.11
2022-08-07T08:33:25.306Z,22.18
2022-08-07T08:34:27.126Z,22.27
2022-08-07T08:35:25.296Z,22.40
2022-08-07T08:36:25.553Z,22.53
2022-08-07T08:38:01.095Z,22.51
2022-08-07T08:38:25.775Z,22.53
2022-08-07T08:39:25.337Z,22.64
2022-08-07T08:40:28.625Z,22.74
2022-08-07T08:41:25.286Z,22.71
2022-08-07T08:42:25.770Z,22.46
2022-08-07T08:43:41.730Z,22.49
2022-08-07T08:44:29.340Z,22.48
2022-08-07T08:45:26.694Z,22.59
2022-08-07T08:46:25.392Z,22.73
2022-08-07T08:47:25.411Z,22.56
2022-08-07T08:48:28.406Z,22.48
2022-08-07T08:49:33.642Z,22.44
2022-08-07T08:50:35.378Z,22.09
2022-08-07T08:51:29.651Z,21.94
2022-08-07T08:52:25.195Z,21.91
2022-08-07T08:53:25.184Z,22.11
2022-08-07T08:54:25.333Z,22.23
2022-08-07T08:55:53.289Z,22.37
2022-08-07T08:56:25.185Z,22.41
2022-08-07T08:57:25.147Z,22.22
2022-08-07T08:58:28.765Z,22.03
2022-08-07T08:59:25.243Z,22.06
2022-08-07T09:00:25.134Z,22.38
2022-08-07T09:01:29.933Z,22.71
2022-08-07T09:02:34.622Z,22.95
2022-08-07T09:03:48.051Z,22.51
2022-08-07T09:04:26.025Z,22.13
2022-08-07T09:05:32.345Z,21.91
2022-08-07T09:06:25.095Z,21.81
2022-08-07T09:07:25.220Z,21.88
2022-08-07T09:08:28.535Z,22.18
2022-08-07T09:09:30.247Z,22.53
2022-08-07T09:10:25.077Z,22.80
2022-08-07T09:11:50.849Z,23.07
2022-08-07T09:12:31.109Z,23.37
2022-08-07T09:13:37.613Z,23.22
2022-08-07T09:14:29.546Z,23.13
2022-08-07T09:16:24.458Z,22.92
2022-08-07T09:16:29.899Z,22.78
2022-08-07T09:17:25.035Z,22.68
2022-08-07T09:18:25.125Z,22.80
2022-08-07T09:19:51.504Z,23.01
2022-08-07T09:20:35.341Z,22.58
2022-08-07T09:21:34.107Z,22.28
2022-08-07T09:24:28.490Z,22.30
2022-08-07T09:24:29.266Z,22.33
2022-08-07T09:24:33.364Z,22.58
2022-08-07T09:25:24.962Z,22.85
2022-08-07T09:26:24.954Z,23.14
2022-08-07T09:27:24.965Z,23.49
2022-08-07T09:30:05.649Z,23.84
2022-08-07T09:30:06.615Z,24.13
2022-08-07T09:30:28.058Z,24.21
2022-08-07T09:31:25.962Z,24.33
2022-08-07T09:32:26.509Z,24.47
2022-08-07T09:33:52.961Z,24.38
2022-08-07T09:34:26.299Z,24.19
2022-08-07T09:36:04.306Z,23.98
2022-08-07T09:36:26.990Z,24.06
2022-08-07T09:37:47.771Z,24.10
2022-08-07T09:38:24.905Z,24.10
2022-08-07T09:39:52.715Z,24.29
2022-08-07T09:40:24.901Z,24.38
2022-08-07T09:41:24.853Z,24.58
2022-08-07T09:42:25.146Z,24.76
2022-08-07T09:44:03.211Z,24.93
2022-08-07T09:44:32.684Z,24.86
2022-08-07T09:47:25.583Z,24.33
2022-08-07T09:47:51.545Z,23.70
2022-08-07T09:47:59.481Z,23.06
2022-08-07T09:48:29.785Z,22.62
2022-08-07T09:50:01.119Z,22.71
2022-08-07T09:50:26.573Z,22.77
2022-08-07T09:52:09.251Z,22.88
2022-08-07T09:52:34.624Z,23.03
2022-08-07T09:53:24.838Z,23.44
2022-08-07T09:54:28.243Z,23.79
2022-08-07T09:55:29.601Z,24.16
2022-08-07T09:56:33.819Z,24.01
2022-08-07T09:57:24.744Z,23.73
2022-08-07T09:58:32.004Z,23.44
2022-08-07T09:59:29.410Z,23.69
2022-08-07T10:00:29.918Z,23.88
2022-08-07T10:01:51.546Z,23.54
2022-08-07T10:02:24.716Z,23.67
2022-08-07T10:04:07.118Z,23.98
2022-08-07T10:04:24.708Z,24.43
2022-08-07T10:05:29.731Z,24.63
2022-08-07T10:06:24.793Z,24.40
2022-08-07T10:07:26.106Z,24.07
2022-08-07T10:08:24.694Z,24.04
2022-08-07T10:09:42.826Z,24.37
2022-08-07T10:10:24.662Z,24.51
2022-08-07T10:12:02.721Z,24.84
2022-08-07T10:12:26.154Z,24.82
2022-08-07T10:13:55.219Z,24.81
2022-08-07T10:14:30.385Z,24.82
2022-08-07T10:15:24.635Z,25.08
2022-08-07T10:16:24.633Z,25.12
2022-08-07T10:17:24.686Z,25.08
2022-08-07T10:18:26.567Z,24.68
2022-08-07T10:19:24.624Z,24.86
2022-08-07T10:20:30.390Z,25.11
2022-08-07T10:22:15.036Z,25.37
2022-08-07T10:22:24.977Z,25.66
2022-08-07T10:24:04.720Z,25.88
2022-08-07T10:24:24.571Z,26.01
2022-08-07T10:25:24.553Z,26.03
2022-08-07T10:26:24.991Z,26.04
2022-08-07T10:27:24.544Z,26.11
2022-08-07T10:28:24.557Z,26.19
2022-08-07T10:29:24.532Z,25.55
2022-08-07T10:30:24.945Z,25.28
2022-08-07T10:31:24.513Z,25.36
2022-08-07T10:32:51.193Z,25.31
2022-08-07T10:34:05.784Z,25.09
2022-08-07T10:34:27.251Z,25.37
2022-08-07T10:35:25.740Z,25.61
2022-08-07T10:36:29.941Z,25.83
2022-08-07T10:37:26.497Z,25.81
2022-08-07T10:38:48.010Z,25.66
2022-08-07T10:39:25.714Z,25.22
2022-08-07T10:40:24.513Z,25.03
2022-08-07T10:41:46.527Z,24.74
2022-08-07T10:42:31.252Z,24.93
2022-08-07T10:43:34.377Z,25.31
2022-08-07T10:44:37.971Z,25.59
2022-08-07T10:45:45.453Z,25.53
2022-08-07T10:46:24.422Z,25.22
2022-08-07T10:47:27.214Z,25.51
2022-08-07T10:48:24.433Z,25.86
2022-08-07T10:49:45.168Z,25.89
2022-08-07T10:50:25.855Z,25.71
2022-08-07T10:51:57.651Z,25.98
2022-08-07T10:52:31.801Z,26.48
2022-08-07T10:53:24.384Z,26.86
2022-08-07T10:54:24.371Z,26.89
2022-08-07T10:55:37.678Z,27.15
2022-08-07T10:56:30.973Z,27.66
2022-08-07T10:57:34.080Z,28.31
2022-08-07T10:58:31.841Z,28.79
2022-08-07T10:59:24.333Z,28.77
2022-08-07T11:00:39.523Z,28.57
2022-08-07T11:01:24.366Z,27.95
2022-08-07T11:02:32.832Z,27.70
2022-08-07T11:03:24.331Z,27.80
2022-08-07T11:04:32.055Z,27.63
2022-08-07T11:05:24.337Z,27.38
2022-08-07T11:06:26.956Z,26.79
2022-08-07T11:07:56.564Z,27.05
2022-08-07T11:08:30.166Z,26.07
2022-08-07T11:10:09.470Z,25.86
2022-08-07T11:10:24.319Z,26.00
2022-08-07T11:11:24.252Z,26.49
2022-08-07T11:12:31.510Z,27.31
2022-08-07T11:14:43.772Z,27.85
2022-08-07T11:14:45.764Z,28.17
2022-08-07T11:15:31.435Z,28.20
2022-08-07T11:16:29.815Z,28.72
2022-08-07T11:17:43.387Z,29.17
2022-08-07T11:18:24.518Z,28.81
2022-08-07T11:19:27.462Z,28.35
2022-08-07T11:20:24.912Z,28.53
2022-08-07T11:21:24.543Z,27.90
2022-08-07T11:22:32.344Z,27.61
2022-08-07T11:23:26.344Z,28.31
2022-08-07T11:24:24.255Z,29.04
2022-08-07T11:25:24.173Z,29.18
2022-08-07T11:26:24.173Z,29.34
2022-08-07T11:28:01.011Z,29.84
2022-08-07T11:28:24.808Z,30.10
2022-08-07T11:29:40.849Z,30.39
2022-08-07T11:30:41.648Z,30.75
2022-08-07T11:31:24.132Z,30.92
2022-08-07T11:32:25.292Z,30.67
2022-08-07T11:33:48.755Z,29.74
2022-08-07T11:34:24.182Z,29.74
2022-08-07T11:35:25.145Z,29.95
2022-08-07T11:36:25.413Z,30.24
2022-08-07T11:37:24.195Z,29.49
2022-08-07T11:38:28.085Z,29.18
2022-08-07T11:39:24.153Z,29.44
2022-08-07T11:40:24.138Z,29.07
2022-08-07T11:41:29.637Z,28.83
2022-08-07T11:42:29.580Z,28.64
2022-08-07T11:43:41.752Z,29.10
2022-08-07T11:44:24.077Z,29.55
2022-08-07T11:45:35.489Z,29.87
2022-08-07T11:46:24.063Z,29.54
2022-08-07T11:47:38.634Z,29.34
2022-08-07T11:48:30.161Z,29.49
2022-08-07T11:49:50.530Z,29.37
2022-08-07T11:50:31.791Z,29.34
2022-08-07T11:51:41.976Z,29.27
2022-08-07T11:52:29.360Z,29.68
2022-08-07T11:53:24.003Z,29.31
2022-08-07T11:54:25.574Z,28.65
2022-08-07T11:56:11.974Z,28.40
2022-08-07T11:56:27.064Z,28.74
2022-08-07T11:57:58.185Z,29.15
2022-08-07T11:58:33.582Z,29.58
2022-08-07T12:00:10.940Z,30.02
2022-08-07T12:00:28.522Z,29.95
2022-08-07T12:01:23.955Z,28.96
2022-08-07T12:02:30.784Z,28.44
2022-08-07T12:03:45.740Z,28.42
2022-08-07T12:04:23.946Z,27.83
2022-08-07T12:05:28.698Z,28.06
2022-08-07T12:06:37.674Z,27.52
2022-08-07T12:07:27.173Z,27.61
2022-08-07T12:08:26.091Z,28.06
2022-08-07T12:09:23.972Z,28.10
2022-08-07T12:10:23.926Z,28.49
2022-08-07T12:11:23.909Z,28.46
2022-08-07T12:12:24.494Z,28.47
2022-08-07T12:13:37.052Z,28.01
2022-08-07T12:14:23.893Z,27.52
2022-08-07T12:15:46.134Z,27.54
2022-08-07T12:16:30.034Z,27.93
2022-08-07T12:17:23.884Z,28.35
2022-08-07T12:18:29.892Z,28.90
2022-08-07T12:19:23.933Z,28.91
2022-08-07T12:20:30.295Z,28.98
2022-08-07T12:22:36.542Z,27.98
2022-08-07T12:22:37.405Z,28.46
2022-08-07T12:23:37.257Z,29.00
2022-08-07T12:24:38.296Z,29.41
2022-08-07T12:26:06.042Z,28.53
2022-08-07T12:26:30.077Z,26.94
2022-08-07T12:27:28.068Z,26.56
2022-08-07T12:28:24.132Z,27.26
2022-08-07T12:29:38.253Z,28.06
2022-08-07T12:30:23.804Z,28.66
2022-08-07T12:31:23.805Z,29.03
2022-08-07T12:32:23.805Z,28.75
2022-08-07T12:33:28.212Z,29.17
2022-08-07T12:34:25.969Z,29.12
2022-08-07T12:35:24.026Z,28.80
2022-08-07T12:36:32.808Z,28.74
2022-08-07T12:37:28.517Z,28.83
2022-08-07T12:38:36.872Z,28.89
2022-08-07T12:39:42.351Z,29.02
2022-08-07T12:40:46.187Z,29.10
2022-08-07T12:41:23.786Z,29.27
2022-08-07T12:42:27.554Z,28.89
2022-08-07T12:44:02.415Z,29.15
2022-08-07T12:44:23.733Z,29.02
2022-08-07T12:45:23.724Z,28.75
2022-08-07T12:46:31.994Z,29.02
2022-08-07T12:47:26.998Z,28.81
2022-08-07T12:48:28.378Z,28.94
2022-08-07T12:49:25.639Z,28.47
2022-08-07T12:50:34.104Z,27.73
2022-08-07T12:51:23.677Z,27.98
2022-08-07T12:52:23.664Z,28.34