createdAt,value
2023-05-05T00:00:29.104Z,99.99
2023-05-05T00:01:29.099Z,99.99
2023-05-05T00:02:29.204Z,99.99
2023-05-05T00:03:29.294Z,99.99
2023-05-05T00:04:29.190Z,99.99
2023-05-05T00:05:29.212Z,99.99
2023-05-05T00:06:29.244Z,99.99
2023-05-05T00:07:29.271Z,99.99
2023-05-05T00:08:29.306Z,99.99
2023-05-05T00:09:29.329Z,99.99
2023-05-05T00:10:29.358Z,99.99
2023-05-05T00:11:29.386Z,99.99
2023-05-05T00:12:29.435Z,99.99
2023-05-05T00:13:29.452Z,99.99
2023-05-05T00:14:29.479Z,99.99
2023-05-05T00:15:29.498Z,99.99
2023-05-05T00:16:29.587Z,99.99
2023-05-05T00:17:29.587Z,99.99
2023-05-05T00:18:29.604Z,99.99
2023-05-05T00:19:29.612Z,99.99
2023-05-05T00:20:29.654Z,99.99
2023-05-05T00:21:29.680Z,99.99
2023-05-05T00:22:29.702Z,99.99
2023-05-05T00:23:29.730Z,99.99
2023-05-05T00:24:29.797Z,99.99
2023-05-05T00:25:29.788Z,99.99
2023-05-05T00:26:29.820Z,99.99
2023-05-05T00:27:29.851Z,99.99
2023-05-05T00:28:29.921Z,99.99
2023-05-05T00:29:29.907Z,99.99
2023-05-05T00:30:29.937Z,99.99
2023-05-05T00:31:29.991Z,99.99
2023-05-05T00:32:30.037Z,99.99
2023-05-05T00:33:30.027Z,99.99
2023-05-05T00:34:30.054Z,99.99
2023-05-05T00:35:30.078Z,99.99
2023-05-05T00:36:30.111Z,99.99
2023-05-05T00:37:30.139Z,99.99
2023-05-05T00:38:30.170Z,99.99
2023-05-05T00:39:30.197Z,99.99
2023-05-05T00:40:30.230Z,99.99
2023-05-05T00:41:30.253Z,99.99
2023-05-05T00:42:30.288Z,99.99
2023-05-05T00:43:30.312Z,99.99
2023-05-05T00:44:30.342Z,99.99
2023-05-05T00:45:30.369Z,99.99
2023-05-05T00:46:30.492Z,99.99
2023-05-05T00:47:30.445Z,99.99
2023-05-05T00:48:30.488Z,99.99
2023-05-05T00:49:30.527Z,99.99
2023-05-05T00:50:30.684Z,99.99
2023-05-05T00:51:30.551Z,99.99
2023-05-05T00:52:30.577Z,99.99
2023-05-05T00:53:30.705Z,99.99
2023-05-05T00:54:30.632Z,99.99
2023-05-05T00:55:30.746Z,99.99
2023-05-05T00:56:30.754Z,99.99
2023-05-05T00:57:30.784Z,99.99
2023-05-05T00:58:30.748Z,99.99
2023-05-05T00:59:30.887Z,99.99
2023-05-05T01:00:30.850Z,99.99
2023-05-05T01:01:30.887Z,99.99
2023-05-05T01:02:31.250Z,99.99
2023-05-05T01:03:31.095Z,99.99
2023-05-05T01:04:30.934Z,99.99
2023-05-05T01:05:30.975Z,99.99
2023-05-05T01:06:30.976Z,99.99
2023-05-05T01:07:30.999Z,99.99
2023-05-05T01:08:31.044Z,99.99
2023-05-05T01:09:31.059Z,99.99
2023-05-05T01:10:31.088Z,99.99
2023-05-05T01:11:31.122Z,99.99
2023-05-05T01:12:31.165Z,99.99
2023-05-05T01:13:31.174Z,99.99
2023-05-05T01:14:31.210Z,99.99
2023-05-05T01:15:31.234Z,99.99
2023-05-05T01:16:31.319Z,99.99
2023-05-05T01:17:31.336Z,99.99
2023-05-05T01:18:31.333Z,99.99
2023-05-05T01:19:31.343Z,99.99
2023-05-05T01:20:31.420Z,99.99
2023-05-05T01:21:31.402Z,99.99
2023-05-05T01:22:31.431Z,99.99
2023-05-05T01:23:31.461Z,99.99
2023-05-05T01:24:31.489Z,99.99
2023-05-05T01:25:31.515Z,99.99
2023-05-05T01:26:31.556Z,99.99
2023-05-05T01:27:31.572Z,99.99
2023-05-05T01:28:31.603Z,99.99
2023-05-05T01:29:31.630Z,99.99
2023-05-05T01:30:31.665Z,99.99
2023-05-05T01:31:31.732Z,99.99
2023-05-05T01:32:31.741Z,99.99
2023-05-05T01:33:31.740Z,99.99
2023-05-05T01:34:31.776Z,99.99
2023-05-05T01:35:31.824Z,99.99
2023-05-05T01:36:31.851Z,99.99
2023-05-05T01:37:31.865Z,99.99
2023-05-05T01:38:31.885Z,99.99
2023-05-05T01:39:31.919Z,99.99
2023-05-05T01:40:31.981Z,99.99
2023-05-05T01:41:31.973Z,99.99
2023-05-05T01:42:31.998Z,99.99
2023-05-05T01:43:32.027Z,99.99
2023-05-05T01:44:32.051Z,99.99
2023-05-05T01:45:32.090Z,99.99
2023-05-05T01:46:32.107Z,99.99
2023-05-05T01:47:32.157Z,99.99
2023-05-05T01:48:32.165Z,99.99
2023-05-05T01:49:32.191Z,99.99
2023-05-05T01:50:32.221Z,99.99
2023-05-05T01:51:32.255Z,99.99
2023-05-05T01:52:32.293Z,99.99
2023-05-05T01:53:32.304Z,99.99
2023-05-05T01:54:32.335Z,99.99
2023-05-05T01:55:32.370Z,99.99
2023-05-05T01:56:32.403Z,99.99
2023-05-05T01:57:32.430Z,99.99
2023-05-05T01:58:32.444Z,99.99
2023-05-05T01:59:32.471Z,99.99
2023-05-05T02:00:35.130Z,99.99
2023-05-05T02:01:32.542Z,99.99
2023-05-05T02:02:32.614Z,99.99
2023-05-05T02:03:32.590Z,99.99
2023-05-05T02:04:32.612Z,99.99
2023-05-05T02:05:32.639Z,99.99
2023-05-05T02:06:32.685Z,99.99
2023-05-05T02:07:32.696Z,99.99
2023-05-05T02:08:32.759Z,99.99
2023-05-05T02:09:32.757Z,99.99
2023-05-05T02:10:32.801Z,99.99
2023-05-05T02:11:32.806Z,99.99
2023-05-05T02:12:34.294Z,99.99
2023-05-05T02:13:32.893Z,99.99
2023-05-05T02:14:32.892Z,99.99
2023-05-05T02:15:32.950Z,99.99
2023-05-05T02:16:32.951Z,99.99
2023-05-05T02:17:33.010Z,99.99
2023-05-05T02:18:33.010Z,99.99
2023-05-05T02:19:33.032Z,99.99
2023-05-05T02:20:33.058Z,99.99
2023-05-05T02:21:33.094Z,99.99
2023-05-05T02:22:37.155Z,99.99
2023-05-05T02:23:33.150Z,99.99
2023-05-05T02:24:33.189Z,99.99
2023-05-05T02:25:33.208Z,99.99
2023-05-05T02:26:33.252Z,99.99
2023-05-05T02:27:33.265Z,99.99
2023-05-05T02:28:33.346Z,99.99
2023-05-05T02:29:33.317Z,99.99
2023-05-05T02:30:33.349Z,99.99
2023-05-05T02:31:33.432Z,99.99
2023-05-05T02:32:33.428Z,99.99
2023-05-05T02:33:33.440Z,99.99
2023-05-05T02:34:33.448Z,99.99
2023-05-05T02:35:34.890Z,99.99
2023-05-05T02:36:33.539Z,99.99
2023-05-05T02:37:33.544Z,99.99
2023-05-05T02:38:33.562Z,99.99
2023-05-05T02:39:33.587Z,99.99
2023-05-05T02:40:33.632Z,99.99
2023-05-05T02:41:33.647Z,99.99
2023-05-05T02:42:33.671Z,99.99
2023-05-05T02:43:33.696Z,99.99
2023-05-05T02:44:33.725Z,99.99
2023-05-05T02:45:33.757Z,99.99
2023-05-05T02:46:33.855Z,99.99
2023-05-05T02:47:33.822Z,99.99
2023-05-05T02:48:33.838Z,99.99
2023-05-05T02:49:33.864Z,99.99
2023-05-05T02:50:33.893Z,99.99
2023-05-05T02:51:33.920Z,99.99
2023-05-05T02:52:33.960Z,99.99
2023-05-05T02:53:33.975Z,99.99
2023-05-05T02:54:34.005Z,99.99
2023-05-05T02:55:34.033Z,99.99
2023-05-05T02:56:34.079Z,99.99
2023-05-05T02:57:34.092Z,99.99
2023-05-05T02:58:34.114Z,99.99
2023-05-05T02:59:34.145Z,99.99
2023-05-05T03:00:34.172Z,99.99
2023-05-05T03:01:34.257Z,99.99
2023-05-05T03:02:34.275Z,99.99
2023-05-05T03:03:34.336Z,99.99
2023-05-05T03:04:34.281Z,99.99
2023-05-05T03:05:34.311Z,99.99
2023-05-05T03:06:37.364Z,99.99
2023-05-05T03:07:34.364Z,99.99
2023-05-05T03:08:34.390Z,99.99
2023-05-05T03:09:34.419Z,99.99
2023-05-05T03:10:34.445Z,99.99
2023-05-05T03:11:34.474Z,99.99
2023-05-05T03:12:34.532Z,99.99
2023-05-05T03:13:34.525Z,99.99
2023-05-05T03:14:34.560Z,99.99
2023-05-05T03:15:34.584Z,99.99
2023-05-05T03:16:34.667Z,99.99
2023-05-05T03:17:34.664Z,99.99
2023-05-05T03:18:34.665Z,99.99
2023-05-05T03:19:34.697Z,99.99
2023-05-05T03:20:34.726Z,99.99
2023-05-05T03:21:34.761Z,99.99
2023-05-05T03:22:34.790Z,99.99
2023-05-05T03:23:34.813Z,99.99
2023-05-05T03:24:34.832Z,99.99
2023-05-05T03:25:34.860Z,99.99
2023-05-05T03:26:34.886Z,99.99
2023-05-05T03:27:34.938Z,99.99
2023-05-05T03:28:35.053Z,99.99
2023-05-05T03:29:34.974Z,99.99
2023-05-05T03:30:34.996Z,99.99
2023-05-05T03:31:35.048Z,99.99
2023-05-05T03:32:35.063Z,99.99
2023-05-05T03:33:35.079Z,99.99
2023-05-05T03:34:35.108Z,99.99
2023-05-05T03:35:35.137Z,99.99
2023-05-05T03:36:35.179Z,99.99
2023-05-05T03:37:35.192Z,99.99
2023-05-05T03:38:35.224Z,99.99
2023-05-05T03:39:35.249Z,99.99
2023-05-05T03:40:43.574Z,99.99
2023-05-05T03:41:35.297Z,99.99
2023-05-05T03:42:35.328Z,99.99
2023-05-05T03:43:35.355Z,99.99
2023-05-05T03:44:35.404Z,99.99
2023-05-05T03:45:35.449Z,99.99
2023-05-05T03:46:35.442Z,99.99
2023-05-05T03:47:35.504Z,99.99
2023-05-05T03:48:35.507Z,99.99
2023-05-05T03:49:35.524Z,99.99
2023-05-05T03:50:35.554Z,99.99
2023-05-05T03:51:35.580Z,99.99
2023-05-05T03:52:35.606Z,99.99
2023-05-05T03:53:35.636Z,99.99
2023-05-05T03:54:35.661Z,99.99
2023-05-05T03:55:35.707Z,99.99
2023-05-05T03:56:35.720Z,99.99
2023-05-05T03:57:35.750Z,99.99
2023-05-05T03:58:35.784Z,99.99
2023-05-05T03:59:35.807Z,99.99
2023-05-05T04:00:35.852Z,99.99
2023-05-05T04:01:35.866Z,99.99
2023-05-05T04:02:35.929Z,99.99
2023-05-05T04:03:35.957Z,99.99
2023-05-05T04:04:35.982Z,99.99
2023-05-05T04:05:35.974Z,99.99
2023-05-05T04:06:36.000Z,99.99
2023-05-05T04:07:36.026Z,99.99
2023-05-05T04:08:36.055Z,99.99
2023-05-05T04:09:36.103Z,99.99
2023-05-05T04:10:36.111Z,99.99
2023-05-05T04:11:36.141Z,99.99
2023-05-05T04:12:36.182Z,99.99
2023-05-05T04:13:36.198Z,99.99
2023-05-05T04:14:36.220Z,99.99
2023-05-05T04:15:36.340Z,99.99
2023-05-05T04:16:36.295Z,99.99
2023-05-05T04:17:36.342Z,99.99
2023-05-05T04:18:36.342Z,99.99
2023-05-05T04:19:36.363Z,99.99
2023-05-05T04:20:36.383Z,99.99
2023-05-05T04:21:36.417Z,99.99
2023-05-05T04:22:36.447Z,99.99
2023-05-05T04:23:36.472Z,99.99
2023-05-05T04:24:36.502Z,99.99
2023-05-05T04:25:36.534Z,99.99
2023-05-05T04:26:36.558Z,99.99
2023-05-05T04:27:36.587Z,99.99
2023-05-05T04:28:36.609Z,99.99
2023-05-05T04:29:36.642Z,99.99
2023-05-05T04:30:36.686Z,99.99
2023-05-05T04:31:36.732Z,99.99
2023-05-05T04:32:36.764Z,99.99
2023-05-05T04:33:36.746Z,99.99
2023-05-05T04:34:36.774Z,99.99
2023-05-05T04:35:36.804Z,99.99
2023-05-05T04:36:36.833Z,99.99
2023-05-05T04:37:36.859Z,99.99
2023-05-05T04:38:36.935Z,99.99
2023-05-05T04:39:36.917Z,99.99
2023-05-05T04:40:36.940Z,99.99
2023-05-05T04:41:36.978Z,99.99
2023-05-05T04:42:36.997Z,99.99
2023-05-05T04:43:37.030Z,99.99
2023-05-05T04:44:37.053Z,99.99
2023-05-05T04:45:37.082Z,99.99
2023-05-05T04:46:37.153Z,99.99
2023-05-05T04:47:37.195Z,99.99
2023-05-05T04:48:37.217Z,99.99
2023-05-05T04:49:37.196Z,99.99
2023-05-05T04:50:37.224Z,99.99
2023-05-05T04:51:37.248Z,99.99
2023-05-05T04:52:37.274Z,99.99
2023-05-05T04:53:37.327Z,99.99
2023-05-05T04:54:37.336Z,99.99
2023-05-05T04:55:37.362Z,99.99
2023-05-05T04:56:37.390Z,99.99
2023-05-05T04:57:37.417Z,99.99
2023-05-05T04:58:37.445Z,99.99
2023-05-05T04:59:37.475Z,99.99
2023-05-05T05:00:37.499Z,99.99
2023-05-05T05:01:38.599Z,99.99
2023-05-05T05:02:37.724Z,99.99
2023-05-05T05:03:37.826Z,99.99
2023-05-05T05:04:37.654Z,99.99
2023-05-05T05:05:37.646Z,99.99
2023-05-05T05:06:37.669Z,99.99
2023-05-05T05:07:37.698Z,99.99
2023-05-05T05:08:37.726Z,99.99
2023-05-05T05:09:37.775Z,99.99
2023-05-05T05:10:37.787Z,99.99
2023-05-05T05:11:37.814Z,99.99
2023-05-05T05:12:37.870Z,99.99
2023-05-05T05:13:37.885Z,99.99
2023-05-05T05:14:37.899Z,99.99
2023-05-05T05:15:37.927Z,99.99
2023-05-05T05:16:37.992Z,99.99
2023-05-05T05:17:38.022Z,99.99
2023-05-05T05:18:38.020Z,99.99
2023-05-05T05:19:38.036Z,99.99
2023-05-05T05:20:38.102Z,99.99
2023-05-05T05:21:38.100Z,99.99
2023-05-05T05:22:38.148Z,99.99
2023-05-05T05:23:38.154Z,99.99
2023-05-05T05:24:38.183Z,99.99
2023-05-05T05:25:38.212Z,99.99
2023-05-05T05:26:38.238Z,99.99
2023-05-05T05:27:38.267Z,99.99
2023-05-05T05:28:38.296Z,99.99
2023-05-05T05:29:38.333Z,99.99
2023-05-05T05:30:38.363Z,99.99
2023-05-05T05:31:38.409Z,99.99
2023-05-05T05:32:38.456Z,99.99
2023-05-05T05:33:38.439Z,99.99
2023-05-05T05:34:38.479Z,99.99
2023-05-05T05:35:38.500Z,99.99
2023-05-05T05:36:38.566Z,99.99
2023-05-05T05:37:38.591Z,99.99
2023-05-05T05:38:38.585Z,99.99
2023-05-05T05:39:39.440Z,99.99
2023-05-05T05:40:38.646Z,99.99
2023-05-05T05:41:38.676Z,99.99
2023-05-05T05:42:38.702Z,99.99
2023-05-05T05:43:38.736Z,99.99
2023-05-05T05:44:38.763Z,99.99
2023-05-05T05:45:38.817Z,99.99
2023-05-05T05:46:38.845Z,99.99
2023-05-05T05:47:38.886Z,99.99
2023-05-05T05:48:38.876Z,99.99
2023-05-05T05:49:38.908Z,99.99
2023-05-05T05:50:38.939Z,99.99
2023-05-05T05:51:38.976Z,99.99
2023-05-05T05:52:39.017Z,99.99
2023-05-05T05:53:39.030Z,99.99
2023-05-05T05:54:39.056Z,99.99
2023-05-05T05:55:39.096Z,99.99
2023-05-05T05:56:39.113Z,99.99
2023-05-05T05:57:39.153Z,99.99
2023-05-05T05:58:39.175Z,99.99
2023-05-05T05:59:39.222Z,99.99
2023-05-05T06:00:39.294Z,99.99
2023-05-05T06:01:39.266Z,99.99
2023-05-05T06:02:39.403Z,99.99
2023-05-05T06:03:39.801Z,99.99
2023-05-05T06:04:39.433Z,99.99
2023-05-05T06:05:39.608Z,99.99
2023-05-05T06:06:39.820Z,99.99
2023-05-05T06:07:39.449Z,99.99
2023-05-05T06:08:39.496Z,99.99
2023-05-05T06:10:39.540Z,99.99
2023-05-05T06:11:39.571Z,99.99
2023-05-05T06:12:39.616Z,99.99
2023-05-05T06:13:39.628Z,99.99
2023-05-05T06:14:39.676Z,99.99
2023-05-05T06:15:39.740Z,99.99
2023-05-05T06:16:39.724Z,99.99
2023-05-05T06:17:39.776Z,99.99
2023-05-05T06:18:39.787Z,99.99
2023-05-05T06:19:39.819Z,99.99
2023-05-05T06:20:39.870Z,99.99
2023-05-05T06:21:39.884Z,99.99
2023-05-05T06:22:40.242Z,99.99
2023-05-05T06:23:39.960Z,99.99
2023-05-05T06:24:40.005Z,99.99
2023-05-05T06:25:40.009Z,99.99
2023-05-05T06:26:40.041Z,99.99
2023-05-05T06:27:40.124Z,99.99
2023-05-05T06:28:40.104Z,99.99
2023-05-05T06:29:40.136Z,99.99
2023-05-05T06:30:41.383Z,99.99
2023-05-05T06:31:43.031Z,99.99
2023-05-05T06:32:40.246Z,99.99
2023-05-05T06:33:40.267Z,99.99
2023-05-05T06:34:40.299Z,99.99
2023-05-05T06:35:40.328Z,99.99
2023-05-05T06:36:40.444Z,99.99
2023-05-05T06:37:43.017Z,99.99
2023-05-05T06:38:40.442Z,99.99
2023-05-05T06:39:40.455Z,99.99
2023-05-05T06:41:23.172Z,99.99
2023-05-05T06:42:23.454Z,99.99
2023-05-05T06:43:23.181Z,99.99
2023-05-05T06:44:23.197Z,99.99
2023-05-05T06:45:23.235Z,99.99
2023-05-05T06:46:23.523Z,99.99
2023-05-05T06:47:23.309Z,99.99
2023-05-05T06:48:23.332Z,99.99
2023-05-05T06:49:23.370Z,99.99
2023-05-05T06:50:23.391Z,99.99
2023-05-05T06:51:23.433Z,99.99
2023-05-05T06:52:23.465Z,99.99
2023-05-05T06:53:23.493Z,99.99
2023-05-05T06:54:23.534Z,99.99
2023-05-05T06:55:23.559Z,99.99
2023-05-05T06:56:23.596Z,99.99
2023-05-05T06:57:23.740Z,99.99
2023-05-05T06:58:23.671Z,99.99
2023-05-05T06:59:23.703Z,99.99
2023-05-05T07:00:23.737Z,99.99
2023-05-05T07:01:23.854Z,99.99
2023-05-05T07:02:25.988Z,99.99
2023-05-05T07:03:23.957Z,99.99
2023-05-05T07:04:23.871Z,99.99
2023-05-05T07:05:23.907Z,99.99
2023-05-05T07:06:23.941Z,99.99
2023-05-05T07:07:23.971Z,99.99
2023-05-05T07:08:24.021Z,99.99
2023-05-05T07:09:24.052Z,99.99
2023-05-05T07:10:24.277Z,99.99
2023-05-05T07:11:24.114Z,99.99
2023-05-05T07:12:24.147Z,99.99
2023-05-05T07:13:24.291Z,99.99
2023-05-05T07:14:24.484Z,99.99
2023-05-05T07:15:29.301Z,99.99
2023-05-05T07:16:24.326Z,99.99
2023-05-05T07:17:24.350Z,99.99
2023-05-05T07:18:24.363Z,99.99
2023-05-05T07:19:24.396Z,99.99
2023-05-05T07:20:24.691Z,99.99
2023-05-05T07:21:24.810Z,99.99
2023-05-05T07:22:24.513Z,99.99
2023-05-05T07:31:58.591Z,99.99
2023-05-05T07:32:59.215Z,99.99
2023-05-05T07:33:58.495Z,99.99
2023-05-05T07:34:58.580Z,99.99
2023-05-05T07:35:58.553Z,99.99
2023-05-05T07:36:58.608Z,99.99
2023-05-05T07:37:58.621Z,99.99
2023-05-05T07:38:58.656Z,99.99
2023-05-05T07:39:58.924Z,99.99
2023-05-05T07:40:59.048Z,99.99
2023-05-05T07:41:58.760Z,99.99
2023-05-05T07:42:58.826Z,99.99
2023-05-05T07:43:58.829Z,99.99
2023-05-05T07:44:58.865Z,99.99
2023-05-05T07:45:59.220Z,99.99
2023-05-05T07:46:58.937Z,99.99
2023-05-05T07:47:59.174Z,99.99
2023-05-05T07:48:59.015Z,99.99
2023-05-05T07:49:59.045Z,99.99
2023-05-05T07:50:59.083Z,99.99
2023-05-05T07:51:59.125Z,99.99
2023-05-05T07:53:10.752Z,99.99
2023-05-05T07:53:59.506Z,99.99
2023-05-05T07:54:59.227Z,99.99
2023-05-05T07:55:59.282Z,99.99
2023-05-05T07:56:59.314Z,99.99
2023-05-05T07:57:59.547Z,99.99
2023-05-05T07:58:59.373Z,99.99
2023-05-05T07:59:59.817Z,99.99
2023-05-05T08:00:59.446Z,99.99
2023-05-05T08:01:59.480Z,99.99
2023-05-05T08:02:59.592Z,99.99
2023-05-05T08:03:59.759Z,99.99
2023-05-05T08:04:59.606Z,99.99
2023-05-05T08:05:59.625Z,99.99
2023-05-05T08:06:59.669Z,99.99
2023-05-05T08:07:59.702Z,99.99
2023-05-05T08:08:59.737Z,99.99
2023-05-05T08:09:59.775Z,99.99
2023-05-05T08:10:59.811Z,99.99
2023-05-05T08:11:59.845Z,99.99
2023-05-05T08:12:59.900Z,99.99
2023-05-05T08:15:42.545Z,99.99
2023-05-05T08:16:42.561Z,99.99
2023-05-05T08:17:42.599Z,99.99
2023-05-05T08:18:42.621Z,99.99
2023-05-05T08:19:42.750Z,99.99
2023-05-05T08:20:42.693Z,99.99
2023-05-05T08:21:42.736Z,99.99
2023-05-05T08:22:42.771Z,99.99
2023-05-05T08:23:42.807Z,99.99
2023-05-05T08:24:42.843Z,99.99
2023-05-05T08:25:42.884Z,99.99
2023-05-05T08:26:42.915Z,99.99
2023-05-05T08:27:43.013Z,99.99
2023-05-05T08:28:43.002Z,99.99
2023-05-05T08:29:43.026Z,99.99
2023-05-05T08:30:43.063Z,99.99
2023-05-05T08:31:43.146Z,99.99
2023-05-05T08:32:43.168Z,99.99
2023-05-05T08:33:43.181Z,99.07
2023-05-05T08:34:43.210Z,98.93
2023-05-05T08:35:43.447Z,98.15
2023-05-05T08:36:43.286Z,97.86
2023-05-05T08:38:30.917Z,96.45
2023-05-05T08:39:30.964Z,97.42
2023-05-05T08:40:30.965Z,97.33
2023-05-05T08:41:30.998Z,96.45
2023-05-05T08:42:38.129Z,97.47
2023-05-05T08:44:18.656Z,95.87
2023-05-05T08:45:18.695Z,98.44
2023-05-05T08:46:18.987Z,98.88
2023-05-05T08:47:18.772Z,97.42
2023-05-05T08:48:18.792Z,96.60
2023-05-05T08:49:18.877Z,96.31
2023-05-05T08:50:18.860Z,96.06
2023-05-05T08:51:19.004Z,96.45
2023-05-05T08:52:18.976Z,94.46
2023-05-05T08:53:18.985Z,93.74
2023-05-05T08:54:19.007Z,95.92
2023-05-05T08:55:19.060Z,96.60
2023-05-05T08:56:19.086Z,97.96
2023-05-05T08:57:19.125Z,96.50
2023-05-05T08:58:19.188Z,97.13
2023-05-05T08:59:19.232Z,97.18
2023-05-05T09:00:19.238Z,97.18
2023-05-05T09:01:19.301Z,96.12
2023-05-05T09:02:19.384Z,96.50
2023-05-05T09:03:19.372Z,95.83
2023-05-05T09:04:19.378Z,95.78
2023-05-05T09:05:19.416Z,95.48
2023-05-05T09:06:19.460Z,97.38
2023-05-05T09:07:19.513Z,96.60
2023-05-05T09:08:19.527Z,98.39
2023-05-05T09:09:19.566Z,97.03
2023-05-05T09:10:19.605Z,95.87
2023-05-05T09:11:19.639Z,95.87
2023-05-05T09:12:19.676Z,95.34
2023-05-05T09:13:19.766Z,94.70
2023-05-05T09:14:19.860Z,93.29
2023-05-05T09:15:19.790Z,94.07
2023-05-05T09:16:23.685Z,93.73
2023-05-05T09:17:19.887Z,91.20
2023-05-05T09:19:02.487Z,91.69
2023-05-05T09:20:02.497Z,93.15
2023-05-05T09:21:02.539Z,92.66
2023-05-05T09:22:02.593Z,92.76
2023-05-05T09:24:07.764Z,91.69
2023-05-05T09:25:02.682Z,93.34
2023-05-05T09:27:00.319Z,93.82
2023-05-05T09:28:42.915Z,93.10
2023-05-05T09:29:42.950Z,92.07
2023-05-05T09:30:46.246Z,90.72
2023-05-05T09:31:43.039Z,93.79
2023-05-05T09:32:43.125Z,95.78
2023-05-05T09:33:43.098Z,96.21
2023-05-05T09:34:43.138Z,96.21
2023-05-05T09:35:43.176Z,95.43
2023-05-05T09:36:45.834Z,94.46
2023-05-05T09:37:43.261Z,95.29
2023-05-05T09:38:43.288Z,95.39
2023-05-05T09:39:43.475Z,93.68
2023-05-05T09:40:43.356Z,91.64
2023-05-05T09:43:31.000Z,91.59
2023-05-05T09:44:31.038Z,92.57
2023-05-05T09:45:31.098Z,92.37
2023-05-05T09:46:31.168Z,92.66
2023-05-05T09:47:31.696Z,91.54
2023-05-05T09:48:34.771Z,92.36
2023-05-05T09:49:31.223Z,92.11
2023-05-05T09:50:31.289Z,90.52
2023-05-05T09:51:31.302Z,90.12
2023-05-05T09:52:31.341Z,89.98
2023-05-05T09:53:31.372Z,90.02
2023-05-05T09:54:31.410Z,88.70
2023-05-05T09:55:31.763Z,89.77
2023-05-05T09:56:31.485Z,88.41
2023-05-05T09:57:31.515Z,87.05
2023-05-05T09:58:31.674Z,87.49
2023-05-05T09:59:31.600Z,87.49
2023-05-05T10:05:41.090Z,86.02
2023-05-05T10:07:38.569Z,87.59
2023-05-05T10:08:41.196Z,89.09
2023-05-05T10:09:38.612Z,89.29
2023-05-05T10:10:38.714Z,89.19
2023-05-05T10:11:39.004Z,87.45
2023-05-05T10:12:38.782Z,89.50
2023-05-05T10:13:38.762Z,90.97
2023-05-05T10:14:38.790Z,92.72
2023-05-05T10:15:38.837Z,95.87
2023-05-05T10:16:40.350Z,96.21
2023-05-05T10:17:38.949Z,96.94
2023-05-05T10:18:39.001Z,98.15
2023-05-05T10:19:38.977Z,98.63
2023-05-05T10:20:39.019Z,99.99
2023-05-05T10:21:40.904Z,99.99
2023-05-05T10:22:39.085Z,99.99
2023-05-05T10:23:39.126Z,99.99
2023-05-05T10:24:39.156Z,99.99
2023-05-05T10:25:39.196Z,99.99
2023-05-05T10:26:39.321Z,99.99
2023-05-05T10:27:39.268Z,99.99
2023-05-05T10:28:39.304Z,99.89
2023-05-05T10:29:39.341Z,99.02
2023-05-05T10:30:39.373Z,98.73
2023-05-05T10:31:39.457Z,98.54
2023-05-05T10:33:39.938Z,99.99
2023-05-05T10:34:39.604Z,99.99
2023-05-05T10:35:39.586Z,99.99
2023-05-05T10:38:39.670Z,99.07
2023-05-05T10:39:40.311Z,96.31
2023-05-05T10:50:40.592Z,93.59
2023-05-05T11:13:41.415Z,99.31
2023-05-05T11:16:43.579Z,99.99
2023-05-05T11:17:43.612Z,99.99
2023-05-05T11:18:43.628Z,99.99
2023-05-05T11:19:43.662Z,99.99
2023-05-05T11:20:43.907Z,99.99
2023-05-05T11:21:43.739Z,99.99
2023-05-05T11:22:43.978Z,99.99
2023-05-05T11:24:43.832Z,99.99
2023-05-05T11:25:44.006Z,99.99
2023-05-05T11:26:43.894Z,99.99
2023-05-05T11:27:43.964Z,99.99
2023-05-05T11:28:43.972Z,99.99
2023-05-05T11:29:44.012Z,99.99
2023-05-05T11:30:44.054Z,99.99
2023-05-05T11:31:44.058Z,99.99
2023-05-05T11:32:44.144Z,99.99
2023-05-05T11:33:44.119Z,99.99
2023-05-05T11:34:44.172Z,99.99
2023-05-05T11:35:44.214Z,99.99
2023-05-05T11:36:44.222Z,99.99
2023-05-05T11:37:44.252Z,99.99
2023-05-05T11:38:44.297Z,99.99
2023-05-05T11:39:44.337Z,99.99
2023-05-05T11:40:44.675Z,99.99
2023-05-05T11:42:32.049Z,99.99
2023-05-05T11:43:31.990Z,99.99
2023-05-05T11:44:32.007Z,99.99
2023-05-05T11:45:32.044Z,99.99
2023-05-05T11:47:15.894Z,99.99
2023-05-05T11:48:15.999Z,99.99
2023-05-05T11:49:16.605Z,99.99
2023-05-05T11:52:18.668Z,99.99
2023-05-05T11:53:16.076Z,99.99
2023-05-05T11:54:16.105Z,99.99
2023-05-05T11:55:16.159Z,99.99
2023-05-05T11:56:16.184Z,99.99
2023-05-05T11:57:16.198Z,99.99
2023-05-05T11:59:03.820Z,99.99
2023-05-05T12:00:03.833Z,99.99
2023-05-05T12:01:03.853Z,99.99
2023-05-05T12:02:03.882Z,99.99
2023-05-05T12:03:04.017Z,99.99
2023-05-05T12:04:04.099Z,99.99
2023-05-05T12:05:03.980Z,99.99
2023-05-05T12:06:03.997Z,99.99
2023-05-05T12:07:04.025Z,99.99
2023-05-05T12:08:04.056Z,99.99
2023-05-05T12:09:04.093Z,99.99
2023-05-05T12:10:04.445Z,99.99
2023-05-05T12:11:04.143Z,99.99
2023-05-05T12:12:04.180Z,99.99
2023-05-05T12:13:04.285Z,99.99
2023-05-05T12:14:04.237Z,99.99
2023-05-05T12:15:04.322Z,99.99
2023-05-05T12:16:04.349Z,99.99
2023-05-05T12:17:04.321Z,99.99
2023-05-05T12:18:04.432Z,99.99
2023-05-05T12:19:04.396Z,99.99
2023-05-05T12:20:04.414Z,99.99
2023-05-05T12:21:04.442Z,99.99
2023-05-05T12:22:04.633Z,99.99
2023-05-05T12:23:04.648Z,99.99
2023-05-05T12:24:04.527Z,99.99
2023-05-05T12:25:04.555Z,99.99
2023-05-05T12:26:04.586Z,99.99
2023-05-05T12:27:04.631Z,99.99
2023-05-05T12:28:04.658Z,99.99
2023-05-05T12:29:04.889Z,99.99
2023-05-05T12:30:04.722Z,99.99
2023-05-05T12:31:04.865Z,99.99
2023-05-05T12:32:04.796Z,99.99
2023-05-05T12:33:04.819Z,99.99
2023-05-05T12:34:05.085Z,99.99
2023-05-05T12:35:04.854Z,99.99
2023-05-05T12:36:04.888Z,99.99
2023-05-05T12:37:04.925Z,99.99
2023-05-05T12:38:05.151Z,99.99
2023-05-05T12:39:05.030Z,99.99
2023-05-05T12:40:05.248Z,99.99
2023-05-05T12:41:05.247Z,99.99
2023-05-05T12:42:05.084Z,99.99
2023-05-05T12:43:05.096Z,99.99
2023-05-05T12:44:05.332Z,99.99
2023-05-05T12:45:05.359Z,99.99
2023-05-05T12:46:05.307Z,99.99
2023-05-05T12:47:05.325Z,99.99
2023-05-05T12:48:05.267Z,99.99
2023-05-05T12:49:05.281Z,99.99
2023-05-05T12:50:05.313Z,99.99
2023-05-05T12:51:05.350Z,99.99
2023-05-05T12:52:05.382Z,99.99
2023-05-05T12:53:05.413Z,99.99
2023-05-05T12:54:05.451Z,99.99
2023-05-05T12:55:05.492Z,99.99
2023-05-05T12:56:05.494Z,99.99
2023-05-05T12:57:05.524Z,99.99
2023-05-05T12:58:05.557Z,99.99
2023-05-05T12:59:05.603Z,99.99
2023-05-05T13:00:05.737Z,99.99
2023-05-05T13:01:05.673Z,99.99
2023-05-05T13:02:05.734Z,99.99
2023-05-05T13:03:05.847Z,99.99
2023-05-05T13:04:05.742Z,99.99
2023-05-05T13:05:05.828Z,99.99
2023-05-05T13:06:05.802Z,99.99
2023-05-05T13:07:05.832Z,99.99
2023-05-05T13:08:05.864Z,99.99
2023-05-05T13:09:05.901Z,99.99
2023-05-05T13:10:05.931Z,99.99
2023-05-05T13:11:05.953Z,99.99
2023-05-05T13:12:05.985Z,99.99
2023-05-05T13:13:06.050Z,99.99
2023-05-05T13:14:06.050Z,99.99
2023-05-05T13:15:06.360Z,99.99
2023-05-05T13:16:06.158Z,99.99
2023-05-05T13:17:06.151Z,99.99
2023-05-05T13:18:06.216Z,99.99
2023-05-05T13:19:06.291Z,99.99
2023-05-05T13:20:06.366Z,99.99
2023-05-05T13:21:06.268Z,99.99
2023-05-05T13:22:06.297Z,99.99
2023-05-05T13:23:06.329Z,99.99
2023-05-05T13:29:58.889Z,99.99
2023-05-05T13:30:59.039Z,99.99
2023-05-05T13:31:58.965Z,99.99
2023-05-05T13:32:59.035Z,99.99
2023-05-05T13:33:59.028Z,99.99
2023-05-05T13:34:59.228Z,99.99
2023-05-05T13:35:59.075Z,99.99
2023-05-05T13:36:59.108Z,99.99
2023-05-05T13:37:59.145Z,99.99
2023-05-05T13:38:59.169Z,99.99
2023-05-05T13:39:59.217Z,99.99
2023-05-05T13:40:59.233Z,99.99
2023-05-05T13:41:59.268Z,99.99
2023-05-05T13:42:59.301Z,99.99
2023-05-05T13:43:59.327Z,99.99
2023-05-05T13:44:59.356Z,99.99
2023-05-05T13:46:12.169Z,99.99
2023-05-05T13:46:59.696Z,99.99
2023-05-05T13:47:59.494Z,99.99
2023-05-05T13:48:59.501Z,99.99
2023-05-05T13:49:59.516Z,99.99
2023-05-05T13:50:59.645Z,99.99
2023-05-05T13:51:59.584Z,99.99
2023-05-05T13:52:59.608Z,99.99
2023-05-05T13:53:59.649Z,99.99
2023-05-05T13:54:59.674Z,99.99
2023-05-05T13:55:59.708Z,99.99
2023-05-05T13:56:59.737Z,99.99
2023-05-05T13:57:59.773Z,99.99
2023-05-05T13:58:59.810Z,99.99
2023-05-05T13:59:59.835Z,99.99
2023-05-05T14:00:59.881Z,99.99
2023-05-05T14:01:59.891Z,99.99
2023-05-05T14:02:59.996Z,99.99
2023-05-05T14:04:00.964Z,99.99
2023-05-05T14:04:59.997Z,99.99
2023-05-05T14:06:00.014Z,99.99