createdAt,value
2018-06-27T00:02:27.111Z,1.40
2018-06-27T00:04:55.794Z,1.63
2018-06-27T00:07:24.501Z,1.30
2018-06-27T00:09:53.207Z,1.17
2018-06-27T00:12:21.941Z,1.57
2018-06-27T00:14:50.592Z,1.40
2018-06-27T00:17:24.421Z,1.50
2018-06-27T00:19:53.058Z,1.50
2018-06-27T00:22:21.681Z,1.50
2018-06-27T00:24:50.326Z,1.47
2018-06-27T00:27:19.030Z,1.30
2018-06-27T00:29:47.709Z,1.40
2018-06-27T00:32:16.341Z,1.30
2018-06-27T00:34:45.063Z,1.40
2018-06-27T00:37:13.686Z,1.40
2018-06-27T00:39:42.292Z,1.33
2018-06-27T00:42:11.066Z,1.47
2018-06-27T00:44:39.626Z,1.47
2018-06-27T00:47:08.261Z,1.40
2018-06-27T00:49:36.936Z,1.40
2018-06-27T00:52:05.687Z,1.50
2018-06-27T00:54:34.302Z,1.43
2018-06-27T00:57:03.030Z,1.30
2018-06-27T00:59:31.638Z,1.30
2018-06-27T01:02:00.290Z,1.47
2018-06-27T01:04:28.940Z,1.17
2018-06-27T01:07:02.930Z,1.33
2018-06-27T01:09:31.581Z,1.50
2018-06-27T01:12:00.206Z,1.40
2018-06-27T01:14:28.906Z,1.30
2018-06-27T01:16:57.611Z,1.40
2018-06-27T01:19:26.308Z,1.60
2018-06-27T01:21:55.024Z,1.50
2018-06-27T01:24:23.740Z,1.30
2018-06-27T01:26:52.479Z,1.27
2018-06-27T01:29:21.127Z,1.20
2018-06-27T01:31:49.974Z,1.40
2018-06-27T01:34:18.746Z,1.30
2018-06-27T01:36:47.449Z,1.30
2018-06-27T01:39:16.019Z,1.30
2018-06-27T01:41:44.754Z,1.20
2018-06-27T01:44:13.476Z,1.10
2018-06-27T01:46:42.113Z,1.30
2018-06-27T01:49:10.901Z,1.50
2018-06-27T01:51:39.617Z,1.30
2018-06-27T01:54:08.249Z,1.40
2018-06-27T01:56:36.975Z,1.30
2018-06-27T01:59:05.671Z,1.10
2018-06-27T02:01:34.331Z,1.40
2018-06-27T02:04:02.995Z,1.30
2018-06-27T02:06:31.735Z,1.27
2018-06-27T02:09:00.406Z,1.40
2018-06-27T02:11:29.092Z,1.10
2018-06-27T02:13:57.763Z,1.20
2018-06-27T02:16:26.416Z,1.37
2018-06-27T02:18:55.048Z,1.30
2018-06-27T02:21:23.710Z,1.40
2018-06-27T02:23:52.369Z,1.20
2018-06-27T02:26:21.083Z,1.30
2018-06-27T02:28:49.774Z,1.20
2018-06-27T02:31:18.447Z,1.20
2018-06-27T02:33:47.108Z,1.30
2018-06-27T02:36:15.808Z,1.30
2018-06-27T02:38:44.434Z,1.23
2018-06-27T02:41:13.058Z,1.10
2018-06-27T02:43:41.725Z,1.50
2018-06-27T02:46:10.519Z,1.40
2018-06-27T02:48:39.163Z,1.50
2018-06-27T02:51:07.850Z,1.30
2018-06-27T02:53:39.223Z,1.20
2018-06-27T02:56:10.691Z,1.40
2018-06-27T02:58:39.425Z,1.20
2018-06-27T03:01:08.180Z,1.20
2018-06-27T03:03:36.915Z,1.40
2018-06-27T03:06:06.066Z,1.43
2018-06-27T03:08:34.777Z,1.30
2018-06-27T03:11:03.483Z,1.50
2018-06-27T03:13:32.147Z,1.50
2018-06-27T03:16:00.846Z,1.30
2018-06-27T03:18:29.488Z,1.40
2018-06-27T03:20:58.143Z,1.77
2018-06-27T03:23:26.866Z,1.47
2018-06-27T03:25:55.620Z,1.87
2018-06-27T03:28:24.325Z,1.70
2018-06-27T03:30:53.015Z,1.50
2018-06-27T03:33:21.702Z,1.37
2018-06-27T03:35:50.420Z,1.40
2018-06-27T03:38:19.112Z,2.40
2018-06-27T03:40:47.784Z,1.50
2018-06-27T03:43:16.492Z,1.30
2018-06-27T03:45:45.226Z,1.50
2018-06-27T03:48:13.993Z,1.70
2018-06-27T03:50:42.729Z,1.90
2018-06-27T03:53:11.483Z,1.90
2018-06-27T03:55:40.191Z,1.40
2018-06-27T03:58:08.914Z,1.17
2018-06-27T04:00:37.551Z,1.83
2018-06-27T04:03:06.208Z,2.30
2018-06-27T04:05:35.135Z,2.00
2018-06-27T04:08:03.860Z,1.37
2018-06-27T04:10:32.492Z,1.80
2018-06-27T04:13:01.286Z,2.40
2018-06-27T04:15:30.192Z,1.60
2018-06-27T04:17:58.903Z,1.60
2018-06-27T04:20:27.754Z,2.80
2018-06-27T04:22:56.558Z,1.40
2018-06-27T04:25:25.257Z,1.33
2018-06-27T04:27:53.905Z,1.73
2018-06-27T04:30:22.528Z,2.10
2018-06-27T04:32:51.118Z,1.80
2018-06-27T04:35:19.718Z,1.90
2018-06-27T04:37:57.849Z,1.47
2018-06-27T04:40:26.435Z,4.33
2018-06-27T04:42:55.065Z,2.13
2018-06-27T04:45:23.710Z,1.80
2018-06-27T04:47:57.610Z,2.03
2018-06-27T04:50:26.174Z,1.60
2018-06-27T04:52:54.745Z,1.93
2018-06-27T04:55:23.384Z,1.47
2018-06-27T04:57:51.959Z,1.90
2018-06-27T05:00:20.530Z,1.50
2018-06-27T05:02:49.063Z,1.73
2018-06-27T05:05:17.690Z,2.33
2018-06-27T05:07:46.433Z,2.07
2018-06-27T05:10:15.067Z,2.30
2018-06-27T05:12:43.662Z,1.40
2018-06-27T05:15:12.274Z,1.73
2018-06-27T05:17:50.328Z,1.50
2018-06-27T05:20:19.174Z,1.53
2018-06-27T05:22:47.899Z,1.87
2018-06-27T05:25:16.664Z,1.63
2018-06-27T05:27:45.334Z,1.50
2018-06-27T05:30:14.150Z,2.20
2018-06-27T05:32:42.935Z,1.60
2018-06-27T05:35:11.655Z,1.50
2018-06-27T05:37:40.413Z,1.80
2018-06-27T05:40:09.150Z,1.43
2018-06-27T05:42:37.748Z,2.70
2018-06-27T05:45:06.563Z,1.93
2018-06-27T05:47:40.538Z,1.90
2018-06-27T05:50:09.267Z,1.57
2018-06-27T05:52:38.027Z,1.93
2018-06-27T05:55:08.785Z,1.83
2018-06-27T05:57:39.077Z,2.03
2018-06-27T06:00:08.619Z,2.17
2018-06-27T06:02:37.631Z,1.60
2018-06-27T06:05:06.388Z,2.30
2018-06-27T06:07:35.132Z,1.90
2018-06-27T06:10:04.336Z,2.10
2018-06-27T06:12:33.119Z,1.97
2018-06-27T06:15:01.841Z,2.07
2018-06-27T06:17:35.812Z,2.17
2018-06-27T06:20:04.480Z,2.60
2018-06-27T06:22:33.104Z,2.13
2018-06-27T06:25:01.821Z,1.73
2018-06-27T06:27:35.657Z,1.97
2018-06-27T06:30:04.740Z,1.90
2018-06-27T06:32:33.551Z,1.60
2018-06-27T06:35:02.384Z,1.70
2018-06-27T06:37:30.975Z,1.67
2018-06-27T06:39:59.589Z,2.53
2018-06-27T06:42:28.259Z,1.90
2018-06-27T06:44:56.850Z,2.23
2018-06-27T06:47:25.632Z,2.87
2018-06-27T06:49:54.247Z,2.40
2018-06-27T06:52:22.895Z,1.90
2018-06-27T06:54:51.482Z,2.00
2018-06-27T06:58:49.638Z,2.80
2018-06-27T07:01:18.143Z,2.60
2018-06-27T07:03:46.780Z,2.20
2018-06-27T07:06:15.695Z,2.40
2018-06-27T07:08:44.314Z,2.10
2018-06-27T07:11:13.022Z,2.47
2018-06-27T07:13:41.899Z,2.50
2018-06-27T07:16:10.650Z,2.33
2018-06-27T07:18:39.235Z,2.13
2018-06-27T07:21:07.984Z,2.37
2018-06-27T07:23:36.756Z,2.60
2018-06-27T07:26:05.379Z,2.63
2018-06-27T07:28:34.342Z,2.90
2018-06-27T07:31:03.529Z,3.03
2018-06-27T07:33:32.507Z,2.97
2018-06-27T07:36:01.583Z,3.07
2018-06-27T07:38:30.242Z,2.90
2018-06-27T07:40:59.002Z,2.83
2018-06-27T07:43:27.728Z,3.03
2018-06-27T07:45:56.536Z,3.73
2018-06-27T07:48:25.424Z,3.70
2018-06-27T07:50:54.138Z,4.30
2018-06-27T07:53:22.895Z,4.60
2018-06-27T07:55:51.626Z,4.50
2018-06-27T07:58:20.454Z,4.57
2018-06-27T08:00:49.172Z,4.30
2018-06-27T08:03:17.904Z,4.50
2018-06-27T08:05:47.107Z,4.67
2018-06-27T08:08:16.046Z,4.50
2018-06-27T08:10:44.807Z,4.40
2018-06-27T08:13:13.518Z,4.33
2018-06-27T08:15:42.236Z,3.80
2018-06-27T08:18:10.977Z,3.97
2018-06-27T08:20:39.641Z,3.80
2018-06-27T08:23:08.335Z,3.40
2018-06-27T08:25:42.141Z,3.80
2018-06-27T08:28:10.909Z,3.73
2018-06-27T08:30:39.666Z,4.00
2018-06-27T08:33:08.435Z,4.10
2018-06-27T08:35:37.169Z,3.90
2018-06-27T08:38:10.922Z,3.67
2018-06-27T08:40:39.910Z,5.30
2018-06-27T08:43:08.685Z,3.50
2018-06-27T08:45:37.673Z,3.90
2018-06-27T08:48:07.418Z,4.07
2018-06-27T08:53:19.051Z,4.40
2018-06-27T08:55:47.879Z,3.83
2018-06-27T08:58:16.747Z,4.20
2018-06-27T09:00:45.511Z,4.27
2018-06-27T09:03:14.249Z,4.00
2018-06-27T09:05:42.955Z,4.50
2018-06-27T09:08:11.689Z,4.27
2018-06-27T09:10:40.621Z,4.13
2018-06-27T09:13:09.330Z,4.50
2018-06-27T09:15:38.080Z,3.53
2018-06-27T09:18:07.019Z,3.87
2018-06-27T09:20:35.736Z,4.30
2018-06-27T09:23:04.472Z,4.30
2018-06-27T09:25:33.146Z,4.83
2018-06-27T09:28:02.140Z,4.30
2018-06-27T09:30:30.888Z,5.77
2018-06-27T09:32:59.598Z,6.07
2018-06-27T09:35:28.379Z,5.17
2018-06-27T09:37:57.187Z,4.40
2018-06-27T09:40:25.743Z,4.87
2018-06-27T09:42:54.431Z,4.90
2018-06-27T09:45:24.010Z,5.20
2018-06-27T09:47:52.682Z,5.33
2018-06-27T09:50:21.383Z,5.07
2018-06-27T09:52:50.215Z,4.70
2018-06-27T09:55:20.670Z,4.80
2018-06-27T09:57:49.657Z,4.50
2018-06-27T10:00:23.788Z,4.60
2018-06-27T10:02:53.870Z,4.30
2018-06-27T10:05:23.020Z,4.47
2018-06-27T10:07:57.180Z,4.30
2018-06-27T10:10:26.000Z,4.33
2018-06-27T10:12:54.659Z,3.60
2018-06-27T10:15:23.455Z,4.23
2018-06-27T10:17:52.192Z,3.83
2018-06-27T10:20:20.960Z,3.33
2018-06-27T10:22:49.781Z,3.30
2018-06-27T10:25:18.512Z,3.00
2018-06-27T10:27:47.355Z,3.13
2018-06-27T10:30:16.063Z,2.70
2018-06-27T10:32:45.004Z,3.10
2018-06-27T10:35:13.841Z,2.93
2018-06-27T10:37:43.596Z,2.90
2018-06-27T10:40:14.019Z,2.57
2018-06-27T10:42:42.750Z,2.90
2018-06-27T10:45:11.515Z,3.00
2018-06-27T10:47:40.377Z,3.07
2018-06-27T10:50:09.027Z,2.93
2018-06-27T10:52:37.672Z,2.93
2018-06-27T10:55:11.654Z,2.90
2018-06-27T10:57:40.768Z,2.40
2018-06-27T11:00:09.575Z,2.43
2018-06-27T11:02:38.429Z,2.80
2018-06-27T11:05:07.265Z,2.97
2018-06-27T11:07:36.445Z,2.70
2018-06-27T11:10:06.804Z,2.30
2018-06-27T11:12:37.026Z,2.40
2018-06-27T11:15:06.630Z,2.60
2018-06-27T11:17:48.662Z,3.03
2018-06-27T11:20:20.424Z,2.27
2018-06-27T11:22:52.006Z,2.47
2018-06-27T11:25:21.544Z,2.50
2018-06-27T11:30:43.288Z,2.63
2018-06-27T11:33:12.399Z,2.40
2018-06-27T11:35:55.858Z,2.53
2018-06-27T11:38:26.839Z,2.60
2018-06-27T11:40:55.753Z,2.70
2018-06-27T11:43:24.633Z,2.50
2018-06-27T11:45:53.756Z,2.77
2018-06-27T11:48:27.871Z,2.50
2018-06-27T11:50:56.626Z,2.50
2018-06-27T11:53:25.637Z,2.83
2018-06-27T11:55:54.476Z,2.70
2018-06-27T11:58:23.734Z,2.77
2018-06-27T12:00:52.596Z,2.40
2018-06-27T12:03:21.748Z,2.57
2018-06-27T12:05:50.531Z,2.83
2018-06-27T12:08:19.351Z,2.80
2018-06-27T12:10:49.109Z,2.53
2018-06-27T12:13:17.810Z,2.50
2018-06-27T12:15:46.542Z,2.97
2018-06-27T12:18:15.336Z,2.47
2018-06-27T12:20:44.149Z,2.77
2018-06-27T12:23:12.845Z,2.53
2018-06-27T12:25:41.713Z,2.73
2018-06-27T12:28:10.832Z,2.57
2018-06-27T12:30:39.511Z,3.00
2018-06-27T12:33:08.441Z,2.60
2018-06-27T12:35:37.166Z,2.40
2018-06-27T12:38:06.187Z,2.57
2018-06-27T12:40:35.119Z,3.30
2018-06-27T12:43:03.906Z,2.80
2018-06-27T12:45:32.652Z,2.57
2018-06-27T12:48:01.681Z,2.60
2018-06-27T12:50:30.407Z,2.63
2018-06-27T12:52:59.127Z,2.47
2018-06-27T12:55:28.104Z,2.77
2018-06-27T12:57:56.840Z,2.90
2018-06-27T13:00:25.619Z,3.13
2018-06-27T13:02:54.296Z,3.20
2018-06-27T13:05:23.169Z,2.70
2018-06-27T13:07:53.695Z,2.73
2018-06-27T13:10:23.476Z,3.17
2018-06-27T13:12:52.725Z,2.50
2018-06-27T13:15:22.018Z,2.70
2018-06-27T13:17:52.660Z,2.67
2018-06-27T13:20:42.919Z,2.73
2018-06-27T13:23:13.120Z,2.83
2018-06-27T13:25:42.843Z,2.50
2018-06-27T13:28:11.592Z,2.43
2018-06-27T13:30:40.381Z,2.43
2018-06-27T13:33:09.102Z,2.67
2018-06-27T13:35:38.163Z,2.57
2018-06-27T13:38:07.198Z,2.53
2018-06-27T13:40:35.910Z,2.70
2018-06-27T13:43:04.620Z,2.65
2018-06-27T13:45:33.323Z,2.53
2018-06-27T13:48:02.032Z,2.50
2018-06-27T13:50:30.831Z,2.77
2018-06-27T13:52:59.486Z,2.50
2018-06-27T13:55:28.479Z,2.80
2018-06-27T13:57:57.203Z,2.80
2018-06-27T14:00:25.856Z,2.50
2018-06-27T14:02:54.526Z,3.17
2018-06-27T14:05:23.193Z,2.77
2018-06-27T14:07:51.896Z,2.40
2018-06-27T14:10:20.618Z,2.60
2018-06-27T14:12:49.378Z,2.50
2018-06-27T14:15:18.064Z,2.17
2018-06-27T14:17:46.748Z,2.60
2018-06-27T14:20:15.490Z,2.60
2018-06-27T14:22:44.092Z,2.63
2018-06-27T14:25:12.785Z,2.80
2018-06-27T14:27:41.512Z,2.67
2018-06-27T14:30:10.281Z,2.60
2018-06-27T14:32:38.942Z,2.80
2018-06-27T14:35:07.818Z,2.30
2018-06-27T14:37:36.451Z,2.70
2018-06-27T14:40:05.306Z,2.60
2018-06-27T14:42:33.964Z,2.90
2018-06-27T14:45:02.607Z,2.50
2018-06-27T14:47:31.432Z,2.20
2018-06-27T14:50:00.193Z,2.43
2018-06-27T14:52:28.904Z,2.43
2018-06-27T14:54:57.632Z,2.50
2018-06-27T14:57:26.376Z,2.37
2018-06-27T14:59:55.093Z,2.40
2018-06-27T15:02:23.746Z,2.57
2018-06-27T15:04:52.526Z,2.58
2018-06-27T15:07:21.229Z,2.13
2018-06-27T15:09:49.996Z,2.30
2018-06-27T15:12:18.645Z,2.43
2018-06-27T15:14:47.276Z,2.40
2018-06-27T15:17:15.954Z,2.30
2018-06-27T15:19:44.671Z,2.03
2018-06-27T15:22:13.387Z,2.30
2018-06-27T15:24:42.054Z,2.10
2018-06-27T15:27:11.067Z,2.20
2018-06-27T15:29:39.900Z,2.50
2018-06-27T15:32:08.691Z,2.30
2018-06-27T15:34:37.725Z,1.67
2018-06-27T15:37:07.122Z,2.00
2018-06-27T15:39:36.169Z,1.73
2018-06-27T15:42:05.398Z,1.85
2018-06-27T15:44:35.279Z,2.10
2018-06-27T15:47:04.087Z,1.77
2018-06-27T15:49:33.879Z,2.13
2018-06-27T15:52:02.579Z,1.72
2018-06-27T15:54:31.750Z,1.80
2018-06-27T15:57:01.453Z,1.80
2018-06-27T15:59:30.190Z,1.93
2018-06-27T16:01:58.895Z,1.80
2018-06-27T16:04:27.668Z,2.00
2018-06-27T16:06:56.433Z,1.97
2018-06-27T16:09:25.154Z,1.93
2018-06-27T16:11:54.110Z,2.30
2018-06-27T16:14:22.807Z,2.00
2018-06-27T16:16:51.895Z,2.03
2018-06-27T16:19:20.462Z,1.90
2018-06-27T16:21:49.183Z,2.47
2018-06-27T16:24:17.900Z,2.13
2018-06-27T16:26:46.563Z,2.10
2018-06-27T16:29:15.243Z,1.83
2018-06-27T16:31:43.960Z,2.10
2018-06-27T16:34:12.604Z,2.07
2018-06-27T16:36:41.346Z,1.73
2018-06-27T16:39:10.979Z,2.33
2018-06-27T16:41:39.667Z,1.97
2018-06-27T16:44:08.295Z,2.33
2018-06-27T16:46:36.950Z,2.10
2018-06-27T16:49:05.703Z,2.10
2018-06-27T16:51:34.629Z,1.90
2018-06-27T16:54:03.174Z,2.20
2018-06-27T16:56:31.807Z,2.00
2018-06-27T16:59:00.454Z,2.10
2018-06-27T17:01:29.286Z,2.10
2018-06-27T17:03:57.765Z,2.10
2018-06-27T17:06:26.714Z,1.93
2018-06-27T17:08:55.370Z,2.00
2018-06-27T17:11:24.071Z,2.40
2018-06-27T17:13:52.773Z,2.50
2018-06-27T17:16:21.765Z,2.37
2018-06-27T17:18:50.487Z,2.50
2018-06-27T17:21:19.173Z,2.20
2018-06-27T17:23:47.848Z,3.07
2018-06-27T17:26:21.670Z,2.17
2018-06-27T17:28:50.304Z,2.60
2018-06-27T17:31:19.001Z,2.50
2018-06-27T17:33:47.700Z,2.23
2018-06-27T17:36:16.340Z,2.67
2018-06-27T17:38:44.950Z,2.57
2018-06-27T17:41:13.663Z,2.40
2018-06-27T17:43:42.306Z,2.60
2018-06-27T17:46:11.232Z,2.53
2018-06-27T17:48:39.879Z,2.40
2018-06-27T17:51:09.070Z,2.37
2018-06-27T17:53:37.786Z,2.40
2018-06-27T17:56:06.474Z,2.13
2018-06-27T17:58:35.363Z,2.70
2018-06-27T18:01:04.078Z,2.67
2018-06-27T18:03:32.740Z,2.50
2018-06-27T18:06:01.428Z,2.80
2018-06-27T18:08:30.154Z,2.50
2018-06-27T18:10:58.838Z,2.23
2018-06-27T18:13:27.500Z,2.60
2018-06-27T18:15:56.218Z,2.93
2018-06-27T18:18:24.843Z,3.10
2018-06-27T18:20:53.560Z,2.27
2018-06-27T18:23:22.496Z,2.50
2018-06-27T18:25:51.172Z,2.37
2018-06-27T18:28:19.780Z,2.50
2018-06-27T18:30:48.488Z,2.63
2018-06-27T18:33:17.122Z,2.53
2018-06-27T18:35:45.698Z,2.50
2018-06-27T18:38:14.484Z,1.93
2018-06-27T18:40:43.152Z,2.10
2018-06-27T18:43:11.754Z,2.13
2018-06-27T18:45:40.422Z,2.37
2018-06-27T18:48:09.240Z,2.27
2018-06-27T18:50:37.961Z,2.80
2018-06-27T18:53:06.967Z,2.83
2018-06-27T18:55:35.619Z,2.50
2018-06-27T18:58:04.590Z,2.00
2018-06-27T19:00:33.240Z,2.00
2018-06-27T19:03:01.987Z,2.30
2018-06-27T19:05:30.658Z,1.93
2018-06-27T19:07:59.888Z,2.20
2018-06-27T19:10:28.729Z,2.20
2018-06-27T19:12:58.561Z,2.63
2018-06-27T19:15:28.834Z,2.23
2018-06-27T19:17:58.076Z,2.23
2018-06-27T19:20:27.593Z,2.13
2018-06-27T19:22:59.712Z,2.00
2018-06-27T19:25:28.787Z,2.30
2018-06-27T19:27:58.094Z,2.37
2018-06-27T19:30:27.142Z,2.13
2018-06-27T19:32:56.100Z,2.03
2018-06-27T19:35:25.123Z,2.30
2018-06-27T19:37:54.124Z,2.20
2018-06-27T19:40:23.051Z,1.90
2018-06-27T19:42:52.052Z,1.90
2018-06-27T19:45:21.084Z,2.13
2018-06-27T19:47:49.978Z,2.60
2018-06-27T19:50:18.696Z,2.27
2018-06-27T19:52:47.306Z,2.17
2018-06-27T19:55:16.033Z,2.60
2018-06-27T19:57:44.733Z,2.23
2018-06-27T20:00:13.389Z,3.20
2018-06-27T20:02:42.032Z,2.90
2018-06-27T20:05:10.699Z,2.53
2018-06-27T20:07:44.741Z,2.27
2018-06-27T20:10:14.079Z,2.30
2018-06-27T20:12:42.739Z,2.40
2018-06-27T20:15:11.548Z,2.23
2018-06-27T20:17:40.218Z,2.23
2018-06-27T20:20:09.248Z,2.20
2018-06-27T20:22:38.115Z,2.50
2018-06-27T20:25:06.987Z,2.50
2018-06-27T20:27:35.680Z,2.37
2018-06-27T20:30:04.947Z,2.43
2018-06-27T20:32:33.584Z,2.40
2018-06-27T20:35:02.329Z,2.50
2018-06-27T20:37:36.366Z,2.70
2018-06-27T20:40:04.950Z,2.60
2018-06-27T20:42:33.589Z,2.27
2018-06-27T20:45:02.246Z,2.67
2018-06-27T20:47:31.039Z,2.70
2018-06-27T20:49:59.780Z,2.77
2018-06-27T20:52:28.402Z,2.60
2018-06-27T20:54:57.106Z,2.87
2018-06-27T20:57:26.287Z,2.53
2018-06-27T20:59:54.971Z,2.90
2018-06-27T21:02:23.742Z,2.50
2018-06-27T21:04:52.468Z,3.00
2018-06-27T21:07:21.142Z,3.07
2018-06-27T21:09:49.875Z,3.10
2018-06-27T21:12:19.340Z,2.50
2018-06-27T21:14:48.042Z,2.87
2018-06-27T21:17:16.775Z,2.80
2018-06-27T21:19:45.417Z,2.40
2018-06-27T21:22:14.078Z,2.60
2018-06-27T21:24:42.896Z,2.50
2018-06-27T21:27:11.857Z,2.27
2018-06-27T21:29:40.604Z,2.40
2018-06-27T21:32:09.283Z,2.40
2018-06-27T21:34:37.891Z,2.63
2018-06-27T21:37:06.875Z,2.67
2018-06-27T21:39:35.472Z,2.70
2018-06-27T21:44:47.226Z,2.53
2018-06-27T21:47:16.039Z,2.30
2018-06-27T21:49:44.735Z,2.50
2018-06-27T21:52:13.376Z,2.67
2018-06-27T21:54:42.098Z,2.50
2018-06-27T21:57:10.782Z,2.70
2018-06-27T21:59:39.471Z,2.57
2018-06-27T22:02:08.095Z,2.70
2018-06-27T22:04:36.734Z,2.67
2018-06-27T22:07:05.758Z,2.50
2018-06-27T22:09:34.608Z,2.43
2018-06-27T22:12:03.329Z,2.57
2018-06-27T22:14:31.912Z,2.53
2018-06-27T22:17:00.519Z,2.30
2018-06-27T22:19:29.159Z,2.40
2018-06-27T22:21:57.895Z,2.63
2018-06-27T22:24:26.625Z,2.43
2018-06-27T22:26:55.250Z,2.60
2018-06-27T22:29:23.875Z,2.40
2018-06-27T22:31:52.542Z,2.10
2018-06-27T22:34:21.248Z,2.07
2018-06-27T22:36:50.015Z,2.37
2018-06-27T22:39:18.606Z,2.50
2018-06-27T22:41:47.312Z,2.50
2018-06-27T22:44:15.894Z,2.50
2018-06-27T22:46:44.824Z,2.47
2018-06-27T22:49:13.462Z,2.47
2018-06-27T22:51:42.106Z,2.50
2018-06-27T22:54:10.811Z,2.60
2018-06-27T22:56:39.603Z,2.60
2018-06-27T22:59:08.279Z,2.30
2018-06-27T23:01:36.948Z,2.60
2018-06-27T23:04:05.686Z,2.43
2018-06-27T23:06:34.383Z,2.60
2018-06-27T23:09:03.067Z,2.77
2018-06-27T23:11:31.706Z,2.57
2018-06-27T23:14:00.379Z,2.50
2018-06-27T23:16:29.020Z,2.27
2018-06-27T23:18:57.682Z,2.70
2018-06-27T23:21:26.563Z,2.47
2018-06-27T23:23:55.187Z,2.77
2018-06-27T23:26:24.066Z,2.90
2018-06-27T23:28:52.677Z,3.70
2018-06-27T23:31:21.412Z,2.80
2018-06-27T23:33:50.025Z,2.77
2018-06-27T23:36:18.710Z,2.83
2018-06-27T23:38:47.330Z,2.60
2018-06-27T23:41:16.014Z,2.60
2018-06-27T23:43:44.591Z,2.53
2018-06-27T23:46:13.270Z,2.90
2018-06-27T23:48:56.167Z,2.70
2018-06-27T23:51:24.835Z,2.97
2018-06-27T23:53:53.470Z,2.50
2018-06-27T23:56:22.422Z,2.77
2018-06-27T23:58:51.033Z,2.60
