createdAt,value
2018-07-31T00:04:54.448Z,27.10
2018-07-31T00:07:28.909Z,26.90
2018-07-31T00:10:12.227Z,26.90
2018-07-31T00:12:47.306Z,26.90
2018-07-31T00:15:21.626Z,26.80
2018-07-31T00:17:56.523Z,26.60
2018-07-31T00:20:32.474Z,26.60
2018-07-31T00:23:06.882Z,26.50
2018-07-31T00:25:42.893Z,26.50
2018-07-31T00:28:18.914Z,26.30
2018-07-31T00:30:53.350Z,26.20
2018-07-31T00:36:03.744Z,26.10
2018-07-31T00:38:38.326Z,26.10
2018-07-31T00:41:13.575Z,26.00
2018-07-31T00:43:49.748Z,26.10
2018-07-31T00:46:25.711Z,26.10
2018-07-31T00:49:00.305Z,26.00
2018-07-31T00:51:34.895Z,25.90
2018-07-31T00:54:11.016Z,25.70
2018-07-31T00:56:45.422Z,25.70
2018-07-31T00:59:21.496Z,25.70
2018-07-31T01:01:57.139Z,25.70
2018-07-31T01:04:33.164Z,25.70
2018-07-31T01:07:07.592Z,25.70
2018-07-31T01:09:42.155Z,25.70
2018-07-31T01:12:17.976Z,25.60
2018-07-31T01:14:52.504Z,25.50
2018-07-31T01:17:26.939Z,25.50
2018-07-31T01:20:20.458Z,25.50
2018-07-31T01:23:02.111Z,25.50
2018-07-31T01:25:37.711Z,25.30
2018-07-31T01:28:13.527Z,25.40
2018-07-31T01:30:47.928Z,25.30
2018-07-31T01:33:22.535Z,25.30
2018-07-31T01:35:56.814Z,25.20
2018-07-31T01:38:31.222Z,25.20
2018-07-31T01:41:05.666Z,25.40
2018-07-31T01:43:41.566Z,25.40
2018-07-31T01:46:15.993Z,25.30
2018-07-31T01:48:50.916Z,25.30
2018-07-31T01:51:25.440Z,25.30
2018-07-31T01:54:00.947Z,25.50
2018-07-31T01:56:35.338Z,25.50
2018-07-31T01:59:11.280Z,25.50
2018-07-31T02:01:47.238Z,25.60
2018-07-31T02:04:24.127Z,25.60
2018-07-31T02:06:58.596Z,25.50
2018-07-31T02:09:33.134Z,25.50
2018-07-31T02:12:08.918Z,25.40
2018-07-31T02:14:43.399Z,25.40
2018-07-31T02:17:17.860Z,25.40
2018-07-31T02:19:53.966Z,25.20
2018-07-31T02:22:29.992Z,25.10
2018-07-31T02:25:06.035Z,25.00
2018-07-31T02:27:42.724Z,25.00
2018-07-31T02:30:22.562Z,25.00
2018-07-31T02:32:57.411Z,25.10
2018-07-31T02:35:32.018Z,25.30
2018-07-31T02:38:06.376Z,25.40
2018-07-31T02:40:40.964Z,25.40
2018-07-31T02:45:57.295Z,25.20
2018-07-31T02:48:31.563Z,25.10
2018-07-31T02:51:06.547Z,25.00
2018-07-31T02:53:42.188Z,25.00
2018-07-31T02:56:16.642Z,25.00
2018-07-31T02:58:51.025Z,25.10
2018-07-31T03:01:27.228Z,25.10
2018-07-31T03:04:02.068Z,25.00
2018-07-31T03:06:38.089Z,24.80
2018-07-31T03:09:14.354Z,24.80
2018-07-31T03:11:50.203Z,24.80
2018-07-31T03:14:25.054Z,24.80
2018-07-31T03:16:59.423Z,24.80
2018-07-31T03:19:43.730Z,24.90
2018-07-31T03:22:19.367Z,24.80
2018-07-31T03:24:53.987Z,24.70
2018-07-31T03:27:28.445Z,24.80
2018-07-31T03:30:02.971Z,24.80
2018-07-31T03:32:38.899Z,24.60
2018-07-31T03:35:15.020Z,24.70
2018-07-31T03:37:49.517Z,24.70
2018-07-31T03:40:25.225Z,24.60
2018-07-31T03:42:59.702Z,24.60
2018-07-31T03:45:35.243Z,24.60
2018-07-31T03:50:51.480Z,24.40
2018-07-31T03:53:27.495Z,24.40
2018-07-31T03:56:02.349Z,24.50
2018-07-31T03:58:36.564Z,24.40
2018-07-31T04:01:12.869Z,24.30
2018-07-31T04:03:47.135Z,24.30
2018-07-31T04:06:23.258Z,24.40
2018-07-31T04:08:59.220Z,24.40
2018-07-31T04:11:35.089Z,24.40
2018-07-31T04:14:09.631Z,24.40
2018-07-31T04:16:44.012Z,24.30
2018-07-31T04:19:18.290Z,24.20
2018-07-31T04:21:55.792Z,24.20
2018-07-31T04:24:30.174Z,24.20
2018-07-31T04:27:04.706Z,24.20
2018-07-31T04:29:39.174Z,24.20
2018-07-31T04:32:18.026Z,24.30
2018-07-31T04:34:54.692Z,24.40
2018-07-31T04:37:35.602Z,24.40
2018-07-31T04:40:12.961Z,24.40
2018-07-31T04:42:47.827Z,24.60
2018-07-31T04:45:23.849Z,24.80
2018-07-31T04:47:58.206Z,24.90
2018-07-31T04:50:32.577Z,25.40
2018-07-31T04:53:08.256Z,25.30
2018-07-31T04:55:42.791Z,25.50
2018-07-31T04:58:17.135Z,25.50
2018-07-31T05:00:52.812Z,25.50
2018-07-31T05:03:27.439Z,25.50
2018-07-31T05:06:03.423Z,25.60
2018-07-31T05:08:39.195Z,25.60
2018-07-31T05:11:14.923Z,25.60
2018-07-31T05:13:49.287Z,26.10
2018-07-31T05:16:23.721Z,26.40
2018-07-31T05:18:58.488Z,26.50
2018-07-31T05:21:34.360Z,26.40
2018-07-31T05:24:08.686Z,26.50
2018-07-31T05:26:44.194Z,26.60
2018-07-31T05:29:18.513Z,26.70
2018-07-31T05:31:53.010Z,26.80
2018-07-31T05:34:28.608Z,27.00
2018-07-31T05:37:03.100Z,27.30
2018-07-31T05:39:37.386Z,27.50
2018-07-31T05:42:12.051Z,27.70
2018-07-31T05:44:47.524Z,27.80
2018-07-31T05:47:22.031Z,27.90
2018-07-31T05:49:57.794Z,28.10
2018-07-31T05:52:32.549Z,28.30
2018-07-31T05:57:42.639Z,28.40
2018-07-31T06:00:25.638Z,28.50
2018-07-31T06:03:00.390Z,28.60
2018-07-31T06:08:20.471Z,29.00
2018-07-31T06:10:56.434Z,28.90
2018-07-31T06:13:38.424Z,28.90
2018-07-31T06:18:47.151Z,29.20
2018-07-31T06:21:23.879Z,29.20
2018-07-31T06:23:58.323Z,29.20
2018-07-31T06:26:32.767Z,29.20
2018-07-31T06:29:07.234Z,29.20
2018-07-31T06:31:43.464Z,28.80
2018-07-31T06:34:19.525Z,29.10
2018-07-31T06:36:54.131Z,29.30
2018-07-31T06:39:28.393Z,29.50
2018-07-31T06:42:03.131Z,29.70
2018-07-31T06:44:39.369Z,29.90
2018-07-31T06:47:15.828Z,30.30
2018-07-31T06:49:50.289Z,30.60
2018-07-31T06:52:24.876Z,30.40
2018-07-31T06:55:01.275Z,30.40
2018-07-31T06:57:35.874Z,30.60
2018-07-31T07:00:10.271Z,31.10
2018-07-31T07:02:48.308Z,31.40
2018-07-31T07:05:25.815Z,31.50
2018-07-31T07:08:00.151Z,31.70
2018-07-31T07:10:36.388Z,31.80
2018-07-31T07:13:11.230Z,32.10
2018-07-31T07:15:45.615Z,32.20
2018-07-31T07:20:55.600Z,32.50
2018-07-31T07:23:30.148Z,32.50
2018-07-31T07:26:06.368Z,32.50
2018-07-31T07:28:40.851Z,32.80
2018-07-31T07:31:16.463Z,33.00
2018-07-31T07:33:52.328Z,33.30
2018-07-31T07:36:26.672Z,33.50
2018-07-31T07:39:01.679Z,33.60
2018-07-31T07:41:36.193Z,33.80
2018-07-31T07:44:12.283Z,33.80
2018-07-31T07:49:21.058Z,34.00
2018-07-31T07:51:56.635Z,34.20
2018-07-31T07:54:32.597Z,34.40
2018-07-31T07:57:07.056Z,34.70
2018-07-31T07:59:41.458Z,34.70
2018-07-31T08:02:16.972Z,34.80
2018-07-31T08:04:51.300Z,35.00
2018-07-31T08:07:27.473Z,35.10
2018-07-31T08:10:03.832Z,35.10
2018-07-31T08:12:38.482Z,35.00
2018-07-31T08:15:12.807Z,35.00
2018-07-31T08:17:47.242Z,35.30
2018-07-31T08:20:35.143Z,35.40
2018-07-31T08:23:09.628Z,35.50
2018-07-31T08:25:44.046Z,35.80
2018-07-31T08:28:19.900Z,36.10
2018-07-31T08:30:54.229Z,36.10
2018-07-31T08:33:32.851Z,36.50
2018-07-31T08:36:07.311Z,36.70
2018-07-31T08:38:41.774Z,36.90
2018-07-31T08:41:17.433Z,37.00
2018-07-31T08:43:53.022Z,37.30
2018-07-31T08:46:29.187Z,37.30
2018-07-31T08:49:04.255Z,37.70
2018-07-31T08:51:38.590Z,37.80
2018-07-31T08:54:14.202Z,37.70
2018-07-31T09:07:08.519Z,37.20
2018-07-31T09:09:44.603Z,36.10
2018-07-31T09:12:18.936Z,36.20
2018-07-31T09:14:53.867Z,36.40
2018-07-31T09:17:28.336Z,36.80
2018-07-31T09:20:04.516Z,37.20
2018-07-31T09:22:40.198Z,37.70
2018-07-31T09:25:17.583Z,37.90
2018-07-31T09:27:53.645Z,37.90
2018-07-31T09:30:28.170Z,37.70
2018-07-31T09:33:07.514Z,37.70
2018-07-31T09:35:43.393Z,37.50
2018-07-31T09:38:17.883Z,37.40
2018-07-31T09:53:46.574Z,37.70
2018-07-31T09:56:20.976Z,37.40
2018-07-31T09:58:55.504Z,37.10
2018-07-31T10:01:31.177Z,37.40
2018-07-31T10:04:05.761Z,37.10
2018-07-31T10:06:41.554Z,36.60
2018-07-31T10:09:17.799Z,36.70
2018-07-31T10:11:52.206Z,36.90
2018-07-31T10:14:26.571Z,37.00
2018-07-31T10:17:02.390Z,36.90
2018-07-31T10:19:45.630Z,37.20
2018-07-31T10:22:21.809Z,37.10
2018-07-31T10:24:56.246Z,36.70
2018-07-31T10:27:30.670Z,36.60
2018-07-31T10:30:05.460Z,36.90
2018-07-31T10:32:41.363Z,37.30
2018-07-31T10:35:17.192Z,37.60
2018-07-31T10:37:51.475Z,38.00
2018-07-31T10:40:25.885Z,38.10
2018-07-31T10:43:00.574Z,38.30
2018-07-31T10:53:20.710Z,35.80
2018-07-31T10:55:55.251Z,34.90
2018-07-31T10:58:29.980Z,35.30
2018-07-31T11:01:10.049Z,36.10
2018-07-31T11:03:44.441Z,36.40
2018-07-31T11:06:20.716Z,35.90
2018-07-31T11:08:56.943Z,36.10
2018-07-31T11:11:31.330Z,36.60
2018-07-31T11:14:06.352Z,36.80
2018-07-31T11:19:15.453Z,35.70
2018-07-31T11:21:51.698Z,35.50
2018-07-31T11:24:25.983Z,36.20
2018-07-31T11:27:00.535Z,36.00
2018-07-31T11:29:34.969Z,36.30
2018-07-31T11:32:11.239Z,36.20
2018-07-31T11:37:21.400Z,36.70
2018-07-31T11:39:56.047Z,36.10
2018-07-31T11:42:30.568Z,36.30
2018-07-31T11:45:06.081Z,36.30
2018-07-31T11:47:40.946Z,36.00
2018-07-31T11:50:15.882Z,35.60
2018-07-31T11:52:57.354Z,36.30
2018-07-31T11:55:32.240Z,36.60
2018-07-31T11:58:06.517Z,36.50
2018-07-31T12:00:42.261Z,37.20
2018-07-31T12:03:16.771Z,37.60
2018-07-31T12:05:52.847Z,37.40
2018-07-31T12:08:35.159Z,37.40
2018-07-31T12:12:39.107Z,37.90
2018-07-31T12:15:13.522Z,38.10
2018-07-31T12:17:49.565Z,37.70
2018-07-31T12:23:06.592Z,38.30
2018-07-31T12:25:41.385Z,38.50
2018-07-31T12:28:16.391Z,38.70
2018-07-31T12:30:50.806Z,38.90
2018-07-31T12:33:32.569Z,39.00
2018-07-31T12:36:07.305Z,39.10
2018-07-31T12:38:42.049Z,38.90
2018-07-31T12:41:18.496Z,38.70
2018-07-31T12:51:41.319Z,38.90
2018-07-31T12:54:17.171Z,37.60
2018-07-31T12:56:51.650Z,37.70
2018-07-31T12:59:26.188Z,37.70
2018-07-31T13:02:01.654Z,38.20
2018-07-31T13:04:35.999Z,38.70
2018-07-31T13:07:12.439Z,38.80
2018-07-31T13:09:48.726Z,38.00
2018-07-31T13:12:23.034Z,37.70
2018-07-31T13:15:00.121Z,37.40
2018-07-31T13:17:34.494Z,37.00
2018-07-31T13:20:10.403Z,37.30
2018-07-31T13:22:46.229Z,37.20
2018-07-31T13:25:20.875Z,36.90
2018-07-31T13:27:55.414Z,37.70
2018-07-31T13:30:31.251Z,38.20
2018-07-31T13:33:07.576Z,38.60
2018-07-31T13:35:43.470Z,38.50
2018-07-31T13:38:17.791Z,38.10
2018-07-31T13:40:52.367Z,37.90
2018-07-31T13:43:27.251Z,38.00
2018-07-31T13:46:02.587Z,38.30
2018-07-31T13:48:37.039Z,37.40
2018-07-31T13:51:11.543Z,37.40
2018-07-31T13:56:21.717Z,38.80
2018-07-31T13:58:56.113Z,39.30
2018-07-31T14:01:32.095Z,39.10
2018-07-31T14:04:06.449Z,39.10
2018-07-31T14:06:42.562Z,39.40
2018-07-31T14:09:18.423Z,39.80
2018-07-31T14:11:52.898Z,39.90
2018-07-31T14:14:28.679Z,39.70
2018-07-31T14:17:03.083Z,39.80
2018-07-31T14:19:47.065Z,39.20
2018-07-31T14:22:22.607Z,38.80
2018-07-31T14:24:57.083Z,38.40
2018-07-31T14:27:31.423Z,37.90
2018-07-31T14:30:06.113Z,38.20
2018-07-31T14:32:42.979Z,38.80
2018-07-31T14:35:18.872Z,38.80
2018-07-31T14:37:53.289Z,38.80
2018-07-31T14:40:27.747Z,38.40
2018-07-31T14:43:02.583Z,37.70
2018-07-31T14:45:38.139Z,37.80
2018-07-31T14:48:12.556Z,38.40
2018-07-31T14:50:47.175Z,38.90
2018-07-31T14:53:22.962Z,39.40
2018-07-31T14:55:57.862Z,39.40
2018-07-31T14:58:32.392Z,39.70
2018-07-31T15:01:12.422Z,40.10
2018-07-31T15:03:47.203Z,39.50
2018-07-31T15:06:33.747Z,38.60
2018-07-31T15:09:10.595Z,38.20
2018-07-31T15:11:46.915Z,37.80
2018-07-31T15:14:21.368Z,37.90
2018-07-31T15:16:56.186Z,38.50
2018-07-31T15:19:30.438Z,39.00
2018-07-31T15:22:06.428Z,38.10
2018-07-31T15:24:40.718Z,37.90
2018-07-31T15:27:15.227Z,37.60
2018-07-31T15:29:49.492Z,37.80
2018-07-31T15:32:25.681Z,38.00
2018-07-31T15:35:01.353Z,38.70
2018-07-31T15:37:35.767Z,39.30
2018-07-31T15:40:10.160Z,39.70
2018-07-31T15:42:45.010Z,40.10
2018-07-31T15:45:21.615Z,40.30
2018-07-31T15:47:56.299Z,40.50
2018-07-31T15:50:30.825Z,40.50
2018-07-31T15:53:06.839Z,40.70
2018-07-31T15:55:43.217Z,40.90
2018-07-31T16:00:53.326Z,41.20
2018-07-31T16:03:27.955Z,41.20
2018-07-31T16:06:04.423Z,40.40
2018-07-31T16:08:40.274Z,39.60
2018-07-31T16:11:15.746Z,39.80
2018-07-31T16:13:50.421Z,40.10
2018-07-31T16:16:24.752Z,40.30
2018-07-31T16:57:54.269Z,38.80
2018-07-31T17:00:30.720Z,40.50
2018-07-31T17:03:05.899Z,40.50
2018-07-31T17:05:42.025Z,40.50
2018-07-31T17:08:23.807Z,40.60
2018-07-31T17:13:32.891Z,40.60
2018-07-31T17:16:10.049Z,40.50
2018-07-31T17:18:44.543Z,40.60
2018-07-31T17:21:21.659Z,40.30
2018-07-31T17:23:58.839Z,40.10
2018-07-31T17:26:33.280Z,39.70
2018-07-31T17:29:08.296Z,39.40
2018-07-31T17:31:53.059Z,39.10
2018-07-31T17:34:30.218Z,39.20
2018-07-31T17:37:13.073Z,39.10
2018-07-31T17:39:48.056Z,39.00
2018-07-31T17:42:22.860Z,38.90
2018-07-31T17:45:00.967Z,38.70
2018-07-31T17:47:35.578Z,38.60
2018-07-31T17:52:44.374Z,38.30
2018-07-31T17:55:21.899Z,38.20
2018-07-31T17:57:56.535Z,38.20
2018-07-31T18:00:33.400Z,38.30
2018-07-31T18:03:09.460Z,38.40
2018-07-31T18:05:45.394Z,37.70
2018-07-31T18:08:25.172Z,37.30
2018-07-31T18:10:59.584Z,37.50
2018-07-31T18:13:34.213Z,37.30
2018-07-31T18:16:08.646Z,37.00
2018-07-31T18:18:44.086Z,36.90
2018-07-31T18:21:22.392Z,37.40
2018-07-31T18:24:02.472Z,37.70
2018-07-31T18:26:37.391Z,37.30
2018-07-31T18:29:12.023Z,36.70
2018-07-31T18:31:46.212Z,36.60
2018-07-31T18:34:23.115Z,36.70
2018-07-31T18:36:57.558Z,36.60
2018-07-31T18:39:32.431Z,36.20
2018-07-31T18:42:08.287Z,36.30
2018-07-31T18:44:43.873Z,36.70
2018-07-31T18:47:18.418Z,37.10
2018-07-31T18:49:53.798Z,37.30
2018-07-31T18:52:28.037Z,37.50
2018-07-31T18:55:04.199Z,37.40
2018-07-31T18:57:38.681Z,37.40
2018-07-31T19:00:13.092Z,37.40
2018-07-31T19:02:56.490Z,37.30
2018-07-31T19:05:32.239Z,37.10
2018-07-31T19:08:07.811Z,37.10
2018-07-31T19:10:43.741Z,37.00
2018-07-31T19:13:18.592Z,36.90
2018-07-31T19:18:27.363Z,36.70
2018-07-31T19:21:05.836Z,36.60
2018-07-31T19:23:41.366Z,36.20
2018-07-31T19:26:18.191Z,36.10
2018-07-31T19:28:52.491Z,36.10
2018-07-31T19:31:26.863Z,35.90
2018-07-31T19:34:03.094Z,35.90
2018-07-31T19:36:37.482Z,36.00
2018-07-31T19:39:12.093Z,36.10
2018-07-31T19:41:46.664Z,36.20
2018-07-31T19:44:22.730Z,36.30
2018-07-31T19:46:57.163Z,36.50
2018-07-31T19:49:31.692Z,36.60
2018-07-31T19:52:05.907Z,36.70
2018-07-31T19:54:42.139Z,36.70
2018-07-31T19:57:18.314Z,36.50
2018-07-31T19:59:53.934Z,36.60
2018-07-31T20:02:30.199Z,36.70
2018-07-31T20:07:49.070Z,36.70
2018-07-31T20:10:25.343Z,36.60
2018-07-31T20:12:59.782Z,36.40
2018-07-31T20:15:34.251Z,36.40
2018-07-31T20:18:08.468Z,36.40
2018-07-31T20:20:44.630Z,36.40
2018-07-31T20:23:27.773Z,36.40
2018-07-31T20:26:02.275Z,36.30
2018-07-31T20:28:38.189Z,36.20
2018-07-31T20:31:12.860Z,36.10
2018-07-31T20:33:49.067Z,36.00
2018-07-31T20:36:23.615Z,35.90
2018-07-31T20:38:58.241Z,35.70
2018-07-31T20:41:33.233Z,35.40
2018-07-31T20:44:08.007Z,35.20
2018-07-31T20:46:43.963Z,35.00
2018-07-31T20:49:19.134Z,34.60
2018-07-31T20:51:53.620Z,34.50
2018-07-31T20:54:29.636Z,34.50
2018-07-31T20:57:06.856Z,34.50
2018-07-31T20:59:41.406Z,34.30
2018-07-31T21:02:17.082Z,34.10
2018-07-31T21:04:51.616Z,34.00
2018-07-31T21:07:28.884Z,34.00
2018-07-31T21:10:05.056Z,34.00
2018-07-31T21:12:39.589Z,33.80
2018-07-31T21:15:13.984Z,33.60
2018-07-31T21:17:48.267Z,33.40
2018-07-31T21:20:24.260Z,33.40
2018-07-31T21:23:00.218Z,33.20
2018-07-31T21:25:36.015Z,33.10
2018-07-31T21:28:10.491Z,33.00
2018-07-31T21:30:44.916Z,32.90
2018-07-31T21:36:02.189Z,32.60
2018-07-31T21:38:36.536Z,32.60
2018-07-31T21:41:11.070Z,32.70
2018-07-31T21:43:46.400Z,32.60
2018-07-31T21:46:23.890Z,32.50
2018-07-31T21:48:58.382Z,32.50
2018-07-31T21:51:32.985Z,32.50
2018-07-31T21:54:11.149Z,32.50
2018-07-31T21:56:45.672Z,32.50
2018-07-31T21:59:20.069Z,32.30
2018-07-31T22:01:56.267Z,32.20
2018-07-31T22:04:30.790Z,32.20
2018-07-31T22:07:08.080Z,32.00
2018-07-31T22:09:45.528Z,31.80
2018-07-31T22:12:20.391Z,31.90
2018-07-31T22:14:55.007Z,31.80
2018-07-31T22:17:29.943Z,31.70
2018-07-31T22:20:08.963Z,31.50
2018-07-31T22:22:45.951Z,31.40
2018-07-31T22:25:21.098Z,31.30
2018-07-31T22:27:59.068Z,31.10
2018-07-31T22:30:33.445Z,31.20
2018-07-31T22:33:12.126Z,31.30
2018-07-31T22:35:47.983Z,31.30
2018-07-31T22:38:22.430Z,31.30
2018-07-31T22:40:56.843Z,31.30
2018-07-31T22:43:31.562Z,31.30
2018-07-31T22:46:07.145Z,31.30
2018-07-31T22:48:41.559Z,31.30
2018-07-31T22:51:17.470Z,31.20
2018-07-31T22:53:53.251Z,31.10
2018-07-31T22:56:28.275Z,31.30
2018-07-31T22:59:02.591Z,31.40
2018-07-31T23:01:38.448Z,31.60
2018-07-31T23:04:12.908Z,31.90
2018-07-31T23:06:48.979Z,31.70
2018-07-31T23:09:25.171Z,31.50
2018-07-31T23:12:01.265Z,31.20
2018-07-31T23:14:35.624Z,31.00
2018-07-31T23:17:10.297Z,30.80
2018-07-31T23:19:49.323Z,30.80
2018-07-31T23:22:36.957Z,30.90
2018-07-31T23:25:13.322Z,30.90
2018-07-31T23:27:47.784Z,30.70
2018-07-31T23:30:22.061Z,30.50
2018-07-31T23:32:57.890Z,30.40
2018-07-31T23:35:33.461Z,30.50
2018-07-31T23:38:08.033Z,30.40
2018-07-31T23:40:42.435Z,30.30
2018-07-31T23:43:17.611Z,30.20
2018-07-31T23:45:53.800Z,30.00
2018-07-31T23:48:33.995Z,29.80
2018-07-31T23:53:43.995Z,29.60
2018-07-31T23:56:18.404Z,29.70
2018-07-31T23:58:53.170Z,29.50
