createdAt,value
2024-05-09T00:00:48.361Z,78.74
2024-05-09T00:03:51.009Z,80.21
2024-05-09T00:06:53.840Z,82.54
2024-05-09T00:09:56.114Z,82.65
2024-05-09T00:12:58.281Z,83.94
2024-05-09T00:16:01.083Z,84.01
2024-05-09T00:19:04.107Z,84.85
2024-05-09T00:22:06.444Z,85.72
2024-05-09T00:25:09.061Z,85.23
2024-05-09T00:28:12.720Z,85.47
2024-05-09T00:31:15.201Z,84.81
2024-05-09T00:34:18.061Z,83.57
2024-05-09T00:37:20.818Z,82.12
2024-05-09T00:40:34.720Z,80.62
2024-05-09T00:43:51.180Z,80.30
2024-05-09T00:46:58.582Z,78.06
2024-05-09T00:50:04.179Z,76.13
2024-05-09T00:53:10.544Z,68.92
2024-05-09T00:56:13.595Z,67.19
2024-05-09T00:59:16.582Z,66.47
2024-05-09T01:02:19.360Z,68.35
2024-05-09T01:05:24.043Z,72.89
2024-05-09T01:08:29.456Z,74.33
2024-05-09T01:11:40.869Z,74.08
2024-05-09T01:14:52.837Z,72.03
2024-05-09T01:17:56.964Z,69.47
2024-05-09T01:21:00.743Z,68.77
2024-05-09T01:24:06.337Z,65.60
2024-05-09T01:27:08.908Z,64.18
2024-05-09T01:30:17.275Z,65.29
2024-05-09T01:33:29.060Z,65.15
2024-05-09T01:36:32.954Z,63.39
2024-05-09T01:39:35.655Z,62.67
2024-05-09T01:42:38.331Z,62.02
2024-05-09T01:45:48.629Z,60.50
2024-05-09T01:48:51.041Z,60.27
2024-05-09T01:51:53.332Z,58.54
2024-05-09T01:54:57.966Z,58.44
2024-05-09T01:58:00.115Z,56.94
2024-05-09T02:01:03.159Z,57.58
2024-05-09T02:04:05.751Z,57.97
2024-05-09T02:07:08.305Z,58.71
2024-05-09T02:10:16.448Z,58.80
2024-05-09T02:13:23.092Z,57.60
2024-05-09T02:16:26.351Z,57.73
2024-05-09T02:19:28.962Z,57.84
2024-05-09T02:22:31.914Z,57.20
2024-05-09T02:25:35.711Z,57.24
2024-05-09T02:28:38.037Z,57.29
2024-05-09T02:31:40.699Z,57.57
2024-05-09T02:34:43.562Z,56.26
2024-05-09T02:37:46.924Z,56.26
2024-05-09T02:40:49.378Z,54.62
2024-05-09T02:43:52.222Z,53.96
2024-05-09T02:46:57.566Z,52.59
2024-05-09T02:49:59.819Z,53.26
2024-05-09T02:53:05.412Z,54.92
2024-05-09T02:56:08.141Z,56.00
2024-05-09T02:59:10.943Z,57.13
2024-05-09T03:02:13.889Z,58.96
2024-05-09T03:05:16.520Z,60.50
2024-05-09T03:08:19.224Z,60.59
2024-05-09T03:11:27.467Z,59.85
2024-05-09T03:14:30.260Z,58.77
2024-05-09T03:17:32.964Z,58.14
2024-05-09T03:20:36.845Z,57.29
2024-05-09T03:23:44.321Z,57.17
2024-05-09T03:26:48.534Z,56.75
2024-05-09T03:29:55.121Z,55.49
2024-05-09T03:32:59.908Z,55.65
2024-05-09T03:36:11.299Z,55.04
2024-05-09T03:39:14.690Z,55.20
2024-05-09T03:42:20.271Z,53.76
2024-05-09T03:45:25.040Z,53.30
2024-05-09T03:48:27.655Z,53.05
2024-05-09T03:51:30.359Z,52.50
2024-05-09T03:54:36.072Z,52.51
2024-05-09T03:57:38.852Z,51.79
2024-05-09T04:00:42.433Z,52.09
2024-05-09T04:03:45.384Z,51.41
2024-05-09T04:06:48.729Z,51.39
2024-05-09T04:09:53.883Z,51.59
2024-05-09T04:12:56.597Z,51.49
2024-05-09T04:15:58.840Z,51.18
2024-05-09T04:19:02.592Z,51.27
2024-05-09T04:22:07.487Z,51.24
2024-05-09T04:25:19.234Z,50.84
2024-05-09T04:28:21.709Z,50.15
2024-05-09T04:31:24.488Z,49.72
2024-05-09T04:34:27.801Z,49.27
2024-05-09T04:37:30.822Z,49.56
2024-05-09T04:40:35.958Z,50.15
2024-05-09T04:43:42.944Z,49.73
2024-05-09T04:46:49.349Z,49.33
2024-05-09T04:49:52.055Z,49.01
2024-05-09T04:52:59.455Z,49.00
2024-05-09T04:56:02.738Z,49.03
2024-05-09T04:59:05.985Z,48.19
2024-05-09T05:02:11.529Z,48.26
2024-05-09T05:05:16.542Z,48.12
2024-05-09T05:08:19.677Z,48.08
2024-05-09T05:11:23.876Z,47.21
2024-05-09T05:14:26.403Z,47.52
2024-05-09T05:17:31.270Z,47.06
2024-05-09T05:20:34.507Z,47.09
2024-05-09T05:23:37.885Z,47.09
2024-05-09T05:26:45.913Z,45.80
2024-05-09T05:29:48.922Z,46.67
2024-05-09T05:32:51.584Z,46.24
2024-05-09T05:35:57.939Z,46.16
2024-05-09T05:39:02.010Z,46.59
2024-05-09T05:42:04.785Z,46.79
2024-05-09T05:45:09.909Z,45.98
2024-05-09T05:48:18.222Z,45.58
2024-05-09T05:51:27.309Z,45.86
2024-05-09T05:54:36.849Z,44.95
2024-05-09T05:57:39.696Z,45.01
2024-05-09T06:00:46.208Z,44.66
2024-05-09T06:03:49.143Z,44.61
2024-05-09T06:06:53.961Z,45.01
2024-05-09T06:09:59.669Z,44.94
2024-05-09T06:13:11.761Z,45.40
2024-05-09T06:16:44.114Z,45.27
2024-05-09T06:19:53.918Z,45.14
2024-05-09T06:22:57.837Z,45.06
2024-05-09T06:26:15.241Z,44.89
2024-05-09T06:29:22.448Z,45.06
2024-05-09T06:32:36.121Z,44.89
2024-05-09T06:35:40.198Z,44.94
2024-05-09T06:38:49.394Z,44.87
2024-05-09T06:42:00.700Z,44.92
2024-05-09T06:45:06.608Z,44.38
2024-05-09T06:48:10.537Z,44.57
2024-05-09T06:51:16.680Z,44.65
2024-05-09T06:54:24.052Z,44.48
2024-05-09T06:57:33.969Z,44.63
2024-05-09T07:00:41.454Z,45.04
2024-05-09T07:03:48.348Z,44.15
2024-05-09T07:06:58.216Z,43.59
2024-05-09T07:10:07.780Z,43.33
2024-05-09T07:13:29.864Z,39.11
2024-05-09T07:16:33.496Z,36.19
2024-05-09T07:19:37.804Z,34.82
2024-05-09T07:25:58.778Z,35.73
2024-05-09T07:29:04.090Z,36.34
2024-05-09T07:32:07.506Z,33.90
2024-05-09T07:35:15.922Z,37.01
2024-05-09T07:38:19.340Z,37.67
2024-05-09T07:41:37.931Z,40.02
2024-05-09T07:44:46.572Z,40.91
2024-05-09T07:49:13.536Z,41.62
2024-05-09T07:54:18.816Z,41.80
2024-05-09T07:57:22.070Z,41.78
2024-05-09T08:00:31.468Z,42.31
2024-05-09T08:03:35.546Z,42.03
2024-05-09T08:06:39.701Z,41.38
2024-05-09T08:09:43.847Z,41.08
2024-05-09T08:12:50.936Z,42.20
2024-05-09T08:15:57.201Z,42.67
2024-05-09T08:19:00.194Z,42.54
2024-05-09T08:22:07.145Z,42.17
2024-05-09T08:25:13.466Z,42.39
2024-05-09T08:28:30.897Z,41.98
2024-05-09T08:34:58.768Z,38.35
2024-05-09T08:38:10.793Z,37.23
2024-05-09T08:41:14.844Z,37.55
2024-05-09T08:44:22.503Z,37.81
2024-05-09T08:47:32.826Z,38.46
2024-05-09T08:50:40.977Z,36.82
2024-05-09T08:57:26.501Z,36.08
2024-05-09T09:00:36.556Z,35.99
2024-05-09T09:03:44.992Z,35.54
2024-05-09T09:07:03.456Z,35.08
2024-05-09T09:10:25.400Z,35.48
2024-05-09T09:14:02.505Z,36.37
2024-05-09T09:17:19.831Z,35.53
2024-05-09T09:20:29.217Z,36.05
2024-05-09T09:23:41.007Z,36.67
2024-05-09T09:26:45.904Z,36.44
2024-05-09T09:29:51.828Z,36.41
2024-05-09T09:32:57.110Z,36.43
2024-05-09T09:36:03.450Z,37.05
2024-05-09T09:39:09.680Z,36.84
2024-05-09T09:42:17.087Z,36.65
2024-05-09T09:45:20.311Z,37.34
2024-05-09T09:48:23.792Z,36.33
2024-05-09T09:51:27.111Z,36.44
2024-05-09T09:54:32.057Z,36.61
2024-05-09T09:57:50.531Z,36.55
2024-05-09T10:00:59.613Z,36.51
2024-05-09T10:04:07.556Z,36.84
2024-05-09T10:07:20.561Z,36.31
2024-05-09T10:10:32.769Z,36.98
2024-05-09T10:13:45.589Z,37.15
2024-05-09T10:17:27.820Z,36.78
2024-05-09T10:20:40.451Z,36.74
2024-05-09T10:24:00.835Z,36.22
2024-05-09T10:27:10.557Z,36.41
2024-05-09T10:30:29.737Z,35.77
2024-05-09T10:33:49.977Z,36.19
2024-05-09T10:36:56.953Z,35.38
2024-05-09T10:40:02.140Z,35.03
2024-05-09T10:43:06.619Z,35.41
2024-05-09T10:46:10.571Z,35.33
2024-05-09T10:49:18.757Z,34.61
2024-05-09T10:52:24.436Z,33.92
2024-05-09T10:55:28.490Z,33.98
2024-05-09T10:58:31.561Z,33.63
2024-05-09T11:01:40.844Z,32.91
2024-05-09T11:04:46.819Z,32.49
2024-05-09T11:07:53.929Z,32.39
2024-05-09T11:11:00.744Z,32.59
2024-05-09T11:14:13.116Z,32.91
2024-05-09T11:17:17.779Z,32.73
2024-05-09T11:20:29.094Z,32.39
2024-05-09T11:23:35.904Z,31.82
2024-05-09T11:26:41.870Z,32.34
2024-05-09T11:29:47.169Z,32.03
2024-05-09T11:32:50.010Z,31.27
2024-05-09T11:35:53.750Z,31.06
2024-05-09T11:38:59.711Z,31.26
2024-05-09T11:42:10.426Z,30.69
2024-05-09T11:45:16.816Z,31.26
2024-05-09T11:48:19.919Z,31.08
2024-05-09T11:51:22.579Z,30.87
2024-05-09T11:54:25.312Z,29.58
2024-05-09T11:57:29.545Z,29.36
2024-05-09T12:00:37.037Z,29.72
2024-05-09T12:03:42.271Z,29.75
2024-05-09T12:06:46.669Z,29.10
2024-05-09T12:09:49.023Z,29.77
2024-05-09T12:12:51.875Z,29.80
2024-05-09T12:16:16.184Z,29.51
2024-05-09T12:19:22.898Z,29.82
2024-05-09T12:22:33.400Z,29.00
2024-05-09T12:25:55.982Z,29.17
2024-05-09T12:29:02.912Z,29.77
2024-05-09T12:32:09.089Z,29.36
2024-05-09T12:38:32.751Z,29.73
2024-05-09T12:41:37.997Z,29.58
2024-05-09T12:44:48.548Z,29.47
2024-05-09T12:51:21.435Z,29.53
2024-05-09T12:54:24.387Z,28.98
2024-05-09T12:57:28.789Z,28.99
2024-05-09T13:00:34.359Z,28.61
2024-05-09T13:07:18.723Z,27.60
2024-05-09T13:10:31.957Z,27.79
2024-05-09T13:13:36.451Z,28.01
2024-05-09T13:16:50.127Z,28.18
2024-05-09T13:20:03.325Z,28.33
2024-05-09T13:23:08.990Z,28.44
2024-05-09T13:26:12.565Z,28.31
2024-05-09T13:29:15.158Z,28.57
2024-05-09T13:32:20.599Z,28.37
2024-05-09T13:35:23.497Z,28.20
2024-05-09T13:38:26.135Z,28.36
2024-05-09T13:41:28.702Z,28.06
2024-05-09T13:44:32.689Z,28.46
2024-05-09T13:47:37.076Z,29.20
2024-05-09T13:50:43.090Z,29.22
2024-05-09T13:53:45.861Z,28.76
2024-05-09T13:56:52.299Z,28.42
2024-05-09T13:59:54.722Z,28.58
2024-05-09T14:03:01.868Z,28.14
2024-05-09T14:06:04.717Z,27.78
2024-05-09T14:12:27.532Z,28.19
2024-05-09T14:15:38.419Z,27.14
2024-05-09T14:18:45.272Z,26.72
2024-05-09T14:21:55.059Z,25.98
2024-05-09T14:25:02.689Z,25.72
2024-05-09T14:28:06.221Z,25.35
2024-05-09T14:31:11.183Z,25.71
2024-05-09T14:34:14.332Z,25.86
2024-05-09T14:37:20.330Z,25.90
2024-05-09T14:40:36.519Z,26.21
2024-05-09T14:43:49.893Z,26.20
2024-05-09T14:47:05.282Z,26.39
2024-05-09T14:50:16.806Z,25.47
2024-05-09T14:53:27.532Z,25.63
2024-05-09T14:56:30.703Z,25.92
2024-05-09T14:59:34.828Z,25.98
2024-05-09T15:02:38.857Z,25.99
2024-05-09T15:05:41.802Z,26.76
2024-05-09T15:08:44.463Z,26.86
2024-05-09T15:11:49.122Z,27.18
2024-05-09T15:14:53.472Z,27.12
2024-05-09T15:17:57.897Z,27.08
2024-05-09T15:21:03.444Z,27.09
2024-05-09T15:24:07.586Z,26.65
2024-05-09T15:27:10.570Z,27.07
2024-05-09T15:33:18.878Z,26.72
2024-05-09T15:36:22.066Z,26.66
2024-05-09T15:39:41.451Z,26.99
2024-05-09T15:42:44.309Z,27.09
2024-05-09T15:45:50.504Z,27.16
2024-05-09T15:48:54.130Z,27.78
2024-05-09T15:52:05.709Z,27.74
2024-05-09T15:55:10.763Z,26.89
2024-05-09T15:58:15.560Z,26.87
2024-05-09T16:01:21.392Z,26.26
2024-05-09T16:04:24.499Z,26.02
2024-05-09T16:07:27.600Z,25.99
2024-05-09T16:10:36.728Z,26.00
2024-05-09T16:13:40.810Z,26.18
2024-05-09T16:16:44.528Z,26.50
2024-05-09T16:19:48.087Z,26.57
2024-05-09T16:22:52.466Z,27.48
2024-05-09T16:26:00.882Z,27.63
2024-05-09T16:29:03.669Z,27.66
2024-05-09T16:32:09.193Z,27.40
2024-05-09T16:35:12.180Z,25.97
2024-05-09T16:38:17.431Z,26.38
2024-05-09T16:41:20.266Z,26.78
2024-05-09T16:44:24.294Z,27.38
2024-05-09T16:47:26.906Z,26.95
2024-05-09T16:50:34.969Z,26.92
2024-05-09T16:53:39.617Z,27.32
2024-05-09T16:56:42.486Z,27.49
2024-05-09T16:59:46.993Z,27.55
2024-05-09T17:02:50.526Z,27.49
2024-05-09T17:05:53.176Z,27.97
2024-05-09T17:08:59.089Z,27.91
2024-05-09T17:12:05.257Z,27.48
2024-05-09T17:15:14.386Z,27.71
2024-05-09T17:18:18.312Z,27.64
2024-05-09T17:21:24.567Z,27.67
2024-05-09T17:24:31.081Z,27.87
2024-05-09T17:27:34.305Z,28.08
2024-05-09T17:30:47.008Z,27.67
2024-05-09T17:34:14.185Z,27.70
2024-05-09T17:37:18.230Z,27.81
2024-05-09T17:40:31.106Z,28.03
2024-05-09T17:43:43.438Z,28.58
2024-05-09T17:46:48.789Z,28.59
2024-05-09T17:49:54.194Z,29.17
2024-05-09T17:53:00.393Z,29.25
2024-05-09T17:56:03.301Z,29.78
2024-05-09T17:59:07.831Z,29.87
2024-05-09T18:02:14.836Z,30.03
2024-05-09T18:05:18.787Z,30.59
2024-05-09T18:08:23.849Z,31.06
2024-05-09T18:11:27.227Z,31.07
2024-05-09T18:14:29.782Z,30.97
2024-05-09T18:17:34.037Z,31.27
2024-05-09T18:20:44.412Z,31.62
2024-05-09T18:23:52.222Z,31.98
2024-05-09T18:26:55.672Z,31.89
2024-05-09T18:30:00.920Z,32.47
2024-05-09T18:33:08.226Z,33.23
2024-05-09T18:36:12.725Z,33.32
2024-05-09T18:39:17.394Z,34.03
2024-05-09T18:42:19.886Z,34.13
2024-05-09T18:45:22.855Z,34.52
2024-05-09T18:48:25.611Z,34.21
2024-05-09T18:51:28.904Z,35.58
2024-05-09T18:54:32.091Z,35.39
2024-05-09T18:57:34.958Z,36.40
2024-05-09T19:00:40.266Z,36.87
2024-05-09T19:03:46.678Z,37.45
2024-05-09T19:06:50.996Z,36.07
2024-05-09T19:10:03.404Z,37.53
2024-05-09T19:13:13.237Z,38.10
2024-05-09T19:16:19.133Z,38.22
2024-05-09T19:19:25.023Z,38.92
2024-05-09T19:22:28.140Z,37.77
2024-05-09T19:25:30.475Z,38.98
2024-05-09T19:28:34.112Z,39.17
2024-05-09T19:31:36.955Z,39.29
2024-05-09T19:34:40.469Z,40.09
2024-05-09T19:37:43.931Z,40.06
2024-05-09T19:40:50.519Z,40.07
2024-05-09T19:43:53.204Z,41.28
2024-05-09T19:46:56.886Z,41.57
2024-05-09T19:49:59.570Z,41.64
2024-05-09T19:53:03.159Z,42.09
2024-05-09T19:56:05.995Z,42.76
2024-05-09T19:59:08.980Z,42.30
2024-05-09T20:02:14.646Z,43.21
2024-05-09T20:05:17.737Z,43.31
2024-05-09T20:08:25.043Z,43.46
2024-05-09T20:11:28.190Z,43.16
2024-05-09T20:14:31.827Z,42.53
2024-05-09T20:17:35.194Z,43.43
2024-05-09T20:20:41.986Z,44.24
2024-05-09T20:23:48.330Z,44.75
2024-05-09T20:26:51.496Z,44.94
2024-05-09T20:29:54.251Z,45.37
2024-05-09T20:32:58.840Z,45.47
2024-05-09T20:36:02.510Z,46.29
2024-05-09T20:39:05.758Z,46.34
2024-05-09T20:42:13.956Z,46.33
2024-05-09T20:45:16.594Z,46.40
2024-05-09T20:48:19.363Z,46.44
2024-05-09T20:51:22.254Z,47.07
2024-05-09T20:54:24.405Z,47.51
2024-05-09T20:57:29.550Z,46.45
2024-05-09T21:00:39.524Z,46.77
2024-05-09T21:03:45.322Z,47.18
2024-05-09T21:06:47.879Z,47.52
2024-05-09T21:09:52.139Z,47.67
2024-05-09T21:12:54.656Z,48.22
2024-05-09T21:16:01.839Z,48.10
2024-05-09T21:19:04.590Z,48.52
2024-05-09T21:22:07.240Z,49.00
2024-05-09T21:25:09.958Z,47.16
2024-05-09T21:28:12.859Z,48.62
2024-05-09T21:31:15.198Z,47.66
2024-05-09T21:34:18.421Z,47.70
2024-05-09T21:37:20.760Z,48.36
2024-05-09T21:40:33.731Z,48.73
2024-05-09T21:43:38.506Z,49.56
2024-05-09T21:46:40.903Z,48.68
2024-05-09T21:49:43.162Z,48.29
2024-05-09T21:52:50.084Z,47.25
2024-05-09T21:55:55.075Z,47.49
2024-05-09T21:58:58.368Z,47.83
2024-05-09T22:02:00.834Z,47.95
2024-05-09T22:05:03.645Z,47.90
2024-05-09T22:08:06.971Z,47.79
2024-05-09T22:11:10.992Z,48.59
2024-05-09T22:14:14.840Z,48.49
2024-05-09T22:17:17.660Z,49.14
2024-05-09T22:20:26.199Z,49.32
2024-05-09T22:23:38.732Z,49.52
2024-05-09T22:26:41.398Z,49.69
2024-05-09T22:29:44.162Z,49.67
2024-05-09T22:32:47.626Z,49.95
2024-05-09T22:35:51.548Z,50.52
2024-05-09T22:38:53.919Z,50.78
2024-05-09T22:41:56.016Z,51.49
2024-05-09T22:44:58.493Z,51.84
2024-05-09T22:48:01.027Z,52.17
2024-05-09T22:51:03.962Z,52.43
2024-05-09T22:54:06.510Z,53.46
2024-05-09T22:57:09.150Z,54.00
2024-05-09T23:00:15.750Z,53.94
2024-05-09T23:03:24.246Z,53.65
2024-05-09T23:06:27.091Z,54.14
2024-05-09T23:09:29.549Z,54.29
2024-05-09T23:12:33.188Z,53.83
2024-05-09T23:15:40.063Z,53.62
2024-05-09T23:18:42.697Z,53.98
2024-05-09T23:21:45.193Z,53.86
2024-05-09T23:24:50.516Z,53.83
2024-05-09T23:27:57.421Z,53.88
2024-05-09T23:30:59.979Z,54.36
2024-05-09T23:34:02.693Z,54.66
2024-05-09T23:37:06.179Z,54.54
2024-05-09T23:40:18.242Z,54.29
2024-05-09T23:43:22.358Z,54.45
2024-05-09T23:46:25.904Z,54.24
2024-05-09T23:49:30.815Z,53.82
2024-05-09T23:52:33.370Z,54.27
2024-05-09T23:55:39.300Z,54.01
2024-05-09T23:58:42.284Z,54.01
