createdAt,value
2017-04-24T00:00:16.907Z,3.72
2017-04-24T00:01:16.651Z,3.65
2017-04-24T00:02:15.205Z,3.50
2017-04-24T00:03:15.487Z,3.68
2017-04-24T00:04:14.261Z,3.60
2017-04-24T00:05:14.967Z,4.12
2017-04-24T00:06:13.441Z,3.10
2017-04-24T00:07:11.700Z,3.35
2017-04-24T00:08:11.073Z,3.15
2017-04-24T00:09:09.383Z,3.27
2017-04-24T00:10:07.782Z,3.58
2017-04-24T00:11:06.059Z,3.77
2017-04-24T00:12:05.618Z,3.63
2017-04-24T00:13:04.558Z,3.25
2017-04-24T00:14:03.473Z,3.97
2017-04-24T00:15:14.061Z,4.28
2017-04-24T00:16:13.179Z,3.38
2017-04-24T00:17:11.679Z,3.97
2017-04-24T00:18:10.006Z,2.98
2017-04-24T00:19:08.301Z,4.62
2017-04-24T00:20:06.588Z,4.13
2017-04-24T00:21:05.147Z,3.40
2017-04-24T00:22:03.686Z,3.52
2017-04-24T00:23:01.931Z,3.77
2017-04-24T00:24:02.537Z,3.75
2017-04-24T00:25:01.167Z,3.92
2017-04-24T00:25:59.515Z,4.52
2017-04-24T00:26:57.779Z,3.93
2017-04-24T00:27:56.052Z,3.87
2017-04-24T00:28:55.820Z,3.75
2017-04-24T00:29:54.369Z,3.90
2017-04-24T00:30:53.041Z,3.85
2017-04-24T00:31:52.135Z,4.10
2017-04-24T00:32:50.449Z,4.05
2017-04-24T00:33:48.681Z,3.70
2017-04-24T00:34:46.894Z,4.40
2017-04-24T00:35:45.162Z,3.65
2017-04-24T00:36:43.441Z,3.95
2017-04-24T00:37:41.794Z,3.57
2017-04-24T00:38:40.028Z,3.50
2017-04-24T00:39:38.281Z,4.37
2017-04-24T00:40:36.513Z,4.30
2017-04-24T00:41:34.783Z,4.40
2017-04-24T00:42:33.120Z,4.53
2017-04-24T00:43:31.865Z,4.10
2017-04-24T00:44:30.181Z,4.10
2017-04-24T00:45:28.512Z,4.08
2017-04-24T00:46:26.735Z,4.02
2017-04-24T00:47:25.029Z,3.87
2017-04-24T00:48:23.321Z,4.85
2017-04-24T00:49:21.594Z,4.27
2017-04-24T00:50:19.891Z,4.35
2017-04-24T00:51:18.183Z,4.62
2017-04-24T00:52:16.443Z,4.65
2017-04-24T00:53:14.707Z,4.90
2017-04-24T00:54:13.000Z,5.98
2017-04-24T00:55:11.251Z,4.03
2017-04-24T00:56:09.562Z,4.40
2017-04-24T00:57:07.822Z,4.40
2017-04-24T00:58:06.086Z,4.15
2017-04-24T00:59:04.446Z,4.35
2017-04-24T01:00:02.742Z,4.40
2017-04-24T01:01:01.031Z,4.25
2017-04-24T01:01:59.319Z,4.57
2017-04-24T01:02:57.591Z,4.08
2017-04-24T01:03:55.976Z,4.40
2017-04-24T01:04:54.305Z,5.05
2017-04-24T01:05:52.554Z,3.85
2017-04-24T01:06:50.795Z,4.68
2017-04-24T01:07:49.076Z,4.00
2017-04-24T01:08:47.369Z,4.60
2017-04-24T01:09:45.659Z,3.97
2017-04-24T01:10:43.864Z,3.72
2017-04-24T01:11:42.134Z,3.37
2017-04-24T01:12:40.569Z,3.23
2017-04-24T01:13:38.899Z,3.07
2017-04-24T01:14:37.183Z,4.03
2017-04-24T01:15:35.478Z,3.30
2017-04-24T01:16:33.713Z,2.83
2017-04-24T01:17:32.005Z,3.30
2017-04-24T01:18:30.274Z,3.80
2017-04-24T01:19:28.540Z,3.63
2017-04-24T01:20:26.750Z,4.30
2017-04-24T01:21:25.003Z,3.75
2017-04-24T01:22:23.280Z,4.30
2017-04-24T01:23:21.544Z,4.02
2017-04-24T01:24:19.779Z,3.67
2017-04-24T01:25:18.031Z,3.38
2017-04-24T01:26:16.323Z,3.70
2017-04-24T01:27:14.583Z,4.43
2017-04-24T01:28:12.804Z,3.83
2017-04-24T01:29:11.073Z,3.73
2017-04-24T01:30:09.366Z,4.05
2017-04-24T01:31:07.688Z,3.95
2017-04-24T01:32:05.941Z,3.58
2017-04-24T01:33:04.203Z,3.65
2017-04-24T01:34:02.446Z,4.07
2017-04-24T01:35:00.702Z,3.28
2017-04-24T01:35:58.963Z,4.05
2017-04-24T01:36:57.237Z,3.50
2017-04-24T01:37:55.455Z,4.50
2017-04-24T01:38:53.794Z,2.97
2017-04-24T01:39:52.055Z,2.97
2017-04-24T01:40:50.351Z,3.35
2017-04-24T01:41:48.581Z,3.87
2017-04-24T01:42:46.824Z,3.47
2017-04-24T01:43:45.080Z,3.68
2017-04-24T01:44:43.299Z,3.07
2017-04-24T01:45:41.573Z,3.83
2017-04-24T01:46:39.871Z,3.17
2017-04-24T01:47:38.191Z,3.33
2017-04-24T01:48:36.427Z,3.47
2017-04-24T01:49:34.647Z,3.88
2017-04-24T01:50:32.893Z,3.65
2017-04-24T01:51:31.121Z,3.95
2017-04-24T01:52:29.344Z,3.58
2017-04-24T01:53:27.565Z,3.57
2017-04-24T01:54:25.852Z,3.95
2017-04-24T01:55:24.079Z,4.35
2017-04-24T01:56:22.315Z,3.77
2017-04-24T01:57:20.543Z,3.45
2017-04-24T01:58:18.781Z,3.82
2017-04-24T01:59:17.019Z,3.55
2017-04-24T02:00:15.326Z,3.27
2017-04-24T02:01:13.572Z,3.70
2017-04-24T02:02:11.874Z,3.40
2017-04-24T02:03:10.259Z,3.83
2017-04-24T02:04:08.573Z,3.60
2017-04-24T02:05:06.833Z,3.78
2017-04-24T02:06:05.104Z,3.80
2017-04-24T02:07:03.339Z,3.63
2017-04-24T02:08:01.798Z,4.37
2017-04-24T02:09:00.102Z,4.43
2017-04-24T02:09:58.348Z,3.88
2017-04-24T02:10:56.659Z,4.17
2017-04-24T02:11:55.026Z,3.90
2017-04-24T02:12:53.332Z,4.38
2017-04-24T02:13:51.610Z,3.97
2017-04-24T02:14:49.929Z,3.60
2017-04-24T02:15:48.499Z,4.18
2017-04-24T02:16:46.746Z,3.50
2017-04-24T02:17:44.991Z,3.47
2017-04-24T02:18:43.287Z,4.57
2017-04-24T02:19:41.564Z,4.23
2017-04-24T02:20:39.779Z,4.27
2017-04-24T02:21:38.126Z,4.47
2017-04-24T02:22:36.395Z,4.30
2017-04-24T02:23:34.643Z,4.47
2017-04-24T02:24:32.885Z,3.98
2017-04-24T02:25:31.159Z,4.35
2017-04-24T02:26:29.472Z,4.38
2017-04-24T02:27:27.777Z,4.22
2017-04-24T02:28:26.064Z,5.10
2017-04-24T02:29:24.326Z,4.72
2017-04-24T02:30:22.613Z,4.18
2017-04-24T02:31:20.830Z,4.67
2017-04-24T02:32:19.095Z,5.27
2017-04-24T02:33:17.415Z,4.28
2017-04-24T02:34:15.623Z,4.43
2017-04-24T02:35:13.843Z,4.15
2017-04-24T02:36:12.095Z,4.70
2017-04-24T02:37:10.327Z,4.67
2017-04-24T02:38:08.603Z,4.65
2017-04-24T02:39:06.902Z,4.52
2017-04-24T02:40:05.098Z,4.03
2017-04-24T02:41:03.363Z,4.32
2017-04-24T02:42:01.602Z,5.22
2017-04-24T02:42:59.823Z,4.57
2017-04-24T02:43:58.192Z,4.63
2017-04-24T02:44:56.641Z,4.05
2017-04-24T02:45:54.870Z,4.18
2017-04-24T02:46:53.162Z,4.57
2017-04-24T02:47:51.408Z,4.93
2017-04-24T02:48:49.627Z,4.68
2017-04-24T02:49:47.890Z,5.03
2017-04-24T02:50:46.160Z,4.07
2017-04-24T02:51:44.461Z,4.48
2017-04-24T02:52:42.738Z,4.50
2017-04-24T02:53:40.959Z,5.75
2017-04-24T02:54:39.242Z,4.98
2017-04-24T02:55:37.430Z,4.60
2017-04-24T02:56:35.847Z,5.02
2017-04-24T02:57:34.125Z,4.55
2017-04-24T02:58:32.401Z,4.20
2017-04-24T02:59:30.790Z,5.15
2017-04-24T03:00:29.033Z,4.77
2017-04-24T03:01:27.337Z,5.02
2017-04-24T03:02:25.570Z,4.93
2017-04-24T03:03:23.802Z,4.18
2017-04-24T03:04:22.019Z,4.25
2017-04-24T03:05:20.300Z,4.23
2017-04-24T03:06:18.510Z,4.85
2017-04-24T03:07:16.788Z,4.85
2017-04-24T03:08:15.036Z,5.10
2017-04-24T03:09:13.301Z,5.33
2017-04-24T03:10:11.541Z,4.10
2017-04-24T03:11:09.870Z,5.23
2017-04-24T03:12:08.045Z,5.65
2017-04-24T03:13:06.271Z,4.93
2017-04-24T03:14:04.490Z,5.37
2017-04-24T03:15:02.720Z,4.82
2017-04-24T03:16:00.947Z,4.98
2017-04-24T03:16:59.262Z,5.47
2017-04-24T03:17:57.515Z,5.20
2017-04-24T03:18:55.777Z,4.85
2017-04-24T03:19:54.022Z,5.55
2017-04-24T03:20:52.216Z,5.93
2017-04-24T03:21:50.508Z,5.32
2017-04-24T03:22:48.759Z,4.95
2017-04-24T03:23:47.012Z,4.65
2017-04-24T03:24:45.239Z,5.12
2017-04-24T03:25:43.498Z,5.30
2017-04-24T03:26:41.694Z,5.50
2017-04-24T03:27:39.930Z,5.32
2017-04-24T03:28:38.169Z,4.75
2017-04-24T03:29:36.371Z,4.47
2017-04-24T03:30:34.610Z,4.60
2017-04-24T03:31:32.856Z,5.05
2017-04-24T03:32:31.102Z,6.22
2017-04-24T03:33:29.388Z,5.10
2017-04-24T03:34:27.637Z,6.17
2017-04-24T03:35:25.931Z,5.30
2017-04-24T03:36:24.122Z,5.52
2017-04-24T03:37:22.382Z,5.15
2017-04-24T03:38:20.615Z,4.83
2017-04-24T03:39:18.823Z,4.95
2017-04-24T03:40:17.060Z,4.85
2017-04-24T03:41:15.308Z,4.63
2017-04-24T03:42:13.531Z,4.73
2017-04-24T03:43:11.783Z,5.27
2017-04-24T03:44:09.995Z,3.15
2017-04-24T03:45:08.288Z,3.03
2017-04-24T03:46:06.587Z,2.77
2017-04-24T03:47:04.814Z,3.03
2017-04-24T03:48:03.055Z,3.37
2017-04-24T03:49:01.271Z,3.47
2017-04-24T03:49:59.455Z,3.15
2017-04-24T03:50:57.757Z,3.83
2017-04-24T03:51:55.970Z,3.90
2017-04-24T03:52:54.272Z,5.05
2017-04-24T03:53:52.561Z,4.98
2017-04-24T03:54:50.750Z,4.50
2017-04-24T03:55:48.999Z,4.85
2017-04-24T03:56:47.286Z,4.43
2017-04-24T03:57:45.495Z,5.07
2017-04-24T03:58:43.735Z,4.98
2017-04-24T03:59:42.012Z,4.47
2017-04-24T04:00:40.322Z,5.25
2017-04-24T04:01:38.600Z,6.85
2017-04-24T04:02:36.895Z,5.45
2017-04-24T04:03:35.142Z,5.25
2017-04-24T04:04:33.360Z,4.90
2017-04-24T04:05:31.703Z,4.15
2017-04-24T04:06:29.905Z,4.57
2017-04-24T04:07:28.165Z,5.07
2017-04-24T04:08:26.487Z,4.32
2017-04-24T04:09:24.716Z,4.85
2017-04-24T04:10:23.079Z,4.77
2017-04-24T04:11:21.362Z,5.12
2017-04-24T04:12:20.292Z,5.22
2017-04-24T04:13:18.571Z,5.53
2017-04-24T04:14:16.797Z,5.65
2017-04-24T04:15:15.039Z,5.48
2017-04-24T04:16:13.330Z,5.92
2017-04-24T04:17:12.050Z,5.47
2017-04-24T04:18:10.302Z,5.12
2017-04-24T04:19:08.580Z,5.30
2017-04-24T04:20:06.862Z,5.05
2017-04-24T04:21:05.183Z,5.17
2017-04-24T04:22:03.482Z,4.28
2017-04-24T04:23:01.883Z,4.63
2017-04-24T04:24:00.159Z,6.12
2017-04-24T04:24:58.371Z,5.60
2017-04-24T04:25:56.627Z,5.50
2017-04-24T04:26:54.932Z,6.05
2017-04-24T04:27:53.197Z,4.80
2017-04-24T04:28:51.490Z,5.10
2017-04-24T04:29:49.700Z,5.35
2017-04-24T04:30:47.920Z,5.22
2017-04-24T04:31:46.105Z,5.45
2017-04-24T04:32:44.295Z,5.50
2017-04-24T04:33:42.559Z,4.77
2017-04-24T04:34:40.856Z,5.65
2017-04-24T04:35:39.071Z,4.92
2017-04-24T04:36:37.324Z,5.45
2017-04-24T04:37:35.499Z,5.80
2017-04-24T04:38:33.753Z,5.13
2017-04-24T04:39:31.976Z,5.15
2017-04-24T04:40:30.302Z,5.62
2017-04-24T04:41:28.864Z,5.47
2017-04-24T04:42:27.163Z,5.10
2017-04-24T04:43:25.401Z,5.38
2017-04-24T04:44:23.642Z,6.50
2017-04-24T04:45:21.960Z,4.70
2017-04-24T04:46:20.270Z,5.22
2017-04-24T04:47:18.556Z,5.52
2017-04-24T04:48:17.366Z,6.22
2017-04-24T04:49:15.612Z,5.82
2017-04-24T04:50:13.862Z,5.83
2017-04-24T04:51:12.113Z,7.40
2017-04-24T04:52:10.359Z,5.20
2017-04-24T04:53:08.629Z,5.70
2017-04-24T04:54:06.907Z,5.47
2017-04-24T04:55:05.926Z,5.38
2017-04-24T04:56:04.136Z,6.22
2017-04-24T04:57:02.411Z,5.77
2017-04-24T04:58:00.667Z,5.40
2017-04-24T04:58:58.926Z,5.98
2017-04-24T04:59:57.277Z,5.58
2017-04-24T05:00:55.507Z,5.42
2017-04-24T05:01:53.719Z,6.22
2017-04-24T05:02:52.007Z,6.55
2017-04-24T05:03:50.212Z,5.13
2017-04-24T05:04:48.480Z,6.42
2017-04-24T05:05:46.737Z,6.25
2017-04-24T05:06:44.962Z,4.95
2017-04-24T05:07:43.225Z,4.83
2017-04-24T05:08:41.483Z,5.25
2017-04-24T05:09:39.754Z,4.40
2017-04-24T05:10:38.005Z,5.05
2017-04-24T05:11:36.218Z,5.00
2017-04-24T05:12:34.503Z,5.57
2017-04-24T05:13:32.739Z,5.47
2017-04-24T05:14:31.925Z,5.08
2017-04-24T05:15:30.242Z,5.20
2017-04-24T05:16:28.498Z,5.58
2017-04-24T05:17:27.371Z,4.75
2017-04-24T05:18:25.632Z,4.73
2017-04-24T05:19:24.630Z,5.58
2017-04-24T05:20:22.847Z,5.40
2017-04-24T05:21:21.150Z,4.43
2017-04-24T05:22:19.437Z,6.08
2017-04-24T05:23:17.922Z,5.32
2017-04-24T05:24:16.686Z,4.95
2017-04-24T05:25:14.937Z,4.93
2017-04-24T05:26:13.215Z,5.12
2017-04-24T05:27:11.430Z,5.22
2017-04-24T05:28:09.635Z,6.05
2017-04-24T05:29:08.169Z,6.15
2017-04-24T05:30:06.426Z,4.83
2017-04-24T05:31:04.687Z,5.35
2017-04-24T05:32:02.995Z,5.97
2017-04-24T05:33:01.248Z,5.73
2017-04-24T05:33:59.521Z,5.40
2017-04-24T05:34:58.691Z,5.47
2017-04-24T05:35:57.016Z,4.92
2017-04-24T05:36:55.355Z,5.53
2017-04-24T05:37:53.578Z,7.02
2017-04-24T05:38:51.874Z,6.47
2017-04-24T05:39:50.085Z,6.30
2017-04-24T05:40:48.409Z,7.22
2017-04-24T05:41:46.652Z,5.87
2017-04-24T05:42:44.865Z,6.85
2017-04-24T05:43:43.075Z,6.47
2017-04-24T05:44:41.481Z,6.57
2017-04-24T05:45:39.792Z,7.20
2017-04-24T05:46:38.089Z,7.05
2017-04-24T05:47:36.382Z,6.60
2017-04-24T05:48:34.618Z,7.45
2017-04-24T05:49:32.907Z,6.90
2017-04-24T05:50:31.172Z,7.68
2017-04-24T05:51:29.418Z,7.28
2017-04-24T05:52:27.692Z,7.05
2017-04-24T05:53:25.958Z,7.35
2017-04-24T05:54:24.220Z,7.53
2017-04-24T05:55:22.512Z,6.83
2017-04-24T05:56:20.758Z,6.67
2017-04-24T05:57:19.028Z,6.37
2017-04-24T05:58:17.611Z,6.92
2017-04-24T05:59:15.863Z,6.90
2017-04-24T06:00:14.140Z,7.12
2017-04-24T06:01:12.472Z,6.77
2017-04-24T06:02:10.727Z,8.40
2017-04-24T06:03:09.029Z,7.18
2017-04-24T06:04:07.301Z,6.88
2017-04-24T06:05:05.570Z,7.13
2017-04-24T06:06:03.815Z,7.08
2017-04-24T06:07:02.074Z,7.42
2017-04-24T06:08:00.349Z,7.10
2017-04-24T06:08:58.575Z,7.47
2017-04-24T06:09:56.851Z,7.23
2017-04-24T06:10:55.088Z,7.87
2017-04-24T06:11:53.296Z,7.95
2017-04-24T06:12:51.627Z,8.92
2017-04-24T06:13:49.899Z,8.23
2017-04-24T06:14:48.730Z,8.88
2017-04-24T06:15:46.980Z,8.17
2017-04-24T06:16:45.315Z,7.88
2017-04-24T06:17:43.563Z,7.85
2017-04-24T06:18:41.822Z,9.42
2017-04-24T06:19:40.072Z,7.22
2017-04-24T06:20:38.344Z,8.38
2017-04-24T06:21:36.664Z,8.10
2017-04-24T06:22:34.890Z,7.77
2017-04-24T06:23:33.138Z,7.33
2017-04-24T06:24:31.415Z,8.63
2017-04-24T06:25:29.651Z,8.82
2017-04-24T06:26:27.880Z,7.88
2017-04-24T06:27:26.204Z,7.92
2017-04-24T06:28:24.442Z,7.88
2017-04-24T06:29:22.723Z,8.53
2017-04-24T06:30:21.011Z,8.43
2017-04-24T06:31:19.333Z,8.57
2017-04-24T06:32:17.631Z,9.92
2017-04-24T06:33:15.891Z,9.08
2017-04-24T06:34:14.198Z,8.93
2017-04-24T06:35:12.565Z,9.20
2017-04-24T06:36:10.947Z,9.43
2017-04-24T06:37:09.419Z,8.80
2017-04-24T06:38:07.633Z,9.37
2017-04-24T06:39:05.958Z,8.78
2017-04-24T06:40:04.183Z,8.18
2017-04-24T06:41:02.441Z,9.07
2017-04-24T06:42:00.774Z,8.79
2017-04-24T06:42:58.987Z,10.63
2017-04-24T06:43:57.188Z,9.89
2017-04-24T06:44:55.411Z,8.80
2017-04-24T06:45:53.684Z,8.36
2017-04-24T06:46:51.967Z,9.33
2017-04-24T06:47:50.202Z,9.04
2017-04-24T06:48:48.462Z,9.19
2017-04-24T06:49:46.718Z,9.89
2017-04-24T06:50:44.942Z,8.86
2017-04-24T06:51:43.335Z,8.81
2017-04-24T06:52:41.580Z,8.63
2017-04-24T06:53:39.874Z,9.30
2017-04-24T06:54:38.061Z,8.63
2017-04-24T06:55:36.387Z,8.70
2017-04-24T06:56:34.661Z,9.66
2017-04-24T06:57:32.955Z,8.93
2017-04-24T06:58:31.560Z,9.03
2017-04-24T06:59:30.082Z,8.91
2017-04-24T07:00:28.359Z,9.50
2017-04-24T07:01:26.853Z,9.27
2017-04-24T07:02:25.147Z,8.93
2017-04-24T07:03:23.722Z,8.60
2017-04-24T07:04:21.961Z,9.46
2017-04-24T07:05:20.204Z,9.29
2017-04-24T07:06:18.495Z,9.29
2017-04-24T07:07:16.811Z,9.11
2017-04-24T07:08:15.038Z,9.49
2017-04-24T07:09:13.278Z,8.70
2017-04-24T07:10:11.547Z,9.29
2017-04-24T07:11:09.790Z,9.20
2017-04-24T07:12:08.092Z,10.51
2017-04-24T07:13:06.431Z,10.44
2017-04-24T07:14:04.690Z,9.70
2017-04-24T07:15:03.078Z,9.09
2017-04-24T07:16:01.409Z,10.41
2017-04-24T07:16:59.631Z,9.46
2017-04-24T07:17:58.014Z,9.33
2017-04-24T07:18:56.321Z,10.97
2017-04-24T07:19:54.756Z,9.93
2017-04-24T07:20:53.115Z,10.16
2017-04-24T07:21:51.594Z,11.09
2017-04-24T07:22:50.045Z,9.50
2017-04-24T07:23:48.331Z,10.33
2017-04-24T07:24:46.694Z,9.81
2017-04-24T07:25:45.012Z,10.76
2017-04-24T07:26:43.372Z,10.19
2017-04-24T07:27:41.700Z,10.01
2017-04-24T07:28:39.951Z,9.73
2017-04-24T07:29:38.250Z,10.49
2017-04-24T07:30:36.507Z,11.13
2017-04-24T07:31:34.828Z,9.46
2017-04-24T07:32:33.139Z,10.27
2017-04-24T07:33:31.406Z,10.14
2017-04-24T07:34:29.628Z,9.20
2017-04-24T07:35:27.951Z,9.99
2017-04-24T07:36:26.206Z,10.39
2017-04-24T07:37:24.498Z,10.91
2017-04-24T07:38:22.902Z,11.23
2017-04-24T07:39:21.143Z,9.33
2017-04-24T07:40:19.414Z,9.80
2017-04-24T07:41:17.738Z,10.37
2017-04-24T07:42:16.023Z,9.78
2017-04-24T07:43:14.302Z,10.70
2017-04-24T07:44:12.549Z,10.23
2017-04-24T07:45:10.810Z,10.67
2017-04-24T07:46:09.087Z,9.25
2017-04-24T07:47:07.329Z,11.40
2017-04-24T07:48:05.578Z,9.75
2017-04-24T07:49:03.819Z,9.93
2017-04-24T07:50:02.030Z,9.83
2017-04-24T07:51:00.241Z,10.17
2017-04-24T07:51:58.458Z,10.08
2017-04-24T07:52:56.662Z,8.83
2017-04-24T07:53:55.017Z,9.48
2017-04-24T07:54:53.269Z,10.20
2017-04-24T07:55:51.554Z,9.93
2017-04-24T07:56:49.792Z,11.72
2017-04-24T07:57:48.066Z,10.48
2017-04-24T07:58:46.372Z,11.35
2017-04-24T07:59:44.622Z,11.62
2017-04-24T08:00:42.850Z,9.98
2017-04-24T08:01:41.103Z,11.57
2017-04-24T08:02:39.320Z,9.93
2017-04-24T08:03:37.649Z,11.45
2017-04-24T08:04:35.913Z,10.85
2017-04-24T08:05:34.167Z,10.17
2017-04-24T08:06:32.403Z,9.53
2017-04-24T08:07:30.675Z,11.04
2017-04-24T08:08:28.953Z,9.59
2017-04-24T08:09:27.188Z,8.43
2017-04-24T08:10:25.442Z,7.64
2017-04-24T08:11:23.643Z,7.91
2017-04-24T08:12:21.886Z,8.80
2017-04-24T08:13:20.151Z,7.96
2017-04-24T08:14:18.424Z,7.00
2017-04-24T08:15:16.741Z,7.90
2017-04-24T08:16:14.992Z,7.33
2017-04-24T08:17:13.784Z,7.14
2017-04-24T08:18:11.995Z,7.19
2017-04-24T08:19:10.321Z,7.14
2017-04-24T08:20:08.566Z,6.49
2017-04-24T08:21:06.920Z,6.63
2017-04-24T08:22:05.172Z,6.57
2017-04-24T08:23:03.536Z,7.27
2017-04-24T08:24:01.821Z,7.43
2017-04-24T08:25:00.113Z,6.89
2017-04-24T08:25:58.366Z,6.20
2017-04-24T08:26:56.674Z,6.21
2017-04-24T08:27:54.876Z,7.10
2017-04-24T08:28:53.164Z,6.61
2017-04-24T08:29:51.444Z,6.93
2017-04-24T08:30:49.763Z,7.17
2017-04-24T08:31:48.069Z,6.64
2017-04-24T08:32:46.343Z,7.06
2017-04-24T08:33:44.593Z,6.84
2017-04-24T08:34:42.812Z,5.43
2017-04-24T08:35:41.044Z,5.91
2017-04-24T08:36:39.349Z,6.80
2017-04-24T08:37:37.656Z,5.87
2017-04-24T08:38:35.895Z,5.79
2017-04-24T08:39:34.156Z,4.59
2017-04-24T08:40:32.461Z,4.33
2017-04-24T08:41:30.720Z,6.57
2017-04-24T08:42:29.444Z,6.07
2017-04-24T08:43:27.646Z,6.36
2017-04-24T08:44:25.823Z,7.09
2017-04-24T08:45:24.035Z,6.73
2017-04-24T08:46:22.390Z,6.37
2017-04-24T08:47:20.692Z,6.04
2017-04-24T08:48:18.990Z,6.41
2017-04-24T08:49:17.235Z,5.64
2017-04-24T08:50:15.534Z,5.97
2017-04-24T08:51:13.871Z,5.13
2017-04-24T08:52:12.133Z,6.31
2017-04-24T08:53:10.374Z,5.76
2017-04-24T08:54:08.627Z,5.84
2017-04-24T08:55:06.846Z,7.14
2017-04-24T08:56:05.119Z,6.10
2017-04-24T08:57:03.487Z,6.36
2017-04-24T08:58:01.702Z,7.31
2017-04-24T08:58:59.989Z,6.64
2017-04-24T08:59:58.319Z,7.17
2017-04-24T09:00:56.683Z,7.00
2017-04-24T09:01:54.910Z,6.41
2017-04-24T09:02:53.175Z,6.26
2017-04-24T09:03:51.503Z,6.01
2017-04-24T09:04:49.761Z,7.01
2017-04-24T09:05:48.036Z,5.96
2017-04-24T09:06:46.326Z,7.14
2017-04-24T09:07:44.582Z,7.30
2017-04-24T09:08:43.579Z,8.54
2017-04-24T09:09:41.790Z,7.53
2017-04-24T09:10:40.040Z,7.83
2017-04-24T09:11:38.340Z,7.46
2017-04-24T09:12:36.613Z,8.30
2017-04-24T09:13:34.841Z,6.33
2017-04-24T09:14:33.205Z,7.34
2017-04-24T09:15:31.491Z,6.86
2017-04-24T09:16:29.780Z,6.59
2017-04-24T09:17:28.052Z,7.51
2017-04-24T09:18:26.292Z,7.09
2017-04-24T09:19:24.545Z,8.23
2017-04-24T09:20:22.893Z,8.59
2017-04-24T09:21:21.521Z,8.41
2017-04-24T09:22:19.810Z,8.04
2017-04-24T09:23:18.079Z,8.54
2017-04-24T09:24:16.331Z,8.03
2017-04-24T09:25:14.546Z,8.24
2017-04-24T09:26:12.875Z,7.10
2017-04-24T09:27:11.160Z,7.41
2017-04-24T09:28:09.485Z,7.20
2017-04-24T09:29:07.798Z,6.83
2017-04-24T09:30:09.392Z,6.89
2017-04-24T09:31:07.718Z,6.00
2017-04-24T09:32:06.020Z,5.86
2017-04-24T09:33:05.322Z,5.59
2017-04-24T09:34:03.606Z,4.99
2017-04-24T09:35:01.933Z,6.63
2017-04-24T09:36:00.192Z,6.71
2017-04-24T09:36:58.450Z,7.61
2017-04-24T09:37:56.647Z,6.66
2017-04-24T09:38:54.954Z,6.97
2017-04-24T09:39:53.236Z,7.63
2017-04-24T09:40:51.769Z,7.56
2017-04-24T09:41:50.025Z,7.46
2017-04-24T09:42:48.254Z,7.17
2017-04-24T09:43:46.532Z,6.99
2017-04-24T09:44:45.293Z,6.19
2017-04-24T09:45:43.809Z,6.96
2017-04-24T09:46:42.122Z,5.44
2017-04-24T09:47:40.408Z,5.31
2017-04-24T09:48:38.719Z,4.99
2017-04-24T09:49:36.955Z,4.56
2017-04-24T09:50:35.253Z,5.30
2017-04-24T09:51:33.547Z,5.06
2017-04-24T09:52:31.949Z,5.47
2017-04-24T09:53:30.310Z,4.49
2017-04-24T09:54:28.557Z,4.34
2017-04-24T09:55:26.854Z,4.69
2017-04-24T09:56:25.232Z,3.87
2017-04-24T09:57:23.522Z,5.06
2017-04-24T09:58:21.935Z,4.37
2017-04-24T09:59:20.264Z,3.81
2017-04-24T10:00:18.576Z,4.09
2017-04-24T10:01:16.849Z,3.74
2017-04-24T10:02:15.779Z,3.59
2017-04-24T10:03:14.079Z,3.93
2017-04-24T10:04:12.385Z,4.96
2017-04-24T10:05:10.653Z,4.47
2017-04-24T10:06:08.873Z,5.63
2017-04-24T10:07:07.162Z,3.77
2017-04-24T10:08:05.392Z,4.56
2017-04-24T10:09:03.834Z,3.79
2017-04-24T10:10:02.074Z,3.89
2017-04-24T10:11:00.330Z,4.76
2017-04-24T10:11:58.711Z,4.57
2017-04-24T10:12:56.964Z,5.61
2017-04-24T10:13:55.182Z,4.57
2017-04-24T10:14:53.419Z,3.39
2017-04-24T10:15:51.697Z,3.81
2017-04-24T10:16:49.920Z,4.60
2017-04-24T10:17:48.184Z,4.63
2017-04-24T10:18:46.429Z,4.23
2017-04-24T10:19:44.682Z,5.03
2017-04-24T10:20:42.939Z,4.30
2017-04-24T10:21:41.261Z,4.79
2017-04-24T10:22:39.547Z,4.63
2017-04-24T10:23:37.880Z,5.47
2017-04-24T10:24:36.134Z,4.33
2017-04-24T10:25:34.378Z,4.13
2017-04-24T10:26:32.748Z,3.94
2017-04-24T10:27:31.031Z,3.79
2017-04-24T10:28:29.327Z,4.73
2017-04-24T10:29:27.588Z,4.00
2017-04-24T10:30:25.835Z,4.79
2017-04-24T10:31:24.105Z,4.46
2017-04-24T10:32:22.353Z,4.96
2017-04-24T10:33:20.638Z,4.71
2017-04-24T10:34:18.858Z,4.43
2017-04-24T10:35:17.118Z,4.96
2017-04-24T10:36:15.386Z,4.57
2017-04-24T10:37:13.652Z,4.47
2017-04-24T10:38:11.878Z,5.04
2017-04-24T10:39:10.194Z,5.69
2017-04-24T10:40:08.427Z,5.06
2017-04-24T10:41:06.752Z,4.86
2017-04-24T10:42:05.052Z,5.11
2017-04-24T10:43:03.275Z,5.14
2017-04-24T10:44:01.809Z,4.76
2017-04-24T10:45:00.064Z,5.89
2017-04-24T10:45:58.351Z,5.67
2017-04-24T10:46:56.938Z,5.04
2017-04-24T10:47:55.199Z,4.51
2017-04-24T10:48:53.454Z,5.03
2017-04-24T10:49:51.766Z,4.90
2017-04-24T10:50:50.148Z,5.24
2017-04-24T10:51:48.448Z,3.74
2017-04-24T10:52:46.747Z,4.86
2017-04-24T10:53:45.116Z,4.86
2017-04-24T10:54:43.329Z,5.03
2017-04-24T10:55:41.639Z,5.00
2017-04-24T10:56:39.961Z,5.94
2017-04-24T10:57:38.221Z,5.27
2017-04-24T10:58:37.187Z,4.21
2017-04-24T10:59:35.444Z,4.93
2017-04-24T11:00:33.806Z,5.40
2017-04-24T11:01:32.067Z,4.60
2017-04-24T11:02:30.410Z,4.29
2017-04-24T11:03:28.667Z,5.04
2017-04-24T11:04:26.984Z,4.43
2017-04-24T11:05:25.348Z,4.33
2017-04-24T11:06:23.590Z,3.94
2017-04-24T11:07:21.816Z,5.03
2017-04-24T11:08:20.331Z,4.80
2017-04-24T11:09:18.622Z,5.33
2017-04-24T11:10:16.891Z,4.60
2017-04-24T11:11:15.181Z,4.94
2017-04-24T11:12:13.441Z,5.11
2017-04-24T11:13:11.787Z,4.57
2017-04-24T11:14:10.061Z,5.09
2017-04-24T11:15:08.363Z,4.80
2017-04-24T11:16:06.680Z,4.71
2017-04-24T11:17:05.694Z,4.90
2017-04-24T11:18:03.927Z,5.40
2017-04-24T11:19:02.151Z,5.31
2017-04-24T11:20:00.386Z,3.70
2017-04-24T11:20:58.624Z,4.69
2017-04-24T11:21:56.892Z,3.76
2017-04-24T11:22:55.151Z,4.04
2017-04-24T11:23:53.365Z,5.20
2017-04-24T11:24:51.592Z,4.90
2017-04-24T11:25:49.837Z,4.46
2017-04-24T11:26:48.069Z,3.90
2017-04-24T11:27:46.440Z,4.54
2017-04-24T11:28:44.690Z,4.50
2017-04-24T11:29:42.978Z,7.61
2017-04-24T11:30:41.295Z,5.30
2017-04-24T11:31:39.599Z,5.09
2017-04-24T11:32:37.963Z,4.97
2017-04-24T11:33:36.227Z,4.37
2017-04-24T11:34:34.506Z,4.57
2017-04-24T11:35:32.785Z,5.47
2017-04-24T11:36:31.135Z,15.71
2017-04-24T11:37:29.478Z,6.37
2017-04-24T11:38:27.747Z,5.14
2017-04-24T11:39:25.992Z,4.80
2017-04-24T11:40:24.305Z,4.70
2017-04-24T11:41:22.529Z,4.70
2017-04-24T11:42:20.734Z,4.67
2017-04-24T11:43:19.072Z,4.81
2017-04-24T11:44:17.385Z,5.24
2017-04-24T11:45:15.805Z,6.04
2017-04-24T11:46:14.055Z,4.83
2017-04-24T11:47:12.299Z,4.81
2017-04-24T11:48:10.631Z,5.03
2017-04-24T11:49:08.949Z,4.84
2017-04-24T11:50:07.361Z,5.07
2017-04-24T11:51:05.712Z,4.89
2017-04-24T11:52:04.070Z,4.70
2017-04-24T11:53:02.364Z,5.91
2017-04-24T11:54:00.631Z,5.34
2017-04-24T11:54:58.901Z,5.56
2017-04-24T11:55:57.150Z,5.96
2017-04-24T11:56:55.383Z,5.21
2017-04-24T11:57:53.642Z,5.64
2017-04-24T11:58:51.988Z,4.56
2017-04-24T11:59:50.321Z,5.11
2017-04-24T12:00:48.573Z,4.94
2017-04-24T12:01:47.025Z,5.63
2017-04-24T12:02:45.379Z,6.47
2017-04-24T12:03:43.680Z,5.24
2017-04-24T12:04:41.978Z,5.16
2017-04-24T12:05:40.220Z,4.69
2017-04-24T12:06:38.475Z,5.16
2017-04-24T12:07:36.717Z,4.96
2017-04-24T12:08:35.049Z,5.03
2017-04-24T12:09:33.269Z,5.40
2017-04-24T12:10:31.500Z,5.47
2017-04-24T12:11:30.147Z,5.60
2017-04-24T12:12:28.399Z,5.10
2017-04-24T12:13:26.650Z,5.03
2017-04-24T12:14:25.716Z,4.56
2017-04-24T12:15:24.697Z,5.03
2017-04-24T12:16:22.989Z,5.03
2017-04-24T12:17:21.285Z,5.36
2017-04-24T12:18:19.539Z,4.94
2017-04-24T12:19:17.782Z,4.34
2017-04-24T12:20:16.068Z,5.26
2017-04-24T12:21:14.311Z,4.93
2017-04-24T12:22:12.550Z,3.97
2017-04-24T12:23:10.799Z,5.86
2017-04-24T12:24:09.092Z,4.30
2017-04-24T12:25:07.483Z,4.00
2017-04-24T12:26:05.813Z,5.03
2017-04-24T12:27:04.156Z,4.77
2017-04-24T12:28:02.726Z,5.40
2017-04-24T12:29:01.045Z,5.81
2017-04-24T12:29:59.317Z,5.67
2017-04-24T12:30:57.587Z,5.14
2017-04-24T12:32:00.457Z,6.29
2017-04-24T12:32:58.676Z,5.11
2017-04-24T12:33:57.114Z,4.91
2017-04-24T12:34:55.565Z,5.30
2017-04-24T12:35:53.804Z,5.17
2017-04-24T12:36:52.072Z,5.86
2017-04-24T12:37:50.604Z,6.87
2017-04-24T12:38:49.126Z,5.40
2017-04-24T12:39:47.564Z,4.99
2017-04-24T12:40:56.753Z,5.17
2017-04-24T12:41:55.430Z,5.01
2017-04-24T12:42:53.942Z,5.01
2017-04-24T12:43:52.419Z,5.16
2017-04-24T12:44:50.965Z,5.40
2017-04-24T12:45:49.284Z,5.13
2017-04-24T12:46:48.234Z,5.34
2017-04-24T12:47:46.636Z,4.61
2017-04-24T12:48:44.995Z,4.13
2017-04-24T12:49:44.432Z,3.97
2017-04-24T12:50:42.702Z,4.96
2017-04-24T12:51:41.040Z,4.53
2017-04-24T12:52:39.279Z,4.91
2017-04-24T12:53:37.705Z,4.70
2017-04-24T12:54:36.055Z,5.09
2017-04-24T12:55:34.502Z,5.27