createdAt,value
2023-03-02T00:00:16.735Z,66.91
2023-03-02T00:03:55.838Z,67.04
2023-03-02T00:07:29.514Z,67.04
2023-03-02T00:10:57.396Z,67.12
2023-03-02T00:14:26.323Z,67.23
2023-03-02T00:17:54.476Z,67.25
2023-03-02T00:21:21.220Z,67.30
2023-03-02T00:24:49.252Z,67.41
2023-03-02T00:28:16.347Z,67.51
2023-03-02T00:31:43.319Z,67.56
2023-03-02T00:35:11.742Z,67.32
2023-03-02T00:38:40.063Z,67.49
2023-03-02T00:42:07.057Z,67.50
2023-03-02T00:45:34.004Z,67.44
2023-03-02T00:49:05.767Z,67.57
2023-03-02T00:52:34.752Z,67.57
2023-03-02T00:56:05.648Z,67.63
2023-03-02T00:59:35.060Z,67.72
2023-03-02T01:03:19.202Z,67.71
2023-03-02T01:06:48.785Z,67.78
2023-03-02T01:10:16.935Z,67.78
2023-03-02T01:13:45.472Z,67.81
2023-03-02T01:17:13.617Z,67.99
2023-03-02T01:20:40.893Z,68.15
2023-03-02T01:24:09.301Z,68.16
2023-03-02T01:27:43.065Z,68.35
2023-03-02T01:31:17.949Z,68.36
2023-03-02T01:34:48.198Z,68.24
2023-03-02T01:38:16.378Z,68.42
2023-03-02T01:41:53.726Z,68.35
2023-03-02T01:45:53.725Z,68.30
2023-03-02T01:49:47.853Z,68.33
2023-03-02T01:53:20.656Z,68.22
2023-03-02T01:56:53.098Z,68.38
2023-03-02T02:00:36.499Z,68.49
2023-03-02T02:04:03.537Z,68.51
2023-03-02T02:07:31.109Z,68.46
2023-03-02T02:11:01.859Z,68.47
2023-03-02T02:14:30.130Z,68.64
2023-03-02T02:18:00.651Z,68.67
2023-03-02T02:21:29.729Z,68.67
2023-03-02T02:25:05.225Z,68.60
2023-03-02T02:28:39.463Z,68.63
2023-03-02T02:32:14.087Z,68.75
2023-03-02T02:35:41.973Z,68.68
2023-03-02T02:39:15.968Z,68.94
2023-03-02T02:42:50.172Z,69.02
2023-03-02T02:46:17.651Z,69.10
2023-03-02T02:49:45.750Z,69.30
2023-03-02T02:53:17.604Z,69.24
2023-03-02T02:56:46.074Z,69.36
2023-03-02T03:00:21.924Z,69.20
2023-03-02T03:03:54.563Z,69.02
2023-03-02T03:07:25.869Z,68.89
2023-03-02T03:10:54.229Z,68.95
2023-03-02T03:14:24.994Z,68.89
2023-03-02T03:17:57.341Z,68.88
2023-03-02T03:21:25.018Z,68.86
2023-03-02T03:24:52.122Z,68.88
2023-03-02T03:28:19.632Z,69.02
2023-03-02T03:31:46.817Z,68.85
2023-03-02T03:35:15.164Z,69.00
2023-03-02T03:38:43.076Z,68.91
2023-03-02T03:42:11.370Z,68.89
2023-03-02T03:45:38.908Z,69.04
2023-03-02T03:49:06.457Z,68.92
2023-03-02T03:52:33.649Z,68.75
2023-03-02T03:56:24.214Z,69.12
2023-03-02T03:59:52.007Z,69.09
2023-03-02T04:03:20.304Z,69.13
2023-03-02T04:06:47.869Z,68.96
2023-03-02T04:10:18.721Z,68.88
2023-03-02T04:13:46.708Z,68.83
2023-03-02T04:17:13.741Z,68.54
2023-03-02T04:20:45.914Z,68.67
2023-03-02T04:24:15.008Z,68.71
2023-03-02T04:27:44.222Z,68.57
2023-03-02T04:31:12.530Z,68.58
2023-03-02T04:34:39.390Z,68.66
2023-03-02T04:38:06.685Z,68.66
2023-03-02T04:41:34.407Z,68.57
2023-03-02T04:45:01.193Z,68.52
2023-03-02T04:48:27.964Z,68.54
2023-03-02T04:51:54.601Z,68.43
2023-03-02T04:55:24.888Z,68.39
2023-03-02T04:58:51.389Z,68.54
2023-03-02T05:02:18.089Z,68.56
2023-03-02T05:05:44.710Z,68.58
2023-03-02T05:09:11.678Z,68.49
2023-03-02T05:12:54.876Z,68.41
2023-03-02T05:16:22.994Z,68.70
2023-03-02T05:19:50.891Z,68.72
2023-03-02T05:23:25.268Z,68.85
2023-03-02T05:26:52.284Z,68.67
2023-03-02T05:30:20.314Z,68.74
2023-03-02T05:33:46.986Z,68.62
2023-03-02T05:37:13.577Z,68.57
2023-03-02T05:40:42.605Z,68.52
2023-03-02T05:44:12.295Z,68.56
2023-03-02T05:47:39.123Z,68.40
2023-03-02T05:51:06.531Z,68.34
2023-03-02T05:54:33.585Z,68.47
2023-03-02T05:58:00.468Z,68.47
2023-03-02T06:01:27.830Z,68.53
2023-03-02T06:04:54.795Z,68.50
2023-03-02T06:08:22.858Z,68.68
2023-03-02T06:11:49.942Z,68.63
2023-03-02T06:15:17.546Z,68.46
2023-03-02T06:18:44.396Z,68.63
2023-03-02T06:22:11.074Z,68.55
2023-03-02T06:25:41.574Z,68.56
2023-03-02T06:29:08.799Z,68.66
2023-03-02T06:32:35.869Z,68.77
2023-03-02T06:36:03.160Z,68.71
2023-03-02T06:39:30.555Z,68.92
2023-03-02T06:42:57.219Z,68.78
2023-03-02T06:46:23.755Z,68.73
2023-03-02T06:49:50.734Z,68.68
2023-03-02T06:53:18.645Z,68.73
2023-03-02T06:56:45.447Z,68.61
2023-03-02T07:00:17.442Z,68.66
2023-03-02T07:03:44.640Z,68.66
2023-03-02T07:07:11.876Z,68.56
2023-03-02T07:10:40.043Z,68.46
2023-03-02T07:14:06.772Z,68.65
2023-03-02T07:17:35.771Z,68.69
2023-03-02T07:21:02.812Z,68.68
2023-03-02T07:24:29.566Z,68.75
2023-03-02T07:27:56.420Z,68.84
2023-03-02T07:31:23.541Z,68.81
2023-03-02T07:34:50.530Z,68.87
2023-03-02T07:38:17.486Z,68.83
2023-03-02T07:41:44.322Z,68.84
2023-03-02T07:45:14.539Z,68.70
2023-03-02T07:48:42.030Z,68.75
2023-03-02T07:52:09.015Z,68.71
2023-03-02T07:55:35.561Z,68.83
2023-03-02T07:59:02.787Z,69.00
2023-03-02T08:02:29.545Z,68.97
2023-03-02T08:05:56.231Z,68.80
2023-03-02T08:09:22.568Z,68.70
2023-03-02T08:12:51.726Z,68.68
2023-03-02T08:16:20.031Z,68.64
2023-03-02T08:19:46.982Z,68.40
2023-03-02T08:23:13.852Z,68.29
2023-03-02T08:26:41.119Z,68.29
2023-03-02T08:30:10.928Z,68.23
2023-03-02T08:33:43.954Z,68.44
2023-03-02T08:37:11.307Z,68.13
2023-03-02T08:40:37.939Z,68.15
2023-03-02T08:44:05.071Z,68.18
2023-03-02T08:47:32.812Z,68.09
2023-03-02T08:51:01.859Z,67.80
2023-03-02T08:54:29.107Z,67.98
2023-03-02T08:57:56.344Z,68.15
2023-03-02T09:01:25.467Z,67.90
2023-03-02T09:04:52.540Z,68.23
2023-03-02T09:08:19.583Z,68.33
2023-03-02T09:11:47.031Z,68.04
2023-03-02T09:15:15.222Z,67.78
2023-03-02T09:18:42.382Z,68.33
2023-03-02T09:22:10.135Z,68.13
2023-03-02T09:25:36.923Z,67.76
2023-03-02T09:29:03.867Z,67.72
2023-03-02T09:32:30.667Z,67.75
2023-03-02T09:35:58.110Z,67.85
2023-03-02T09:39:25.071Z,67.50
2023-03-02T09:43:25.777Z,67.34
2023-03-02T09:46:55.713Z,67.36
2023-03-02T09:50:31.980Z,67.27
2023-03-02T09:54:05.468Z,67.72
2023-03-02T09:57:36.292Z,67.27
2023-03-02T10:01:05.956Z,67.08
2023-03-02T10:04:39.077Z,67.28
2023-03-02T10:08:06.789Z,66.87
2023-03-02T10:11:44.932Z,67.00
2023-03-02T10:15:18.282Z,67.01
2023-03-02T10:18:49.497Z,66.81
2023-03-02T10:22:24.171Z,66.35
2023-03-02T10:25:56.011Z,66.65
2023-03-02T10:29:41.169Z,66.63
2023-03-02T10:33:17.461Z,66.50
2023-03-02T10:36:47.852Z,66.44
2023-03-02T10:40:29.939Z,66.14
2023-03-02T10:44:00.119Z,66.21
2023-03-02T10:47:29.553Z,66.12
2023-03-02T10:50:59.566Z,66.04
2023-03-02T10:54:28.451Z,65.84
2023-03-02T10:58:06.710Z,65.74
2023-03-02T11:01:34.651Z,65.74
2023-03-02T11:05:20.899Z,65.85
2023-03-02T11:08:48.199Z,66.00
2023-03-02T11:12:19.562Z,65.62
2023-03-02T11:15:49.419Z,65.37
2023-03-02T11:19:19.452Z,65.16
2023-03-02T11:22:55.468Z,65.05
2023-03-02T11:26:26.713Z,64.96
2023-03-02T11:29:59.309Z,64.95
2023-03-02T11:33:32.182Z,64.62
2023-03-02T11:37:15.634Z,64.60
2023-03-02T11:40:48.344Z,64.85
2023-03-02T11:44:20.025Z,63.85
2023-03-02T11:47:57.419Z,64.06
2023-03-02T11:51:31.228Z,63.85
2023-03-02T11:55:03.278Z,63.77
2023-03-02T11:58:31.694Z,63.90
2023-03-02T12:02:00.883Z,63.62
2023-03-02T12:05:30.483Z,63.43
2023-03-02T12:09:09.001Z,63.50
2023-03-02T12:12:44.369Z,63.26
2023-03-02T12:16:24.484Z,63.20
2023-03-02T12:19:53.120Z,62.90
2023-03-02T12:23:27.387Z,62.59
2023-03-02T12:27:04.234Z,62.71
2023-03-02T12:30:40.542Z,62.24
2023-03-02T12:34:24.814Z,61.97
2023-03-02T12:37:57.482Z,61.40
2023-03-02T12:41:39.233Z,61.36
2023-03-02T12:45:16.369Z,61.22
2023-03-02T12:48:49.114Z,61.03
2023-03-02T12:52:31.986Z,60.78
2023-03-02T12:55:59.509Z,60.22
2023-03-02T12:59:29.355Z,60.57
2023-03-02T13:02:57.970Z,60.39
2023-03-02T13:06:27.734Z,60.31
2023-03-02T13:09:57.430Z,60.23
2023-03-02T13:13:27.168Z,60.09
2023-03-02T13:17:03.553Z,59.87
2023-03-02T13:20:31.503Z,59.51
2023-03-02T13:24:05.132Z,59.22
2023-03-02T13:27:34.196Z,59.20
2023-03-02T13:31:03.983Z,59.30
2023-03-02T13:34:32.383Z,59.05
2023-03-02T13:38:02.802Z,58.72
2023-03-02T13:41:31.800Z,58.60
2023-03-02T13:44:58.717Z,58.59
2023-03-02T13:48:31.569Z,58.29
2023-03-02T13:52:08.138Z,57.83
2023-03-02T13:55:36.745Z,57.44
2023-03-02T13:59:04.625Z,57.35
2023-03-02T14:02:33.311Z,57.52
2023-03-02T14:06:02.652Z,57.42
2023-03-02T14:09:29.528Z,57.32
2023-03-02T14:13:04.678Z,57.11
2023-03-02T14:16:32.153Z,57.03
2023-03-02T14:19:59.246Z,56.65
2023-03-02T14:23:26.534Z,56.41
2023-03-02T14:26:53.520Z,56.13
2023-03-02T14:30:22.608Z,55.97
2023-03-02T14:33:49.858Z,55.49
2023-03-02T14:37:19.379Z,55.42
2023-03-02T14:40:46.822Z,55.34
2023-03-02T14:44:16.752Z,55.25
2023-03-02T14:47:43.626Z,55.16
2023-03-02T14:51:21.413Z,55.18
2023-03-02T14:54:52.595Z,55.10
2023-03-02T14:58:21.763Z,55.21
2023-03-02T15:01:48.729Z,54.95
2023-03-02T15:05:21.175Z,54.74
2023-03-02T15:08:47.471Z,54.86
2023-03-02T15:12:14.123Z,55.02
2023-03-02T15:15:43.396Z,54.98
2023-03-02T15:19:10.549Z,54.84
2023-03-02T15:22:38.861Z,54.74
2023-03-02T15:26:06.958Z,54.76
2023-03-02T15:29:34.398Z,54.52
2023-03-02T15:33:02.350Z,54.83
2023-03-02T15:36:29.725Z,54.59
2023-03-02T15:40:02.554Z,54.95
2023-03-02T15:43:29.728Z,54.82
2023-03-02T15:46:59.740Z,54.91
2023-03-02T15:50:26.415Z,54.59
2023-03-02T15:53:53.222Z,54.94
2023-03-02T15:57:20.196Z,54.80
2023-03-02T16:00:48.392Z,54.89
2023-03-02T16:04:16.064Z,54.62
2023-03-02T16:07:44.390Z,54.76
2023-03-02T16:11:12.338Z,54.66
2023-03-02T16:14:40.330Z,54.85
2023-03-02T16:18:07.792Z,55.13
2023-03-02T16:21:37.984Z,55.05
2023-03-02T16:25:07.399Z,54.88
2023-03-02T16:28:34.298Z,54.98
2023-03-02T16:32:01.022Z,55.11
2023-03-02T16:35:29.036Z,55.14
2023-03-02T16:38:56.077Z,55.27
2023-03-02T16:42:23.933Z,55.15
2023-03-02T16:45:50.834Z,55.28
2023-03-02T16:49:17.802Z,55.23
2023-03-02T16:52:46.543Z,55.26
2023-03-02T16:56:14.598Z,55.56
2023-03-02T16:59:41.245Z,55.75
2023-03-02T17:03:08.303Z,55.86
2023-03-02T17:06:36.356Z,56.06
2023-03-02T17:10:03.490Z,55.79
2023-03-02T17:13:30.727Z,55.67
2023-03-02T17:16:58.449Z,55.86
2023-03-02T17:20:26.333Z,55.82
2023-03-02T17:23:53.476Z,56.03
2023-03-02T17:27:25.362Z,56.16
2023-03-02T17:30:53.407Z,56.22
2023-03-02T17:34:20.558Z,56.13
2023-03-02T17:37:48.019Z,56.29
2023-03-02T17:41:15.758Z,56.22
2023-03-02T17:44:44.079Z,56.46
2023-03-02T17:48:10.841Z,56.60
2023-03-02T17:51:37.555Z,56.72
2023-03-02T17:55:04.834Z,56.82
2023-03-02T17:58:44.353Z,56.93
2023-03-02T18:02:13.200Z,56.79
2023-03-02T18:05:40.936Z,57.00
2023-03-02T18:09:08.586Z,57.06
2023-03-02T18:12:35.437Z,57.33
2023-03-02T18:16:02.721Z,57.47
2023-03-02T18:19:30.479Z,57.66
2023-03-02T18:22:59.442Z,57.57
2023-03-02T18:26:26.498Z,57.80
2023-03-02T18:29:53.608Z,57.87
2023-03-02T18:33:20.803Z,57.93
2023-03-02T18:36:47.925Z,58.03
2023-03-02T18:40:15.844Z,58.21
2023-03-02T18:43:43.922Z,58.25
2023-03-02T18:47:11.836Z,58.69
2023-03-02T18:50:39.976Z,59.11
2023-03-02T18:54:07.829Z,59.33
2023-03-02T18:57:35.087Z,59.54
2023-03-02T19:01:02.473Z,59.95
2023-03-02T19:04:31.274Z,59.95
2023-03-02T19:08:00.985Z,59.98
2023-03-02T19:11:28.387Z,60.08
2023-03-02T19:14:56.080Z,60.14
2023-03-02T19:18:25.407Z,60.24
2023-03-02T19:21:52.666Z,60.37
2023-03-02T19:25:19.684Z,60.47
2023-03-02T19:28:46.964Z,60.64
2023-03-02T19:32:15.024Z,60.65
2023-03-02T19:35:55.570Z,60.72
2023-03-02T19:39:23.098Z,61.00
2023-03-02T19:42:57.218Z,60.97
2023-03-02T19:46:32.607Z,61.07
2023-03-02T19:50:02.090Z,61.17
2023-03-02T19:53:31.702Z,61.20
2023-03-02T19:57:03.856Z,61.40
2023-03-02T20:00:38.916Z,61.39
2023-03-02T20:04:09.682Z,61.58
2023-03-02T20:07:46.865Z,61.61
2023-03-02T20:11:23.024Z,61.74
2023-03-02T20:14:59.198Z,61.89
2023-03-02T20:18:33.739Z,62.05
2023-03-02T20:22:07.508Z,62.18
2023-03-02T20:25:40.264Z,62.26
2023-03-02T20:29:08.456Z,62.40
2023-03-02T20:32:38.642Z,62.39
2023-03-02T20:36:12.475Z,62.32
2023-03-02T20:39:44.480Z,62.34
2023-03-02T20:43:16.087Z,62.42
2023-03-02T20:46:49.554Z,62.40
2023-03-02T20:50:25.926Z,62.42
2023-03-02T20:53:54.767Z,62.46
2023-03-02T20:57:25.656Z,62.61
2023-03-02T21:00:56.180Z,62.47
2023-03-02T21:04:24.778Z,62.72
2023-03-02T21:07:54.243Z,62.75
2023-03-02T21:11:23.819Z,62.76
2023-03-02T21:14:51.861Z,62.94
2023-03-02T21:18:21.519Z,62.90
2023-03-02T21:21:55.000Z,63.05
2023-03-02T21:25:25.871Z,63.09
2023-03-02T21:28:58.651Z,63.10
2023-03-02T21:32:26.713Z,63.34
2023-03-02T21:35:59.863Z,63.31
2023-03-02T21:39:29.858Z,63.24
2023-03-02T21:43:10.563Z,63.58
2023-03-02T21:46:43.548Z,63.71
2023-03-02T21:50:15.907Z,63.68
2023-03-02T21:53:46.547Z,63.87
2023-03-02T21:57:14.382Z,63.96
2023-03-02T22:00:43.357Z,63.87
2023-03-02T22:04:11.968Z,64.07
2023-03-02T22:07:40.043Z,63.98
2023-03-02T22:11:12.809Z,63.88
2023-03-02T22:14:45.458Z,63.96
2023-03-02T22:18:18.691Z,63.95
2023-03-02T22:21:51.570Z,63.96
2023-03-02T22:25:22.581Z,64.21
2023-03-02T22:28:54.819Z,64.19
2023-03-02T22:32:27.432Z,64.18
2023-03-02T22:36:02.362Z,64.28
2023-03-02T22:39:41.076Z,64.32
2023-03-02T22:43:22.594Z,64.41
2023-03-02T22:46:50.336Z,64.43
2023-03-02T22:50:27.481Z,64.58
2023-03-02T22:53:56.543Z,64.77
2023-03-02T22:57:33.017Z,64.86
2023-03-02T23:01:00.980Z,64.92
2023-03-02T23:04:32.631Z,64.99
2023-03-02T23:08:17.900Z,65.21
2023-03-02T23:11:46.316Z,65.34
2023-03-02T23:15:21.896Z,65.37
2023-03-02T23:18:49.413Z,65.71
2023-03-02T23:22:16.752Z,65.73
2023-03-02T23:25:47.645Z,65.77
2023-03-02T23:29:16.582Z,65.77
2023-03-02T23:32:44.360Z,65.65
2023-03-02T23:36:13.382Z,65.67
2023-03-02T23:39:39.766Z,65.61
2023-03-02T23:43:07.794Z,65.61
2023-03-02T23:46:35.659Z,65.74
2023-03-02T23:50:02.491Z,65.82
2023-03-02T23:53:32.028Z,65.75
2023-03-02T23:56:58.897Z,65.61
