createdAt,value
2018-07-27T00:00:13.585Z,7.00
2018-07-27T00:02:41.228Z,6.27
2018-07-27T00:05:08.906Z,6.30
2018-07-27T00:07:36.864Z,6.80
2018-07-27T00:10:05.720Z,6.10
2018-07-27T00:12:40.201Z,7.23
2018-07-27T00:15:08.095Z,7.23
2018-07-27T00:17:35.742Z,6.50
2018-07-27T00:20:03.849Z,6.90
2018-07-27T00:22:31.523Z,6.57
2018-07-27T00:24:59.157Z,7.00
2018-07-27T00:27:27.200Z,6.70
2018-07-27T00:29:54.908Z,6.77
2018-07-27T00:32:22.817Z,7.00
2018-07-27T00:34:50.478Z,6.63
2018-07-27T00:37:18.216Z,7.67
2018-07-27T00:39:45.903Z,6.57
2018-07-27T00:42:13.565Z,7.57
2018-07-27T00:44:41.482Z,7.20
2018-07-27T00:47:09.177Z,6.43
2018-07-27T00:49:37.153Z,7.23
2018-07-27T00:52:05.220Z,7.10
2018-07-27T00:54:32.937Z,6.53
2018-07-27T00:57:00.873Z,7.53
2018-07-27T00:59:28.800Z,6.80
2018-07-27T01:01:56.504Z,6.17
2018-07-27T01:04:24.213Z,8.10
2018-07-27T01:06:52.211Z,7.00
2018-07-27T01:09:20.254Z,7.77
2018-07-27T01:11:47.865Z,7.73
2018-07-27T01:14:15.533Z,7.57
2018-07-27T01:16:43.607Z,7.87
2018-07-27T01:19:11.560Z,7.13
2018-07-27T01:21:39.524Z,7.33
2018-07-27T01:24:07.193Z,7.70
2018-07-27T01:26:35.190Z,7.93
2018-07-27T01:29:02.933Z,7.53
2018-07-27T01:31:30.775Z,6.83
2018-07-27T01:33:58.398Z,8.37
2018-07-27T01:36:26.285Z,8.00
2018-07-27T01:38:53.907Z,7.60
2018-07-27T01:41:21.886Z,7.83
2018-07-27T01:43:49.617Z,7.77
2018-07-27T01:46:17.720Z,7.60
2018-07-27T01:48:45.351Z,7.33
2018-07-27T01:51:13.513Z,8.20
2018-07-27T01:53:41.453Z,6.93
2018-07-27T01:56:09.152Z,8.00
2018-07-27T01:58:36.798Z,7.80
2018-07-27T02:01:05.288Z,7.33
2018-07-27T02:03:33.000Z,7.10
2018-07-27T02:06:00.699Z,8.13
2018-07-27T02:08:28.330Z,7.67
2018-07-27T02:10:56.589Z,8.00
2018-07-27T02:13:24.434Z,7.40
2018-07-27T02:15:52.080Z,7.37
2018-07-27T02:18:19.748Z,7.43
2018-07-27T02:20:47.461Z,8.10
2018-07-27T02:23:15.128Z,8.23
2018-07-27T02:25:42.764Z,7.17
2018-07-27T02:28:10.765Z,7.90
2018-07-27T02:30:38.721Z,7.57
2018-07-27T02:33:06.405Z,7.67
2018-07-27T02:35:34.108Z,7.60
2018-07-27T02:38:01.814Z,6.90
2018-07-27T02:40:29.679Z,9.20
2018-07-27T02:42:57.351Z,7.53
2018-07-27T02:45:25.021Z,8.33
2018-07-27T02:47:53.022Z,7.50
2018-07-27T02:50:20.730Z,7.13
2018-07-27T02:52:48.625Z,7.73
2018-07-27T02:55:16.419Z,8.50
2018-07-27T02:57:44.065Z,6.93
2018-07-27T03:00:11.724Z,6.97
2018-07-27T03:02:39.375Z,8.87
2018-07-27T03:05:08.115Z,8.73
2018-07-27T03:07:36.121Z,7.43
2018-07-27T03:10:05.020Z,8.60
2018-07-27T03:12:32.641Z,7.90
2018-07-27T03:15:00.565Z,7.70
2018-07-27T03:17:28.539Z,8.80
2018-07-27T03:19:56.226Z,8.33
2018-07-27T03:22:24.145Z,8.57
2018-07-27T03:24:52.329Z,8.57
2018-07-27T03:27:19.966Z,9.20
2018-07-27T03:29:47.694Z,8.67
2018-07-27T03:32:15.579Z,9.40
2018-07-27T03:34:43.300Z,8.10
2018-07-27T03:37:11.021Z,8.63
2018-07-27T03:39:38.928Z,8.03
2018-07-27T03:42:07.353Z,7.57
2018-07-27T03:44:34.953Z,9.30
2018-07-27T03:47:03.172Z,8.53
2018-07-27T03:49:31.414Z,8.83
2018-07-27T03:51:59.596Z,9.37
2018-07-27T03:54:27.632Z,8.80
2018-07-27T03:56:55.380Z,9.30
2018-07-27T03:59:23.296Z,8.47
2018-07-27T04:01:51.231Z,8.10
2018-07-27T04:04:18.880Z,7.60
2018-07-27T04:06:46.536Z,7.83
2018-07-27T04:09:14.526Z,8.60
2018-07-27T04:11:42.505Z,8.27
2018-07-27T04:14:10.411Z,7.30
2018-07-27T04:16:38.423Z,7.63
2018-07-27T04:19:06.024Z,8.50
2018-07-27T04:21:33.650Z,6.90
2018-07-27T04:24:01.302Z,9.20
2018-07-27T04:26:29.217Z,8.40
2018-07-27T04:28:57.171Z,6.87
2018-07-27T04:31:25.449Z,7.53
2018-07-27T04:33:53.068Z,6.77
2018-07-27T04:36:20.965Z,9.10
2018-07-27T04:38:49.211Z,8.27
2018-07-27T04:41:16.942Z,8.23
2018-07-27T04:43:44.913Z,8.00
2018-07-27T04:46:12.845Z,6.57
2018-07-27T04:48:40.605Z,8.13
2018-07-27T04:51:08.279Z,7.53
2018-07-27T04:53:36.418Z,8.40
2018-07-27T04:56:04.575Z,8.27
2018-07-27T04:58:32.560Z,7.67
2018-07-27T05:01:00.675Z,7.57
2018-07-27T05:03:28.324Z,8.53
2018-07-27T05:05:56.316Z,7.40
2018-07-27T05:08:23.984Z,7.67
2018-07-27T05:10:51.898Z,7.90
2018-07-27T05:13:20.211Z,9.33
2018-07-27T05:15:48.994Z,7.23
2018-07-27T05:18:17.914Z,7.97
2018-07-27T05:20:45.688Z,7.00
2018-07-27T05:23:13.834Z,8.43
2018-07-27T05:25:41.643Z,6.67
2018-07-27T05:28:10.090Z,7.10
2018-07-27T05:30:37.764Z,7.43
2018-07-27T05:33:06.185Z,7.00
2018-07-27T05:35:34.090Z,6.40
2018-07-27T05:38:02.254Z,8.27
2018-07-27T05:40:30.213Z,7.67
2018-07-27T05:42:58.184Z,9.47
2018-07-27T05:45:25.871Z,8.33
2018-07-27T05:47:53.540Z,6.70
2018-07-27T05:50:21.789Z,7.80
2018-07-27T05:52:49.736Z,8.27
2018-07-27T05:55:17.329Z,8.83
2018-07-27T05:57:45.257Z,7.13
2018-07-27T06:00:12.952Z,7.40
2018-07-27T06:02:40.664Z,7.37
2018-07-27T06:05:08.387Z,7.90
2018-07-27T06:07:36.201Z,7.30
2018-07-27T06:10:04.717Z,6.70
2018-07-27T06:12:32.447Z,7.20
2018-07-27T06:15:00.183Z,6.60
2018-07-27T06:17:28.280Z,7.20
2018-07-27T06:19:56.377Z,7.47
2018-07-27T06:22:24.358Z,6.33
2018-07-27T06:24:55.736Z,6.27
2018-07-27T06:27:23.397Z,7.10
2018-07-27T06:29:51.089Z,7.70
2018-07-27T06:32:19.209Z,7.60
2018-07-27T06:34:46.990Z,7.10
2018-07-27T06:37:15.314Z,7.17
2018-07-27T06:39:44.976Z,6.83
2018-07-27T06:42:12.831Z,6.60
2018-07-27T06:44:40.495Z,6.70
2018-07-27T06:47:08.197Z,6.27
2018-07-27T06:49:36.117Z,5.47
2018-07-27T06:52:04.149Z,6.83
2018-07-27T06:54:32.102Z,6.83
2018-07-27T06:57:00.711Z,6.20
2018-07-27T06:59:28.740Z,6.40
2018-07-27T07:01:56.349Z,6.80
2018-07-27T07:04:24.073Z,5.73
2018-07-27T07:06:52.953Z,7.00
2018-07-27T07:09:20.584Z,6.53
2018-07-27T07:11:48.316Z,5.80
2018-07-27T07:14:15.982Z,5.70
2018-07-27T07:16:43.661Z,6.60
2018-07-27T07:19:11.354Z,6.20
2018-07-27T07:21:39.056Z,6.03
2018-07-27T07:24:07.627Z,6.57
2018-07-27T07:26:35.422Z,6.10
2018-07-27T07:29:03.162Z,5.80
2018-07-27T07:31:30.825Z,5.87
2018-07-27T07:33:58.589Z,5.27
2018-07-27T07:36:26.235Z,5.40
2018-07-27T07:38:54.195Z,5.80
2018-07-27T07:41:21.982Z,5.93
2018-07-27T07:43:49.854Z,5.53
2018-07-27T07:46:17.506Z,5.50
2018-07-27T07:48:45.465Z,5.10
2018-07-27T07:51:13.088Z,5.40
2018-07-27T07:53:40.721Z,5.17
2018-07-27T07:56:08.422Z,5.37
2018-07-27T07:58:36.068Z,6.00
2018-07-27T08:01:04.105Z,5.57
2018-07-27T08:03:31.793Z,4.90
2018-07-27T08:05:59.517Z,4.90
2018-07-27T08:08:27.403Z,5.17
2018-07-27T08:10:55.420Z,4.77
2018-07-27T08:13:23.458Z,4.97
2018-07-27T08:15:51.442Z,3.90
2018-07-27T08:18:19.444Z,4.33
2018-07-27T08:20:47.115Z,4.73
2018-07-27T08:23:14.740Z,4.60
2018-07-27T08:27:09.096Z,4.80
2018-07-27T08:29:39.803Z,4.53
2018-07-27T08:32:07.528Z,5.30
2018-07-27T08:34:35.513Z,4.30
2018-07-27T08:37:03.171Z,4.40
2018-07-27T08:39:32.230Z,3.57
2018-07-27T08:41:59.866Z,3.80
2018-07-27T08:44:28.865Z,4.37
2018-07-27T08:46:56.857Z,3.60
2018-07-27T08:49:24.756Z,3.77
2018-07-27T08:51:52.748Z,4.30
2018-07-27T08:54:20.401Z,5.07
2018-07-27T08:56:48.080Z,4.70
2018-07-27T08:59:15.770Z,4.77
2018-07-27T09:01:43.450Z,4.37
2018-07-27T09:04:11.190Z,4.23
2018-07-27T09:06:38.858Z,4.30
2018-07-27T09:09:10.346Z,4.13
2018-07-27T09:11:38.251Z,3.60
2018-07-27T09:14:06.264Z,3.60
2018-07-27T09:16:34.141Z,4.43
2018-07-27T09:19:02.055Z,3.73
2018-07-27T09:21:29.709Z,4.17
2018-07-27T09:23:57.701Z,4.00
2018-07-27T09:26:26.159Z,4.30
2018-07-27T09:28:53.861Z,3.87
2018-07-27T09:31:21.969Z,3.47
2018-07-27T09:33:50.154Z,3.83
2018-07-27T09:36:18.304Z,3.67
2018-07-27T09:38:45.974Z,3.50
2018-07-27T09:41:13.975Z,3.40
2018-07-27T09:43:41.653Z,3.40
2018-07-27T09:46:09.559Z,4.00
2018-07-27T09:48:37.852Z,3.30
2018-07-27T09:51:05.606Z,3.30
2018-07-27T09:53:33.442Z,3.47
2018-07-27T09:56:01.216Z,4.13
2018-07-27T09:58:29.365Z,3.30
2018-07-27T10:01:02.628Z,3.00
2018-07-27T10:03:30.302Z,3.80
2018-07-27T10:05:57.999Z,3.43
2018-07-27T10:08:26.304Z,3.90
2018-07-27T10:10:54.394Z,3.60
2018-07-27T10:13:22.522Z,4.47
2018-07-27T10:15:50.750Z,3.20
2018-07-27T10:18:18.585Z,3.50
2018-07-27T10:20:46.354Z,3.40
2018-07-27T10:23:15.516Z,3.83
2018-07-27T10:25:43.711Z,3.80
2018-07-27T10:28:11.553Z,3.00
2018-07-27T10:30:39.446Z,3.90
2018-07-27T10:33:07.826Z,4.07
2018-07-27T10:35:35.490Z,3.40
2018-07-27T10:38:04.851Z,3.80
2018-07-27T10:40:32.477Z,4.20
2018-07-27T10:43:00.128Z,4.40
2018-07-27T10:45:27.833Z,3.60
2018-07-27T10:47:55.741Z,3.70
2018-07-27T10:50:23.717Z,3.30
2018-07-27T10:52:51.405Z,3.70
2018-07-27T10:55:19.659Z,3.53
2018-07-27T10:57:47.848Z,3.57
2018-07-27T11:00:16.467Z,4.57
2018-07-27T11:02:44.371Z,3.53
2018-07-27T11:05:13.251Z,3.77
2018-07-27T11:07:41.336Z,3.40
2018-07-27T11:10:09.981Z,3.47
2018-07-27T11:12:37.920Z,3.70
2018-07-27T11:15:06.879Z,3.10
2018-07-27T11:17:35.103Z,3.40
2018-07-27T11:20:02.878Z,3.60
2018-07-27T11:22:30.565Z,2.80
2018-07-27T11:24:58.589Z,3.70
2018-07-27T11:27:26.530Z,3.03
2018-07-27T11:29:54.180Z,3.30
2018-07-27T11:32:21.944Z,3.80
2018-07-27T11:34:49.957Z,4.03
2018-07-27T11:37:17.934Z,3.40
2018-07-27T11:39:45.640Z,2.87
2018-07-27T11:42:13.365Z,3.87
2018-07-27T11:44:40.960Z,3.13
2018-07-27T11:47:08.621Z,3.50
2018-07-27T11:49:36.905Z,3.10
2018-07-27T11:52:05.020Z,3.60
2018-07-27T11:54:32.638Z,4.57
2018-07-27T11:57:00.561Z,3.50
2018-07-27T11:59:28.530Z,3.60
2018-07-27T12:01:56.745Z,4.83
2018-07-27T12:04:24.386Z,4.20
2018-07-27T12:06:52.112Z,3.00
2018-07-27T12:09:19.808Z,3.50
2018-07-27T12:11:47.846Z,3.47
2018-07-27T12:14:16.224Z,4.47
2018-07-27T12:16:43.944Z,4.00
2018-07-27T12:19:11.826Z,4.90
2018-07-27T12:21:39.619Z,6.00
2018-07-27T12:24:07.462Z,5.73
2018-07-27T12:26:35.370Z,5.07
2018-07-27T12:29:02.994Z,4.33
2018-07-27T12:31:30.993Z,4.17
2018-07-27T12:33:58.893Z,4.40
2018-07-27T12:36:26.889Z,4.27
2018-07-27T12:38:54.554Z,3.97
2018-07-27T12:41:22.440Z,5.80
2018-07-27T12:43:51.024Z,5.23
2018-07-27T12:46:18.635Z,5.33
2018-07-27T12:48:46.319Z,5.20
2018-07-27T12:51:14.348Z,5.10
2018-07-27T12:53:42.339Z,4.97
2018-07-27T12:56:09.953Z,4.20
2018-07-27T12:58:37.677Z,3.80
2018-07-27T13:01:05.340Z,5.17
2018-07-27T13:03:33.006Z,4.30
2018-07-27T13:06:00.682Z,4.90
2018-07-27T13:08:28.443Z,3.80
2018-07-27T13:10:56.439Z,4.30
2018-07-27T13:13:24.131Z,3.83
2018-07-27T13:15:52.138Z,4.20
2018-07-27T13:18:19.749Z,3.90
2018-07-27T13:20:54.443Z,3.93
2018-07-27T13:23:22.547Z,4.10
2018-07-27T13:28:31.768Z,3.73
2018-07-27T13:30:59.692Z,3.13
2018-07-27T13:33:28.058Z,3.70
2018-07-27T13:35:56.516Z,3.03
2018-07-27T13:38:24.619Z,4.50
2018-07-27T13:40:52.261Z,2.77
2018-07-27T13:43:19.978Z,3.33
2018-07-27T13:45:48.408Z,3.77
2018-07-27T13:48:16.309Z,3.47
2018-07-27T13:50:44.403Z,3.27
2018-07-27T13:53:12.597Z,3.37
2018-07-27T13:55:40.269Z,3.30
2018-07-27T13:58:08.411Z,3.17
2018-07-27T14:00:36.418Z,3.47
2018-07-27T14:03:04.053Z,3.23
2018-07-27T14:05:32.030Z,3.90
2018-07-27T14:08:00.053Z,3.93
2018-07-27T14:10:27.692Z,3.73
2018-07-27T14:12:55.502Z,3.03
2018-07-27T14:15:23.506Z,3.10
2018-07-27T14:17:51.563Z,3.00
2018-07-27T14:20:19.250Z,3.23
2018-07-27T14:22:47.624Z,3.17
2018-07-27T14:25:15.234Z,3.30
2018-07-27T14:27:43.123Z,3.00
2018-07-27T14:30:11.106Z,2.40
2018-07-27T14:32:39.289Z,3.17
2018-07-27T14:35:07.180Z,3.00
2018-07-27T14:37:34.911Z,2.97
2018-07-27T14:40:02.581Z,2.60
2018-07-27T14:42:30.507Z,2.63
2018-07-27T14:44:58.254Z,3.50
2018-07-27T14:47:25.853Z,2.50
2018-07-27T14:49:53.849Z,2.30
2018-07-27T14:52:21.498Z,2.53
2018-07-27T14:54:49.377Z,2.80
2018-07-27T14:57:17.070Z,2.97
2018-07-27T14:59:44.923Z,2.50
2018-07-27T15:02:12.610Z,2.57
2018-07-27T15:04:40.574Z,2.70
2018-07-27T15:07:08.578Z,2.30
2018-07-27T15:09:37.227Z,2.40
2018-07-27T15:12:04.850Z,2.43
2018-07-27T15:14:32.958Z,2.70
2018-07-27T15:17:00.949Z,2.13
2018-07-27T15:19:28.560Z,2.60
2018-07-27T15:21:56.529Z,2.70
2018-07-27T15:24:24.539Z,2.70
2018-07-27T15:26:52.171Z,2.80
2018-07-27T15:29:19.835Z,2.47
2018-07-27T15:31:48.177Z,2.60
2018-07-27T15:34:16.032Z,2.53
2018-07-27T15:36:43.953Z,2.87
2018-07-27T15:39:11.626Z,2.57
2018-07-27T15:41:39.279Z,2.60
2018-07-27T15:44:06.931Z,2.67
2018-07-27T15:46:34.946Z,2.40
2018-07-27T15:49:02.565Z,2.87
2018-07-27T15:51:30.362Z,2.30
2018-07-27T15:53:58.261Z,2.03
2018-07-27T15:56:26.041Z,2.37
2018-07-27T15:58:53.741Z,2.30
2018-07-27T16:01:21.418Z,2.70
2018-07-27T16:03:49.163Z,3.20
2018-07-27T16:06:16.917Z,2.33
2018-07-27T16:08:44.546Z,2.57
2018-07-27T16:11:12.286Z,2.30
2018-07-27T16:13:40.008Z,2.63
2018-07-27T16:16:08.566Z,2.10
2018-07-27T16:18:36.561Z,2.60
2018-07-27T16:21:04.567Z,2.40
2018-07-27T16:23:32.527Z,2.40
2018-07-27T16:26:00.164Z,2.17
2018-07-27T16:28:28.500Z,2.53
2018-07-27T16:30:56.154Z,2.20
2018-07-27T16:33:24.181Z,2.03
2018-07-27T16:35:52.688Z,2.10
2018-07-27T16:38:20.559Z,2.20
2018-07-27T16:40:48.301Z,2.50
2018-07-27T16:43:16.348Z,2.30
2018-07-27T16:45:44.140Z,2.30
2018-07-27T16:48:11.833Z,2.50
2018-07-27T16:50:39.860Z,2.10
2018-07-27T16:53:07.520Z,2.27
2018-07-27T16:55:35.209Z,2.13
2018-07-27T16:58:02.876Z,2.30
2018-07-27T17:00:30.538Z,2.23
2018-07-27T17:02:58.581Z,2.20
2018-07-27T17:05:26.508Z,2.20
2018-07-27T17:07:54.435Z,3.00
2018-07-27T17:10:22.090Z,1.73
2018-07-27T17:12:49.797Z,2.00
2018-07-27T17:15:18.011Z,2.57
2018-07-27T17:17:45.654Z,2.00
2018-07-27T17:20:13.663Z,2.60
2018-07-27T17:22:41.371Z,2.23
2018-07-27T17:25:09.044Z,2.67
2018-07-27T17:27:37.160Z,1.97
2018-07-27T17:30:06.129Z,2.40
2018-07-27T17:32:34.769Z,1.80
2018-07-27T17:35:02.553Z,2.37
2018-07-27T17:37:30.508Z,2.40
2018-07-27T17:39:58.169Z,2.10
2018-07-27T17:42:25.829Z,2.07
2018-07-27T17:44:53.900Z,1.97
2018-07-27T17:47:21.808Z,2.07
2018-07-27T17:49:49.496Z,2.10
2018-07-27T17:52:17.231Z,1.90
2018-07-27T17:54:45.085Z,1.90
2018-07-27T17:57:13.003Z,2.10
2018-07-27T17:59:41.263Z,2.10
2018-07-27T18:02:08.954Z,2.00
2018-07-27T18:04:36.576Z,2.20
2018-07-27T18:07:04.462Z,2.00
2018-07-27T18:09:32.048Z,2.00
2018-07-27T18:12:00.099Z,2.03
2018-07-27T18:14:28.060Z,2.20
2018-07-27T18:16:55.824Z,1.70
2018-07-27T18:19:23.714Z,1.70
2018-07-27T18:21:51.562Z,1.47
2018-07-27T18:24:19.572Z,1.83
2018-07-27T18:26:47.475Z,1.90
2018-07-27T18:29:15.487Z,1.60
2018-07-27T18:31:43.712Z,2.07
2018-07-27T18:34:11.382Z,1.90
2018-07-27T18:36:39.228Z,1.70
2018-07-27T18:39:09.357Z,1.90
2018-07-27T18:41:37.250Z,2.00
2018-07-27T18:44:05.024Z,2.10
2018-07-27T18:46:32.743Z,1.93
2018-07-27T18:49:00.373Z,2.10
2018-07-27T18:51:28.045Z,2.10
2018-07-27T18:53:55.775Z,1.80
2018-07-27T18:56:23.724Z,2.37
2018-07-27T18:58:51.418Z,2.10
2018-07-27T19:01:19.755Z,1.90
2018-07-27T19:03:47.453Z,2.10
2018-07-27T19:06:15.510Z,2.17
2018-07-27T19:08:43.157Z,1.90
2018-07-27T19:11:10.874Z,2.10
2018-07-27T19:13:38.755Z,2.30
2018-07-27T19:16:06.868Z,1.97
2018-07-27T19:18:34.527Z,2.00
2018-07-27T19:21:02.458Z,2.07
2018-07-27T19:23:30.224Z,2.00
2018-07-27T19:25:58.199Z,1.93
2018-07-27T19:28:25.902Z,2.20
2018-07-27T19:30:53.605Z,2.10
2018-07-27T19:33:21.910Z,1.70
2018-07-27T19:35:49.832Z,2.00
2018-07-27T19:38:17.811Z,1.73
2018-07-27T19:40:46.086Z,1.77
2018-07-27T19:43:13.786Z,2.00
2018-07-27T19:45:41.482Z,1.73
2018-07-27T19:48:09.353Z,2.20
2018-07-27T19:50:37.336Z,1.90
2018-07-27T19:53:05.661Z,2.03
2018-07-27T19:55:33.646Z,2.20
2018-07-27T19:58:01.284Z,1.90
2018-07-27T20:00:28.989Z,2.10
2018-07-27T20:02:56.913Z,1.80
2018-07-27T20:05:24.559Z,1.90
2018-07-27T20:07:52.868Z,1.90
2018-07-27T20:10:20.824Z,1.80
2018-07-27T20:12:48.454Z,1.87
2018-07-27T20:15:16.487Z,1.80
2018-07-27T20:17:44.430Z,2.47
2018-07-27T20:20:12.134Z,1.90
2018-07-27T20:22:40.058Z,2.07
2018-07-27T20:25:07.981Z,1.63
2018-07-27T20:27:35.646Z,2.10
2018-07-27T20:30:03.681Z,1.73
2018-07-27T20:32:31.321Z,2.10
2018-07-27T20:34:59.011Z,1.80
2018-07-27T20:37:26.665Z,2.00
2018-07-27T20:39:54.331Z,2.20
2018-07-27T20:42:22.031Z,1.97
2018-07-27T20:44:49.979Z,2.30
2018-07-27T20:47:17.708Z,1.83
2018-07-27T20:49:45.353Z,1.70
2018-07-27T20:52:13.323Z,1.80
2018-07-27T20:54:41.633Z,1.90
2018-07-27T20:57:09.335Z,2.20
2018-07-27T20:59:37.014Z,1.73
2018-07-27T21:02:05.211Z,1.50
2018-07-27T21:04:33.209Z,2.20
2018-07-27T21:07:01.109Z,1.90
2018-07-27T21:09:28.725Z,2.07
2018-07-27T21:11:56.970Z,2.00
2018-07-27T21:14:25.212Z,2.03
2018-07-27T21:16:53.221Z,1.83
2018-07-27T21:19:20.841Z,1.87
2018-07-27T21:21:48.917Z,1.67
2018-07-27T21:24:16.544Z,2.27
2018-07-27T21:26:44.707Z,2.13
2018-07-27T21:29:12.689Z,2.10
2018-07-27T21:31:40.433Z,1.70
2018-07-27T21:34:08.120Z,2.23
2018-07-27T21:36:35.824Z,1.87
2018-07-27T21:39:05.953Z,1.60
2018-07-27T21:41:33.581Z,1.87
2018-07-27T21:44:01.245Z,1.90
2018-07-27T21:46:29.190Z,1.93
2018-07-27T21:48:57.485Z,2.10
2018-07-27T21:51:25.154Z,1.87
2018-07-27T21:53:53.056Z,1.83
2018-07-27T21:56:20.750Z,1.63
2018-07-27T21:58:48.427Z,2.03
2018-07-27T22:01:16.416Z,2.03
2018-07-27T22:03:44.417Z,2.10
2018-07-27T22:06:12.420Z,2.17
2018-07-27T22:08:40.057Z,2.00
2018-07-27T22:11:07.718Z,1.83
2018-07-27T22:13:35.388Z,1.80
2018-07-27T22:16:03.067Z,2.03
2018-07-27T22:18:31.051Z,1.87
2018-07-27T22:20:58.935Z,2.20
2018-07-27T22:23:26.921Z,1.80
2018-07-27T22:25:54.834Z,1.63
2018-07-27T22:28:22.457Z,2.17
2018-07-27T22:30:50.158Z,2.00
2018-07-27T22:33:18.101Z,2.10
2018-07-27T22:35:45.749Z,1.80
2018-07-27T22:38:13.396Z,2.10
2018-07-27T22:40:41.122Z,2.07
2018-07-27T22:43:08.966Z,1.97
2018-07-27T22:45:36.618Z,1.97
2018-07-27T22:48:04.457Z,2.10
2018-07-27T22:50:32.125Z,2.07
2018-07-27T22:52:59.762Z,1.87
2018-07-27T22:55:27.757Z,1.93
2018-07-27T22:57:55.434Z,1.80
2018-07-27T23:00:23.749Z,1.70
2018-07-27T23:02:51.420Z,2.00
2018-07-27T23:05:19.342Z,1.70
2018-07-27T23:07:47.032Z,2.00
2018-07-27T23:10:15.000Z,2.10
2018-07-27T23:12:42.642Z,2.00
2018-07-27T23:15:11.694Z,2.10
2018-07-27T23:17:39.417Z,1.87
2018-07-27T23:20:10.737Z,2.03
2018-07-27T23:22:38.911Z,1.93
2018-07-27T23:25:07.227Z,1.80
2018-07-27T23:27:35.307Z,1.83
2018-07-27T23:30:03.022Z,2.00
2018-07-27T23:32:30.646Z,2.03
2018-07-27T23:34:58.667Z,1.83
2018-07-27T23:37:26.617Z,1.90
2018-07-27T23:39:54.589Z,1.97
2018-07-27T23:42:22.449Z,2.10
2018-07-27T23:44:50.049Z,1.83
2018-07-27T23:47:17.723Z,2.00
2018-07-27T23:49:45.649Z,2.30
2018-07-27T23:52:13.312Z,2.07
2018-07-27T23:54:41.011Z,2.30
2018-07-27T23:57:08.675Z,1.87
2018-07-27T23:59:36.274Z,2.20
