createdAt,value
2018-06-12T00:00:21.386Z,934.91
2018-06-12T00:01:21.382Z,934.89
2018-06-12T00:02:21.375Z,934.91
2018-06-12T00:03:21.568Z,934.92
2018-06-12T00:04:21.362Z,934.92
2018-06-12T00:05:21.356Z,934.94
2018-06-12T00:06:21.351Z,934.94
2018-06-12T00:07:21.344Z,934.97
2018-06-12T00:08:21.338Z,934.96
2018-06-12T00:09:21.334Z,935.03
2018-06-12T00:10:21.328Z,935.04
2018-06-12T00:11:21.321Z,935.07
2018-06-12T00:12:21.313Z,935.06
2018-06-12T00:13:21.308Z,935.07
2018-06-12T00:14:21.301Z,935.04
2018-06-12T00:15:21.297Z,935.04
2018-06-12T00:16:21.288Z,934.99
2018-06-12T00:17:21.287Z,934.99
2018-06-12T00:18:21.277Z,935.05
2018-06-12T00:19:21.270Z,935.02
2018-06-12T00:20:21.266Z,934.99
2018-06-12T00:21:21.263Z,934.98
2018-06-12T00:22:21.253Z,935.02
2018-06-12T00:23:21.245Z,934.99
2018-06-12T00:24:21.240Z,934.99
2018-06-12T00:25:21.234Z,935.00
2018-06-12T00:26:21.228Z,935.00
2018-06-12T00:27:21.221Z,935.02
2018-06-12T00:28:21.216Z,935.00
2018-06-12T00:29:21.210Z,935.00
2018-06-12T00:30:21.203Z,935.00
2018-06-12T00:31:21.196Z,935.01
2018-06-12T00:32:21.190Z,935.01
2018-06-12T00:33:21.183Z,935.01
2018-06-12T00:34:21.178Z,935.02
2018-06-12T00:35:21.173Z,935.07
2018-06-12T00:36:21.169Z,935.06
2018-06-12T00:37:21.159Z,935.09
2018-06-12T00:38:21.152Z,935.05
2018-06-12T00:39:21.346Z,935.02
2018-06-12T00:40:21.138Z,935.05
2018-06-12T00:41:21.135Z,935.07
2018-06-12T00:42:21.129Z,935.06
2018-06-12T00:43:21.128Z,935.03
2018-06-12T00:44:21.115Z,935.06
2018-06-12T00:45:21.108Z,935.04
2018-06-12T00:46:21.104Z,935.03
2018-06-12T00:47:21.095Z,935.05
2018-06-12T00:48:21.089Z,935.04
2018-06-12T00:49:21.084Z,935.10
2018-06-12T00:50:21.078Z,935.05
2018-06-12T00:51:21.070Z,935.08
2018-06-12T00:52:21.063Z,935.07
2018-06-12T00:53:21.059Z,935.05
2018-06-12T00:54:21.050Z,935.07
2018-06-12T00:55:21.047Z,935.10
2018-06-12T00:56:21.039Z,935.06
2018-06-12T00:57:21.032Z,935.06
2018-06-12T00:58:21.025Z,935.07
2018-06-12T00:59:21.019Z,935.09
2018-06-12T01:00:21.012Z,935.10
2018-06-12T01:01:21.006Z,935.09
2018-06-12T01:02:20.999Z,935.14
2018-06-12T01:03:20.992Z,935.17
2018-06-12T01:04:20.986Z,935.12
2018-06-12T01:05:20.981Z,935.18
2018-06-12T01:06:20.973Z,935.16
2018-06-12T01:07:20.968Z,935.16
2018-06-12T01:08:20.960Z,935.15
2018-06-12T01:09:20.954Z,935.17
2018-06-12T01:10:20.947Z,935.19
2018-06-12T01:11:20.941Z,935.19
2018-06-12T01:12:20.935Z,935.20
2018-06-12T01:13:20.928Z,935.22
2018-06-12T01:14:20.922Z,935.22
2018-06-12T01:15:20.920Z,935.19
2018-06-12T01:16:20.912Z,935.20
2018-06-12T01:17:20.904Z,935.17
2018-06-12T01:18:20.896Z,935.18
2018-06-12T01:19:20.891Z,935.20
2018-06-12T01:20:20.883Z,935.16
2018-06-12T01:21:20.877Z,935.18
2018-06-12T01:22:20.871Z,935.17
2018-06-12T01:23:20.865Z,935.20
2018-06-12T01:24:20.857Z,935.21
2018-06-12T01:25:20.851Z,935.21
2018-06-12T01:26:20.845Z,935.22
2018-06-12T01:27:20.837Z,935.25
2018-06-12T01:28:20.831Z,935.23
2018-06-12T01:29:20.825Z,935.29
2018-06-12T01:30:20.819Z,935.29
2018-06-12T01:31:20.811Z,935.29
2018-06-12T01:32:20.806Z,935.29
2018-06-12T01:33:20.799Z,935.28
2018-06-12T01:34:20.792Z,935.28
2018-06-12T01:35:20.785Z,935.28
2018-06-12T01:36:20.779Z,935.24
2018-06-12T01:37:20.776Z,935.25
2018-06-12T01:38:20.766Z,935.23
2018-06-12T01:39:20.758Z,935.27
2018-06-12T01:40:20.755Z,935.27
2018-06-12T01:41:20.746Z,935.26
2018-06-12T01:42:20.739Z,935.29
2018-06-12T01:43:20.732Z,935.32
2018-06-12T01:44:20.725Z,935.27
2018-06-12T01:45:20.719Z,935.26
2018-06-12T01:46:20.712Z,935.23
2018-06-12T01:47:20.706Z,935.24
2018-06-12T01:48:20.699Z,935.24
2018-06-12T01:49:20.692Z,935.22
2018-06-12T01:50:20.686Z,935.20
2018-06-12T01:51:20.678Z,935.23
2018-06-12T01:52:20.672Z,935.22
2018-06-12T01:53:20.666Z,935.25
2018-06-12T01:54:20.659Z,935.27
2018-06-12T01:55:20.654Z,935.23
2018-06-12T01:56:20.645Z,935.23
2018-06-12T01:57:20.639Z,935.22
2018-06-12T01:58:20.632Z,935.22
2018-06-12T01:59:20.631Z,935.21
2018-06-12T02:00:20.618Z,935.20
2018-06-12T02:01:20.612Z,935.13
2018-06-12T02:02:20.606Z,935.11
2018-06-12T02:03:20.798Z,935.12
2018-06-12T02:04:20.593Z,935.06
2018-06-12T02:05:20.585Z,935.02
2018-06-12T02:06:20.579Z,935.03
2018-06-12T02:07:20.572Z,935.03
2018-06-12T02:08:20.566Z,935.00
2018-06-12T02:09:20.759Z,934.97
2018-06-12T02:10:20.552Z,934.94
2018-06-12T02:11:20.545Z,934.92
2018-06-12T02:12:20.538Z,934.91
2018-06-12T02:13:20.531Z,934.91
2018-06-12T02:14:20.526Z,934.92
2018-06-12T02:15:20.517Z,934.89
2018-06-12T02:16:20.511Z,934.90
2018-06-12T02:17:20.507Z,934.89
2018-06-12T02:18:20.498Z,934.93
2018-06-12T02:19:20.491Z,934.97
2018-06-12T02:20:20.487Z,934.93
2018-06-12T02:21:20.479Z,934.97
2018-06-12T02:22:20.473Z,934.99
2018-06-12T02:23:20.464Z,935.00
2018-06-12T02:24:20.459Z,935.03
2018-06-12T02:25:20.455Z,935.00
2018-06-12T02:26:20.444Z,935.03
2018-06-12T02:27:20.436Z,935.03
2018-06-12T02:28:20.430Z,935.08
2018-06-12T02:29:20.427Z,935.07
2018-06-12T02:30:20.420Z,935.10
2018-06-12T02:31:20.409Z,935.05
2018-06-12T02:32:20.405Z,935.04
2018-06-12T02:33:20.398Z,935.04
2018-06-12T02:34:20.389Z,935.03
2018-06-12T02:35:20.382Z,935.03
2018-06-12T02:36:20.381Z,935.04
2018-06-12T02:37:20.368Z,935.05
2018-06-12T02:38:20.364Z,935.08
2018-06-12T02:39:20.354Z,935.06
2018-06-12T02:40:20.350Z,935.09
2018-06-12T02:41:20.345Z,935.08
2018-06-12T02:42:20.336Z,935.10
2018-06-12T02:43:20.327Z,935.08
2018-06-12T02:44:20.320Z,935.06
2018-06-12T02:45:20.313Z,935.07
2018-06-12T02:46:20.307Z,935.08
2018-06-12T02:47:20.299Z,935.08
2018-06-12T02:48:20.293Z,935.05
2018-06-12T02:49:20.286Z,935.06
2018-06-12T02:50:20.290Z,935.04
2018-06-12T02:51:20.273Z,935.05
2018-06-12T02:52:20.265Z,935.07
2018-06-12T02:53:20.260Z,935.04
2018-06-12T02:54:20.251Z,935.06
2018-06-12T02:55:20.243Z,935.05
2018-06-12T02:56:20.283Z,935.05
2018-06-12T02:57:20.229Z,935.07
2018-06-12T02:58:20.223Z,935.05
2018-06-12T02:59:20.215Z,935.08
2018-06-12T03:00:20.209Z,935.07
2018-06-12T03:01:20.204Z,935.07
2018-06-12T03:02:20.195Z,935.04
2018-06-12T03:03:20.187Z,935.00
2018-06-12T03:04:20.181Z,934.96
2018-06-12T03:05:20.175Z,934.93
2018-06-12T03:06:20.166Z,934.96
2018-06-12T03:07:20.159Z,934.92
2018-06-12T03:08:20.153Z,934.90
2018-06-12T03:09:20.146Z,934.93
2018-06-12T03:10:20.139Z,934.93
2018-06-12T03:11:20.131Z,934.94
2018-06-12T03:12:20.124Z,934.93
2018-06-12T03:13:20.117Z,934.94
2018-06-12T03:14:20.110Z,934.87
2018-06-12T03:15:20.102Z,934.84
2018-06-12T03:16:20.096Z,934.84
2018-06-12T03:17:20.089Z,934.80
2018-06-12T03:18:20.082Z,934.83
2018-06-12T03:19:20.073Z,934.81
2018-06-12T03:20:20.067Z,934.80
2018-06-12T03:21:20.060Z,934.78
2018-06-12T03:22:20.054Z,934.78
2018-06-12T03:23:20.103Z,934.75
2018-06-12T03:24:20.039Z,934.78
2018-06-12T03:25:20.031Z,934.73
2018-06-12T03:26:20.025Z,934.70
2018-06-12T03:27:20.016Z,934.70
2018-06-12T03:28:20.009Z,934.66
2018-06-12T03:29:20.003Z,934.63
2018-06-12T03:30:19.996Z,934.61
2018-06-12T03:31:19.989Z,934.56
2018-06-12T03:32:19.983Z,934.57
2018-06-12T03:33:19.974Z,934.59
2018-06-12T03:34:19.967Z,934.56
2018-06-12T03:35:19.959Z,934.57
2018-06-12T03:36:19.951Z,934.55
2018-06-12T03:37:19.944Z,934.55
2018-06-12T03:38:19.938Z,934.52
2018-06-12T03:39:19.930Z,934.54
2018-06-12T03:40:19.923Z,934.50
2018-06-12T03:41:19.917Z,934.51
2018-06-12T03:42:19.909Z,934.52
2018-06-12T03:43:19.901Z,934.54
2018-06-12T03:44:19.894Z,934.54
2018-06-12T03:45:19.887Z,934.59
2018-06-12T03:46:19.880Z,934.59
2018-06-12T03:47:19.872Z,934.60
2018-06-12T03:48:19.867Z,934.66
2018-06-12T03:49:19.858Z,934.60
2018-06-12T03:50:19.851Z,934.63
2018-06-12T03:51:19.844Z,934.60
2018-06-12T03:52:19.836Z,934.60
2018-06-12T03:53:19.829Z,934.64
2018-06-12T03:54:19.823Z,934.60
2018-06-12T03:55:19.814Z,934.61
2018-06-12T03:56:19.807Z,934.61
2018-06-12T03:57:19.802Z,934.59
2018-06-12T03:58:19.793Z,934.61
2018-06-12T03:59:19.784Z,934.61
2018-06-12T04:00:19.778Z,934.60
2018-06-12T04:01:19.790Z,934.59
2018-06-12T04:02:19.766Z,934.61
2018-06-12T04:03:19.756Z,934.60
2018-06-12T04:04:19.749Z,934.56
2018-06-12T04:05:19.742Z,934.58
2018-06-12T04:06:19.735Z,934.63
2018-06-12T04:07:19.726Z,934.60
2018-06-12T04:08:19.719Z,934.59
2018-06-12T04:09:19.769Z,934.59
2018-06-12T04:10:19.706Z,934.58
2018-06-12T04:11:19.697Z,934.58
2018-06-12T04:12:19.692Z,934.60
2018-06-12T04:13:19.685Z,934.56
2018-06-12T04:14:19.676Z,934.60
2018-06-12T04:15:19.714Z,934.55
2018-06-12T04:16:19.661Z,934.54
2018-06-12T04:17:19.654Z,934.48
2018-06-12T04:18:19.647Z,934.51
2018-06-12T04:19:19.639Z,934.51
2018-06-12T04:20:19.632Z,934.53
2018-06-12T04:21:19.826Z,934.50
2018-06-12T04:22:19.618Z,934.51
2018-06-12T04:23:19.610Z,934.48
2018-06-12T04:24:19.604Z,934.45
2018-06-12T04:25:19.599Z,934.47
2018-06-12T04:26:19.591Z,934.46
2018-06-12T04:27:19.581Z,934.46
2018-06-12T04:28:19.577Z,934.47
2018-06-12T04:29:19.567Z,934.45
2018-06-12T04:30:19.560Z,934.45
2018-06-12T04:31:19.552Z,934.47
2018-06-12T04:32:19.545Z,934.47
2018-06-12T04:33:19.538Z,934.47
2018-06-12T04:34:19.531Z,934.42
2018-06-12T04:35:19.523Z,934.43
2018-06-12T04:36:19.517Z,934.41
2018-06-12T04:37:19.509Z,934.37
2018-06-12T04:38:19.502Z,934.37
2018-06-12T04:39:19.494Z,934.38
2018-06-12T04:40:19.488Z,934.35
2018-06-12T04:41:19.483Z,934.34
2018-06-12T04:42:19.472Z,934.36
2018-06-12T04:43:19.526Z,934.32
2018-06-12T04:44:19.460Z,934.34
2018-06-12T04:45:19.454Z,934.31
2018-06-12T04:46:19.444Z,934.28
2018-06-12T04:47:19.436Z,934.30
2018-06-12T04:48:19.429Z,934.26
2018-06-12T04:49:19.421Z,934.30
2018-06-12T04:50:19.439Z,934.31
2018-06-12T04:51:19.406Z,934.30
2018-06-12T04:52:19.402Z,934.34
2018-06-12T04:53:19.392Z,934.35
2018-06-12T04:54:19.385Z,934.37
2018-06-12T04:55:19.378Z,934.32
2018-06-12T04:56:19.369Z,934.33
2018-06-12T04:57:19.566Z,934.32
2018-06-12T04:58:19.354Z,934.29
2018-06-12T04:59:19.346Z,934.28
2018-06-12T05:00:19.339Z,934.29
2018-06-12T05:01:19.332Z,934.29
2018-06-12T05:02:19.324Z,934.25
2018-06-12T05:03:19.316Z,934.23
2018-06-12T05:04:19.309Z,934.23
2018-06-12T05:05:19.302Z,934.23
2018-06-12T05:06:19.294Z,934.24
2018-06-12T05:07:19.285Z,934.23
2018-06-12T05:08:19.282Z,934.22
2018-06-12T05:09:19.270Z,934.21
2018-06-12T05:10:19.265Z,934.19
2018-06-12T05:11:19.255Z,934.14
2018-06-12T05:12:19.247Z,934.17
2018-06-12T05:13:19.242Z,934.16
2018-06-12T05:14:19.233Z,934.13
2018-06-12T05:15:19.224Z,934.14
2018-06-12T05:16:19.217Z,934.13
2018-06-12T05:17:19.210Z,934.11
2018-06-12T05:18:19.203Z,934.14
2018-06-12T05:19:19.194Z,934.12
2018-06-12T05:20:19.188Z,934.13
2018-06-12T05:21:19.179Z,934.14
2018-06-12T05:22:19.171Z,934.13
2018-06-12T05:23:19.163Z,934.13
2018-06-12T05:24:19.155Z,934.10
2018-06-12T05:25:19.148Z,934.13
2018-06-12T05:26:19.144Z,934.07
2018-06-12T05:27:19.135Z,934.06
2018-06-12T05:28:19.125Z,934.02
2018-06-12T05:29:19.117Z,934.03
2018-06-12T05:30:19.111Z,934.00
2018-06-12T05:31:19.101Z,933.96
2018-06-12T05:32:19.093Z,933.94
2018-06-12T05:33:19.089Z,933.91
2018-06-12T05:34:19.082Z,933.85
2018-06-12T05:35:19.069Z,933.91
2018-06-12T05:36:19.062Z,933.85
2018-06-12T05:37:19.054Z,933.85
2018-06-12T05:38:19.047Z,933.85
2018-06-12T05:39:19.039Z,933.85
2018-06-12T05:40:19.031Z,933.84
2018-06-12T05:41:19.024Z,933.85
2018-06-12T05:42:19.015Z,933.84
2018-06-12T05:43:19.006Z,933.84
2018-06-12T05:44:18.998Z,933.86
2018-06-12T05:45:19.192Z,933.84
2018-06-12T05:46:18.983Z,933.87
2018-06-12T05:47:18.975Z,933.82
2018-06-12T05:48:18.969Z,933.82
2018-06-12T05:49:18.960Z,933.83
2018-06-12T05:50:18.952Z,933.83
2018-06-12T05:51:18.943Z,933.88
2018-06-12T05:52:18.936Z,933.87
2018-06-12T05:53:18.933Z,933.92
2018-06-12T05:54:18.920Z,933.89
2018-06-12T05:55:18.956Z,933.89
2018-06-12T05:56:18.904Z,933.90
2018-06-12T05:57:18.902Z,933.95
2018-06-12T05:58:18.890Z,933.95
2018-06-12T05:59:18.880Z,933.95
2018-06-12T06:00:18.872Z,933.94
2018-06-12T06:01:18.895Z,933.94
2018-06-12T06:02:18.856Z,933.94
2018-06-12T06:03:18.847Z,933.94
2018-06-12T06:04:18.839Z,933.93
2018-06-12T06:05:18.832Z,933.93
2018-06-12T06:06:18.824Z,933.89
2018-06-12T06:07:18.816Z,933.89
2018-06-12T06:08:18.807Z,933.89
2018-06-12T06:09:18.800Z,933.89
2018-06-12T06:10:18.792Z,933.88
2018-06-12T06:11:18.788Z,933.86
2018-06-12T06:12:18.780Z,933.88
2018-06-12T06:13:18.768Z,933.88
2018-06-12T06:14:18.813Z,933.83
2018-06-12T06:15:18.951Z,933.75
2018-06-12T06:16:18.743Z,933.73
2018-06-12T06:17:18.736Z,933.73
2018-06-12T06:18:18.727Z,933.77
2018-06-12T06:19:18.719Z,933.78
2018-06-12T06:20:18.710Z,933.76
2018-06-12T06:21:18.905Z,933.73
2018-06-12T06:22:18.695Z,933.74
2018-06-12T06:23:18.686Z,933.72
2018-06-12T06:24:18.678Z,933.76
2018-06-12T06:25:18.670Z,933.75
2018-06-12T06:26:18.663Z,933.73
2018-06-12T06:27:18.653Z,933.75
2018-06-12T06:28:18.650Z,933.74
2018-06-12T06:29:18.637Z,933.76
2018-06-12T06:30:18.630Z,933.72
2018-06-12T06:31:18.624Z,933.70
2018-06-12T06:32:18.613Z,933.70
2018-06-12T06:33:18.605Z,933.71
2018-06-12T06:34:18.597Z,933.72
2018-06-12T06:35:18.589Z,933.74
2018-06-12T06:36:18.602Z,933.75
2018-06-12T06:37:18.572Z,933.73
2018-06-12T06:38:18.565Z,933.72
2018-06-12T06:39:18.557Z,933.70
2018-06-12T06:40:18.548Z,933.68
2018-06-12T06:41:18.540Z,933.67
2018-06-12T06:42:18.531Z,933.74
2018-06-12T06:43:18.523Z,933.69
2018-06-12T06:44:18.515Z,933.68
2018-06-12T06:45:18.507Z,933.66
2018-06-12T06:46:18.499Z,933.67
2018-06-12T06:47:18.490Z,933.65
2018-06-12T06:48:18.482Z,933.61
2018-06-12T06:49:18.474Z,933.60
2018-06-12T06:50:18.466Z,933.58
2018-06-12T06:51:18.457Z,933.52
2018-06-12T06:52:18.449Z,933.48
2018-06-12T06:53:18.443Z,933.46
2018-06-12T06:54:18.433Z,933.48
2018-06-12T06:55:18.428Z,933.41
2018-06-12T06:56:18.416Z,933.47
2018-06-12T06:57:18.408Z,933.47
2018-06-12T06:58:18.400Z,933.51
2018-06-12T06:59:18.391Z,933.53
2018-06-12T07:00:18.384Z,933.53
2018-06-12T07:01:18.375Z,933.58
2018-06-12T07:02:18.367Z,933.60
2018-06-12T07:03:18.357Z,933.56
2018-06-12T07:04:18.349Z,933.55
2018-06-12T07:05:18.340Z,933.56
2018-06-12T07:06:18.333Z,933.57
2018-06-12T07:07:18.324Z,933.57
2018-06-12T07:08:18.315Z,933.51
2018-06-12T07:09:18.307Z,933.55
2018-06-12T07:10:18.300Z,933.59
2018-06-12T07:11:18.292Z,933.57
2018-06-12T07:12:18.282Z,933.54
2018-06-12T07:13:18.273Z,933.59
2018-06-12T07:14:18.265Z,933.57
2018-06-12T07:15:18.256Z,933.56
2018-06-12T07:16:18.247Z,933.55
2018-06-12T07:17:18.240Z,933.56
2018-06-12T07:18:18.233Z,933.56
2018-06-12T07:19:18.222Z,933.55
2018-06-12T07:20:18.215Z,933.59
2018-06-12T07:21:18.208Z,933.61
2018-06-12T07:22:18.196Z,933.58
2018-06-12T07:23:18.189Z,933.64
2018-06-12T07:24:18.179Z,933.61
2018-06-12T07:25:18.171Z,933.64
2018-06-12T07:26:18.163Z,933.64
2018-06-12T07:27:18.153Z,933.67
2018-06-12T07:28:18.145Z,933.67
2018-06-12T07:29:18.137Z,933.69
2018-06-12T07:30:18.129Z,933.66
2018-06-12T07:31:18.119Z,933.69
2018-06-12T07:32:18.139Z,933.65
2018-06-12T07:33:18.303Z,933.64
2018-06-12T07:34:18.095Z,933.58
2018-06-12T07:35:18.086Z,933.60
2018-06-12T07:36:18.077Z,933.59
2018-06-12T07:37:18.071Z,933.59
2018-06-12T07:38:18.060Z,933.60
2018-06-12T07:39:18.052Z,933.57
2018-06-12T07:40:18.043Z,933.53
2018-06-12T07:41:18.035Z,933.54
2018-06-12T07:42:18.030Z,933.52
2018-06-12T07:43:18.017Z,933.55
2018-06-12T07:44:18.009Z,933.56
2018-06-12T07:45:18.002Z,933.62
2018-06-12T07:46:17.994Z,933.59
2018-06-12T07:47:17.984Z,933.59
2018-06-12T07:48:17.976Z,933.56
2018-06-12T07:49:17.967Z,933.63
2018-06-12T07:50:17.959Z,933.62
2018-06-12T07:51:17.950Z,933.59
2018-06-12T07:52:17.943Z,933.60
2018-06-12T07:53:17.935Z,933.64
2018-06-12T07:54:17.925Z,933.63
2018-06-12T07:55:17.916Z,933.61
2018-06-12T07:56:17.912Z,933.57
2018-06-12T07:57:18.099Z,933.53
2018-06-12T07:58:17.892Z,933.54
2018-06-12T07:59:17.881Z,933.51
2018-06-12T08:00:17.877Z,933.52
2018-06-12T08:01:17.865Z,933.54
2018-06-12T08:02:17.857Z,933.54
2018-06-12T08:03:17.847Z,933.53
2018-06-12T08:04:17.839Z,933.51
2018-06-12T08:05:17.831Z,933.45
2018-06-12T08:06:17.822Z,933.45
2018-06-12T08:07:17.813Z,933.44
2018-06-12T08:08:17.806Z,933.41
2018-06-12T08:09:17.796Z,933.40
2018-06-12T08:10:17.788Z,933.41
2018-06-12T08:11:17.779Z,933.45
2018-06-12T08:12:17.771Z,933.40
2018-06-12T08:13:17.763Z,933.37
2018-06-12T08:14:17.753Z,933.41
2018-06-12T08:15:17.947Z,933.42
2018-06-12T08:16:17.737Z,933.41
2018-06-12T08:17:17.730Z,933.45
2018-06-12T08:18:17.719Z,933.41
2018-06-12T08:19:17.712Z,933.41
2018-06-12T08:20:17.703Z,933.48
2018-06-12T08:21:17.894Z,933.50
2018-06-12T08:22:17.686Z,933.46
2018-06-12T08:23:17.676Z,933.48
2018-06-12T08:24:17.668Z,933.50
2018-06-12T08:25:17.662Z,933.54
2018-06-12T08:26:17.651Z,933.55
2018-06-12T08:27:17.643Z,933.56
2018-06-12T08:28:17.634Z,933.54
2018-06-12T08:29:17.625Z,933.60
2018-06-12T08:30:17.749Z,933.60
2018-06-12T08:31:17.607Z,933.57
2018-06-12T08:32:17.599Z,933.54
2018-06-12T08:33:17.590Z,933.58
2018-06-12T08:34:17.582Z,933.56
2018-06-12T08:35:17.572Z,933.59
2018-06-12T08:36:17.565Z,933.58
2018-06-12T08:37:17.557Z,933.54
2018-06-12T08:38:17.548Z,933.58
2018-06-12T08:39:17.538Z,933.63
2018-06-12T08:40:17.530Z,933.59
2018-06-12T08:41:17.522Z,933.62
2018-06-12T08:42:17.514Z,933.61
2018-06-12T08:43:17.504Z,933.59
2018-06-12T08:44:17.496Z,933.58
2018-06-12T08:45:17.487Z,933.57
2018-06-12T08:46:17.480Z,933.58
2018-06-12T08:47:17.470Z,933.53
2018-06-12T08:48:17.465Z,933.52
2018-06-12T08:49:17.455Z,933.47
2018-06-12T08:50:17.447Z,933.55
2018-06-12T08:51:17.637Z,933.57
2018-06-12T08:52:17.428Z,933.50
2018-06-12T08:53:17.419Z,933.49
2018-06-12T08:54:17.412Z,933.48
2018-06-12T08:55:17.404Z,933.48
2018-06-12T08:56:17.393Z,933.47
2018-06-12T08:57:17.385Z,933.44
2018-06-12T08:58:17.375Z,933.46
2018-06-12T08:59:17.367Z,933.42
2018-06-12T09:00:17.360Z,933.47
2018-06-12T09:01:17.353Z,933.47
2018-06-12T09:02:17.341Z,933.50
2018-06-12T09:03:17.332Z,933.57
2018-06-12T09:04:17.326Z,933.55
2018-06-12T09:05:17.315Z,933.55
2018-06-12T09:06:17.307Z,933.56
2018-06-12T09:07:17.298Z,933.54
2018-06-12T09:08:17.289Z,933.58
2018-06-12T09:09:17.281Z,933.60
2018-06-12T09:10:17.273Z,933.58
2018-06-12T09:11:17.264Z,933.57
2018-06-12T09:12:17.255Z,933.57
2018-06-12T09:13:17.248Z,933.62
2018-06-12T09:14:17.240Z,933.61
2018-06-12T09:15:17.429Z,933.61
2018-06-12T09:16:17.223Z,933.61
2018-06-12T09:17:17.213Z,933.59
2018-06-12T09:18:17.208Z,933.58
2018-06-12T09:19:17.196Z,933.61
2018-06-12T09:20:17.186Z,933.65
2018-06-12T09:21:17.179Z,933.62
2018-06-12T09:22:17.171Z,933.65
2018-06-12T09:23:17.160Z,933.66
2018-06-12T09:24:17.151Z,933.65
2018-06-12T09:25:17.144Z,933.63
2018-06-12T09:26:17.136Z,933.60
2018-06-12T09:27:17.125Z,933.61
2018-06-12T09:28:17.117Z,933.62
2018-06-12T09:29:17.109Z,933.66
2018-06-12T09:30:17.101Z,933.68
2018-06-12T09:31:17.091Z,933.69
2018-06-12T09:32:17.085Z,933.72
2018-06-12T09:33:17.076Z,933.80
2018-06-12T09:34:17.066Z,933.81
2018-06-12T09:35:17.057Z,933.85
2018-06-12T09:36:17.048Z,933.85
2018-06-12T09:37:17.047Z,933.87
2018-06-12T09:38:17.035Z,933.91
2018-06-12T09:39:17.023Z,933.91
2018-06-12T09:40:17.013Z,933.92
2018-06-12T09:41:17.006Z,933.88
2018-06-12T09:42:16.997Z,933.85
2018-06-12T09:43:16.988Z,933.86
2018-06-12T09:44:16.981Z,933.85
2018-06-12T09:45:17.172Z,933.90
2018-06-12T09:46:16.963Z,933.91
2018-06-12T09:47:16.954Z,933.93
2018-06-12T09:48:16.946Z,933.95
2018-06-12T09:49:16.938Z,933.97
2018-06-12T09:50:16.930Z,934.00
2018-06-12T09:51:16.920Z,934.01
2018-06-12T09:52:16.912Z,934.01
2018-06-12T09:53:16.904Z,934.00
2018-06-12T09:54:16.896Z,934.00
2018-06-12T09:55:16.886Z,934.00
2018-06-12T09:56:16.878Z,934.05
2018-06-12T09:57:16.870Z,934.11
2018-06-12T09:58:16.862Z,934.12
2018-06-12T09:59:16.853Z,934.18
2018-06-12T10:00:16.844Z,934.18
2018-06-12T10:01:16.836Z,934.17
2018-06-12T10:02:16.828Z,934.16
2018-06-12T10:03:16.819Z,934.13
2018-06-12T10:04:16.811Z,934.17
2018-06-12T10:05:16.803Z,934.22
2018-06-12T10:06:16.794Z,934.27
2018-06-12T10:07:16.786Z,934.30
2018-06-12T10:08:16.778Z,934.28
2018-06-12T10:09:16.992Z,934.30
2018-06-12T10:10:16.761Z,934.30
2018-06-12T10:11:16.752Z,934.33
2018-06-12T10:12:16.744Z,934.34
2018-06-12T10:13:16.736Z,934.37
2018-06-12T10:14:16.728Z,934.33
2018-06-12T10:15:16.719Z,934.39
2018-06-12T10:16:16.711Z,934.40
2018-06-12T10:17:16.703Z,934.36
2018-06-12T10:18:16.695Z,934.40
2018-06-12T10:19:16.686Z,934.41
2018-06-12T10:20:16.678Z,934.41
2018-06-12T10:21:16.870Z,934.42
2018-06-12T10:22:16.662Z,934.45
2018-06-12T10:23:16.654Z,934.48
2018-06-12T10:24:16.645Z,934.49
2018-06-12T10:25:16.637Z,934.44
2018-06-12T10:26:16.632Z,934.45
2018-06-12T10:27:16.620Z,934.42
2018-06-12T10:28:16.612Z,934.46
2018-06-12T10:29:16.604Z,934.40
2018-06-12T10:30:16.599Z,934.35
2018-06-12T10:31:16.586Z,934.38
2018-06-12T10:32:16.579Z,934.39
2018-06-12T10:33:16.571Z,934.42
2018-06-12T10:34:16.563Z,934.42
2018-06-12T10:35:16.558Z,934.38
2018-06-12T10:36:16.546Z,934.47
2018-06-12T10:37:16.583Z,934.50
2018-06-12T10:38:16.531Z,934.48
2018-06-12T10:39:16.543Z,934.49
2018-06-12T10:40:16.514Z,934.52
2018-06-12T10:41:16.507Z,934.54
2018-06-12T10:42:16.498Z,934.54
2018-06-12T10:43:16.492Z,934.57
2018-06-12T10:44:16.481Z,934.62
2018-06-12T10:45:16.473Z,934.60
2018-06-12T10:46:16.466Z,934.60
2018-06-12T10:47:16.457Z,934.63
2018-06-12T10:48:16.449Z,934.56
2018-06-12T10:49:16.442Z,934.56
2018-06-12T10:50:16.434Z,934.62
2018-06-12T10:51:16.425Z,934.65
2018-06-12T10:52:16.419Z,934.68
2018-06-12T10:53:16.409Z,934.68
2018-06-12T10:54:16.400Z,934.68
2018-06-12T10:55:16.391Z,934.67
2018-06-12T10:56:16.384Z,934.67
2018-06-12T10:57:16.376Z,934.70
2018-06-12T10:58:16.369Z,934.69
2018-06-12T10:59:16.360Z,934.71
2018-06-12T11:00:16.352Z,934.75
2018-06-12T11:01:16.344Z,934.73
2018-06-12T11:02:16.336Z,934.75
2018-06-12T11:03:16.327Z,934.76
2018-06-12T11:04:16.319Z,934.76
2018-06-12T11:05:16.312Z,934.73
2018-06-12T11:06:16.304Z,934.76
2018-06-12T11:07:16.295Z,934.78
2018-06-12T11:08:16.289Z,934.80
2018-06-12T11:09:16.281Z,934.82
2018-06-12T11:10:16.275Z,934.83
2018-06-12T11:11:16.263Z,934.86
2018-06-12T11:12:16.256Z,934.87
2018-06-12T11:13:16.247Z,934.84
2018-06-12T11:14:16.240Z,934.84
2018-06-12T11:15:16.231Z,934.85
2018-06-12T11:16:16.225Z,934.88
2018-06-12T11:17:16.216Z,934.82
2018-06-12T11:18:16.211Z,934.82
2018-06-12T11:19:16.200Z,934.80
2018-06-12T11:20:16.192Z,934.76
2018-06-12T11:21:16.185Z,934.74
2018-06-12T11:22:16.178Z,934.72
2018-06-12T11:23:16.169Z,934.73
2018-06-12T11:24:16.161Z,934.74
2018-06-12T11:25:16.154Z,934.71
2018-06-12T11:26:16.146Z,934.72
2018-06-12T11:27:16.190Z,934.75
2018-06-12T11:28:16.131Z,934.75
2018-06-12T11:29:16.123Z,934.73
2018-06-12T11:30:16.119Z,934.71
2018-06-12T11:31:16.108Z,934.70
2018-06-12T11:32:16.100Z,934.69
2018-06-12T11:33:16.092Z,934.69
2018-06-12T11:34:16.085Z,934.72
2018-06-12T11:35:16.077Z,934.69
2018-06-12T11:36:16.070Z,934.73
2018-06-12T11:37:16.063Z,934.71
2018-06-12T11:38:16.056Z,934.72
2018-06-12T11:39:16.248Z,934.74
2018-06-12T11:40:16.043Z,934.78
2018-06-12T11:41:16.036Z,934.84
2018-06-12T11:42:16.029Z,934.92
2018-06-12T11:43:16.019Z,934.88
2018-06-12T11:45:16.013Z,934.94
2018-06-12T11:46:15.999Z,934.99
2018-06-12T11:47:15.992Z,934.91
2018-06-12T11:48:15.986Z,934.93
2018-06-12T11:49:15.979Z,934.86
2018-06-12T11:50:15.974Z,934.83
2018-06-12T11:51:15.967Z,934.81
2018-06-12T11:52:15.960Z,934.81
2018-06-12T11:53:15.956Z,934.77
2018-06-12T11:54:15.949Z,934.76
2018-06-12T11:55:16.143Z,934.80
2018-06-12T11:56:15.938Z,934.82
2018-06-12T11:57:15.932Z,934.81
2018-06-12T11:58:15.925Z,934.80
2018-06-12T11:59:15.919Z,934.77
2018-06-12T12:00:15.913Z,934.78
2018-06-12T12:01:15.939Z,934.78
2018-06-12T12:02:15.902Z,934.77
2018-06-12T12:03:15.896Z,934.79
2018-06-12T12:04:15.891Z,934.81
2018-06-12T12:05:15.886Z,934.73
2018-06-12T12:06:15.881Z,934.75
2018-06-12T12:07:15.874Z,934.74
2018-06-12T12:08:15.870Z,934.75
2018-06-12T12:09:15.865Z,934.78
2018-06-12T12:10:15.860Z,934.81
2018-06-12T12:11:15.856Z,934.82
2018-06-12T12:12:15.850Z,934.82
2018-06-12T12:13:15.846Z,934.82
2018-06-12T12:14:15.842Z,934.84
2018-06-12T12:15:15.838Z,934.85
2018-06-12T12:16:15.832Z,934.89
2018-06-12T12:17:15.825Z,934.85
2018-06-12T12:18:15.821Z,934.85
2018-06-12T12:19:15.819Z,934.84
2018-06-12T12:20:15.811Z,934.84
2018-06-12T12:21:15.807Z,934.91
2018-06-12T12:22:15.803Z,934.90
2018-06-12T12:23:15.815Z,934.86
2018-06-12T12:24:15.806Z,934.87
2018-06-12T12:25:15.790Z,934.87
2018-06-12T12:26:15.784Z,934.84
2018-06-12T12:27:15.779Z,934.84
2018-06-12T12:28:15.777Z,934.83
2018-06-12T12:29:15.770Z,934.77