createdAt,value
2022-09-27T00:01:59.113Z,92.83
2022-09-27T00:04:28.516Z,92.55
2022-09-27T00:06:57.108Z,92.77
2022-09-27T00:09:25.687Z,92.66
2022-09-27T00:11:54.322Z,92.61
2022-09-27T00:14:24.239Z,92.50
2022-09-27T00:16:52.864Z,92.74
2022-09-27T00:19:23.224Z,92.63
2022-09-27T00:21:52.059Z,92.50
2022-09-27T00:24:22.888Z,92.26
2022-09-27T00:26:51.563Z,92.71
2022-09-27T00:29:20.782Z,92.96
2022-09-27T00:31:49.408Z,92.98
2022-09-27T00:34:23.517Z,92.61
2022-09-27T00:36:53.469Z,92.99
2022-09-27T00:39:22.052Z,92.74
2022-09-27T00:41:50.863Z,92.76
2022-09-27T00:44:26.336Z,92.70
2022-09-27T00:47:01.429Z,92.79
2022-09-27T00:49:51.763Z,92.52
2022-09-27T00:52:49.363Z,92.65
2022-09-27T00:55:21.661Z,92.85
2022-09-27T00:57:51.638Z,92.74
2022-09-27T01:00:22.567Z,92.82
2022-09-27T01:02:54.341Z,92.61
2022-09-27T01:05:27.680Z,92.67
2022-09-27T01:08:01.374Z,92.71
2022-09-27T01:10:39.043Z,92.79
2022-09-27T01:13:23.479Z,93.22
2022-09-27T01:16:37.004Z,92.75
2022-09-27T01:19:38.150Z,92.66
2022-09-27T01:22:56.228Z,92.63
2022-09-27T01:25:31.647Z,92.62
2022-09-27T01:28:26.889Z,92.69
2022-09-27T01:31:22.438Z,92.61
2022-09-27T01:34:16.124Z,92.56
2022-09-27T01:36:50.885Z,92.81
2022-09-27T01:39:50.628Z,92.64
2022-09-27T01:42:34.976Z,92.39
2022-09-27T01:45:21.770Z,92.55
2022-09-27T01:48:08.316Z,92.81
2022-09-27T01:51:20.218Z,92.71
2022-09-27T01:53:55.198Z,92.66
2022-09-27T01:56:32.913Z,92.61
2022-09-27T01:59:30.265Z,92.05
2022-09-27T02:02:12.804Z,92.25
2022-09-27T02:05:06.618Z,92.65
2022-09-27T02:07:54.105Z,92.54
2022-09-27T02:10:27.935Z,92.67
2022-09-27T02:13:23.068Z,92.03
2022-09-27T02:16:20.439Z,91.32
2022-09-27T02:19:17.172Z,91.83
2022-09-27T02:21:52.206Z,92.29
2022-09-27T02:24:25.418Z,91.94
2022-09-27T02:27:12.223Z,92.27
2022-09-27T02:29:51.570Z,91.51
2022-09-27T02:32:20.650Z,91.13
2022-09-27T02:34:51.231Z,91.05
2022-09-27T02:37:20.142Z,91.26
2022-09-27T02:39:49.799Z,91.11
2022-09-27T02:42:19.683Z,91.28
2022-09-27T02:44:48.728Z,91.28
2022-09-27T02:47:24.223Z,91.01
2022-09-27T02:50:26.125Z,91.01
2022-09-27T02:53:31.554Z,90.98
2022-09-27T02:56:36.008Z,90.28
2022-09-27T02:59:47.533Z,90.57
2022-09-27T03:02:54.636Z,90.73
2022-09-27T03:06:13.979Z,90.40
2022-09-27T03:08:44.073Z,90.67
2022-09-27T03:11:13.234Z,90.92
2022-09-27T03:14:01.826Z,89.92
2022-09-27T03:16:31.790Z,90.36
2022-09-27T03:19:12.309Z,90.01
2022-09-27T03:21:59.536Z,90.50
2022-09-27T03:24:28.332Z,90.50
2022-09-27T03:26:57.013Z,89.33
2022-09-27T03:29:25.688Z,89.78
2022-09-27T03:32:04.311Z,89.69
2022-09-27T03:34:55.903Z,90.22
2022-09-27T03:37:24.967Z,90.13
2022-09-27T04:00:48.884Z,89.42
2022-09-27T04:03:20.342Z,88.85
2022-09-27T04:06:07.796Z,89.72
2022-09-27T04:08:43.271Z,89.12
2022-09-27T04:11:14.253Z,88.67
2022-09-27T04:13:47.911Z,88.58
2022-09-27T04:16:17.627Z,88.84
2022-09-27T04:19:09.465Z,88.86
2022-09-27T04:21:50.405Z,88.64
2022-09-27T04:24:19.750Z,88.94
2022-09-27T04:27:08.496Z,89.38
2022-09-27T04:29:43.682Z,88.80
2022-09-27T04:32:30.169Z,89.17
2022-09-27T04:35:37.385Z,89.51
2022-09-27T04:38:06.176Z,89.35
2022-09-27T04:40:36.100Z,89.02
2022-09-27T04:43:05.604Z,89.31
2022-09-27T04:45:34.445Z,89.54
2022-09-27T04:48:03.376Z,89.70
2022-09-27T04:50:36.574Z,89.27
2022-09-27T04:53:06.589Z,89.49
2022-09-27T04:55:36.080Z,89.32
2022-09-27T04:58:05.614Z,89.47
2022-09-27T05:00:34.517Z,89.39
2022-09-27T05:03:21.144Z,89.72
2022-09-27T05:06:02.249Z,89.75
2022-09-27T05:08:31.286Z,89.40
2022-09-27T05:11:38.426Z,89.64
2022-09-27T05:17:25.656Z,89.60
2022-09-27T05:20:12.935Z,89.08
2022-09-27T05:22:53.385Z,89.42
2022-09-27T05:25:23.317Z,89.82
2022-09-27T05:27:53.239Z,90.26
2022-09-27T05:30:22.067Z,89.96
2022-09-27T05:32:57.496Z,90.00
2022-09-27T05:35:45.874Z,89.79
2022-09-27T05:38:15.191Z,89.88
2022-09-27T05:40:50.731Z,89.95
2022-09-27T05:43:20.564Z,88.95
2022-09-27T05:45:51.818Z,89.94
2022-09-27T05:48:22.687Z,89.13
2022-09-27T05:50:59.899Z,89.44
2022-09-27T05:53:28.366Z,89.37
2022-09-27T05:55:58.542Z,89.18
2022-09-27T05:58:36.368Z,88.91
2022-09-27T06:01:18.581Z,88.74
2022-09-27T06:04:06.230Z,89.19
2022-09-27T06:06:59.445Z,89.13
2022-09-27T06:09:28.700Z,90.06
2022-09-27T06:11:58.555Z,90.23
2022-09-27T06:14:28.182Z,89.98
2022-09-27T06:21:21.348Z,90.04
2022-09-27T06:23:56.846Z,89.02
2022-09-27T06:26:31.677Z,88.98
2022-09-27T06:29:15.879Z,88.24
2022-09-27T06:31:52.274Z,88.12
2022-09-27T06:34:49.845Z,88.12
2022-09-27T06:37:19.493Z,87.57
2022-09-27T06:39:49.891Z,88.66
2022-09-27T06:42:54.383Z,88.71
2022-09-27T06:45:50.892Z,89.13
2022-09-27T06:48:43.099Z,89.14
2022-09-27T06:51:16.457Z,88.93
2022-09-27T06:53:45.498Z,88.96
2022-09-27T06:56:14.945Z,88.97
2022-09-27T06:59:12.287Z,89.06
2022-09-27T07:01:45.454Z,88.94
2022-09-27T07:04:32.914Z,88.60
2022-09-27T07:07:01.594Z,88.14
2022-09-27T07:09:50.666Z,89.00
2022-09-27T07:12:23.657Z,88.91
2022-09-27T07:14:52.280Z,89.05
2022-09-27T07:17:20.995Z,88.64
2022-09-27T07:19:52.014Z,88.57
2022-09-27T07:22:21.298Z,88.48
2022-09-27T07:24:56.257Z,88.97
2022-09-27T07:27:27.237Z,88.74
2022-09-27T07:29:56.741Z,88.57
2022-09-27T07:32:27.137Z,88.14
2022-09-27T07:34:56.016Z,88.30
2022-09-27T07:37:24.898Z,88.42
2022-09-27T07:39:53.483Z,89.35
2022-09-27T07:42:22.049Z,89.20
2022-09-27T07:44:56.505Z,89.08
2022-09-27T07:47:45.310Z,89.16
2022-09-27T07:50:30.674Z,88.48
2022-09-27T07:53:06.011Z,88.62
2022-09-27T07:55:44.505Z,88.95
2022-09-27T07:58:15.477Z,89.01
2022-09-27T08:00:44.893Z,87.77
2022-09-27T08:03:18.287Z,87.97
2022-09-27T08:05:49.020Z,88.19
2022-09-27T08:08:19.347Z,88.50
2022-09-27T08:10:50.225Z,88.05
2022-09-27T08:13:20.733Z,89.01
2022-09-27T08:15:53.252Z,88.19
2022-09-27T08:18:25.164Z,88.85
2022-09-27T08:21:00.851Z,88.29
2022-09-27T08:24:04.917Z,88.34
2022-09-27T08:26:54.299Z,88.01
2022-09-27T08:29:32.805Z,88.15
2022-09-27T08:32:01.826Z,88.09
2022-09-27T08:34:30.569Z,88.07
2022-09-27T08:36:59.874Z,88.22
2022-09-27T08:39:28.723Z,87.68
2022-09-27T08:42:19.159Z,88.08
2022-09-27T08:45:03.424Z,88.27
2022-09-27T08:47:55.741Z,88.66
2022-09-27T08:50:30.268Z,88.64
2022-09-27T08:53:15.197Z,88.83
2022-09-27T08:56:01.559Z,88.95
2022-09-27T08:58:40.390Z,88.36
2022-09-27T09:01:20.893Z,88.79
2022-09-27T09:04:04.765Z,89.03
2022-09-27T09:06:55.785Z,87.65
2022-09-27T09:09:33.560Z,87.81
2022-09-27T09:12:49.415Z,88.20
2022-09-27T09:16:19.067Z,87.86
2022-09-27T09:19:06.595Z,88.11
2022-09-27T09:22:29.338Z,88.80
2022-09-27T09:25:04.847Z,87.88
2022-09-27T09:27:45.822Z,87.41
2022-09-27T09:30:25.630Z,88.05
2022-09-27T09:33:16.423Z,88.14
2022-09-27T09:36:33.529Z,88.41
2022-09-27T09:39:37.389Z,87.90
2022-09-27T09:42:12.206Z,86.78
2022-09-27T09:44:45.937Z,86.65
2022-09-27T09:47:33.331Z,86.74
2022-09-27T09:50:08.288Z,87.48
2022-09-27T09:52:47.091Z,87.38
2022-09-27T09:55:30.369Z,87.61
2022-09-27T09:58:29.703Z,87.33
2022-09-27T10:01:25.877Z,86.94
2022-09-27T10:03:58.439Z,86.78
2022-09-27T10:06:29.453Z,86.43
2022-09-27T10:09:00.265Z,86.99
2022-09-27T10:11:47.267Z,86.78
2022-09-27T10:14:24.510Z,86.45
2022-09-27T10:17:03.111Z,86.98
2022-09-27T10:19:35.261Z,86.95
2022-09-27T10:22:33.819Z,87.31
2022-09-27T10:25:11.627Z,87.47
2022-09-27T10:28:02.994Z,87.58
2022-09-27T10:30:38.984Z,87.67
2022-09-27T10:33:20.300Z,88.29
2022-09-27T10:36:02.410Z,88.38
2022-09-27T10:38:37.603Z,87.90
2022-09-27T10:41:38.173Z,87.85
2022-09-27T10:44:16.355Z,87.82
2022-09-27T10:46:51.598Z,87.62
2022-09-27T10:49:42.652Z,87.57
2022-09-27T10:52:30.393Z,87.84
2022-09-27T10:54:59.243Z,87.71
2022-09-27T10:57:30.948Z,87.95
2022-09-27T11:00:09.331Z,88.08
2022-09-27T11:02:42.110Z,88.17
2022-09-27T11:05:28.266Z,88.06
2022-09-27T11:07:59.482Z,88.48
2022-09-27T11:11:20.382Z,88.48
2022-09-27T11:14:25.792Z,88.46
2022-09-27T11:17:19.307Z,88.66
2022-09-27T11:20:02.259Z,88.96
2022-09-27T11:22:53.426Z,88.69
2022-09-27T11:26:04.691Z,89.17
2022-09-27T11:29:03.413Z,88.76
2022-09-27T11:32:28.409Z,88.40
2022-09-27T11:35:20.246Z,87.78
2022-09-27T11:38:40.698Z,88.19
2022-09-27T11:41:23.681Z,88.90
2022-09-27T11:44:47.552Z,88.42
2022-09-27T11:47:37.376Z,88.68
2022-09-27T11:50:47.543Z,88.58
2022-09-27T11:53:53.614Z,88.39
2022-09-27T11:56:44.760Z,88.70
2022-09-27T11:59:43.674Z,88.60
2022-09-27T12:02:39.322Z,88.73
2022-09-27T12:05:20.467Z,88.68
2022-09-27T12:08:16.492Z,88.96
2022-09-27T12:10:53.963Z,89.02
2022-09-27T12:14:09.466Z,88.84
2022-09-27T12:16:42.087Z,88.75
2022-09-27T12:19:23.763Z,88.91
2022-09-27T12:22:05.512Z,88.52
2022-09-27T12:24:41.350Z,88.48
2022-09-27T12:28:07.492Z,88.63
2022-09-27T12:30:42.239Z,88.26
2022-09-27T12:33:30.925Z,87.59
2022-09-27T12:36:27.777Z,87.75
2022-09-27T12:39:12.702Z,87.80
2022-09-27T12:41:50.347Z,87.73
2022-09-27T12:44:53.093Z,88.06
2022-09-27T12:48:04.078Z,88.19
2022-09-27T12:50:43.587Z,88.24
2022-09-27T12:53:41.880Z,88.44
2022-09-27T12:56:57.928Z,88.41
2022-09-27T12:59:50.817Z,88.76
2022-09-27T13:03:15.101Z,88.64
2022-09-27T13:06:26.639Z,88.97
2022-09-27T13:09:19.550Z,88.89
2022-09-27T13:12:03.979Z,88.70
2022-09-27T13:14:40.091Z,89.04
2022-09-27T13:17:52.747Z,88.81
2022-09-27T13:21:02.661Z,88.73
2022-09-27T13:23:55.203Z,88.94
2022-09-27T13:26:47.541Z,88.61
2022-09-27T13:29:27.306Z,88.80
2022-09-27T13:31:58.384Z,88.69
2022-09-27T13:34:45.125Z,88.71
2022-09-27T13:38:08.322Z,88.44
2022-09-27T13:40:50.479Z,88.58
2022-09-27T13:43:28.341Z,89.04
2022-09-27T13:46:16.439Z,89.02
2022-09-27T13:49:20.389Z,88.66
2022-09-27T13:52:20.390Z,88.96
2022-09-27T13:54:55.545Z,88.97
2022-09-27T13:57:54.547Z,88.90
2022-09-27T14:00:44.243Z,88.51
2022-09-27T14:03:51.011Z,88.67
2022-09-27T14:06:51.340Z,89.05
2022-09-27T14:09:28.305Z,88.67
2022-09-27T14:13:19.658Z,88.59
2022-09-27T14:16:02.969Z,88.73
2022-09-27T14:19:23.266Z,88.59
2022-09-27T14:21:57.779Z,88.80
2022-09-27T14:24:41.047Z,88.91
2022-09-27T14:27:41.080Z,88.95
2022-09-27T14:30:30.983Z,88.81
2022-09-27T14:33:32.926Z,88.52
2022-09-27T14:36:27.928Z,89.22
2022-09-27T14:39:31.706Z,89.20
2022-09-27T14:42:05.999Z,89.39
2022-09-27T14:44:36.155Z,89.09
2022-09-27T14:47:25.987Z,88.66
2022-09-27T14:50:20.642Z,88.99
2022-09-27T14:52:50.401Z,88.64
2022-09-27T14:55:26.786Z,88.92
2022-09-27T14:58:00.102Z,89.33
2022-09-27T15:00:33.340Z,88.80
2022-09-27T15:03:05.584Z,88.80
2022-09-27T15:05:36.703Z,88.35
2022-09-27T15:08:07.049Z,88.79
2022-09-27T15:10:37.820Z,88.84
2022-09-27T15:13:07.459Z,88.82
2022-09-27T15:15:40.245Z,89.04
2022-09-27T15:18:32.281Z,88.54
2022-09-27T15:21:02.036Z,88.84
2022-09-27T15:23:40.799Z,88.74
2022-09-27T15:26:20.166Z,88.88
2022-09-27T15:28:52.733Z,88.96
2022-09-27T15:31:36.474Z,89.25
2022-09-27T15:34:10.323Z,89.48
2022-09-27T15:36:56.306Z,89.43
2022-09-27T15:39:35.695Z,89.34
2022-09-27T15:42:11.017Z,89.15
2022-09-27T15:44:53.670Z,88.84
2022-09-27T15:47:39.151Z,89.42
2022-09-27T15:50:17.118Z,89.20
2022-09-27T15:52:48.301Z,89.33
2022-09-27T15:55:23.302Z,88.90
2022-09-27T15:58:02.664Z,88.44
2022-09-27T16:00:32.338Z,88.90
2022-09-27T16:03:01.216Z,88.60
2022-09-27T16:05:30.979Z,88.95
2022-09-27T16:07:59.962Z,88.69
2022-09-27T16:10:37.320Z,88.41
2022-09-27T16:13:06.243Z,88.81
2022-09-27T16:15:35.416Z,88.98
2022-09-27T16:18:04.575Z,88.43
2022-09-27T16:20:33.269Z,88.99
2022-09-27T16:23:02.757Z,88.77
2022-09-27T16:25:31.674Z,89.08
2022-09-27T16:28:01.381Z,88.79
2022-09-27T16:30:30.683Z,88.91
2022-09-27T16:32:59.812Z,89.49
2022-09-27T16:35:28.923Z,89.13
2022-09-27T16:37:58.852Z,88.89
2022-09-27T16:40:28.712Z,89.26
2022-09-27T16:42:57.358Z,88.59
2022-09-27T16:45:30.732Z,88.58
2022-09-27T16:48:01.705Z,88.42
2022-09-27T16:50:48.896Z,88.68
2022-09-27T16:53:17.562Z,88.22
2022-09-27T16:55:46.255Z,88.32
2022-09-27T16:58:15.199Z,88.43
2022-09-27T17:00:44.612Z,88.03
2022-09-27T17:03:13.329Z,87.99
2022-09-27T17:05:42.029Z,88.58
2022-09-27T17:08:10.996Z,88.67
2022-09-27T17:10:45.650Z,88.47
2022-09-27T17:13:14.484Z,88.20
2022-09-27T17:15:43.430Z,88.31
2022-09-27T17:18:14.210Z,88.18
2022-09-27T17:20:43.286Z,88.11
2022-09-27T17:23:12.173Z,87.33
2022-09-27T17:25:41.396Z,86.81
2022-09-27T17:28:10.000Z,86.90
2022-09-27T17:30:46.342Z,86.88
2022-09-27T17:33:15.100Z,86.52
2022-09-27T17:35:44.822Z,86.69
2022-09-27T17:38:13.448Z,86.21
2022-09-27T17:40:42.208Z,86.50
2022-09-27T17:43:11.562Z,86.15
2022-09-27T17:45:40.134Z,86.47
2022-09-27T17:48:27.478Z,86.82
2022-09-27T17:50:56.075Z,86.83
2022-09-27T17:53:24.996Z,86.26
2022-09-27T17:55:55.084Z,86.46
2022-09-27T17:58:23.712Z,86.30
2022-09-27T18:00:53.273Z,86.43
2022-09-27T18:03:22.094Z,86.45
2022-09-27T18:05:50.728Z,86.31
2022-09-27T18:08:19.324Z,86.14
2022-09-27T18:10:48.724Z,86.55
2022-09-27T18:14:33.263Z,86.76
2022-09-27T18:17:02.244Z,86.50
2022-09-27T18:19:30.868Z,86.58
2022-09-27T18:22:01.226Z,86.10
2022-09-27T18:24:30.545Z,86.75
2022-09-27T18:27:00.246Z,86.59
2022-09-27T18:29:29.624Z,86.80
2022-09-27T18:31:58.226Z,86.35
2022-09-27T18:34:27.325Z,86.80
2022-09-27T18:36:55.956Z,86.61
2022-09-27T18:39:25.315Z,86.81
2022-09-27T18:41:55.872Z,86.79
2022-09-27T18:44:24.564Z,86.88
2022-09-27T18:46:53.157Z,87.07
2022-09-27T18:49:26.236Z,86.92
2022-09-27T18:51:57.363Z,87.08
2022-09-27T18:54:26.957Z,87.07
2022-09-27T18:56:55.506Z,87.10
2022-09-27T18:59:24.586Z,86.94
2022-09-27T19:01:53.691Z,87.01
2022-09-27T19:04:25.449Z,86.77
2022-09-27T19:06:55.639Z,86.72
2022-09-27T19:09:26.791Z,86.79
2022-09-27T19:11:55.548Z,86.63
2022-09-27T19:14:24.226Z,86.93
2022-09-27T19:16:53.021Z,87.33
2022-09-27T19:19:22.590Z,86.95
2022-09-27T19:21:51.231Z,86.95
2022-09-27T19:24:19.782Z,87.18
2022-09-27T19:26:48.654Z,87.20
2022-09-27T19:29:17.321Z,87.26
2022-09-27T19:31:45.994Z,87.16
2022-09-27T19:34:15.351Z,87.54
2022-09-27T19:36:43.945Z,87.56
2022-09-27T19:39:12.609Z,87.41
2022-09-27T19:41:41.405Z,87.30
2022-09-27T19:44:10.250Z,87.49
2022-09-27T19:46:40.170Z,87.59
2022-09-27T19:49:08.807Z,87.72
2022-09-27T19:51:37.994Z,87.54
2022-09-27T19:54:06.999Z,87.38
2022-09-27T19:56:35.508Z,87.75
2022-09-27T19:59:15.868Z,87.74
2022-09-27T20:01:44.898Z,87.48
2022-09-27T20:04:13.742Z,87.67
2022-09-27T20:06:42.353Z,87.74
2022-09-27T20:09:11.638Z,87.63
2022-09-27T20:11:40.225Z,87.80
2022-09-27T20:14:08.828Z,88.06
2022-09-27T20:16:41.234Z,87.83
2022-09-27T20:19:10.786Z,87.83
2022-09-27T20:21:39.411Z,87.71
2022-09-27T20:24:08.126Z,87.76
2022-09-27T20:26:38.304Z,87.43
2022-09-27T20:29:08.329Z,87.40
2022-09-27T20:31:46.432Z,87.07
2022-09-27T20:34:28.588Z,87.20
2022-09-27T20:36:57.165Z,86.86
2022-09-27T20:39:26.079Z,87.49
2022-09-27T20:41:55.110Z,87.04
2022-09-27T20:44:23.703Z,87.07
2022-09-27T20:46:52.277Z,87.15
2022-09-27T20:49:21.126Z,86.65
2022-09-27T20:51:50.035Z,86.69
2022-09-27T20:54:18.905Z,86.53
2022-09-27T20:56:49.327Z,86.48
2022-09-27T20:59:19.797Z,86.73
2022-09-27T21:01:50.884Z,86.41
2022-09-27T21:04:21.833Z,86.66
2022-09-27T21:06:50.554Z,86.51
2022-09-27T21:09:20.194Z,86.47
2022-09-27T21:11:52.240Z,86.33
2022-09-27T21:14:21.180Z,86.30
2022-09-27T21:16:49.788Z,86.29
2022-09-27T21:19:18.488Z,86.36
2022-09-27T21:21:47.418Z,86.63
2022-09-27T21:24:16.289Z,86.58
2022-09-27T21:26:46.252Z,86.43
2022-09-27T21:29:15.241Z,86.74
2022-09-27T21:31:44.041Z,86.87
2022-09-27T21:34:12.655Z,86.75
2022-09-27T21:36:41.953Z,86.73
2022-09-27T21:39:11.291Z,86.77
2022-09-27T21:41:39.975Z,86.98
2022-09-27T21:44:08.926Z,87.08
2022-09-27T21:46:41.161Z,86.48
2022-09-27T21:49:11.499Z,86.71
2022-09-27T21:51:43.345Z,86.70
2022-09-27T21:54:15.764Z,87.05
2022-09-27T21:56:44.743Z,86.30
2022-09-27T21:59:19.077Z,86.51
2022-09-27T22:01:48.756Z,86.63
2022-09-27T22:04:18.299Z,87.07
2022-09-27T22:06:46.981Z,86.63
2022-09-27T22:09:17.659Z,86.78
2022-09-27T22:11:47.956Z,86.97
2022-09-27T22:14:19.346Z,86.51
2022-09-27T22:16:48.695Z,87.05
2022-09-27T22:19:17.535Z,86.59
2022-09-27T22:21:46.229Z,86.62
2022-09-27T22:24:18.780Z,86.18
2022-09-27T22:26:51.151Z,86.35
2022-09-27T22:29:19.868Z,85.88
2022-09-27T22:31:48.692Z,86.06
2022-09-27T22:34:29.343Z,85.73
2022-09-27T22:37:01.358Z,86.09
2022-09-27T22:39:30.043Z,86.12
2022-09-27T22:41:59.325Z,85.99
2022-09-27T22:44:27.917Z,86.06
2022-09-27T22:46:56.479Z,86.27
2022-09-27T22:49:25.211Z,86.06
2022-09-27T22:51:54.321Z,86.05
2022-09-27T22:54:23.587Z,86.41
2022-09-27T22:56:57.579Z,85.64
2022-09-27T22:59:27.613Z,85.69
2022-09-27T23:01:57.298Z,86.01
2022-09-27T23:04:25.923Z,86.34
2022-09-27T23:06:55.331Z,86.19
2022-09-27T23:09:23.880Z,86.31
2022-09-27T23:11:54.110Z,85.92
2022-09-27T23:14:23.756Z,86.51
2022-09-27T23:16:53.631Z,86.28
2022-09-27T23:19:23.739Z,86.33
2022-09-27T23:21:52.418Z,86.90
2022-09-27T23:24:21.699Z,86.31
2022-09-27T23:27:10.276Z,86.29
2022-09-27T23:29:39.869Z,86.62
2022-09-27T23:32:08.528Z,86.77
2022-09-27T23:34:37.076Z,86.92
2022-09-27T23:37:06.482Z,86.62
2022-09-27T23:39:35.301Z,86.68
2022-09-27T23:42:04.107Z,87.23
2022-09-27T23:44:32.822Z,87.43
2022-09-27T23:47:02.795Z,87.46
2022-09-27T23:49:32.654Z,87.61
2022-09-27T23:52:01.724Z,87.62
2022-09-27T23:54:31.400Z,87.07
2022-09-27T23:57:00.097Z,87.31
2022-09-27T23:59:29.076Z,87.26
