createdAt,value
2018-12-01T00:00:02.431Z,6.6
2018-12-01T00:05:02.341Z,6.5
2018-12-01T00:10:02.926Z,6.5
2018-12-01T00:15:02.411Z,6.5
2018-12-01T00:20:03.047Z,6.5
2018-12-01T00:25:02.567Z,6.4
2018-12-01T00:30:03.017Z,6.1
2018-12-01T00:35:02.741Z,6.1
2018-12-01T00:40:03.316Z,6.1
2018-12-01T00:45:02.704Z,6.1
2018-12-01T00:50:03.250Z,6.1
2018-12-01T00:55:02.675Z,6.1
2018-12-01T01:00:03.207Z,6.1
2018-12-01T01:05:02.828Z,6.1
2018-12-01T01:10:02.515Z,6.0
2018-12-01T01:15:03.034Z,6.0
2018-12-01T01:20:02.611Z,6.0
2018-12-01T01:25:03.006Z,5.9
2018-12-01T01:30:02.568Z,5.9
2018-12-01T01:35:03.059Z,5.9
2018-12-01T01:40:02.554Z,5.9
2018-12-01T01:45:03.130Z,5.8
2018-12-01T01:50:02.547Z,5.8
2018-12-01T01:55:03.015Z,5.8
2018-12-01T02:00:02.479Z,5.8
2018-12-01T02:05:03.032Z,5.8
2018-12-01T02:10:02.648Z,5.9
2018-12-01T02:15:03.082Z,5.8
2018-12-01T02:20:02.699Z,5.8
2018-12-01T02:25:03.209Z,5.8
2018-12-01T02:30:02.692Z,5.8
2018-12-01T02:35:02.503Z,5.5
2018-12-01T02:40:03.338Z,5.5
2018-12-01T02:45:02.753Z,5.8
2018-12-01T02:50:03.216Z,5.8
2018-12-01T02:55:02.796Z,5.8
2018-12-01T03:00:02.319Z,5.5
2018-12-01T03:05:02.812Z,5.8
2018-12-01T03:10:02.314Z,5.5
2018-12-01T03:15:02.749Z,5.8
2018-12-01T03:20:03.433Z,5.9
2018-12-01T03:25:02.811Z,6.0
2018-12-01T03:30:03.297Z,6.0
2018-12-01T03:35:02.767Z,6.1
2018-12-01T03:40:02.383Z,6.1
2018-12-01T03:45:02.906Z,6.1
2018-12-01T03:50:02.625Z,6.1
2018-12-01T03:55:03.151Z,6.1
2018-12-01T04:00:02.637Z,6.0
2018-12-01T04:05:03.193Z,5.9
2018-12-01T04:10:02.699Z,5.9
2018-12-01T04:15:03.094Z,5.9
2018-12-01T04:20:02.602Z,5.8
2018-12-01T04:25:03.141Z,5.5
2018-12-01T04:30:02.886Z,5.5
2018-12-01T04:35:02.381Z,5.8
2018-12-01T04:40:02.888Z,5.9
2018-12-01T04:45:02.422Z,5.9
2018-12-01T04:50:02.927Z,6.0
2018-12-01T04:55:02.358Z,6.0
2018-12-01T05:00:02.795Z,6.1
2018-12-01T05:05:02.350Z,6.0
2018-12-01T05:10:02.946Z,6.0
2018-12-01T05:15:02.377Z,6.1
2018-12-01T05:20:02.787Z,6.1
2018-12-01T05:25:03.214Z,6.4
2018-12-01T05:30:02.666Z,6.4
2018-12-01T05:35:03.200Z,6.4
2018-12-01T05:40:02.781Z,6.4
2018-12-01T05:45:03.270Z,6.4
2018-12-01T05:50:02.769Z,6.5
2018-12-01T05:55:03.271Z,6.5
2018-12-01T06:00:02.697Z,6.5
2018-12-01T06:05:03.217Z,6.5
2018-12-01T06:10:02.817Z,6.6
2018-12-01T06:15:02.295Z,6.6
2018-12-01T06:20:02.772Z,6.6
2018-12-01T06:25:03.171Z,6.6
2018-12-01T06:30:02.636Z,6.5
2018-12-01T06:35:03.137Z,6.5
2018-12-01T06:40:02.631Z,6.5
2018-12-01T06:45:03.090Z,6.4
2018-12-01T06:50:02.551Z,6.5
2018-12-01T06:55:03.096Z,6.4
2018-12-01T07:00:02.534Z,6.4
2018-12-01T07:05:03.051Z,6.4
2018-12-01T07:10:02.517Z,6.4
2018-12-01T07:15:02.908Z,6.1
2018-12-01T07:20:02.348Z,6.4
2018-12-01T07:25:02.826Z,6.4
2018-12-01T07:30:03.319Z,6.4
2018-12-01T07:35:02.812Z,6.4
2018-12-01T07:40:02.409Z,6.4
2018-12-01T07:45:02.875Z,6.4
2018-12-01T07:50:02.394Z,6.4
2018-12-01T07:55:02.862Z,6.4
2018-12-01T08:00:02.668Z,6.1
2018-12-01T08:05:03.390Z,6.4
2018-12-01T08:10:02.924Z,6.1
2018-12-01T08:15:02.374Z,6.1
2018-12-01T08:20:02.938Z,6.4
2018-12-01T08:25:02.429Z,6.4
2018-12-01T08:30:02.844Z,6.4
2018-12-01T08:35:02.342Z,6.4
2018-12-01T08:40:02.805Z,6.4
2018-12-01T08:45:02.284Z,6.5
2018-12-01T08:50:03.081Z,6.5
2018-12-01T08:55:02.568Z,6.5
2018-12-01T09:00:03.046Z,6.5
2018-12-01T09:05:02.554Z,6.6
2018-12-01T09:10:03.266Z,6.9
2018-12-01T09:15:02.717Z,7.0
2018-12-01T09:20:03.199Z,6.9
2018-12-01T09:25:02.728Z,7.0
2018-12-01T09:30:03.264Z,7.0
2018-12-01T09:35:02.725Z,7.1
2018-12-01T09:40:02.277Z,7.4
2018-12-01T09:45:02.926Z,7.9
2018-12-01T09:50:02.536Z,8.0
2018-12-01T09:55:03.182Z,8.3
2018-12-01T10:00:02.644Z,8.1
2018-12-01T10:05:03.138Z,7.9
2018-12-01T10:10:02.792Z,7.9
2018-12-01T10:15:02.348Z,8.1
2018-12-01T10:20:03.138Z,8.5
2018-12-01T10:25:02.644Z,8.3
2018-12-01T10:30:03.218Z,8.5
2018-12-01T10:35:02.751Z,8.6
2018-12-01T10:40:02.420Z,8.6
2018-12-01T10:45:02.899Z,9.0
2018-12-01T10:50:02.439Z,9.3
2018-12-01T10:55:02.938Z,9.3
2018-12-01T11:00:02.369Z,9.5
2018-12-01T11:05:02.941Z,9.6
2018-12-01T11:10:02.465Z,9.6
2018-12-01T11:15:02.954Z,9.6
2018-12-01T11:20:02.507Z,9.5
2018-12-01T11:25:03.013Z,9.6
2018-12-01T11:30:02.539Z,9.6
2018-12-01T11:35:03.076Z,9.3
2018-12-01T11:40:02.595Z,9.3
2018-12-01T11:45:03.078Z,9.3
2018-12-01T11:50:02.490Z,9.3
2018-12-01T11:55:02.954Z,9.3
2018-12-01T12:00:02.397Z,9.3
2018-12-01T12:05:02.941Z,9.3
2018-12-01T12:10:02.490Z,9.3
2018-12-01T12:15:02.881Z,9.3
2018-12-01T12:20:02.436Z,9.1
2018-12-01T12:25:02.930Z,9.1
2018-12-01T12:30:02.349Z,9.1
2018-12-01T12:35:02.868Z,9.1
2018-12-01T12:40:02.358Z,9.0
2018-12-01T12:45:02.788Z,9.0
2018-12-01T12:50:02.285Z,9.0
2018-12-01T12:55:02.805Z,9.0
2018-12-01T13:00:03.348Z,9.1
2018-12-01T13:05:02.369Z,9.1
2018-12-01T13:10:02.891Z,9.1
2018-12-01T13:15:02.414Z,9.3
2018-12-01T13:20:02.904Z,9.3
2018-12-01T13:25:02.478Z,9.5
2018-12-01T13:30:02.948Z,9.6
2018-12-01T13:35:02.351Z,9.6
2018-12-01T13:40:02.901Z,9.8
2018-12-01T13:45:02.357Z,9.8
2018-12-01T13:50:02.845Z,9.8
2018-12-01T13:55:02.338Z,9.6
2018-12-01T14:00:02.842Z,9.6
2018-12-01T14:05:02.377Z,9.6
2018-12-01T14:10:02.874Z,9.5
2018-12-01T14:15:02.308Z,9.5
2018-12-01T14:20:02.828Z,9.5
2018-12-01T14:25:02.391Z,9.3
2018-12-01T14:30:02.906Z,9.5
2018-12-01T14:35:02.383Z,9.5
2018-12-01T14:40:02.893Z,9.5
2018-12-01T14:45:02.311Z,9.3
2018-12-01T14:50:02.783Z,9.3
2018-12-01T14:55:03.257Z,9.3
2018-12-01T15:00:02.833Z,9.3
2018-12-01T15:05:03.284Z,9.3
2018-12-01T15:10:02.806Z,9.3
2018-12-01T15:15:02.283Z,9.3
2018-12-01T15:20:02.751Z,9.1
2018-12-01T15:25:02.292Z,8.8
2018-12-01T15:30:02.795Z,8.6
2018-12-01T15:35:03.333Z,8.5
2018-12-01T15:40:02.811Z,8.5
2018-12-01T15:45:02.305Z,8.5
2018-12-01T15:50:02.772Z,8.3
2018-12-01T15:55:02.288Z,8.3
2018-12-01T16:00:02.721Z,8.3
2018-12-01T16:05:03.522Z,8.3
2018-12-01T16:10:03.002Z,8.3
2018-12-01T16:15:02.474Z,8.3
2018-12-01T16:20:03.365Z,8.3
2018-12-01T16:25:02.819Z,8.1
2018-12-01T16:30:03.286Z,8.1
2018-12-01T16:35:02.747Z,8.1
2018-12-01T16:40:02.309Z,8.0
2018-12-01T16:45:02.785Z,8.0
2018-12-01T16:50:03.487Z,8.0
2018-12-01T16:55:02.903Z,8.0
2018-12-01T17:00:02.389Z,7.9
2018-12-01T17:05:03.028Z,7.9
2018-12-01T17:10:02.554Z,7.6
2018-12-01T17:15:03.015Z,7.6
2018-12-01T17:20:03.105Z,7.9
2018-12-01T17:25:02.625Z,7.9
2018-12-01T17:30:03.139Z,7.9
2018-12-01T17:35:02.615Z,7.9
2018-12-01T17:40:03.183Z,7.6
2018-12-01T17:45:02.711Z,7.6
2018-12-01T17:50:03.182Z,7.6
2018-12-01T17:55:02.603Z,7.5
2018-12-01T18:00:03.191Z,7.5
2018-12-01T18:05:02.822Z,7.1
2018-12-01T18:10:02.358Z,7.0
2018-12-01T18:15:02.864Z,6.9
2018-12-01T18:20:02.341Z,7.0
2018-12-01T18:25:02.849Z,7.0
2018-12-01T18:30:02.410Z,7.0
2018-12-01T18:35:02.940Z,6.9
2018-12-01T18:40:02.498Z,7.0
2018-12-01T18:45:03.004Z,7.0
2018-12-01T18:50:02.455Z,7.0
2018-12-01T18:55:02.930Z,7.0
2018-12-01T19:00:02.430Z,7.0
2018-12-01T19:05:03.082Z,7.0
2018-12-01T19:10:02.723Z,7.0
2018-12-01T19:15:03.269Z,7.0
2018-12-01T19:20:02.745Z,7.0
2018-12-01T19:25:03.219Z,7.0
2018-12-01T19:30:05.226Z,7.0
2018-12-01T19:35:03.199Z,7.0
2018-12-01T19:40:02.841Z,7.1
2018-12-01T19:45:02.380Z,7.1
2018-12-01T19:50:02.852Z,7.1
2018-12-01T19:55:02.264Z,7.0
2018-12-01T20:00:02.725Z,7.1
2018-12-01T20:05:03.220Z,7.1
2018-12-01T20:10:02.739Z,7.1
2018-12-01T20:15:03.230Z,7.1
2018-12-01T20:20:02.805Z,7.1
2018-12-01T20:25:02.291Z,7.1
2018-12-01T20:30:02.940Z,7.1
2018-12-01T20:35:02.463Z,7.1
2018-12-01T20:40:03.037Z,7.1
2018-12-01T20:45:02.514Z,7.1
2018-12-01T20:50:02.983Z,7.1
2018-12-01T20:55:02.449Z,7.1
2018-12-01T21:00:03.258Z,7.1
2018-12-01T21:05:02.771Z,7.1
2018-12-01T21:10:02.305Z,7.1
2018-12-01T21:15:02.714Z,7.4
2018-12-01T21:20:02.354Z,7.4
2018-12-01T21:25:02.923Z,7.4
2018-12-01T21:30:02.404Z,7.4
2018-12-01T21:35:02.821Z,7.4
2018-12-01T21:40:03.350Z,7.4
2018-12-01T21:45:02.799Z,7.4
2018-12-01T21:50:02.351Z,7.4
2018-12-01T21:55:02.808Z,7.4
2018-12-01T22:00:02.503Z,7.4
2018-12-01T22:05:02.961Z,7.5
2018-12-01T22:10:02.497Z,7.5
2018-12-01T22:15:03.179Z,7.5
2018-12-01T22:20:02.705Z,7.4
2018-12-01T22:25:03.267Z,7.5
2018-12-01T22:30:02.691Z,7.5
2018-12-01T22:35:03.235Z,7.5
2018-12-01T22:40:02.739Z,7.5
2018-12-01T22:45:03.242Z,7.5
2018-12-01T22:50:02.739Z,7.5
2018-12-01T22:55:03.206Z,7.6
2018-12-01T23:00:02.684Z,7.6
2018-12-01T23:05:03.260Z,7.9
2018-12-01T23:10:02.765Z,7.9
2018-12-01T23:15:03.340Z,7.9
2018-12-01T23:20:02.952Z,8.0
2018-12-01T23:25:02.510Z,8.1
2018-12-01T23:30:03.011Z,8.1
2018-12-01T23:35:02.586Z,8.3
2018-12-01T23:40:03.124Z,8.3
2018-12-01T23:45:02.569Z,8.5
2018-12-01T23:50:03.066Z,8.3
2018-12-01T23:55:02.538Z,8.5
