createdAt,value
2023-01-22T00:01:18.717Z,102659.03
2023-01-22T00:03:46.951Z,102663.16
2023-01-22T00:06:14.724Z,102664.91
2023-01-22T00:08:41.771Z,102662.25
2023-01-22T00:11:10.276Z,102657.25
2023-01-22T00:13:36.987Z,102655.66
2023-01-22T00:16:03.855Z,102658.16
2023-01-22T00:18:30.637Z,102654.91
2023-01-22T00:20:57.539Z,102649.03
2023-01-22T00:23:24.675Z,102654.22
2023-01-22T00:26:01.279Z,102652.25
2023-01-22T00:28:28.057Z,102648.69
2023-01-22T00:31:02.269Z,102652.97
2023-01-22T00:33:29.380Z,102642.59
2023-01-22T00:35:57.180Z,102641.88
2023-01-22T00:38:23.851Z,102636.19
2023-01-22T00:40:50.509Z,102635.25
2023-01-22T00:43:17.137Z,102635.09
2023-01-22T00:45:43.806Z,102632.59
2023-01-22T00:48:10.447Z,102630.25
2023-01-22T00:50:37.143Z,102628.81
2023-01-22T00:53:04.032Z,102625.78
2023-01-22T00:55:31.013Z,102637.59
2023-01-22T00:57:57.668Z,102629.56
2023-01-22T01:00:24.421Z,102626.16
2023-01-22T01:03:09.616Z,102621.34
2023-01-22T01:05:36.303Z,102629.22
2023-01-22T01:08:03.048Z,102625.09
2023-01-22T01:10:29.775Z,102629.38
2023-01-22T01:12:56.478Z,102622.06
2023-01-22T01:15:23.162Z,102626.16
2023-01-22T01:17:50.090Z,102615.25
2023-01-22T01:20:17.049Z,102618.81
2023-01-22T01:22:43.814Z,102618.66
2023-01-22T01:25:10.471Z,102605.97
2023-01-22T01:27:37.149Z,102620.97
2023-01-22T01:30:04.179Z,102615.63
2023-01-22T01:32:30.872Z,102612.41
2023-01-22T01:34:57.521Z,102614.03
2023-01-22T01:37:24.164Z,102617.41
2023-01-22T01:39:52.466Z,102614.22
2023-01-22T01:42:30.494Z,102610.25
2023-01-22T01:45:34.545Z,102612.75
2023-01-22T01:48:28.509Z,102612.59
2023-01-22T01:51:04.043Z,102602.22
2023-01-22T01:53:31.188Z,102601.69
2023-01-22T01:56:00.773Z,102606.72
2023-01-22T01:58:32.268Z,102606.50
2023-01-22T02:01:05.437Z,102602.41
2023-01-22T02:03:32.235Z,102600.78
2023-01-22T02:05:59.002Z,102603.28
2023-01-22T02:08:25.769Z,102606.72
2023-01-22T02:10:53.845Z,102611.72
2023-01-22T02:13:24.506Z,102606.84
2023-01-22T02:15:51.272Z,102603.13
2023-01-22T02:18:18.107Z,102611.53
2023-01-22T02:20:56.619Z,102611.34
2023-01-22T02:23:24.273Z,102609.91
2023-01-22T02:25:51.633Z,102604.91
2023-01-22T02:28:18.963Z,102601.84
2023-01-22T02:30:45.895Z,102601.84
2023-01-22T02:33:12.617Z,102593.66
2023-01-22T02:35:39.371Z,102599.72
2023-01-22T02:38:06.269Z,102589.00
2023-01-22T02:40:33.797Z,102585.78
2023-01-22T02:43:00.735Z,102597.38
2023-01-22T02:45:27.408Z,102596.69
2023-01-22T02:47:54.083Z,102598.31
2023-01-22T02:50:20.957Z,102597.38
2023-01-22T02:52:47.708Z,102589.19
2023-01-22T02:55:14.336Z,102594.72
2023-01-22T02:57:41.010Z,102589.00
2023-01-22T03:00:08.869Z,102595.81
2023-01-22T03:02:35.528Z,102593.28
2023-01-22T03:05:05.287Z,102594.34
2023-01-22T03:07:42.252Z,102582.56
2023-01-22T03:10:11.990Z,102584.19
2023-01-22T03:12:57.189Z,102581.69
2023-01-22T03:15:42.575Z,102584.34
2023-01-22T03:18:27.672Z,102573.44
2023-01-22T03:21:13.016Z,102570.94
2023-01-22T03:23:40.107Z,102580.25
2023-01-22T03:26:07.453Z,102578.63
2023-01-22T03:28:34.410Z,102578.63
2023-01-22T03:31:01.168Z,102577.19
2023-01-22T03:33:28.297Z,102574.84
2023-01-22T03:36:00.058Z,102567.88
2023-01-22T03:38:26.784Z,102574.69
2023-01-22T03:40:53.570Z,102574.16
2023-01-22T03:43:20.261Z,102570.75
2023-01-22T03:45:47.072Z,102565.75
2023-01-22T03:48:13.747Z,102566.66
2023-01-22T03:50:40.416Z,102563.25
2023-01-22T03:53:07.117Z,102557.34
2023-01-22T03:55:33.830Z,102560.56
2023-01-22T03:58:00.497Z,102564.84
2023-01-22T04:00:27.207Z,102567.53
2023-01-22T04:02:54.729Z,102569.16
2023-01-22T04:05:21.411Z,102568.25
2023-01-22T04:07:50.250Z,102566.66
2023-01-22T04:10:18.114Z,102570.75
2023-01-22T04:12:44.949Z,102572.91
2023-01-22T04:15:12.048Z,102569.84
2023-01-22T04:17:38.766Z,102572.19
2023-01-22T04:20:05.942Z,102566.47
2023-01-22T04:22:32.618Z,102568.97
2023-01-22T04:24:59.288Z,102566.31
2023-01-22T04:27:26.008Z,102566.47
2023-01-22T04:29:52.710Z,102570.03
2023-01-22T04:32:19.382Z,102561.31
2023-01-22T04:34:47.392Z,102563.06
2023-01-22T04:37:14.095Z,102566.47
2023-01-22T04:39:40.768Z,102565.03
2023-01-22T04:42:10.621Z,102568.41
2023-01-22T04:44:37.294Z,102564.16
2023-01-22T04:47:04.020Z,102555.03
2023-01-22T04:49:30.685Z,102560.03
2023-01-22T04:51:58.068Z,102558.25
2023-01-22T04:54:24.928Z,102555.56
2023-01-22T04:56:52.709Z,102567.75
2023-01-22T04:59:19.425Z,102550.78
2023-01-22T05:01:46.105Z,102557.72
2023-01-22T05:04:12.825Z,102555.78
2023-01-22T05:06:39.498Z,102566.66
2023-01-22T05:09:06.159Z,102563.09
2023-01-22T05:11:32.861Z,102558.28
2023-01-22T05:13:59.637Z,102551.66
2023-01-22T05:16:26.318Z,102557.72
2023-01-22T05:18:53.006Z,102553.44
2023-01-22T05:21:19.684Z,102575.78
2023-01-22T05:23:47.027Z,102569.16
2023-01-22T05:26:13.799Z,102574.31
2023-01-22T05:28:40.516Z,102566.47
2023-01-22T05:31:07.387Z,102561.81
2023-01-22T05:33:34.341Z,102570.41
2023-01-22T05:36:03.075Z,102560.06
2023-01-22T05:38:30.440Z,102570.94
2023-01-22T05:40:57.102Z,102568.44
2023-01-22T05:43:23.864Z,102577.00
2023-01-22T05:45:50.627Z,102572.91
2023-01-22T05:48:17.422Z,102562.00
2023-01-22T05:50:44.118Z,102567.34
2023-01-22T05:53:10.771Z,102564.16
2023-01-22T05:55:37.586Z,102563.41
2023-01-22T05:58:06.272Z,102574.34
2023-01-22T06:00:33.079Z,102560.75
2023-01-22T06:03:00.841Z,102577.38
2023-01-22T06:05:27.781Z,102567.53
2023-01-22T06:07:54.871Z,102572.19
2023-01-22T06:10:21.613Z,102570.56
2023-01-22T06:12:48.353Z,102575.94
2023-01-22T06:15:15.081Z,102571.81
2023-01-22T06:17:41.783Z,102569.13
2023-01-22T06:20:10.075Z,102565.19
2023-01-22T06:22:36.756Z,102565.38
2023-01-22T06:25:03.931Z,102571.28
2023-01-22T06:27:30.609Z,102573.97
2023-01-22T06:29:57.329Z,102570.72
2023-01-22T06:32:24.005Z,102578.41
2023-01-22T06:34:50.684Z,102574.28
2023-01-22T06:37:17.477Z,102574.09
2023-01-22T06:39:44.121Z,102577.69
2023-01-22T06:42:10.816Z,102572.69
2023-01-22T06:44:37.471Z,102572.69
2023-01-22T06:47:04.153Z,102582.88
2023-01-22T06:49:30.844Z,102582.13
2023-01-22T06:51:57.515Z,102573.03
2023-01-22T06:54:24.203Z,102579.81
2023-01-22T06:56:50.868Z,102589.66
2023-01-22T06:59:17.540Z,102589.66
2023-01-22T07:01:44.287Z,102591.81
2023-01-22T07:04:11.018Z,102601.28
2023-01-22T07:06:37.678Z,102595.38
2023-01-22T07:09:04.375Z,102602.00
2023-01-22T07:11:31.034Z,102602.00
2023-01-22T07:13:57.732Z,102603.78
2023-01-22T07:16:24.418Z,102609.16
2023-01-22T07:18:51.165Z,102607.91
2023-01-22T07:21:17.810Z,102612.53
2023-01-22T07:23:44.483Z,102611.28
2023-01-22T07:26:11.183Z,102604.84
2023-01-22T07:28:37.863Z,102617.53
2023-01-22T07:31:09.446Z,102619.69
2023-01-22T07:33:36.332Z,102624.69
2023-01-22T07:36:03.120Z,102612.88
2023-01-22T07:38:29.950Z,102627.34
2023-01-22T07:41:01.369Z,102621.47
2023-01-22T07:43:28.478Z,102623.06
2023-01-22T07:45:55.178Z,102630.03
2023-01-22T07:48:21.641Z,102627.88
2023-01-22T07:50:48.219Z,102629.84
2023-01-22T07:53:14.879Z,102626.63
2023-01-22T07:55:41.506Z,102646.09
2023-01-22T07:58:08.377Z,102637.53
2023-01-22T08:00:35.823Z,102638.59
2023-01-22T08:03:06.777Z,102645.56
2023-01-22T08:05:33.331Z,102642.16
2023-01-22T08:07:59.838Z,102635.53
2023-01-22T08:10:26.504Z,102638.41
2023-01-22T08:12:53.023Z,102654.66
2023-01-22T08:15:19.502Z,102642.00
2023-01-22T08:17:50.076Z,102655.56
2023-01-22T08:20:16.945Z,102657.69
2023-01-22T08:22:45.291Z,102661.09
2023-01-22T08:25:11.994Z,102659.84
2023-01-22T08:27:38.546Z,102664.84
2023-01-22T08:30:05.899Z,102665.03
2023-01-22T08:32:32.446Z,102663.59
2023-01-22T08:34:59.068Z,102668.59
2023-01-22T08:37:25.799Z,102660.34
2023-01-22T08:39:52.255Z,102668.25
2023-01-22T08:42:18.803Z,102666.44
2023-01-22T08:44:45.301Z,102671.97
2023-01-22T08:47:11.862Z,102671.97
2023-01-22T08:49:38.423Z,102670.53
2023-01-22T08:52:05.400Z,102670.53
2023-01-22T09:02:49.327Z,102665.69
2023-01-22T09:05:16.232Z,102674.63
2023-01-22T09:07:42.824Z,102674.63
2023-01-22T09:10:12.237Z,102682.28
2023-01-22T09:12:41.824Z,102685.88
2023-01-22T09:15:08.703Z,102690.31
2023-01-22T09:17:35.196Z,102677.78
2023-01-22T09:20:02.054Z,102671.16
2023-01-22T09:22:28.561Z,102684.06
2023-01-22T09:24:55.201Z,102680.81
2023-01-22T09:27:21.716Z,102689.59
2023-01-22T09:29:48.864Z,102685.28
2023-01-22T09:32:15.429Z,102692.44
2023-01-22T09:34:41.999Z,102686.53
2023-01-22T09:37:11.609Z,102684.34
2023-01-22T09:39:38.225Z,102683.66
2023-01-22T09:42:06.981Z,102688.13
2023-01-22T09:44:39.278Z,102678.25
2023-01-22T09:47:19.447Z,102686.81
2023-01-22T09:50:17.790Z,102689.84
2023-01-22T09:52:44.729Z,102670.00
2023-01-22T09:55:13.839Z,102681.63
2023-01-22T09:57:46.165Z,102685.75
2023-01-22T10:00:30.777Z,102677.16
2023-01-22T10:03:06.855Z,102659.53
2023-01-22T10:05:41.096Z,102687.69
2023-01-22T10:08:20.178Z,102681.81
2023-01-22T10:10:46.848Z,102677.88
2023-01-22T10:13:33.921Z,102689.84
2023-01-22T10:16:01.304Z,102683.19
2023-01-22T10:18:46.357Z,102679.25
2023-01-22T10:21:19.478Z,102683.91
2023-01-22T10:23:46.669Z,102678.31
2023-01-22T10:26:19.530Z,102684.03
2023-01-22T10:28:49.090Z,102676.69
2023-01-22T10:31:26.624Z,102682.22
2023-01-22T10:34:00.408Z,102669.50
2023-01-22T10:36:28.246Z,102671.47
2023-01-22T10:39:13.863Z,102671.97
2023-01-22T10:41:45.519Z,102678.59
2023-01-22T10:44:22.892Z,102670.53
2023-01-22T10:46:50.880Z,102666.56
2023-01-22T10:49:19.234Z,102672.84
2023-01-22T10:51:51.778Z,102671.56
2023-01-22T10:54:31.873Z,102662.56
2023-01-22T10:57:15.821Z,102657.03
2023-01-22T10:59:50.059Z,102665.75
2023-01-22T11:02:24.787Z,102660.91
2023-01-22T11:04:54.376Z,102654.28
2023-01-22T11:07:24.339Z,102656.91
2023-01-22T11:10:17.716Z,102652.78
2023-01-22T11:12:49.149Z,102650.75
2023-01-22T11:15:30.353Z,102657.72
2023-01-22T11:18:01.290Z,102654.50
2023-01-22T11:20:54.435Z,102655.19
2023-01-22T11:23:47.380Z,102653.00
2023-01-22T11:26:29.545Z,102655.69
2023-01-22T11:29:14.620Z,102645.97
2023-01-22T11:32:00.679Z,102645.22
2023-01-22T11:34:32.544Z,102641.25
2023-01-22T11:37:14.141Z,102645.91
2023-01-22T11:39:55.981Z,102643.88
2023-01-22T11:42:40.252Z,102646.56
2023-01-22T11:45:25.435Z,102638.28
2023-01-22T11:48:21.700Z,102640.41
2023-01-22T11:51:12.901Z,102639.34
2023-01-22T11:53:54.835Z,102640.59
2023-01-22T11:56:42.802Z,102638.25
2023-01-22T11:59:23.477Z,102633.22
2023-01-22T12:02:11.774Z,102647.72
2023-01-22T12:05:16.913Z,102642.69
2023-01-22T12:08:02.603Z,102641.06
2023-01-22T12:10:54.822Z,102639.31
2023-01-22T12:13:36.019Z,102635.88
2023-01-22T12:16:11.654Z,102641.06
2023-01-22T12:19:00.119Z,102637.81
2023-01-22T12:21:44.521Z,102635.00
2023-01-22T12:24:18.485Z,102637.50
2023-01-22T12:26:52.482Z,102643.41
2023-01-22T12:29:29.497Z,102645.94
2023-01-22T12:32:10.671Z,102637.19
2023-01-22T12:35:00.026Z,102646.09
2023-01-22T12:37:37.866Z,102653.81
2023-01-22T12:40:43.792Z,102648.78
2023-01-22T12:43:10.293Z,102657.38
2023-01-22T12:45:53.986Z,102654.13
2023-01-22T12:48:55.715Z,102648.34
2023-01-22T12:51:24.715Z,102646.03
2023-01-22T12:53:51.319Z,102648.34
2023-01-22T12:56:29.918Z,102651.78
2023-01-22T12:58:57.822Z,102652.84
2023-01-22T13:01:32.971Z,102649.41
2023-01-22T13:04:02.852Z,102653.00
2023-01-22T13:06:40.238Z,102657.13
2023-01-22T13:09:23.855Z,102659.81
2023-01-22T13:11:50.362Z,102656.56
2023-01-22T13:14:26.582Z,102661.56
2023-01-22T13:16:57.061Z,102662.63
2023-01-22T13:19:26.465Z,102660.13
2023-01-22T13:21:53.551Z,102665.31
2023-01-22T13:24:21.601Z,102667.09
2023-01-22T13:26:59.929Z,102659.41
2023-01-22T13:29:32.862Z,102673.75
2023-01-22T13:32:21.122Z,102663.38
2023-01-22T13:34:47.669Z,102663.38
2023-01-22T13:37:25.642Z,102663.69
2023-01-22T13:39:52.616Z,102666.59
2023-01-22T13:42:19.376Z,102658.00
2023-01-22T13:44:49.592Z,102666.03
2023-01-22T13:47:35.628Z,102664.44
2023-01-22T13:50:02.679Z,102661.75
2023-01-22T13:52:29.412Z,102662.06
2023-01-22T13:55:07.959Z,102663.88
2023-01-22T13:57:34.461Z,102661.19
2023-01-22T14:00:02.130Z,102665.31
2023-01-22T14:02:31.835Z,102668.88
2023-01-22T14:04:58.725Z,102675.13
2023-01-22T14:07:30.961Z,102675.13
2023-01-22T14:10:10.304Z,102674.41
2023-01-22T14:12:37.012Z,102681.75
2023-01-22T14:15:15.865Z,102685.34
2023-01-22T14:17:42.614Z,102685.34
2023-01-22T14:20:10.285Z,102691.09
2023-01-22T14:22:37.057Z,102691.81
2023-01-22T14:25:04.498Z,102684.44
2023-01-22T14:27:44.173Z,102682.16
2023-01-22T14:30:16.594Z,102694.16
2023-01-22T14:32:44.690Z,102699.34
2023-01-22T14:35:37.233Z,102698.84
2023-01-22T14:38:05.171Z,102689.38
2023-01-22T14:40:35.033Z,102684.75
2023-01-22T14:43:07.410Z,102703.69
2023-01-22T14:45:34.290Z,102702.81
2023-01-22T14:48:01.019Z,102700.69
2023-01-22T14:50:27.558Z,102713.75
2023-01-22T14:52:54.202Z,102713.91
2023-01-22T14:55:21.381Z,102712.88
2023-01-22T14:57:47.989Z,102714.50
2023-01-22T15:00:17.887Z,102723.09
2023-01-22T15:02:44.616Z,102716.81
2023-01-22T15:05:12.278Z,102727.94
2023-01-22T15:07:38.912Z,102724.34
2023-01-22T15:10:07.447Z,102727.75
2023-01-22T15:12:34.476Z,102733.34
2023-01-22T15:15:01.010Z,102731.88
2023-01-22T15:17:27.820Z,102726.88
2023-01-22T15:19:54.321Z,102729.38
2023-01-22T15:22:20.820Z,102737.78
2023-01-22T15:24:47.397Z,102733.53
2023-01-22T15:27:18.362Z,102734.78
2023-01-22T15:29:45.972Z,102743.38
2023-01-22T15:32:12.524Z,102744.44
2023-01-22T15:34:39.036Z,102743.38
2023-01-22T15:37:05.816Z,102750.22
2023-01-22T15:39:32.332Z,102750.22
2023-01-22T15:41:58.837Z,102755.06
2023-01-22T15:44:25.473Z,102755.06
2023-01-22T15:46:51.957Z,102759.19
2023-01-22T15:49:18.440Z,102762.59
2023-01-22T15:51:44.923Z,102762.59
2023-01-22T15:54:14.999Z,102765.84
2023-01-22T15:56:41.654Z,102761.72
2023-01-22T15:59:08.595Z,102765.84
2023-01-22T16:01:35.177Z,102758.44
2023-01-22T16:04:02.970Z,102769.56
2023-01-22T16:06:31.728Z,102763.47
2023-01-22T16:08:59.504Z,102768.69
2023-01-22T16:11:27.848Z,102775.31
2023-01-22T16:13:54.657Z,102775.31
2023-01-22T16:16:26.961Z,102776.03
2023-01-22T16:18:54.942Z,102777.84
2023-01-22T16:21:22.856Z,102772.31
2023-01-22T16:23:53.957Z,102778.41
2023-01-22T16:26:23.579Z,102781.44
2023-01-22T16:28:52.387Z,102777.16
2023-01-22T16:31:23.098Z,102772.69
2023-01-22T16:33:53.221Z,102777.41
2023-01-22T16:36:21.414Z,102773.97
2023-01-22T16:38:48.919Z,102778.28
2023-01-22T16:41:24.691Z,102775.78
2023-01-22T16:43:54.467Z,102772.38
2023-01-22T16:46:23.811Z,102770.41
2023-01-22T16:48:56.123Z,102777.94
2023-01-22T16:51:25.160Z,102771.13
2023-01-22T16:53:52.597Z,102776.88
2023-01-22T16:56:19.336Z,102777.78
2023-01-22T16:58:46.019Z,102781.25
2023-01-22T17:01:14.940Z,102784.06
2023-01-22T17:03:42.413Z,102789.28
2023-01-22T17:06:25.571Z,102791.59
2023-01-22T17:08:53.214Z,102793.03
2023-01-22T17:11:19.918Z,102790.34
2023-01-22T17:13:47.330Z,102798.63
2023-01-22T17:16:15.365Z,102794.00
2023-01-22T17:18:42.329Z,102797.38
2023-01-22T17:21:12.848Z,102804.22
2023-01-22T17:23:39.920Z,102805.66
2023-01-22T17:26:09.575Z,102804.03
2023-01-22T17:28:37.602Z,102809.22
2023-01-22T17:31:06.104Z,102804.22
2023-01-22T17:33:34.430Z,102808.66
2023-01-22T17:36:01.242Z,102803.66
2023-01-22T17:38:29.533Z,102797.94
2023-01-22T17:40:58.136Z,102809.41
2023-01-22T17:43:26.847Z,102804.22
2023-01-22T17:45:53.919Z,102810.13
2023-01-22T17:48:20.612Z,102805.84
2023-01-22T17:50:47.371Z,102809.94
2023-01-22T17:53:13.883Z,102812.63
2023-01-22T17:55:41.797Z,102807.84
2023-01-22T17:58:08.434Z,102813.38
2023-01-22T18:00:37.630Z,102811.75
2023-01-22T18:03:04.797Z,102822.50
2023-01-22T18:05:33.019Z,102822.16
2023-01-22T18:07:59.568Z,102827.00
2023-01-22T18:10:26.535Z,102830.56
2023-01-22T18:12:53.067Z,102827.91
2023-01-22T18:15:19.874Z,102839.03
2023-01-22T18:17:48.522Z,102833.81
2023-01-22T18:20:15.548Z,102834.53
2023-01-22T18:22:42.094Z,102831.88
2023-01-22T18:25:08.786Z,102834.38
2023-01-22T18:27:35.254Z,102845.13
2023-01-22T18:30:01.792Z,102845.13
2023-01-22T18:32:28.741Z,102844.22
2023-01-22T18:34:55.289Z,102846.75
2023-01-22T18:37:21.783Z,102841.72
2023-01-22T18:39:48.321Z,102840.09
2023-01-22T18:42:14.827Z,102845.13
2023-01-22T18:44:41.280Z,102842.28
2023-01-22T18:47:11.054Z,102850.13
2023-01-22T18:49:37.574Z,102852.66
2023-01-22T18:52:04.080Z,102851.44
2023-01-22T18:54:30.695Z,102854.84
2023-01-22T18:56:57.288Z,102864.00
2023-01-22T18:59:23.936Z,102857.91
2023-01-22T19:01:51.697Z,102862.56
2023-01-22T19:04:21.698Z,102863.81
2023-01-22T19:06:53.378Z,102862.19
2023-01-22T19:09:20.749Z,102868.09
2023-01-22T19:11:48.471Z,102866.31
2023-01-22T19:14:21.083Z,102868.81
2023-01-22T19:16:51.245Z,102873.66
2023-01-22T19:19:17.830Z,102879.41
2023-01-22T19:21:47.065Z,102893.75
2023-01-22T19:24:16.078Z,102888.56
2023-01-22T19:26:43.622Z,102892.66
2023-01-22T19:29:13.723Z,102891.97
2023-01-22T19:31:43.139Z,102892.84
2023-01-22T19:34:12.510Z,102887.66
2023-01-22T19:36:39.855Z,102897.16
2023-01-22T19:39:12.111Z,102893.03
2023-01-22T19:41:40.325Z,102898.75
2023-01-22T19:44:09.060Z,102892.16
2023-01-22T19:46:37.883Z,102890.00
2023-01-22T19:49:05.067Z,102896.09
2023-01-22T19:51:31.869Z,102901.25
2023-01-22T19:54:00.193Z,102911.31
2023-01-22T19:56:29.544Z,102914.56
2023-01-22T19:59:06.240Z,102909.53
2023-01-22T20:01:34.683Z,102916.31
2023-01-22T20:04:01.253Z,102930.69
2023-01-22T20:06:27.797Z,102927.97
2023-01-22T20:08:56.110Z,102925.28
2023-01-22T20:11:23.485Z,102938.03
2023-01-22T20:13:51.184Z,102941.97
2023-01-22T20:16:26.761Z,102938.38
2023-01-22T20:18:54.450Z,102945.03
2023-01-22T20:21:22.964Z,102949.31
2023-01-22T20:23:50.455Z,102944.69
2023-01-22T20:26:19.401Z,102961.88
2023-01-22T20:28:46.959Z,102959.34
2023-01-22T20:31:20.107Z,102957.59
2023-01-22T20:33:47.122Z,102961.72
2023-01-22T20:36:17.297Z,102968.50
2023-01-22T20:38:45.750Z,102967.81
2023-01-22T20:41:13.596Z,102966.00
2023-01-22T20:43:42.099Z,102966.88
2023-01-22T20:46:20.471Z,102968.50
2023-01-22T20:48:47.610Z,102973.53
2023-01-22T20:51:19.941Z,102970.13
2023-01-22T20:53:47.871Z,102962.59
2023-01-22T20:56:17.234Z,102965.84
2023-01-22T20:58:43.854Z,102972.63
2023-01-22T21:01:14.632Z,102970.88
2023-01-22T21:03:44.624Z,102959.75
2023-01-22T21:06:14.438Z,102966.34
2023-01-22T21:08:42.588Z,102965.47
2023-01-22T21:11:12.108Z,102961.00
2023-01-22T21:13:38.903Z,102965.47
2023-01-22T21:16:14.137Z,102960.47
2023-01-22T21:18:43.697Z,102962.06
2023-01-22T21:21:12.922Z,102966.91
2023-01-22T21:23:39.760Z,102962.63
2023-01-22T21:26:08.924Z,102965.84
2023-01-22T21:28:36.024Z,102960.81
2023-01-22T21:31:11.041Z,102961.56
2023-01-22T21:33:37.754Z,102955.66
2023-01-22T21:36:05.667Z,102966.94
2023-01-22T21:38:32.250Z,102971.75
2023-01-22T21:41:16.259Z,102971.63
2023-01-22T21:44:03.756Z,102962.81
2023-01-22T21:46:38.241Z,102974.13
2023-01-22T21:49:16.151Z,102962.28
2023-01-22T21:51:45.328Z,102962.13
2023-01-22T21:54:18.050Z,102958.53
2023-01-22T21:56:44.528Z,102960.88
2023-01-22T21:59:11.355Z,102957.28
2023-01-22T22:01:38.803Z,102958.91
2023-01-22T22:04:06.921Z,102961.22
2023-01-22T22:06:34.546Z,102972.00
2023-01-22T22:09:03.861Z,102971.06
2023-01-22T22:11:30.582Z,102974.13
2023-01-22T22:13:57.303Z,102973.97
2023-01-22T22:16:24.501Z,102973.25
2023-01-22T22:18:51.431Z,102974.88
2023-01-22T22:21:18.118Z,102978.25
2023-01-22T22:23:44.866Z,102978.25
2023-01-22T22:26:11.966Z,102979.88
2023-01-22T22:28:38.660Z,102982.19
2023-01-22T22:31:11.543Z,102987.03
2023-01-22T22:33:49.675Z,102976.66
2023-01-22T22:36:18.875Z,102982.75
2023-01-22T22:38:45.637Z,102992.03
2023-01-22T22:41:15.084Z,102987.22
2023-01-22T22:43:46.739Z,102995.63
2023-01-22T22:46:23.396Z,102994.38
2023-01-22T22:48:51.143Z,102985.59
2023-01-22T22:51:28.939Z,102982.56
2023-01-22T22:53:58.861Z,102988.28
2023-01-22T22:56:26.318Z,102992.06
2023-01-22T22:58:54.887Z,102992.22
2023-01-22T23:01:24.084Z,102996.53
2023-01-22T23:03:51.362Z,102991.34
2023-01-22T23:06:20.954Z,102993.28
2023-01-22T23:08:53.054Z,102992.41
2023-01-22T23:11:22.711Z,102994.91
2023-01-22T23:13:49.884Z,102999.03
2023-01-22T23:16:18.916Z,102998.16
2023-01-22T23:18:48.249Z,102998.16
2023-01-22T23:21:18.874Z,102996.34
2023-01-22T23:23:45.795Z,102997.41
2023-01-22T23:26:16.047Z,102998.31
2023-01-22T23:28:43.551Z,102991.16
2023-01-22T23:31:13.415Z,103002.97
2023-01-22T23:33:40.293Z,103001.91
2023-01-22T23:36:10.647Z,103002.66
2023-01-22T23:38:38.074Z,103008.34
2023-01-22T23:41:07.899Z,103003.16
2023-01-22T23:43:34.774Z,103003.00
2023-01-22T23:46:02.278Z,103000.13
2023-01-22T23:48:29.037Z,103001.94
2023-01-22T23:50:55.739Z,103001.03
2023-01-22T23:53:22.859Z,102996.91
2023-01-22T23:55:49.605Z,102997.59
2023-01-22T23:58:16.303Z,102997.78
