createdAt,value
2019-02-25T00:00:23.833Z,302.12
2019-02-25T00:01:23.856Z,302.14
2019-02-25T00:02:23.879Z,302.23
2019-02-25T00:03:23.808Z,302.27
2019-02-25T00:04:24.036Z,302.23
2019-02-25T00:05:23.798Z,302.32
2019-02-25T00:06:23.778Z,302.31
2019-02-25T00:07:24.464Z,302.29
2019-02-25T00:08:23.847Z,302.06
2019-02-25T00:09:23.808Z,302.11
2019-02-25T00:10:23.732Z,302.07
2019-02-25T00:11:23.778Z,302.10
2019-02-25T00:12:23.806Z,302.18
2019-02-25T00:13:23.735Z,302.19
2019-02-25T00:14:23.693Z,302.03
2019-02-25T00:15:23.685Z,302.04
2019-02-25T00:16:23.736Z,302.37
2019-02-25T00:17:24.567Z,302.23
2019-02-25T00:18:23.722Z,302.35
2019-02-25T00:19:23.670Z,302.29
2019-02-25T00:20:24.395Z,302.21
2019-02-25T00:21:23.617Z,302.27
2019-02-25T00:22:23.638Z,302.12
2019-02-25T00:23:23.624Z,302.32
2019-02-25T00:24:23.646Z,302.30
2019-02-25T00:25:23.574Z,302.34
2019-02-25T00:26:23.573Z,302.28
2019-02-25T00:27:23.567Z,302.34
2019-02-25T00:28:23.575Z,302.09
2019-02-25T00:29:23.553Z,302.33
2019-02-25T00:30:23.537Z,302.48
2019-02-25T00:31:23.507Z,302.40
2019-02-25T00:32:23.505Z,302.26
2019-02-25T00:33:23.502Z,302.35
2019-02-25T00:34:23.488Z,302.38
2019-02-25T00:35:23.493Z,302.40
2019-02-25T00:36:23.465Z,302.13
2019-02-25T00:37:23.468Z,302.32
2019-02-25T00:38:23.447Z,302.44
2019-02-25T00:39:23.456Z,302.28
2019-02-25T00:40:23.436Z,302.44
2019-02-25T00:41:23.409Z,302.40
2019-02-25T00:42:23.405Z,302.48
2019-02-25T00:43:23.386Z,302.39
2019-02-25T00:44:23.401Z,302.08
2019-02-25T00:45:23.401Z,302.23
2019-02-25T00:46:23.361Z,302.38
2019-02-25T00:47:23.345Z,302.17
2019-02-25T00:48:23.335Z,302.48
2019-02-25T00:49:23.321Z,302.35
2019-02-25T00:50:23.322Z,302.53
2019-02-25T00:51:23.331Z,302.30
2019-02-25T00:52:23.296Z,302.29
2019-02-25T00:53:23.287Z,302.45
2019-02-25T00:54:23.289Z,302.39
2019-02-25T00:55:23.256Z,302.36
2019-02-25T00:56:23.283Z,302.30
2019-02-25T00:57:23.236Z,302.27
2019-02-25T00:58:23.268Z,302.12
2019-02-25T00:59:23.238Z,302.08
2019-02-25T01:00:32.469Z,302.33
2019-02-25T01:01:23.229Z,302.37
2019-02-25T01:02:23.186Z,302.19
2019-02-25T01:03:23.167Z,302.36
2019-02-25T01:04:23.164Z,302.41
2019-02-25T01:05:23.161Z,302.36
2019-02-25T01:06:23.146Z,302.34
2019-02-25T01:07:23.147Z,302.22
2019-02-25T01:08:23.146Z,302.17
2019-02-25T01:09:23.124Z,302.23
2019-02-25T01:10:23.103Z,302.27
2019-02-25T01:11:23.097Z,302.23
2019-02-25T01:12:23.127Z,302.13
2019-02-25T01:13:23.082Z,302.32
2019-02-25T01:14:23.054Z,302.38
2019-02-25T01:15:23.046Z,302.23
2019-02-25T01:16:23.039Z,302.29
2019-02-25T01:17:23.072Z,302.53
2019-02-25T01:18:23.073Z,302.11
2019-02-25T01:19:23.005Z,302.29
2019-02-25T01:20:23.048Z,302.21
2019-02-25T01:21:22.989Z,302.08
2019-02-25T01:22:22.993Z,302.17
2019-02-25T01:23:22.995Z,302.23
2019-02-25T01:24:22.949Z,302.22
2019-02-25T01:25:22.937Z,302.23
2019-02-25T01:26:22.933Z,302.20
2019-02-25T01:27:22.925Z,302.17
2019-02-25T01:28:22.924Z,302.25
2019-02-25T01:29:22.919Z,302.39
2019-02-25T01:30:22.893Z,302.51
2019-02-25T01:31:22.890Z,302.29
2019-02-25T01:32:22.885Z,302.20
2019-02-25T01:33:22.885Z,302.17
2019-02-25T01:34:22.872Z,302.47
2019-02-25T01:35:22.877Z,302.26
2019-02-25T01:36:22.842Z,302.16
2019-02-25T01:37:22.826Z,302.46
2019-02-25T01:38:22.812Z,302.28
2019-02-25T01:39:22.825Z,302.36
2019-02-25T01:40:22.802Z,301.95
2019-02-25T01:41:22.788Z,302.31
2019-02-25T01:42:22.779Z,302.28
2019-02-25T01:43:22.760Z,302.27
2019-02-25T01:44:22.767Z,302.40
2019-02-25T01:45:22.745Z,302.29
2019-02-25T01:46:22.745Z,302.23
2019-02-25T01:47:22.736Z,302.25
2019-02-25T01:48:22.720Z,302.41
2019-02-25T01:49:22.698Z,302.37
2019-02-25T01:50:22.711Z,302.42
2019-02-25T01:51:22.709Z,302.42
2019-02-25T01:52:22.687Z,302.38
2019-02-25T01:53:22.661Z,302.43
2019-02-25T01:54:22.668Z,302.44
2019-02-25T01:55:22.682Z,302.35
2019-02-25T01:56:22.642Z,302.35
2019-02-25T01:57:22.628Z,302.32
2019-02-25T01:58:22.621Z,302.43
2019-02-25T01:59:22.603Z,302.32
2019-02-25T02:00:22.596Z,302.42
2019-02-25T02:01:22.607Z,302.28
2019-02-25T02:02:22.565Z,302.46
2019-02-25T02:03:22.579Z,302.49
2019-02-25T02:04:22.554Z,302.28
2019-02-25T02:05:24.459Z,302.25
2019-02-25T02:06:22.538Z,302.42
2019-02-25T02:07:22.523Z,302.45
2019-02-25T02:08:22.547Z,302.22
2019-02-25T02:09:22.488Z,302.43
2019-02-25T02:10:22.494Z,302.49
2019-02-25T02:11:22.477Z,302.37
2019-02-25T02:12:22.468Z,302.59
2019-02-25T02:13:22.446Z,302.51
2019-02-25T02:14:22.465Z,302.41
2019-02-25T02:15:22.454Z,302.51
2019-02-25T02:16:22.437Z,302.42
2019-02-25T02:17:22.420Z,302.55
2019-02-25T02:18:22.423Z,302.37
2019-02-25T02:19:22.393Z,302.55
2019-02-25T02:20:22.390Z,302.38
2019-02-25T02:21:22.376Z,302.39
2019-02-25T02:22:22.372Z,302.52
2019-02-25T02:23:22.368Z,302.65
2019-02-25T02:24:22.344Z,302.55
2019-02-25T02:25:22.325Z,302.40
2019-02-25T02:26:22.333Z,302.76
2019-02-25T02:27:22.307Z,302.48
2019-02-25T02:28:22.329Z,302.57
2019-02-25T02:29:22.291Z,302.36
2019-02-25T02:30:22.312Z,302.48
2019-02-25T02:31:22.268Z,302.51
2019-02-25T02:32:22.273Z,302.39
2019-02-25T02:33:22.298Z,302.58
2019-02-25T02:34:22.245Z,302.57
2019-02-25T02:35:22.232Z,302.61
2019-02-25T02:36:22.218Z,302.43
2019-02-25T02:37:22.194Z,302.43
2019-02-25T02:38:22.207Z,302.31
2019-02-25T02:39:22.189Z,302.50
2019-02-25T02:40:22.192Z,302.51
2019-02-25T02:41:22.165Z,302.51
2019-02-25T02:42:22.156Z,302.58
2019-02-25T02:43:22.169Z,302.57
2019-02-25T02:44:22.135Z,302.61
2019-02-25T02:45:22.129Z,302.47
2019-02-25T02:46:22.115Z,302.51
2019-02-25T02:47:22.151Z,302.43
2019-02-25T02:48:22.089Z,302.52
2019-02-25T02:49:22.083Z,302.53
2019-02-25T02:50:22.076Z,302.46
2019-02-25T02:51:22.066Z,302.64
2019-02-25T02:52:22.050Z,302.50
2019-02-25T02:53:22.051Z,302.56
2019-02-25T02:54:22.022Z,302.54
2019-02-25T02:55:22.027Z,302.55
2019-02-25T02:56:22.012Z,302.61
2019-02-25T02:57:21.997Z,302.52
2019-02-25T02:58:22.014Z,302.58
2019-02-25T02:59:21.969Z,302.62
2019-02-25T03:00:21.958Z,302.55
2019-02-25T03:01:21.974Z,302.54
2019-02-25T03:02:21.951Z,302.57
2019-02-25T03:03:21.929Z,302.48
2019-02-25T03:04:21.951Z,302.55
2019-02-25T03:05:21.913Z,302.48
2019-02-25T03:06:21.905Z,302.52
2019-02-25T03:07:21.930Z,302.32
2019-02-25T03:08:21.896Z,302.31
2019-02-25T03:09:21.871Z,302.53
2019-02-25T03:10:21.862Z,302.60
2019-02-25T03:11:21.839Z,302.42
2019-02-25T03:12:21.841Z,302.56
2019-02-25T03:13:21.881Z,302.68
2019-02-25T03:14:21.837Z,302.39
2019-02-25T03:15:21.825Z,302.50
2019-02-25T03:16:21.803Z,302.44
2019-02-25T03:17:21.792Z,302.43
2019-02-25T03:18:21.771Z,302.53
2019-02-25T03:19:21.781Z,302.51
2019-02-25T03:20:21.771Z,302.62
2019-02-25T03:21:31.031Z,302.70
2019-02-25T03:22:31.054Z,302.52
2019-02-25T03:23:30.601Z,302.49
2019-02-25T03:24:31.120Z,302.54
2019-02-25T03:25:21.724Z,302.69
2019-02-25T03:26:21.685Z,302.42
2019-02-25T03:27:21.698Z,302.35
2019-02-25T03:28:21.669Z,302.70
2019-02-25T03:29:21.670Z,302.44
2019-02-25T03:30:21.648Z,302.50
2019-02-25T03:31:21.657Z,302.48
2019-02-25T03:32:21.634Z,302.41
2019-02-25T03:33:21.682Z,302.50
2019-02-25T03:34:21.612Z,302.67
2019-02-25T03:35:21.611Z,302.49
2019-02-25T03:36:21.587Z,302.59
2019-02-25T03:37:21.574Z,302.36
2019-02-25T03:38:21.562Z,302.31
2019-02-25T03:39:21.566Z,302.53
2019-02-25T03:40:21.570Z,302.36
2019-02-25T03:41:21.531Z,302.34
2019-02-25T03:42:21.533Z,302.30
2019-02-25T03:43:21.521Z,302.10
2019-02-25T03:44:21.507Z,302.23
2019-02-25T03:45:21.527Z,302.48
2019-02-25T03:46:21.494Z,302.35
2019-02-25T03:47:21.473Z,302.24
2019-02-25T03:48:21.460Z,302.41
2019-02-25T03:49:21.510Z,302.55
2019-02-25T03:50:21.451Z,302.52
2019-02-25T03:51:21.441Z,302.67
2019-02-25T03:52:21.416Z,302.45
2019-02-25T03:53:21.427Z,302.52
2019-02-25T03:54:21.408Z,302.46
2019-02-25T03:55:21.415Z,302.50
2019-02-25T03:56:21.465Z,302.61
2019-02-25T03:57:21.418Z,302.50
2019-02-25T03:58:21.399Z,302.41
2019-02-25T03:59:21.362Z,302.45
2019-02-25T04:00:21.350Z,302.61
2019-02-25T04:01:21.338Z,302.65
2019-02-25T04:02:21.318Z,302.55
2019-02-25T04:03:21.318Z,302.43
2019-02-25T04:04:21.298Z,302.65
2019-02-25T04:05:21.310Z,302.41
2019-02-25T04:06:21.284Z,302.67
2019-02-25T04:07:21.283Z,302.55
2019-02-25T04:08:21.265Z,302.64
2019-02-25T04:09:21.261Z,302.40
2019-02-25T04:10:21.295Z,302.45
2019-02-25T04:11:21.247Z,302.44
2019-02-25T04:12:21.239Z,302.61
2019-02-25T04:13:21.218Z,302.55
2019-02-25T04:14:21.197Z,302.52
2019-02-25T04:15:21.203Z,302.70
2019-02-25T04:16:21.219Z,302.46
2019-02-25T04:17:21.194Z,302.47
2019-02-25T04:18:21.167Z,302.44
2019-02-25T04:19:21.153Z,302.56
2019-02-25T04:20:21.183Z,302.49
2019-02-25T04:21:21.135Z,302.50
2019-02-25T04:22:21.126Z,302.69
2019-02-25T04:23:21.111Z,302.79
2019-02-25T04:24:21.102Z,302.53
2019-02-25T04:25:21.101Z,302.35
2019-02-25T04:26:21.109Z,302.48
2019-02-25T04:27:21.077Z,302.59
2019-02-25T04:28:21.061Z,302.67
2019-02-25T04:29:21.070Z,302.66
2019-02-25T04:30:21.113Z,302.60
2019-02-25T04:31:21.037Z,302.65
2019-02-25T04:32:21.764Z,302.63
2019-02-25T04:33:21.019Z,302.34
2019-02-25T04:34:21.015Z,302.65
2019-02-25T04:35:21.011Z,302.52
2019-02-25T04:36:21.012Z,302.64
2019-02-25T04:37:20.980Z,302.48
2019-02-25T04:38:20.970Z,302.54
2019-02-25T04:39:20.973Z,302.50
2019-02-25T04:40:20.960Z,302.56
2019-02-25T04:41:21.038Z,302.84
2019-02-25T04:42:20.921Z,302.48
2019-02-25T04:43:20.924Z,302.65
2019-02-25T04:44:20.912Z,302.73
2019-02-25T04:45:20.908Z,302.58
2019-02-25T04:46:20.885Z,302.65
2019-02-25T04:47:20.875Z,302.74
2019-02-25T04:48:20.895Z,302.48
2019-02-25T04:49:20.842Z,302.72
2019-02-25T04:50:20.861Z,302.45
2019-02-25T04:51:20.841Z,302.73
2019-02-25T04:52:20.821Z,302.52
2019-02-25T04:53:20.821Z,302.66
2019-02-25T04:54:20.832Z,302.52
2019-02-25T04:55:20.782Z,302.58
2019-02-25T04:56:20.818Z,302.52
2019-02-25T04:57:20.785Z,302.67
2019-02-25T04:58:20.758Z,302.75
2019-02-25T04:59:20.756Z,302.56
2019-02-25T05:00:20.770Z,302.52
2019-02-25T05:01:20.740Z,302.67
2019-02-25T05:02:20.753Z,302.65
2019-02-25T05:03:20.730Z,302.54
2019-02-25T05:04:20.708Z,302.59
2019-02-25T05:05:20.705Z,302.62
2019-02-25T05:06:30.170Z,302.69
2019-02-25T05:07:20.712Z,302.50
2019-02-25T05:08:20.684Z,302.59
2019-02-25T05:09:20.657Z,302.69
2019-02-25T05:10:20.649Z,302.68
2019-02-25T05:11:22.170Z,302.59
2019-02-25T05:12:20.619Z,302.48
2019-02-25T05:13:20.620Z,302.57
2019-02-25T05:14:20.595Z,302.54
2019-02-25T05:15:20.592Z,302.62
2019-02-25T05:16:22.093Z,302.65
2019-02-25T05:17:21.595Z,302.55
2019-02-25T05:18:20.583Z,302.56
2019-02-25T05:19:20.549Z,302.60
2019-02-25T05:20:20.593Z,302.72
2019-02-25T05:21:20.543Z,302.57
2019-02-25T05:22:20.552Z,302.55
2019-02-25T05:23:20.525Z,302.62
2019-02-25T05:24:20.679Z,302.56
2019-02-25T05:25:20.516Z,302.48
2019-02-25T05:26:20.488Z,302.41
2019-02-25T05:27:20.482Z,302.62
2019-02-25T05:28:20.508Z,302.52
2019-02-25T05:29:20.600Z,302.74
2019-02-25T05:30:20.441Z,302.55
2019-02-25T05:31:21.142Z,302.48
2019-02-25T05:32:20.471Z,302.66
2019-02-25T05:33:21.116Z,302.48
2019-02-25T05:34:20.440Z,302.64
2019-02-25T05:35:20.413Z,302.64
2019-02-25T05:36:20.385Z,302.53
2019-02-25T05:37:20.380Z,302.66
2019-02-25T05:38:20.360Z,302.45
2019-02-25T05:39:20.424Z,302.51
2019-02-25T05:40:20.441Z,302.56
2019-02-25T05:41:20.324Z,302.57
2019-02-25T05:42:20.330Z,302.50
2019-02-25T05:43:20.302Z,302.58
2019-02-25T05:44:20.299Z,302.47
2019-02-25T05:45:20.319Z,302.58
2019-02-25T05:46:20.291Z,302.59
2019-02-25T05:47:20.273Z,302.43
2019-02-25T05:48:21.105Z,302.57
2019-02-25T05:49:20.283Z,302.59
2019-02-25T05:50:20.279Z,302.55
2019-02-25T05:51:20.367Z,302.52
2019-02-25T05:52:20.233Z,302.62
2019-02-25T05:53:20.204Z,302.70
2019-02-25T05:54:20.197Z,302.69
2019-02-25T05:55:20.187Z,302.62
2019-02-25T05:56:20.332Z,302.77
2019-02-25T05:57:20.165Z,302.79
2019-02-25T05:58:20.159Z,302.70
2019-02-25T05:59:20.154Z,302.62
2019-02-25T06:00:20.155Z,302.56
2019-02-25T06:01:20.148Z,302.63
2019-02-25T06:02:20.127Z,302.72
2019-02-25T06:03:20.122Z,302.68
2019-02-25T06:04:20.114Z,302.63
2019-02-25T06:05:20.119Z,302.58
2019-02-25T06:06:20.101Z,302.70
2019-02-25T06:07:20.275Z,302.80
2019-02-25T06:08:20.194Z,302.79
2019-02-25T06:09:20.077Z,302.75
2019-02-25T06:10:20.078Z,302.76
2019-02-25T06:11:20.071Z,302.92
2019-02-25T06:12:20.031Z,302.81
2019-02-25T06:13:20.250Z,302.81
2019-02-25T06:14:21.695Z,302.68
2019-02-25T06:15:19.977Z,302.52
2019-02-25T06:16:19.972Z,302.73
2019-02-25T06:17:22.630Z,302.71
2019-02-25T06:18:20.065Z,302.79
2019-02-25T06:19:20.945Z,302.88
2019-02-25T06:20:20.612Z,302.98
2019-02-25T06:21:20.602Z,302.86
2019-02-25T06:22:20.007Z,302.77
2019-02-25T06:23:19.987Z,303.00
2019-02-25T06:24:20.040Z,302.86
2019-02-25T06:25:19.919Z,302.74
2019-02-25T06:26:19.948Z,302.87
2019-02-25T06:27:30.266Z,302.91
2019-02-25T06:28:21.704Z,302.80
2019-02-25T06:29:19.861Z,302.88
2019-02-25T06:30:20.605Z,302.76
2019-02-25T06:31:19.888Z,302.74
2019-02-25T06:32:19.931Z,303.05
2019-02-25T06:33:19.854Z,302.77
2019-02-25T06:34:19.819Z,302.66
2019-02-25T06:35:19.803Z,302.98
2019-02-25T06:36:19.799Z,302.88
2019-02-25T06:37:19.786Z,302.94
2019-02-25T06:38:19.812Z,302.84
2019-02-25T06:39:19.744Z,302.96
2019-02-25T06:40:21.609Z,303.07
2019-02-25T06:41:19.742Z,302.78
2019-02-25T06:42:19.721Z,303.03
2019-02-25T06:43:21.603Z,302.92
2019-02-25T06:44:19.708Z,302.96
2019-02-25T06:45:20.307Z,302.92
2019-02-25T06:46:19.694Z,302.92
2019-02-25T06:47:19.854Z,302.98
2019-02-25T06:48:19.662Z,303.10
2019-02-25T06:49:19.714Z,303.07
2019-02-25T06:50:20.604Z,303.00
2019-02-25T06:51:20.605Z,303.25
2019-02-25T06:52:20.143Z,302.92
2019-02-25T06:53:19.625Z,303.11
2019-02-25T06:54:19.599Z,303.19
2019-02-25T06:55:19.615Z,303.00
2019-02-25T06:56:19.606Z,303.11
2019-02-25T06:57:19.563Z,303.20
2019-02-25T06:58:19.587Z,303.16
2019-02-25T06:59:19.549Z,303.13
2019-02-25T07:00:19.572Z,303.12
2019-02-25T07:01:19.535Z,303.24
2019-02-25T07:02:19.510Z,303.28
2019-02-25T07:03:19.533Z,303.23
2019-02-25T07:04:19.599Z,303.25
2019-02-25T07:05:20.608Z,303.17
2019-02-25T07:06:19.510Z,303.04
2019-02-25T07:07:26.204Z,303.27
2019-02-25T07:08:20.282Z,303.14
2019-02-25T07:09:19.435Z,303.16
2019-02-25T07:10:19.442Z,303.16
2019-02-25T07:11:19.492Z,303.15
2019-02-25T07:12:19.554Z,303.17
2019-02-25T07:13:19.414Z,303.33
2019-02-25T07:14:20.277Z,303.17
2019-02-25T07:15:19.403Z,303.24
2019-02-25T07:16:19.371Z,303.14
2019-02-25T07:17:19.835Z,303.32
2019-02-25T07:18:19.353Z,303.19
2019-02-25T07:19:19.371Z,303.32
2019-02-25T07:20:19.385Z,303.34
2019-02-25T07:21:19.329Z,303.32
2019-02-25T07:22:19.331Z,303.22
2019-02-25T07:23:19.299Z,303.39
2019-02-25T07:24:19.596Z,303.33
2019-02-25T07:25:19.269Z,303.45
2019-02-25T07:26:19.315Z,303.36
2019-02-25T07:27:19.248Z,303.40
2019-02-25T07:28:19.248Z,303.42
2019-02-25T07:29:19.235Z,303.46
2019-02-25T07:30:19.220Z,303.57
2019-02-25T07:31:19.245Z,303.35
2019-02-25T07:32:19.260Z,303.47
2019-02-25T07:33:19.211Z,303.27
2019-02-25T07:34:19.195Z,303.51
2019-02-25T07:35:19.204Z,303.50
2019-02-25T07:36:19.171Z,303.46
2019-02-25T07:37:19.175Z,303.51
2019-02-25T07:38:19.131Z,303.49
2019-02-25T07:39:19.132Z,303.51
2019-02-25T07:40:19.128Z,303.37
2019-02-25T07:41:19.132Z,303.45
2019-02-25T07:42:19.278Z,303.46
2019-02-25T07:43:19.090Z,303.38
2019-02-25T07:44:19.069Z,303.23
2019-02-25T07:45:19.070Z,303.43
2019-02-25T07:46:19.062Z,303.55
2019-02-25T07:47:19.144Z,303.39
2019-02-25T07:48:19.104Z,303.26
2019-02-25T07:49:19.067Z,303.42
2019-02-25T07:50:19.009Z,303.58
2019-02-25T07:51:19.612Z,303.57
2019-02-25T07:52:19.127Z,303.53
2019-02-25T07:53:19.618Z,303.66
2019-02-25T07:54:19.024Z,303.48
2019-02-25T07:55:18.973Z,303.46
2019-02-25T07:56:19.016Z,303.76
2019-02-25T07:57:18.972Z,303.48
2019-02-25T07:58:19.020Z,303.56
2019-02-25T07:59:18.950Z,303.70
2019-02-25T08:00:18.914Z,303.55
2019-02-25T08:01:18.892Z,303.62
2019-02-25T08:02:19.734Z,303.49
2019-02-25T08:03:18.896Z,303.50
2019-02-25T08:04:18.888Z,303.66
2019-02-25T08:05:18.885Z,303.65
2019-02-25T08:06:18.850Z,303.65
2019-02-25T08:07:18.822Z,303.66
2019-02-25T08:08:19.019Z,303.63
2019-02-25T08:09:19.710Z,303.32
2019-02-25T08:10:18.848Z,303.72
2019-02-25T08:11:18.832Z,303.59
2019-02-25T08:12:18.908Z,303.42
2019-02-25T08:13:18.865Z,303.65
2019-02-25T08:14:18.770Z,303.68
2019-02-25T08:15:18.781Z,303.51
2019-02-25T08:16:18.747Z,303.55
2019-02-25T08:17:18.786Z,303.61
2019-02-25T08:18:18.757Z,303.66
2019-02-25T08:19:18.712Z,303.55
2019-02-25T08:20:18.711Z,303.77
2019-02-25T08:21:18.726Z,303.66
2019-02-25T08:22:18.728Z,303.53
2019-02-25T08:23:18.689Z,303.62
2019-02-25T08:24:18.699Z,303.58
2019-02-25T08:25:18.666Z,303.72
2019-02-25T08:26:18.679Z,303.43
2019-02-25T08:27:18.641Z,303.58
2019-02-25T08:28:18.626Z,303.65
2019-02-25T08:29:19.114Z,303.36
2019-02-25T08:30:20.178Z,303.40
2019-02-25T08:31:18.629Z,303.37
2019-02-25T08:32:18.611Z,303.42
2019-02-25T08:33:18.584Z,303.31
2019-02-25T08:34:19.124Z,303.42
2019-02-25T08:35:18.546Z,303.47
2019-02-25T08:36:18.577Z,303.35
2019-02-25T08:37:18.584Z,303.43
2019-02-25T08:38:18.528Z,303.66
2019-02-25T08:39:18.534Z,303.49
2019-02-25T08:40:18.538Z,303.46
2019-02-25T08:41:18.549Z,303.34
2019-02-25T08:42:18.550Z,303.35
2019-02-25T08:43:18.466Z,303.73
2019-02-25T08:44:18.530Z,303.62
2019-02-25T08:45:18.434Z,303.32
2019-02-25T08:46:19.117Z,303.55
2019-02-25T08:47:18.417Z,303.40
2019-02-25T08:48:18.426Z,303.57
2019-02-25T08:49:18.395Z,303.36
2019-02-25T08:50:18.392Z,303.58
2019-02-25T08:51:18.376Z,303.63
2019-02-25T08:52:18.372Z,303.64
2019-02-25T08:53:18.381Z,303.42
2019-02-25T08:54:18.361Z,303.37
2019-02-25T08:55:18.370Z,303.49
2019-02-25T08:56:18.384Z,303.47
2019-02-25T08:57:18.354Z,303.13
2019-02-25T08:58:18.302Z,303.59
2019-02-25T08:59:18.325Z,303.42
2019-02-25T09:00:18.308Z,303.38
2019-02-25T09:01:18.400Z,303.30
2019-02-25T09:02:18.256Z,303.52
2019-02-25T09:03:18.278Z,303.48
2019-02-25T09:04:18.236Z,303.62
2019-02-25T09:05:18.258Z,303.31
2019-02-25T09:06:18.255Z,303.48
2019-02-25T09:07:18.206Z,303.33
2019-02-25T09:08:18.345Z,303.28
2019-02-25T09:09:19.297Z,303.50
2019-02-25T09:10:18.255Z,303.60
2019-02-25T09:11:18.301Z,303.30
2019-02-25T09:12:18.195Z,303.43
2019-02-25T09:13:18.158Z,303.65
2019-02-25T09:14:18.155Z,303.32
2019-02-25T09:15:18.183Z,303.51
2019-02-25T09:16:18.123Z,303.62
2019-02-25T09:17:18.115Z,303.47
2019-02-25T09:18:18.110Z,303.34
2019-02-25T09:19:18.629Z,303.46
2019-02-25T09:20:18.112Z,303.26
2019-02-25T09:21:18.093Z,303.48
2019-02-25T09:22:18.052Z,303.24
2019-02-25T09:23:18.095Z,303.40
2019-02-25T09:24:19.123Z,303.47
2019-02-25T09:25:18.100Z,303.57
2019-02-25T09:26:18.053Z,303.30
2019-02-25T09:27:18.040Z,303.46
2019-02-25T09:28:18.025Z,303.40
2019-02-25T09:29:18.002Z,303.37
2019-02-25T09:30:18.003Z,303.37
2019-02-25T09:31:17.986Z,303.32
2019-02-25T09:32:19.067Z,303.16
2019-02-25T09:33:17.941Z,303.35
2019-02-25T09:34:17.929Z,303.30
2019-02-25T09:35:17.935Z,303.16
2019-02-25T09:36:17.918Z,303.29
2019-02-25T09:37:17.900Z,303.11
2019-02-25T09:38:17.883Z,303.20
2019-02-25T09:39:17.883Z,303.28
2019-02-25T09:40:17.867Z,303.12
2019-02-25T09:41:17.866Z,303.30
2019-02-25T09:42:17.869Z,303.22
2019-02-25T09:43:17.868Z,303.42
2019-02-25T09:44:17.836Z,303.14
2019-02-25T09:45:17.813Z,303.35
2019-02-25T09:46:17.868Z,302.98
2019-02-25T09:47:17.815Z,303.18
2019-02-25T09:48:17.843Z,303.29
2019-02-25T09:49:17.804Z,303.17
2019-02-25T09:50:17.845Z,303.30
2019-02-25T09:51:17.747Z,303.11
2019-02-25T09:52:17.760Z,303.11
2019-02-25T09:53:17.749Z,303.20
2019-02-25T09:54:17.730Z,303.12
2019-02-25T09:55:17.718Z,303.15
2019-02-25T09:56:17.711Z,302.99
2019-02-25T09:57:17.693Z,302.93
2019-02-25T09:58:17.686Z,303.09
2019-02-25T09:59:17.681Z,303.02
2019-02-25T10:00:17.721Z,302.87
2019-02-25T10:01:17.751Z,302.98
2019-02-25T10:02:17.663Z,303.00
2019-02-25T10:03:17.643Z,302.87
2019-02-25T10:04:17.639Z,303.12
2019-02-25T10:05:17.664Z,303.13
2019-02-25T10:06:17.785Z,303.02
2019-02-25T10:07:17.638Z,302.99
2019-02-25T10:08:17.643Z,303.15
2019-02-25T10:09:17.576Z,303.02
2019-02-25T10:10:17.571Z,302.98
2019-02-25T10:11:17.563Z,303.12
2019-02-25T10:12:17.642Z,303.26
2019-02-25T10:13:17.593Z,303.17
2019-02-25T10:14:17.578Z,303.13
2019-02-25T10:15:17.667Z,303.15
2019-02-25T10:16:17.500Z,303.12
2019-02-25T10:17:23.656Z,303.29
2019-02-25T10:18:18.532Z,303.16
2019-02-25T10:19:17.443Z,303.24
2019-02-25T10:20:17.442Z,303.16
2019-02-25T10:21:17.450Z,303.29
2019-02-25T10:22:18.140Z,303.21
2019-02-25T10:23:17.431Z,303.19
2019-02-25T10:24:17.429Z,303.14
2019-02-25T10:25:17.403Z,302.92
2019-02-25T10:26:17.370Z,303.14
2019-02-25T10:27:17.388Z,303.11
2019-02-25T10:28:17.375Z,303.09
2019-02-25T10:29:17.373Z,303.21
2019-02-25T10:30:17.339Z,303.31
2019-02-25T10:31:17.479Z,303.05
2019-02-25T10:32:17.323Z,303.15
2019-02-25T10:33:17.307Z,303.11
2019-02-25T10:34:18.003Z,302.96
2019-02-25T10:35:17.299Z,303.07
2019-02-25T10:36:17.312Z,302.93
2019-02-25T10:37:17.300Z,303.05
2019-02-25T10:38:17.252Z,303.15
2019-02-25T10:39:17.854Z,302.95
2019-02-25T10:40:19.060Z,303.02
2019-02-25T10:41:18.876Z,303.20
2019-02-25T10:42:17.198Z,303.28
2019-02-25T10:43:17.189Z,302.95
2019-02-25T10:44:17.182Z,302.98
2019-02-25T10:45:17.273Z,303.13
2019-02-25T10:46:17.677Z,303.15
2019-02-25T10:47:19.338Z,303.10
2019-02-25T10:48:17.810Z,303.27
2019-02-25T10:49:17.118Z,303.00
2019-02-25T10:50:17.124Z,303.29
2019-02-25T10:51:17.137Z,303.01
2019-02-25T10:52:17.379Z,302.85
2019-02-25T10:53:18.310Z,302.99
2019-02-25T10:54:18.951Z,303.00
2019-02-25T10:55:17.071Z,303.01
2019-02-25T10:56:19.254Z,303.00
2019-02-25T10:57:17.116Z,303.04
2019-02-25T10:58:17.042Z,303.23
2019-02-25T10:59:17.051Z,302.90
2019-02-25T11:00:17.055Z,303.07
2019-02-25T11:01:19.733Z,303.00
2019-02-25T11:02:17.494Z,302.97
2019-02-25T11:03:17.883Z,302.85
2019-02-25T11:04:17.450Z,303.06
2019-02-25T11:05:16.956Z,302.96
2019-02-25T11:06:16.959Z,302.94
2019-02-25T11:07:17.000Z,302.93
2019-02-25T11:08:16.949Z,302.92
2019-02-25T11:09:18.105Z,303.05
2019-02-25T11:10:18.662Z,302.96
2019-02-25T11:11:18.846Z,302.84
2019-02-25T11:12:16.880Z,303.16
2019-02-25T11:13:16.914Z,302.96
2019-02-25T11:14:16.876Z,303.12
2019-02-25T11:15:16.883Z,302.96
2019-02-25T11:16:19.850Z,303.08
2019-02-25T11:17:18.350Z,302.85
2019-02-25T11:18:19.179Z,302.91
2019-02-25T11:19:16.812Z,302.72
2019-02-25T11:20:16.928Z,302.98
2019-02-25T11:21:16.805Z,302.93
2019-02-25T11:22:16.788Z,302.87
2019-02-25T11:23:17.693Z,302.96
2019-02-25T11:24:18.282Z,302.97
2019-02-25T11:25:16.750Z,302.74
2019-02-25T11:26:16.761Z,302.85
2019-02-25T11:27:16.796Z,302.67
2019-02-25T11:28:25.569Z,302.84
2019-02-25T11:29:17.709Z,302.80
2019-02-25T11:30:18.853Z,302.80
2019-02-25T11:31:18.160Z,302.85
2019-02-25T11:32:17.344Z,302.56
2019-02-25T11:33:16.704Z,302.58
2019-02-25T11:34:16.693Z,302.59
2019-02-25T11:35:16.730Z,302.77
2019-02-25T11:36:17.701Z,302.68
2019-02-25T11:37:18.565Z,302.85
2019-02-25T11:38:16.679Z,302.74
2019-02-25T11:39:16.656Z,302.56
2019-02-25T11:40:16.640Z,302.88
2019-02-25T11:41:16.600Z,302.79
2019-02-25T11:42:20.366Z,302.63
2019-02-25T11:43:18.663Z,302.60
2019-02-25T11:44:17.186Z,302.41
2019-02-25T11:45:16.575Z,302.72
2019-02-25T11:46:16.559Z,302.56
2019-02-25T11:47:16.577Z,302.82
2019-02-25T11:48:16.582Z,302.70
2019-02-25T11:49:16.515Z,302.52
2019-02-25T11:50:16.533Z,302.62
2019-02-25T11:51:16.547Z,302.67
2019-02-25T11:52:16.499Z,302.75
2019-02-25T11:53:16.472Z,302.76
2019-02-25T11:54:16.514Z,302.67
2019-02-25T11:55:16.468Z,302.87
2019-02-25T11:56:16.475Z,302.89
2019-02-25T11:57:16.450Z,302.88
2019-02-25T11:58:16.472Z,302.86
2019-02-25T11:59:16.413Z,302.95
2019-02-25T12:00:16.559Z,302.89
2019-02-25T12:01:16.462Z,302.88
2019-02-25T12:02:24.994Z,302.90
2019-02-25T12:03:17.443Z,302.65
2019-02-25T12:04:16.351Z,302.69
2019-02-25T12:05:16.445Z,302.68
2019-02-25T12:06:16.384Z,302.67
2019-02-25T12:07:16.330Z,302.85
2019-02-25T12:08:16.353Z,302.69
2019-02-25T12:09:16.282Z,302.74
2019-02-25T12:10:16.393Z,302.98
2019-02-25T12:11:16.365Z,302.85
2019-02-25T12:12:16.303Z,302.87
2019-02-25T12:13:16.252Z,302.75
2019-02-25T12:14:16.239Z,302.78
2019-02-25T12:15:16.299Z,302.72
2019-02-25T12:16:16.294Z,302.74
2019-02-25T12:17:16.221Z,302.80
2019-02-25T12:18:16.210Z,302.71
2019-02-25T12:19:18.140Z,302.71
2019-02-25T12:20:16.161Z,302.67
2019-02-25T12:21:16.192Z,302.97
2019-02-25T12:22:16.192Z,302.89
2019-02-25T12:23:16.131Z,302.79
2019-02-25T12:24:16.662Z,302.86
2019-02-25T12:25:16.115Z,302.89
2019-02-25T12:26:16.106Z,302.73
2019-02-25T12:27:16.161Z,302.88
2019-02-25T12:28:16.092Z,302.65