createdAt,value
2019-03-17T00:00:29.427Z,89
2019-03-17T00:05:29.450Z,89
2019-03-17T00:10:29.435Z,89
2019-03-17T00:15:29.464Z,89
2019-03-17T00:20:29.448Z,89
2019-03-17T00:25:29.447Z,88
2019-03-17T00:30:29.464Z,88
2019-03-17T00:35:29.410Z,88
2019-03-17T00:40:29.453Z,88
2019-03-17T00:45:29.469Z,88
2019-03-17T00:50:29.451Z,88
2019-03-17T00:55:29.461Z,88
2019-03-17T01:00:29.469Z,88
2019-03-17T01:05:31.222Z,88
2019-03-17T01:10:29.556Z,88
2019-03-17T01:15:29.431Z,88
2019-03-17T01:20:29.458Z,88
2019-03-17T01:25:29.489Z,88
2019-03-17T01:30:29.487Z,88
2019-03-17T01:35:32.394Z,88
2019-03-17T01:40:29.503Z,88
2019-03-17T01:45:29.475Z,88
2019-03-17T01:50:29.494Z,88
2019-03-17T01:55:29.473Z,88
2019-03-17T02:00:29.494Z,88
2019-03-17T02:05:29.508Z,88
2019-03-17T02:10:29.455Z,88
2019-03-17T02:15:29.502Z,88
2019-03-17T02:20:29.500Z,88
2019-03-17T02:25:29.511Z,88
2019-03-17T02:30:29.521Z,88
2019-03-17T02:35:38.388Z,88
2019-03-17T02:40:29.513Z,88
2019-03-17T02:45:29.479Z,88
2019-03-17T02:50:29.509Z,88
2019-03-17T02:55:29.523Z,88
2019-03-17T03:00:29.524Z,88
2019-03-17T03:05:29.520Z,88
2019-03-17T03:10:31.676Z,88
2019-03-17T03:15:29.556Z,88
2019-03-17T03:20:29.532Z,88
2019-03-17T03:25:29.544Z,88
2019-03-17T03:30:29.561Z,88
2019-03-17T03:35:29.536Z,88
2019-03-17T03:40:29.540Z,88
2019-03-17T03:45:29.539Z,88
2019-03-17T03:50:29.556Z,88
2019-03-17T03:55:29.548Z,88
2019-03-17T04:00:29.533Z,88
2019-03-17T04:05:32.501Z,88
2019-03-17T04:10:29.562Z,88
2019-03-17T04:15:29.553Z,88
2019-03-17T04:20:29.566Z,88
2019-03-17T04:25:29.562Z,88
2019-03-17T04:30:29.527Z,88
2019-03-17T04:35:29.578Z,88
2019-03-17T04:40:29.567Z,88
2019-03-17T04:45:29.578Z,88
2019-03-17T04:50:29.558Z,88
2019-03-17T04:55:29.562Z,88
2019-03-17T05:00:29.580Z,88
2019-03-17T05:05:29.570Z,88
2019-03-17T05:10:29.533Z,88
2019-03-17T05:15:29.588Z,88
2019-03-17T05:20:29.581Z,88
2019-03-17T05:25:29.589Z,88
2019-03-17T05:30:29.578Z,88
2019-03-17T05:35:29.541Z,88
2019-03-17T05:40:29.594Z,88
2019-03-17T05:45:29.608Z,90
2019-03-17T05:55:29.601Z,89
2019-03-17T06:00:29.579Z,88
2019-03-17T06:05:29.588Z,88
2019-03-17T06:10:29.610Z,88
2019-03-17T06:15:29.599Z,88
2019-03-17T06:20:29.596Z,89
2019-03-17T06:25:29.596Z,89
2019-03-17T06:30:29.607Z,89
2019-03-17T06:35:29.573Z,90
2019-03-17T06:40:29.613Z,90
2019-03-17T06:45:29.602Z,91
2019-03-17T06:50:29.616Z,91
2019-03-17T06:55:29.595Z,92
2019-03-17T07:00:29.617Z,93
2019-03-17T07:05:29.583Z,72
2019-03-17T07:10:29.627Z,66
2019-03-17T07:15:29.619Z,60
2019-03-17T07:20:29.614Z,56
2019-03-17T07:25:29.626Z,52
2019-03-17T07:30:29.594Z,47
2019-03-17T07:35:29.632Z,43
2019-03-17T07:40:29.634Z,41
2019-03-17T07:45:29.639Z,38
2019-03-17T07:50:29.643Z,36
2019-03-17T07:55:29.606Z,34
2019-03-17T08:00:32.002Z,34
2019-03-17T08:05:29.665Z,31
2019-03-17T08:10:29.644Z,29
2019-03-17T08:15:29.665Z,28
2019-03-17T08:20:29.645Z,28
2019-03-17T08:25:29.651Z,29
2019-03-17T08:30:29.654Z,28
2019-03-17T08:35:29.656Z,28
2019-03-17T08:40:29.680Z,28
2019-03-17T08:45:29.660Z,28
2019-03-17T08:50:29.665Z,29
2019-03-17T08:55:29.664Z,29
2019-03-17T09:00:29.636Z,28
2019-03-17T09:05:29.679Z,31
2019-03-17T09:10:29.681Z,36
2019-03-17T09:15:29.644Z,41
2019-03-17T09:20:29.692Z,44
2019-03-17T09:25:29.685Z,47
2019-03-17T09:30:29.695Z,47
2019-03-17T09:35:29.689Z,49
2019-03-17T09:40:29.652Z,50
2019-03-17T09:45:29.704Z,51
2019-03-17T09:50:29.752Z,44
2019-03-17T09:55:29.704Z,35
2019-03-17T10:00:29.698Z,30
2019-03-17T10:05:29.672Z,30
2019-03-17T10:10:29.700Z,29
2019-03-17T10:15:29.701Z,29
2019-03-17T10:20:29.708Z,31
2019-03-17T10:25:29.728Z,31
2019-03-17T10:30:29.716Z,31
2019-03-17T10:35:29.718Z,35
2019-03-17T10:40:29.728Z,37
2019-03-17T10:45:29.735Z,40
2019-03-17T10:50:29.716Z,41
2019-03-17T10:55:29.738Z,44
2019-03-17T11:00:29.725Z,46
2019-03-17T11:05:29.729Z,47
2019-03-17T11:10:29.745Z,47
2019-03-17T11:15:29.738Z,44
2019-03-17T11:20:29.749Z,45
2019-03-17T11:25:29.739Z,49
2019-03-17T11:30:29.741Z,49
2019-03-17T11:35:29.734Z,49
2019-03-17T11:40:29.740Z,49
2019-03-17T11:45:29.770Z,49
2019-03-17T11:50:29.712Z,50
2019-03-17T11:55:31.777Z,51
2019-03-17T12:00:29.762Z,52
2019-03-17T12:05:29.762Z,54
2019-03-17T12:10:29.756Z,53
2019-03-17T12:15:29.750Z,53
2019-03-17T12:20:29.759Z,54
2019-03-17T12:25:29.763Z,55
2019-03-17T12:30:29.785Z,56
2019-03-17T12:35:29.788Z,58
2019-03-17T12:40:29.741Z,60
2019-03-17T12:45:29.762Z,66
2019-03-17T12:50:29.769Z,71
2019-03-17T12:55:29.768Z,75
2019-03-17T13:00:29.809Z,78
2019-03-17T13:05:29.788Z,82
2019-03-17T13:10:29.783Z,84
2019-03-17T13:15:29.790Z,88
2019-03-17T13:20:30.011Z,91
2019-03-17T13:25:29.755Z,91
2019-03-17T13:30:29.807Z,91
2019-03-17T13:35:29.771Z,91
2019-03-17T13:40:30.231Z,91
2019-03-17T13:45:29.790Z,91
2019-03-17T13:50:29.809Z,91
2019-03-17T13:55:29.762Z,91
2019-03-17T14:00:29.804Z,91
2019-03-17T14:05:29.823Z,91
2019-03-17T14:10:40.229Z,91
2019-03-17T14:15:29.822Z,91
2019-03-17T14:20:29.810Z,91
2019-03-17T14:25:31.080Z,91
2019-03-17T14:30:29.831Z,90
2019-03-17T14:35:29.823Z,90
2019-03-17T14:40:29.821Z,89
2019-03-17T14:45:29.822Z,89
2019-03-17T14:50:29.815Z,89
2019-03-17T14:55:29.820Z,89
2019-03-17T15:00:29.824Z,89
2019-03-17T15:05:29.833Z,88
2019-03-17T15:10:29.847Z,88
2019-03-17T15:15:29.840Z,88
2019-03-17T15:20:29.855Z,89
2019-03-17T15:25:29.795Z,89
2019-03-17T15:30:29.853Z,89
2019-03-17T15:35:29.844Z,89
2019-03-17T15:40:29.860Z,89
2019-03-17T15:45:29.935Z,89
2019-03-17T15:50:29.850Z,89
2019-03-17T15:55:29.869Z,89
2019-03-17T16:00:29.856Z,89
2019-03-17T16:05:29.863Z,89
2019-03-17T16:10:29.859Z,89
2019-03-17T16:15:29.866Z,89
2019-03-17T16:20:29.856Z,89
2019-03-17T16:25:29.877Z,89
2019-03-17T16:30:29.879Z,89
2019-03-17T16:35:29.865Z,89
2019-03-17T16:40:29.879Z,89
2019-03-17T16:45:29.847Z,89
2019-03-17T16:50:29.883Z,89
2019-03-17T16:55:29.894Z,89
2019-03-17T17:00:29.881Z,89
2019-03-17T17:05:29.888Z,89
2019-03-17T17:10:29.854Z,89
2019-03-17T17:15:29.886Z,89
2019-03-17T17:20:29.895Z,89
2019-03-17T17:25:29.901Z,88
2019-03-17T17:30:29.906Z,88
2019-03-17T17:35:29.913Z,88
2019-03-17T17:40:29.927Z,88
2019-03-17T17:45:29.904Z,88
2019-03-17T17:50:29.978Z,88
2019-03-17T17:55:29.913Z,88
2019-03-17T18:00:29.908Z,88
2019-03-17T18:05:30.115Z,88
2019-03-17T18:10:29.908Z,88
2019-03-17T18:15:29.924Z,88
2019-03-17T18:20:29.885Z,88
2019-03-17T18:25:29.944Z,88
2019-03-17T18:30:29.925Z,88
2019-03-17T18:35:29.925Z,88
2019-03-17T18:40:29.932Z,88
2019-03-17T18:45:29.946Z,88
2019-03-17T18:50:29.896Z,88
2019-03-17T18:55:29.987Z,88
2019-03-17T19:00:29.942Z,88
2019-03-17T19:05:29.937Z,88
2019-03-17T19:10:29.947Z,88
2019-03-17T19:15:29.938Z,88
2019-03-17T19:20:29.959Z,88
2019-03-17T19:25:29.915Z,88
2019-03-17T19:30:29.963Z,88
2019-03-17T19:35:29.949Z,88
2019-03-17T19:40:29.919Z,88
2019-03-17T19:45:29.950Z,88
2019-03-17T19:50:29.925Z,88
2019-03-17T19:55:29.971Z,88
2019-03-17T20:00:29.968Z,88
2019-03-17T20:05:30.046Z,88
2019-03-17T20:10:29.979Z,88
2019-03-17T20:15:29.963Z,88
2019-03-17T20:20:29.991Z,88
2019-03-17T20:25:30.000Z,88
2019-03-17T20:30:29.981Z,88
2019-03-17T20:35:29.973Z,88
2019-03-17T20:40:29.979Z,88
2019-03-17T20:45:29.979Z,88
2019-03-17T20:50:29.972Z,88
2019-03-17T20:55:29.992Z,88
2019-03-17T21:00:30.040Z,88
2019-03-17T21:05:29.984Z,88
2019-03-17T21:10:29.997Z,88
2019-03-17T21:15:29.988Z,88
2019-03-17T21:20:30.020Z,88
2019-03-17T21:25:29.967Z,88
2019-03-17T21:30:29.997Z,88
2019-03-17T21:35:30.009Z,88
2019-03-17T21:40:29.995Z,88
2019-03-17T21:45:30.013Z,88
2019-03-17T21:50:29.977Z,88
2019-03-17T21:55:30.007Z,88
2019-03-17T22:00:30.005Z,88
2019-03-17T22:05:30.039Z,88
2019-03-17T22:10:30.010Z,88
2019-03-17T22:15:30.009Z,88
2019-03-17T22:20:30.008Z,88
2019-03-17T22:25:30.016Z,88
2019-03-17T22:30:29.999Z,88
2019-03-17T22:35:30.013Z,88
2019-03-17T22:40:30.165Z,88
2019-03-17T22:45:30.132Z,88
2019-03-17T22:50:30.045Z,88
2019-03-17T22:55:30.010Z,88
2019-03-17T23:00:30.021Z,88
2019-03-17T23:05:30.036Z,88
2019-03-17T23:10:30.045Z,88
2019-03-17T23:15:30.028Z,88
2019-03-17T23:20:30.042Z,88
2019-03-17T23:25:30.032Z,88
2019-03-17T23:30:30.033Z,88
2019-03-17T23:35:30.060Z,88
2019-03-17T23:40:30.050Z,88
2019-03-17T23:45:30.057Z,88
2019-03-17T23:50:30.039Z,88
2019-03-17T23:55:30.053Z,88
