createdAt,value
2023-05-07T00:01:40.463Z,8.35
2023-05-07T00:04:08.740Z,8.23
2023-05-07T00:06:37.434Z,5.93
2023-05-07T00:09:05.715Z,8.38
2023-05-07T00:11:36.385Z,8.13
2023-05-07T00:14:06.516Z,7.78
2023-05-07T00:16:34.668Z,7.78
2023-05-07T00:19:03.020Z,7.30
2023-05-07T00:21:32.053Z,12.23
2023-05-07T00:24:00.141Z,6.63
2023-05-07T00:26:27.989Z,5.47
2023-05-07T00:28:56.316Z,10.43
2023-05-07T00:31:25.795Z,7.63
2023-05-07T00:33:53.902Z,7.03
2023-05-07T00:36:22.024Z,5.75
2023-05-07T00:38:49.894Z,8.77
2023-05-07T00:41:17.955Z,6.72
2023-05-07T00:43:46.537Z,11.60
2023-05-07T00:46:15.126Z,7.10
2023-05-07T00:48:45.109Z,8.18
2023-05-07T00:51:13.692Z,8.60
2023-05-07T00:53:41.966Z,9.65
2023-05-07T00:56:09.897Z,7.47
2023-05-07T00:58:37.999Z,8.30
2023-05-07T01:01:06.042Z,9.55
2023-05-07T01:03:34.120Z,10.13
2023-05-07T01:06:04.889Z,9.25
2023-05-07T01:08:36.130Z,8.63
2023-05-07T01:11:04.861Z,10.60
2023-05-07T01:13:32.737Z,10.48
2023-05-07T01:16:00.865Z,10.40
2023-05-07T01:18:31.047Z,12.48
2023-05-07T01:21:00.781Z,9.70
2023-05-07T01:23:32.515Z,12.30
2023-05-07T01:26:00.874Z,11.60
2023-05-07T01:28:30.312Z,12.35
2023-05-07T01:31:03.950Z,11.35
2023-05-07T01:33:34.646Z,10.95
2023-05-07T01:36:04.877Z,14.00
2023-05-07T01:38:34.577Z,9.57
2023-05-07T01:41:02.480Z,9.95
2023-05-07T01:43:31.395Z,11.65
2023-05-07T01:45:59.897Z,12.25
2023-05-07T01:48:28.253Z,10.43
2023-05-07T01:50:56.357Z,8.40
2023-05-07T01:53:24.316Z,10.80
2023-05-07T01:55:53.791Z,13.15
2023-05-07T01:58:23.293Z,12.85
2023-05-07T02:00:51.516Z,11.70
2023-05-07T02:03:20.087Z,10.68
2023-05-07T02:05:58.621Z,15.13
2023-05-07T02:08:36.090Z,12.40
2023-05-07T02:11:06.002Z,10.35
2023-05-07T02:13:35.840Z,11.45
2023-05-07T02:16:04.197Z,14.73
2023-05-07T02:18:32.867Z,11.18
2023-05-07T02:21:02.951Z,9.98
2023-05-07T02:23:31.027Z,12.40
2023-05-07T02:25:59.181Z,12.98
2023-05-07T02:28:28.632Z,11.57
2023-05-07T02:31:04.990Z,12.02
2023-05-07T02:33:35.649Z,10.00
2023-05-07T02:36:09.396Z,9.75
2023-05-07T02:38:40.946Z,12.40
2023-05-07T02:41:08.881Z,8.52
2023-05-07T02:43:38.742Z,10.88
2023-05-07T02:46:08.504Z,10.45
2023-05-07T02:48:40.062Z,12.20
2023-05-07T02:51:08.077Z,8.75
2023-05-07T02:53:37.928Z,9.57
2023-05-07T02:56:07.372Z,11.30
2023-05-07T02:58:35.659Z,12.25
2023-05-07T03:01:06.333Z,10.50
2023-05-07T03:03:47.838Z,11.00
2023-05-07T03:06:16.648Z,14.35
2023-05-07T03:08:44.471Z,10.88
2023-05-07T03:11:12.905Z,12.63
2023-05-07T03:13:40.771Z,13.10
2023-05-07T03:16:10.526Z,15.18
2023-05-07T03:18:38.656Z,11.27
2023-05-07T03:21:07.105Z,12.10
2023-05-07T03:23:35.351Z,12.35
2023-05-07T03:26:03.218Z,12.80
2023-05-07T03:28:31.039Z,13.20
2023-05-07T03:31:03.428Z,12.93
2023-05-07T03:33:35.404Z,12.38
2023-05-07T03:36:03.588Z,13.63
2023-05-07T03:38:31.813Z,15.05
2023-05-07T03:40:59.929Z,16.92
2023-05-07T03:43:28.168Z,13.02
2023-05-07T03:46:03.987Z,12.18
2023-05-07T03:48:33.329Z,14.57
2023-05-07T03:51:01.813Z,13.88
2023-05-07T03:53:33.761Z,15.38
2023-05-07T03:56:02.132Z,14.68
2023-05-07T03:58:33.754Z,14.60
2023-05-07T04:01:06.870Z,16.38
2023-05-07T04:03:36.245Z,15.65
2023-05-07T04:06:05.057Z,13.85
2023-05-07T04:08:35.860Z,17.20
2023-05-07T04:11:05.120Z,17.70
2023-05-07T04:13:34.782Z,15.68
2023-05-07T04:16:06.316Z,12.95
2023-05-07T04:18:38.269Z,15.15
2023-05-07T04:21:07.744Z,15.70
2023-05-07T04:23:39.390Z,14.48
2023-05-07T04:26:11.575Z,16.60
2023-05-07T04:28:42.761Z,13.50
2023-05-07T04:31:10.922Z,14.05
2023-05-07T04:33:41.102Z,13.90
2023-05-07T04:36:12.702Z,17.05
2023-05-07T04:38:59.404Z,17.73
2023-05-07T04:41:28.766Z,12.68
2023-05-07T04:43:58.065Z,12.73
2023-05-07T04:46:26.410Z,13.50
2023-05-07T04:48:57.620Z,13.95
2023-05-07T04:51:25.994Z,12.88
2023-05-07T04:53:53.794Z,12.75
2023-05-07T04:56:21.780Z,15.82
2023-05-07T04:58:50.203Z,15.10
2023-05-07T05:01:21.225Z,15.25
2023-05-07T05:03:49.676Z,13.80
2023-05-07T05:06:19.677Z,16.67
2023-05-07T05:08:47.647Z,16.30
2023-05-07T05:11:16.081Z,14.48
2023-05-07T05:13:44.757Z,16.48
2023-05-07T05:16:17.969Z,15.30
2023-05-07T05:18:46.609Z,17.60
2023-05-07T05:21:17.171Z,18.58
2023-05-07T05:23:49.419Z,14.30
2023-05-07T05:26:22.303Z,18.20
2023-05-07T05:28:50.878Z,13.80
2023-05-07T05:31:22.714Z,15.55
2023-05-07T05:33:52.461Z,17.98
2023-05-07T05:36:20.521Z,17.60
2023-05-07T05:38:51.403Z,18.95
2023-05-07T05:41:20.325Z,16.90
2023-05-07T05:43:48.562Z,16.95
2023-05-07T05:46:17.127Z,17.27
2023-05-07T05:48:45.313Z,14.90
2023-05-07T05:51:13.925Z,16.70
2023-05-07T05:53:42.179Z,16.52
2023-05-07T05:56:11.934Z,17.75
2023-05-07T05:58:42.272Z,18.65
2023-05-07T06:01:11.115Z,15.57
2023-05-07T06:03:39.547Z,14.40
2023-05-07T06:06:13.638Z,14.23
2023-05-07T06:08:43.595Z,22.27
2023-05-07T06:11:15.228Z,14.98
2023-05-07T06:13:46.410Z,16.35
2023-05-07T06:16:14.622Z,18.00
2023-05-07T06:21:44.352Z,13.75
2023-05-07T06:24:12.409Z,15.88
2023-05-07T06:26:42.647Z,16.50
2023-05-07T06:29:11.218Z,17.42
2023-05-07T06:31:40.794Z,14.95
2023-05-07T06:34:10.261Z,14.23
2023-05-07T06:36:39.904Z,15.30
2023-05-07T06:39:16.953Z,19.38
2023-05-07T06:41:46.292Z,16.67
2023-05-07T06:44:24.233Z,17.85
2023-05-07T06:47:10.099Z,17.27
2023-05-07T06:49:40.529Z,17.25
2023-05-07T06:52:08.362Z,21.63
2023-05-07T06:54:36.774Z,15.30
2023-05-07T06:57:06.016Z,18.95
2023-05-07T06:59:34.421Z,21.23
2023-05-07T07:02:02.311Z,15.68
2023-05-07T07:04:31.177Z,16.98
2023-05-07T07:07:06.971Z,19.20
2023-05-07T07:09:35.022Z,21.45
2023-05-07T07:12:06.611Z,18.90
2023-05-07T07:14:36.103Z,21.58
2023-05-07T07:17:04.046Z,19.38
2023-05-07T07:19:32.027Z,18.52
2023-05-07T07:22:00.344Z,17.80
2023-05-07T07:24:28.848Z,18.35
2023-05-07T07:27:00.731Z,18.67
2023-05-07T07:29:30.459Z,20.65
2023-05-07T07:31:58.400Z,19.92
2023-05-07T07:34:27.042Z,19.08
2023-05-07T07:36:55.061Z,20.00
2023-05-07T07:39:23.160Z,19.83
2023-05-07T07:41:54.100Z,20.50
2023-05-07T07:44:23.041Z,19.75
2023-05-07T07:46:57.037Z,20.70
2023-05-07T07:49:27.094Z,21.83
2023-05-07T07:51:57.487Z,17.65
2023-05-07T07:54:25.821Z,18.25
2023-05-07T07:56:54.998Z,17.05
2023-05-07T07:59:23.497Z,21.17
2023-05-07T08:01:55.496Z,19.05
2023-05-07T08:04:26.602Z,18.15
2023-05-07T08:06:57.084Z,19.85
2023-05-07T08:09:25.490Z,21.33
2023-05-07T08:11:55.575Z,20.88
2023-05-07T08:14:23.838Z,24.55
2023-05-07T08:16:51.836Z,25.35
2023-05-07T08:19:20.834Z,22.15
2023-05-07T08:21:50.546Z,22.13
2023-05-07T08:24:19.797Z,21.92
2023-05-07T08:26:48.533Z,23.33
2023-05-07T08:29:16.614Z,21.70
2023-05-07T08:31:45.343Z,18.80
2023-05-07T08:34:13.216Z,22.48
2023-05-07T08:36:44.302Z,26.38
2023-05-07T08:39:17.612Z,26.73
2023-05-07T08:41:48.337Z,21.80
2023-05-07T08:44:16.613Z,24.45
2023-05-07T08:46:49.383Z,28.30
2023-05-07T08:49:19.393Z,23.38
2023-05-07T08:51:47.621Z,22.02
2023-05-07T08:54:19.077Z,23.35
2023-05-07T08:56:47.193Z,26.15
2023-05-07T08:59:15.673Z,23.92
2023-05-07T09:01:45.239Z,23.67
2023-05-07T09:04:14.273Z,23.30
2023-05-07T09:06:43.266Z,25.25
2023-05-07T09:09:16.553Z,24.23
2023-05-07T09:11:45.819Z,24.35
2023-05-07T09:14:15.737Z,25.95
2023-05-07T09:16:46.168Z,25.00
2023-05-07T09:19:14.718Z,26.83
2023-05-07T09:21:46.687Z,24.13
2023-05-07T09:24:17.611Z,24.73
2023-05-07T09:26:47.678Z,24.90
2023-05-07T09:29:18.028Z,25.00
2023-05-07T09:31:46.045Z,25.60
2023-05-07T09:34:16.876Z,20.23
2023-05-07T09:36:47.303Z,21.23
2023-05-07T09:39:15.950Z,24.30
2023-05-07T09:41:50.652Z,25.33
2023-05-07T09:44:27.818Z,19.92
2023-05-07T09:46:57.101Z,18.23
2023-05-07T09:49:32.515Z,21.55
2023-05-07T09:52:07.506Z,17.88
2023-05-07T09:54:39.037Z,17.63
2023-05-07T09:57:09.669Z,20.88
2023-05-07T09:59:39.647Z,16.45
2023-05-07T10:02:12.419Z,15.63
2023-05-07T10:04:48.219Z,13.88
2023-05-07T10:07:19.840Z,16.55
2023-05-07T10:09:49.331Z,16.65
2023-05-07T10:12:27.717Z,15.35
2023-05-07T10:14:56.728Z,17.75
2023-05-07T10:17:26.155Z,12.15
2023-05-07T10:19:55.517Z,13.50
2023-05-07T10:22:24.573Z,14.63
2023-05-07T10:24:55.492Z,11.65
2023-05-07T10:27:24.450Z,11.48
2023-05-07T10:30:12.695Z,14.82
2023-05-07T10:32:43.110Z,13.68
2023-05-07T10:35:19.586Z,12.05
2023-05-07T10:37:50.720Z,9.83
2023-05-07T10:40:22.290Z,10.60
2023-05-07T10:42:59.261Z,13.57
2023-05-07T10:45:30.993Z,11.20
2023-05-07T10:48:28.760Z,8.10
2023-05-07T10:51:23.735Z,8.70
2023-05-07T10:54:24.860Z,10.95
2023-05-07T10:57:35.198Z,7.80
2023-05-07T11:00:46.124Z,8.32
2023-05-07T11:03:27.342Z,10.27
2023-05-07T11:06:14.126Z,9.43
2023-05-07T11:08:56.861Z,8.85
2023-05-07T11:11:48.567Z,7.72
2023-05-07T11:14:47.189Z,8.60
2023-05-07T11:17:21.806Z,15.70
2023-05-07T11:20:05.641Z,29.15
2023-05-07T11:22:47.880Z,13.93
2023-05-07T11:27:58.841Z,8.35
2023-05-07T11:30:27.478Z,11.52
2023-05-07T11:32:56.875Z,7.65
2023-05-07T11:35:25.838Z,7.30
2023-05-07T11:38:00.689Z,9.15
2023-05-07T11:40:29.769Z,7.45
2023-05-07T11:42:57.586Z,6.75
2023-05-07T11:45:26.601Z,6.30
2023-05-07T11:47:55.895Z,7.22
2023-05-07T11:50:23.788Z,8.93
2023-05-07T11:52:54.749Z,6.95
2023-05-07T11:55:23.799Z,6.20
2023-05-07T11:57:51.664Z,6.43
2023-05-07T12:00:20.001Z,6.35
2023-05-07T12:02:48.054Z,8.43
2023-05-07T12:05:17.998Z,8.13
2023-05-07T12:07:45.858Z,8.45
2023-05-07T12:10:14.707Z,9.25
2023-05-07T12:12:43.205Z,5.10
2023-05-07T12:15:12.102Z,4.63
2023-05-07T12:17:40.481Z,10.20
2023-05-07T12:20:09.708Z,7.70
2023-05-07T12:22:39.216Z,5.65
2023-05-07T12:25:09.123Z,7.88
2023-05-07T12:27:39.094Z,3.50
2023-05-07T12:30:08.412Z,5.53
2023-05-07T12:32:38.060Z,11.02
2023-05-07T12:35:08.442Z,8.05
2023-05-07T12:37:39.233Z,8.35
2023-05-07T12:40:08.577Z,7.07
2023-05-07T12:42:38.893Z,7.82
2023-05-07T12:45:11.354Z,7.38
2023-05-07T12:47:39.874Z,9.18
2023-05-07T12:50:08.834Z,9.65
2023-05-07T12:52:36.951Z,10.48
2023-05-07T12:55:11.188Z,9.07
2023-05-07T12:57:43.152Z,8.43
2023-05-07T13:00:12.290Z,12.13
2023-05-07T13:02:41.027Z,10.95
2023-05-07T13:05:10.206Z,9.77
2023-05-07T13:07:38.635Z,10.50
2023-05-07T13:10:07.508Z,9.50
2023-05-07T13:12:36.994Z,9.30
2023-05-07T13:15:07.355Z,11.05
2023-05-07T13:17:35.241Z,10.98
2023-05-07T13:20:03.212Z,13.88
2023-05-07T13:22:31.222Z,13.30
2023-05-07T13:24:59.088Z,8.98
2023-05-07T13:27:27.206Z,11.10
2023-05-07T13:29:56.374Z,12.45
2023-05-07T13:32:24.357Z,12.57
2023-05-07T13:34:52.325Z,12.10
2023-05-07T13:37:20.410Z,17.40
2023-05-07T13:39:48.220Z,13.60
2023-05-07T13:42:16.274Z,16.00
2023-05-07T13:44:44.921Z,14.20
2023-05-07T13:47:14.091Z,10.93
2023-05-07T13:49:42.216Z,15.70
2023-05-07T13:52:10.123Z,16.27
2023-05-07T13:54:38.074Z,12.50
2023-05-07T13:57:05.931Z,15.40
2023-05-07T13:59:34.130Z,15.52
2023-05-07T14:02:02.105Z,13.57
2023-05-07T14:04:32.677Z,14.40
2023-05-07T14:07:00.815Z,15.43
2023-05-07T14:09:28.659Z,18.42
2023-05-07T14:11:56.806Z,14.30
2023-05-07T14:14:24.655Z,16.00
2023-05-07T14:16:52.538Z,16.63
2023-05-07T14:19:20.585Z,13.73
2023-05-07T14:21:49.794Z,14.25
2023-05-07T14:24:30.889Z,15.90
2023-05-07T14:27:05.810Z,15.90
2023-05-07T14:29:33.571Z,14.98
2023-05-07T14:32:01.560Z,17.95
2023-05-07T14:34:29.375Z,16.85
2023-05-07T14:36:58.588Z,16.52
2023-05-07T14:39:26.582Z,13.20
2023-05-07T14:41:55.680Z,14.02
2023-05-07T14:44:23.637Z,15.85
2023-05-07T14:46:52.769Z,19.75
2023-05-07T14:49:20.517Z,20.08
2023-05-07T14:51:49.489Z,15.52
2023-05-07T14:54:18.649Z,16.35
2023-05-07T14:56:46.690Z,17.85
2023-05-07T14:59:14.479Z,17.08
2023-05-07T15:01:46.260Z,17.70
2023-05-07T15:04:14.480Z,18.92
2023-05-07T15:06:44.359Z,17.60
2023-05-07T15:09:12.305Z,22.08
2023-05-07T15:11:41.546Z,22.13
2023-05-07T15:14:09.408Z,16.92
2023-05-07T15:16:37.279Z,17.05
2023-05-07T15:19:05.098Z,19.45
2023-05-07T15:21:35.665Z,19.75
2023-05-07T15:24:03.547Z,18.63
2023-05-07T15:26:31.519Z,17.17
2023-05-07T15:29:00.836Z,16.80
2023-05-07T15:31:28.971Z,17.27
2023-05-07T15:33:57.569Z,14.38
2023-05-07T15:36:26.352Z,12.82
2023-05-07T15:41:22.586Z,15.63
2023-05-07T15:43:52.610Z,15.13
2023-05-07T15:46:22.770Z,10.85
2023-05-07T15:48:50.863Z,9.35
2023-05-07T15:51:19.112Z,9.10
2023-05-07T15:53:46.954Z,18.98
2023-05-07T15:56:15.365Z,13.27
2023-05-07T15:58:43.216Z,10.70
2023-05-07T16:01:11.192Z,10.23
2023-05-07T16:03:41.419Z,9.40
2023-05-07T16:06:10.980Z,12.68
2023-05-07T16:08:40.187Z,9.13
2023-05-07T16:11:08.032Z,9.43
2023-05-07T16:13:37.041Z,9.55
2023-05-07T16:16:06.400Z,6.40
2023-05-07T16:18:36.009Z,5.40
2023-05-07T16:21:05.322Z,7.00
2023-05-07T16:23:33.253Z,8.25
2023-05-07T16:26:01.472Z,6.53
2023-05-07T16:28:29.428Z,7.75
2023-05-07T16:30:57.320Z,5.10
2023-05-07T16:33:25.788Z,5.60
2023-05-07T16:35:53.510Z,5.88
2023-05-07T16:38:22.807Z,4.70
2023-05-07T16:40:50.647Z,6.22
2023-05-07T16:43:18.696Z,4.65
2023-05-07T16:45:47.043Z,5.97
2023-05-07T16:48:14.919Z,7.53
2023-05-07T16:50:44.608Z,5.57
2023-05-07T16:53:12.711Z,6.22
2023-05-07T16:55:42.048Z,6.05
2023-05-07T16:58:12.214Z,7.03
2023-05-07T17:03:11.846Z,7.35
2023-05-07T17:05:39.808Z,4.10
2023-05-07T17:08:07.699Z,7.93
2023-05-07T17:10:35.459Z,4.97
2023-05-07T17:13:04.762Z,6.43
2023-05-07T17:15:32.538Z,6.32
2023-05-07T17:18:00.504Z,5.55
2023-05-07T17:20:28.719Z,5.70
2023-05-07T17:22:56.740Z,8.30
2023-05-07T17:25:24.686Z,10.48
2023-05-07T17:27:52.620Z,9.27
2023-05-07T17:30:22.342Z,9.38
2023-05-07T17:32:50.115Z,9.50
2023-05-07T17:35:18.244Z,10.30
2023-05-07T17:37:52.428Z,10.38
2023-05-07T17:40:20.973Z,13.07
2023-05-07T17:42:48.837Z,14.10
2023-05-07T17:45:17.036Z,7.20
2023-05-07T17:47:46.393Z,9.65
2023-05-07T17:50:14.815Z,5.47
2023-05-07T17:52:42.971Z,6.68
2023-05-07T17:55:11.150Z,11.48
2023-05-07T17:57:39.383Z,5.13
2023-05-07T18:00:10.247Z,4.35
2023-05-07T18:02:38.449Z,6.10
2023-05-07T18:05:09.004Z,5.80
2023-05-07T18:07:37.252Z,4.15
2023-05-07T18:10:05.622Z,5.30
2023-05-07T18:12:33.466Z,3.38
2023-05-07T18:15:01.306Z,4.60
2023-05-07T18:17:29.297Z,4.40
2023-05-07T18:19:57.084Z,4.05
2023-05-07T18:22:26.192Z,3.28
2023-05-07T18:24:55.885Z,5.85
2023-05-07T18:27:24.165Z,3.63
2023-05-07T18:29:51.931Z,4.25
2023-05-07T18:32:21.521Z,4.70
2023-05-07T18:34:49.660Z,6.18
2023-05-07T18:37:17.890Z,6.57
2023-05-07T18:39:47.443Z,7.05
2023-05-07T18:42:15.316Z,6.20
2023-05-07T18:44:43.458Z,5.35
2023-05-07T18:47:11.253Z,4.70
2023-05-07T18:49:39.134Z,5.38
2023-05-07T18:52:06.954Z,7.75
2023-05-07T18:54:34.742Z,5.00
2023-05-07T18:57:04.111Z,6.57
2023-05-07T18:59:32.012Z,10.52
2023-05-07T19:01:59.746Z,7.30
2023-05-07T19:04:27.695Z,7.00
2023-05-07T19:06:55.513Z,7.70
2023-05-07T19:09:23.517Z,10.20
2023-05-07T19:11:51.230Z,9.25
2023-05-07T19:14:21.176Z,7.30
2023-05-07T19:16:49.437Z,8.32
2023-05-07T19:19:17.139Z,7.82
2023-05-07T19:21:45.118Z,9.57
2023-05-07T19:24:12.920Z,9.77
2023-05-07T19:26:41.325Z,9.60
2023-05-07T19:29:17.164Z,12.32
2023-05-07T19:31:50.924Z,8.60
2023-05-07T19:34:23.881Z,9.65
2023-05-07T19:36:58.667Z,9.13
2023-05-07T19:39:31.542Z,10.20
2023-05-07T19:42:03.245Z,7.38
2023-05-07T19:44:31.110Z,8.18
2023-05-07T19:47:02.430Z,6.80
2023-05-07T19:49:30.295Z,9.38
2023-05-07T19:51:58.345Z,10.50
2023-05-07T19:54:26.423Z,10.70
2023-05-07T19:56:54.144Z,9.35
2023-05-07T19:59:23.188Z,7.05
2023-05-07T20:01:51.037Z,7.88
2023-05-07T20:04:20.501Z,8.35
2023-05-07T20:06:48.264Z,8.65
2023-05-07T20:09:16.139Z,7.20
2023-05-07T20:11:44.032Z,7.28
2023-05-07T20:14:13.338Z,6.25
2023-05-07T20:16:41.479Z,8.35
2023-05-07T20:19:09.324Z,7.88
2023-05-07T20:21:38.514Z,7.60
2023-05-07T20:24:07.435Z,8.73
2023-05-07T20:26:35.345Z,8.50
2023-05-07T20:29:04.402Z,8.05
2023-05-07T20:31:35.033Z,9.10
2023-05-07T20:34:03.442Z,7.40
2023-05-07T20:36:31.165Z,8.10
2023-05-07T20:39:00.501Z,8.50
2023-05-07T20:41:28.369Z,7.38
2023-05-07T20:43:57.145Z,7.82
2023-05-07T20:46:27.426Z,10.70
2023-05-07T20:48:56.764Z,9.60
2023-05-07T20:51:24.536Z,8.18
2023-05-07T20:53:52.881Z,9.93
2023-05-07T20:56:22.366Z,10.60
2023-05-07T20:58:50.253Z,10.43
2023-05-07T21:01:18.251Z,10.07
2023-05-07T21:03:45.985Z,12.82
2023-05-07T21:06:13.988Z,11.15
2023-05-07T21:08:41.776Z,10.65
2023-05-07T21:11:10.152Z,9.60
2023-05-07T21:13:39.506Z,10.48
2023-05-07T21:16:07.802Z,8.93
2023-05-07T21:18:35.866Z,8.38
2023-05-07T21:21:03.749Z,10.98
2023-05-07T21:23:31.596Z,11.77
2023-05-07T21:25:59.523Z,12.02
2023-05-07T21:28:27.504Z,10.20
2023-05-07T21:30:56.635Z,10.30
2023-05-07T21:33:24.466Z,8.73
2023-05-07T21:35:52.370Z,11.52
2023-05-07T21:38:20.078Z,13.90
2023-05-07T21:40:48.008Z,11.52
2023-05-07T21:43:15.867Z,12.48
2023-05-07T21:45:43.661Z,12.80
2023-05-07T21:48:14.693Z,11.13
2023-05-07T21:50:42.659Z,11.98
2023-05-07T21:53:10.598Z,12.40
2023-05-07T21:55:38.664Z,10.07
2023-05-07T21:58:06.634Z,11.75
2023-05-07T22:00:34.609Z,16.08
2023-05-07T22:03:02.657Z,10.63
2023-05-07T22:05:31.956Z,9.73
2023-05-07T22:07:59.671Z,12.18
2023-05-07T22:10:27.775Z,14.75
2023-05-07T22:12:55.629Z,11.27
2023-05-07T22:15:23.600Z,10.50
2023-05-07T22:17:51.468Z,11.13
2023-05-07T22:20:19.536Z,13.10
2023-05-07T22:22:51.122Z,11.30
2023-05-07T22:25:20.518Z,15.32
2023-05-07T22:27:48.416Z,10.05
2023-05-07T22:30:16.464Z,13.20
2023-05-07T22:32:44.866Z,12.15
2023-05-07T22:35:13.043Z,11.57
2023-05-07T22:37:40.872Z,11.35
2023-05-07T22:40:11.186Z,14.57
2023-05-07T22:42:39.446Z,15.77
2023-05-07T22:45:08.537Z,11.80
2023-05-07T22:47:36.552Z,12.80
2023-05-07T22:50:06.278Z,14.43
2023-05-07T22:52:34.384Z,12.55
2023-05-07T22:55:02.132Z,11.23
2023-05-07T22:57:31.480Z,10.88
2023-05-07T22:59:59.286Z,11.63
2023-05-07T23:02:28.856Z,17.75
2023-05-07T23:04:59.716Z,11.15
2023-05-07T23:07:27.681Z,11.27
2023-05-07T23:09:55.483Z,11.40
2023-05-07T23:12:23.582Z,12.15
2023-05-07T23:14:52.755Z,12.05
2023-05-07T23:17:20.578Z,11.52
2023-05-07T23:19:48.428Z,9.10
2023-05-07T23:22:16.910Z,12.73
2023-05-07T23:24:44.855Z,10.38
2023-05-07T23:27:12.662Z,11.55
2023-05-07T23:29:40.577Z,9.40
2023-05-07T23:32:09.724Z,9.50
2023-05-07T23:34:37.639Z,12.38
2023-05-07T23:37:05.442Z,14.18
2023-05-07T23:39:33.314Z,9.93
2023-05-07T23:42:01.179Z,11.02
2023-05-07T23:44:29.496Z,10.88
2023-05-07T23:46:57.492Z,13.90
2023-05-07T23:49:26.918Z,10.15
2023-05-07T23:51:55.081Z,13.32
2023-05-07T23:54:22.862Z,10.23
2023-05-07T23:56:50.581Z,12.35
2023-05-07T23:59:18.544Z,12.18
