createdAt,value
2023-04-03T00:02:11.836Z,99155.28
2023-04-03T00:04:59.642Z,99157.31
2023-04-03T00:07:47.568Z,99150.19
2023-04-03T00:10:35.858Z,99162.38
2023-04-03T00:13:24.486Z,99160.72
2023-04-03T00:16:13.428Z,99159.22
2023-04-03T00:19:03.533Z,99153.19
2023-04-03T00:21:51.581Z,99156.69
2023-04-03T00:24:39.425Z,99157.69
2023-04-03T00:27:27.502Z,99154.31
2023-04-03T00:30:18.011Z,99160.56
2023-04-03T00:33:06.073Z,99148.47
2023-04-03T00:35:55.750Z,99151.19
2023-04-03T00:38:43.800Z,99150.34
2023-04-03T00:41:32.901Z,99159.25
2023-04-03T00:44:45.369Z,99164.59
2023-04-03T00:47:33.870Z,99157.75
2023-04-03T00:50:22.023Z,99162.25
2023-04-03T00:53:15.054Z,99158.09
2023-04-03T00:56:03.572Z,99166.06
2023-04-03T00:58:54.620Z,99170.56
2023-04-03T01:01:42.605Z,99155.75
2023-04-03T01:04:31.808Z,99156.09
2023-04-03T01:07:23.660Z,99154.34
2023-04-03T01:10:16.917Z,99154.59
2023-04-03T01:13:21.536Z,99160.03
2023-04-03T01:16:10.550Z,99154.09
2023-04-03T01:18:58.340Z,99165.63
2023-04-03T01:22:08.480Z,99156.16
2023-04-03T01:24:56.637Z,99165.81
2023-04-03T01:27:45.948Z,99160.72
2023-04-03T01:30:37.716Z,99162.63
2023-04-03T01:33:27.078Z,99169.72
2023-04-03T01:36:18.274Z,99170.06
2023-04-03T01:39:06.301Z,99165.94
2023-04-03T01:41:54.520Z,99169.50
2023-04-03T01:44:42.257Z,99166.09
2023-04-03T01:47:30.372Z,99168.91
2023-04-03T01:50:19.757Z,99165.66
2023-04-03T01:53:07.795Z,99157.06
2023-04-03T01:55:55.883Z,99164.25
2023-04-03T01:58:43.682Z,99166.22
2023-04-03T02:01:32.876Z,99163.00
2023-04-03T02:04:20.671Z,99170.09
2023-04-03T02:07:09.787Z,99165.16
2023-04-03T02:09:57.580Z,99171.53
2023-04-03T02:12:46.285Z,99169.06
2023-04-03T02:15:34.318Z,99170.97
2023-04-03T02:18:23.272Z,99167.72
2023-04-03T02:21:11.694Z,99170.34
2023-04-03T02:24:01.031Z,99169.56
2023-04-03T02:26:49.095Z,99169.84
2023-04-03T02:29:40.907Z,99169.94
2023-04-03T02:32:32.427Z,99170.09
2023-04-03T02:35:20.572Z,99172.13
2023-04-03T02:38:08.779Z,99167.97
2023-04-03T02:41:03.118Z,99169.06
2023-04-03T02:43:50.863Z,99166.47
2023-04-03T02:46:38.861Z,99170.75
2023-04-03T02:49:26.925Z,99163.84
2023-04-03T02:52:15.024Z,99168.53
2023-04-03T02:55:06.471Z,99167.69
2023-04-03T02:57:56.314Z,99173.94
2023-04-03T03:00:45.299Z,99171.50
2023-04-03T03:03:36.343Z,99169.72
2023-04-03T03:06:24.395Z,99173.16
2023-04-03T03:09:13.497Z,99161.09
2023-04-03T03:12:02.320Z,99166.25
2023-04-03T03:14:52.510Z,99172.25
2023-04-03T03:17:41.614Z,99172.25
2023-04-03T03:20:32.609Z,99166.94
2023-04-03T03:23:22.532Z,99165.22
2023-04-03T03:26:17.394Z,99161.69
2023-04-03T03:29:06.475Z,99165.16
2023-04-03T03:31:56.170Z,99167.69
2023-04-03T03:34:45.008Z,99168.53
2023-04-03T03:37:32.836Z,99171.16
2023-04-03T03:40:20.746Z,99172.94
2023-04-03T03:43:08.715Z,99174.66
2023-04-03T03:45:57.009Z,99172.94
2023-04-03T03:48:47.094Z,99170.22
2023-04-03T03:51:37.342Z,99176.31
2023-04-03T03:54:27.584Z,99177.19
2023-04-03T03:57:16.808Z,99178.09
2023-04-03T04:00:05.286Z,99177.09
2023-04-03T04:02:53.457Z,99168.38
2023-04-03T04:05:43.208Z,99179.72
2023-04-03T04:08:34.389Z,99166.69
2023-04-03T04:11:23.338Z,99175.38
2023-04-03T04:14:13.458Z,99173.72
2023-04-03T04:17:03.398Z,99178.94
2023-04-03T04:19:51.348Z,99180.72
2023-04-03T04:22:40.949Z,99178.94
2023-04-03T04:25:28.710Z,99183.25
2023-04-03T04:28:17.106Z,99181.56
2023-04-03T04:31:05.046Z,99185.13
2023-04-03T04:33:55.353Z,99185.28
2023-04-03T04:36:43.714Z,99186.19
2023-04-03T04:39:33.030Z,99186.38
2023-04-03T04:42:23.748Z,99186.44
2023-04-03T04:45:12.339Z,99190.00
2023-04-03T04:48:00.183Z,99190.06
2023-04-03T04:50:48.080Z,99186.72
2023-04-03T04:53:36.349Z,99184.34
2023-04-03T04:56:26.419Z,99190.47
2023-04-03T04:59:14.568Z,99186.41
2023-04-03T05:02:02.816Z,99188.25
2023-04-03T05:04:52.973Z,99192.91
2023-04-03T05:07:41.378Z,99197.44
2023-04-03T05:10:29.477Z,99199.47
2023-04-03T05:13:18.853Z,99193.63
2023-04-03T05:16:07.262Z,99205.09
2023-04-03T05:18:55.154Z,99201.03
2023-04-03T05:21:43.189Z,99206.50
2023-04-03T05:24:31.237Z,99213.66
2023-04-03T05:27:19.333Z,99212.81
2023-04-03T05:30:10.625Z,99214.66
2023-04-03T05:32:58.458Z,99215.50
2023-04-03T05:35:47.027Z,99219.06
2023-04-03T05:38:35.274Z,99225.16
2023-04-03T05:41:23.475Z,99222.59
2023-04-03T05:44:11.513Z,99218.97
2023-04-03T05:47:00.921Z,99221.50
2023-04-03T05:49:49.069Z,99227.53
2023-04-03T05:52:40.716Z,99227.38
2023-04-03T05:55:28.541Z,99228.06
2023-04-03T05:58:16.703Z,99227.91
2023-04-03T06:01:04.827Z,99232.06
2023-04-03T06:03:54.149Z,99236.09
2023-04-03T06:06:52.449Z,99241.91
2023-04-03T06:09:40.941Z,99248.53
2023-04-03T06:12:29.938Z,99241.38
2023-04-03T06:15:18.378Z,99237.59
2023-04-03T06:18:06.417Z,99244.31
2023-04-03T06:20:56.329Z,99246.50
2023-04-03T06:23:44.322Z,99248.72
2023-04-03T06:26:32.906Z,99254.66
2023-04-03T06:29:21.514Z,99239.44
2023-04-03T06:32:09.455Z,99249.53
2023-04-03T06:34:58.175Z,99247.38
2023-04-03T06:37:47.498Z,99255.72
2023-04-03T06:40:36.814Z,99253.56
2023-04-03T06:43:25.458Z,99254.06
2023-04-03T06:46:18.192Z,99250.94
2023-04-03T06:49:08.275Z,99254.09
2023-04-03T06:51:56.490Z,99249.34
2023-04-03T06:54:46.067Z,99261.09
2023-04-03T06:57:34.076Z,99267.63
2023-04-03T07:00:22.956Z,99270.84
2023-04-03T07:03:10.673Z,99270.34
2023-04-03T07:05:58.906Z,99276.03
2023-04-03T07:08:49.244Z,99272.94
2023-04-03T07:11:43.546Z,99285.56
2023-04-03T07:14:35.910Z,99287.66
2023-04-03T07:17:26.524Z,99295.09
2023-04-03T07:20:16.106Z,99292.78
2023-04-03T07:23:04.397Z,99286.16
2023-04-03T07:25:53.772Z,99302.25
2023-04-03T07:28:44.989Z,99300.66
2023-04-03T07:31:32.726Z,99301.81
2023-04-03T07:34:21.370Z,99292.34
2023-04-03T07:37:10.015Z,99309.84
2023-04-03T07:39:59.504Z,99303.00
2023-04-03T07:42:48.167Z,99303.22
2023-04-03T07:45:38.864Z,99307.16
2023-04-03T07:48:29.049Z,99297.47
2023-04-03T07:51:17.311Z,99306.56
2023-04-03T07:54:06.140Z,99304.88
2023-04-03T07:56:54.204Z,99309.31
2023-04-03T07:59:43.721Z,99306.53
2023-04-03T08:02:36.919Z,99296.72
2023-04-03T08:05:25.367Z,99290.66
2023-04-03T08:08:15.358Z,99299.25
2023-04-03T08:11:06.680Z,99306.19
2023-04-03T08:13:55.316Z,99294.69
2023-04-03T08:16:43.294Z,99300.75
2023-04-03T08:19:33.280Z,99295.31
2023-04-03T08:22:21.261Z,99300.09
2023-04-03T08:25:10.032Z,99303.44
2023-04-03T08:27:58.011Z,99296.38
2023-04-03T08:30:47.075Z,99305.13
2023-04-03T08:33:36.784Z,99302.91
2023-04-03T08:36:28.188Z,99306.50
2023-04-03T08:39:16.376Z,99293.31
2023-04-03T08:42:14.412Z,99298.78
2023-04-03T08:45:10.523Z,99293.06
2023-04-03T08:48:04.578Z,99312.44
2023-04-03T08:50:56.892Z,99300.88
2023-04-03T08:53:53.069Z,99302.56
2023-04-03T08:56:42.341Z,99300.59
2023-04-03T08:59:34.657Z,99297.94
2023-04-03T09:02:29.856Z,99297.31
2023-04-03T09:05:20.212Z,99300.84
2023-04-03T09:08:16.751Z,99289.53
2023-04-03T09:11:18.877Z,99293.28
2023-04-03T09:14:17.481Z,99297.63
2023-04-03T09:17:13.394Z,99303.41
2023-04-03T09:20:12.024Z,99311.97
2023-04-03T09:23:00.529Z,99307.06
2023-04-03T09:25:49.674Z,99303.31
2023-04-03T09:28:49.952Z,99299.81
2023-04-03T09:31:42.498Z,99307.00
2023-04-03T09:34:35.339Z,99302.81
2023-04-03T09:37:42.556Z,99296.69
2023-04-03T09:40:35.928Z,99307.03
2023-04-03T09:43:28.087Z,99297.94
2023-04-03T09:46:34.041Z,99288.28
2023-04-03T09:49:25.985Z,99304.22
2023-04-03T09:52:31.317Z,99292.50
2023-04-03T09:55:28.290Z,99294.47
2023-04-03T09:58:42.624Z,99300.59
2023-04-03T10:01:39.046Z,99291.72
2023-04-03T10:04:28.399Z,99286.63
2023-04-03T10:07:36.110Z,99284.53
2023-04-03T10:10:26.674Z,99275.78
2023-04-03T10:13:21.024Z,99273.72
2023-04-03T10:16:14.197Z,99280.03
2023-04-03T10:19:34.464Z,99270.22
2023-04-03T10:22:27.543Z,99273.03
2023-04-03T10:25:24.352Z,99272.19
2023-04-03T10:28:22.486Z,99262.81
2023-04-03T10:31:18.944Z,99264.06
2023-04-03T10:34:24.756Z,99277.44
2023-04-03T10:37:23.205Z,99271.78
2023-04-03T10:40:26.462Z,99273.53
2023-04-03T10:43:27.202Z,99268.66
2023-04-03T10:46:20.707Z,99264.13
2023-04-03T10:49:20.924Z,99262.66
2023-04-03T10:52:16.477Z,99256.03
2023-04-03T10:55:20.347Z,99239.88
2023-04-03T10:58:17.120Z,99246.16
2023-04-03T11:01:10.731Z,99245.44
2023-04-03T11:04:02.932Z,99235.78
2023-04-03T11:06:59.207Z,99238.41
2023-04-03T11:09:50.696Z,99222.06
2023-04-03T11:12:47.061Z,99234.38
2023-04-03T11:15:36.564Z,99233.91
2023-04-03T11:18:29.344Z,99221.31
2023-04-03T11:21:22.606Z,99220.75
2023-04-03T11:24:23.963Z,99219.69
2023-04-03T11:27:19.268Z,99218.34
2023-04-03T11:30:12.202Z,99211.34
2023-04-03T11:33:13.583Z,99207.03
2023-04-03T11:36:19.045Z,99203.69
2023-04-03T11:39:30.718Z,99214.22
2023-04-03T11:42:26.810Z,99199.59
2023-04-03T11:45:37.984Z,99201.88
2023-04-03T11:48:54.287Z,99192.41
2023-04-03T11:51:43.809Z,99195.78
2023-04-03T11:54:48.098Z,99192.25
2023-04-03T11:58:14.478Z,99196.31
2023-04-03T12:01:08.622Z,99189.38
2023-04-03T12:04:09.197Z,99188.03
2023-04-03T12:07:17.312Z,99187.34
2023-04-03T12:10:31.731Z,99188.19
2023-04-03T12:13:20.785Z,99170.72
2023-04-03T12:16:09.898Z,99175.94
2023-04-03T12:19:04.271Z,99167.22
2023-04-03T12:22:14.510Z,99162.81
2023-04-03T12:25:43.322Z,99153.09
2023-04-03T12:28:38.114Z,99162.69
2023-04-03T12:31:36.446Z,99161.81
2023-04-03T12:34:41.917Z,99160.50
2023-04-03T12:37:51.820Z,99153.28
2023-04-03T12:40:45.132Z,99160.00
2023-04-03T12:43:52.588Z,99161.91
2023-04-03T12:46:44.570Z,99141.25
2023-04-03T12:49:40.343Z,99142.19
2023-04-03T12:52:37.408Z,99138.53
2023-04-03T12:55:25.536Z,99138.69
2023-04-03T12:58:23.991Z,99136.97
2023-04-03T13:01:16.629Z,99142.06
2023-04-03T13:04:05.340Z,99141.91
2023-04-03T13:06:53.372Z,99133.97
2023-04-03T13:09:41.408Z,99124.50
2023-04-03T13:12:31.224Z,99133.22
2023-04-03T13:15:30.464Z,99124.22
2023-04-03T13:18:32.096Z,99128.91
2023-04-03T13:21:24.275Z,99131.41
2023-04-03T13:24:15.700Z,99124.84
2023-04-03T13:27:04.342Z,99123.75
2023-04-03T13:29:54.118Z,99119.75
2023-04-03T13:32:42.079Z,99119.75
2023-04-03T13:35:50.622Z,99116.75
2023-04-03T13:38:39.017Z,99112.34
2023-04-03T13:41:31.980Z,99119.56
2023-04-03T13:44:32.709Z,99116.75
2023-04-03T13:47:23.143Z,99115.59
2023-04-03T13:50:20.187Z,99114.34
2023-04-03T13:53:16.128Z,99110.47
2023-04-03T13:56:12.205Z,99116.50
2023-04-03T13:59:05.850Z,99112.13
2023-04-03T14:01:56.291Z,99109.06
2023-04-03T14:04:57.773Z,99107.00
2023-04-03T14:07:46.307Z,99109.59
2023-04-03T14:10:36.831Z,99115.66
2023-04-03T14:13:24.965Z,99110.53
2023-04-03T14:16:17.764Z,99111.41
2023-04-03T14:19:06.332Z,99099.63
2023-04-03T14:21:55.391Z,99107.63
2023-04-03T14:24:43.786Z,99103.38
2023-04-03T14:27:38.867Z,99102.84
2023-04-03T14:30:29.718Z,99107.06
2023-04-03T14:33:21.475Z,99109.78
2023-04-03T14:36:16.210Z,99101.53
2023-04-03T14:39:06.611Z,99104.31
2023-04-03T14:41:54.322Z,99096.34
2023-04-03T14:44:44.252Z,99100.06
2023-04-03T14:47:33.152Z,99105.41
2023-04-03T14:50:24.619Z,99093.66
2023-04-03T14:53:16.226Z,99095.63
2023-04-03T14:56:07.211Z,99083.72
2023-04-03T14:58:59.825Z,99077.88
2023-04-03T15:01:49.839Z,99093.81
2023-04-03T15:04:38.053Z,99091.75
2023-04-03T15:07:53.300Z,99098.47
2023-04-03T15:10:42.114Z,99092.63
2023-04-03T15:13:30.084Z,99094.94
2023-04-03T15:16:21.947Z,99088.69
2023-04-03T15:19:13.429Z,99096.31
2023-04-03T15:22:02.208Z,99084.31
2023-04-03T15:24:52.138Z,99090.97
2023-04-03T15:27:42.015Z,99088.97
2023-04-03T15:30:29.886Z,99088.19
2023-04-03T15:33:18.034Z,99089.50
2023-04-03T15:36:17.177Z,99085.41
2023-04-03T15:39:17.269Z,99099.19
2023-04-03T15:42:07.328Z,99103.28
2023-04-03T15:44:55.336Z,99108.13
2023-04-03T15:47:44.977Z,99099.44
2023-04-03T15:50:33.345Z,99090.72
2023-04-03T15:53:23.145Z,99109.84
2023-04-03T15:56:12.794Z,99108.16
2023-04-03T15:59:00.720Z,99100.00
2023-04-03T16:01:49.425Z,99095.41
2023-04-03T16:04:37.449Z,99115.94
2023-04-03T16:07:25.715Z,99106.19
2023-04-03T16:10:18.262Z,99119.09
2023-04-03T16:13:06.386Z,99123.28
2023-04-03T16:15:54.306Z,99108.25
2023-04-03T16:18:42.515Z,99120.16
2023-04-03T16:21:31.418Z,99108.56
2023-04-03T16:24:19.407Z,99119.47
2023-04-03T16:27:08.831Z,99123.38
2023-04-03T16:29:56.770Z,99129.34
2023-04-03T16:32:44.971Z,99128.47
2023-04-03T16:35:35.861Z,99124.69
2023-04-03T16:38:23.793Z,99137.03
2023-04-03T16:41:11.912Z,99128.13
2023-04-03T16:44:01.372Z,99141.72
2023-04-03T16:46:49.371Z,99146.94
2023-04-03T16:49:38.116Z,99143.75
2023-04-03T16:52:26.177Z,99157.22
2023-04-03T16:55:14.562Z,99154.69
2023-04-03T16:58:02.510Z,99147.97
2023-04-03T17:00:52.554Z,99164.00
2023-04-03T17:03:41.119Z,99155.91
2023-04-03T17:06:29.217Z,99157.09
2023-04-03T17:09:17.186Z,99163.75
2023-04-03T17:12:05.415Z,99159.97
2023-04-03T17:14:53.496Z,99168.03
2023-04-03T17:17:43.261Z,99179.59
2023-04-03T17:20:34.913Z,99178.91
2023-04-03T17:23:23.043Z,99173.91
2023-04-03T17:26:11.525Z,99177.50
2023-04-03T17:28:59.558Z,99179.81
2023-04-03T17:31:47.599Z,99190.31
2023-04-03T17:34:38.026Z,99184.53
2023-04-03T17:37:27.369Z,99194.03
2023-04-03T17:40:17.887Z,99197.13
2023-04-03T17:43:07.930Z,99198.81
2023-04-03T17:46:03.609Z,99209.81
2023-04-03T17:48:52.269Z,99208.19
2023-04-03T17:51:42.019Z,99216.53
2023-04-03T17:54:43.187Z,99216.88
2023-04-03T17:57:31.511Z,99205.25
2023-04-03T18:00:20.737Z,99219.53
2023-04-03T18:03:08.776Z,99215.78
2023-04-03T18:05:57.105Z,99219.13
2023-04-03T18:08:49.914Z,99228.00
2023-04-03T18:11:41.155Z,99228.91
2023-04-03T18:14:33.725Z,99229.34
2023-04-03T18:17:22.455Z,99232.63
2023-04-03T18:20:14.724Z,99232.81
2023-04-03T18:23:05.797Z,99241.44
2023-04-03T18:25:55.455Z,99243.25
2023-04-03T18:28:58.183Z,99238.34
2023-04-03T18:31:53.781Z,99237.41
2023-04-03T18:34:50.844Z,99236.19
2023-04-03T18:38:07.738Z,99246.06
2023-04-03T18:44:35.803Z,99242.72
2023-04-03T18:47:26.603Z,99260.25
2023-04-03T18:50:15.920Z,99246.41
2023-04-03T18:53:03.502Z,99255.56
2023-04-03T18:55:51.266Z,99255.03
2023-04-03T18:58:40.885Z,99257.09
2023-04-03T19:01:29.428Z,99261.53
2023-04-03T19:04:17.654Z,99269.25
2023-04-03T19:07:07.266Z,99269.25
2023-04-03T19:09:56.066Z,99270.09
2023-04-03T19:12:45.095Z,99282.50
2023-04-03T19:15:34.163Z,99279.00
2023-04-03T19:18:22.162Z,99283.63
2023-04-03T19:21:09.776Z,99282.94
2023-04-03T19:23:59.274Z,99283.31
2023-04-03T19:26:47.286Z,99286.59
2023-04-03T19:29:36.316Z,99283.84
2023-04-03T19:32:25.744Z,99281.72
2023-04-03T19:35:13.854Z,99284.97
2023-04-03T19:38:01.344Z,99290.25
2023-04-03T19:40:48.975Z,99288.59
2023-04-03T19:43:37.039Z,99286.72
2023-04-03T19:46:26.352Z,99287.34
2023-04-03T19:49:15.834Z,99294.03
2023-04-03T19:52:03.623Z,99291.41
2023-04-03T19:54:52.986Z,99287.19
2023-04-03T19:57:41.086Z,99296.44
2023-04-03T20:00:31.316Z,99285.16
2023-04-03T20:03:19.162Z,99281.50
2023-04-03T20:06:08.186Z,99286.03
2023-04-03T20:08:55.934Z,99290.50
2023-04-03T20:11:44.708Z,99293.88
2023-04-03T20:14:32.795Z,99293.53
2023-04-03T20:17:20.839Z,99297.44
2023-04-03T20:20:10.745Z,99304.38
2023-04-03T20:23:00.385Z,99299.78
2023-04-03T20:25:58.025Z,99298.25
2023-04-03T20:28:59.365Z,99300.25
2023-04-03T20:31:47.396Z,99304.13
2023-04-03T20:34:35.150Z,99304.59
2023-04-03T20:37:24.017Z,99303.16
2023-04-03T20:40:15.316Z,99299.84
2023-04-03T20:43:03.500Z,99308.22
2023-04-03T20:45:53.322Z,99299.56
2023-04-03T20:48:41.759Z,99302.34
2023-04-03T20:51:29.665Z,99311.38
2023-04-03T20:54:17.782Z,99308.19
2023-04-03T20:57:07.083Z,99299.75
2023-04-03T20:59:55.387Z,99297.19
2023-04-03T21:02:43.878Z,99295.63
2023-04-03T21:05:34.977Z,99298.53
2023-04-03T21:09:19.090Z,99296.13
2023-04-03T21:13:03.408Z,99292.94
2023-04-03T21:15:52.447Z,99295.66
2023-04-03T21:19:15.757Z,99298.50
2023-04-03T21:22:03.746Z,99292.81
2023-04-03T21:24:51.164Z,99301.25
2023-04-03T21:27:38.848Z,99299.09
2023-04-03T21:30:27.100Z,99296.53
2023-04-03T21:33:15.004Z,99306.34
2023-04-03T21:36:03.916Z,99310.25
2023-04-03T21:38:51.650Z,99304.16
2023-04-03T21:41:39.695Z,99315.78
2023-04-03T21:44:28.296Z,99305.41
2023-04-03T21:47:16.213Z,99312.00
2023-04-03T21:50:04.192Z,99304.44
2023-04-03T21:52:56.447Z,99303.66
2023-04-03T21:55:53.848Z,99309.16
2023-04-03T21:58:41.621Z,99307.47
2023-04-03T22:01:30.134Z,99302.25
2023-04-03T22:04:18.049Z,99305.88
2023-04-03T22:07:05.627Z,99301.06
2023-04-03T22:09:56.900Z,99306.38
2023-04-03T22:12:44.479Z,99304.50
2023-04-03T22:15:36.702Z,99307.66
2023-04-03T22:18:24.472Z,99310.34
2023-04-03T22:21:12.435Z,99306.84
2023-04-03T22:24:00.907Z,99310.47
2023-04-03T22:26:50.382Z,99303.69
2023-04-03T22:29:38.324Z,99309.81
2023-04-03T22:32:26.388Z,99307.34
2023-04-03T22:35:14.514Z,99304.19
2023-04-03T22:38:02.432Z,99306.94
2023-04-03T22:40:58.709Z,99306.06
2023-04-03T22:43:48.067Z,99301.91
2023-04-03T22:46:36.312Z,99303.13
2023-04-03T22:49:25.014Z,99308.41
2023-04-03T22:52:12.966Z,99300.69
2023-04-03T22:55:09.360Z,99298.28
2023-04-03T22:58:06.611Z,99293.34
2023-04-03T23:00:56.953Z,99297.16
2023-04-03T23:03:45.483Z,99290.25
2023-04-03T23:06:33.546Z,99296.63
2023-04-03T23:09:22.174Z,99297.63
2023-04-03T23:12:10.226Z,99298.75
2023-04-03T23:14:57.939Z,99299.00
2023-04-03T23:17:50.427Z,99286.13
2023-04-03T23:20:38.952Z,99295.78
2023-04-03T23:23:29.930Z,99293.38
2023-04-03T23:26:18.471Z,99295.34
2023-04-03T23:29:06.580Z,99295.63
2023-04-03T23:31:54.460Z,99301.97
2023-04-03T23:34:43.458Z,99292.47
2023-04-03T23:37:32.067Z,99296.78
2023-04-03T23:40:19.916Z,99297.81
2023-04-03T23:43:07.649Z,99291.28
2023-04-03T23:45:55.916Z,99296.63
2023-04-03T23:48:43.825Z,99295.19
2023-04-03T23:51:33.241Z,99293.63
2023-04-03T23:54:21.332Z,99288.78
2023-04-03T23:57:09.083Z,99287.34
2023-04-03T23:59:57.363Z,99278.84
