createdAt,value
2023-05-10T00:00:43.451Z,98941.58
2023-05-10T00:03:14.447Z,98942.73
2023-05-10T00:05:45.282Z,98939.95
2023-05-10T00:08:15.957Z,98935.08
2023-05-10T00:10:46.846Z,98931.99
2023-05-10T00:13:17.724Z,98929.22
2023-05-10T00:15:48.695Z,98925.20
2023-05-10T00:18:19.409Z,98921.45
2023-05-10T00:20:50.544Z,98920.34
2023-05-10T00:23:21.164Z,98922.77
2023-05-10T00:25:51.784Z,98921.89
2023-05-10T00:28:22.734Z,98919.44
2023-05-10T00:30:53.818Z,98916.81
2023-05-10T00:33:24.759Z,98918.95
2023-05-10T00:35:55.729Z,98916.25
2023-05-10T00:38:26.390Z,98910.41
2023-05-10T00:40:57.049Z,98913.87
2023-05-10T00:43:27.759Z,98911.80
2023-05-10T00:45:58.567Z,98909.45
2023-05-10T00:48:30.780Z,98905.89
2023-05-10T00:51:03.206Z,98905.20
2023-05-10T00:53:36.470Z,98904.38
2023-05-10T00:56:07.530Z,98899.36
2023-05-10T00:58:39.322Z,98896.08
2023-05-10T01:01:11.819Z,98894.88
2023-05-10T01:03:44.297Z,98894.38
2023-05-10T01:06:14.910Z,98893.30
2023-05-10T01:08:46.064Z,98893.33
2023-05-10T01:11:17.114Z,98896.11
2023-05-10T01:13:54.916Z,98892.27
2023-05-10T01:16:26.485Z,98885.75
2023-05-10T01:18:58.022Z,98882.59
2023-05-10T01:21:38.666Z,98880.30
2023-05-10T01:25:05.445Z,98881.77
2023-05-10T01:28:06.942Z,98881.17
2023-05-10T01:31:02.788Z,98881.50
2023-05-10T01:33:37.790Z,98873.35
2023-05-10T01:36:15.246Z,98873.01
2023-05-10T01:38:53.774Z,98873.08
2023-05-10T01:41:34.991Z,98871.02
2023-05-10T01:44:12.485Z,98870.42
2023-05-10T01:46:44.178Z,98870.92
2023-05-10T01:49:21.266Z,98872.21
2023-05-10T01:51:55.939Z,98873.20
2023-05-10T01:54:30.490Z,98868.52
2023-05-10T01:57:06.095Z,98867.72
2023-05-10T01:59:41.929Z,98865.65
2023-05-10T02:02:14.351Z,98866.15
2023-05-10T02:04:47.310Z,98864.70
2023-05-10T02:07:19.302Z,98863.20
2023-05-10T02:09:50.236Z,98859.77
2023-05-10T02:12:22.546Z,98857.67
2023-05-10T02:14:55.373Z,98857.49
2023-05-10T02:17:27.794Z,98857.69
2023-05-10T02:20:00.722Z,98857.78
2023-05-10T02:22:32.200Z,98861.34
2023-05-10T02:25:05.534Z,98859.55
2023-05-10T02:27:39.180Z,98859.74
2023-05-10T02:30:12.474Z,98858.52
2023-05-10T02:32:45.256Z,98855.20
2023-05-10T02:35:17.372Z,98852.48
2023-05-10T02:37:49.974Z,98850.96
2023-05-10T02:40:21.982Z,98845.92
2023-05-10T02:42:57.386Z,98848.54
2023-05-10T02:45:32.392Z,98847.34
2023-05-10T02:48:03.839Z,98844.75
2023-05-10T02:50:37.548Z,98842.64
2023-05-10T02:53:13.840Z,98847.14
2023-05-10T02:55:48.587Z,98851.15
2023-05-10T02:58:20.314Z,98847.71
2023-05-10T03:00:51.010Z,98844.81
2023-05-10T03:03:22.096Z,98845.68
2023-05-10T03:05:54.802Z,98845.17
2023-05-10T03:08:26.465Z,98848.07
2023-05-10T03:11:11.536Z,98847.18
2023-05-10T03:13:52.281Z,98847.47
2023-05-10T03:16:29.485Z,98849.16
2023-05-10T03:19:09.236Z,98849.06
2023-05-10T03:21:44.001Z,98849.66
2023-05-10T03:24:16.858Z,98849.94
2023-05-10T03:26:48.275Z,98852.27
2023-05-10T03:29:19.621Z,98854.35
2023-05-10T03:31:50.591Z,98852.92
2023-05-10T03:34:27.388Z,98851.73
2023-05-10T03:36:58.459Z,98856.68
2023-05-10T03:39:29.170Z,98854.19
2023-05-10T03:41:59.976Z,98857.62
2023-05-10T03:44:30.683Z,98860.73
2023-05-10T03:47:01.515Z,98861.09
2023-05-10T03:49:32.426Z,98862.55
2023-05-10T03:52:03.586Z,98861.52
2023-05-10T03:54:34.363Z,98860.11
2023-05-10T03:57:05.149Z,98861.08
2023-05-10T03:59:35.857Z,98863.16
2023-05-10T04:02:06.781Z,98857.73
2023-05-10T04:04:37.536Z,98862.88
2023-05-10T04:07:08.620Z,98863.73
2023-05-10T04:09:39.522Z,98861.47
2023-05-10T04:12:11.205Z,98857.75
2023-05-10T04:14:41.945Z,98867.48
2023-05-10T04:17:12.813Z,98862.93
2023-05-10T04:19:43.614Z,98863.73
2023-05-10T04:22:14.874Z,98865.15
2023-05-10T04:24:45.649Z,98866.80
2023-05-10T04:27:16.298Z,98861.61
2023-05-10T04:29:47.181Z,98861.61
2023-05-10T04:32:18.513Z,98857.36
2023-05-10T04:34:49.355Z,98859.64
2023-05-10T04:37:20.332Z,98857.24
2023-05-10T04:39:51.269Z,98858.23
2023-05-10T04:42:22.149Z,98854.08
2023-05-10T04:44:53.122Z,98856.11
2023-05-10T04:47:23.895Z,98852.36
2023-05-10T04:49:54.922Z,98852.20
2023-05-10T04:52:25.685Z,98852.45
2023-05-10T04:54:56.795Z,98852.05
2023-05-10T04:57:27.444Z,98849.42
2023-05-10T04:59:58.425Z,98847.66
2023-05-10T05:02:29.700Z,98850.38
2023-05-10T05:05:01.343Z,98845.06
2023-05-10T05:07:32.218Z,98852.41
2023-05-10T05:10:02.972Z,98848.73
2023-05-10T05:12:33.730Z,98853.55
2023-05-10T05:15:05.512Z,98848.67
2023-05-10T05:17:37.294Z,98851.16
2023-05-10T05:20:10.267Z,98846.68
2023-05-10T05:22:41.483Z,98848.36
2023-05-10T05:25:13.254Z,98847.02
2023-05-10T05:27:44.124Z,98845.03
2023-05-10T05:30:15.986Z,98853.11
2023-05-10T05:32:48.257Z,98850.03
2023-05-10T05:35:19.625Z,98849.14
2023-05-10T05:37:50.383Z,98849.80
2023-05-10T05:40:21.569Z,98848.11
2023-05-10T05:42:52.297Z,98847.55
2023-05-10T05:45:23.136Z,98846.61
2023-05-10T05:47:54.440Z,98847.88
2023-05-10T05:50:25.085Z,98841.66
2023-05-10T05:52:56.469Z,98844.11
2023-05-10T05:55:28.127Z,98841.54
2023-05-10T05:57:59.381Z,98843.70
2023-05-10T06:00:30.201Z,98844.56
2023-05-10T06:03:01.410Z,98841.34
2023-05-10T06:05:32.177Z,98846.23
2023-05-10T06:08:04.473Z,98843.95
2023-05-10T06:10:35.430Z,98841.75
2023-05-10T06:13:06.236Z,98846.58
2023-05-10T06:15:37.367Z,98844.23
2023-05-10T06:18:08.413Z,98840.05
2023-05-10T06:20:39.352Z,98838.39
2023-05-10T06:23:10.158Z,98841.94
2023-05-10T06:25:41.396Z,98848.16
2023-05-10T06:28:12.247Z,98843.80
2023-05-10T06:30:42.984Z,98843.46
2023-05-10T06:33:13.658Z,98846.09
2023-05-10T06:35:44.448Z,98841.05
2023-05-10T06:38:15.182Z,98836.38
2023-05-10T06:40:46.844Z,98834.35
2023-05-10T06:43:17.680Z,98834.27
2023-05-10T06:45:48.353Z,98833.30
2023-05-10T06:48:19.116Z,98828.59
2023-05-10T06:50:50.036Z,98832.66
2023-05-10T06:53:20.791Z,98833.81
2023-05-10T06:55:53.156Z,98836.23
2023-05-10T06:58:24.341Z,98836.30
2023-05-10T07:00:55.286Z,98837.47
2023-05-10T07:03:26.042Z,98833.10
2023-05-10T07:06:04.224Z,98833.07
2023-05-10T07:08:35.495Z,98831.45
2023-05-10T07:11:09.190Z,98832.56
2023-05-10T07:13:42.345Z,98827.77
2023-05-10T07:16:13.871Z,98829.69
2023-05-10T07:18:44.671Z,98820.40
2023-05-10T07:21:15.676Z,98823.39
2023-05-10T07:23:46.402Z,98826.70
2023-05-10T07:26:17.162Z,98817.13
2023-05-10T07:28:47.984Z,98815.51
2023-05-10T07:31:19.230Z,98818.88
2023-05-10T07:33:50.193Z,98823.33
2023-05-10T07:36:21.279Z,98825.73
2023-05-10T07:38:52.266Z,98826.30
2023-05-10T07:41:23.616Z,98833.29
2023-05-10T07:43:54.286Z,98824.22
2023-05-10T07:46:25.121Z,98822.54
2023-05-10T07:48:58.407Z,98828.59
2023-05-10T07:51:29.256Z,98821.02
2023-05-10T07:54:00.152Z,98835.91
2023-05-10T07:56:32.819Z,98832.77
2023-05-10T07:59:04.822Z,98832.39
2023-05-10T08:01:36.493Z,98839.59
2023-05-10T08:04:07.393Z,98829.45
2023-05-10T08:06:38.260Z,98827.76
2023-05-10T08:09:09.173Z,98827.27
2023-05-10T08:11:40.123Z,98824.69
2023-05-10T08:14:10.906Z,98833.10
2023-05-10T08:16:41.649Z,98828.95
2023-05-10T08:19:12.466Z,98826.98
2023-05-10T08:21:43.714Z,98835.67
2023-05-10T08:24:14.397Z,98837.47
2023-05-10T08:26:45.421Z,98844.30
2023-05-10T08:29:16.120Z,98842.38
2023-05-10T08:31:46.973Z,98842.55
2023-05-10T08:34:17.789Z,98833.33
2023-05-10T08:36:48.639Z,98832.01
2023-05-10T08:39:29.876Z,98833.07
2023-05-10T08:42:06.470Z,98836.43
2023-05-10T08:44:39.095Z,98839.77
2023-05-10T08:47:11.262Z,98839.46
2023-05-10T08:49:43.722Z,98837.09
2023-05-10T08:52:15.407Z,98835.48
2023-05-10T08:54:46.471Z,98833.66
2023-05-10T08:57:17.220Z,98841.79
2023-05-10T08:59:48.301Z,98834.80
2023-05-10T09:02:20.464Z,98839.04
2023-05-10T09:04:51.341Z,98837.23
2023-05-10T09:07:22.669Z,98844.40
2023-05-10T09:09:54.330Z,98843.08
2023-05-10T09:12:25.429Z,98837.45
2023-05-10T09:14:56.584Z,98833.99
2023-05-10T09:17:27.871Z,98847.39
2023-05-10T09:20:03.650Z,98847.43
2023-05-10T09:22:34.568Z,98842.75
2023-05-10T09:25:14.369Z,98844.89
2023-05-10T09:27:49.165Z,98849.98
2023-05-10T09:30:28.719Z,98844.08
2023-05-10T09:33:01.061Z,98851.30
2023-05-10T09:35:34.048Z,98843.67
2023-05-10T09:38:07.413Z,98847.91
2023-05-10T09:40:38.385Z,98855.11
2023-05-10T09:43:12.003Z,98850.84
2023-05-10T09:45:44.873Z,98850.38
2023-05-10T09:48:15.719Z,98846.84
2023-05-10T09:50:46.672Z,98852.53
2023-05-10T09:53:18.878Z,98849.28
2023-05-10T09:55:51.936Z,98845.38
2023-05-10T09:58:22.578Z,98848.15
2023-05-10T10:00:54.738Z,98848.38
2023-05-10T10:03:25.536Z,98846.05
2023-05-10T10:05:57.049Z,98848.98
2023-05-10T10:08:28.585Z,98852.60
2023-05-10T10:10:59.730Z,98848.92
2023-05-10T10:13:30.749Z,98845.91
2023-05-10T10:16:01.775Z,98846.63
2023-05-10T10:18:34.935Z,98852.16
2023-05-10T10:21:06.995Z,98845.92
2023-05-10T10:23:38.363Z,98843.73
2023-05-10T10:26:09.796Z,98850.23
2023-05-10T10:28:49.857Z,98842.04
2023-05-10T10:31:29.999Z,98839.77
2023-05-10T10:34:07.891Z,98841.69
2023-05-10T10:36:45.598Z,98843.34
2023-05-10T10:39:18.075Z,98844.64
2023-05-10T10:41:55.709Z,98840.72
2023-05-10T10:44:37.850Z,98846.41
2023-05-10T10:47:31.082Z,98845.75
2023-05-10T10:50:10.535Z,98841.58
2023-05-10T10:52:42.071Z,98836.00
2023-05-10T10:55:15.304Z,98839.17
2023-05-10T10:57:52.821Z,98847.11
2023-05-10T11:00:32.427Z,98843.10
2023-05-10T11:03:07.549Z,98838.04
2023-05-10T11:05:41.794Z,98834.50
2023-05-10T11:08:20.880Z,98832.14
2023-05-10T11:11:05.590Z,98838.60
2023-05-10T11:13:39.792Z,98837.64
2023-05-10T11:16:21.930Z,98829.20
2023-05-10T11:19:03.775Z,98826.81
2023-05-10T11:21:36.413Z,98824.80
2023-05-10T11:24:17.217Z,98824.70
2023-05-10T11:26:48.062Z,98828.24
2023-05-10T11:29:19.916Z,98833.15
2023-05-10T11:31:51.840Z,98828.05
2023-05-10T11:34:31.298Z,98832.65
2023-05-10T11:37:02.273Z,98832.11
2023-05-10T11:39:34.599Z,98827.17
2023-05-10T11:42:05.497Z,98830.06
2023-05-10T11:44:36.757Z,98835.78
2023-05-10T11:47:08.209Z,98823.33
2023-05-10T11:49:39.047Z,98828.56
2023-05-10T11:52:12.158Z,98825.38
2023-05-10T11:54:52.896Z,98825.88
2023-05-10T11:57:28.250Z,98825.65
2023-05-10T12:00:00.253Z,98823.13
2023-05-10T12:02:33.212Z,98827.64
2023-05-10T12:05:05.948Z,98828.38
2023-05-10T12:07:37.301Z,98836.84
2023-05-10T12:10:10.462Z,98835.52
2023-05-10T12:12:45.190Z,98829.25
2023-05-10T12:15:19.784Z,98829.05
2023-05-10T12:17:51.304Z,98837.00
2023-05-10T12:20:26.061Z,98837.23
2023-05-10T12:23:00.485Z,98837.34
2023-05-10T12:25:36.166Z,98840.45
2023-05-10T12:28:25.605Z,98838.65
2023-05-10T12:30:57.201Z,98851.81
2023-05-10T12:33:27.916Z,98838.56
2023-05-10T12:36:01.521Z,98839.23
2023-05-10T12:38:34.562Z,98839.26
2023-05-10T12:41:07.524Z,98837.48
2023-05-10T12:43:39.829Z,98840.33
2023-05-10T12:46:12.139Z,98840.99
2023-05-10T12:48:43.824Z,98847.95
2023-05-10T12:51:16.754Z,98839.86
2023-05-10T12:53:49.688Z,98838.10
2023-05-10T12:56:21.347Z,98840.16
2023-05-10T12:58:52.400Z,98838.38
2023-05-10T13:01:23.251Z,98836.80
2023-05-10T13:03:54.158Z,98840.31
2023-05-10T13:06:25.142Z,98840.11
2023-05-10T13:08:55.866Z,98839.91
2023-05-10T13:11:26.990Z,98839.24
2023-05-10T13:13:57.686Z,98834.57
2023-05-10T13:16:28.599Z,98838.11
2023-05-10T13:18:59.620Z,98843.81
2023-05-10T13:21:30.665Z,98846.27
2023-05-10T13:24:02.618Z,98842.34
2023-05-10T13:26:33.560Z,98838.62
2023-05-10T13:29:04.530Z,98839.71
2023-05-10T13:31:35.748Z,98840.91
2023-05-10T13:34:07.448Z,98840.51
2023-05-10T13:36:38.152Z,98836.92
2023-05-10T13:39:09.722Z,98836.65
2023-05-10T13:41:40.568Z,98841.63
2023-05-10T13:44:13.151Z,98839.50
2023-05-10T13:46:44.513Z,98835.28
2023-05-10T13:49:15.381Z,98834.92
2023-05-10T13:51:46.746Z,98830.31
2023-05-10T13:54:18.461Z,98835.86
2023-05-10T13:56:49.712Z,98829.06
2023-05-10T13:59:20.540Z,98828.80
2023-05-10T14:01:51.288Z,98826.35
2023-05-10T14:04:22.041Z,98825.12
2023-05-10T14:06:53.899Z,98822.13
2023-05-10T14:09:25.098Z,98822.87
2023-05-10T14:11:56.895Z,98822.37
2023-05-10T14:14:27.769Z,98822.98
2023-05-10T14:16:58.493Z,98819.29
2023-05-10T14:19:31.763Z,98826.19
2023-05-10T14:22:02.712Z,98823.30
2023-05-10T14:24:33.660Z,98820.46
2023-05-10T14:27:04.800Z,98823.55
2023-05-10T14:29:35.697Z,98830.39
2023-05-10T14:32:06.865Z,98824.79
2023-05-10T14:34:37.677Z,98826.84
2023-05-10T14:37:08.858Z,98826.52
2023-05-10T14:39:39.653Z,98816.20
2023-05-10T14:42:10.772Z,98821.46
2023-05-10T14:44:41.824Z,98817.49
2023-05-10T14:47:12.641Z,98820.05
2023-05-10T14:49:43.479Z,98824.14
2023-05-10T14:52:15.443Z,98824.77
2023-05-10T14:54:46.340Z,98823.56
2023-05-10T14:57:17.326Z,98823.52
2023-05-10T14:59:48.443Z,98826.01
2023-05-10T15:02:19.848Z,98825.45
2023-05-10T15:04:51.979Z,98828.52
2023-05-10T15:07:23.883Z,98822.32
2023-05-10T15:09:55.239Z,98825.26
2023-05-10T15:12:26.174Z,98822.45
2023-05-10T15:14:57.011Z,98824.39
2023-05-10T15:17:28.000Z,98832.61
2023-05-10T15:19:58.883Z,98830.84
2023-05-10T15:22:30.733Z,98832.19
2023-05-10T15:25:03.026Z,98828.81
2023-05-10T15:27:34.012Z,98831.84
2023-05-10T15:30:05.693Z,98827.51
2023-05-10T15:32:37.107Z,98829.71
2023-05-10T15:35:10.489Z,98834.56
2023-05-10T15:37:41.711Z,98833.61
2023-05-10T15:40:14.066Z,98829.34
2023-05-10T15:42:45.069Z,98832.63
2023-05-10T15:45:16.833Z,98832.63
2023-05-10T15:47:49.152Z,98830.35
2023-05-10T15:50:20.324Z,98833.52
2023-05-10T15:52:51.324Z,98832.10
2023-05-10T15:55:22.599Z,98838.14
2023-05-10T15:57:53.679Z,98835.19
2023-05-10T16:00:25.490Z,98834.86
2023-05-10T16:02:56.653Z,98831.62
2023-05-10T16:05:32.088Z,98832.55
2023-05-10T16:08:03.458Z,98832.16
2023-05-10T16:10:36.225Z,98836.21
2023-05-10T16:13:07.002Z,98836.94
2023-05-10T16:15:38.182Z,98838.02
2023-05-10T16:18:09.523Z,98837.80
2023-05-10T16:20:40.652Z,98836.86
2023-05-10T16:23:12.833Z,98841.25
2023-05-10T16:25:44.262Z,98840.77
2023-05-10T16:28:15.529Z,98841.47
2023-05-10T16:33:18.624Z,98846.17
2023-05-10T16:35:49.499Z,98848.76
2023-05-10T16:38:21.601Z,98844.79
2023-05-10T16:40:52.680Z,98846.38
2023-05-10T16:43:25.846Z,98847.31
2023-05-10T16:45:57.368Z,98849.11
2023-05-10T16:48:28.276Z,98845.73
2023-05-10T16:50:59.394Z,98851.10
2023-05-10T16:53:31.091Z,98854.20
2023-05-10T16:56:02.183Z,98853.00
2023-05-10T16:58:33.190Z,98857.34
2023-05-10T17:01:04.224Z,98858.30
2023-05-10T17:03:35.277Z,98858.09
2023-05-10T17:06:08.797Z,98862.07
2023-05-10T17:08:39.719Z,98867.18
2023-05-10T17:11:10.689Z,98868.73
2023-05-10T17:13:41.614Z,98868.27
2023-05-10T17:16:12.756Z,98871.54
2023-05-10T17:18:45.827Z,98873.92
2023-05-10T17:21:17.015Z,98873.84
2023-05-10T17:23:47.816Z,98876.48
2023-05-10T17:26:18.881Z,98877.88
2023-05-10T17:28:50.038Z,98882.83
2023-05-10T17:31:20.946Z,98884.06
2023-05-10T17:33:51.730Z,98884.63
2023-05-10T17:36:22.826Z,98884.05
2023-05-10T17:38:53.938Z,98884.73
2023-05-10T17:41:24.777Z,98885.67
2023-05-10T17:43:56.788Z,98889.17
2023-05-10T17:46:28.262Z,98893.13
2023-05-10T17:48:59.249Z,98891.48
2023-05-10T17:51:30.985Z,98894.65
2023-05-10T17:54:02.122Z,98898.92
2023-05-10T17:56:33.095Z,98897.23
2023-05-10T17:59:04.583Z,98902.64
2023-05-10T18:01:36.003Z,98903.66
2023-05-10T18:04:08.176Z,98905.56
2023-05-10T18:06:40.851Z,98909.04
2023-05-10T18:09:11.773Z,98910.44
2023-05-10T18:11:42.911Z,98911.06
2023-05-10T18:14:14.007Z,98910.18
2023-05-10T18:16:45.144Z,98915.52
2023-05-10T18:19:16.357Z,98915.81
2023-05-10T18:21:47.550Z,98917.67
2023-05-10T18:24:26.591Z,98918.70
2023-05-10T18:27:08.824Z,98918.36
2023-05-10T18:29:40.333Z,98921.41
2023-05-10T18:32:11.477Z,98920.23
2023-05-10T18:34:42.597Z,98921.05
2023-05-10T18:37:13.827Z,98922.21
2023-05-10T18:39:45.005Z,98924.05
2023-05-10T18:42:16.284Z,98927.33
2023-05-10T18:44:47.528Z,98930.82
2023-05-10T18:47:18.638Z,98932.76
2023-05-10T18:49:49.779Z,98937.57
2023-05-10T18:52:20.865Z,98942.95
2023-05-10T18:54:52.899Z,98939.65
2023-05-10T18:57:24.130Z,98943.77
2023-05-10T18:59:55.295Z,98948.13
2023-05-10T19:02:26.949Z,98955.77
2023-05-10T19:04:59.689Z,98955.64
2023-05-10T19:07:31.024Z,98956.77
2023-05-10T19:10:02.208Z,98958.50
2023-05-10T19:12:33.396Z,98959.70
2023-05-10T19:15:04.505Z,98963.35
2023-05-10T19:17:37.039Z,98961.99
2023-05-10T19:20:11.262Z,98961.96
2023-05-10T19:22:57.958Z,98964.59
2023-05-10T19:25:30.276Z,98965.19
2023-05-10T19:28:01.950Z,98965.23
2023-05-10T19:30:32.945Z,98967.35
2023-05-10T19:33:05.782Z,98965.21
2023-05-10T19:35:37.414Z,98963.45
2023-05-10T19:38:09.483Z,98962.52
2023-05-10T19:40:40.460Z,98966.02
2023-05-10T19:43:11.806Z,98963.76
2023-05-10T19:45:43.131Z,98966.27
2023-05-10T19:48:14.445Z,98966.45
2023-05-10T19:50:45.465Z,98965.88
2023-05-10T19:53:16.759Z,98969.30
2023-05-10T19:55:47.755Z,98968.70
2023-05-10T19:58:18.856Z,98969.87
2023-05-10T20:00:49.777Z,98968.20
2023-05-10T20:03:20.776Z,98970.92
2023-05-10T20:05:51.740Z,98972.25
2023-05-10T20:08:23.016Z,98971.95
2023-05-10T20:10:57.963Z,98971.63
2023-05-10T20:13:28.954Z,98976.41
2023-05-10T20:16:00.766Z,98969.98
2023-05-10T20:18:31.877Z,98975.46
2023-05-10T20:21:03.355Z,98975.48
2023-05-10T20:23:34.388Z,98977.98
2023-05-10T20:26:05.828Z,98977.77
2023-05-10T20:28:36.847Z,98976.95
2023-05-10T20:31:07.966Z,98982.36
2023-05-10T20:33:39.013Z,98982.62
2023-05-10T20:36:10.914Z,98980.80
2023-05-10T20:38:42.399Z,98983.85
2023-05-10T20:41:13.292Z,98982.35
2023-05-10T20:43:44.020Z,98977.13
2023-05-10T20:46:14.993Z,98980.65
2023-05-10T20:48:45.902Z,98978.52
2023-05-10T20:51:16.790Z,98976.36
2023-05-10T20:53:47.724Z,98980.52
2023-05-10T20:56:19.820Z,98980.59
2023-05-10T20:58:50.713Z,98976.17
2023-05-10T21:01:21.555Z,98979.59
2023-05-10T21:03:52.522Z,98979.52
2023-05-10T21:06:23.258Z,98975.43
2023-05-10T21:08:54.598Z,98970.81
2023-05-10T21:11:25.793Z,98972.53
2023-05-10T21:13:58.458Z,98972.09
2023-05-10T21:16:29.260Z,98970.23
2023-05-10T21:19:00.400Z,98967.48
2023-05-10T21:21:31.210Z,98967.17
2023-05-10T21:24:02.025Z,98969.09
2023-05-10T21:26:33.013Z,98967.73
2023-05-10T21:29:04.948Z,98970.13
2023-05-10T21:31:36.286Z,98967.34
2023-05-10T21:34:07.407Z,98967.67
2023-05-10T21:36:38.165Z,98972.79
2023-05-10T21:39:09.099Z,98971.16
2023-05-10T21:41:39.954Z,98967.04
2023-05-10T21:44:11.446Z,98970.80
2023-05-10T21:46:42.176Z,98972.42
2023-05-10T21:49:13.077Z,98970.64
2023-05-10T21:51:43.885Z,98971.39
2023-05-10T21:54:14.654Z,98973.61
2023-05-10T21:56:45.566Z,98967.45
2023-05-10T21:59:16.588Z,98970.23
2023-05-10T22:01:47.335Z,98973.58
2023-05-10T22:04:18.057Z,98971.48
2023-05-10T22:06:49.146Z,98969.86
2023-05-10T22:09:21.237Z,98973.46
2023-05-10T22:11:51.842Z,98972.33
2023-05-10T22:14:22.928Z,98971.19
2023-05-10T22:16:53.662Z,98971.25
2023-05-10T22:19:24.490Z,98974.50
2023-05-10T22:21:55.211Z,98976.15
2023-05-10T22:24:25.968Z,98971.94
2023-05-10T22:26:57.841Z,98977.34
2023-05-10T22:29:28.675Z,98976.63
2023-05-10T22:31:59.468Z,98974.90
2023-05-10T22:34:30.169Z,98978.12
2023-05-10T22:37:01.107Z,98976.81
2023-05-10T22:39:31.785Z,98978.00
2023-05-10T22:42:02.937Z,98981.30
2023-05-10T22:44:33.716Z,98982.04
2023-05-10T22:47:06.568Z,98981.83
2023-05-10T22:49:37.909Z,98986.35
2023-05-10T22:52:08.665Z,98985.08
2023-05-10T22:54:39.736Z,98984.29
2023-05-10T22:57:10.472Z,98984.85
2023-05-10T22:59:42.496Z,98987.46
2023-05-10T23:02:14.242Z,98989.73
2023-05-10T23:04:45.011Z,98991.48
2023-05-10T23:07:15.689Z,98994.25
2023-05-10T23:09:47.005Z,98998.17
2023-05-10T23:12:17.898Z,98994.00
2023-05-10T23:14:49.339Z,98993.90
2023-05-10T23:17:20.038Z,98998.97
2023-05-10T23:19:50.725Z,98996.55
2023-05-10T23:22:21.384Z,98997.39
2023-05-10T23:24:52.109Z,98995.70
2023-05-10T23:27:22.848Z,98995.19
2023-05-10T23:29:56.011Z,98994.59
2023-05-10T23:32:27.105Z,98994.91
2023-05-10T23:34:57.783Z,98995.98
2023-05-10T23:37:28.737Z,98995.37
2023-05-10T23:39:59.678Z,98995.61
2023-05-10T23:42:30.410Z,98995.40
2023-05-10T23:45:01.156Z,98995.35
2023-05-10T23:47:31.858Z,98997.98
2023-05-10T23:50:03.262Z,98995.52
2023-05-10T23:52:34.092Z,98998.30
2023-05-10T23:55:04.917Z,98999.48
2023-05-10T23:57:35.783Z,98998.41
