createdAt,value
2018-01-22T00:00:13.212Z,3.48
2018-01-22T00:01:13.162Z,3.37
2018-01-22T00:02:13.304Z,3.36
2018-01-22T00:03:13.108Z,3.37
2018-01-22T00:04:13.071Z,3.42
2018-01-22T00:05:13.038Z,3.46
2018-01-22T00:06:13.003Z,3.45
2018-01-22T00:07:12.994Z,3.48
2018-01-22T00:08:12.934Z,3.49
2018-01-22T00:09:12.908Z,3.59
2018-01-22T00:10:12.877Z,3.52
2018-01-22T00:11:12.838Z,3.49
2018-01-22T00:12:12.890Z,3.54
2018-01-22T00:13:12.780Z,3.49
2018-01-22T00:14:12.746Z,3.69
2018-01-22T00:15:12.719Z,3.70
2018-01-22T00:16:12.762Z,3.69
2018-01-22T00:17:12.753Z,3.70
2018-01-22T00:18:14.493Z,3.67
2018-01-22T00:19:12.724Z,3.60
2018-01-22T00:20:12.551Z,3.63
2018-01-22T00:21:12.552Z,3.60
2018-01-22T00:22:12.489Z,3.54
2018-01-22T00:23:12.459Z,3.55
2018-01-22T00:24:12.424Z,3.59
2018-01-22T00:25:12.447Z,3.64
2018-01-22T00:26:12.362Z,3.66
2018-01-22T00:27:12.341Z,3.73
2018-01-22T00:28:12.305Z,3.74
2018-01-22T00:29:12.285Z,3.73
2018-01-22T00:30:12.356Z,3.69
2018-01-22T00:31:12.216Z,3.69
2018-01-22T00:32:12.177Z,3.73
2018-01-22T00:33:12.308Z,3.74
2018-01-22T00:34:12.119Z,3.74
2018-01-22T00:35:12.095Z,3.69
2018-01-22T00:36:12.047Z,3.73
2018-01-22T00:37:12.020Z,3.63
2018-01-22T00:38:11.984Z,3.70
2018-01-22T00:39:11.954Z,3.73
2018-01-22T00:40:11.916Z,3.73
2018-01-22T00:41:11.888Z,3.70
2018-01-22T00:42:11.858Z,3.67
2018-01-22T00:43:11.834Z,3.70
2018-01-22T00:44:11.800Z,3.69
2018-01-22T00:45:11.763Z,3.64
2018-01-22T00:46:11.734Z,3.59
2018-01-22T00:47:11.704Z,3.56
2018-01-22T00:48:11.663Z,3.67
2018-01-22T00:49:11.631Z,3.69
2018-01-22T00:50:11.606Z,3.69
2018-01-22T00:51:11.572Z,3.64
2018-01-22T00:52:11.551Z,3.73
2018-01-22T00:53:11.509Z,3.66
2018-01-22T00:54:11.478Z,3.70
2018-01-22T00:55:11.444Z,3.67
2018-01-22T00:56:11.415Z,3.74
2018-01-22T00:57:11.382Z,3.78
2018-01-22T00:58:11.351Z,3.73
2018-01-22T00:59:11.321Z,3.72
2018-01-22T01:00:11.283Z,3.69
2018-01-22T01:01:11.252Z,3.87
2018-01-22T01:02:11.221Z,3.73
2018-01-22T01:03:11.208Z,3.72
2018-01-22T01:04:11.158Z,3.81
2018-01-22T01:05:11.139Z,3.88
2018-01-22T01:06:11.136Z,3.90
2018-01-22T01:07:11.063Z,3.70
2018-01-22T01:08:11.040Z,3.76
2018-01-22T01:09:10.999Z,3.84
2018-01-22T01:10:10.970Z,3.87
2018-01-22T01:11:10.937Z,3.88
2018-01-22T01:12:10.907Z,3.90
2018-01-22T01:13:10.875Z,3.84
2018-01-22T01:14:10.847Z,3.82
2018-01-22T01:15:10.809Z,3.73
2018-01-22T01:16:10.813Z,3.85
2018-01-22T01:17:10.744Z,3.73
2018-01-22T01:18:10.715Z,3.74
2018-01-22T01:19:10.732Z,3.74
2018-01-22T01:20:10.660Z,3.78
2018-01-22T01:21:10.620Z,3.84
2018-01-22T01:22:10.615Z,3.74
2018-01-22T01:23:10.556Z,3.73
2018-01-22T01:24:10.532Z,3.82
2018-01-22T01:25:10.494Z,3.81
2018-01-22T01:26:10.460Z,3.85
2018-01-22T01:27:10.433Z,3.84
2018-01-22T01:28:10.398Z,3.87
2018-01-22T01:29:10.371Z,3.88
2018-01-22T01:30:10.333Z,3.81
2018-01-22T01:31:10.304Z,3.87
2018-01-22T01:32:10.267Z,3.87
2018-01-22T01:33:10.237Z,3.87
2018-01-22T01:34:10.237Z,3.85
2018-01-22T01:35:10.175Z,3.90
2018-01-22T01:36:10.140Z,3.87
2018-01-22T01:37:10.112Z,3.84
2018-01-22T01:38:10.087Z,3.72
2018-01-22T01:39:10.047Z,3.73
2018-01-22T01:40:10.018Z,3.76
2018-01-22T01:41:09.984Z,3.84
2018-01-22T01:42:09.957Z,3.85
2018-01-22T01:43:09.921Z,3.87
2018-01-22T01:44:09.890Z,3.88
2018-01-22T01:45:09.857Z,3.87
2018-01-22T01:46:09.827Z,3.73
2018-01-22T01:47:09.793Z,3.87
2018-01-22T01:48:09.761Z,3.76
2018-01-22T01:49:09.725Z,3.82
2018-01-22T01:50:09.698Z,3.73
2018-01-22T01:51:09.666Z,3.90
2018-01-22T01:52:09.638Z,3.82
2018-01-22T01:53:09.607Z,3.90
2018-01-22T01:54:09.575Z,3.88
2018-01-22T01:55:09.542Z,3.80
2018-01-22T01:56:09.504Z,3.84
2018-01-22T01:57:09.496Z,3.84
2018-01-22T01:58:09.443Z,3.74
2018-01-22T01:59:09.407Z,3.82
2018-01-22T02:00:09.388Z,3.76
2018-01-22T02:01:09.348Z,3.84
2018-01-22T02:02:09.374Z,3.88
2018-01-22T02:03:09.282Z,3.87
2018-01-22T02:04:09.260Z,3.82
2018-01-22T02:05:09.226Z,3.73
2018-01-22T02:06:09.268Z,3.85
2018-01-22T02:07:09.160Z,3.73
2018-01-22T02:08:09.132Z,3.72
2018-01-22T02:09:09.095Z,3.85
2018-01-22T02:10:09.066Z,3.82
2018-01-22T02:11:09.035Z,3.76
2018-01-22T02:12:09.032Z,3.74
2018-01-22T02:13:08.991Z,3.81
2018-01-22T02:14:08.941Z,3.90
2018-01-22T02:15:08.900Z,3.81
2018-01-22T02:16:08.876Z,3.80
2018-01-22T02:17:08.868Z,3.74
2018-01-22T02:18:08.811Z,3.74
2018-01-22T02:19:08.776Z,3.84
2018-01-22T02:20:08.748Z,3.84
2018-01-22T02:21:08.713Z,3.80
2018-01-22T02:22:08.680Z,3.82
2018-01-22T02:23:08.650Z,3.84
2018-01-22T02:24:08.619Z,3.80
2018-01-22T02:25:08.590Z,3.81
2018-01-22T02:26:08.559Z,3.80
2018-01-22T02:27:08.586Z,3.87
2018-01-22T02:28:08.492Z,3.92
2018-01-22T02:29:08.455Z,3.96
2018-01-22T02:30:08.437Z,3.96
2018-01-22T02:31:08.392Z,3.96
2018-01-22T02:32:08.365Z,3.90
2018-01-22T02:33:08.338Z,3.92
2018-01-22T02:34:08.297Z,3.96
2018-01-22T02:35:08.270Z,3.94
2018-01-22T02:36:08.237Z,3.76
2018-01-22T02:37:08.207Z,3.90
2018-01-22T02:38:08.171Z,3.98
2018-01-22T02:39:08.164Z,3.92
2018-01-22T02:40:08.141Z,3.91
2018-01-22T02:41:08.083Z,3.96
2018-01-22T02:42:08.048Z,3.92
2018-01-22T02:43:08.020Z,3.98
2018-01-22T02:44:07.978Z,3.98
2018-01-22T02:45:07.949Z,3.99
2018-01-22T02:46:07.918Z,4.02
2018-01-22T02:47:07.884Z,4.00
2018-01-22T02:48:07.853Z,4.05
2018-01-22T02:49:07.819Z,4.13
2018-01-22T02:50:07.788Z,4.09
2018-01-22T02:51:07.765Z,4.12
2018-01-22T02:52:09.507Z,4.02
2018-01-22T02:53:07.701Z,4.10
2018-01-22T02:54:07.670Z,4.03
2018-01-22T02:55:07.641Z,4.00
2018-01-22T02:56:07.608Z,3.99
2018-01-22T02:57:07.575Z,4.06
2018-01-22T02:58:07.544Z,4.05
2018-01-22T02:59:07.529Z,4.08
2018-01-22T03:00:07.470Z,4.05
2018-01-22T03:01:07.436Z,4.10
2018-01-22T03:02:07.406Z,4.05
2018-01-22T03:03:07.372Z,4.06
2018-01-22T03:04:07.342Z,4.05
2018-01-22T03:05:07.315Z,4.00
2018-01-22T03:06:07.288Z,4.03
2018-01-22T03:07:07.248Z,4.00
2018-01-22T03:08:07.219Z,4.08
2018-01-22T03:09:07.187Z,4.03
2018-01-22T03:10:07.155Z,4.09
2018-01-22T03:11:07.126Z,4.16
2018-01-22T03:12:07.094Z,4.03
2018-01-22T03:13:07.061Z,4.03
2018-01-22T03:14:07.048Z,4.03
2018-01-22T03:15:06.997Z,4.03
2018-01-22T03:16:06.964Z,3.92
2018-01-22T03:17:06.929Z,3.96
2018-01-22T03:18:06.899Z,3.92
2018-01-22T03:19:06.874Z,3.90
2018-01-22T03:20:06.835Z,3.94
2018-01-22T03:21:06.802Z,3.92
2018-01-22T03:22:06.775Z,3.88
2018-01-22T03:23:06.740Z,3.91
2018-01-22T03:24:06.712Z,3.80
2018-01-22T03:25:06.678Z,3.78
2018-01-22T03:26:06.654Z,3.84
2018-01-22T03:27:06.617Z,3.80
2018-01-22T03:28:06.588Z,3.84
2018-01-22T03:29:06.551Z,3.82
2018-01-22T03:30:06.529Z,3.73
2018-01-22T03:31:06.488Z,3.70
2018-01-22T03:32:06.453Z,3.78
2018-01-22T03:33:06.419Z,3.84
2018-01-22T03:34:06.393Z,3.78
2018-01-22T03:35:06.354Z,3.67
2018-01-22T03:36:06.327Z,3.82
2018-01-22T03:37:06.297Z,3.78
2018-01-22T03:38:06.264Z,3.78
2018-01-22T03:39:06.229Z,3.78
2018-01-22T03:40:06.205Z,3.72
2018-01-22T03:41:06.185Z,3.81
2018-01-22T03:42:06.193Z,3.82
2018-01-22T03:43:06.110Z,3.81
2018-01-22T03:44:06.076Z,3.80
2018-01-22T03:45:06.043Z,3.82
2018-01-22T03:46:06.014Z,3.82
2018-01-22T03:47:05.979Z,3.90
2018-01-22T03:48:05.940Z,3.74
2018-01-22T03:49:05.914Z,3.85
2018-01-22T03:50:05.880Z,3.70
2018-01-22T03:51:05.855Z,3.72
2018-01-22T03:52:05.816Z,3.73
2018-01-22T03:53:05.784Z,3.74
2018-01-22T03:54:05.749Z,3.76
2018-01-22T03:55:05.718Z,3.74
2018-01-22T03:56:05.687Z,3.76
2018-01-22T03:57:05.654Z,3.80
2018-01-22T03:58:05.629Z,3.73
2018-01-22T03:59:05.591Z,3.70
2018-01-22T04:00:05.557Z,3.78
2018-01-22T04:01:05.524Z,3.81
2018-01-22T04:02:05.497Z,3.84
2018-01-22T04:03:05.464Z,3.87
2018-01-22T04:04:05.433Z,3.84
2018-01-22T04:05:05.401Z,3.84
2018-01-22T04:06:05.368Z,3.87
2018-01-22T04:07:05.337Z,3.87
2018-01-22T04:08:05.312Z,3.82
2018-01-22T04:09:05.275Z,3.87
2018-01-22T04:10:05.260Z,3.81
2018-01-22T04:11:05.211Z,3.96
2018-01-22T04:12:05.175Z,3.98
2018-01-22T04:13:05.140Z,3.98
2018-01-22T04:14:05.113Z,3.92
2018-01-22T04:15:05.077Z,3.91
2018-01-22T04:16:05.074Z,3.90
2018-01-22T04:17:05.029Z,3.96
2018-01-22T04:18:04.982Z,3.84
2018-01-22T04:19:04.950Z,3.91
2018-01-22T04:20:04.929Z,3.88
2018-01-22T04:21:04.906Z,3.91
2018-01-22T04:22:04.885Z,3.91
2018-01-22T04:23:04.827Z,3.91
2018-01-22T04:24:04.794Z,3.92
2018-01-22T04:25:04.761Z,3.91
2018-01-22T04:26:04.733Z,3.91
2018-01-22T04:27:04.695Z,3.92
2018-01-22T04:28:04.663Z,3.94
2018-01-22T04:29:04.629Z,3.94
2018-01-22T04:30:04.602Z,4.02
2018-01-22T04:31:04.570Z,3.94
2018-01-22T04:32:04.545Z,3.98
2018-01-22T04:33:04.509Z,3.94
2018-01-22T04:34:04.474Z,3.98
2018-01-22T04:35:04.438Z,3.94
2018-01-22T04:36:04.410Z,4.10
2018-01-22T04:37:04.381Z,4.08
2018-01-22T04:38:04.361Z,4.06
2018-01-22T04:39:04.318Z,4.10
2018-01-22T04:40:04.283Z,4.08
2018-01-22T04:41:04.250Z,4.03
2018-01-22T04:42:04.221Z,4.05
2018-01-22T04:43:04.189Z,4.03
2018-01-22T04:44:04.191Z,4.02
2018-01-22T04:45:04.124Z,4.02
2018-01-22T04:46:04.086Z,3.98
2018-01-22T04:47:04.056Z,4.05
2018-01-22T04:48:04.024Z,4.00
2018-01-22T04:49:03.995Z,4.00
2018-01-22T04:50:03.962Z,4.00
2018-01-22T04:51:03.933Z,4.02
2018-01-22T04:52:03.902Z,4.08
2018-01-22T04:53:03.869Z,4.08
2018-01-22T04:54:03.838Z,4.08
2018-01-22T04:55:03.808Z,4.08
2018-01-22T04:56:03.776Z,4.06
2018-01-22T04:57:03.747Z,4.10
2018-01-22T04:58:03.709Z,4.06
2018-01-22T04:59:03.680Z,4.20
2018-01-22T05:00:03.641Z,4.16
2018-01-22T05:01:03.614Z,4.18
2018-01-22T05:02:03.578Z,4.08
2018-01-22T05:03:03.548Z,4.13
2018-01-22T05:04:03.519Z,4.21
2018-01-22T05:05:03.492Z,4.21
2018-01-22T05:06:03.457Z,4.20
2018-01-22T05:07:03.433Z,4.18
2018-01-22T05:08:03.390Z,4.23
2018-01-22T05:09:03.357Z,4.26
2018-01-22T05:10:03.328Z,4.27
2018-01-22T05:11:03.294Z,4.23
2018-01-22T05:12:03.290Z,4.18
2018-01-22T05:13:03.251Z,4.20
2018-01-22T05:14:03.198Z,4.18
2018-01-22T05:15:03.166Z,4.30
2018-01-22T05:16:03.138Z,4.27
2018-01-22T05:17:03.108Z,4.30
2018-01-22T05:18:03.078Z,4.27
2018-01-22T05:19:03.043Z,4.20
2018-01-22T05:20:03.009Z,4.27
2018-01-22T05:21:02.977Z,4.30
2018-01-22T05:22:02.966Z,4.21
2018-01-22T05:23:02.994Z,4.23
2018-01-22T05:24:02.880Z,4.28
2018-01-22T05:25:02.846Z,4.41
2018-01-22T05:26:02.816Z,4.31
2018-01-22T05:27:02.786Z,4.31
2018-01-22T05:28:02.757Z,4.35
2018-01-22T05:29:02.719Z,4.46
2018-01-22T05:30:02.692Z,4.41
2018-01-22T05:31:02.657Z,4.45
2018-01-22T05:32:02.628Z,4.43
2018-01-22T05:33:02.604Z,4.43
2018-01-22T05:34:02.567Z,4.35
2018-01-22T05:35:02.536Z,4.43
2018-01-22T05:36:02.502Z,4.41
2018-01-22T05:37:02.471Z,4.39
2018-01-22T05:38:02.440Z,4.46
2018-01-22T05:39:02.417Z,4.41
2018-01-22T05:40:02.369Z,4.34
2018-01-22T05:41:02.341Z,4.43
2018-01-22T05:42:02.313Z,4.38
2018-01-22T05:43:02.276Z,4.39
2018-01-22T05:44:02.248Z,4.46
2018-01-22T05:45:02.215Z,4.36
2018-01-22T05:46:02.217Z,4.45
2018-01-22T05:47:02.147Z,4.39
2018-01-22T05:48:02.123Z,4.36
2018-01-22T05:49:02.095Z,4.43
2018-01-22T05:50:02.062Z,4.35
2018-01-22T05:51:02.028Z,4.43
2018-01-22T05:52:02.000Z,4.35
2018-01-22T05:53:01.965Z,4.41
2018-01-22T05:54:01.931Z,4.42
2018-01-22T05:55:01.899Z,4.43
2018-01-22T05:56:01.867Z,4.43
2018-01-22T05:57:01.833Z,4.43
2018-01-22T05:58:01.807Z,4.42
2018-01-22T05:59:01.834Z,4.39
2018-01-22T06:00:01.739Z,4.43
2018-01-22T06:01:01.709Z,4.43
2018-01-22T06:02:01.680Z,4.48
2018-01-22T06:03:01.643Z,4.51
2018-01-22T06:04:01.616Z,4.48
2018-01-22T06:05:01.589Z,4.45
2018-01-22T06:06:01.551Z,4.48
2018-01-22T06:07:01.629Z,4.49
2018-01-22T06:08:01.486Z,4.51
2018-01-22T06:09:01.461Z,4.51
2018-01-22T06:10:01.423Z,4.48
2018-01-22T06:11:01.389Z,4.63
2018-01-22T06:12:01.421Z,4.56
2018-01-22T06:13:01.333Z,4.57
2018-01-22T06:14:01.315Z,4.54
2018-01-22T06:15:01.358Z,4.51
2018-01-22T06:16:01.281Z,4.51
2018-01-22T06:17:01.205Z,4.48
2018-01-22T06:18:01.175Z,4.49
2018-01-22T06:19:01.141Z,4.48
2018-01-22T06:20:01.109Z,4.64
2018-01-22T06:21:01.074Z,4.66
2018-01-22T06:22:01.048Z,4.51
2018-01-22T06:23:01.014Z,4.63
2018-01-22T06:24:00.979Z,4.61
2018-01-22T06:25:00.948Z,4.53
2018-01-22T06:26:00.919Z,4.57
2018-01-22T06:27:00.889Z,4.57
2018-01-22T06:28:00.856Z,4.61
2018-01-22T06:29:00.823Z,4.60
2018-01-22T06:30:00.798Z,4.61
2018-01-22T06:31:00.797Z,4.66
2018-01-22T06:32:00.727Z,4.69
2018-01-22T06:33:00.701Z,4.61
2018-01-22T06:34:00.704Z,4.60
2018-01-22T06:35:00.634Z,4.67
2018-01-22T06:36:00.622Z,4.67
2018-01-22T06:37:00.570Z,4.71
2018-01-22T06:38:00.536Z,4.66
2018-01-22T06:39:00.504Z,4.63
2018-01-22T06:40:00.472Z,4.64
2018-01-22T06:41:00.448Z,4.69
2018-01-22T06:42:00.411Z,4.61
2018-01-22T06:43:00.390Z,4.64
2018-01-22T06:44:00.349Z,4.66
2018-01-22T06:45:00.319Z,4.63
2018-01-22T06:46:00.288Z,4.66
2018-01-22T06:47:00.256Z,4.66
2018-01-22T06:48:00.224Z,4.67
2018-01-22T06:49:00.199Z,4.63
2018-01-22T06:50:00.162Z,4.69
2018-01-22T06:51:00.133Z,4.64
2018-01-22T06:52:00.092Z,4.69
2018-01-22T06:53:00.063Z,4.66
2018-01-22T06:54:00.032Z,4.74
2018-01-22T06:55:00.042Z,4.64
2018-01-22T06:55:59.972Z,4.63
2018-01-22T06:56:59.956Z,4.69
2018-01-22T06:57:59.905Z,4.79
2018-01-22T06:58:59.871Z,4.66
2018-01-22T06:59:59.846Z,4.82
2018-01-22T07:00:59.824Z,4.79
2018-01-22T07:01:59.785Z,4.78
2018-01-22T07:02:59.749Z,4.85
2018-01-22T07:03:59.723Z,4.61
2018-01-22T07:04:59.695Z,4.78
2018-01-22T07:05:59.658Z,4.71
2018-01-22T07:06:59.628Z,4.69
2018-01-22T07:07:59.592Z,4.69
2018-01-22T07:08:59.559Z,4.82
2018-01-22T07:09:59.537Z,4.82
2018-01-22T07:10:59.575Z,4.74
2018-01-22T07:11:59.465Z,4.89
2018-01-22T07:12:59.436Z,4.93
2018-01-22T07:13:59.404Z,4.93
2018-01-22T07:14:59.371Z,4.93
2018-01-22T07:15:59.339Z,4.98
2018-01-22T07:16:59.303Z,5.07
2018-01-22T07:17:59.279Z,5.09
2018-01-22T07:18:59.243Z,5.04
2018-01-22T07:19:59.212Z,5.11
2018-01-22T07:20:59.179Z,5.11
2018-01-22T07:21:59.154Z,5.12
2018-01-22T07:22:59.118Z,5.15
2018-01-22T07:23:59.094Z,5.12
2018-01-22T07:24:59.090Z,5.24
2018-01-22T07:25:59.026Z,5.19
2018-01-22T07:26:58.994Z,5.29
2018-01-22T07:27:58.963Z,5.25
2018-01-22T07:28:58.932Z,5.18
2018-01-22T07:29:58.903Z,5.24
2018-01-22T07:30:58.878Z,5.24
2018-01-22T07:31:58.837Z,5.25
2018-01-22T07:32:58.806Z,5.24
2018-01-22T07:33:58.774Z,5.27
2018-01-22T07:34:58.744Z,5.29
2018-01-22T07:35:58.712Z,5.39
2018-01-22T07:36:58.681Z,5.34
2018-01-22T07:37:58.694Z,5.36
2018-01-22T07:38:58.613Z,5.39
2018-01-22T07:39:58.589Z,5.39
2018-01-22T07:40:58.556Z,5.43
2018-01-22T07:41:58.525Z,5.39
2018-01-22T07:42:58.506Z,5.50
2018-01-22T07:43:58.467Z,5.50
2018-01-22T07:44:58.434Z,5.44
2018-01-22T07:45:58.404Z,5.51
2018-01-22T07:46:58.401Z,5.54
2018-01-22T07:47:58.335Z,5.50
2018-01-22T07:48:58.307Z,5.50
2018-01-22T07:49:58.278Z,5.61
2018-01-22T07:50:58.245Z,5.62
2018-01-22T07:51:58.210Z,5.69
2018-01-22T07:52:58.181Z,5.62
2018-01-22T07:53:58.150Z,5.76
2018-01-22T07:54:58.134Z,5.85
2018-01-22T07:55:58.090Z,5.87
2018-01-22T07:56:58.073Z,5.95
2018-01-22T07:57:58.031Z,6.08
2018-01-22T07:58:58.007Z,6.02
2018-01-22T07:59:57.969Z,6.08
2018-01-22T08:00:57.935Z,6.05
2018-01-22T08:01:57.906Z,6.06
2018-01-22T08:02:57.878Z,6.05
2018-01-22T08:03:57.838Z,6.06
2018-01-22T08:04:57.855Z,5.95
2018-01-22T08:05:57.779Z,6.00
2018-01-22T08:06:57.747Z,6.09
2018-01-22T08:07:57.759Z,6.06
2018-01-22T08:08:57.685Z,5.94
2018-01-22T08:09:57.652Z,5.82
2018-01-22T08:10:57.617Z,5.85
2018-01-22T08:11:57.593Z,5.77
2018-01-22T08:12:57.564Z,5.82
2018-01-22T08:13:57.535Z,5.77
2018-01-22T08:14:57.503Z,5.82
2018-01-22T08:15:57.470Z,5.82
2018-01-22T08:16:57.447Z,5.82
2018-01-22T08:17:57.410Z,5.87
2018-01-22T08:18:57.380Z,5.87
2018-01-22T08:19:57.346Z,5.84
2018-01-22T08:20:57.315Z,5.77
2018-01-22T08:21:57.282Z,5.79
2018-01-22T08:22:57.251Z,5.85
2018-01-22T08:23:57.218Z,5.84
2018-01-22T08:24:57.190Z,5.87
2018-01-22T08:25:57.157Z,5.84
2018-01-22T08:26:57.125Z,5.88
2018-01-22T08:27:57.104Z,5.90
2018-01-22T08:28:57.071Z,5.84
2018-01-22T08:29:57.046Z,5.90
2018-01-22T08:30:57.009Z,5.94
2018-01-22T08:31:56.977Z,5.85
2018-01-22T08:32:56.943Z,5.97
2018-01-22T08:33:56.920Z,5.91
2018-01-22T08:34:56.885Z,6.02
2018-01-22T08:35:56.849Z,6.05
2018-01-22T08:36:56.849Z,5.98
2018-01-22T08:37:56.790Z,6.08
2018-01-22T08:38:56.759Z,5.97
2018-01-22T08:39:56.726Z,5.98
2018-01-22T08:40:56.699Z,6.09
2018-01-22T08:41:56.665Z,5.94
2018-01-22T08:42:56.645Z,5.97
2018-01-22T08:43:56.611Z,5.94
2018-01-22T08:44:56.580Z,5.97
2018-01-22T08:45:56.545Z,5.90
2018-01-22T08:46:56.517Z,5.88
2018-01-22T08:47:56.483Z,6.02
2018-01-22T08:48:56.456Z,6.09
2018-01-22T08:49:56.426Z,6.09
2018-01-22T08:50:56.419Z,6.03
2018-01-22T08:51:56.359Z,6.06
2018-01-22T08:52:56.327Z,6.02
2018-01-22T08:53:56.296Z,6.05
2018-01-22T08:54:56.268Z,6.12
2018-01-22T08:55:56.268Z,6.25
2018-01-22T08:56:56.211Z,6.13
2018-01-22T08:57:56.186Z,6.15
2018-01-22T08:58:56.147Z,6.24
2018-01-22T08:59:56.143Z,6.25
2018-01-22T09:00:56.093Z,6.30
2018-01-22T09:01:56.060Z,6.32
2018-01-22T09:02:56.027Z,6.32
2018-01-22T09:03:55.995Z,6.30
2018-01-22T09:04:55.967Z,6.37
2018-01-22T09:05:55.934Z,6.42
2018-01-22T09:06:55.908Z,6.45
2018-01-22T09:07:55.959Z,6.49
2018-01-22T09:08:55.857Z,6.56
2018-01-22T09:09:55.807Z,6.50
2018-01-22T09:10:55.779Z,6.53
2018-01-22T09:11:55.748Z,6.64
2018-01-22T09:12:55.719Z,6.70
2018-01-22T09:13:55.691Z,6.67
2018-01-22T09:14:55.657Z,6.64
2018-01-22T09:15:55.634Z,6.67
2018-01-22T09:16:55.597Z,6.74
2018-01-22T09:17:55.568Z,6.74
2018-01-22T09:18:55.541Z,6.73
2018-01-22T09:19:55.509Z,6.81
2018-01-22T09:20:55.474Z,6.86
2018-01-22T09:21:55.443Z,6.89
2018-01-22T09:22:55.415Z,6.82
2018-01-22T09:23:55.388Z,6.78
2018-01-22T09:24:55.359Z,6.86
2018-01-22T09:25:55.330Z,6.81
2018-01-22T09:26:55.301Z,6.89
2018-01-22T09:27:55.269Z,6.85
2018-01-22T09:28:55.237Z,6.92
2018-01-22T09:29:55.237Z,6.92
2018-01-22T09:30:55.180Z,6.89
2018-01-22T09:31:55.141Z,7.00
2018-01-22T09:32:55.117Z,7.04
2018-01-22T09:33:55.083Z,7.06
2018-01-22T09:34:55.050Z,7.04
2018-01-22T09:35:55.023Z,7.07
2018-01-22T09:36:54.993Z,7.03
2018-01-22T09:37:54.962Z,7.11
2018-01-22T09:38:54.936Z,7.15
2018-01-22T09:39:54.987Z,7.16
2018-01-22T09:40:54.936Z,7.13
2018-01-22T09:41:54.851Z,7.24
2018-01-22T09:42:54.820Z,7.26
2018-01-22T09:43:54.790Z,7.29
2018-01-22T09:44:54.757Z,7.34
2018-01-22T09:45:54.726Z,7.40
2018-01-22T09:46:54.695Z,7.36
2018-01-22T09:47:54.661Z,7.46
2018-01-22T09:48:54.629Z,7.46
2018-01-22T09:49:54.601Z,7.49
2018-01-22T09:50:54.571Z,7.47
2018-01-22T09:51:54.540Z,7.49
2018-01-22T09:52:54.514Z,7.55
2018-01-22T09:53:54.483Z,7.55
2018-01-22T09:54:54.460Z,7.60
2018-01-22T09:55:54.430Z,7.57
2018-01-22T09:56:54.398Z,7.55
2018-01-22T09:57:54.386Z,7.66
2018-01-22T09:58:54.337Z,7.58
2018-01-22T09:59:54.311Z,7.62
2018-01-22T10:00:54.293Z,7.58
2018-01-22T10:01:54.249Z,7.58
2018-01-22T10:02:54.217Z,7.68
2018-01-22T10:03:54.185Z,7.62
2018-01-22T10:04:54.193Z,7.78
2018-01-22T10:05:54.128Z,7.84
2018-01-22T10:06:54.092Z,7.87
2018-01-22T10:07:54.063Z,7.84
2018-01-22T10:08:54.032Z,8.04
2018-01-22T10:09:54.004Z,8.09
2018-01-22T10:10:53.974Z,8.26
2018-01-22T10:11:53.945Z,8.21
2018-01-22T10:12:53.920Z,8.14
2018-01-22T10:13:53.890Z,8.24
2018-01-22T10:14:53.861Z,8.24
2018-01-22T10:15:53.828Z,8.31
2018-01-22T10:16:53.812Z,8.26
2018-01-22T10:17:53.779Z,8.24
2018-01-22T10:18:53.739Z,8.28
2018-01-22T10:19:53.712Z,8.37
2018-01-22T10:20:53.682Z,8.44
2018-01-22T10:21:53.652Z,8.38
2018-01-22T10:22:53.622Z,8.41
2018-01-22T10:23:53.597Z,8.53
2018-01-22T10:24:53.571Z,8.41
2018-01-22T10:25:53.539Z,8.47
2018-01-22T10:26:53.510Z,8.44
2018-01-22T10:27:53.513Z,8.41
2018-01-22T10:28:53.441Z,8.46
2018-01-22T10:29:53.416Z,8.56
2018-01-22T10:30:53.388Z,8.62
2018-01-22T10:31:53.360Z,8.74
2018-01-22T10:32:53.343Z,8.78
2018-01-22T10:33:53.298Z,8.74
2018-01-22T10:34:53.268Z,8.83
2018-01-22T10:35:53.242Z,8.86
2018-01-22T10:36:53.216Z,8.74
2018-01-22T10:37:53.183Z,8.74
2018-01-22T10:38:53.155Z,8.74
2018-01-22T10:39:53.124Z,8.78
2018-01-22T10:40:53.420Z,8.74
2018-01-22T10:41:53.071Z,8.74
2018-01-22T10:42:53.040Z,8.80
2018-01-22T10:43:53.013Z,8.77
2018-01-22T10:44:52.988Z,8.85
2018-01-22T10:45:52.950Z,8.72
2018-01-22T10:46:52.922Z,8.74
2018-01-22T10:47:52.890Z,8.74
2018-01-22T10:48:52.894Z,8.68
2018-01-22T10:49:52.840Z,8.77
2018-01-22T10:50:52.850Z,8.81
2018-01-22T10:51:52.781Z,8.90
2018-01-22T10:52:52.792Z,9.08
2018-01-22T10:53:52.730Z,9.16
2018-01-22T10:54:52.691Z,9.16
2018-01-22T10:55:52.676Z,9.33
2018-01-22T10:56:52.636Z,9.30
2018-01-22T10:57:52.606Z,9.41
2018-01-22T10:58:52.580Z,9.48
2018-01-22T10:59:52.543Z,9.29
2018-01-22T11:00:52.521Z,9.36
2018-01-22T11:01:52.492Z,9.26
2018-01-22T11:02:52.457Z,9.26
2018-01-22T11:03:52.432Z,9.23
2018-01-22T11:04:52.407Z,9.26
2018-01-22T11:05:52.376Z,9.23
2018-01-22T11:06:52.345Z,9.11
2018-01-22T11:07:52.320Z,9.09
2018-01-22T11:08:52.294Z,9.08
2018-01-22T11:09:52.312Z,9.06
2018-01-22T11:10:52.236Z,9.08
2018-01-22T11:11:52.204Z,9.01
2018-01-22T11:12:52.178Z,9.01
2018-01-22T11:13:52.150Z,9.06
2018-01-22T11:14:52.156Z,9.06
2018-01-22T11:15:52.102Z,9.18
2018-01-22T11:16:52.060Z,9.19
2018-01-22T11:17:52.038Z,9.22
2018-01-22T11:18:52.003Z,9.11
2018-01-22T11:19:51.980Z,9.01
2018-01-22T11:20:51.947Z,9.03
2018-01-22T11:21:51.954Z,9.18
2018-01-22T11:22:51.887Z,9.18
2018-01-22T11:23:51.864Z,9.16
2018-01-22T11:24:51.836Z,9.11
2018-01-22T11:25:51.827Z,9.14
2018-01-22T11:26:51.774Z,9.09
2018-01-22T11:27:51.807Z,9.19
2018-01-22T11:28:51.714Z,9.11
2018-01-22T11:29:51.689Z,9.24
2018-01-22T11:30:51.658Z,9.23
2018-01-22T11:31:51.633Z,9.40
2018-01-22T11:32:51.609Z,9.37
2018-01-22T11:33:51.578Z,9.42
2018-01-22T11:34:53.056Z,9.36
2018-01-22T11:35:51.518Z,9.29
2018-01-22T11:36:51.566Z,9.30
2018-01-22T11:37:51.467Z,9.32
2018-01-22T11:38:51.464Z,9.30
2018-01-22T11:39:51.402Z,9.41
2018-01-22T11:40:51.381Z,9.23
2018-01-22T11:41:51.377Z,9.40
2018-01-22T11:42:51.320Z,9.42
2018-01-22T11:43:51.285Z,9.27
2018-01-22T11:44:51.261Z,9.34
2018-01-22T11:45:51.235Z,9.41
2018-01-22T11:46:51.204Z,9.32
2018-01-22T11:47:51.176Z,9.33
2018-01-22T11:48:51.156Z,9.54
2018-01-22T11:49:53.056Z,9.44
2018-01-22T11:50:51.092Z,9.40
2018-01-22T11:51:51.075Z,9.40
2018-01-22T11:52:51.039Z,9.37
2018-01-22T11:53:51.014Z,9.32
2018-01-22T11:54:50.983Z,9.22
2018-01-22T11:55:50.954Z,9.18
2018-01-22T11:56:50.918Z,9.27
2018-01-22T11:57:50.889Z,9.29
2018-01-22T11:58:50.863Z,9.30
2018-01-22T11:59:50.840Z,9.29
2018-01-22T12:00:50.807Z,9.26
2018-01-22T12:01:50.777Z,9.27
2018-01-22T12:02:50.756Z,9.27
2018-01-22T12:03:50.723Z,9.26
2018-01-22T12:04:50.701Z,9.24
2018-01-22T12:05:50.670Z,9.24
2018-01-22T12:06:50.640Z,9.18
2018-01-22T12:07:50.613Z,9.18
2018-01-22T12:08:50.585Z,9.19
2018-01-22T12:09:50.560Z,9.24
2018-01-22T12:10:50.571Z,9.23
2018-01-22T12:11:50.495Z,9.30
2018-01-22T12:12:50.465Z,9.37
2018-01-22T12:13:50.447Z,9.23
2018-01-22T12:14:50.476Z,9.34
2018-01-22T12:15:50.377Z,9.34
2018-01-22T12:16:50.350Z,9.36
2018-01-22T12:17:50.330Z,9.34
2018-01-22T12:18:50.293Z,9.44
2018-01-22T12:19:50.269Z,9.30
2018-01-22T12:20:50.241Z,9.26
2018-01-22T12:21:50.212Z,9.15
2018-01-22T12:22:50.183Z,9.26
2018-01-22T12:23:50.156Z,9.27
2018-01-22T12:24:50.127Z,9.24
2018-01-22T12:25:50.103Z,9.33
2018-01-22T12:26:50.069Z,9.19
2018-01-22T12:27:50.037Z,9.22
2018-01-22T12:28:50.011Z,9.19
2018-01-22T12:29:49.981Z,9.16
2018-01-22T12:30:49.952Z,9.16
2018-01-22T12:31:49.925Z,9.06
2018-01-22T12:32:49.902Z,9.23
2018-01-22T12:33:49.870Z,9.14
2018-01-22T12:34:49.840Z,9.22
2018-01-22T12:35:49.808Z,9.15
2018-01-22T12:36:49.782Z,9.14
2018-01-22T12:37:49.758Z,9.14
2018-01-22T12:38:49.729Z,9.18
2018-01-22T12:39:49.697Z,9.16
2018-01-22T12:40:49.664Z,9.22
2018-01-22T12:41:49.647Z,9.22
2018-01-22T12:42:49.608Z,9.16
2018-01-22T12:43:49.582Z,9.23
2018-01-22T12:44:49.552Z,9.24
2018-01-22T12:45:49.533Z,9.19
2018-01-22T12:46:49.501Z,9.29
2018-01-22T12:47:49.467Z,9.29
2018-01-22T12:48:49.490Z,9.27
2018-01-22T12:49:49.414Z,9.29
2018-01-22T12:50:49.382Z,9.29
2018-01-22T12:51:49.351Z,9.30
2018-01-22T12:52:49.321Z,9.40
2018-01-22T12:53:49.295Z,9.42
2018-01-22T12:54:49.268Z,9.48
2018-01-22T12:55:49.240Z,9.66
2018-01-22T12:56:49.242Z,9.78
2018-01-22T12:57:49.186Z,10.05
2018-01-22T12:58:49.149Z,10.17
2018-01-22T12:59:49.130Z,10.08
2018-01-22T13:00:49.103Z,9.90
2018-01-22T13:01:49.072Z,9.98
2018-01-22T13:02:49.055Z,9.87
2018-01-22T13:03:49.019Z,9.87
2018-01-22T13:04:48.989Z,9.75
2018-01-22T13:05:48.958Z,9.78
2018-01-22T13:06:48.935Z,9.73
2018-01-22T13:07:48.897Z,9.69
2018-01-22T13:08:48.870Z,9.72
2018-01-22T13:09:48.897Z,9.62
2018-01-22T13:10:48.820Z,9.66
2018-01-22T13:11:48.794Z,9.60
2018-01-22T13:12:48.768Z,9.67
2018-01-22T13:13:48.742Z,9.48
2018-01-22T13:14:48.713Z,9.41
2018-01-22T13:15:48.678Z,9.45
2018-01-22T13:16:48.649Z,9.45
2018-01-22T13:17:48.672Z,9.44