createdAt,value
2023-03-20T00:00:06.887Z,95033.00
2023-03-20T00:04:06.909Z,95029.00
2023-03-20T00:08:07.080Z,95031.00
2023-03-20T00:12:06.804Z,95039.00
2023-03-20T00:16:06.850Z,95041.00
2023-03-20T00:20:06.700Z,95043.00
2023-03-20T00:24:06.684Z,95045.00
2023-03-20T00:28:06.669Z,95049.00
2023-03-20T00:32:06.697Z,95047.00
2023-03-20T00:36:06.672Z,95047.00
2023-03-20T00:40:06.551Z,95045.00
2023-03-20T00:44:06.518Z,95045.00
2023-03-20T00:48:06.591Z,95041.00
2023-03-20T00:52:06.466Z,95043.00
2023-03-20T00:56:06.405Z,95045.00
2023-03-20T01:00:06.385Z,95039.00
2023-03-20T01:04:06.352Z,95039.00
2023-03-20T01:08:06.280Z,95039.00
2023-03-20T01:12:06.246Z,95043.00
2023-03-20T01:16:06.309Z,95047.00
2023-03-20T01:20:06.141Z,95045.00
2023-03-20T01:24:06.161Z,95041.00
2023-03-20T01:28:06.153Z,95047.00
2023-03-20T01:32:06.231Z,95043.00
2023-03-20T01:36:06.307Z,95045.00
2023-03-20T01:40:06.287Z,95047.00
2023-03-20T01:44:06.316Z,95041.00
2023-03-20T01:48:06.296Z,95045.00
2023-03-20T01:52:06.331Z,95043.00
2023-03-20T01:56:06.277Z,95045.00
2023-03-20T02:00:06.296Z,95047.00
2023-03-20T02:04:06.321Z,95045.00
2023-03-20T02:08:06.308Z,95045.00
2023-03-20T02:12:06.285Z,95043.00
2023-03-20T02:16:06.252Z,95043.00
2023-03-20T02:20:06.306Z,95043.00
2023-03-20T02:24:06.318Z,95047.00
2023-03-20T02:28:06.281Z,95049.00
2023-03-20T02:32:06.328Z,95047.00
2023-03-20T02:36:06.361Z,95049.00
2023-03-20T02:40:06.342Z,95051.00
2023-03-20T02:44:06.358Z,95047.00
2023-03-20T02:48:06.375Z,95045.00
2023-03-20T02:52:06.392Z,95045.00
2023-03-20T02:56:06.663Z,95043.00
2023-03-20T03:00:06.457Z,95043.00
2023-03-20T03:04:06.490Z,95043.00
2023-03-20T03:08:06.508Z,95043.00
2023-03-20T03:12:06.544Z,95047.00
2023-03-20T03:16:06.634Z,95051.00
2023-03-20T03:20:06.619Z,95051.00
2023-03-20T03:24:06.629Z,95051.00
2023-03-20T03:28:06.645Z,95051.00
2023-03-20T03:32:06.683Z,95049.00
2023-03-20T03:36:06.739Z,95053.00
2023-03-20T03:40:06.795Z,95053.00
2023-03-20T03:44:06.805Z,95059.00
2023-03-20T03:48:06.881Z,95059.00
2023-03-20T03:52:06.936Z,95059.00
2023-03-20T03:56:07.026Z,95064.00
2023-03-20T04:00:06.977Z,95061.00
2023-03-20T04:04:07.101Z,95063.00
2023-03-20T04:08:07.079Z,95057.00
2023-03-20T04:12:07.076Z,95063.00
2023-03-20T04:16:07.192Z,95066.00
2023-03-20T04:20:07.210Z,95070.00
2023-03-20T04:24:07.311Z,95070.00
2023-03-20T04:28:07.361Z,95072.00
2023-03-20T04:32:07.489Z,95078.00
2023-03-20T04:36:07.525Z,95080.00
2023-03-20T04:40:07.577Z,95084.00
2023-03-20T04:44:07.582Z,95088.00
2023-03-20T04:48:07.683Z,95090.00
2023-03-20T04:52:07.741Z,95094.00
2023-03-20T04:56:07.730Z,95090.00
2023-03-20T05:00:07.756Z,95094.00
2023-03-20T05:04:07.843Z,95098.00
2023-03-20T05:08:07.975Z,95104.00
2023-03-20T05:12:07.991Z,95102.00
2023-03-20T05:16:08.120Z,95106.00
2023-03-20T05:20:08.211Z,95108.00
2023-03-20T05:24:08.337Z,95106.00
2023-03-20T05:28:08.355Z,95110.00
2023-03-20T05:32:08.417Z,95117.00
2023-03-20T05:36:08.557Z,95123.00
2023-03-20T05:40:08.648Z,95119.00
2023-03-20T05:44:08.710Z,95121.00
2023-03-20T05:48:08.799Z,95125.00
2023-03-20T05:52:08.876Z,95135.00
2023-03-20T05:56:08.952Z,95123.00
2023-03-20T06:00:09.031Z,95133.00
2023-03-20T06:04:09.127Z,95139.00
2023-03-20T06:08:09.565Z,95139.00
2023-03-20T06:12:09.287Z,95139.00
2023-03-20T06:16:09.403Z,95141.00
2023-03-20T06:20:09.440Z,95145.00
2023-03-20T06:24:09.460Z,95147.00
2023-03-20T06:28:09.531Z,95147.00
2023-03-20T06:32:10.620Z,95149.00
2023-03-20T06:36:09.750Z,95143.00
2023-03-20T06:40:09.827Z,95145.00
2023-03-20T06:44:10.048Z,95151.00
2023-03-20T06:48:11.358Z,95159.00
2023-03-20T06:52:10.203Z,95165.00
2023-03-20T06:56:10.696Z,95168.00
2023-03-20T07:00:10.471Z,95174.00
2023-03-20T07:04:10.695Z,95182.00
2023-03-20T07:08:12.152Z,95178.00
2023-03-20T07:12:10.901Z,95188.00
2023-03-20T07:16:11.293Z,95194.00
2023-03-20T07:20:10.804Z,95192.00
2023-03-20T07:24:10.728Z,95190.00
2023-03-20T07:28:10.701Z,95194.00
2023-03-20T07:32:10.690Z,95194.00
2023-03-20T07:36:10.718Z,95194.00
2023-03-20T07:40:10.642Z,95190.00
2023-03-20T07:44:10.644Z,95192.00
2023-03-20T07:48:10.804Z,95198.00
2023-03-20T07:52:10.523Z,95204.00
2023-03-20T07:56:10.837Z,95202.00
2023-03-20T08:00:10.407Z,95204.00
2023-03-20T08:04:10.457Z,95206.00
2023-03-20T08:08:10.366Z,95200.00
2023-03-20T08:12:10.332Z,95202.00
2023-03-20T08:16:10.399Z,95204.00
2023-03-20T08:20:10.535Z,95198.00
2023-03-20T08:24:10.746Z,95198.00
2023-03-20T08:28:10.857Z,95200.00
2023-03-20T08:32:11.047Z,95202.00
2023-03-20T08:36:11.315Z,95210.00
2023-03-20T08:40:11.312Z,95204.00
2023-03-20T08:44:11.312Z,95198.00
2023-03-20T08:48:11.238Z,95196.00
2023-03-20T08:52:11.403Z,95186.00
2023-03-20T08:56:11.292Z,95192.00
2023-03-20T09:00:11.231Z,95190.00
2023-03-20T09:04:11.103Z,95192.00
2023-03-20T09:08:11.068Z,95190.00
2023-03-20T09:12:11.058Z,95192.00
2023-03-20T09:16:13.795Z,95188.00
2023-03-20T09:20:11.064Z,95188.00
2023-03-20T09:24:12.945Z,95184.00
2023-03-20T09:28:11.020Z,95184.00
2023-03-20T09:32:11.043Z,95178.00
2023-03-20T09:36:11.330Z,95176.00
2023-03-20T09:40:11.230Z,95172.00
2023-03-20T09:44:11.213Z,95167.00
2023-03-20T09:48:21.197Z,95165.00
2023-03-20T09:52:11.430Z,95155.00
2023-03-20T09:56:11.080Z,95151.00
2023-03-20T10:00:11.041Z,95149.00
2023-03-20T10:04:11.099Z,95145.00
2023-03-20T10:08:10.975Z,95139.00
2023-03-20T10:12:12.021Z,95119.00
2023-03-20T10:16:14.979Z,95119.00
2023-03-20T10:20:11.035Z,95121.00
2023-03-20T10:24:11.326Z,95119.00
2023-03-20T10:28:11.424Z,95115.00
2023-03-20T10:32:11.023Z,95115.00
2023-03-20T10:36:10.931Z,95117.00
2023-03-20T10:40:11.355Z,95114.00
2023-03-20T10:44:11.867Z,95112.00
2023-03-20T10:48:10.831Z,95104.00
2023-03-20T10:52:11.364Z,95094.00
2023-03-20T10:56:10.725Z,95088.00
2023-03-20T11:00:10.716Z,95084.00
2023-03-20T11:04:10.757Z,95084.00
2023-03-20T11:08:11.410Z,95080.00
2023-03-20T11:12:11.426Z,95076.00
2023-03-20T11:16:11.449Z,95070.00
2023-03-20T11:20:11.495Z,95068.00
2023-03-20T11:24:11.763Z,95068.00
2023-03-20T11:28:11.620Z,95064.00
2023-03-20T11:32:11.565Z,95059.00
2023-03-20T11:36:11.597Z,95053.00
2023-03-20T11:40:11.618Z,95051.00
2023-03-20T11:44:11.658Z,95043.00
2023-03-20T11:48:11.851Z,95043.00
2023-03-20T11:52:11.982Z,95037.00
2023-03-20T11:56:12.118Z,95031.00
2023-03-20T12:00:12.369Z,95021.00
2023-03-20T12:04:12.076Z,95021.00
2023-03-20T12:08:11.933Z,95010.00
2023-03-20T12:12:11.943Z,95012.00
2023-03-20T12:16:12.003Z,95006.00
2023-03-20T12:20:11.887Z,95008.00
2023-03-20T12:24:11.896Z,95006.00
2023-03-20T12:28:11.766Z,95006.00
2023-03-20T12:32:11.842Z,95004.00
2023-03-20T12:36:11.821Z,95000.00
2023-03-20T12:40:11.801Z,94998.00
2023-03-20T12:44:11.723Z,94996.00
2023-03-20T12:48:11.637Z,94996.00
2023-03-20T12:52:11.637Z,94998.00
2023-03-20T12:56:11.603Z,95000.00
2023-03-20T13:00:11.673Z,94998.00
2023-03-20T13:04:11.930Z,95000.00
2023-03-20T13:08:11.517Z,95000.00
2023-03-20T13:12:11.444Z,95000.00
2023-03-20T13:16:11.449Z,95000.00
2023-03-20T13:20:11.434Z,95000.00
2023-03-20T13:24:13.059Z,95004.00
2023-03-20T13:28:11.385Z,95002.00
2023-03-20T13:32:11.278Z,95006.00
2023-03-20T13:36:11.273Z,94998.00
2023-03-20T13:40:11.280Z,94996.00
2023-03-20T13:44:11.402Z,94988.00
2023-03-20T13:48:11.476Z,94988.00
2023-03-20T13:52:11.677Z,94992.00
2023-03-20T13:56:11.808Z,94988.00
2023-03-20T14:00:11.950Z,94976.00
2023-03-20T14:04:12.225Z,94982.00
2023-03-20T14:08:12.194Z,94984.00
2023-03-20T14:12:12.254Z,94982.00
2023-03-20T14:16:12.344Z,94978.00
2023-03-20T14:20:12.509Z,94976.00
2023-03-20T14:24:12.997Z,94980.00
2023-03-20T14:28:12.774Z,94986.00
2023-03-20T14:32:12.835Z,94988.00
2023-03-20T14:36:12.959Z,94990.00
2023-03-20T14:40:13.026Z,94990.00
2023-03-20T14:44:12.948Z,94982.00
2023-03-20T14:48:12.975Z,94982.00
2023-03-20T14:52:13.073Z,94978.00
2023-03-20T14:56:13.051Z,94978.00
2023-03-20T15:00:13.084Z,94980.00
2023-03-20T15:04:13.084Z,94978.00
2023-03-20T15:08:13.117Z,94968.00
2023-03-20T15:12:13.216Z,94970.00
2023-03-20T15:16:13.171Z,94970.00
2023-03-20T15:20:13.149Z,94968.00
2023-03-20T15:24:13.116Z,94968.00
2023-03-20T15:28:13.060Z,94972.00
2023-03-20T15:32:14.950Z,94970.00
2023-03-20T15:36:13.194Z,94972.00
2023-03-20T15:40:12.983Z,94970.00
2023-03-20T15:44:12.963Z,94966.00
2023-03-20T15:48:12.933Z,94966.00
2023-03-20T15:52:12.999Z,94968.00
2023-03-20T15:56:18.774Z,94966.00
2023-03-20T16:00:13.840Z,94972.00
2023-03-20T16:04:12.795Z,94966.00
2023-03-20T16:08:12.757Z,94964.00
2023-03-20T16:12:12.744Z,94961.00
2023-03-20T16:16:12.940Z,94953.00
2023-03-20T16:20:12.943Z,94951.00
2023-03-20T16:24:13.025Z,94953.00
2023-03-20T16:28:13.205Z,94951.00
2023-03-20T16:32:13.189Z,94949.00
2023-03-20T16:36:13.182Z,94951.00
2023-03-20T16:40:13.135Z,94951.00
2023-03-20T16:44:13.096Z,94959.00
2023-03-20T16:48:13.099Z,94957.00
2023-03-20T16:52:13.002Z,94955.00
2023-03-20T16:56:13.003Z,94961.00
2023-03-20T17:00:12.897Z,94962.00
2023-03-20T17:04:12.921Z,94966.00
2023-03-20T17:08:12.956Z,94972.00
2023-03-20T17:12:12.859Z,94978.00
2023-03-20T17:16:12.830Z,94976.00
2023-03-20T17:20:12.731Z,94980.00
2023-03-20T17:24:12.727Z,94982.00
2023-03-20T17:28:12.679Z,94984.00
2023-03-20T17:32:12.776Z,94986.00
2023-03-20T17:36:12.647Z,94984.00
2023-03-20T17:40:12.569Z,94992.00
2023-03-20T17:44:12.557Z,94994.00
2023-03-20T17:48:12.714Z,94996.00
2023-03-20T17:52:13.049Z,95006.00
2023-03-20T17:56:13.057Z,95008.00
2023-03-20T18:00:13.225Z,95008.00
2023-03-20T18:04:13.411Z,95012.00
2023-03-20T18:08:13.558Z,95013.00
2023-03-20T18:12:15.608Z,95013.00
2023-03-20T18:16:13.957Z,95017.00
2023-03-20T18:20:14.163Z,95021.00
2023-03-20T18:24:14.351Z,95023.00
2023-03-20T18:28:14.635Z,95027.00
2023-03-20T18:32:14.583Z,95029.00
2023-03-20T18:36:14.628Z,95031.00
2023-03-20T18:40:14.514Z,95033.00
2023-03-20T18:44:14.499Z,95045.00
2023-03-20T18:48:14.450Z,95049.00
2023-03-20T18:52:14.389Z,95049.00
2023-03-20T18:56:14.368Z,95051.00
2023-03-20T19:00:14.328Z,95057.00
2023-03-20T19:04:14.297Z,95059.00
2023-03-20T19:08:14.321Z,95059.00
2023-03-20T19:12:14.334Z,95064.00
2023-03-20T19:16:14.296Z,95066.00
2023-03-20T19:20:14.187Z,95068.00
2023-03-20T19:24:14.214Z,95070.00
2023-03-20T19:28:18.160Z,95072.00
2023-03-20T19:32:15.130Z,95082.00
2023-03-20T19:36:14.345Z,95086.00
2023-03-20T19:40:14.049Z,95084.00
2023-03-20T19:44:14.051Z,95094.00
2023-03-20T19:48:14.030Z,95092.00
2023-03-20T19:52:14.050Z,95092.00
2023-03-20T19:56:14.572Z,95092.00
2023-03-20T20:00:55.877Z,95094.00
2023-03-20T20:04:14.943Z,95098.00
2023-03-20T20:08:30.818Z,95098.00
2023-03-20T20:12:14.836Z,95102.00
2023-03-20T20:16:13.795Z,95104.00
2023-03-20T20:20:14.195Z,95104.00
2023-03-20T20:24:13.763Z,95104.00
2023-03-20T20:28:13.777Z,95110.00
2023-03-20T20:32:13.859Z,95112.00
2023-03-20T20:37:12.895Z,95110.00
2023-03-20T20:40:14.871Z,95110.00
2023-03-20T20:44:16.463Z,95112.00
2023-03-20T20:48:14.070Z,95110.00
2023-03-20T20:52:13.766Z,95117.00
2023-03-20T20:56:13.713Z,95119.00
2023-03-20T21:00:14.127Z,95121.00
2023-03-20T21:04:13.719Z,95123.00
2023-03-20T21:08:13.655Z,95135.00
2023-03-20T21:12:30.559Z,95135.00
2023-03-20T21:16:14.752Z,95135.00
2023-03-20T21:20:13.557Z,95135.00
2023-03-20T21:24:31.022Z,95125.00
2023-03-20T21:28:14.521Z,95133.00
2023-03-20T21:32:13.496Z,95135.00
2023-03-20T21:36:13.453Z,95135.00
2023-03-20T21:40:13.408Z,95139.00
2023-03-20T21:44:17.775Z,95137.00
2023-03-20T21:52:54.698Z,95141.00
2023-03-20T21:56:56.660Z,95139.00
2023-03-20T22:01:00.796Z,95145.00
2023-03-20T22:17:10.188Z,95147.00
2023-03-20T22:24:59.416Z,95137.00
2023-03-20T22:37:04.644Z,95137.00
2023-03-20T22:44:53.258Z,95125.00
2023-03-20T22:48:14.124Z,95123.00
2023-03-20T22:52:26.699Z,95133.00
2023-03-20T22:56:13.904Z,95133.00
2023-03-20T23:00:12.889Z,95119.00
2023-03-20T23:04:12.928Z,95117.00
2023-03-20T23:08:12.964Z,95115.00
2023-03-20T23:12:13.089Z,95119.00
2023-03-20T23:16:13.265Z,95121.00
2023-03-20T23:20:17.733Z,95133.00
2023-03-20T23:24:14.327Z,95125.00
2023-03-20T23:28:13.325Z,95117.00
2023-03-20T23:32:13.293Z,95112.00
2023-03-20T23:36:25.011Z,95110.00
2023-03-20T23:40:14.236Z,95106.00
2023-03-20T23:44:13.480Z,95100.00
2023-03-20T23:48:13.583Z,95098.00
2023-03-20T23:52:13.725Z,95094.00
2023-03-20T23:56:13.908Z,95102.00
