createdAt,value
2022-10-01T00:01:46.999Z,14.00
2022-10-01T00:04:13.964Z,13.90
2022-10-01T00:06:40.742Z,13.90
2022-10-01T00:09:07.559Z,13.90
2022-10-01T00:11:34.808Z,13.90
2022-10-01T00:14:01.879Z,13.90
2022-10-01T00:16:31.027Z,13.90
2022-10-01T00:18:58.327Z,13.90
2022-10-01T00:21:29.448Z,13.90
2022-10-01T00:24:00.487Z,13.90
2022-10-01T00:26:32.048Z,13.90
2022-10-01T00:29:06.531Z,14.00
2022-10-01T00:31:34.175Z,13.90
2022-10-01T00:34:03.263Z,14.00
2022-10-01T00:36:31.763Z,14.00
2022-10-01T00:39:00.584Z,14.00
2022-10-01T00:41:31.588Z,14.00
2022-10-01T00:44:29.036Z,14.00
2022-10-01T00:47:04.463Z,14.00
2022-10-01T00:49:36.334Z,14.10
2022-10-01T00:52:10.317Z,14.10
2022-10-01T00:55:06.287Z,14.10
2022-10-01T00:57:34.710Z,14.10
2022-10-01T01:00:06.582Z,14.20
2022-10-01T01:02:33.527Z,14.20
2022-10-01T01:05:01.517Z,14.20
2022-10-01T01:07:32.308Z,14.30
2022-10-01T01:10:00.403Z,14.30
2022-10-01T01:13:23.840Z,14.30
2022-10-01T01:16:09.149Z,14.40
2022-10-01T01:18:52.410Z,14.40
2022-10-01T01:21:44.024Z,14.50
2022-10-01T01:24:53.027Z,14.50
2022-10-01T01:27:34.801Z,14.60
2022-10-01T01:30:10.791Z,14.60
2022-10-01T01:32:49.110Z,14.70
2022-10-01T01:35:44.097Z,14.70
2022-10-01T01:38:20.227Z,14.70
2022-10-01T01:40:51.568Z,14.80
2022-10-01T01:43:25.284Z,14.80
2022-10-01T01:45:55.984Z,14.90
2022-10-01T01:48:24.739Z,14.90
2022-10-01T01:51:08.546Z,14.90
2022-10-01T01:53:35.743Z,15.00
2022-10-01T01:56:02.903Z,15.00
2022-10-01T01:58:32.499Z,15.10
2022-10-01T02:00:59.327Z,15.10
2022-10-01T02:03:29.238Z,15.10
2022-10-01T02:06:34.778Z,15.20
2022-10-01T02:09:27.063Z,15.20
2022-10-01T02:12:41.375Z,15.30
2022-10-01T02:15:41.576Z,15.30
2022-10-01T02:18:22.991Z,15.40
2022-10-01T02:21:16.979Z,15.40
2022-10-01T02:24:02.338Z,15.50
2022-10-01T02:26:32.470Z,15.50
2022-10-01T02:29:06.911Z,15.50
2022-10-01T02:31:35.723Z,15.60
2022-10-01T02:34:09.705Z,15.60
2022-10-01T02:36:41.596Z,15.60
2022-10-01T02:39:10.758Z,15.60
2022-10-01T02:41:37.846Z,15.70
2022-10-01T02:44:22.940Z,15.70
2022-10-01T02:47:07.725Z,15.70
2022-10-01T02:49:40.054Z,15.80
2022-10-01T02:52:50.081Z,15.80
2022-10-01T02:55:28.768Z,15.80
2022-10-01T02:57:57.387Z,15.80
2022-10-01T03:00:26.918Z,15.80
2022-10-01T03:02:53.913Z,15.80
2022-10-01T03:05:21.657Z,15.80
2022-10-01T03:07:48.703Z,15.80
2022-10-01T03:10:16.689Z,15.80
2022-10-01T03:12:47.791Z,15.80
2022-10-01T03:15:19.205Z,15.80
2022-10-01T03:17:50.538Z,15.90
2022-10-01T03:20:17.495Z,15.90
2022-10-01T03:22:48.039Z,15.90
2022-10-01T03:25:16.259Z,15.90
2022-10-01T03:27:43.961Z,15.90
2022-10-01T03:30:11.264Z,15.90
2022-10-01T03:32:38.664Z,15.90
2022-10-01T03:35:06.096Z,15.90
2022-10-01T03:37:32.959Z,16.00
2022-10-01T03:39:59.839Z,15.90
2022-10-01T03:42:26.645Z,15.90
2022-10-01T03:44:53.407Z,16.00
2022-10-01T03:47:22.160Z,16.00
2022-10-01T03:49:48.972Z,16.00
2022-10-01T03:52:15.870Z,16.00
2022-10-01T03:54:42.664Z,16.00
2022-10-01T03:57:09.455Z,16.00
2022-10-01T03:59:36.221Z,16.00
2022-10-01T04:02:03.093Z,16.10
2022-10-01T04:04:29.917Z,16.10
2022-10-01T04:06:56.782Z,16.10
2022-10-01T04:09:23.631Z,16.10
2022-10-01T04:11:50.550Z,16.10
2022-10-01T04:14:17.420Z,16.10
2022-10-01T04:16:44.324Z,16.10
2022-10-01T04:19:11.121Z,16.10
2022-10-01T04:21:38.149Z,16.20
2022-10-01T04:24:05.478Z,16.20
2022-10-01T04:26:32.326Z,16.20
2022-10-01T04:28:59.200Z,16.20
2022-10-01T04:31:26.165Z,16.20
2022-10-01T04:33:55.765Z,16.20
2022-10-01T04:36:24.460Z,16.30
2022-10-01T04:39:01.089Z,16.30
2022-10-01T04:41:30.782Z,16.30
2022-10-01T04:43:59.702Z,16.30
2022-10-01T04:46:27.487Z,16.30
2022-10-01T04:48:54.242Z,16.20
2022-10-01T04:51:21.096Z,16.30
2022-10-01T04:53:47.874Z,16.30
2022-10-01T04:56:14.666Z,16.30
2022-10-01T04:58:41.887Z,16.30
2022-10-01T05:01:08.841Z,16.30
2022-10-01T05:03:35.691Z,16.30
2022-10-01T05:06:02.494Z,16.30
2022-10-01T05:08:31.062Z,16.20
2022-10-01T05:11:00.565Z,16.20
2022-10-01T05:13:30.069Z,16.20
2022-10-01T05:15:58.039Z,16.20
2022-10-01T05:18:24.959Z,16.10
2022-10-01T05:20:51.776Z,16.10
2022-10-01T05:23:18.617Z,16.10
2022-10-01T05:25:46.799Z,16.10
2022-10-01T05:28:17.140Z,16.10
2022-10-01T05:30:46.805Z,16.10
2022-10-01T05:33:13.737Z,16.00
2022-10-01T05:35:41.524Z,16.00
2022-10-01T05:38:08.329Z,16.00
2022-10-01T05:40:35.164Z,15.90
2022-10-01T05:43:04.298Z,15.90
2022-10-01T05:45:32.392Z,15.90
2022-10-01T05:48:08.237Z,15.90
2022-10-01T05:50:42.381Z,15.80
2022-10-01T05:53:12.034Z,15.80
2022-10-01T05:55:38.911Z,15.80
2022-10-01T05:58:12.615Z,15.70
2022-10-01T06:00:41.946Z,15.70
2022-10-01T06:03:12.941Z,15.70
2022-10-01T06:05:39.934Z,15.70
2022-10-01T06:08:09.466Z,15.70
2022-10-01T06:10:37.054Z,15.70
2022-10-01T06:13:05.788Z,15.60
2022-10-01T06:15:37.586Z,15.60
2022-10-01T06:18:10.361Z,15.60
2022-10-01T06:20:38.813Z,15.60
2022-10-01T06:23:12.047Z,15.60
2022-10-01T06:25:41.753Z,15.60
2022-10-01T06:28:12.403Z,15.60
2022-10-01T06:30:40.157Z,15.60
2022-10-01T06:33:09.761Z,15.50
2022-10-01T06:35:43.209Z,15.50
2022-10-01T06:38:11.585Z,15.50
2022-10-01T06:40:39.439Z,15.50
2022-10-01T06:43:08.305Z,15.60
2022-10-01T06:45:42.624Z,15.60
2022-10-01T06:48:14.728Z,15.60
2022-10-01T06:50:44.362Z,15.60
2022-10-01T06:53:12.976Z,15.60
2022-10-01T06:55:40.649Z,15.60
2022-10-01T06:58:14.013Z,15.50
2022-10-01T07:00:41.581Z,15.60
2022-10-01T07:03:13.407Z,15.60
2022-10-01T07:05:41.239Z,15.60
2022-10-01T07:08:09.235Z,15.60
2022-10-01T07:10:37.750Z,15.60
2022-10-01T07:13:16.383Z,15.60
2022-10-01T07:15:45.300Z,15.70
2022-10-01T07:18:13.350Z,15.70
2022-10-01T07:20:40.896Z,15.70
2022-10-01T07:23:13.546Z,15.70
2022-10-01T07:25:42.049Z,15.70
2022-10-01T07:28:16.607Z,15.80
2022-10-01T07:30:58.063Z,15.80
2022-10-01T07:33:25.218Z,15.80
2022-10-01T07:35:52.018Z,15.80
2022-10-01T07:38:18.930Z,15.80
2022-10-01T07:40:54.830Z,15.80
2022-10-01T07:43:22.631Z,15.80
2022-10-01T07:45:58.106Z,15.70
2022-10-01T07:48:25.915Z,15.80
2022-10-01T07:50:52.902Z,15.70
2022-10-01T07:53:20.236Z,15.80
2022-10-01T07:55:47.055Z,15.80
2022-10-01T07:58:13.873Z,15.80
2022-10-01T08:00:40.792Z,15.80
2022-10-01T08:03:08.987Z,15.80
2022-10-01T08:05:36.103Z,15.80
2022-10-01T08:08:08.534Z,15.80
2022-10-01T08:10:38.305Z,15.80
2022-10-01T08:13:26.359Z,15.80
2022-10-01T08:15:54.732Z,15.80
2022-10-01T08:18:23.178Z,15.80
2022-10-01T08:20:50.784Z,15.90
2022-10-01T08:23:18.226Z,15.90
2022-10-01T08:25:45.694Z,15.90
2022-10-01T08:28:12.813Z,15.90
2022-10-01T08:30:42.443Z,15.90
2022-10-01T08:33:12.620Z,15.90
2022-10-01T08:35:43.414Z,16.00
2022-10-01T08:38:11.755Z,16.00
2022-10-01T08:40:48.887Z,16.00
2022-10-01T08:43:32.290Z,16.00
2022-10-01T08:46:11.253Z,16.10
2022-10-01T08:48:43.966Z,16.10
2022-10-01T08:51:49.563Z,16.10
2022-10-01T08:54:36.196Z,16.10
2022-10-01T08:57:12.801Z,16.20
2022-10-01T08:59:47.127Z,16.20
2022-10-01T09:02:29.091Z,16.20
2022-10-01T09:05:02.867Z,16.20
2022-10-01T09:08:15.357Z,16.20
2022-10-01T09:10:59.000Z,16.20
2022-10-01T09:14:25.550Z,16.20
2022-10-01T09:17:19.265Z,16.30
2022-10-01T09:20:19.471Z,16.30
2022-10-01T09:22:58.101Z,16.30
2022-10-01T09:25:27.910Z,16.40
2022-10-01T09:28:10.854Z,16.40
2022-10-01T09:30:54.773Z,16.40
2022-10-01T09:33:28.714Z,16.50
2022-10-01T09:36:26.203Z,16.50
2022-10-01T09:39:21.812Z,16.50
2022-10-01T09:41:48.644Z,16.60
2022-10-01T09:44:31.873Z,16.60
2022-10-01T09:46:59.218Z,16.60
2022-10-01T09:49:49.817Z,16.70
2022-10-01T09:52:37.528Z,16.70
2022-10-01T09:55:31.962Z,16.70
2022-10-01T09:58:11.951Z,16.70
2022-10-01T10:00:41.054Z,16.70
2022-10-01T10:03:08.304Z,16.70
2022-10-01T10:05:46.569Z,16.80
2022-10-01T10:08:19.885Z,16.80
2022-10-01T10:11:10.428Z,16.80
2022-10-01T10:13:49.498Z,16.80
2022-10-01T10:16:23.101Z,16.80
2022-10-01T10:18:54.020Z,16.90
2022-10-01T10:21:29.561Z,16.90
2022-10-01T10:24:03.743Z,16.90
2022-10-01T10:26:39.984Z,16.90
2022-10-01T10:29:25.923Z,17.00
2022-10-01T10:31:55.412Z,17.00
2022-10-01T10:34:38.303Z,17.00
2022-10-01T10:37:17.010Z,17.00
2022-10-01T10:39:51.190Z,17.10
2022-10-01T10:42:25.183Z,17.10
2022-10-01T10:44:58.246Z,17.10
2022-10-01T10:47:27.176Z,17.10
2022-10-01T10:49:58.558Z,17.20
2022-10-01T10:52:36.139Z,17.20
2022-10-01T10:55:31.327Z,17.20
2022-10-01T10:58:15.522Z,17.20
2022-10-01T11:00:52.530Z,17.20
2022-10-01T11:03:27.727Z,17.30
2022-10-01T11:06:02.496Z,17.30
2022-10-01T11:08:29.555Z,17.30
2022-10-01T11:11:08.998Z,17.40
2022-10-01T11:14:23.467Z,17.40
2022-10-01T11:17:09.619Z,17.40
2022-10-01T11:20:32.280Z,17.40
2022-10-01T11:23:27.639Z,17.40
2022-10-01T11:26:30.731Z,17.40
2022-10-01T11:29:09.779Z,17.50
2022-10-01T11:32:17.350Z,17.50
2022-10-01T11:34:49.500Z,17.50
2022-10-01T11:37:25.124Z,17.60
2022-10-01T11:39:57.848Z,17.60
2022-10-01T11:42:35.530Z,17.70
2022-10-01T11:45:27.896Z,17.70
2022-10-01T11:48:06.772Z,17.70
2022-10-01T11:50:43.317Z,17.80
2022-10-01T11:53:21.296Z,17.80
2022-10-01T11:56:29.364Z,17.80
2022-10-01T11:59:24.763Z,17.80
2022-10-01T12:02:26.766Z,17.80
2022-10-01T12:05:03.033Z,17.90
2022-10-01T12:07:46.774Z,17.90
2022-10-01T12:10:41.832Z,17.90
2022-10-01T12:13:36.052Z,17.90
2022-10-01T12:16:43.096Z,17.90
2022-10-01T12:19:25.280Z,18.00
2022-10-01T12:22:29.956Z,18.00
2022-10-01T12:24:57.334Z,18.10
2022-10-01T12:27:57.972Z,18.10
2022-10-01T12:30:42.360Z,18.20
2022-10-01T12:33:35.653Z,18.20
2022-10-01T12:36:18.251Z,18.30
2022-10-01T12:39:06.178Z,18.30
2022-10-01T12:41:57.577Z,18.30
2022-10-01T12:45:12.591Z,18.30
2022-10-01T12:48:13.187Z,18.30
2022-10-01T12:51:13.854Z,18.40
2022-10-01T12:54:14.440Z,18.40
2022-10-01T12:56:55.622Z,18.50
2022-10-01T12:59:25.147Z,18.60
2022-10-01T13:02:23.621Z,18.60
2022-10-01T13:05:27.781Z,18.60
2022-10-01T13:08:16.463Z,18.70
2022-10-01T13:11:25.752Z,18.70
2022-10-01T13:13:54.661Z,18.70
2022-10-01T13:17:07.723Z,18.70
2022-10-01T13:20:07.682Z,18.80
2022-10-01T13:22:52.556Z,18.80
2022-10-01T13:25:32.906Z,18.80
2022-10-01T13:28:16.125Z,18.90
2022-10-01T13:31:15.897Z,18.90
2022-10-01T13:33:55.333Z,18.90
2022-10-01T13:36:36.172Z,18.90
2022-10-01T13:39:03.491Z,19.00
2022-10-01T13:41:34.412Z,19.00
2022-10-01T13:44:25.162Z,19.00
2022-10-01T13:47:03.246Z,19.00
2022-10-01T13:49:32.058Z,19.00
2022-10-01T13:51:59.708Z,19.00
2022-10-01T13:54:36.946Z,19.00
2022-10-01T13:57:37.211Z,19.00
2022-10-01T14:00:13.296Z,19.00
2022-10-01T14:02:45.111Z,19.10
2022-10-01T14:05:36.374Z,19.10
2022-10-01T14:08:23.471Z,19.10
2022-10-01T14:11:34.165Z,19.10
2022-10-01T14:14:47.215Z,19.10
2022-10-01T14:17:19.764Z,19.20
2022-10-01T14:19:49.677Z,19.20
2022-10-01T14:22:31.693Z,19.20
2022-10-01T14:25:16.018Z,19.20
2022-10-01T14:27:47.567Z,19.20
2022-10-01T14:30:20.836Z,19.20
2022-10-01T14:33:12.175Z,19.20
2022-10-01T14:36:20.934Z,19.20
2022-10-01T14:38:48.847Z,19.20
2022-10-01T14:41:24.302Z,19.30
2022-10-01T14:43:51.103Z,19.30
2022-10-01T14:46:19.184Z,19.30
2022-10-01T14:48:59.395Z,19.30
2022-10-01T14:51:30.649Z,19.30
2022-10-01T14:54:00.495Z,19.30
2022-10-01T14:56:29.085Z,19.30
2022-10-01T14:59:03.330Z,19.30
2022-10-01T15:01:30.360Z,19.30
2022-10-01T15:03:57.378Z,19.30
2022-10-01T15:06:29.817Z,19.30
2022-10-01T15:09:15.437Z,19.30
2022-10-01T15:11:44.957Z,19.30
2022-10-01T15:14:19.960Z,19.30
2022-10-01T15:16:47.615Z,19.30
2022-10-01T15:19:17.826Z,19.30
