createdAt,value
2022-10-04T00:01:14.623Z,68.13
2022-10-04T00:05:24.040Z,68.33
2022-10-04T00:09:33.746Z,68.50
2022-10-04T00:13:40.018Z,68.36
2022-10-04T00:17:43.084Z,68.59
2022-10-04T00:22:19.547Z,69.11
2022-10-04T00:27:11.210Z,69.23
2022-10-04T00:31:21.052Z,69.23
2022-10-04T00:35:52.301Z,69.34
2022-10-04T00:40:05.558Z,69.57
2022-10-04T00:44:17.137Z,69.69
2022-10-04T00:48:49.862Z,69.59
2022-10-04T00:52:58.232Z,69.35
2022-10-04T00:57:07.421Z,69.31
2022-10-04T01:01:10.854Z,69.52
2022-10-04T01:05:20.577Z,69.47
2022-10-04T01:09:24.375Z,69.40
2022-10-04T01:13:34.105Z,69.08
2022-10-04T01:17:37.481Z,68.88
2022-10-04T01:21:41.801Z,69.15
2022-10-04T01:25:59.166Z,69.77
2022-10-04T01:30:04.898Z,70.80
2022-10-04T01:34:09.086Z,70.99
2022-10-04T01:38:13.523Z,71.70
2022-10-04T01:42:24.666Z,71.92
2022-10-04T01:46:33.162Z,72.42
2022-10-04T01:50:41.065Z,72.30
2022-10-04T01:54:46.805Z,72.45
2022-10-04T01:58:55.412Z,72.43
2022-10-04T02:03:02.521Z,72.18
2022-10-04T02:07:14.073Z,71.61
2022-10-04T02:11:21.023Z,72.03
2022-10-04T02:15:28.325Z,71.85
2022-10-04T02:19:36.939Z,71.99
2022-10-04T02:23:42.323Z,72.11
2022-10-04T02:27:46.021Z,72.21
2022-10-04T02:32:10.609Z,72.53
2022-10-04T02:36:15.137Z,73.48
2022-10-04T02:40:22.639Z,73.71
2022-10-04T02:44:29.873Z,74.50
2022-10-04T02:48:41.637Z,74.58
2022-10-04T02:52:48.152Z,74.90
2022-10-04T02:56:53.726Z,74.94
2022-10-04T03:01:00.176Z,74.72
2022-10-04T03:05:07.993Z,74.59
2022-10-04T03:09:11.711Z,74.74
2022-10-04T03:13:16.214Z,74.19
2022-10-04T03:17:21.032Z,74.14
2022-10-04T03:21:26.641Z,74.16
2022-10-04T03:25:38.563Z,73.88
2022-10-04T03:29:44.418Z,74.00
2022-10-04T03:33:49.417Z,73.87
2022-10-04T03:37:54.518Z,73.45
2022-10-04T03:41:59.824Z,73.60
2022-10-04T03:46:05.510Z,73.51
2022-10-04T03:50:18.186Z,73.33
2022-10-04T03:54:25.732Z,73.57
2022-10-04T03:58:32.293Z,73.55
2022-10-04T04:02:45.811Z,73.52
2022-10-04T04:07:00.081Z,73.52
2022-10-04T04:11:07.064Z,72.99
2022-10-04T04:15:13.652Z,73.03
2022-10-04T04:19:23.198Z,72.99
2022-10-04T04:23:33.537Z,72.74
2022-10-04T04:27:40.834Z,73.29
2022-10-04T04:31:49.139Z,72.98
2022-10-04T04:35:56.714Z,73.22
2022-10-04T04:40:20.240Z,73.11
2022-10-04T04:44:24.833Z,73.57
2022-10-04T04:48:28.169Z,73.17
2022-10-04T04:52:32.655Z,72.91
2022-10-04T04:56:36.963Z,72.79
2022-10-04T05:00:43.120Z,72.54
2022-10-04T05:04:46.336Z,72.44
2022-10-04T05:08:52.437Z,72.77
2022-10-04T05:12:55.607Z,72.74
2022-10-04T05:17:00.849Z,73.02
2022-10-04T05:21:12.991Z,73.46
2022-10-04T05:25:27.327Z,73.71
2022-10-04T05:29:34.857Z,74.18
2022-10-04T05:33:47.331Z,74.43
2022-10-04T05:38:02.646Z,74.71
2022-10-04T05:42:14.239Z,74.91
2022-10-04T05:46:22.999Z,75.21
2022-10-04T05:50:35.076Z,75.33
2022-10-04T05:54:38.067Z,75.35
2022-10-04T05:58:55.863Z,75.70
2022-10-04T06:03:30.477Z,76.12
2022-10-04T06:07:40.416Z,76.86
2022-10-04T06:11:55.863Z,76.33
2022-10-04T06:16:12.969Z,76.19
2022-10-04T06:20:44.959Z,75.98
2022-10-04T06:24:53.602Z,75.32
2022-10-04T06:29:00.268Z,74.97
2022-10-04T06:33:25.179Z,74.63
2022-10-04T06:38:00.075Z,74.26
2022-10-04T06:42:25.706Z,72.84
2022-10-04T06:46:37.232Z,70.98
2022-10-04T06:50:49.154Z,69.88
2022-10-04T06:55:12.228Z,70.46
2022-10-04T06:59:35.582Z,70.96
2022-10-04T07:03:49.179Z,68.12
2022-10-04T07:08:08.303Z,67.52
2022-10-04T07:12:16.618Z,67.95
2022-10-04T07:16:31.454Z,68.48
2022-10-04T07:20:38.072Z,67.87
2022-10-04T07:24:55.446Z,68.52
2022-10-04T07:29:20.941Z,68.54
2022-10-04T07:33:32.959Z,67.88
2022-10-04T07:37:47.409Z,66.81
2022-10-04T07:41:54.766Z,66.76
2022-10-04T07:46:06.667Z,66.52
2022-10-04T07:50:23.708Z,66.73
2022-10-04T07:54:38.740Z,63.66
2022-10-04T07:58:52.494Z,63.97
2022-10-04T08:03:16.871Z,63.38
2022-10-04T08:07:28.341Z,62.25
2022-10-04T08:11:44.513Z,63.46
2022-10-04T08:15:47.852Z,60.95
2022-10-04T08:20:01.581Z,62.46
2022-10-04T08:24:20.930Z,62.24
2022-10-04T08:28:58.140Z,62.02
2022-10-04T08:33:11.197Z,62.16
2022-10-04T08:37:26.803Z,61.06
2022-10-04T08:42:12.085Z,63.70
2022-10-04T08:46:43.504Z,59.73
2022-10-04T08:51:24.802Z,59.63
2022-10-04T08:55:59.078Z,59.28
2022-10-04T09:00:21.873Z,58.15
2022-10-04T09:05:20.782Z,58.49
2022-10-04T09:09:49.702Z,58.41
2022-10-04T09:14:11.889Z,58.21
2022-10-04T09:18:50.527Z,58.31
2022-10-04T09:23:04.088Z,56.26
2022-10-04T09:27:53.753Z,57.05
2022-10-04T09:32:20.702Z,58.28
2022-10-04T09:36:44.763Z,57.34
2022-10-04T09:41:08.980Z,57.32
2022-10-04T09:45:32.930Z,57.62
2022-10-04T09:50:08.159Z,56.91
2022-10-04T09:54:45.947Z,56.70
2022-10-04T09:59:22.179Z,56.72
2022-10-04T10:03:52.530Z,56.56
2022-10-04T10:08:08.870Z,54.35
2022-10-04T10:12:42.195Z,54.22
2022-10-04T10:17:02.706Z,48.98
2022-10-04T10:21:20.278Z,52.48
2022-10-04T10:25:38.417Z,51.70
2022-10-04T10:30:18.178Z,52.38
2022-10-04T10:34:47.550Z,52.40
2022-10-04T10:39:20.336Z,50.80
2022-10-04T10:43:36.511Z,48.69
2022-10-04T10:47:54.081Z,49.42
2022-10-04T10:52:42.458Z,49.75
2022-10-04T10:57:05.704Z,49.08
2022-10-04T11:01:28.080Z,47.60
2022-10-04T11:06:03.446Z,48.92
2022-10-04T11:10:50.006Z,50.20
2022-10-04T11:15:22.230Z,47.29
2022-10-04T11:20:05.995Z,47.11
2022-10-04T11:24:29.971Z,45.98
2022-10-04T11:28:46.925Z,42.86
2022-10-04T11:33:30.749Z,46.38
2022-10-04T11:37:52.651Z,44.88
2022-10-04T11:42:08.334Z,42.75
2022-10-04T11:46:28.327Z,42.83
2022-10-04T11:51:03.697Z,43.25
2022-10-04T11:55:31.360Z,44.73
2022-10-04T11:59:48.181Z,41.83
2022-10-04T12:04:19.691Z,44.45
2022-10-04T12:08:33.465Z,39.50
2022-10-04T12:12:56.881Z,41.62
2022-10-04T12:17:44.252Z,43.21
2022-10-04T12:21:59.241Z,40.51
2022-10-04T12:26:33.620Z,42.75
2022-10-04T12:30:57.005Z,40.07
2022-10-04T12:35:09.600Z,37.42
2022-10-04T12:39:23.312Z,44.69
2022-10-04T12:43:38.617Z,38.07
2022-10-04T12:48:01.914Z,41.44
2022-10-04T12:52:16.697Z,39.87
2022-10-04T12:56:37.859Z,40.56
2022-10-04T13:00:45.794Z,37.57
2022-10-04T13:04:52.255Z,35.79
2022-10-04T13:09:08.765Z,35.56
2022-10-04T13:13:45.753Z,38.38
2022-10-04T13:17:56.928Z,36.98
2022-10-04T13:22:51.221Z,40.13
2022-10-04T13:26:58.156Z,37.70
2022-10-04T13:31:07.865Z,35.32
2022-10-04T13:35:25.018Z,36.63
2022-10-04T13:40:00.344Z,37.82
2022-10-04T13:44:23.448Z,35.58
2022-10-04T13:48:49.810Z,39.50
2022-10-04T13:53:21.701Z,37.15
2022-10-04T13:57:32.616Z,35.66
2022-10-04T14:02:13.255Z,38.80
2022-10-04T14:06:45.515Z,37.32
2022-10-04T14:11:09.607Z,37.28
2022-10-04T14:15:34.830Z,38.37
2022-10-04T14:20:11.972Z,38.62
2022-10-04T14:24:58.765Z,38.64
2022-10-04T14:29:41.899Z,39.29
2022-10-04T14:34:27.340Z,35.64
2022-10-04T14:39:09.714Z,36.08
2022-10-04T14:43:34.760Z,35.58
2022-10-04T14:48:09.373Z,35.82
2022-10-04T14:52:33.298Z,36.49
2022-10-04T14:56:59.608Z,38.88
2022-10-04T15:01:24.124Z,35.36
2022-10-04T15:05:37.523Z,35.19
2022-10-04T15:09:59.741Z,35.90
2022-10-04T15:14:07.975Z,35.84
2022-10-04T15:18:37.957Z,39.91
2022-10-04T15:22:45.220Z,35.34
2022-10-04T15:27:26.906Z,37.96
2022-10-04T15:31:35.839Z,37.02
2022-10-04T15:36:11.385Z,38.61
2022-10-04T15:40:29.691Z,38.32
2022-10-04T15:45:00.246Z,39.92
2022-10-04T15:49:22.287Z,40.55
2022-10-04T15:53:57.090Z,42.02
2022-10-04T15:58:40.736Z,43.59
2022-10-04T16:03:04.106Z,43.45
2022-10-04T16:07:43.154Z,43.58
2022-10-04T16:11:58.405Z,44.93
2022-10-04T16:16:32.995Z,44.85
2022-10-04T16:21:06.763Z,45.28
2022-10-04T16:25:37.697Z,45.10
2022-10-04T16:30:21.820Z,46.06
2022-10-04T16:34:42.248Z,46.34
2022-10-04T16:39:05.553Z,46.24
2022-10-04T16:43:15.760Z,47.23
2022-10-04T16:47:25.180Z,47.38
2022-10-04T16:52:07.481Z,48.80
2022-10-04T16:56:16.553Z,48.71
2022-10-04T17:00:44.251Z,49.64
2022-10-04T17:05:25.673Z,49.64
2022-10-04T17:09:32.225Z,50.19
2022-10-04T17:13:44.952Z,50.82
2022-10-04T17:17:52.870Z,51.98
2022-10-04T17:22:06.029Z,52.94
2022-10-04T17:26:21.565Z,51.70
2022-10-04T17:30:27.785Z,51.85
2022-10-04T17:34:42.562Z,52.68
2022-10-04T17:38:59.886Z,53.19
2022-10-04T17:43:12.829Z,53.03
2022-10-04T17:47:23.632Z,53.37
2022-10-04T17:52:00.421Z,54.11
2022-10-04T17:56:08.787Z,54.95
2022-10-04T18:00:15.291Z,55.80
2022-10-04T18:04:21.735Z,56.10
2022-10-04T18:08:41.447Z,55.81
2022-10-04T18:12:51.988Z,56.19
2022-10-04T18:16:59.770Z,56.84
2022-10-04T18:21:08.283Z,57.19
2022-10-04T18:25:15.719Z,57.71
2022-10-04T18:29:38.226Z,57.98
2022-10-04T18:33:50.759Z,58.77
2022-10-04T18:37:55.455Z,58.79
2022-10-04T18:42:11.494Z,59.06
2022-10-04T18:46:21.284Z,59.83
2022-10-04T18:50:35.687Z,60.42
2022-10-04T18:54:51.037Z,60.97
2022-10-04T18:59:33.402Z,60.92
2022-10-04T19:03:46.195Z,60.66
2022-10-04T19:07:59.488Z,60.99
2022-10-04T19:12:12.774Z,61.96
2022-10-04T19:16:36.462Z,61.78
2022-10-04T19:20:46.649Z,62.36
2022-10-04T19:25:12.674Z,62.60
2022-10-04T19:29:32.831Z,63.11
2022-10-04T19:33:48.027Z,63.70
2022-10-04T19:38:05.922Z,63.66
2022-10-04T19:42:14.482Z,64.62
2022-10-04T19:46:29.962Z,64.78
2022-10-04T19:50:40.458Z,65.36
2022-10-04T19:54:47.207Z,65.20
2022-10-04T19:58:59.010Z,64.63
2022-10-04T20:03:02.150Z,65.00
2022-10-04T20:07:12.126Z,65.06
2022-10-04T20:11:21.349Z,65.63
2022-10-04T20:15:47.141Z,65.55
2022-10-04T20:19:50.642Z,66.84
2022-10-04T20:24:02.113Z,67.24
2022-10-04T20:28:06.604Z,67.18
2022-10-04T20:32:11.625Z,67.37
2022-10-04T20:36:52.904Z,66.10
2022-10-04T20:40:55.970Z,67.54
2022-10-04T20:45:04.377Z,67.51
2022-10-04T20:49:17.751Z,66.06
2022-10-04T20:53:23.606Z,67.04
2022-10-04T20:57:27.096Z,66.78
2022-10-04T21:01:44.651Z,67.38
2022-10-04T21:06:01.164Z,67.10
2022-10-04T21:10:17.066Z,68.13
2022-10-04T21:14:25.821Z,68.28
2022-10-04T21:18:30.314Z,68.72
2022-10-04T21:22:41.255Z,68.59
2022-10-04T21:26:56.594Z,68.42
2022-10-04T21:31:01.993Z,68.86
2022-10-04T21:35:08.174Z,68.75
2022-10-04T21:39:11.729Z,69.17
2022-10-04T21:43:15.058Z,69.39
2022-10-04T21:47:18.313Z,69.30
2022-10-04T21:51:23.214Z,69.34
2022-10-04T21:55:27.204Z,69.86
2022-10-04T21:59:30.431Z,70.33
2022-10-04T22:03:33.953Z,70.38
2022-10-04T22:07:38.850Z,70.59
2022-10-04T22:11:41.976Z,70.54
2022-10-04T22:15:45.618Z,70.65
2022-10-04T22:19:50.028Z,71.50
2022-10-04T22:23:55.025Z,71.74
2022-10-04T22:27:58.640Z,71.56
2022-10-04T22:32:01.748Z,71.52
2022-10-04T22:36:15.392Z,71.11
2022-10-04T22:40:23.452Z,71.60
2022-10-04T22:44:30.557Z,71.75
2022-10-04T22:48:34.099Z,71.48
2022-10-04T22:52:37.657Z,71.64
2022-10-04T22:56:42.801Z,71.11
2022-10-04T23:00:46.937Z,70.93
2022-10-04T23:04:53.939Z,71.63
2022-10-04T23:08:57.723Z,72.30
2022-10-04T23:13:02.721Z,72.43
2022-10-04T23:17:18.899Z,72.40
2022-10-04T23:21:24.805Z,72.11
2022-10-04T23:25:30.383Z,72.19
2022-10-04T23:29:36.675Z,72.50
2022-10-04T23:33:40.407Z,72.04
2022-10-04T23:37:43.959Z,72.20
2022-10-04T23:41:47.725Z,71.53
2022-10-04T23:45:53.538Z,71.36
2022-10-04T23:49:56.756Z,71.20
2022-10-04T23:54:00.365Z,71.18
2022-10-04T23:58:09.134Z,71.51
