createdAt,value
2022-08-05T00:00:46.731Z,21.80
2022-08-05T00:03:18.851Z,21.80
2022-08-05T00:06:06.701Z,21.80
2022-08-05T00:08:38.326Z,21.80
2022-08-05T00:11:23.834Z,21.70
2022-08-05T00:13:58.026Z,21.70
2022-08-05T00:16:36.019Z,21.60
2022-08-05T00:19:05.428Z,21.60
2022-08-05T00:21:35.935Z,21.60
2022-08-05T00:24:10.334Z,21.50
2022-08-05T00:26:43.374Z,21.50
2022-08-05T00:29:22.537Z,21.40
2022-08-05T00:32:11.216Z,21.40
2022-08-05T00:34:54.293Z,21.40
2022-08-05T00:37:35.380Z,21.30
2022-08-05T00:40:27.767Z,21.30
2022-08-05T00:42:58.096Z,21.30
2022-08-05T00:45:38.848Z,21.20
2022-08-05T00:48:13.352Z,21.20
2022-08-05T00:50:44.208Z,21.10
2022-08-05T00:54:00.001Z,21.10
2022-08-05T00:56:08.733Z,21.10
2022-08-05T00:58:38.163Z,21.00
2022-08-05T01:01:09.033Z,20.90
2022-08-05T01:03:38.827Z,20.90
2022-08-05T01:06:14.124Z,20.70
2022-08-05T01:08:47.150Z,20.50
2022-08-05T01:11:22.621Z,20.40
2022-08-05T01:14:08.730Z,20.10
2022-08-05T01:16:45.217Z,19.90
2022-08-05T01:19:46.378Z,19.80
2022-08-05T01:22:34.141Z,19.70
2022-08-05T01:25:19.818Z,19.70
2022-08-05T01:28:14.082Z,19.40
2022-08-05T01:30:53.956Z,19.30
2022-08-05T01:33:35.343Z,19.30
2022-08-05T01:36:13.163Z,19.30
2022-08-05T01:38:48.604Z,19.30
2022-08-05T01:41:22.647Z,19.30
2022-08-05T01:43:56.818Z,19.30
2022-08-05T01:46:42.191Z,19.30
2022-08-05T01:49:24.229Z,19.30
2022-08-05T01:51:58.137Z,19.20
2022-08-05T01:54:52.819Z,19.20
2022-08-05T01:58:09.881Z,19.20
2022-08-05T02:00:36.676Z,19.20
2022-08-05T02:03:16.387Z,19.30
2022-08-05T02:05:57.892Z,19.30
2022-08-05T02:08:30.861Z,19.30
2022-08-05T02:11:06.297Z,19.30
2022-08-05T02:13:53.878Z,19.30
2022-08-05T02:16:28.315Z,19.20
2022-08-05T02:19:07.037Z,19.30
2022-08-05T02:21:43.412Z,19.30
2022-08-05T02:24:23.160Z,19.20
2022-08-05T02:26:55.495Z,19.20
2022-08-05T02:29:59.914Z,19.20
2022-08-05T02:32:29.165Z,19.20
2022-08-05T02:35:09.598Z,19.20
2022-08-05T02:37:47.808Z,19.20
2022-08-05T02:40:24.281Z,19.20
2022-08-05T02:42:56.153Z,19.10
2022-08-05T02:45:26.558Z,19.10
2022-08-05T02:48:11.471Z,19.10
2022-08-05T02:50:43.982Z,19.10
2022-08-05T02:53:18.499Z,19.00
2022-08-05T02:55:55.110Z,19.00
2022-08-05T02:58:31.006Z,19.00
2022-08-05T03:01:03.168Z,18.90
2022-08-05T03:04:03.146Z,18.90
2022-08-05T03:06:55.155Z,18.80
2022-08-05T03:09:15.750Z,18.80
2022-08-05T03:11:55.693Z,18.70
2022-08-05T03:14:26.854Z,18.70
2022-08-05T03:16:55.496Z,18.60
2022-08-05T03:19:33.267Z,18.60
2022-08-05T03:22:05.131Z,18.50
2022-08-05T03:24:46.941Z,18.50
2022-08-05T03:27:16.380Z,18.50
2022-08-05T03:30:07.568Z,18.40
2022-08-05T03:32:33.953Z,18.40
2022-08-05T03:35:04.904Z,18.40
2022-08-05T03:37:41.657Z,18.30
2022-08-05T03:40:31.402Z,18.30
2022-08-05T03:43:01.660Z,18.30
2022-08-05T03:45:57.347Z,18.30
2022-08-05T03:48:27.236Z,18.30
2022-08-05T03:52:38.777Z,18.30
2022-08-05T03:55:53.224Z,18.30
2022-08-05T03:56:50.447Z,18.30
2022-08-05T03:59:24.925Z,18.30
2022-08-05T04:02:17.594Z,18.30
2022-08-05T04:05:09.801Z,18.30
2022-08-05T04:07:58.194Z,18.40
2022-08-05T04:10:32.008Z,18.30
2022-08-05T04:13:04.844Z,18.40
2022-08-05T04:15:36.148Z,18.40
2022-08-05T04:18:06.861Z,18.40
2022-08-05T04:20:36.405Z,18.40
2022-08-05T04:23:06.275Z,18.40
2022-08-05T04:26:00.711Z,18.40
2022-08-05T04:28:30.917Z,18.40
2022-08-05T04:31:01.266Z,18.40
2022-08-05T04:34:17.927Z,18.40
2022-08-05T04:36:49.721Z,18.40
2022-08-05T04:39:09.093Z,18.40
2022-08-05T04:41:40.274Z,18.40
2022-08-05T04:44:10.033Z,18.30
2022-08-05T04:46:39.394Z,18.40
2022-08-05T04:49:12.238Z,18.30
2022-08-05T04:51:44.589Z,18.30
2022-08-05T04:54:15.262Z,18.30
2022-08-05T04:56:43.977Z,18.30
2022-08-05T04:59:22.315Z,18.30
2022-08-05T05:02:07.981Z,18.30
2022-08-05T05:04:49.715Z,18.20
2022-08-05T05:07:18.453Z,18.20
2022-08-05T05:09:53.874Z,18.20
2022-08-05T05:12:22.415Z,18.20
2022-08-05T05:14:51.437Z,18.20
2022-08-05T05:17:24.358Z,18.20
2022-08-05T05:19:56.604Z,18.20
2022-08-05T05:22:26.066Z,18.10
2022-08-05T05:25:00.296Z,18.10
2022-08-05T05:27:48.558Z,18.10
2022-08-05T05:30:30.954Z,18.00
2022-08-05T05:33:08.824Z,18.00
2022-08-05T05:35:45.642Z,18.00
2022-08-05T05:38:15.193Z,18.00
2022-08-05T05:40:57.237Z,17.90
2022-08-05T05:43:56.465Z,17.90
2022-08-05T05:46:15.950Z,17.90
2022-08-05T05:48:48.336Z,17.90
2022-08-05T05:51:23.903Z,17.90
2022-08-05T05:53:59.006Z,17.90
2022-08-05T05:56:34.425Z,17.90
2022-08-05T05:59:05.820Z,17.90
2022-08-05T06:01:37.396Z,18.00
2022-08-05T06:04:11.647Z,18.00
2022-08-05T06:06:41.611Z,18.00
2022-08-05T06:09:17.024Z,18.10
2022-08-05T06:12:01.368Z,18.10
2022-08-05T06:14:30.835Z,18.10
2022-08-05T06:16:59.650Z,18.10
2022-08-05T06:19:35.070Z,18.10
2022-08-05T06:22:06.444Z,18.10
2022-08-05T06:24:36.032Z,18.10
2022-08-05T06:27:17.333Z,18.10
2022-08-05T06:30:04.632Z,18.10
2022-08-05T06:32:44.085Z,18.10
2022-08-05T06:36:04.133Z,18.10
2022-08-05T06:38:11.390Z,18.10
2022-08-05T06:40:42.028Z,18.10
2022-08-05T06:43:57.742Z,18.10
2022-08-05T06:46:07.421Z,18.10
2022-08-05T06:48:55.672Z,18.20
2022-08-05T06:51:29.352Z,18.20
2022-08-05T06:53:59.193Z,18.20
2022-08-05T06:56:28.377Z,18.30
2022-08-05T06:58:58.054Z,18.40
2022-08-05T07:01:32.005Z,18.40
2022-08-05T07:04:03.109Z,18.50
2022-08-05T07:06:32.179Z,18.40
2022-08-05T07:09:04.351Z,18.50
2022-08-05T07:11:36.830Z,18.50
2022-08-05T07:14:28.924Z,18.50
2022-08-05T07:18:02.422Z,18.60
2022-08-05T07:22:39.058Z,18.60
2022-08-05T07:25:22.717Z,18.70
2022-08-05T07:28:03.806Z,18.70
2022-08-05T07:30:38.568Z,18.80
2022-08-05T07:33:10.415Z,18.80
2022-08-05T07:36:04.657Z,18.80
2022-08-05T07:38:35.689Z,18.80
2022-08-05T07:42:08.401Z,18.70
2022-08-05T07:44:12.162Z,18.70
2022-08-05T07:46:48.492Z,18.60
2022-08-05T07:49:18.580Z,18.60
2022-08-05T07:51:53.320Z,18.60
2022-08-05T07:54:30.885Z,18.60
2022-08-05T07:57:17.575Z,18.60
2022-08-05T07:59:50.851Z,18.60
2022-08-05T08:02:26.805Z,18.60
2022-08-05T08:04:59.833Z,18.60
2022-08-05T08:07:29.378Z,18.60
2022-08-05T08:10:09.193Z,18.60
2022-08-05T08:12:49.351Z,18.70
2022-08-05T08:16:34.489Z,18.70
2022-08-05T08:18:14.305Z,18.70
2022-08-05T08:21:02.201Z,18.60
2022-08-05T08:24:02.012Z,18.60
2022-08-05T08:26:29.539Z,18.60
2022-08-05T08:29:21.822Z,18.70
2022-08-05T08:31:48.328Z,18.80
2022-08-05T08:34:30.556Z,18.80
2022-08-05T08:37:03.366Z,18.70
2022-08-05T08:39:37.555Z,18.70
2022-08-05T08:42:10.809Z,18.70
2022-08-05T08:45:23.609Z,18.80
2022-08-05T08:48:12.882Z,18.70
2022-08-05T08:51:22.519Z,18.60
2022-08-05T08:53:36.706Z,18.50
2022-08-05T08:56:06.711Z,18.40
2022-08-05T08:58:43.998Z,18.30
2022-08-05T09:01:17.413Z,18.20
2022-08-05T09:03:48.168Z,18.10
2022-08-05T09:06:21.003Z,17.90
2022-08-05T09:08:49.664Z,17.80
2022-08-05T09:11:18.204Z,17.70
2022-08-05T09:14:54.265Z,17.70
2022-08-05T09:16:55.786Z,17.70
2022-08-05T09:19:27.904Z,17.70
2022-08-05T09:22:22.814Z,17.70
2022-08-05T09:25:00.717Z,17.70
2022-08-05T09:28:04.024Z,17.80
2022-08-05T09:30:26.135Z,17.90
2022-08-05T09:32:54.797Z,18.00
2022-08-05T09:35:27.263Z,18.00
2022-08-05T09:38:16.620Z,18.10
2022-08-05T09:40:52.710Z,18.10
2022-08-05T09:43:40.857Z,18.20
2022-08-05T09:46:27.959Z,18.20
2022-08-05T09:49:07.130Z,18.20
2022-08-05T09:51:40.014Z,18.30
2022-08-05T09:54:11.594Z,18.30
2022-08-05T09:56:52.223Z,18.30
2022-08-05T09:59:27.778Z,18.30
2022-08-05T10:01:58.244Z,18.10
2022-08-05T10:04:38.627Z,18.00
2022-08-05T10:07:20.598Z,17.90
2022-08-05T10:10:15.222Z,17.80
2022-08-05T10:12:54.009Z,17.70
2022-08-05T10:15:28.756Z,17.60
2022-08-05T10:18:14.145Z,17.60
2022-08-05T10:20:48.298Z,17.60
2022-08-05T10:23:34.742Z,17.70
2022-08-05T10:26:14.436Z,17.70
2022-08-05T10:28:46.217Z,17.80
2022-08-05T10:32:49.465Z,17.80
2022-08-05T10:34:07.132Z,17.80
2022-08-05T10:36:37.816Z,17.90
2022-08-05T10:39:10.311Z,18.00
2022-08-05T10:42:00.723Z,18.00
2022-08-05T10:44:30.819Z,17.90
2022-08-05T10:46:59.615Z,17.90
2022-08-05T10:49:33.276Z,17.90
2022-08-05T10:52:05.090Z,17.90
2022-08-05T10:55:04.105Z,17.90
2022-08-05T10:57:35.053Z,17.90
2022-08-05T11:00:19.666Z,17.90
2022-08-05T11:03:25.377Z,18.00
2022-08-05T11:06:15.449Z,18.00
2022-08-05T11:09:16.349Z,18.00
2022-08-05T11:11:52.595Z,18.20
2022-08-05T11:14:57.802Z,18.20
2022-08-05T11:17:59.992Z,18.30
2022-08-05T11:20:44.330Z,18.40
2022-08-05T11:24:04.387Z,18.40
2022-08-05T11:26:29.223Z,18.40
2022-08-05T11:29:11.741Z,18.40
2022-08-05T11:31:57.044Z,18.60
2022-08-05T11:34:51.051Z,18.60
2022-08-05T11:38:36.741Z,18.70
2022-08-05T11:41:15.512Z,18.80
2022-08-05T11:44:06.328Z,18.90
2022-08-05T11:47:09.453Z,18.90
2022-08-05T11:49:28.116Z,19.00
2022-08-05T11:51:57.699Z,19.00
2022-08-05T11:54:33.308Z,19.00
2022-08-05T11:57:08.778Z,19.00
2022-08-05T11:59:52.437Z,19.00
2022-08-05T12:02:31.854Z,19.00
2022-08-05T12:05:07.236Z,19.10
2022-08-05T12:08:03.609Z,19.10
2022-08-05T12:10:42.997Z,19.10
2022-08-05T12:13:17.228Z,19.20
2022-08-05T12:15:49.502Z,19.30
2022-08-05T12:18:32.651Z,19.60
2022-08-05T12:21:15.528Z,19.80
2022-08-05T12:24:07.318Z,20.00
2022-08-05T12:26:36.906Z,20.10
2022-08-05T12:29:09.641Z,20.10
2022-08-05T12:31:48.323Z,20.20
2022-08-05T12:34:23.796Z,20.30
2022-08-05T12:36:56.232Z,20.20
2022-08-05T12:39:27.879Z,20.30
2022-08-05T12:41:59.718Z,20.20
2022-08-05T12:44:33.259Z,20.30
2022-08-05T12:47:03.924Z,20.40
2022-08-05T12:50:03.113Z,20.50
2022-08-05T12:52:39.598Z,20.60
2022-08-05T12:55:25.770Z,20.70
2022-08-05T12:58:51.004Z,21.00
2022-08-05T13:02:02.522Z,21.10
2022-08-05T13:03:42.844Z,21.30
2022-08-05T13:06:20.841Z,21.60
2022-08-05T13:08:52.283Z,21.60
2022-08-05T13:11:25.545Z,21.80
2022-08-05T13:14:24.626Z,21.80
2022-08-05T13:17:05.149Z,22.00
2022-08-05T13:19:40.337Z,22.40
2022-08-05T13:22:28.475Z,22.60
2022-08-05T13:25:05.852Z,22.90
2022-08-05T13:27:39.252Z,23.10
2022-08-05T13:30:35.699Z,23.30
2022-08-05T13:33:01.674Z,23.30
2022-08-05T13:35:42.898Z,23.40
2022-08-05T13:38:20.457Z,23.10
2022-08-05T13:41:00.584Z,22.80
2022-08-05T13:43:44.528Z,22.80
2022-08-05T13:46:30.823Z,22.90
2022-08-05T13:49:10.544Z,22.90
2022-08-05T13:51:46.096Z,22.90
2022-08-05T13:54:16.275Z,22.90
2022-08-05T13:56:50.671Z,22.90
2022-08-05T13:59:24.167Z,22.80
2022-08-05T14:01:56.778Z,22.70
2022-08-05T14:04:49.967Z,22.60
2022-08-05T14:07:55.400Z,22.40
2022-08-05T14:10:13.506Z,22.40
2022-08-05T14:12:48.694Z,22.20
2022-08-05T14:16:07.596Z,22.00
2022-08-05T14:18:14.665Z,21.80
2022-08-05T14:20:46.888Z,21.80
2022-08-05T14:23:23.894Z,22.10
2022-08-05T14:25:57.930Z,22.30
2022-08-05T14:28:30.129Z,22.80
2022-08-05T14:31:00.570Z,23.30
2022-08-05T14:33:56.698Z,23.80
2022-08-05T14:36:20.524Z,24.40
2022-08-05T14:38:50.635Z,25.00
2022-08-05T14:41:19.999Z,25.30
2022-08-05T14:43:59.654Z,25.50
2022-08-05T14:46:34.999Z,25.10
2022-08-05T14:49:06.845Z,24.90
2022-08-05T14:51:37.578Z,24.40
2022-08-05T14:54:28.311Z,23.50
2022-08-05T14:56:55.309Z,23.30
2022-08-05T14:59:25.499Z,22.90
2022-08-05T15:02:00.007Z,22.80
2022-08-05T15:04:29.055Z,22.80
2022-08-05T15:06:58.099Z,22.60
2022-08-05T15:09:52.316Z,22.80
2022-08-05T15:12:16.827Z,23.00
2022-08-05T15:14:50.325Z,23.20
2022-08-05T15:17:45.896Z,23.50
2022-08-05T15:20:17.156Z,23.70
2022-08-05T15:22:52.386Z,23.90
2022-08-05T15:25:52.772Z,24.30
2022-08-05T15:28:14.841Z,24.70
2022-08-05T15:30:46.619Z,24.50
2022-08-05T15:33:56.755Z,24.00
2022-08-05T15:36:17.592Z,23.90
2022-08-05T15:41:01.607Z,23.70
2022-08-05T15:41:58.531Z,23.50
2022-08-05T15:44:28.335Z,23.40
2022-08-05T15:47:03.766Z,23.40
2022-08-05T15:49:53.743Z,23.30
2022-08-05T15:52:29.357Z,23.10
2022-08-05T15:55:16.186Z,23.00
2022-08-05T15:57:45.963Z,23.10
2022-08-05T16:00:26.064Z,23.10
2022-08-05T16:03:02.746Z,23.30
2022-08-05T16:05:31.765Z,23.70
2022-08-05T16:08:00.292Z,23.90
2022-08-05T16:10:28.874Z,24.10
2022-08-05T16:12:57.914Z,24.20
2022-08-05T16:15:32.241Z,24.30
2022-08-05T16:18:04.264Z,24.10
2022-08-05T16:20:37.434Z,23.90
2022-08-05T16:23:05.976Z,23.60
2022-08-05T16:25:37.445Z,23.40
2022-08-05T16:28:09.794Z,23.30
2022-08-05T16:30:39.585Z,23.30
2022-08-05T16:33:11.347Z,23.20
2022-08-05T16:35:42.061Z,23.00
2022-08-05T16:38:24.298Z,22.80
2022-08-05T16:41:00.508Z,22.70
2022-08-05T16:43:32.876Z,22.60
2022-08-05T16:46:09.169Z,22.50
2022-08-05T16:48:43.154Z,22.50
2022-08-05T16:51:12.293Z,22.50
2022-08-05T16:54:03.991Z,22.50
2022-08-05T16:56:33.795Z,22.50
2022-08-05T16:59:08.018Z,22.60
2022-08-05T17:01:52.706Z,22.50
2022-08-05T17:04:26.993Z,22.50
2022-08-05T17:07:00.133Z,22.50
2022-08-05T17:09:30.326Z,22.40
2022-08-05T17:12:07.721Z,22.40
2022-08-05T17:14:37.263Z,22.30
2022-08-05T17:17:14.516Z,22.30
2022-08-05T17:19:46.451Z,22.20
2022-08-05T17:22:24.409Z,22.10
2022-08-05T17:24:58.080Z,22.00
2022-08-05T17:27:33.698Z,21.90
2022-08-05T17:30:11.786Z,21.70
2022-08-05T17:32:46.965Z,21.70
2022-08-05T17:35:20.897Z,21.60
2022-08-05T17:37:50.583Z,21.60
2022-08-05T17:40:22.492Z,21.50
2022-08-05T17:42:53.244Z,21.50
2022-08-05T17:45:25.131Z,21.40
2022-08-05T17:48:08.117Z,21.30
2022-08-05T17:50:38.044Z,21.30
2022-08-05T17:53:08.718Z,21.20
2022-08-05T17:55:39.733Z,21.10
2022-08-05T17:58:12.436Z,21.00
2022-08-05T18:00:45.172Z,21.00
2022-08-05T18:03:56.374Z,20.90
2022-08-05T18:06:11.829Z,20.80
2022-08-05T18:08:45.896Z,20.80
2022-08-05T18:11:24.580Z,20.80
2022-08-05T18:14:03.631Z,20.70
2022-08-05T18:16:33.864Z,20.70
2022-08-05T18:19:02.523Z,20.60
2022-08-05T18:22:09.520Z,20.50
2022-08-05T18:24:21.445Z,20.40
2022-08-05T18:26:50.253Z,20.20
2022-08-05T18:29:40.534Z,20.10
2022-08-05T18:32:13.037Z,20.00
2022-08-05T18:34:42.926Z,19.90
2022-08-05T18:37:16.972Z,19.70
2022-08-05T18:41:50.143Z,19.60
2022-08-05T18:42:52.029Z,19.50
2022-08-05T18:45:21.587Z,19.40
2022-08-05T18:47:56.304Z,19.20
2022-08-05T18:50:46.384Z,19.10
2022-08-05T18:53:22.172Z,19.00
2022-08-05T18:55:53.895Z,18.90
2022-08-05T18:58:28.850Z,18.80
2022-08-05T19:00:58.062Z,18.70
2022-08-05T19:03:53.067Z,18.60
2022-08-05T19:06:21.589Z,18.50
2022-08-05T19:08:52.261Z,18.30
2022-08-05T19:11:28.021Z,18.20
2022-08-05T19:14:01.005Z,18.10
2022-08-05T19:16:35.305Z,18.00
2022-08-05T19:19:20.842Z,18.00
2022-08-05T19:27:30.515Z,17.60
2022-08-05T19:30:16.977Z,17.50
2022-08-05T19:32:50.211Z,17.40
2022-08-05T19:35:18.765Z,17.30
2022-08-05T19:38:06.122Z,17.20
2022-08-05T19:40:38.010Z,17.10
2022-08-05T19:43:08.437Z,17.00
2022-08-05T19:45:57.174Z,16.90
2022-08-05T19:48:25.814Z,16.80
2022-08-05T19:50:54.494Z,16.70
2022-08-05T19:54:04.732Z,16.70
2022-08-05T19:56:29.897Z,16.60
2022-08-05T19:59:55.070Z,16.50
2022-08-05T20:01:51.456Z,16.40
2022-08-05T20:04:19.984Z,16.30
2022-08-05T20:06:49.046Z,16.20
2022-08-05T20:09:18.621Z,16.20
2022-08-05T20:11:49.505Z,16.20
2022-08-05T20:14:26.586Z,16.10
2022-08-05T20:16:56.006Z,16.10
2022-08-05T20:19:25.291Z,16.10
2022-08-05T20:22:04.925Z,16.10
2022-08-05T20:24:34.423Z,16.00
2022-08-05T20:27:11.441Z,16.00
2022-08-05T20:29:40.267Z,15.90
2022-08-05T20:32:08.930Z,15.90
2022-08-05T20:34:38.917Z,15.80
2022-08-05T20:37:24.353Z,15.70
2022-08-05T20:39:58.457Z,15.60
2022-08-05T20:42:28.515Z,15.50
2022-08-05T20:44:56.870Z,15.50
2022-08-05T20:47:32.184Z,15.40
2022-08-05T20:50:01.978Z,15.30
2022-08-05T20:52:31.596Z,15.20
2022-08-05T20:56:07.205Z,15.10
2022-08-05T20:57:50.804Z,15.10
2022-08-05T21:00:41.563Z,15.00
2022-08-05T21:03:08.725Z,14.90
2022-08-05T21:05:53.797Z,14.90
2022-08-05T21:08:26.780Z,14.80
2022-08-05T21:11:11.787Z,14.70
2022-08-05T21:13:56.427Z,14.70
2022-08-05T21:16:29.990Z,14.60
2022-08-05T21:19:00.696Z,14.60
2022-08-05T21:21:39.764Z,14.50
2022-08-05T21:24:19.915Z,14.50
2022-08-05T21:26:53.395Z,14.40
2022-08-05T21:29:32.024Z,14.40
2022-08-05T21:32:01.267Z,14.30
2022-08-05T21:34:31.805Z,14.30
2022-08-05T21:37:01.862Z,14.20
2022-08-05T21:39:31.065Z,14.10
2022-08-05T21:42:03.487Z,14.00
2022-08-05T21:44:33.425Z,14.00
2022-08-05T21:47:01.950Z,13.90
2022-08-05T21:49:48.239Z,13.80
2022-08-05T21:52:27.263Z,13.80
2022-08-05T21:54:57.048Z,13.70
2022-08-05T21:57:31.246Z,13.60
2022-08-05T22:00:05.823Z,13.60
2022-08-05T22:02:35.695Z,13.50
2022-08-05T22:05:06.138Z,13.50
2022-08-05T22:07:40.392Z,13.40
2022-08-05T22:10:27.597Z,13.40
2022-08-05T22:12:57.612Z,13.30
2022-08-05T22:16:02.754Z,13.30
2022-08-05T22:18:19.636Z,13.20
2022-08-05T22:20:54.447Z,13.10
2022-08-05T22:24:01.854Z,13.10
2022-08-05T22:26:49.623Z,13.00
2022-08-05T22:29:18.930Z,13.00
2022-08-05T22:31:59.323Z,12.90
2022-08-05T22:34:31.833Z,12.90
2022-08-05T22:37:00.438Z,12.80
2022-08-05T22:39:33.291Z,12.80
2022-08-05T22:42:10.353Z,12.70
2022-08-05T22:44:40.345Z,12.70
2022-08-05T22:47:11.220Z,12.70
2022-08-05T22:50:19.629Z,12.60
2022-08-05T22:52:32.372Z,12.60
2022-08-05T22:55:04.310Z,12.50
2022-08-05T22:57:47.005Z,12.50
2022-08-05T23:00:20.808Z,12.40
2022-08-05T23:02:53.384Z,12.40
2022-08-05T23:05:23.325Z,12.30
2022-08-05T23:07:52.166Z,12.30
2022-08-05T23:10:23.391Z,12.30
2022-08-05T23:12:54.449Z,12.20
2022-08-05T23:15:29.543Z,12.20
2022-08-05T23:18:11.347Z,12.10
2022-08-05T23:20:40.395Z,12.10
2022-08-05T23:23:11.842Z,12.00
2022-08-05T23:25:54.791Z,12.00
2022-08-05T23:28:29.048Z,11.90
2022-08-05T23:31:02.384Z,11.90
2022-08-05T23:34:03.078Z,11.90
2022-08-05T23:36:40.054Z,11.90
2022-08-05T23:39:17.252Z,11.80
2022-08-05T23:41:52.546Z,11.80
2022-08-05T23:44:27.899Z,11.70
2022-08-05T23:47:00.481Z,11.70
2022-08-05T23:49:35.796Z,11.70
2022-08-05T23:52:25.306Z,11.60
2022-08-05T23:54:55.026Z,11.60
2022-08-05T23:57:24.481Z,11.50
