createdAt,value
2022-10-03T00:00:54.160Z,7.79
2022-10-03T00:01:54.263Z,7.79
2022-10-03T00:02:54.175Z,7.75
2022-10-03T00:03:54.124Z,7.75
2022-10-03T00:04:54.117Z,7.74
2022-10-03T00:05:54.113Z,7.74
2022-10-03T00:06:54.090Z,7.74
2022-10-03T00:07:54.082Z,7.74
2022-10-03T00:08:54.068Z,7.71
2022-10-03T00:09:54.072Z,7.69
2022-10-03T00:10:54.046Z,7.67
2022-10-03T00:11:54.043Z,7.64
2022-10-03T00:12:54.026Z,7.60
2022-10-03T00:13:54.035Z,7.55
2022-10-03T00:14:54.008Z,7.53
2022-10-03T00:15:54.078Z,7.50
2022-10-03T00:16:53.984Z,7.49
2022-10-03T00:17:53.997Z,7.48
2022-10-03T00:18:53.961Z,7.45
2022-10-03T00:19:53.964Z,7.42
2022-10-03T00:20:53.955Z,7.42
2022-10-03T00:21:53.932Z,7.42
2022-10-03T00:22:53.938Z,7.40
2022-10-03T00:23:53.923Z,7.39
2022-10-03T00:24:53.933Z,7.39
2022-10-03T00:25:53.911Z,7.34
2022-10-03T00:26:53.876Z,7.30
2022-10-03T00:27:53.912Z,7.25
2022-10-03T00:28:53.872Z,7.25
2022-10-03T00:29:53.849Z,7.24
2022-10-03T00:30:53.878Z,7.25
2022-10-03T00:31:53.969Z,7.24
2022-10-03T00:32:53.831Z,7.21
2022-10-03T00:33:53.829Z,7.23
2022-10-03T00:34:53.790Z,7.20
2022-10-03T00:35:53.782Z,7.16
2022-10-03T00:36:53.778Z,7.15
2022-10-03T00:37:53.777Z,7.10
2022-10-03T00:38:53.747Z,7.09
2022-10-03T00:39:53.751Z,7.07
2022-10-03T00:40:53.736Z,7.02
2022-10-03T00:41:53.760Z,6.99
2022-10-03T00:42:53.717Z,6.98
2022-10-03T00:43:53.702Z,6.97
2022-10-03T00:44:53.698Z,6.91
2022-10-03T00:45:53.682Z,6.91
2022-10-03T00:46:53.753Z,6.94
2022-10-03T00:47:53.654Z,6.91
2022-10-03T00:48:53.642Z,6.94
2022-10-03T00:49:53.642Z,6.94
2022-10-03T00:50:53.623Z,6.94
2022-10-03T00:51:53.614Z,6.92
2022-10-03T00:52:53.607Z,6.92
2022-10-03T00:53:53.590Z,6.91
2022-10-03T00:54:53.609Z,6.88
2022-10-03T00:55:53.570Z,6.88
2022-10-03T00:56:53.557Z,6.88
2022-10-03T00:57:53.561Z,6.88
2022-10-03T00:58:53.533Z,6.88
2022-10-03T00:59:53.537Z,6.89
2022-10-03T01:00:53.576Z,6.89
2022-10-03T01:01:53.546Z,6.87
2022-10-03T01:02:53.493Z,6.84
2022-10-03T01:03:53.485Z,6.81
2022-10-03T01:04:53.471Z,6.80
2022-10-03T01:05:53.483Z,6.80
2022-10-03T01:06:53.453Z,6.80
2022-10-03T01:07:53.441Z,6.77
2022-10-03T01:08:53.426Z,6.76
2022-10-03T01:09:53.419Z,6.74
2022-10-03T01:10:53.413Z,6.70
2022-10-03T01:11:53.413Z,6.69
2022-10-03T01:12:53.395Z,6.69
2022-10-03T01:13:53.376Z,6.64
2022-10-03T01:14:53.364Z,6.62
2022-10-03T01:15:53.369Z,6.66
2022-10-03T01:16:53.350Z,6.64
2022-10-03T01:17:53.336Z,6.64
2022-10-03T01:18:53.334Z,6.62
2022-10-03T01:19:53.312Z,6.61
2022-10-03T01:20:53.303Z,6.61
2022-10-03T01:21:53.292Z,6.62
2022-10-03T01:22:53.286Z,6.61
2022-10-03T01:23:53.273Z,6.55
2022-10-03T01:24:53.258Z,6.55
2022-10-03T01:25:53.249Z,6.54
2022-10-03T01:26:53.235Z,6.54
2022-10-03T01:27:53.267Z,6.51
2022-10-03T01:28:53.213Z,6.51
2022-10-03T01:29:53.205Z,6.48
2022-10-03T01:30:53.293Z,6.46
2022-10-03T01:31:53.215Z,6.43
2022-10-03T01:32:53.169Z,6.41
2022-10-03T01:33:53.162Z,6.38
2022-10-03T01:34:53.159Z,6.38
2022-10-03T01:35:53.162Z,6.37
2022-10-03T01:36:53.132Z,6.40
2022-10-03T01:37:53.123Z,6.36
2022-10-03T01:38:53.104Z,6.36
2022-10-03T01:39:53.099Z,6.31
2022-10-03T01:40:53.085Z,6.30
2022-10-03T01:41:53.086Z,6.31
2022-10-03T01:42:53.063Z,6.30
2022-10-03T01:43:53.066Z,6.28
2022-10-03T01:44:53.041Z,6.27
2022-10-03T01:45:53.044Z,6.28
2022-10-03T01:46:53.085Z,6.28
2022-10-03T01:47:53.011Z,6.28
2022-10-03T01:48:52.997Z,6.28
2022-10-03T01:49:52.992Z,6.28
2022-10-03T01:50:53.009Z,6.27
2022-10-03T01:51:52.974Z,6.25
2022-10-03T01:52:52.957Z,6.25
2022-10-03T01:53:52.960Z,6.25
2022-10-03T01:54:52.934Z,6.21
2022-10-03T01:55:52.939Z,6.19
2022-10-03T01:56:52.921Z,6.17
2022-10-03T01:57:52.904Z,6.17
2022-10-03T01:58:52.905Z,6.17
2022-10-03T01:59:52.885Z,6.17
2022-10-03T02:00:52.917Z,6.15
2022-10-03T02:01:52.927Z,6.14
2022-10-03T02:02:52.847Z,6.15
2022-10-03T02:03:52.851Z,6.15
2022-10-03T02:04:52.827Z,6.14
2022-10-03T02:05:52.820Z,6.11
2022-10-03T02:06:52.815Z,6.11
2022-10-03T02:07:52.800Z,6.08
2022-10-03T02:08:52.787Z,6.08
2022-10-03T02:09:52.780Z,6.04
2022-10-03T02:10:52.766Z,6.03
2022-10-03T02:11:52.755Z,6.04
2022-10-03T02:12:52.751Z,6.01
2022-10-03T02:13:52.747Z,6.00
2022-10-03T02:14:52.719Z,5.97
2022-10-03T02:15:52.761Z,5.97
2022-10-03T02:16:52.711Z,5.96
2022-10-03T02:17:52.705Z,5.96
2022-10-03T02:18:52.691Z,5.94
2022-10-03T02:19:52.673Z,5.94
2022-10-03T02:20:52.660Z,5.94
2022-10-03T02:21:52.647Z,5.96
2022-10-03T02:22:52.638Z,5.94
2022-10-03T02:23:52.629Z,5.96
2022-10-03T02:24:52.628Z,5.96
2022-10-03T02:25:52.604Z,5.93
2022-10-03T02:26:53.857Z,5.93
2022-10-03T02:27:52.648Z,5.90
2022-10-03T02:28:52.588Z,5.89
2022-10-03T02:29:52.563Z,5.85
2022-10-03T02:30:52.554Z,5.89
2022-10-03T02:31:52.665Z,5.93
2022-10-03T02:32:52.530Z,5.96
2022-10-03T02:33:52.525Z,5.96
2022-10-03T02:34:52.526Z,5.99
2022-10-03T02:35:52.497Z,5.99
2022-10-03T02:36:52.485Z,6.00
2022-10-03T02:37:52.478Z,5.99
2022-10-03T02:38:52.464Z,6.00
2022-10-03T02:39:52.458Z,6.01
2022-10-03T02:40:52.468Z,6.03
2022-10-03T02:41:52.437Z,6.04
2022-10-03T02:42:52.422Z,6.08
2022-10-03T02:43:52.413Z,6.09
2022-10-03T02:44:52.399Z,6.06
2022-10-03T02:45:52.400Z,6.11
2022-10-03T02:46:52.406Z,6.11
2022-10-03T02:47:54.401Z,6.12
2022-10-03T02:48:52.364Z,6.09
2022-10-03T02:49:52.358Z,6.11
2022-10-03T02:50:52.339Z,6.15
2022-10-03T02:51:52.328Z,6.15
2022-10-03T02:52:52.326Z,6.19
2022-10-03T02:53:52.324Z,6.21
2022-10-03T02:54:52.298Z,6.28
2022-10-03T02:55:52.284Z,6.31
2022-10-03T02:56:52.271Z,6.36
2022-10-03T02:57:52.278Z,6.40
2022-10-03T02:58:52.250Z,6.41
2022-10-03T02:59:52.248Z,6.43
2022-10-03T03:00:52.278Z,6.48
2022-10-03T03:01:52.257Z,6.54
2022-10-03T03:02:52.216Z,6.54
2022-10-03T03:03:52.201Z,6.59
2022-10-03T03:04:52.186Z,6.64
2022-10-03T03:05:52.179Z,6.66
2022-10-03T03:06:52.167Z,6.69
2022-10-03T03:07:52.167Z,6.73
2022-10-03T03:08:52.144Z,6.74
2022-10-03T03:09:52.135Z,6.76
2022-10-03T03:10:52.122Z,6.77
2022-10-03T03:11:52.148Z,6.77
2022-10-03T03:12:52.110Z,6.76
2022-10-03T03:13:52.110Z,6.74
2022-10-03T03:14:52.080Z,6.74
2022-10-03T03:15:52.073Z,6.73
2022-10-03T03:16:52.059Z,6.70
2022-10-03T03:17:52.050Z,6.67
2022-10-03T03:18:52.047Z,6.64
2022-10-03T03:19:52.033Z,6.64
2022-10-03T03:20:52.020Z,6.62
2022-10-03T03:21:52.009Z,6.61
2022-10-03T03:22:51.992Z,6.58
2022-10-03T03:23:51.985Z,6.58
2022-10-03T03:24:51.982Z,6.55
2022-10-03T03:25:51.977Z,6.51
2022-10-03T03:26:51.959Z,6.51
2022-10-03T03:27:51.988Z,6.48
2022-10-03T03:28:55.589Z,6.46
2022-10-03T03:29:51.943Z,6.43
2022-10-03T03:30:51.906Z,6.38
2022-10-03T03:31:51.924Z,6.33
2022-10-03T03:32:51.886Z,6.31
2022-10-03T03:33:51.875Z,6.28
2022-10-03T03:34:51.864Z,6.33
2022-10-03T03:35:51.867Z,6.28
2022-10-03T03:36:51.858Z,6.27
2022-10-03T03:37:51.838Z,6.27
2022-10-03T03:38:51.823Z,6.28
2022-10-03T03:39:51.817Z,6.27
2022-10-03T03:40:51.815Z,6.25
2022-10-03T03:41:51.792Z,6.28
2022-10-03T03:42:51.780Z,6.28
2022-10-03T03:43:51.779Z,6.27
2022-10-03T03:44:51.769Z,6.27
2022-10-03T03:45:51.842Z,6.25
2022-10-03T03:46:51.748Z,6.27
2022-10-03T03:47:51.727Z,6.22
2022-10-03T03:48:51.712Z,6.22
2022-10-03T03:49:51.703Z,6.21
2022-10-03T03:50:51.726Z,6.21
2022-10-03T03:51:51.685Z,6.19
2022-10-03T03:52:51.671Z,6.18
2022-10-03T03:53:51.692Z,6.17
2022-10-03T03:54:51.652Z,6.12
2022-10-03T03:55:51.642Z,6.14
2022-10-03T03:56:51.629Z,6.11
2022-10-03T03:57:51.626Z,6.11
2022-10-03T03:58:51.611Z,6.08
2022-10-03T03:59:51.612Z,6.06
2022-10-03T04:00:51.630Z,6.03
2022-10-03T04:01:51.617Z,5.99
2022-10-03T04:02:51.567Z,6.01
2022-10-03T04:03:51.573Z,6.03
2022-10-03T04:04:51.551Z,6.04
2022-10-03T04:05:51.542Z,6.06
2022-10-03T04:06:51.532Z,6.04
2022-10-03T04:07:51.511Z,6.03
2022-10-03T04:08:51.502Z,6.01
2022-10-03T04:09:51.504Z,5.99
2022-10-03T04:10:51.483Z,5.96
2022-10-03T04:11:51.469Z,5.90
2022-10-03T04:12:51.461Z,5.82
2022-10-03T04:13:51.449Z,5.78
2022-10-03T04:14:51.440Z,5.72
2022-10-03T04:15:51.434Z,5.67
2022-10-03T04:16:51.438Z,5.65
2022-10-03T04:17:51.411Z,5.64
2022-10-03T04:18:51.403Z,5.65
2022-10-03T04:19:51.404Z,5.64
2022-10-03T04:20:51.380Z,5.63
2022-10-03T04:21:51.378Z,5.61
2022-10-03T04:22:51.353Z,5.64
2022-10-03T04:23:51.357Z,5.61
2022-10-03T04:24:51.347Z,5.60
2022-10-03T04:25:51.320Z,5.61
2022-10-03T04:26:51.316Z,5.57
2022-10-03T04:27:51.339Z,5.56
2022-10-03T04:28:51.296Z,5.56
2022-10-03T04:29:54.619Z,5.57
2022-10-03T04:30:51.298Z,5.56
2022-10-03T04:31:51.344Z,5.57
2022-10-03T04:32:51.247Z,5.61
2022-10-03T04:33:51.233Z,5.57
2022-10-03T04:34:51.242Z,5.57
2022-10-03T04:35:51.213Z,5.56
2022-10-03T04:36:51.233Z,5.53
2022-10-03T04:37:51.194Z,5.49
2022-10-03T04:38:51.197Z,5.48
2022-10-03T04:39:51.175Z,5.46
2022-10-03T04:40:51.164Z,5.46
2022-10-03T04:41:51.165Z,5.46
2022-10-03T04:42:51.150Z,5.45
2022-10-03T04:43:51.133Z,5.45
2022-10-03T04:44:51.121Z,5.45
2022-10-03T04:45:51.179Z,5.43
2022-10-03T04:46:51.100Z,5.42
2022-10-03T04:47:51.097Z,5.43
2022-10-03T04:48:51.084Z,5.45
2022-10-03T04:49:51.067Z,5.46
2022-10-03T04:50:51.005Z,5.48
2022-10-03T04:51:55.313Z,5.49
2022-10-03T04:52:51.006Z,5.53
2022-10-03T04:53:50.971Z,5.54
2022-10-03T04:54:51.027Z,5.56
2022-10-03T04:55:51.016Z,5.57
2022-10-03T04:56:50.998Z,5.57
2022-10-03T04:57:50.979Z,5.54
2022-10-03T04:58:50.980Z,5.56
2022-10-03T04:59:50.958Z,5.58
2022-10-03T05:00:50.976Z,5.60
2022-10-03T05:01:50.966Z,5.63
2022-10-03T05:02:50.905Z,5.63
2022-10-03T05:03:50.866Z,5.64
2022-10-03T05:04:54.947Z,5.65
2022-10-03T05:05:50.864Z,5.65
2022-10-03T05:06:50.835Z,5.65
2022-10-03T05:07:50.839Z,5.65
2022-10-03T05:08:50.812Z,5.67
2022-10-03T05:09:50.825Z,5.71
2022-10-03T05:10:50.786Z,5.72
2022-10-03T05:11:50.776Z,5.76
2022-10-03T05:12:50.768Z,5.78
2022-10-03T05:13:50.756Z,5.79
2022-10-03T05:14:50.757Z,5.79
2022-10-03T05:15:50.732Z,5.78
2022-10-03T05:16:50.818Z,5.76
2022-10-03T05:17:50.712Z,5.79
2022-10-03T05:18:50.704Z,5.82
2022-10-03T05:19:50.700Z,5.85
2022-10-03T05:20:50.700Z,5.89
2022-10-03T05:21:50.668Z,5.90
2022-10-03T05:22:50.667Z,5.90
2022-10-03T05:23:50.647Z,5.91
2022-10-03T05:24:50.642Z,5.94
2022-10-03T05:25:50.625Z,5.91
2022-10-03T05:26:50.632Z,5.93
2022-10-03T05:27:50.654Z,5.91
2022-10-03T05:28:50.596Z,5.91
2022-10-03T05:29:50.582Z,5.99
2022-10-03T05:30:50.579Z,6.00
2022-10-03T05:31:50.584Z,6.03
2022-10-03T05:32:50.579Z,6.03
2022-10-03T05:33:50.544Z,6.03
2022-10-03T05:34:50.533Z,6.08
2022-10-03T05:35:50.527Z,6.14
2022-10-03T05:36:50.515Z,6.17
2022-10-03T05:37:50.500Z,6.18
2022-10-03T05:38:50.498Z,6.21
2022-10-03T05:39:50.475Z,6.27
2022-10-03T05:40:50.468Z,6.28
2022-10-03T05:42:10.907Z,6.31
2022-10-03T05:42:50.483Z,6.34
2022-10-03T05:43:50.447Z,6.38
2022-10-03T05:44:50.426Z,6.38
2022-10-03T05:45:50.469Z,6.44
2022-10-03T05:46:50.411Z,6.46
2022-10-03T05:47:50.402Z,6.51
2022-10-03T05:48:50.384Z,6.54
2022-10-03T05:49:50.374Z,6.55
2022-10-03T05:50:50.371Z,6.59
2022-10-03T05:51:50.355Z,6.64
2022-10-03T05:52:50.344Z,6.70
2022-10-03T05:53:50.327Z,6.71
2022-10-03T05:54:50.329Z,6.77
2022-10-03T05:55:50.307Z,6.80
2022-10-03T05:56:50.298Z,6.85
2022-10-03T05:57:50.285Z,6.89
2022-10-03T05:58:50.279Z,6.91
2022-10-03T05:59:50.274Z,6.95
2022-10-03T06:00:50.281Z,6.98
2022-10-03T06:01:50.265Z,6.99
2022-10-03T06:02:50.346Z,7.03
2022-10-03T06:03:50.237Z,7.07
2022-10-03T06:04:50.224Z,7.10
2022-10-03T06:05:50.203Z,7.15
2022-10-03T06:06:50.190Z,7.20
2022-10-03T06:07:50.176Z,7.24
2022-10-03T06:08:50.194Z,7.27
2022-10-03T06:09:50.157Z,7.30
2022-10-03T06:10:50.158Z,7.34
2022-10-03T06:11:50.134Z,7.37
2022-10-03T06:12:50.133Z,7.40
2022-10-03T06:13:50.114Z,7.45
2022-10-03T06:14:50.105Z,7.49
2022-10-03T06:15:50.136Z,7.52
2022-10-03T06:16:50.179Z,7.57
2022-10-03T06:17:50.073Z,7.60
2022-10-03T06:18:50.066Z,7.67
2022-10-03T06:19:50.048Z,7.69
2022-10-03T06:20:50.045Z,7.72
2022-10-03T06:21:50.034Z,7.74
2022-10-03T06:22:50.022Z,7.79
2022-10-03T06:23:50.011Z,7.85
2022-10-03T06:24:50.001Z,7.89
2022-10-03T06:25:49.993Z,7.92
2022-10-03T06:26:49.988Z,7.97
2022-10-03T06:27:50.067Z,8.00
2022-10-03T06:28:49.960Z,8.02
2022-10-03T06:29:49.969Z,8.05
2022-10-03T06:30:49.962Z,8.10
2022-10-03T06:31:49.932Z,8.15
2022-10-03T06:32:49.910Z,8.18
2022-10-03T06:33:49.906Z,8.23
2022-10-03T06:34:49.893Z,8.26
2022-10-03T06:35:49.877Z,8.33
2022-10-03T06:36:49.885Z,8.36
2022-10-03T06:37:49.855Z,8.41
2022-10-03T06:38:49.848Z,8.47
2022-10-03T06:39:49.838Z,8.53
2022-10-03T06:40:49.828Z,8.58
2022-10-03T06:41:49.813Z,8.65
2022-10-03T06:42:49.896Z,8.70
2022-10-03T06:43:49.794Z,8.76
2022-10-03T06:44:49.783Z,8.81
2022-10-03T06:45:49.801Z,8.86
2022-10-03T06:46:49.763Z,8.91
2022-10-03T06:47:49.772Z,8.96
2022-10-03T06:48:49.741Z,8.99
2022-10-03T06:49:49.729Z,9.05
2022-10-03T06:50:49.720Z,9.14
2022-10-03T06:51:49.707Z,9.18
2022-10-03T06:52:49.706Z,9.24
2022-10-03T06:53:49.693Z,9.28
2022-10-03T06:54:49.677Z,9.33
2022-10-03T06:55:49.668Z,9.40
2022-10-03T06:56:50.247Z,9.48
2022-10-03T06:57:49.640Z,9.51
2022-10-03T06:58:49.647Z,9.57
2022-10-03T06:59:49.619Z,9.58
2022-10-03T07:00:49.611Z,9.64
2022-10-03T07:01:49.635Z,9.68
2022-10-03T07:02:49.666Z,9.74
2022-10-03T07:03:49.593Z,9.79
2022-10-03T07:04:49.567Z,9.86
2022-10-03T07:05:49.557Z,9.90
2022-10-03T07:06:49.545Z,9.93
2022-10-03T07:07:49.542Z,9.96
2022-10-03T07:08:49.527Z,9.96
2022-10-03T07:09:49.533Z,9.97
2022-10-03T07:10:49.505Z,9.99
2022-10-03T07:11:49.523Z,10.01
2022-10-03T07:12:49.485Z,10.04
2022-10-03T07:13:49.508Z,10.08
2022-10-03T07:14:49.464Z,10.09
2022-10-03T07:16:48.492Z,10.17
2022-10-03T07:17:49.438Z,10.22
2022-10-03T07:18:49.414Z,10.30
2022-10-03T07:19:49.404Z,10.36
2022-10-03T07:20:49.402Z,10.42
2022-10-03T07:21:49.394Z,10.51
2022-10-03T07:22:49.386Z,10.56
2022-10-03T07:23:49.410Z,10.61
2022-10-03T07:24:49.354Z,10.61
2022-10-03T07:25:49.341Z,10.67
2022-10-03T07:26:49.459Z,10.67
2022-10-03T07:27:51.354Z,10.66
2022-10-03T07:28:49.327Z,10.73
2022-10-03T07:29:49.292Z,10.91
2022-10-03T07:30:49.319Z,11.32
2022-10-03T07:31:49.273Z,11.91
2022-10-03T07:32:49.266Z,12.27
2022-10-03T07:33:49.270Z,12.13
2022-10-03T07:34:49.244Z,11.80
2022-10-03T07:35:49.229Z,11.65
2022-10-03T07:36:49.222Z,11.64
2022-10-03T07:37:49.208Z,11.75
2022-10-03T07:38:49.215Z,11.83
2022-10-03T07:39:49.198Z,11.72
2022-10-03T07:40:49.177Z,11.61
2022-10-03T07:41:49.178Z,11.88
2022-10-03T07:42:49.157Z,11.90
2022-10-03T07:43:49.145Z,11.75
2022-10-03T07:44:49.137Z,11.67
2022-10-03T07:45:49.133Z,11.69
2022-10-03T07:46:49.219Z,11.70
2022-10-03T07:47:49.098Z,11.96
2022-10-03T07:48:49.094Z,12.10
2022-10-03T07:49:49.091Z,11.96
2022-10-03T07:50:49.081Z,11.91
2022-10-03T07:51:49.058Z,11.82
2022-10-03T07:52:49.061Z,11.79
2022-10-03T07:53:49.030Z,11.76
2022-10-03T07:54:49.023Z,11.69
2022-10-03T07:55:49.021Z,11.69
2022-10-03T07:56:49.002Z,11.61
2022-10-03T07:57:48.998Z,11.51
2022-10-03T07:58:48.978Z,11.40
2022-10-03T07:59:48.964Z,11.43
2022-10-03T08:00:48.958Z,11.67
2022-10-03T08:01:48.943Z,11.82
2022-10-03T08:02:49.090Z,11.76
2022-10-03T08:03:48.974Z,11.73
2022-10-03T08:04:48.912Z,11.72
2022-10-03T08:05:48.903Z,11.70
2022-10-03T08:06:48.890Z,11.76
2022-10-03T08:07:48.878Z,11.76
2022-10-03T08:08:48.891Z,11.85
2022-10-03T08:09:48.856Z,12.05
2022-10-03T08:10:48.847Z,12.27
2022-10-03T08:11:48.833Z,12.52
2022-10-03T08:12:48.826Z,13.05
2022-10-03T08:13:48.810Z,13.54
2022-10-03T08:14:48.815Z,13.46
2022-10-03T08:15:48.860Z,13.12
2022-10-03T08:16:48.778Z,12.97
2022-10-03T08:17:48.770Z,12.83
2022-10-03T08:18:48.757Z,12.67
2022-10-03T08:19:48.761Z,12.53
2022-10-03T08:20:48.730Z,12.37
2022-10-03T08:21:48.724Z,12.21
2022-10-03T08:22:48.712Z,12.12
2022-10-03T08:23:48.712Z,12.14
2022-10-03T08:24:48.700Z,12.20
2022-10-03T08:25:48.681Z,12.62
2022-10-03T08:26:48.668Z,13.01
2022-10-03T08:27:48.743Z,13.73
2022-10-03T08:28:48.644Z,13.73
2022-10-03T08:29:48.648Z,13.41
2022-10-03T08:30:48.663Z,13.12
2022-10-03T08:31:48.727Z,13.10
2022-10-03T08:32:49.035Z,13.22
2022-10-03T08:33:48.591Z,14.00
2022-10-03T08:34:48.589Z,14.68
2022-10-03T08:35:48.581Z,14.95
2022-10-03T08:36:48.557Z,14.83
2022-10-03T08:37:48.559Z,14.60
2022-10-03T08:38:48.538Z,14.28
2022-10-03T08:39:48.528Z,14.00
2022-10-03T08:40:48.517Z,14.00
2022-10-03T08:41:48.514Z,13.97
2022-10-03T08:42:48.503Z,13.77
2022-10-03T08:43:48.484Z,13.48
2022-10-03T08:44:48.475Z,13.30
2022-10-03T08:45:48.485Z,13.17
2022-10-03T08:46:48.470Z,13.04
2022-10-03T08:47:48.442Z,12.97
2022-10-03T08:48:48.442Z,12.97
2022-10-03T08:49:48.422Z,12.96
2022-10-03T08:50:48.405Z,13.01
2022-10-03T08:51:48.408Z,12.87
2022-10-03T08:52:48.401Z,13.04
2022-10-03T08:53:48.377Z,13.36
2022-10-03T08:54:48.373Z,13.54
2022-10-03T08:55:48.379Z,13.75
2022-10-03T08:56:48.343Z,13.97
2022-10-03T08:57:48.352Z,13.75
2022-10-03T08:58:48.341Z,13.82
2022-10-03T08:59:48.328Z,13.92
2022-10-03T09:00:48.298Z,14.00
2022-10-03T09:01:48.411Z,14.04
2022-10-03T09:02:58.028Z,14.04
2022-10-03T09:03:48.383Z,13.73
2022-10-03T09:04:48.254Z,13.82
2022-10-03T09:05:48.249Z,13.96
2022-10-03T09:07:12.251Z,14.88
2022-10-03T09:07:48.243Z,15.56
2022-10-03T09:08:48.226Z,16.17
2022-10-03T09:09:48.203Z,16.49
2022-10-03T09:10:48.191Z,16.31
2022-10-03T09:11:48.186Z,15.87
2022-10-03T09:12:48.171Z,15.83
2022-10-03T09:13:48.159Z,16.15
2022-10-03T09:14:48.156Z,15.74
2022-10-03T09:15:48.171Z,15.28
2022-10-03T09:16:48.211Z,14.81
2022-10-03T09:17:48.115Z,14.70
2022-10-03T09:18:48.106Z,14.75
2022-10-03T09:19:48.095Z,14.89
2022-10-03T09:20:48.082Z,14.89
2022-10-03T09:21:48.072Z,14.89
2022-10-03T09:22:48.070Z,14.84
2022-10-03T09:23:48.051Z,14.47
2022-10-03T09:24:48.037Z,14.40
2022-10-03T09:25:48.043Z,14.51
2022-10-03T09:26:48.014Z,14.57
2022-10-03T09:27:48.092Z,15.06
2022-10-03T09:28:48.035Z,14.95
2022-10-03T09:29:47.985Z,14.94
2022-10-03T09:30:47.969Z,14.98
2022-10-03T09:31:48.060Z,14.98
2022-10-03T09:32:47.947Z,15.38
2022-10-03T09:33:47.938Z,15.31
2022-10-03T09:34:47.929Z,15.31
2022-10-03T09:35:47.928Z,15.13
2022-10-03T09:36:47.902Z,14.92
2022-10-03T09:37:47.894Z,14.72
2022-10-03T09:38:47.892Z,14.64
2022-10-03T09:39:47.876Z,14.61
2022-10-03T09:40:52.610Z,14.50
2022-10-03T09:41:47.875Z,14.39
2022-10-03T09:42:47.840Z,14.33
2022-10-03T09:43:47.829Z,14.32
2022-10-03T09:44:47.817Z,14.24
2022-10-03T09:45:47.809Z,14.20
2022-10-03T09:46:47.914Z,14.14
2022-10-03T09:47:47.786Z,13.97
2022-10-03T09:48:47.773Z,13.84
2022-10-03T09:49:47.768Z,13.84
2022-10-03T09:50:47.752Z,13.85
2022-10-03T09:51:47.743Z,13.95
2022-10-03T09:52:47.740Z,13.95
2022-10-03T09:53:47.723Z,14.10
2022-10-03T09:54:47.710Z,14.33
2022-10-03T09:55:47.701Z,14.60
2022-10-03T09:56:47.701Z,14.77
2022-10-03T09:57:47.687Z,14.84
2022-10-03T09:58:47.668Z,14.83
2022-10-03T09:59:47.673Z,14.83
2022-10-03T10:00:47.675Z,14.77
2022-10-03T10:01:47.635Z,14.80
2022-10-03T10:02:47.621Z,14.84
2022-10-03T10:03:47.737Z,14.96
2022-10-03T10:04:55.495Z,15.07
2022-10-03T10:05:47.616Z,15.14
2022-10-03T10:06:47.579Z,15.23
2022-10-03T10:07:47.797Z,15.13
2022-10-03T10:08:47.559Z,14.89
2022-10-03T10:09:47.550Z,14.70
2022-10-03T10:10:47.534Z,14.60
2022-10-03T10:11:47.538Z,14.43
2022-10-03T10:12:47.517Z,14.25
2022-10-03T10:14:06.576Z,14.27
2022-10-03T10:14:47.498Z,14.25
2022-10-03T10:15:47.538Z,14.20
2022-10-03T10:16:48.518Z,14.15
2022-10-03T10:17:47.463Z,14.12
2022-10-03T10:18:47.469Z,14.24
2022-10-03T10:19:47.440Z,14.37
2022-10-03T10:20:47.425Z,14.45
2022-10-03T10:21:47.417Z,14.64
2022-10-03T10:22:47.403Z,15.38
2022-10-03T10:23:47.398Z,15.72
2022-10-03T10:24:47.430Z,15.92
2022-10-03T10:25:47.377Z,16.01
2022-10-03T10:26:47.458Z,16.27
2022-10-03T10:27:47.354Z,16.23
2022-10-03T10:28:47.344Z,16.02
2022-10-03T10:29:47.343Z,15.82
2022-10-03T10:30:47.337Z,15.68
2022-10-03T10:31:47.380Z,15.47
2022-10-03T10:32:47.303Z,15.25
2022-10-03T10:33:47.298Z,15.16
2022-10-03T10:34:47.273Z,14.99
2022-10-03T10:35:47.278Z,14.91
2022-10-03T10:36:47.254Z,14.84
2022-10-03T10:37:47.246Z,14.81
2022-10-03T10:38:47.275Z,14.77
2022-10-03T10:39:47.225Z,14.52
2022-10-03T10:40:47.210Z,14.37
2022-10-03T10:41:47.204Z,14.32
2022-10-03T10:42:47.198Z,14.28
2022-10-03T10:43:47.179Z,14.33
2022-10-03T10:44:47.165Z,14.37
2022-10-03T10:45:47.156Z,14.39
2022-10-03T10:46:47.200Z,14.50
2022-10-03T10:47:47.136Z,14.62
2022-10-03T10:48:47.124Z,14.70
2022-10-03T10:49:47.124Z,15.34
2022-10-03T10:50:47.099Z,15.65
2022-10-03T10:51:47.093Z,16.01
2022-10-03T10:52:47.079Z,17.25
2022-10-03T10:53:47.090Z,17.51
2022-10-03T10:54:47.075Z,18.29
2022-10-03T10:55:47.054Z,17.99
2022-10-03T10:56:47.038Z,17.64
2022-10-03T10:57:47.027Z,17.25
2022-10-03T10:58:47.018Z,17.01
2022-10-03T10:59:47.024Z,16.83
2022-10-03T11:00:47.047Z,16.60
2022-10-03T11:01:46.986Z,16.42
2022-10-03T11:02:46.968Z,16.27
2022-10-03T11:03:47.035Z,16.09
2022-10-03T11:04:46.986Z,15.96
2022-10-03T11:05:46.954Z,15.90
2022-10-03T11:06:46.926Z,15.75
2022-10-03T11:07:49.615Z,15.64
2022-10-03T11:08:46.909Z,15.53
2022-10-03T11:09:46.911Z,15.36
2022-10-03T11:10:46.884Z,15.28
2022-10-03T11:11:46.877Z,15.29
2022-10-03T11:12:46.860Z,15.23
2022-10-03T11:13:46.852Z,15.31
2022-10-03T11:14:46.851Z,15.36
2022-10-03T11:15:46.834Z,15.44
2022-10-03T11:16:46.892Z,15.54
2022-10-03T11:17:46.811Z,15.78
2022-10-03T11:18:46.799Z,16.02
2022-10-03T11:19:46.788Z,15.94
2022-10-03T11:20:46.786Z,15.80
2022-10-03T11:21:46.769Z,15.76
2022-10-03T11:22:46.753Z,15.67
2022-10-03T11:23:46.747Z,15.60
2022-10-03T11:24:46.730Z,15.53
2022-10-03T11:25:46.735Z,15.36
2022-10-03T11:26:46.710Z,15.27
2022-10-03T11:27:46.715Z,15.14
2022-10-03T11:28:46.703Z,15.06
2022-10-03T11:29:46.679Z,14.99
2022-10-03T11:30:46.738Z,14.92
2022-10-03T11:31:46.803Z,14.70
2022-10-03T11:32:46.647Z,14.57
2022-10-03T11:33:46.675Z,14.43
2022-10-03T11:34:46.657Z,14.40
2022-10-03T11:35:46.640Z,14.40
2022-10-03T11:36:46.619Z,14.43
2022-10-03T11:37:46.595Z,14.45
2022-10-03T11:38:46.584Z,14.46
2022-10-03T11:39:46.572Z,14.46
2022-10-03T11:40:46.567Z,14.54
2022-10-03T11:41:46.549Z,14.58
2022-10-03T11:42:46.536Z,14.54
2022-10-03T11:43:46.534Z,14.51
2022-10-03T11:44:46.513Z,14.46
2022-10-03T11:45:46.550Z,14.46
2022-10-03T11:46:46.507Z,14.51
2022-10-03T11:47:46.489Z,14.57
2022-10-03T11:48:46.472Z,14.54
2022-10-03T11:49:46.468Z,14.52
2022-10-03T11:50:46.451Z,14.58
2022-10-03T11:51:50.284Z,14.65
2022-10-03T11:52:46.445Z,14.72
2022-10-03T11:53:46.419Z,14.65
2022-10-03T11:54:46.407Z,14.70
2022-10-03T11:55:46.397Z,14.70
2022-10-03T11:56:46.381Z,14.81
2022-10-03T11:57:46.387Z,14.92
2022-10-03T11:58:46.370Z,14.99
2022-10-03T11:59:46.357Z,15.06
2022-10-03T12:00:46.338Z,15.39
2022-10-03T12:01:49.704Z,15.47
2022-10-03T12:02:46.402Z,15.59
2022-10-03T12:03:46.321Z,15.62
2022-10-03T12:04:46.304Z,15.65
2022-10-03T12:05:46.296Z,15.68
2022-10-03T12:06:46.276Z,15.69
2022-10-03T12:07:46.268Z,15.76
2022-10-03T12:08:46.255Z,15.83
2022-10-03T12:09:46.255Z,16.00
2022-10-03T12:10:46.238Z,16.73
2022-10-03T12:11:46.223Z,17.64
2022-10-03T12:12:46.209Z,18.37
2022-10-03T12:13:46.199Z,18.08
2022-10-03T12:14:46.199Z,17.79
2022-10-03T12:15:46.198Z,17.68
2022-10-03T12:16:46.272Z,18.25
2022-10-03T12:17:46.157Z,18.50
2022-10-03T12:18:46.235Z,18.39
2022-10-03T12:19:46.144Z,18.20
2022-10-03T12:20:46.128Z,18.00
2022-10-03T12:21:46.114Z,18.12
2022-10-03T12:22:46.115Z,18.08
2022-10-03T12:23:46.121Z,18.32
2022-10-03T12:24:46.082Z,18.51
2022-10-03T12:25:46.077Z,18.42
2022-10-03T12:26:46.066Z,18.20
2022-10-03T12:27:46.047Z,18.17
2022-10-03T12:28:46.051Z,18.12
2022-10-03T12:29:46.055Z,18.17
2022-10-03T12:30:46.024Z,18.15
2022-10-03T12:31:46.056Z,18.05
2022-10-03T12:32:45.993Z,17.86
2022-10-03T12:33:45.991Z,17.66
2022-10-03T12:34:45.972Z,17.48
2022-10-03T12:35:45.956Z,17.37
2022-10-03T12:36:45.964Z,17.16
2022-10-03T12:37:45.945Z,16.97
2022-10-03T12:38:50.252Z,16.76
2022-10-03T12:39:45.924Z,16.63
2022-10-03T12:40:45.926Z,16.53
2022-10-03T12:41:45.908Z,16.48
2022-10-03T12:42:45.903Z,16.41
2022-10-03T12:43:45.871Z,16.25
2022-10-03T12:44:45.867Z,16.00
2022-10-03T12:45:45.934Z,15.97
2022-10-03T12:46:45.840Z,16.00
2022-10-03T12:47:55.317Z,15.92
2022-10-03T12:48:45.839Z,15.97
2022-10-03T12:49:45.809Z,16.09
2022-10-03T12:50:45.795Z,15.94
2022-10-03T12:51:45.783Z,15.97
2022-10-03T12:52:45.774Z,15.96
2022-10-03T12:53:45.769Z,16.00
2022-10-03T12:54:45.754Z,16.00
2022-10-03T12:55:45.741Z,15.92
2022-10-03T12:56:45.731Z,15.89
2022-10-03T12:57:45.724Z,15.89
2022-10-03T12:58:45.717Z,15.89
2022-10-03T12:59:45.703Z,15.87
2022-10-03T13:00:46.169Z,15.83
2022-10-03T13:01:45.726Z,15.83
2022-10-03T13:02:45.706Z,15.87
2022-10-03T13:03:45.665Z,16.01
2022-10-03T13:04:45.643Z,16.08
2022-10-03T13:05:45.631Z,16.15
2022-10-03T13:07:02.783Z,16.23
2022-10-03T13:07:45.611Z,16.30