createdAt,value
2022-12-19T00:01:23.018Z,-2.65
2022-12-19T00:04:12.339Z,-2.65
2022-12-19T00:06:58.856Z,-2.59
2022-12-19T00:09:45.092Z,-2.49
2022-12-19T00:12:31.421Z,-2.46
2022-12-19T00:15:17.650Z,-2.42
2022-12-19T00:18:03.977Z,-2.55
2022-12-19T00:21:02.385Z,-2.46
2022-12-19T00:23:49.416Z,-2.44
2022-12-19T00:26:36.887Z,-2.22
2022-12-19T00:29:23.544Z,-2.30
2022-12-19T00:32:13.329Z,-2.32
2022-12-19T00:35:02.433Z,-2.30
2022-12-19T00:37:49.679Z,-2.24
2022-12-19T00:40:36.372Z,-2.51
2022-12-19T00:43:22.450Z,-2.65
2022-12-19T00:46:11.555Z,-2.60
2022-12-19T00:48:57.632Z,-2.49
2022-12-19T00:51:44.224Z,-2.42
2022-12-19T00:54:30.948Z,-2.44
2022-12-19T00:57:19.539Z,-2.44
2022-12-19T01:00:06.604Z,-2.48
2022-12-19T01:02:53.324Z,-2.34
2022-12-19T01:05:41.245Z,-2.36
2022-12-19T01:08:28.685Z,-2.28
2022-12-19T01:11:15.897Z,-2.28
2022-12-19T01:14:02.110Z,-2.35
2022-12-19T01:16:48.466Z,-2.22
2022-12-19T01:19:38.975Z,-2.21
2022-12-19T01:22:28.665Z,-2.17
2022-12-19T01:25:15.420Z,-2.01
2022-12-19T01:28:02.824Z,-2.00
2022-12-19T01:30:51.892Z,-2.02
2022-12-19T01:33:41.750Z,-2.02
2022-12-19T01:36:30.332Z,-2.22
2022-12-19T01:39:16.835Z,-2.35
2022-12-19T01:42:03.020Z,-2.04
2022-12-19T01:45:19.054Z,-2.04
2022-12-19T01:48:19.342Z,-2.02
2022-12-19T01:51:22.865Z,-1.88
2022-12-19T01:54:13.632Z,-1.82
2022-12-19T01:57:02.588Z,-1.88
2022-12-19T01:59:54.131Z,-1.99
2022-12-19T02:02:46.402Z,-1.97
2022-12-19T02:05:33.901Z,-1.88
2022-12-19T02:08:21.389Z,-1.95
2022-12-19T02:11:08.553Z,-1.80
2022-12-19T02:13:56.074Z,-1.64
2022-12-19T02:17:00.098Z,-1.58
2022-12-19T02:20:14.648Z,-1.66
2022-12-19T02:23:00.837Z,-1.69
2022-12-19T02:26:02.534Z,-1.73
2022-12-19T02:29:22.416Z,-1.78
2022-12-19T02:32:47.556Z,-1.66
2022-12-19T02:35:46.734Z,-1.68
2022-12-19T02:38:39.512Z,-1.51
2022-12-19T02:41:43.037Z,-1.46
2022-12-19T02:44:39.649Z,-1.58
2022-12-19T02:47:27.007Z,-1.70
2022-12-19T02:50:14.446Z,-1.54
2022-12-19T02:53:01.280Z,-1.65
2022-12-19T02:56:12.589Z,-1.42
2022-12-19T02:59:28.231Z,-1.58
2022-12-19T03:02:41.955Z,-1.51
2022-12-19T03:05:36.146Z,-1.27
2022-12-19T03:08:29.820Z,-1.48
2022-12-19T03:11:17.958Z,-1.41
2022-12-19T03:14:12.051Z,-1.16
2022-12-19T03:17:06.553Z,-1.18
2022-12-19T03:19:53.020Z,-1.30
2022-12-19T03:22:39.651Z,-1.13
2022-12-19T03:25:29.905Z,-1.00
2022-12-19T03:28:27.062Z,-1.12
2022-12-19T03:31:15.936Z,-1.39
2022-12-19T03:34:08.553Z,-1.10
2022-12-19T03:36:59.003Z,-1.05
2022-12-19T03:39:50.859Z,-0.89
2022-12-19T03:42:59.045Z,-0.97
2022-12-19T03:45:57.382Z,-1.01
2022-12-19T03:48:45.326Z,-1.08
2022-12-19T03:51:53.727Z,-0.98
2022-12-19T03:54:54.526Z,-0.95
2022-12-19T03:57:59.080Z,-0.86
2022-12-19T04:00:48.413Z,-0.92
2022-12-19T04:03:35.808Z,-0.79
2022-12-19T04:06:22.935Z,-0.78
2022-12-19T04:09:10.222Z,-0.85
2022-12-19T04:12:04.780Z,-0.55
2022-12-19T04:14:51.477Z,-0.45
2022-12-19T04:17:47.188Z,-0.57
2022-12-19T04:20:38.546Z,-0.64
2022-12-19T04:23:49.058Z,-0.53
2022-12-19T04:26:38.196Z,-0.52
2022-12-19T04:29:27.205Z,-0.53
2022-12-19T04:32:14.473Z,-0.57
2022-12-19T04:35:01.337Z,-0.42
2022-12-19T04:37:47.772Z,-0.34
2022-12-19T04:40:40.986Z,-0.51
2022-12-19T04:43:27.690Z,-0.49
2022-12-19T04:46:14.278Z,-0.29
2022-12-19T04:49:01.636Z,-0.34
2022-12-19T04:51:48.085Z,-0.25
2022-12-19T04:54:34.568Z,-0.41
2022-12-19T04:57:21.311Z,-0.25
2022-12-19T05:00:08.725Z,-0.23
2022-12-19T05:02:55.360Z,-0.41
2022-12-19T05:05:42.297Z,-0.47
2022-12-19T05:08:29.368Z,-0.23
2022-12-19T05:11:19.786Z,-0.35
2022-12-19T05:14:06.529Z,-0.25
2022-12-19T05:16:57.340Z,-0.19
2022-12-19T05:19:47.285Z,-0.05
2022-12-19T05:22:33.835Z,-0.01
2022-12-19T05:25:20.265Z,-0.44
2022-12-19T05:28:06.726Z,-0.06
2022-12-19T05:30:52.890Z,-0.14
2022-12-19T05:33:41.018Z,0.07
2022-12-19T05:36:32.325Z,-0.13
2022-12-19T05:39:19.106Z,0.13
2022-12-19T05:42:08.446Z,-0.27
2022-12-19T05:44:58.299Z,-0.04
2022-12-19T05:47:48.220Z,0.06
2022-12-19T05:50:34.835Z,-0.10
2022-12-19T05:53:29.226Z,-0.11
2022-12-19T05:56:21.248Z,-0.22
2022-12-19T05:59:07.586Z,0.08
2022-12-19T06:01:54.290Z,0.06
2022-12-19T06:04:40.680Z,0.09
2022-12-19T06:07:26.989Z,0.32
2022-12-19T06:10:13.432Z,0.21
2022-12-19T06:12:59.989Z,0.15
2022-12-19T06:15:46.274Z,0.13
2022-12-19T06:18:32.738Z,0.15
2022-12-19T06:21:22.253Z,-0.08
2022-12-19T06:24:08.716Z,0.01
2022-12-19T06:26:55.395Z,0.15
2022-12-19T06:29:41.586Z,0.21
2022-12-19T06:32:28.131Z,0.20
2022-12-19T06:35:14.390Z,-0.08
2022-12-19T06:38:01.232Z,0.13
2022-12-19T06:41:06.121Z,0.29
2022-12-19T06:43:53.809Z,0.33
2022-12-19T06:46:41.524Z,0.50
2022-12-19T06:49:28.378Z,0.12
2022-12-19T06:52:16.510Z,0.36
2022-12-19T06:55:02.891Z,0.48
2022-12-19T06:57:49.411Z,0.53
2022-12-19T07:00:36.076Z,0.47
2022-12-19T07:03:25.846Z,0.41
2022-12-19T07:06:12.563Z,0.14
2022-12-19T07:08:59.064Z,0.40
2022-12-19T07:11:45.630Z,0.63
2022-12-19T07:14:31.806Z,0.69
2022-12-19T07:17:19.175Z,0.26
2022-12-19T07:20:06.254Z,0.34
2022-12-19T07:22:52.944Z,0.22
2022-12-19T07:25:40.393Z,0.18
2022-12-19T07:28:26.924Z,-0.07
2022-12-19T07:31:13.407Z,0.04
2022-12-19T07:33:59.672Z,0.40
2022-12-19T07:36:46.210Z,0.53
2022-12-19T07:39:32.407Z,0.68
2022-12-19T07:42:19.195Z,0.79
2022-12-19T07:45:05.985Z,0.97
2022-12-19T07:47:52.297Z,0.83
2022-12-19T07:50:38.503Z,0.91
2022-12-19T07:53:25.543Z,0.55
2022-12-19T07:56:12.098Z,1.09
2022-12-19T07:58:58.496Z,1.19
2022-12-19T08:01:44.832Z,1.01
2022-12-19T08:04:31.223Z,1.08
2022-12-19T08:07:17.774Z,1.06
2022-12-19T08:10:04.626Z,1.21
2022-12-19T08:12:50.881Z,1.26
2022-12-19T08:15:37.256Z,1.43
2022-12-19T08:18:23.814Z,1.33
2022-12-19T08:21:10.790Z,1.30
2022-12-19T08:23:56.999Z,1.45
2022-12-19T08:26:47.565Z,1.35
2022-12-19T08:29:34.319Z,1.45
2022-12-19T08:32:21.787Z,1.55
2022-12-19T08:35:09.045Z,1.59
2022-12-19T08:37:55.564Z,1.63
2022-12-19T08:40:47.234Z,1.63
2022-12-19T08:43:34.459Z,1.68
2022-12-19T08:46:21.987Z,1.69
2022-12-19T08:49:08.302Z,1.97
2022-12-19T08:51:54.716Z,2.09
2022-12-19T08:54:40.959Z,2.27
2022-12-19T08:57:27.220Z,2.30
2022-12-19T09:00:13.880Z,2.38
2022-12-19T09:03:02.828Z,2.41
2022-12-19T09:06:07.889Z,2.61
2022-12-19T09:09:00.114Z,2.55
2022-12-19T09:11:48.238Z,2.54
2022-12-19T09:14:35.631Z,2.75
2022-12-19T09:17:21.945Z,2.86
2022-12-19T09:20:09.180Z,2.86
2022-12-19T09:22:55.316Z,3.30
2022-12-19T09:25:41.739Z,3.35
2022-12-19T09:28:28.479Z,3.31
2022-12-19T09:31:18.248Z,3.47
2022-12-19T09:34:04.874Z,3.37
2022-12-19T09:36:51.131Z,3.49
2022-12-19T09:39:37.638Z,3.38
2022-12-19T09:42:55.148Z,3.69
2022-12-19T09:45:56.624Z,3.83
2022-12-19T09:48:43.197Z,3.95
2022-12-19T09:51:44.060Z,4.09
2022-12-19T09:54:43.768Z,3.99
2022-12-19T09:57:56.000Z,4.25
2022-12-19T10:00:45.203Z,4.29
2022-12-19T10:03:40.505Z,4.35
2022-12-19T10:07:20.388Z,4.40
2022-12-19T10:11:41.749Z,4.16
2022-12-19T10:13:07.660Z,4.09
2022-12-19T10:16:11.524Z,4.27
2022-12-19T10:19:02.059Z,4.48
2022-12-19T10:22:32.172Z,4.34
2022-12-19T10:25:18.232Z,4.49
2022-12-19T10:28:32.939Z,4.59
2022-12-19T10:31:53.957Z,4.70
2022-12-19T10:34:44.049Z,4.73
2022-12-19T10:37:47.454Z,4.79
2022-12-19T10:40:55.275Z,5.00
2022-12-19T10:44:08.135Z,4.97
2022-12-19T10:46:54.683Z,5.09
2022-12-19T10:49:41.152Z,5.04
2022-12-19T10:52:56.821Z,5.11
2022-12-19T10:55:47.425Z,5.13
2022-12-19T10:58:36.217Z,5.20
2022-12-19T11:01:27.387Z,5.20
2022-12-19T11:04:26.015Z,5.14
2022-12-19T11:07:20.393Z,5.42
2022-12-19T11:12:09.925Z,5.58
2022-12-19T11:19:15.059Z,5.67
2022-12-19T11:23:29.859Z,5.69
2022-12-19T11:29:30.548Z,5.67
2022-12-19T11:29:34.223Z,6.11
2022-12-19T11:30:41.630Z,5.89
2022-12-19T11:33:16.353Z,6.09
2022-12-19T11:36:06.008Z,6.09
2022-12-19T11:38:54.222Z,6.20
2022-12-19T11:41:54.589Z,6.26
2022-12-19T11:44:58.174Z,6.29
2022-12-19T11:47:51.888Z,6.61
2022-12-19T11:51:01.296Z,6.54
2022-12-19T11:54:29.909Z,6.61
2022-12-19T11:57:16.423Z,6.44
2022-12-19T12:00:05.592Z,6.39
2022-12-19T12:03:03.010Z,6.33
2022-12-19T12:05:51.490Z,6.11
2022-12-19T12:11:24.595Z,6.32
2022-12-19T12:17:58.475Z,6.48
2022-12-19T12:31:02.599Z,6.42
2022-12-19T12:31:04.572Z,6.65
2022-12-19T12:31:58.104Z,6.80
2022-12-19T12:32:05.783Z,6.62
2022-12-19T12:35:19.208Z,6.74
2022-12-19T12:35:31.530Z,6.93
2022-12-19T12:39:41.384Z,7.10
2022-12-19T12:42:44.736Z,7.03
2022-12-19T12:45:36.461Z,6.97
2022-12-19T12:48:29.029Z,6.94
2022-12-19T12:51:16.163Z,6.70
2022-12-19T12:54:07.629Z,6.69
2022-12-19T12:56:55.461Z,6.72
2022-12-19T12:59:45.840Z,6.85
2022-12-19T13:02:33.297Z,6.58
2022-12-19T13:05:31.861Z,6.62
2022-12-19T13:08:47.877Z,6.57
2022-12-19T13:11:56.788Z,6.64
2022-12-19T13:14:46.105Z,6.63
2022-12-19T13:17:32.202Z,6.82
2022-12-19T13:20:18.630Z,6.99
2022-12-19T13:23:39.896Z,6.86
2022-12-19T13:26:46.939Z,6.48
2022-12-19T13:29:53.999Z,6.26
2022-12-19T13:32:40.519Z,5.87
2022-12-19T13:36:28.516Z,6.20
2022-12-19T13:40:00.635Z,6.00
2022-12-19T13:42:29.502Z,5.83
2022-12-19T13:45:27.625Z,5.67
2022-12-19T13:48:18.619Z,5.53
2022-12-19T13:51:08.427Z,5.52
2022-12-19T13:53:59.612Z,5.26
2022-12-19T13:56:46.746Z,5.32
2022-12-19T13:59:37.127Z,5.26
2022-12-19T14:02:30.104Z,5.36
2022-12-19T14:06:17.778Z,5.24
2022-12-19T14:08:39.976Z,5.08
2022-12-19T14:12:00.288Z,4.76
2022-12-19T14:15:13.546Z,4.71
2022-12-19T14:18:45.400Z,4.68
2022-12-19T14:22:11.105Z,4.59
2022-12-19T14:24:34.271Z,4.45
2022-12-19T14:28:24.035Z,4.50
2022-12-19T14:30:36.796Z,4.36
2022-12-19T14:33:45.773Z,4.27
2022-12-19T14:36:46.978Z,3.95
2022-12-19T14:39:36.230Z,3.94
2022-12-19T14:43:57.812Z,3.83
2022-12-19T14:52:08.329Z,3.70
2022-12-19T14:53:36.574Z,3.68
2022-12-19T14:54:35.860Z,3.48
2022-12-19T14:56:27.662Z,3.32
2022-12-19T14:59:52.127Z,3.06
2022-12-19T15:02:43.596Z,2.97
2022-12-19T15:05:33.499Z,2.91
2022-12-19T15:09:17.534Z,2.67
2022-12-19T15:14:04.119Z,2.56
2022-12-19T15:15:34.361Z,2.55
2022-12-19T15:18:25.795Z,2.17
2022-12-19T15:21:14.192Z,2.20
2022-12-19T15:24:00.665Z,2.05
2022-12-19T15:26:52.322Z,1.95
2022-12-19T15:29:38.863Z,1.55
2022-12-19T15:32:25.231Z,1.72
2022-12-19T15:35:17.109Z,1.60
2022-12-19T15:38:03.295Z,1.45
2022-12-19T15:40:49.842Z,1.28
2022-12-19T15:44:03.020Z,1.39
2022-12-19T15:46:48.332Z,1.33
2022-12-19T15:49:35.432Z,1.28
2022-12-19T15:52:22.461Z,1.34
2022-12-19T15:55:13.917Z,1.26
2022-12-19T15:58:05.046Z,1.17
2022-12-19T16:00:58.580Z,1.05
2022-12-19T16:03:45.327Z,1.18
2022-12-19T16:06:31.694Z,1.10
2022-12-19T16:09:23.950Z,1.08
2022-12-19T16:12:19.229Z,1.00
2022-12-19T16:15:13.153Z,0.97
2022-12-19T16:18:01.623Z,0.99
2022-12-19T16:20:48.574Z,1.10
2022-12-19T16:23:35.090Z,1.09
2022-12-19T16:26:34.346Z,1.05
2022-12-19T16:29:23.869Z,1.10
2022-12-19T16:32:13.597Z,1.02
2022-12-19T16:34:59.794Z,1.00
2022-12-19T16:37:46.130Z,0.81
2022-12-19T16:40:33.088Z,0.76
2022-12-19T16:43:31.308Z,0.81
2022-12-19T16:46:20.851Z,0.83
2022-12-19T16:49:13.811Z,0.55
2022-12-19T16:52:00.591Z,0.57
2022-12-19T16:54:46.881Z,0.65
2022-12-19T16:57:33.464Z,0.32
2022-12-19T17:00:21.500Z,0.75
2022-12-19T17:03:18.348Z,0.87
2022-12-19T17:06:04.821Z,0.69
2022-12-19T17:08:51.121Z,0.49
2022-12-19T17:11:45.343Z,0.60
2022-12-19T17:14:32.089Z,0.72
2022-12-19T17:17:18.318Z,0.72
2022-12-19T17:20:05.259Z,0.52
2022-12-19T17:22:51.564Z,0.81
2022-12-19T17:25:38.574Z,0.55
2022-12-19T17:28:24.997Z,0.82
2022-12-19T17:31:21.726Z,0.56
2022-12-19T17:34:17.249Z,0.63
2022-12-19T17:37:05.184Z,0.75
2022-12-19T17:39:51.453Z,0.62
2022-12-19T17:42:37.796Z,0.80
2022-12-19T17:45:27.030Z,0.90
2022-12-19T17:48:26.229Z,0.94
2022-12-19T17:51:13.531Z,0.88
2022-12-19T17:53:59.828Z,0.69
2022-12-19T17:56:46.964Z,0.72
2022-12-19T17:59:33.478Z,0.69
2022-12-19T18:02:22.940Z,0.62
2022-12-19T18:05:18.779Z,0.35
2022-12-19T18:08:16.883Z,0.35
2022-12-19T18:11:07.592Z,0.50
2022-12-19T18:13:54.260Z,0.49
2022-12-19T18:16:41.518Z,0.65
2022-12-19T18:19:32.449Z,0.76
2022-12-19T18:22:18.980Z,0.63
2022-12-19T18:25:16.580Z,0.69
2022-12-19T18:28:02.920Z,1.17
2022-12-19T18:30:51.117Z,1.12
2022-12-19T18:33:39.696Z,1.18
2022-12-19T18:36:29.416Z,1.27
2022-12-19T18:39:22.817Z,1.11
2022-12-19T18:42:19.720Z,0.84
2022-12-19T18:45:06.735Z,0.87
2022-12-19T18:47:56.320Z,1.11
2022-12-19T18:50:42.869Z,0.95
2022-12-19T18:53:35.193Z,1.07
2022-12-19T18:56:22.361Z,0.99
2022-12-19T18:59:09.101Z,1.05
2022-12-19T19:01:55.900Z,1.02
2022-12-19T19:04:42.655Z,0.93
2022-12-19T19:07:28.935Z,1.15
2022-12-19T19:10:29.038Z,0.97
2022-12-19T19:13:26.061Z,1.03
2022-12-19T19:16:22.172Z,1.13
2022-12-19T19:19:13.770Z,1.10
2022-12-19T19:22:00.259Z,1.06
2022-12-19T19:24:46.399Z,1.12
2022-12-19T19:27:32.870Z,0.87
2022-12-19T19:30:19.547Z,0.75
2022-12-19T19:33:19.411Z,0.78
2022-12-19T19:36:12.341Z,0.82
2022-12-19T19:38:59.312Z,1.16
2022-12-19T19:41:45.575Z,0.92
2022-12-19T19:44:32.371Z,1.17
2022-12-19T19:47:25.208Z,1.47
2022-12-19T19:50:12.102Z,1.42
2022-12-19T19:52:58.813Z,1.44
2022-12-19T19:55:45.012Z,0.90
2022-12-19T19:58:31.975Z,0.93
2022-12-19T20:01:18.361Z,0.91
2022-12-19T20:04:04.938Z,1.01
2022-12-19T20:06:51.617Z,1.06
2022-12-19T20:09:37.887Z,0.81
2022-12-19T20:12:24.630Z,1.03
2022-12-19T20:15:10.816Z,1.09
2022-12-19T20:17:56.964Z,0.87
2022-12-19T20:20:43.411Z,1.04
2022-12-19T20:23:29.814Z,1.08
2022-12-19T20:26:16.998Z,1.17
2022-12-19T20:29:06.373Z,1.09
2022-12-19T20:31:52.807Z,1.05
2022-12-19T20:34:39.071Z,0.88
2022-12-19T20:37:25.706Z,1.07
2022-12-19T20:40:12.860Z,1.07
2022-12-19T20:42:59.432Z,0.87
2022-12-19T20:45:45.673Z,1.28
2022-12-19T20:48:32.649Z,1.28
2022-12-19T20:51:20.737Z,1.29
2022-12-19T20:54:08.607Z,1.40
2022-12-19T20:56:54.922Z,1.17
2022-12-19T20:59:41.127Z,0.95
2022-12-19T21:02:27.920Z,1.43
2022-12-19T21:05:14.568Z,1.26
2022-12-19T21:08:01.065Z,1.16
2022-12-19T21:10:48.256Z,1.24
2022-12-19T21:13:35.815Z,1.10
2022-12-19T21:16:23.204Z,1.39
2022-12-19T21:19:09.852Z,1.36
2022-12-19T21:21:56.290Z,1.31
2022-12-19T21:24:42.538Z,1.28
2022-12-19T21:27:28.780Z,1.16
2022-12-19T21:30:15.239Z,1.31
2022-12-19T21:33:01.466Z,1.10
2022-12-19T21:35:47.794Z,1.22
2022-12-19T21:38:34.822Z,1.17
2022-12-19T21:41:21.521Z,1.16
2022-12-19T21:44:07.965Z,1.23
2022-12-19T21:46:54.600Z,1.08
2022-12-19T21:49:40.794Z,1.32
2022-12-19T21:52:27.374Z,1.23
2022-12-19T21:55:13.896Z,1.19
2022-12-19T21:58:00.448Z,1.29
2022-12-19T22:00:46.965Z,1.49
2022-12-19T22:03:33.593Z,1.29
2022-12-19T22:06:27.851Z,1.11
2022-12-19T22:09:17.903Z,1.33
2022-12-19T22:12:04.446Z,1.40
2022-12-19T22:14:50.653Z,1.40
2022-12-19T22:17:37.128Z,1.48
2022-12-19T22:20:23.165Z,1.34
2022-12-19T22:23:13.278Z,1.27
2022-12-19T22:26:11.998Z,1.40
2022-12-19T22:28:59.075Z,1.43
2022-12-19T22:31:46.216Z,1.37
2022-12-19T22:34:32.841Z,0.99
2022-12-19T22:37:19.265Z,1.12
2022-12-19T22:40:06.517Z,1.13
2022-12-19T22:42:53.010Z,1.22
2022-12-19T22:45:41.055Z,1.36
2022-12-19T22:48:27.283Z,1.42
2022-12-19T22:51:15.294Z,1.39
2022-12-19T22:54:02.024Z,1.23
2022-12-19T22:56:51.657Z,1.36
2022-12-19T22:59:38.230Z,1.42
2022-12-19T23:02:24.721Z,1.45
2022-12-19T23:05:11.348Z,1.49
2022-12-19T23:07:57.596Z,1.60
2022-12-19T23:10:44.136Z,1.71
2022-12-19T23:13:30.260Z,1.35
2022-12-19T23:16:17.163Z,1.63
2022-12-19T23:19:04.873Z,1.78
2022-12-19T23:21:51.128Z,1.53
2022-12-19T23:24:37.422Z,1.66
2022-12-19T23:27:24.025Z,1.74
2022-12-19T23:30:11.292Z,1.66
2022-12-19T23:32:57.580Z,1.71
2022-12-19T23:35:44.018Z,1.61
2022-12-19T23:38:30.794Z,1.88
2022-12-19T23:41:17.391Z,1.81
2022-12-19T23:44:21.191Z,1.81
2022-12-19T23:47:07.639Z,1.60
2022-12-19T23:49:54.043Z,1.66
2022-12-19T23:52:41.787Z,1.64
2022-12-19T23:55:28.047Z,1.40
2022-12-19T23:58:19.155Z,1.52
