createdAt,value
2016-10-03T00:00:33.883Z,0
2016-10-03T00:01:34.371Z,0
2016-10-03T00:02:34.912Z,0
2016-10-03T00:03:35.394Z,0
2016-10-03T00:04:35.933Z,0
2016-10-03T00:05:36.443Z,0
2016-10-03T00:06:37.074Z,0
2016-10-03T00:07:37.447Z,0
2016-10-03T00:08:37.957Z,0
2016-10-03T00:09:38.474Z,0
2016-10-03T00:10:39.136Z,0
2016-10-03T00:11:39.514Z,0
2016-10-03T00:12:40.029Z,0
2016-10-03T00:13:40.533Z,0
2016-10-03T00:14:41.196Z,0
2016-10-03T00:15:41.559Z,0
2016-10-03T00:16:42.093Z,0
2016-10-03T00:17:42.606Z,0
2016-10-03T00:18:43.091Z,0
2016-10-03T00:19:43.636Z,0
2016-10-03T00:20:44.116Z,0
2016-10-03T00:21:44.658Z,0
2016-10-03T00:22:45.162Z,0
2016-10-03T00:23:45.684Z,0
2016-10-03T00:24:46.310Z,0
2016-10-03T00:25:46.702Z,0
2016-10-03T00:26:47.191Z,0
2016-10-03T00:27:47.702Z,0
2016-10-03T00:28:48.208Z,0
2016-10-03T00:29:48.739Z,0
2016-10-03T00:30:49.379Z,0
2016-10-03T00:31:49.744Z,0
2016-10-03T00:32:50.253Z,0
2016-10-03T00:33:50.793Z,0
2016-10-03T00:34:51.276Z,0
2016-10-03T00:35:51.785Z,0
2016-10-03T00:36:52.295Z,0
2016-10-03T00:37:52.805Z,0
2016-10-03T00:38:53.466Z,0
2016-10-03T00:39:53.833Z,0
2016-10-03T00:40:54.350Z,0
2016-10-03T00:41:54.876Z,0
2016-10-03T00:42:55.388Z,0
2016-10-03T00:43:55.881Z,0
2016-10-03T00:44:56.396Z,0
2016-10-03T00:45:56.931Z,0
2016-10-03T00:46:57.576Z,0
2016-10-03T00:47:57.975Z,0
2016-10-03T00:48:58.455Z,0
2016-10-03T00:49:58.997Z,0
2016-10-03T00:50:59.483Z,0
2016-10-03T00:52:00.025Z,0
2016-10-03T00:53:00.541Z,0
2016-10-03T00:54:01.029Z,0
2016-10-03T00:55:01.569Z,0
2016-10-03T00:56:02.077Z,0
2016-10-03T00:57:02.709Z,0
2016-10-03T00:58:03.073Z,0
2016-10-03T00:59:03.730Z,0
2016-10-03T01:00:04.130Z,0
2016-10-03T01:01:04.625Z,0
2016-10-03T01:02:05.116Z,0
2016-10-03T01:03:05.778Z,0
2016-10-03T01:04:06.148Z,0
2016-10-03T01:05:06.657Z,0
2016-10-03T01:06:07.169Z,0
2016-10-03T01:07:07.680Z,0
2016-10-03T01:08:08.192Z,0
2016-10-03T01:09:08.730Z,0
2016-10-03T01:10:09.379Z,0
2016-10-03T01:11:09.744Z,0
2016-10-03T01:12:10.267Z,0
2016-10-03T01:13:10.771Z,0
2016-10-03T01:14:11.251Z,0
2016-10-03T01:15:11.768Z,0
2016-10-03T01:16:12.276Z,0
2016-10-03T01:17:12.825Z,0
2016-10-03T01:18:13.305Z,0
2016-10-03T01:19:13.853Z,0
2016-10-03T01:20:14.352Z,0
2016-10-03T01:21:14.867Z,0
2016-10-03T01:22:15.350Z,0
2016-10-03T01:23:15.896Z,0
2016-10-03T01:24:16.392Z,0
2016-10-03T01:25:17.048Z,0
2016-10-03T01:26:17.439Z,0
2016-10-03T01:27:17.925Z,0
2016-10-03T01:28:18.431Z,0
2016-10-03T01:29:18.971Z,0
2016-10-03T01:30:19.477Z,0
2016-10-03T01:31:19.966Z,0
2016-10-03T01:32:20.474Z,0
2016-10-03T01:33:20.986Z,0
2016-10-03T01:34:21.497Z,0
2016-10-03T01:35:22.039Z,0
2016-10-03T01:36:22.547Z,0
2016-10-03T01:37:23.040Z,0
2016-10-03T01:38:23.542Z,0
2016-10-03T01:39:24.063Z,0
2016-10-03T01:40:24.609Z,0
2016-10-03T01:41:25.111Z,0
2016-10-03T01:42:25.589Z,0
2016-10-03T01:43:26.249Z,0
2016-10-03T01:44:26.610Z,0
2016-10-03T01:45:27.124Z,0
2016-10-03T01:46:27.664Z,0
2016-10-03T01:47:28.149Z,0
2016-10-03T01:48:28.686Z,0
2016-10-03T01:49:29.162Z,0
2016-10-03T01:50:29.711Z,0
2016-10-03T01:51:30.331Z,0
2016-10-03T01:52:30.739Z,0
2016-10-03T01:53:31.210Z,0
2016-10-03T01:54:31.748Z,0
2016-10-03T01:55:32.263Z,0
2016-10-03T01:56:32.743Z,0
2016-10-03T01:57:33.288Z,0
2016-10-03T01:58:33.773Z,0
2016-10-03T01:59:34.290Z,0
2016-10-03T02:00:34.820Z,0
2016-10-03T02:01:35.357Z,0
2016-10-03T02:02:35.862Z,0
2016-10-03T02:03:36.496Z,0
2016-10-03T02:04:36.862Z,0
2016-10-03T02:05:37.400Z,0
2016-10-03T02:06:37.914Z,0
2016-10-03T02:07:38.548Z,0
2016-10-03T02:08:40.572Z,0
2016-10-03T02:09:39.451Z,0
2016-10-03T02:10:39.966Z,0
2016-10-03T02:11:40.450Z,0
2016-10-03T02:12:41.002Z,0
2016-10-03T02:13:41.500Z,0
2016-10-03T02:14:42.021Z,0
2016-10-03T02:15:42.499Z,0
2016-10-03T02:16:43.011Z,0
2016-10-03T02:17:43.674Z,0
2016-10-03T02:18:44.061Z,0
2016-10-03T02:19:44.576Z,0
2016-10-03T02:20:45.063Z,0
2016-10-03T02:21:45.577Z,0
2016-10-03T02:22:46.087Z,0
2016-10-03T02:23:46.601Z,0
2016-10-03T02:24:47.141Z,0
2016-10-03T02:25:47.774Z,0
2016-10-03T02:26:48.140Z,0
2016-10-03T02:27:48.652Z,0
2016-10-03T02:28:49.190Z,0
2016-10-03T02:29:49.702Z,0
2016-10-03T02:30:50.213Z,0
2016-10-03T02:31:50.698Z,0
2016-10-03T02:32:51.210Z,0
2016-10-03T02:33:51.722Z,0
2016-10-03T02:34:52.240Z,0
2016-10-03T02:35:52.743Z,0
2016-10-03T02:36:53.261Z,0
2016-10-03T02:37:53.804Z,0
2016-10-03T02:38:54.452Z,0
2016-10-03T02:39:54.815Z,0
2016-10-03T02:40:55.328Z,0
2016-10-03T02:41:55.862Z,0
2016-10-03T02:42:56.376Z,0
2016-10-03T02:43:56.867Z,0
2016-10-03T02:44:57.419Z,0
2016-10-03T02:45:58.031Z,0
2016-10-03T02:46:58.398Z,0
2016-10-03T02:47:59.049Z,0
2016-10-03T02:48:59.437Z,0
2016-10-03T02:49:59.920Z,0
2016-10-03T02:51:00.437Z,0
2016-10-03T02:52:01.093Z,0
2016-10-03T02:53:01.461Z,0
2016-10-03T02:54:01.994Z,0
2016-10-03T02:55:02.476Z,0
2016-10-03T02:56:03.139Z,0
2016-10-03T02:57:03.503Z,0
2016-10-03T02:58:04.157Z,0
2016-10-03T02:59:04.521Z,0
2016-10-03T03:00:05.055Z,0
2016-10-03T03:01:05.541Z,0
2016-10-03T03:02:06.044Z,0
2016-10-03T03:03:06.563Z,0
2016-10-03T03:04:07.067Z,0
2016-10-03T03:05:07.616Z,0
2016-10-03T03:06:08.088Z,0
2016-10-03T03:07:08.594Z,0
2016-10-03T03:08:09.105Z,0
2016-10-03T03:09:09.647Z,0
2016-10-03T03:10:10.134Z,0
2016-10-03T03:11:10.638Z,0
2016-10-03T03:12:11.183Z,0
2016-10-03T03:13:11.694Z,0
2016-10-03T03:14:12.619Z,0
2016-10-03T03:15:12.679Z,0
2016-10-03T03:16:13.191Z,0
2016-10-03T03:17:13.717Z,0
2016-10-03T03:18:14.256Z,0
2016-10-03T03:19:14.744Z,0
2016-10-03T03:20:15.252Z,0
2016-10-03T03:21:15.800Z,0
2016-10-03T03:22:16.299Z,0
2016-10-03T03:23:16.787Z,0
2016-10-03T03:24:17.303Z,0
2016-10-03T03:25:17.838Z,0
2016-10-03T03:26:18.357Z,0
2016-10-03T03:27:18.831Z,0
2016-10-03T03:28:19.383Z,0
2016-10-03T03:29:19.852Z,0
2016-10-03T03:30:20.362Z,0
2016-10-03T03:31:20.870Z,0
2016-10-03T03:32:21.381Z,0
2016-10-03T03:33:21.911Z,0
2016-10-03T03:34:22.431Z,0
2016-10-03T03:35:22.917Z,0
2016-10-03T03:36:23.436Z,0
2016-10-03T03:37:23.937Z,0
2016-10-03T03:38:24.603Z,0
2016-10-03T03:39:24.993Z,0
2016-10-03T03:40:25.479Z,0
2016-10-03T03:41:26.016Z,0
2016-10-03T03:42:26.499Z,0
2016-10-03T03:43:27.037Z,0
2016-10-03T03:44:27.523Z,0
2016-10-03T03:45:28.068Z,0
2016-10-03T03:46:28.695Z,0
2016-10-03T03:47:29.059Z,0
2016-10-03T03:48:29.609Z,0
2016-10-03T03:49:30.107Z,0
2016-10-03T03:50:30.603Z,0
2016-10-03T03:51:31.110Z,0
2016-10-03T03:52:31.649Z,0
2016-10-03T03:53:32.143Z,0
2016-10-03T03:54:32.651Z,0
2016-10-03T03:55:33.178Z,0
2016-10-03T03:56:33.829Z,0
2016-10-03T03:57:34.218Z,0
2016-10-03T03:58:34.745Z,0
2016-10-03T03:59:35.243Z,0
2016-10-03T04:00:35.756Z,0
2016-10-03T04:01:36.265Z,0
2016-10-03T04:02:36.774Z,0
2016-10-03T04:03:37.256Z,0
2016-10-03T04:04:37.924Z,0
2016-10-03T04:05:38.427Z,0
2016-10-03T04:06:38.786Z,0
2016-10-03T04:07:39.322Z,0
2016-10-03T04:08:39.808Z,0
2016-10-03T04:09:40.341Z,0
2016-10-03T04:10:40.979Z,0
2016-10-03T04:11:41.367Z,0
2016-10-03T04:12:41.846Z,0
2016-10-03T04:13:42.361Z,0
2016-10-03T04:14:43.017Z,0
2016-10-03T04:15:43.381Z,0
2016-10-03T04:16:43.890Z,0
2016-10-03T04:17:44.428Z,0
2016-10-03T04:18:44.913Z,0
2016-10-03T04:19:45.423Z,0
2016-10-03T04:20:45.928Z,0
2016-10-03T04:21:46.433Z,0
2016-10-03T04:22:46.974Z,0
2016-10-03T04:23:47.459Z,0
2016-10-03T04:24:47.991Z,0
2016-10-03T04:25:48.511Z,0
2016-10-03T04:26:48.993Z,0
2016-10-03T04:27:49.532Z,0
2016-10-03T04:28:50.017Z,0
2016-10-03T04:29:50.535Z,0
2016-10-03T04:30:51.197Z,0
2016-10-03T04:31:51.569Z,0
2016-10-03T04:32:52.106Z,0
2016-10-03T04:33:52.625Z,0
2016-10-03T04:34:53.109Z,0
2016-10-03T04:35:53.634Z,0
2016-10-03T04:36:54.121Z,0
2016-10-03T04:37:54.780Z,0
2016-10-03T04:38:55.173Z,0
2016-10-03T04:39:55.658Z,0
2016-10-03T04:40:56.319Z,0
2016-10-03T04:41:56.696Z,0
2016-10-03T04:42:57.193Z,0
2016-10-03T04:43:57.854Z,0
2016-10-03T04:44:58.364Z,0
2016-10-03T04:45:58.760Z,0
2016-10-03T04:46:59.280Z,0
2016-10-03T04:47:59.798Z,0
2016-10-03T04:49:00.434Z,0
2016-10-03T04:50:00.813Z,0
2016-10-03T04:51:01.365Z,0
2016-10-03T04:52:01.877Z,0
2016-10-03T04:53:02.371Z,0
2016-10-03T04:54:02.904Z,0
2016-10-03T04:55:03.433Z,0
2016-10-03T04:56:03.949Z,0
2016-10-03T04:57:04.473Z,0
2016-10-03T04:58:04.959Z,0
2016-10-03T04:59:05.511Z,0
2016-10-03T05:00:05.999Z,0
2016-10-03T05:01:06.669Z,0
2016-10-03T05:02:07.062Z,0
2016-10-03T05:03:07.699Z,0
2016-10-03T05:04:08.088Z,0
2016-10-03T05:05:08.613Z,0
2016-10-03T05:06:09.124Z,0
2016-10-03T05:07:09.641Z,0
2016-10-03T05:08:10.131Z,0
2016-10-03T05:09:10.645Z,0
2016-10-03T05:10:11.304Z,0
2016-10-03T05:11:11.697Z,0
2016-10-03T05:12:12.204Z,0
2016-10-03T05:13:12.719Z,0
2016-10-03T05:14:13.214Z,0
2016-10-03T05:15:13.730Z,0
2016-10-03T05:16:14.242Z,0
2016-10-03T05:17:14.870Z,0
2016-10-03T05:18:15.233Z,0
2016-10-03T05:19:15.767Z,0
2016-10-03T05:20:16.274Z,0
2016-10-03T05:21:16.762Z,0
2016-10-03T05:22:17.309Z,0
2016-10-03T05:23:17.925Z,0
2016-10-03T05:24:18.289Z,0
2016-10-03T05:25:18.827Z,0
2016-10-03T05:26:19.336Z,0
2016-10-03T05:27:19.832Z,0
2016-10-03T05:28:20.508Z,0
2016-10-03T05:29:20.840Z,0
2016-10-03T05:30:21.394Z,0
2016-10-03T05:31:21.862Z,0
2016-10-03T05:32:22.370Z,0
2016-10-03T05:33:22.885Z,0
2016-10-03T05:34:23.394Z,0
2016-10-03T05:35:23.904Z,0
2016-10-03T05:36:24.416Z,0
2016-10-03T05:37:24.952Z,0
2016-10-03T05:38:25.431Z,0
2016-10-03T05:39:26.091Z,0
2016-10-03T05:40:26.451Z,0
2016-10-03T05:41:26.964Z,0
2016-10-03T05:42:27.491Z,0
2016-10-03T05:43:28.136Z,0
2016-10-03T05:44:28.531Z,0
2016-10-03T05:45:29.022Z,0
2016-10-03T05:46:29.540Z,0
2016-10-03T05:47:30.085Z,0
2016-10-03T05:48:30.567Z,0
2016-10-03T05:49:31.233Z,0
2016-10-03T05:50:31.595Z,0
2016-10-03T05:51:32.136Z,0
2016-10-03T05:52:32.639Z,0
2016-10-03T05:53:33.153Z,0
2016-10-03T05:54:33.664Z,0
2016-10-03T05:55:34.289Z,0
2016-10-03T05:56:34.653Z,0
2016-10-03T05:57:35.168Z,0
2016-10-03T05:58:35.679Z,0
2016-10-03T05:59:36.190Z,0
2016-10-03T06:00:36.701Z,0
2016-10-03T06:01:37.212Z,0
2016-10-03T06:02:37.721Z,0
2016-10-03T06:03:38.232Z,0
2016-10-03T06:04:38.765Z,0
2016-10-03T06:05:39.401Z,0
2016-10-03T06:06:39.760Z,0
2016-10-03T06:08:40.796Z,0
2016-10-03T06:09:41.444Z,0
2016-10-03T06:10:41.819Z,0
2016-10-03T06:11:42.326Z,0
2016-10-03T06:12:42.985Z,0
2016-10-03T06:13:43.347Z,0
2016-10-03T06:14:43.893Z,0
2016-10-03T06:15:44.517Z,0
2016-10-03T06:16:44.880Z,0
2016-10-03T06:17:45.423Z,0
2016-10-03T06:18:45.900Z,0
2016-10-03T06:19:46.415Z,0
2016-10-03T06:20:46.951Z,0
2016-10-03T06:21:47.444Z,0
2016-10-03T06:22:47.989Z,0
2016-10-03T06:23:48.625Z,13
2016-10-03T06:24:49.019Z,15
2016-10-03T06:25:49.508Z,14
2016-10-03T06:26:50.034Z,14
2016-10-03T06:27:50.528Z,15
2016-10-03T06:28:51.042Z,17
2016-10-03T06:29:51.554Z,19
2016-10-03T06:30:52.060Z,21
2016-10-03T06:31:52.571Z,23
2016-10-03T06:32:53.078Z,21
2016-10-03T06:33:53.624Z,19
2016-10-03T06:34:54.104Z,21
2016-10-03T06:35:54.614Z,21
2016-10-03T06:36:55.144Z,26
2016-10-03T06:37:55.634Z,35
2016-10-03T06:38:56.139Z,41
2016-10-03T06:39:56.686Z,41
2016-10-03T06:40:57.162Z,42
2016-10-03T06:41:57.672Z,42
2016-10-03T06:42:58.332Z,43
2016-10-03T06:43:58.691Z,42
2016-10-03T06:44:59.208Z,39
2016-10-03T06:45:59.862Z,42
2016-10-03T06:47:00.255Z,47
2016-10-03T06:48:00.747Z,50
2016-10-03T06:49:01.250Z,52
2016-10-03T06:50:01.759Z,54
2016-10-03T06:51:02.273Z,53
2016-10-03T06:52:02.809Z,50
2016-10-03T06:53:03.293Z,43
2016-10-03T06:54:03.845Z,40
2016-10-03T06:55:04.480Z,39
2016-10-03T06:56:05.155Z,42
2016-10-03T06:57:05.353Z,44
2016-10-03T06:58:05.867Z,43
2016-10-03T06:59:06.413Z,44
2016-10-03T07:00:07.044Z,48
2016-10-03T07:01:07.414Z,50
2016-10-03T07:02:08.072Z,51
2016-10-03T07:03:08.433Z,49
2016-10-03T07:04:08.947Z,48
2016-10-03T07:05:09.479Z,42
2016-10-03T07:06:09.965Z,42
2016-10-03T07:07:10.508Z,53
2016-10-03T07:08:11.137Z,68
2016-10-03T07:09:11.529Z,66
2016-10-03T07:10:12.022Z,66
2016-10-03T07:11:12.530Z,64
2016-10-03T07:12:13.043Z,66
2016-10-03T07:13:13.570Z,83
2016-10-03T07:14:14.055Z,109
2016-10-03T07:15:14.566Z,112
2016-10-03T07:16:15.223Z,108
2016-10-03T07:17:15.582Z,110
2016-10-03T07:18:16.129Z,98
2016-10-03T07:19:16.635Z,97
2016-10-03T07:20:17.119Z,130
2016-10-03T07:21:17.627Z,142
2016-10-03T07:22:18.143Z,161
2016-10-03T07:23:18.644Z,184
2016-10-03T07:24:19.306Z,199
2016-10-03T07:25:19.707Z,170
2016-10-03T07:26:20.213Z,125
2016-10-03T07:27:20.700Z,116
2016-10-03T07:28:21.352Z,92
2016-10-03T07:29:21.755Z,80
2016-10-03T07:30:22.261Z,76
2016-10-03T07:31:22.751Z,72
2016-10-03T07:32:23.261Z,51
2016-10-03T07:33:23.775Z,42
2016-10-03T07:34:24.288Z,42
2016-10-03T07:35:24.801Z,43
2016-10-03T07:36:25.315Z,46
2016-10-03T07:37:25.836Z,44
2016-10-03T07:38:26.388Z,45
2016-10-03T07:39:27.019Z,50
2016-10-03T07:40:27.381Z,52
2016-10-03T07:41:27.890Z,53
2016-10-03T07:42:28.434Z,55
2016-10-03T07:43:28.922Z,51
2016-10-03T07:44:29.426Z,50
2016-10-03T07:45:29.940Z,43
2016-10-03T07:46:30.479Z,46
2016-10-03T07:47:30.991Z,68
2016-10-03T07:48:31.472Z,87
2016-10-03T07:49:32.017Z,97
2016-10-03T07:50:32.492Z,106
2016-10-03T07:51:33.004Z,108
2016-10-03T07:52:33.660Z,88
2016-10-03T07:53:34.020Z,89
2016-10-03T07:54:34.530Z,109
2016-10-03T07:55:35.067Z,129
2016-10-03T07:56:35.554Z,109
2016-10-03T07:57:36.073Z,97
2016-10-03T07:58:36.564Z,81
2016-10-03T07:59:37.090Z,81
2016-10-03T08:00:37.571Z,103
2016-10-03T08:01:38.067Z,124
2016-10-03T08:02:38.590Z,112
2016-10-03T08:03:39.073Z,112
2016-10-03T08:04:39.712Z,98
2016-10-03T08:05:40.060Z,99
2016-10-03T08:06:40.595Z,105
2016-10-03T08:07:41.083Z,99
2016-10-03T08:08:41.556Z,88
2016-10-03T08:09:42.101Z,81
2016-10-03T08:10:42.555Z,79
2016-10-03T08:11:43.054Z,82
2016-10-03T08:12:43.563Z,90
2016-10-03T08:13:44.102Z,99
2016-10-03T08:14:44.720Z,95
2016-10-03T08:15:45.095Z,88
2016-10-03T08:16:45.577Z,79
2016-10-03T08:17:46.068Z,78
2016-10-03T08:18:46.714Z,76
2016-10-03T08:19:47.080Z,76
2016-10-03T08:20:47.565Z,90
2016-10-03T08:21:48.086Z,95
2016-10-03T08:22:48.566Z,73
2016-10-03T08:23:49.247Z,62
2016-10-03T08:24:49.576Z,66
2016-10-03T08:25:50.214Z,70
2016-10-03T08:26:50.559Z,69
2016-10-03T08:27:51.063Z,72
2016-10-03T08:28:51.564Z,82
2016-10-03T08:29:52.066Z,95
2016-10-03T08:30:52.576Z,101
2016-10-03T08:31:53.093Z,100
2016-10-03T08:32:53.584Z,97
2016-10-03T08:33:54.062Z,86
2016-10-03T08:34:54.609Z,71
2016-10-03T08:35:55.209Z,61
2016-10-03T08:36:55.586Z,63
2016-10-03T08:37:56.207Z,67
2016-10-03T08:38:56.706Z,64
2016-10-03T08:39:57.208Z,67
2016-10-03T08:40:57.568Z,60
2016-10-03T08:41:58.155Z,56
2016-10-03T08:42:58.700Z,55
2016-10-03T08:43:59.081Z,56
2016-10-03T08:44:59.703Z,57
2016-10-03T08:46:00.052Z,55
2016-10-03T08:47:00.700Z,62
2016-10-03T08:48:01.070Z,69
2016-10-03T08:49:01.562Z,94
2016-10-03T08:50:02.074Z,104
2016-10-03T08:51:02.584Z,105
2016-10-03T08:52:03.061Z,104
2016-10-03T08:53:03.711Z,96
2016-10-03T08:54:04.081Z,84
2016-10-03T08:55:04.718Z,78
2016-10-03T08:56:05.218Z,76
2016-10-03T08:57:05.717Z,73
2016-10-03T08:58:06.070Z,72
2016-10-03T08:59:06.567Z,70
2016-10-03T09:00:07.066Z,72
2016-10-03T09:01:07.728Z,78
2016-10-03T09:02:08.070Z,73
2016-10-03T09:03:08.560Z,67
2016-10-03T09:04:09.211Z,67
2016-10-03T09:05:09.601Z,70
2016-10-03T09:06:10.054Z,83
2016-10-03T09:07:10.558Z,91
2016-10-03T09:08:11.067Z,80
2016-10-03T09:09:11.704Z,70
2016-10-03T09:10:12.078Z,68
2016-10-03T09:11:12.590Z,77
2016-10-03T09:12:13.082Z,93
2016-10-03T09:13:13.586Z,123
2016-10-03T09:14:14.073Z,159
2016-10-03T09:15:14.584Z,165
2016-10-03T09:16:15.079Z,137
2016-10-03T09:17:15.576Z,134
2016-10-03T09:18:16.214Z,143
2016-10-03T09:19:16.587Z,159
2016-10-03T09:20:17.067Z,163
2016-10-03T09:21:17.570Z,170
2016-10-03T09:22:18.064Z,201
2016-10-03T09:23:18.712Z,243
2016-10-03T09:24:19.209Z,244
2016-10-03T09:25:19.582Z,237
2016-10-03T09:26:20.063Z,199
2016-10-03T09:27:20.569Z,189
2016-10-03T09:28:21.061Z,196
2016-10-03T09:29:21.727Z,212
2016-10-03T09:30:22.062Z,223
2016-10-03T09:31:22.741Z,213
2016-10-03T09:32:23.222Z,199
2016-10-03T09:33:23.567Z,209
2016-10-03T09:34:24.072Z,193
2016-10-03T09:35:24.571Z,180
2016-10-03T09:36:25.085Z,178
2016-10-03T09:37:25.596Z,174
2016-10-03T09:38:26.088Z,162
2016-10-03T09:39:26.714Z,159
2016-10-03T09:40:27.113Z,165
2016-10-03T09:41:27.603Z,118
2016-10-03T09:42:28.070Z,123
2016-10-03T09:43:28.715Z,109
2016-10-03T09:44:29.230Z,108
2016-10-03T09:45:29.633Z,113
2016-10-03T09:46:30.084Z,122
2016-10-03T09:47:30.609Z,147
2016-10-03T09:48:31.103Z,153
2016-10-03T09:49:31.570Z,156
2016-10-03T09:50:32.224Z,156
2016-10-03T09:51:32.723Z,157
2016-10-03T09:52:33.096Z,158
2016-10-03T09:53:33.572Z,157
2016-10-03T09:54:34.223Z,157
2016-10-03T09:55:34.595Z,162
2016-10-03T09:56:35.123Z,165
2016-10-03T09:57:35.575Z,163
2016-10-03T09:58:36.084Z,158
2016-10-03T09:59:36.617Z,141
2016-10-03T10:00:37.086Z,128
2016-10-03T10:01:37.723Z,127
2016-10-03T10:02:38.075Z,130
2016-10-03T10:03:38.723Z,129
2016-10-03T10:04:39.089Z,125
2016-10-03T10:05:39.591Z,129
2016-10-03T10:06:40.231Z,132
2016-10-03T10:07:40.744Z,126
2016-10-03T10:08:41.241Z,115
2016-10-03T10:09:41.738Z,118
2016-10-03T10:10:42.117Z,120
2016-10-03T10:11:42.597Z,128
2016-10-03T10:12:43.121Z,152
2016-10-03T10:13:43.632Z,176
2016-10-03T10:14:44.096Z,198
2016-10-03T10:15:44.599Z,218
2016-10-03T10:16:45.096Z,238
2016-10-03T10:17:45.746Z,250
2016-10-03T10:18:46.247Z,242
2016-10-03T10:19:46.626Z,218
2016-10-03T10:20:47.128Z,202
2016-10-03T10:21:47.639Z,197
2016-10-03T10:22:48.115Z,187
2016-10-03T10:23:48.621Z,170
2016-10-03T10:24:49.099Z,159
2016-10-03T10:25:49.601Z,156
2016-10-03T10:26:50.246Z,160
2016-10-03T10:27:50.594Z,156
2016-10-03T10:28:51.094Z,152
2016-10-03T10:29:51.741Z,157
2016-10-03T10:30:52.241Z,162
2016-10-03T10:31:52.641Z,171
2016-10-03T10:32:53.241Z,188
2016-10-03T10:33:53.608Z,206
2016-10-03T10:34:54.092Z,217
2016-10-03T10:35:54.618Z,217
2016-10-03T10:36:55.101Z,215
2016-10-03T10:37:55.744Z,215
2016-10-03T10:38:56.141Z,226
2016-10-03T10:39:56.619Z,239
2016-10-03T10:40:57.249Z,240
2016-10-03T10:41:57.739Z,236
2016-10-03T10:42:58.110Z,240
2016-10-03T10:43:58.617Z,248
2016-10-03T10:44:59.109Z,247
2016-10-03T10:45:59.651Z,237
2016-10-03T10:47:00.261Z,233
2016-10-03T10:48:00.601Z,239
2016-10-03T10:49:01.243Z,249
2016-10-03T10:50:01.776Z,261
2016-10-03T10:51:02.242Z,277
2016-10-03T10:52:02.742Z,308
2016-10-03T10:53:03.112Z,341
2016-10-03T10:54:03.811Z,372
2016-10-03T10:55:04.248Z,376
2016-10-03T10:56:04.597Z,385
2016-10-03T10:57:05.118Z,611
2016-10-03T10:58:05.598Z,416
2016-10-03T10:59:06.112Z,536
2016-10-03T11:00:06.595Z,335
2016-10-03T11:01:07.091Z,290
2016-10-03T11:02:07.754Z,277
2016-10-03T11:03:08.127Z,275
2016-10-03T11:04:08.740Z,248
2016-10-03T11:05:09.266Z,235
2016-10-03T11:06:09.597Z,230
2016-10-03T11:07:10.127Z,233
2016-10-03T11:08:10.737Z,239
2016-10-03T11:09:11.092Z,244
2016-10-03T11:10:11.593Z,251
2016-10-03T11:11:12.109Z,256
2016-10-03T11:12:12.605Z,279
2016-10-03T11:13:13.089Z,257
2016-10-03T11:14:13.599Z,258
2016-10-03T11:15:14.091Z,259
2016-10-03T11:16:14.592Z,260
2016-10-03T11:17:15.241Z,256
2016-10-03T11:18:15.740Z,244
2016-10-03T11:19:16.119Z,238
2016-10-03T11:20:16.746Z,340
2016-10-03T11:21:17.265Z,299
2016-10-03T11:22:17.636Z,279
2016-10-03T11:23:18.133Z,303
2016-10-03T11:24:18.754Z,324
2016-10-03T11:25:19.134Z,336
2016-10-03T11:26:19.631Z,340
2016-10-03T11:27:20.109Z,376
2016-10-03T11:28:20.630Z,336
2016-10-03T11:29:21.122Z,340
2016-10-03T11:30:21.639Z,361
2016-10-03T11:31:22.111Z,354
2016-10-03T11:32:22.632Z,320
2016-10-03T11:33:23.107Z,332
2016-10-03T11:34:23.608Z,336
2016-10-03T11:35:24.259Z,378
2016-10-03T11:36:24.609Z,379
2016-10-03T11:37:25.112Z,378
2016-10-03T11:38:25.626Z,378
2016-10-03T11:39:26.129Z,377
2016-10-03T11:40:26.617Z,392
2016-10-03T11:41:27.260Z,902
2016-10-03T11:42:27.755Z,374
2016-10-03T11:43:28.105Z,385
2016-10-03T11:44:28.606Z,463
2016-10-03T11:45:29.258Z,880
2016-10-03T11:46:29.628Z,1098
2016-10-03T11:47:30.133Z,1097
2016-10-03T11:48:30.607Z,793
2016-10-03T11:49:31.155Z,1089
2016-10-03T11:50:31.607Z,1062
2016-10-03T11:51:32.253Z,621
2016-10-03T11:52:32.620Z,569
2016-10-03T11:53:33.246Z,409
2016-10-03T11:54:33.599Z,375
2016-10-03T11:55:34.096Z,754
2016-10-03T11:56:34.627Z,226
2016-10-03T11:57:35.251Z,167
2016-10-03T11:58:35.627Z,127
2016-10-03T11:59:36.144Z,98
2016-10-03T12:00:36.750Z,80
2016-10-03T12:01:37.144Z,66
2016-10-03T12:02:37.633Z,56
2016-10-03T12:03:38.136Z,48
2016-10-03T12:04:38.764Z,42
2016-10-03T12:05:39.172Z,37
2016-10-03T12:06:39.752Z,35
2016-10-03T12:07:40.121Z,34
2016-10-03T12:08:40.608Z,39
2016-10-03T12:09:41.109Z,52
2016-10-03T12:10:41.602Z,69
2016-10-03T12:11:42.100Z,84
2016-10-03T12:12:42.604Z,101
2016-10-03T12:13:43.259Z,117
2016-10-03T12:14:43.757Z,148
2016-10-03T12:15:44.118Z,152
2016-10-03T12:16:44.766Z,167
2016-10-03T12:17:45.101Z,197
2016-10-03T12:18:45.614Z,223
2016-10-03T12:19:46.110Z,654
2016-10-03T12:20:46.748Z,720
2016-10-03T12:21:47.124Z,469
2016-10-03T12:22:47.623Z,334
2016-10-03T12:23:48.111Z,664
2016-10-03T12:24:48.618Z,679
2016-10-03T12:25:49.248Z,695
2016-10-03T12:26:49.639Z,753
2016-10-03T12:27:50.107Z,730
2016-10-03T12:28:50.632Z,757
2016-10-03T12:29:51.255Z,811
2016-10-03T12:30:51.639Z,804
2016-10-03T12:31:52.144Z,776
2016-10-03T12:32:52.603Z,399
2016-10-03T12:33:53.103Z,406
2016-10-03T12:34:53.602Z,703
2016-10-03T12:35:54.102Z,818
2016-10-03T12:36:54.752Z,453
2016-10-03T12:37:55.136Z,429
2016-10-03T12:38:55.613Z,662
2016-10-03T12:39:56.264Z,480
2016-10-03T12:40:56.758Z,535
2016-10-03T12:41:57.149Z,593
2016-10-03T12:42:57.617Z,495
2016-10-03T12:43:58.139Z,455
2016-10-03T12:44:58.619Z,323
2016-10-03T12:45:59.260Z,264
2016-10-03T12:46:59.611Z,243
2016-10-03T12:48:00.136Z,241
2016-10-03T12:49:00.617Z,294
2016-10-03T12:50:01.124Z,190
2016-10-03T12:51:01.614Z,161
2016-10-03T12:52:02.143Z,154
2016-10-03T12:53:02.656Z,153
2016-10-03T12:54:03.160Z,154
2016-10-03T12:55:03.680Z,158
2016-10-03T12:56:04.270Z,170
2016-10-03T12:57:04.614Z,184
2016-10-03T12:58:05.150Z,202
2016-10-03T12:59:05.636Z,400
2016-10-03T13:00:06.265Z,255
2016-10-03T13:01:06.635Z,277
2016-10-03T13:02:07.124Z,324
2016-10-03T13:03:07.670Z,463
2016-10-03T13:04:08.117Z,603
2016-10-03T13:05:08.760Z,791
2016-10-03T13:06:09.263Z,814
2016-10-03T13:07:09.779Z,471
2016-10-03T13:08:10.268Z,402
2016-10-03T13:09:10.767Z,342
2016-10-03T13:10:11.274Z,557
2016-10-03T13:11:11.767Z,663
2016-10-03T13:12:12.130Z,284
2016-10-03T13:13:12.775Z,211
2016-10-03T13:14:13.126Z,172
2016-10-03T13:15:13.654Z,141
2016-10-03T13:16:14.152Z,117
2016-10-03T13:17:14.640Z,97
2016-10-03T13:18:15.280Z,86
2016-10-03T13:19:15.774Z,81
2016-10-03T13:20:16.276Z,82
2016-10-03T13:21:16.657Z,88
2016-10-03T13:22:17.277Z,97
2016-10-03T13:23:17.625Z,115
2016-10-03T13:24:18.138Z,123
2016-10-03T13:25:18.627Z,147
2016-10-03T13:26:19.130Z,169
2016-10-03T13:27:19.791Z,199
2016-10-03T13:28:20.129Z,226
2016-10-03T13:29:20.776Z,249
2016-10-03T13:30:21.130Z,266
2016-10-03T13:31:21.626Z,276
2016-10-03T13:32:22.278Z,288
2016-10-03T13:33:22.649Z,312
2016-10-03T13:34:23.152Z,321
2016-10-03T13:35:23.645Z,312
2016-10-03T13:36:24.284Z,370
2016-10-03T13:37:24.640Z,317
2016-10-03T13:38:25.284Z,292
2016-10-03T13:39:25.651Z,277
2016-10-03T13:40:26.142Z,268
2016-10-03T13:41:26.775Z,262
2016-10-03T13:42:27.288Z,258
2016-10-03T13:43:27.635Z,256
2016-10-03T13:44:28.284Z,247
2016-10-03T13:45:28.629Z,236
2016-10-03T13:46:29.150Z,233
2016-10-03T13:47:29.779Z,249
2016-10-03T13:48:30.123Z,218
2016-10-03T13:49:30.650Z,224
2016-10-03T13:50:31.281Z,227
2016-10-03T13:51:31.639Z,221
2016-10-03T13:52:32.156Z,210
2016-10-03T13:53:32.645Z,220
2016-10-03T13:54:33.293Z,226
2016-10-03T13:55:33.668Z,243
2016-10-03T13:56:34.142Z,259
2016-10-03T13:57:34.668Z,285
2016-10-03T13:58:35.156Z,365
2016-10-03T13:59:35.667Z,472
2016-10-03T14:00:36.147Z,434
2016-10-03T14:01:36.645Z,262
2016-10-03T14:02:37.291Z,421
2016-10-03T14:03:37.646Z,186
2016-10-03T14:04:38.145Z,188
2016-10-03T14:05:38.642Z,189
2016-10-03T14:06:39.160Z,174
2016-10-03T14:07:39.677Z,223
2016-10-03T14:08:40.150Z,293
2016-10-03T14:09:40.681Z,256
2016-10-03T14:10:41.190Z,189
2016-10-03T14:11:41.662Z,199
2016-10-03T14:12:42.174Z,192
2016-10-03T14:13:42.658Z,185
2016-10-03T14:14:43.164Z,155
2016-10-03T14:15:43.647Z,159
2016-10-03T14:16:44.160Z,221
2016-10-03T14:17:44.653Z,457
2016-10-03T14:18:45.189Z,465
2016-10-03T14:19:45.680Z,471
2016-10-03T14:20:46.299Z,481
2016-10-03T14:21:46.804Z,486
2016-10-03T14:22:47.158Z,470
2016-10-03T14:23:47.800Z,448
2016-10-03T14:24:48.451Z,431
2016-10-03T14:25:48.699Z,421