createdAt,value
2022-12-25T00:02:03.926Z,60.37
2022-12-25T00:04:30.696Z,56.67
2022-12-25T00:06:57.439Z,67.60
2022-12-25T00:09:24.110Z,57.40
2022-12-25T00:11:50.806Z,52.27
2022-12-25T00:14:17.732Z,47.07
2022-12-25T00:16:45.112Z,54.60
2022-12-25T00:19:11.880Z,58.63
2022-12-25T00:21:38.726Z,52.07
2022-12-25T00:24:05.764Z,56.93
2022-12-25T00:26:32.559Z,46.87
2022-12-25T00:28:59.725Z,47.13
2022-12-25T00:31:27.070Z,60.53
2022-12-25T00:33:53.856Z,64.07
2022-12-25T00:36:22.920Z,74.70
2022-12-25T00:38:49.651Z,75.20
2022-12-25T00:41:39.413Z,82.53
2022-12-25T00:44:07.148Z,73.90
2022-12-25T00:46:34.027Z,89.87
2022-12-25T00:49:01.142Z,72.17
2022-12-25T00:51:28.316Z,86.33
2022-12-25T00:53:54.992Z,77.07
2022-12-25T00:56:21.719Z,76.50
2022-12-25T00:58:48.574Z,88.10
2022-12-25T01:01:15.412Z,66.97
2022-12-25T01:03:42.261Z,80.63
2022-12-25T01:06:11.152Z,79.27
2022-12-25T01:09:00.164Z,70.63
2022-12-25T01:11:27.397Z,79.23
2022-12-25T01:13:54.070Z,75.63
2022-12-25T01:16:20.979Z,71.47
2022-12-25T01:18:47.675Z,71.83
2022-12-25T01:21:16.662Z,71.00
2022-12-25T01:23:44.410Z,58.33
2022-12-25T01:26:12.854Z,68.17
2022-12-25T01:28:40.123Z,72.53
2022-12-25T01:31:10.581Z,67.93
2022-12-25T01:33:38.706Z,65.47
2022-12-25T01:36:16.642Z,72.30
2022-12-25T01:38:44.326Z,59.17
2022-12-25T01:41:13.506Z,61.87
2022-12-25T01:43:57.022Z,74.43
2022-12-25T01:46:23.803Z,56.73
2022-12-25T01:48:51.366Z,54.93
2022-12-25T01:51:33.441Z,62.40
2022-12-25T01:54:05.487Z,62.77
2022-12-25T01:56:33.881Z,65.00
2022-12-25T01:59:02.475Z,65.03
2022-12-25T02:01:29.492Z,57.40
2022-12-25T02:04:04.559Z,54.33
2022-12-25T02:06:31.701Z,66.10
2022-12-25T02:08:59.463Z,60.50
2022-12-25T02:11:45.064Z,52.07
2022-12-25T02:14:12.013Z,58.77
2022-12-25T02:16:58.330Z,55.20
2022-12-25T02:19:39.216Z,51.93
2022-12-25T02:22:41.378Z,54.03
2022-12-25T02:25:45.235Z,63.33
2022-12-25T02:28:28.012Z,56.90
2022-12-25T02:31:12.855Z,52.83
2022-12-25T02:34:05.096Z,45.27
2022-12-25T02:37:00.882Z,51.50
2022-12-25T02:39:57.079Z,51.37
2022-12-25T02:43:05.634Z,43.70
2022-12-25T02:46:00.866Z,52.93
2022-12-25T02:48:51.200Z,46.67
2022-12-25T02:51:39.252Z,56.30
2022-12-25T02:54:30.254Z,55.70
2022-12-25T02:57:19.229Z,54.40
2022-12-25T03:00:07.760Z,52.93
2022-12-25T03:02:53.761Z,54.30
2022-12-25T03:05:43.624Z,45.17
2022-12-25T03:08:17.272Z,56.00
2022-12-25T03:11:08.443Z,54.97
2022-12-25T03:13:39.739Z,54.47
2022-12-25T03:16:26.451Z,52.00
2022-12-25T03:18:55.754Z,64.33
2022-12-25T03:21:41.217Z,62.40
2022-12-25T03:24:26.762Z,54.80
2022-12-25T03:26:56.707Z,76.57
2022-12-25T03:29:51.397Z,58.70
2022-12-25T03:32:29.022Z,53.50
2022-12-25T03:35:25.778Z,65.40
2022-12-25T03:38:37.273Z,58.23
2022-12-25T03:41:29.737Z,61.10
2022-12-25T03:44:21.457Z,65.30
2022-12-25T03:47:13.405Z,65.13
2022-12-25T03:50:07.027Z,68.53
2022-12-25T03:52:53.971Z,61.83
2022-12-25T03:55:41.182Z,65.80
2022-12-25T03:58:40.401Z,65.67
2022-12-25T04:01:26.119Z,59.13
2022-12-25T04:04:11.668Z,53.17
2022-12-25T04:06:57.082Z,51.93
2022-12-25T04:09:42.650Z,59.33
2022-12-25T04:12:28.097Z,52.80
2022-12-25T04:15:13.692Z,56.67
2022-12-25T04:17:59.078Z,57.50
2022-12-25T04:20:44.298Z,50.17
2022-12-25T04:23:29.856Z,58.07
2022-12-25T04:26:18.277Z,51.93
2022-12-25T04:29:03.713Z,53.80
2022-12-25T04:31:49.188Z,54.20
2022-12-25T04:34:34.768Z,50.33
2022-12-25T04:37:01.440Z,53.47
2022-12-25T04:39:28.118Z,48.00
2022-12-25T04:41:54.782Z,48.57
2022-12-25T04:44:21.502Z,49.13
2022-12-25T04:46:48.238Z,41.47
2022-12-25T04:49:15.003Z,42.87
2022-12-25T04:51:41.685Z,51.23
2022-12-25T04:54:08.404Z,42.17
2022-12-25T04:56:39.991Z,41.97
2022-12-25T04:59:08.657Z,37.97
2022-12-25T05:01:36.031Z,39.90
2022-12-25T05:04:02.871Z,33.93
2022-12-25T05:06:29.651Z,35.47
2022-12-25T05:08:56.412Z,28.97
2022-12-25T05:11:23.226Z,36.30
2022-12-25T05:13:49.978Z,33.43
2022-12-25T05:16:18.797Z,34.27
2022-12-25T05:18:47.825Z,30.73
2022-12-25T05:21:14.553Z,26.83
2022-12-25T05:23:48.520Z,29.07
2022-12-25T05:26:17.426Z,33.53
2022-12-25T05:28:44.227Z,37.17
2022-12-25T05:31:11.235Z,37.73
2022-12-25T05:33:37.983Z,46.17
2022-12-25T05:36:06.791Z,40.73
2022-12-25T05:38:33.545Z,38.77
2022-12-25T05:41:00.893Z,41.13
2022-12-25T05:43:28.864Z,42.73
2022-12-25T05:45:55.859Z,32.93
2022-12-25T05:48:22.939Z,44.67
2022-12-25T05:50:49.958Z,36.83
2022-12-25T05:53:16.792Z,40.40
2022-12-25T05:55:44.158Z,31.80
2022-12-25T05:58:12.279Z,33.60
2022-12-25T06:00:40.352Z,36.63
2022-12-25T06:03:07.174Z,42.43
2022-12-25T06:05:33.956Z,41.47
2022-12-25T06:08:00.677Z,39.33
2022-12-25T06:10:27.358Z,34.23
2022-12-25T06:12:55.134Z,32.67
2022-12-25T06:15:21.823Z,35.43
2022-12-25T06:17:48.581Z,38.60
2022-12-25T06:20:15.513Z,33.80
2022-12-25T06:22:42.286Z,32.67
2022-12-25T06:25:09.608Z,28.37
2022-12-25T06:27:36.673Z,30.50
2022-12-25T06:30:05.083Z,31.30
2022-12-25T06:32:31.805Z,30.33
2022-12-25T06:34:58.448Z,33.63
2022-12-25T06:37:25.133Z,30.73
2022-12-25T06:39:51.868Z,30.50
2022-12-25T06:42:18.568Z,34.73
2022-12-25T06:44:45.304Z,40.70
2022-12-25T06:47:13.330Z,30.33
2022-12-25T06:49:40.043Z,30.27
2022-12-25T06:52:06.773Z,33.50
2022-12-25T06:54:33.510Z,36.93
2022-12-25T06:57:00.176Z,37.03
2022-12-25T06:59:26.847Z,33.67
2022-12-25T07:01:56.317Z,38.73
2022-12-25T07:04:38.694Z,38.87
2022-12-25T07:07:09.278Z,34.93
2022-12-25T07:09:38.738Z,39.03
2022-12-25T07:12:24.538Z,40.57
2022-12-25T07:14:54.542Z,44.70
2022-12-25T07:17:22.458Z,42.37
2022-12-25T07:19:49.426Z,52.97
2022-12-25T07:22:25.492Z,39.27
2022-12-25T07:24:52.137Z,51.00
2022-12-25T07:27:25.042Z,49.27
2022-12-25T07:29:51.680Z,41.10
2022-12-25T07:32:18.339Z,47.07
2022-12-25T07:34:45.037Z,46.93
2022-12-25T07:37:11.861Z,45.53
2022-12-25T07:39:38.555Z,44.63
2022-12-25T07:42:06.828Z,40.23
2022-12-25T07:44:33.639Z,50.33
2022-12-25T07:47:00.344Z,49.83
2022-12-25T07:49:27.029Z,43.63
2022-12-25T07:51:53.788Z,46.93
2022-12-25T07:54:20.845Z,43.53
2022-12-25T07:56:51.679Z,38.43
2022-12-25T07:59:19.175Z,42.00
2022-12-25T08:01:46.511Z,44.00
2022-12-25T08:04:13.365Z,37.37
2022-12-25T08:06:40.089Z,46.43
2022-12-25T08:09:09.216Z,37.17
2022-12-25T08:11:36.864Z,34.57
2022-12-25T08:14:09.134Z,37.97
2022-12-25T08:16:39.743Z,38.07
2022-12-25T08:19:06.658Z,39.13
2022-12-25T08:21:33.337Z,37.50
2022-12-25T08:23:59.996Z,36.30
2022-12-25T08:26:26.656Z,35.80
2022-12-25T08:28:53.447Z,34.83
2022-12-25T08:31:24.533Z,37.57
2022-12-25T08:33:53.343Z,38.83
2022-12-25T08:36:20.319Z,39.90
2022-12-25T08:38:47.981Z,44.67
2022-12-25T08:41:15.899Z,39.70
2022-12-25T08:43:42.818Z,34.13
2022-12-25T08:46:09.987Z,37.30
2022-12-25T08:48:37.452Z,41.63
2022-12-25T08:51:04.917Z,39.13
2022-12-25T08:53:31.717Z,36.17
2022-12-25T08:56:00.716Z,45.03
2022-12-25T08:58:28.265Z,199.80
2022-12-25T09:01:04.977Z,153.40
2022-12-25T09:03:34.629Z,70.87
2022-12-25T09:06:06.459Z,157.27
2022-12-25T09:08:33.798Z,81.07
2022-12-25T09:11:09.483Z,56.50
2022-12-25T09:13:36.873Z,48.20
2022-12-25T09:16:12.403Z,36.83
2022-12-25T09:18:39.286Z,36.83
2022-12-25T09:21:09.595Z,40.47
2022-12-25T09:23:36.565Z,26.77
2022-12-25T09:26:06.156Z,31.27
2022-12-25T09:28:32.900Z,33.13
2022-12-25T09:30:59.898Z,28.37
2022-12-25T09:33:26.777Z,28.43
2022-12-25T09:36:02.297Z,31.40
2022-12-25T09:38:30.064Z,29.70
2022-12-25T09:41:02.511Z,32.00
2022-12-25T09:43:33.299Z,33.90
2022-12-25T09:46:02.410Z,29.23
2022-12-25T09:48:32.698Z,29.27
2022-12-25T09:51:22.672Z,34.67
2022-12-25T09:53:56.086Z,26.20
2022-12-25T09:56:25.876Z,31.73
2022-12-25T09:58:53.811Z,28.47
2022-12-25T10:01:39.604Z,24.23
2022-12-25T10:04:44.150Z,27.20
2022-12-25T10:07:16.868Z,31.43
2022-12-25T10:10:06.463Z,25.87
2022-12-25T10:12:53.760Z,27.50
2022-12-25T10:15:32.300Z,27.63
2022-12-25T10:18:04.755Z,30.87
2022-12-25T10:20:57.150Z,34.70
2022-12-25T10:23:33.793Z,28.60
2022-12-25T10:26:00.695Z,30.10
2022-12-25T10:28:38.815Z,27.33
2022-12-25T10:31:21.121Z,30.13
2022-12-25T10:33:50.113Z,28.63
2022-12-25T10:36:20.851Z,32.40
2022-12-25T10:38:48.139Z,27.93
2022-12-25T10:41:35.601Z,30.80
2022-12-25T10:44:13.750Z,33.17
2022-12-25T10:46:41.155Z,37.40
2022-12-25T10:49:14.944Z,29.40
2022-12-25T10:51:41.661Z,31.27
2022-12-25T10:54:28.266Z,33.00
2022-12-25T10:56:57.319Z,29.60
2022-12-25T10:59:26.435Z,31.20
2022-12-25T11:01:55.578Z,38.90
2022-12-25T11:04:28.430Z,26.17
2022-12-25T11:07:02.918Z,34.37
2022-12-25T11:09:29.753Z,34.37
2022-12-25T11:11:56.744Z,30.67
2022-12-25T11:14:23.829Z,27.63
2022-12-25T11:16:50.576Z,39.33
2022-12-25T11:19:27.291Z,34.47
2022-12-25T11:22:00.089Z,33.23
2022-12-25T11:24:29.420Z,30.07
2022-12-25T11:26:58.536Z,32.77
2022-12-25T11:29:31.444Z,31.77
2022-12-25T11:32:00.499Z,28.40
2022-12-25T11:34:49.513Z,28.00
2022-12-25T11:37:20.064Z,27.00
2022-12-25T11:39:46.810Z,28.03
2022-12-25T11:42:24.067Z,35.80
2022-12-25T11:45:07.482Z,31.80
2022-12-25T11:47:54.546Z,28.77
2022-12-25T11:50:38.437Z,34.53
2022-12-25T11:53:19.899Z,31.57
2022-12-25T11:55:58.284Z,30.90
2022-12-25T11:58:35.184Z,33.67
2022-12-25T12:01:06.184Z,34.00
2022-12-25T12:03:39.758Z,29.40
2022-12-25T12:06:41.805Z,30.13
2022-12-25T12:09:44.293Z,35.50
2022-12-25T12:12:34.616Z,35.23
2022-12-25T12:15:29.315Z,33.77
2022-12-25T12:18:07.525Z,27.87
2022-12-25T12:20:36.002Z,28.07
2022-12-25T12:23:11.172Z,31.93
2022-12-25T12:25:42.362Z,30.20
2022-12-25T12:28:24.325Z,28.13
2022-12-25T12:30:58.491Z,33.30
2022-12-25T12:33:30.378Z,40.70
2022-12-25T12:35:57.582Z,37.77
2022-12-25T12:38:25.569Z,35.73
2022-12-25T12:41:04.194Z,28.43
2022-12-25T12:43:45.183Z,29.80
2022-12-25T12:46:31.006Z,35.00
2022-12-25T12:49:20.055Z,29.23
2022-12-25T12:51:46.893Z,35.67
2022-12-25T12:54:24.169Z,27.50
2022-12-25T12:56:58.928Z,31.57
2022-12-25T12:59:27.200Z,33.17
2022-12-25T13:01:56.951Z,33.80
2022-12-25T13:04:42.774Z,32.13
2022-12-25T13:07:51.195Z,37.60
2022-12-25T13:10:31.283Z,47.83
2022-12-25T13:13:03.072Z,34.50
2022-12-25T13:15:34.162Z,40.37
2022-12-25T13:18:11.263Z,39.47
2022-12-25T13:20:55.142Z,36.23
2022-12-25T13:23:33.503Z,36.50
2022-12-25T13:26:17.426Z,42.73
2022-12-25T13:28:47.170Z,41.23
2022-12-25T13:31:14.177Z,37.37
2022-12-25T13:33:45.689Z,38.87
2022-12-25T13:36:13.705Z,41.37
2022-12-25T13:38:45.927Z,38.30
2022-12-25T13:41:37.192Z,46.23
2022-12-25T13:44:14.695Z,37.47
2022-12-25T13:46:41.472Z,46.67
2022-12-25T13:49:17.451Z,43.47
2022-12-25T13:51:44.855Z,39.63
2022-12-25T13:54:14.336Z,39.00
2022-12-25T13:56:53.265Z,49.30
2022-12-25T13:59:22.991Z,48.87
2022-12-25T14:01:51.608Z,46.50
2022-12-25T14:04:24.040Z,45.00
2022-12-25T14:06:52.304Z,45.10
2022-12-25T14:09:20.032Z,43.53
2022-12-25T14:11:51.428Z,45.53
2022-12-25T14:14:22.908Z,48.40
2022-12-25T14:16:53.606Z,90.10
2022-12-25T14:19:27.649Z,69.70
2022-12-25T14:22:11.110Z,52.83
2022-12-25T14:24:39.663Z,47.43
2022-12-25T14:27:17.223Z,48.97
2022-12-25T14:29:46.850Z,47.80
2022-12-25T14:32:22.560Z,56.47
2022-12-25T14:34:53.783Z,54.20
2022-12-25T14:37:23.928Z,57.77
2022-12-25T14:40:21.616Z,44.90
2022-12-25T14:42:56.932Z,50.77
2022-12-25T14:45:28.905Z,50.87
2022-12-25T14:48:02.856Z,48.30
2022-12-25T14:50:41.214Z,81.20
2022-12-25T14:53:19.594Z,83.50
2022-12-25T14:55:50.552Z,69.77
2022-12-25T14:58:27.846Z,67.53
2022-12-25T15:00:57.732Z,67.43
2022-12-25T15:03:37.013Z,89.03
2022-12-25T15:06:06.445Z,71.93
2022-12-25T15:08:34.885Z,66.77
2022-12-25T15:11:03.221Z,71.50
2022-12-25T15:13:31.372Z,59.00
2022-12-25T15:16:11.520Z,71.00
2022-12-25T15:18:41.627Z,68.73
2022-12-25T15:21:15.784Z,65.77
2022-12-25T15:23:42.627Z,72.50
2022-12-25T15:26:13.360Z,71.33
2022-12-25T15:28:40.025Z,81.90
2022-12-25T15:31:20.016Z,78.07
2022-12-25T15:33:46.808Z,72.23
2022-12-25T15:36:13.916Z,67.83
2022-12-25T15:38:40.724Z,87.83
2022-12-25T15:41:53.708Z,62.53
2022-12-25T15:44:20.758Z,70.37
2022-12-25T15:46:47.688Z,76.30
2022-12-25T15:49:15.413Z,77.17
2022-12-25T15:51:43.450Z,76.23
2022-12-25T15:54:10.920Z,77.43
2022-12-25T15:56:51.479Z,65.83
2022-12-25T15:59:19.583Z,62.00
2022-12-25T16:01:52.697Z,74.80
2022-12-25T16:04:20.212Z,86.97
2022-12-25T16:06:47.036Z,73.37
2022-12-25T16:09:15.231Z,77.27
2022-12-25T16:11:42.501Z,71.30
2022-12-25T16:14:09.862Z,64.20
2022-12-25T16:16:36.873Z,73.53
2022-12-25T16:19:03.988Z,78.03
2022-12-25T16:21:39.291Z,76.47
2022-12-25T16:24:06.514Z,74.73
2022-12-25T16:26:34.234Z,86.37
2022-12-25T16:29:06.788Z,79.90
2022-12-25T16:31:34.271Z,81.97
2022-12-25T16:34:01.543Z,70.93
2022-12-25T16:36:28.393Z,70.87
2022-12-25T16:38:55.210Z,81.30
2022-12-25T16:41:22.212Z,83.97
2022-12-25T16:43:48.879Z,108.53
2022-12-25T16:46:18.545Z,151.30
2022-12-25T16:48:45.239Z,102.23
2022-12-25T16:51:14.670Z,103.93
2022-12-25T16:53:41.527Z,88.90
2022-12-25T16:56:10.662Z,125.13
2022-12-25T16:58:37.824Z,93.63
2022-12-25T17:01:09.659Z,120.63
2022-12-25T17:03:36.918Z,111.27
2022-12-25T17:06:04.969Z,149.03
2022-12-25T17:08:31.791Z,133.47
2022-12-25T17:10:58.469Z,116.07
2022-12-25T17:13:25.116Z,159.13
2022-12-25T17:15:51.805Z,130.43
2022-12-25T17:18:21.873Z,133.00
2022-12-25T17:20:52.938Z,164.47
2022-12-25T17:23:22.546Z,200.50
2022-12-25T17:25:49.206Z,140.33
2022-12-25T17:28:16.314Z,385.83
2022-12-25T17:30:42.990Z,318.20
2022-12-25T17:33:09.653Z,269.60
2022-12-25T17:35:37.411Z,219.80
2022-12-25T17:38:04.164Z,159.60
2022-12-25T17:40:30.889Z,268.97
2022-12-25T17:42:57.611Z,330.57
2022-12-25T17:45:24.317Z,187.47
2022-12-25T17:47:54.954Z,188.37
2022-12-25T17:50:25.365Z,140.13
2022-12-25T17:52:52.911Z,157.13
2022-12-25T17:55:19.563Z,203.20
2022-12-25T17:57:46.268Z,169.17
2022-12-25T18:00:14.207Z,264.27
2022-12-25T18:02:43.862Z,219.90
2022-12-25T18:05:10.854Z,193.80
2022-12-25T18:07:37.553Z,198.40
2022-12-25T18:10:04.622Z,261.03
2022-12-25T18:12:31.354Z,229.87
2022-12-25T18:14:58.190Z,230.70
2022-12-25T18:17:24.892Z,248.93
2022-12-25T18:19:51.691Z,271.03
2022-12-25T18:22:19.025Z,233.97
2022-12-25T18:24:45.780Z,324.50
2022-12-25T18:27:12.489Z,295.83
2022-12-25T18:29:39.178Z,310.83
2022-12-25T18:32:06.202Z,358.80
2022-12-25T18:34:33.094Z,462.80
2022-12-25T18:37:03.008Z,390.97
2022-12-25T18:39:31.567Z,398.33
2022-12-25T18:42:17.933Z,344.73
2022-12-25T18:44:45.098Z,492.90
2022-12-25T18:47:11.866Z,539.73
2022-12-25T18:49:38.583Z,391.57
2022-12-25T18:52:50.080Z,341.83
2022-12-25T18:54:54.706Z,489.27
2022-12-25T18:57:22.021Z,516.20
2022-12-25T18:59:48.830Z,414.97
2022-12-25T19:02:16.691Z,410.87
2022-12-25T19:04:46.195Z,507.07
2022-12-25T19:07:13.170Z,407.10
2022-12-25T19:09:40.271Z,493.57
2022-12-25T19:12:07.329Z,366.70
2022-12-25T19:14:47.212Z,283.23
2022-12-25T19:17:15.717Z,340.73
2022-12-25T19:19:42.419Z,260.67
2022-12-25T19:22:12.343Z,245.80
2022-12-25T19:24:41.290Z,234.07
2022-12-25T19:27:08.151Z,266.03
2022-12-25T19:29:34.876Z,211.93
2022-12-25T19:32:01.741Z,283.77
2022-12-25T19:34:28.456Z,226.33
2022-12-25T19:36:55.398Z,236.57
2022-12-25T19:39:22.208Z,195.60
2022-12-25T19:41:48.982Z,212.77
2022-12-25T19:44:15.732Z,205.57
2022-12-25T19:46:42.584Z,301.53
2022-12-25T19:49:13.652Z,213.73
2022-12-25T19:51:43.280Z,247.47
2022-12-25T19:54:13.765Z,232.73
2022-12-25T19:56:41.547Z,250.83
2022-12-25T19:59:08.336Z,363.20
2022-12-25T20:01:35.394Z,275.13
2022-12-25T20:04:02.210Z,273.77
2022-12-25T20:06:31.549Z,271.43
2022-12-25T20:09:02.609Z,313.63
2022-12-25T20:11:31.434Z,293.00
2022-12-25T20:13:58.606Z,319.60
2022-12-25T20:16:25.861Z,322.23
2022-12-25T20:18:53.205Z,331.73
2022-12-25T20:21:21.516Z,312.00
2022-12-25T20:23:50.260Z,296.27
2022-12-25T20:26:19.890Z,283.40
2022-12-25T20:28:47.078Z,257.50
2022-12-25T20:31:19.510Z,247.70
2022-12-25T20:33:46.597Z,241.13
2022-12-25T20:36:14.367Z,216.20
2022-12-25T20:38:41.311Z,258.73
2022-12-25T20:41:28.755Z,282.30
2022-12-25T20:43:56.423Z,278.37
2022-12-25T20:46:24.014Z,313.77
2022-12-25T20:48:51.974Z,397.03
2022-12-25T20:51:24.557Z,351.13
2022-12-25T20:53:51.790Z,408.77
2022-12-25T20:56:21.283Z,288.23
2022-12-25T20:58:48.204Z,322.00
2022-12-25T21:01:17.807Z,313.53
2022-12-25T21:03:47.521Z,332.83
2022-12-25T21:06:17.274Z,393.20
2022-12-25T21:08:44.189Z,267.97
2022-12-25T21:11:11.736Z,299.47
2022-12-25T21:13:41.225Z,465.03
2022-12-25T21:16:11.868Z,307.93
2022-12-25T21:18:39.526Z,347.57
2022-12-25T21:21:07.754Z,356.73
2022-12-25T21:23:36.895Z,284.40
2022-12-25T21:26:20.378Z,309.00
2022-12-25T21:28:48.735Z,224.90
2022-12-25T21:31:15.891Z,281.97
2022-12-25T21:33:51.614Z,307.73
2022-12-25T21:36:29.059Z,293.90
2022-12-25T21:39:07.824Z,335.97
2022-12-25T21:41:37.374Z,274.90
2022-12-25T21:44:04.683Z,242.17
2022-12-25T21:46:31.822Z,220.33
2022-12-25T21:48:59.329Z,193.53
2022-12-25T21:51:48.111Z,166.47
2022-12-25T21:54:15.397Z,185.43
2022-12-25T21:56:45.466Z,134.00
2022-12-25T21:59:17.195Z,140.47
2022-12-25T22:01:44.767Z,154.57
2022-12-25T22:04:13.442Z,117.27
2022-12-25T22:06:59.038Z,115.37
2022-12-25T22:09:26.056Z,113.57
2022-12-25T22:12:11.202Z,128.20
2022-12-25T22:14:54.347Z,109.80
2022-12-25T22:17:44.069Z,100.67
2022-12-25T22:20:14.278Z,83.00
2022-12-25T22:22:41.187Z,71.40
2022-12-25T22:25:09.135Z,74.90
2022-12-25T22:27:37.969Z,75.57
2022-12-25T22:30:06.620Z,75.27
2022-12-25T22:32:33.844Z,77.80
2022-12-25T22:35:00.667Z,65.73
2022-12-25T22:37:27.493Z,69.73
2022-12-25T22:39:54.155Z,62.67
2022-12-25T22:42:20.956Z,67.03
2022-12-25T22:44:47.639Z,52.67
2022-12-25T22:47:14.366Z,63.23
2022-12-25T22:49:41.178Z,85.17
2022-12-25T22:52:09.742Z,56.20
2022-12-25T22:54:36.813Z,66.87
2022-12-25T22:57:04.472Z,63.70
2022-12-25T22:59:33.025Z,61.80
2022-12-25T23:02:00.799Z,61.17
2022-12-25T23:04:29.005Z,54.73
2022-12-25T23:06:56.186Z,58.37
2022-12-25T23:09:27.618Z,58.83
2022-12-25T23:11:56.441Z,63.47
2022-12-25T23:14:38.711Z,56.87
2022-12-25T23:17:30.600Z,55.47
2022-12-25T23:20:17.033Z,62.57
2022-12-25T23:23:02.822Z,57.23
2022-12-25T23:25:48.317Z,65.80
2022-12-25T23:28:35.206Z,65.87
2022-12-25T23:31:02.023Z,58.43
2022-12-25T23:33:28.811Z,58.27
2022-12-25T23:35:55.460Z,58.43
2022-12-25T23:38:22.296Z,44.97
2022-12-25T23:40:48.974Z,60.23
2022-12-25T23:43:15.713Z,51.03
2022-12-25T23:45:42.397Z,53.40
2022-12-25T23:48:09.093Z,51.97
2022-12-25T23:50:35.791Z,58.10
2022-12-25T23:53:02.472Z,47.73
2022-12-25T23:55:29.212Z,59.23
2022-12-25T23:57:55.963Z,56.27
