createdAt,value
2022-08-17T00:01:16.763Z,86.46
2022-08-17T00:03:45.770Z,87.53
2022-08-17T00:06:17.666Z,87.70
2022-08-17T00:08:54.488Z,88.22
2022-08-17T00:11:26.507Z,88.63
2022-08-17T00:13:56.066Z,87.96
2022-08-17T00:16:55.376Z,88.49
2022-08-17T00:19:18.120Z,88.72
2022-08-17T00:22:33.695Z,88.24
2022-08-17T00:24:33.320Z,88.63
2022-08-17T00:26:59.795Z,89.52
2022-08-17T00:29:26.266Z,89.72
2022-08-17T00:31:52.722Z,89.23
2022-08-17T00:34:19.249Z,90.94
2022-08-17T00:36:45.741Z,90.90
2022-08-17T00:39:12.217Z,90.20
2022-08-17T00:41:40.774Z,90.36
2022-08-17T00:44:09.752Z,89.81
2022-08-17T00:46:39.311Z,89.56
2022-08-17T00:49:07.082Z,88.96
2022-08-17T00:51:45.837Z,88.19
2022-08-17T00:54:18.866Z,87.30
2022-08-17T00:57:07.012Z,86.76
2022-08-17T00:59:37.557Z,86.51
2022-08-17T01:02:04.857Z,86.24
2022-08-17T01:04:31.655Z,86.68
2022-08-17T01:06:58.801Z,87.49
2022-08-17T01:09:25.597Z,87.10
2022-08-17T01:11:52.431Z,87.54
2022-08-17T01:14:21.244Z,88.32
2022-08-17T01:16:48.892Z,87.84
2022-08-17T01:19:17.538Z,88.96
2022-08-17T01:21:53.056Z,87.96
2022-08-17T01:24:19.536Z,88.64
2022-08-17T01:26:46.086Z,89.36
2022-08-17T01:29:12.702Z,89.57
2022-08-17T01:31:41.884Z,91.42
2022-08-17T01:34:09.612Z,92.50
2022-08-17T01:36:37.246Z,91.20
2022-08-17T01:39:05.168Z,90.68
2022-08-17T01:41:31.851Z,90.84
2022-08-17T01:44:00.541Z,91.29
2022-08-17T01:46:29.817Z,93.49
2022-08-17T01:48:57.677Z,95.04
2022-08-17T01:51:32.605Z,93.31
2022-08-17T01:54:01.153Z,93.81
2022-08-17T01:56:29.044Z,94.33
2022-08-17T01:58:56.081Z,94.79
2022-08-17T02:01:24.081Z,93.85
2022-08-17T02:03:53.210Z,93.62
2022-08-17T02:06:27.970Z,93.44
2022-08-17T02:09:02.672Z,95.24
2022-08-17T02:11:30.499Z,94.77
2022-08-17T02:14:03.307Z,96.42
2022-08-17T02:16:36.697Z,95.01
2022-08-17T02:19:04.633Z,94.75
2022-08-17T02:21:32.543Z,95.56
2022-08-17T02:23:59.361Z,95.65
2022-08-17T02:26:26.517Z,96.30
2022-08-17T02:28:53.716Z,98.29
2022-08-17T02:31:21.346Z,96.90
2022-08-17T02:34:03.529Z,97.14
2022-08-17T02:36:31.929Z,97.08
2022-08-17T02:38:59.606Z,97.13
2022-08-17T02:41:26.085Z,97.15
2022-08-17T02:43:53.638Z,96.81
2022-08-17T02:46:20.294Z,97.55
2022-08-17T02:48:47.039Z,97.93
2022-08-17T02:51:13.663Z,97.88
2022-08-17T02:53:40.712Z,97.43
2022-08-17T02:56:07.250Z,98.26
2022-08-17T02:58:34.929Z,98.53
2022-08-17T03:01:03.374Z,98.71
2022-08-17T03:03:30.182Z,98.64
2022-08-17T03:05:56.668Z,99.06
2022-08-17T03:08:23.495Z,99.64
2022-08-17T03:10:50.553Z,100.00
2022-08-17T03:13:17.338Z,99.52
2022-08-17T03:15:45.316Z,98.94
2022-08-17T03:18:19.384Z,98.78
2022-08-17T03:20:52.297Z,99.04
2022-08-17T03:23:18.800Z,99.44
2022-08-17T03:25:52.953Z,100.00
2022-08-17T03:28:20.477Z,100.00
2022-08-17T03:30:47.122Z,100.00
2022-08-17T03:33:13.789Z,100.00
2022-08-17T03:35:40.844Z,99.55
2022-08-17T03:38:08.123Z,99.64
2022-08-17T03:40:56.412Z,99.37
2022-08-17T03:43:22.331Z,99.94
2022-08-17T03:46:11.007Z,100.00
2022-08-17T03:49:12.942Z,100.00
2022-08-17T03:51:57.825Z,100.00
2022-08-17T03:54:42.630Z,100.00
2022-08-17T03:57:10.021Z,100.00
2022-08-17T03:59:37.191Z,99.99
2022-08-17T04:02:09.091Z,100.00
2022-08-17T04:04:35.953Z,100.00
2022-08-17T04:07:02.430Z,100.00
2022-08-17T04:09:28.943Z,99.87
2022-08-17T04:11:55.499Z,99.63
2022-08-17T04:14:24.137Z,99.22
2022-08-17T04:16:50.652Z,99.06
2022-08-17T04:19:17.149Z,98.87
2022-08-17T04:21:43.639Z,98.04
2022-08-17T04:24:10.195Z,97.20
2022-08-17T04:26:52.190Z,96.18
2022-08-17T04:29:22.202Z,95.54
2022-08-17T04:31:48.706Z,94.17
2022-08-17T04:34:15.881Z,91.60
2022-08-17T04:36:50.102Z,89.85
2022-08-17T04:39:17.029Z,87.96
2022-08-17T04:42:01.971Z,87.27
2022-08-17T04:44:37.795Z,85.15
2022-08-17T04:47:04.803Z,81.92
2022-08-17T04:49:32.616Z,78.39
2022-08-17T04:52:04.282Z,73.51
2022-08-17T04:54:31.315Z,68.48
2022-08-17T04:56:57.774Z,61.89
2022-08-17T04:59:24.310Z,56.99
2022-08-17T05:01:51.624Z,53.48
2022-08-17T05:04:33.441Z,48.89
2022-08-17T05:07:01.790Z,47.89
2022-08-17T05:09:29.049Z,43.10
2022-08-17T05:11:56.180Z,43.24
2022-08-17T05:14:33.188Z,45.29
2022-08-17T05:17:00.484Z,42.38
2022-08-17T05:19:27.753Z,40.65
2022-08-17T05:21:54.257Z,38.87
2022-08-17T05:24:38.639Z,39.77
2022-08-17T05:27:07.514Z,37.89
2022-08-17T05:29:35.412Z,36.34
2022-08-17T05:32:39.145Z,36.36
2022-08-17T05:34:59.465Z,35.40
2022-08-17T05:37:25.921Z,38.02
2022-08-17T05:39:53.709Z,36.06
2022-08-17T05:42:20.396Z,37.80
2022-08-17T05:44:47.179Z,37.44
2022-08-17T05:47:13.663Z,34.47
2022-08-17T05:49:40.137Z,34.27
2022-08-17T05:52:18.846Z,36.00
2022-08-17T05:54:46.402Z,35.09
2022-08-17T05:57:23.001Z,35.20
2022-08-17T05:59:49.477Z,35.14
2022-08-17T06:02:22.426Z,36.90
2022-08-17T06:04:48.847Z,36.88
2022-08-17T06:07:21.105Z,33.61
2022-08-17T06:10:17.093Z,31.50
2022-08-17T06:12:53.466Z,32.53
2022-08-17T06:15:38.350Z,34.85
2022-08-17T06:18:06.535Z,32.44
2022-08-17T06:20:38.492Z,31.58
2022-08-17T06:23:08.510Z,32.39
2022-08-17T06:25:38.027Z,28.67
2022-08-17T06:28:05.717Z,28.34
2022-08-17T06:30:58.643Z,27.60
2022-08-17T06:33:27.098Z,28.96
2022-08-17T06:36:02.527Z,28.53
2022-08-17T06:38:47.594Z,26.80
2022-08-17T06:41:29.311Z,26.80
2022-08-17T06:44:10.178Z,26.22
2022-08-17T06:46:56.257Z,24.65
2022-08-17T06:49:28.658Z,23.13
2022-08-17T06:52:08.116Z,23.31
2022-08-17T06:54:45.663Z,24.00
2022-08-17T06:57:18.268Z,27.43
2022-08-17T06:59:57.096Z,23.97
2022-08-17T07:03:02.552Z,23.53
2022-08-17T07:05:47.977Z,22.62
2022-08-17T07:08:35.266Z,24.12
2022-08-17T07:11:08.826Z,21.82
2022-08-17T07:13:49.215Z,23.37
2022-08-17T07:16:20.669Z,21.55
2022-08-17T07:18:49.690Z,23.96
2022-08-17T07:21:26.754Z,22.70
2022-08-17T07:24:11.762Z,23.48
2022-08-17T07:27:22.729Z,23.24
2022-08-17T07:29:56.643Z,22.25
2022-08-17T07:32:27.515Z,20.37
2022-08-17T07:35:00.238Z,28.86
2022-08-17T07:37:26.759Z,25.52
2022-08-17T07:40:15.364Z,21.94
2022-08-17T07:42:45.088Z,21.42
2022-08-17T07:45:34.498Z,19.63
2022-08-17T07:48:19.406Z,23.55
2022-08-17T07:50:49.633Z,21.36
2022-08-17T07:53:18.568Z,23.39
2022-08-17T07:55:45.471Z,22.21
2022-08-17T07:58:20.015Z,23.99
2022-08-17T08:00:46.808Z,22.48
2022-08-17T08:03:34.144Z,21.26
2022-08-17T08:06:03.024Z,22.80
2022-08-17T08:08:32.794Z,20.57
2022-08-17T08:10:59.286Z,22.81
2022-08-17T08:13:28.807Z,21.48
2022-08-17T08:15:56.891Z,24.36
2022-08-17T08:18:47.610Z,21.61
2022-08-17T08:21:29.040Z,23.33
2022-08-17T08:24:00.213Z,21.11
2022-08-17T08:26:40.688Z,24.40
2022-08-17T08:29:10.294Z,22.34
2022-08-17T08:31:51.838Z,25.20
2022-08-17T08:34:53.367Z,28.20
2022-08-17T08:37:35.714Z,26.43
2022-08-17T08:40:11.070Z,24.88
2022-08-17T08:42:37.627Z,27.75
2022-08-17T08:45:05.265Z,27.72
2022-08-17T08:47:35.559Z,26.70
2022-08-17T08:50:37.120Z,26.85
2022-08-17T08:53:23.676Z,28.46
2022-08-17T08:55:55.794Z,29.30
2022-08-17T08:58:31.343Z,29.40
2022-08-17T09:01:17.047Z,30.10
2022-08-17T09:03:53.268Z,30.58
2022-08-17T09:06:37.478Z,27.86
2022-08-17T09:09:09.128Z,28.00
2022-08-17T09:12:02.163Z,27.47
2022-08-17T09:14:47.093Z,28.60
2022-08-17T09:17:16.434Z,28.63
2022-08-17T09:19:46.265Z,28.95
2022-08-17T09:22:19.044Z,30.72
2022-08-17T09:24:57.335Z,32.38
2022-08-17T09:27:30.583Z,30.57
2022-08-17T09:30:00.144Z,29.45
2022-08-17T09:32:38.875Z,28.69
2022-08-17T09:35:14.745Z,27.53
2022-08-17T09:37:53.160Z,27.94
2022-08-17T09:40:24.720Z,27.09
2022-08-17T09:43:15.402Z,26.83
2022-08-17T09:45:42.632Z,27.13
2022-08-17T09:48:15.408Z,27.42
2022-08-17T09:51:03.553Z,26.26
2022-08-17T09:53:33.313Z,27.02
2022-08-17T09:56:05.962Z,26.69
2022-08-17T09:58:32.395Z,27.68
2022-08-17T10:01:06.645Z,26.67
2022-08-17T10:03:53.839Z,27.65
2022-08-17T10:06:27.159Z,27.63
2022-08-17T10:09:06.603Z,30.08
2022-08-17T10:12:09.360Z,28.37
2022-08-17T10:14:43.830Z,27.69
2022-08-17T10:17:18.542Z,27.34
2022-08-17T10:19:53.876Z,28.77
2022-08-17T10:22:44.039Z,30.44
2022-08-17T10:25:48.715Z,31.17
2022-08-17T10:28:21.443Z,28.87
2022-08-17T10:30:58.053Z,28.27
2022-08-17T10:33:45.425Z,26.54
2022-08-17T10:36:23.887Z,26.48
2022-08-17T10:38:59.567Z,26.29
2022-08-17T10:41:28.815Z,26.29
2022-08-17T10:44:36.626Z,25.10
2022-08-17T10:46:53.993Z,25.97
2022-08-17T10:49:21.175Z,27.81
2022-08-17T10:51:48.943Z,27.13
2022-08-17T10:54:24.304Z,26.65
2022-08-17T10:56:54.901Z,26.65
2022-08-17T10:59:36.740Z,25.93
2022-08-17T11:02:18.738Z,25.65
2022-08-17T11:04:48.052Z,26.46
2022-08-17T11:07:36.340Z,24.71
2022-08-17T11:10:21.901Z,26.56
2022-08-17T11:13:03.006Z,25.52
2022-08-17T11:15:41.396Z,25.55
2022-08-17T11:18:10.988Z,26.88
2022-08-17T11:20:38.739Z,25.61
2022-08-17T11:23:08.022Z,23.97
2022-08-17T11:25:38.467Z,22.03
2022-08-17T11:28:06.682Z,23.30
2022-08-17T11:30:50.949Z,24.78
2022-08-17T11:33:44.947Z,23.41
2022-08-17T11:36:11.794Z,23.36
2022-08-17T11:38:41.380Z,25.46
2022-08-17T11:41:27.499Z,24.34
2022-08-17T11:43:59.099Z,24.11
2022-08-17T11:46:59.354Z,24.58
2022-08-17T11:50:03.103Z,25.05
2022-08-17T11:52:35.767Z,23.87
2022-08-17T11:55:17.979Z,23.84
2022-08-17T11:57:59.812Z,25.21
2022-08-17T12:00:44.671Z,24.92
2022-08-17T12:03:22.702Z,25.44
2022-08-17T12:05:50.318Z,23.85
2022-08-17T12:08:21.528Z,23.02
2022-08-17T12:11:18.979Z,24.09
2022-08-17T12:14:06.545Z,24.23
2022-08-17T12:16:32.989Z,23.84
2022-08-17T12:19:02.530Z,24.27
2022-08-17T12:21:37.443Z,24.19
2022-08-17T12:24:06.530Z,23.99
2022-08-17T12:26:34.297Z,23.78
2022-08-17T12:29:05.295Z,23.71
2022-08-17T12:31:35.858Z,24.05
2022-08-17T12:34:04.370Z,22.27
2022-08-17T12:36:32.663Z,22.59
2022-08-17T12:39:12.860Z,23.16
2022-08-17T12:41:42.327Z,25.14
2022-08-17T12:44:12.244Z,25.55
2022-08-17T12:46:49.789Z,24.95
2022-08-17T12:49:26.883Z,24.54
2022-08-17T12:51:57.399Z,25.54
2022-08-17T12:54:31.451Z,26.14
2022-08-17T12:57:02.125Z,24.98
2022-08-17T12:59:30.485Z,24.26
2022-08-17T13:01:57.302Z,23.63
2022-08-17T13:04:24.216Z,26.35
2022-08-17T13:06:59.671Z,24.48
2022-08-17T13:09:35.907Z,24.28
2022-08-17T13:12:07.692Z,24.80
2022-08-17T13:14:35.167Z,25.06
2022-08-17T13:17:02.381Z,24.35
2022-08-17T13:19:41.138Z,25.79
2022-08-17T13:22:10.821Z,24.42
2022-08-17T13:24:38.326Z,25.69
2022-08-17T13:27:08.402Z,22.37
2022-08-17T13:29:38.672Z,22.54
2022-08-17T13:32:13.538Z,23.14
2022-08-17T13:35:12.390Z,22.62
2022-08-17T13:37:30.798Z,21.72
2022-08-17T13:39:57.412Z,22.97
2022-08-17T13:42:50.548Z,22.89
2022-08-17T13:45:36.246Z,25.01
2022-08-17T13:48:13.755Z,24.95
2022-08-17T13:50:59.539Z,25.20
2022-08-17T13:53:26.866Z,24.03
2022-08-17T13:55:53.342Z,23.47
2022-08-17T13:58:26.654Z,24.41
2022-08-17T14:00:53.231Z,25.03
2022-08-17T14:03:20.437Z,24.24
2022-08-17T14:05:47.762Z,24.28
2022-08-17T14:08:15.590Z,23.55
2022-08-17T14:10:42.322Z,23.92
2022-08-17T14:13:08.900Z,23.59
2022-08-17T14:15:55.039Z,22.98
2022-08-17T14:18:52.037Z,22.73
2022-08-17T14:21:09.205Z,22.46
2022-08-17T14:23:36.696Z,21.98
2022-08-17T14:26:03.433Z,21.47
2022-08-17T14:28:29.882Z,21.76
2022-08-17T14:30:56.371Z,21.54
2022-08-17T14:33:24.691Z,21.28
2022-08-17T14:35:53.545Z,22.04
2022-08-17T14:38:20.650Z,21.72
2022-08-17T14:40:47.837Z,22.24
2022-08-17T14:43:15.854Z,21.55
2022-08-17T14:45:42.839Z,21.57
2022-08-17T14:48:09.393Z,22.19
2022-08-17T14:50:37.469Z,21.82
2022-08-17T14:53:05.350Z,21.35
2022-08-17T14:55:32.479Z,22.05
2022-08-17T14:57:59.039Z,21.63
2022-08-17T15:00:26.978Z,22.13
2022-08-17T15:02:55.167Z,22.15
2022-08-17T15:05:23.393Z,22.19
2022-08-17T15:07:50.509Z,22.00
2022-08-17T15:10:17.742Z,22.11
2022-08-17T15:12:44.237Z,21.61
2022-08-17T15:15:12.749Z,21.72
2022-08-17T15:17:45.063Z,22.02
2022-08-17T15:20:18.116Z,21.92
2022-08-17T15:22:45.556Z,22.24
2022-08-17T15:25:12.714Z,22.19
2022-08-17T15:27:40.351Z,23.18
2022-08-17T15:30:07.451Z,23.15
2022-08-17T15:32:35.177Z,22.49
2022-08-17T15:35:02.875Z,22.45
2022-08-17T15:37:31.779Z,23.47
2022-08-17T15:39:58.381Z,22.88
2022-08-17T15:42:25.341Z,22.79
2022-08-17T15:44:54.575Z,23.50
2022-08-17T15:47:21.887Z,23.34
2022-08-17T15:49:48.784Z,23.42
2022-08-17T15:52:22.498Z,22.98
2022-08-17T15:54:55.301Z,23.48
2022-08-17T15:57:23.362Z,23.16
2022-08-17T15:59:55.068Z,23.05
2022-08-17T16:03:46.884Z,23.66
2022-08-17T16:05:15.340Z,23.95
2022-08-17T16:07:45.310Z,24.04
2022-08-17T16:10:16.751Z,24.30
2022-08-17T16:12:46.138Z,24.36
2022-08-17T16:15:13.781Z,25.02
2022-08-17T16:17:43.839Z,24.56
2022-08-17T16:20:20.637Z,24.82
2022-08-17T16:22:48.034Z,24.98
2022-08-17T16:25:16.797Z,25.09
2022-08-17T16:27:43.595Z,25.18
2022-08-17T16:30:16.475Z,25.65
2022-08-17T16:32:44.031Z,26.43
2022-08-17T16:35:12.006Z,25.70
2022-08-17T16:37:40.308Z,25.76
2022-08-17T16:40:11.639Z,25.81
2022-08-17T16:42:39.538Z,26.43
2022-08-17T16:45:13.337Z,26.03
2022-08-17T16:47:40.167Z,26.64
2022-08-17T16:50:07.104Z,27.08
2022-08-17T16:52:33.747Z,27.98
2022-08-17T16:55:00.926Z,27.91
2022-08-17T16:57:28.108Z,28.43
2022-08-17T16:59:54.671Z,29.44
2022-08-17T17:02:29.610Z,29.11
2022-08-17T17:04:59.397Z,29.69
2022-08-17T17:07:44.057Z,29.74
2022-08-17T17:10:13.852Z,29.99
2022-08-17T17:13:02.606Z,31.14
2022-08-17T17:15:30.832Z,31.39
2022-08-17T17:18:01.790Z,31.80
2022-08-17T17:20:38.989Z,30.78
2022-08-17T17:23:11.654Z,31.58
2022-08-17T17:25:58.158Z,31.26
2022-08-17T17:28:27.686Z,32.35
2022-08-17T17:31:11.214Z,33.60
2022-08-17T17:33:48.869Z,34.24
2022-08-17T17:36:21.454Z,34.01
2022-08-17T17:38:53.014Z,34.99
2022-08-17T17:41:29.001Z,35.17
2022-08-17T17:44:03.032Z,36.15
2022-08-17T17:46:33.391Z,35.78
2022-08-17T17:49:00.448Z,35.99
2022-08-17T17:52:09.454Z,37.06
2022-08-17T17:54:20.246Z,37.39
2022-08-17T17:56:46.687Z,37.68
2022-08-17T17:59:15.914Z,38.33
2022-08-17T18:01:51.825Z,38.96
2022-08-17T18:04:27.536Z,39.61
2022-08-17T18:07:01.389Z,40.16
2022-08-17T18:09:27.839Z,40.60
2022-08-17T18:12:06.506Z,41.34
2022-08-17T18:14:46.854Z,42.02
2022-08-17T18:17:14.556Z,43.01
2022-08-17T18:19:41.496Z,43.46
2022-08-17T18:22:13.983Z,44.30
2022-08-17T18:24:42.037Z,45.07
2022-08-17T18:27:41.065Z,45.68
2022-08-17T18:30:13.406Z,46.16
2022-08-17T18:32:46.402Z,47.00
2022-08-17T18:35:14.239Z,47.81
2022-08-17T18:37:45.762Z,48.45
2022-08-17T18:40:19.426Z,49.41
2022-08-17T18:43:06.343Z,49.63
2022-08-17T18:45:38.548Z,49.64
2022-08-17T18:48:07.100Z,50.60
2022-08-17T18:50:39.739Z,50.65
2022-08-17T18:53:26.616Z,51.22
2022-08-17T18:56:15.224Z,53.06
2022-08-17T18:58:43.235Z,51.22
2022-08-17T19:01:52.176Z,50.84
2022-08-17T19:04:34.086Z,50.20
2022-08-17T19:07:06.348Z,50.72
2022-08-17T19:09:35.814Z,50.25
2022-08-17T19:12:04.031Z,50.29
2022-08-17T19:14:31.030Z,50.30
2022-08-17T19:17:01.902Z,50.72
2022-08-17T19:19:31.357Z,50.93
2022-08-17T19:22:00.813Z,50.88
2022-08-17T19:24:30.017Z,51.35
2022-08-17T19:26:59.449Z,51.19
2022-08-17T19:29:37.379Z,51.53
2022-08-17T19:32:06.427Z,52.16
2022-08-17T19:34:34.716Z,52.63
2022-08-17T19:37:01.241Z,53.18
2022-08-17T19:39:43.579Z,54.03
2022-08-17T19:42:14.123Z,54.16
2022-08-17T19:44:56.294Z,54.49
2022-08-17T19:47:53.121Z,54.81
2022-08-17T19:50:17.301Z,54.88
2022-08-17T19:52:55.902Z,55.01
2022-08-17T19:55:32.013Z,55.24
2022-08-17T19:57:58.459Z,55.88
2022-08-17T20:00:24.943Z,56.09
2022-08-17T20:02:54.528Z,56.77
2022-08-17T20:05:27.279Z,57.25
2022-08-17T20:08:06.549Z,57.50
2022-08-17T20:10:32.979Z,57.80
2022-08-17T20:13:04.006Z,57.93
2022-08-17T20:15:33.421Z,58.29
2022-08-17T20:18:01.174Z,58.60
2022-08-17T20:20:38.542Z,58.51
2022-08-17T20:23:14.962Z,59.74
2022-08-17T20:25:41.424Z,60.80
2022-08-17T20:28:22.903Z,60.54
2022-08-17T20:30:50.819Z,60.76
2022-08-17T20:33:32.408Z,60.84
2022-08-17T20:36:01.641Z,61.77
2022-08-17T20:38:38.835Z,62.08
2022-08-17T20:41:09.831Z,62.05
2022-08-17T20:43:37.273Z,61.88
2022-08-17T20:46:19.634Z,62.15
2022-08-17T20:48:47.347Z,62.03
2022-08-17T20:51:21.532Z,62.43
2022-08-17T20:53:48.080Z,62.38
2022-08-17T20:56:40.739Z,62.28
2022-08-17T20:59:07.240Z,62.25
2022-08-17T21:01:40.574Z,62.33
2022-08-17T21:04:08.933Z,62.65
2022-08-17T21:06:55.389Z,62.70
2022-08-17T21:09:27.682Z,63.00
2022-08-17T21:12:02.765Z,62.45
2022-08-17T21:14:31.316Z,62.35
2022-08-17T21:17:06.819Z,62.40
2022-08-17T21:20:13.051Z,61.97
2022-08-17T21:22:47.143Z,62.74
2022-08-17T21:25:22.596Z,62.21
2022-08-17T21:28:10.121Z,62.43
2022-08-17T21:30:39.163Z,63.10
2022-08-17T21:33:16.899Z,64.25
2022-08-17T21:35:49.734Z,64.12
2022-08-17T21:38:19.476Z,63.92
2022-08-17T21:40:50.029Z,63.68
2022-08-17T21:43:23.607Z,64.38
2022-08-17T21:46:01.275Z,63.87
2022-08-17T21:48:29.338Z,63.51
2022-08-17T21:50:57.970Z,63.82
2022-08-17T21:53:57.110Z,64.48
2022-08-17T21:56:31.719Z,64.20
2022-08-17T21:59:08.514Z,65.96
2022-08-17T22:01:37.134Z,66.45
2022-08-17T22:04:18.491Z,66.47
2022-08-17T22:06:57.603Z,66.64
2022-08-17T22:09:26.316Z,66.92
2022-08-17T22:12:00.491Z,66.66
2022-08-17T22:14:51.537Z,68.42
2022-08-17T22:17:19.924Z,68.54
2022-08-17T22:19:54.351Z,68.56
2022-08-17T22:22:32.884Z,68.61
2022-08-17T22:25:04.526Z,67.97
2022-08-17T22:27:45.489Z,68.40
2022-08-17T22:30:35.476Z,68.78
2022-08-17T22:33:21.906Z,70.61
2022-08-17T22:35:48.432Z,71.64
2022-08-17T22:38:35.179Z,70.75
2022-08-17T22:41:20.324Z,71.11
2022-08-17T22:43:48.134Z,72.45
2022-08-17T22:46:15.292Z,72.52
2022-08-17T22:48:52.528Z,68.04
2022-08-17T22:51:20.845Z,64.54
2022-08-17T22:54:08.078Z,62.07
2022-08-17T22:56:53.433Z,62.26
2022-08-17T22:59:43.680Z,62.42
2022-08-17T23:02:13.239Z,62.90
2022-08-17T23:04:42.059Z,62.91
2022-08-17T23:07:08.642Z,62.96
2022-08-17T23:09:35.896Z,62.72
2022-08-17T23:12:05.562Z,63.10
2022-08-17T23:14:36.455Z,63.19
2022-08-17T23:17:03.321Z,63.85
2022-08-17T23:19:32.749Z,64.16
2022-08-17T23:22:01.505Z,64.20
2022-08-17T23:24:29.016Z,64.58
2022-08-17T23:26:57.444Z,63.23
2022-08-17T23:29:24.778Z,62.05
2022-08-17T23:31:51.465Z,60.97
2022-08-17T23:34:18.622Z,60.81
2022-08-17T23:36:50.622Z,60.24
2022-08-17T23:39:28.560Z,60.72
2022-08-17T23:41:56.998Z,60.89
2022-08-17T23:44:23.730Z,61.01
2022-08-17T23:46:51.133Z,60.92
2022-08-17T23:49:19.001Z,61.80
2022-08-17T23:51:45.858Z,62.58
2022-08-17T23:54:23.551Z,63.39
2022-08-17T23:56:50.120Z,63.54
2022-08-17T23:59:18.907Z,65.03
