createdAt,value
2022-08-01T00:00:27.148Z,101192.34
2022-08-01T00:01:29.765Z,101191.50
2022-08-01T00:02:32.047Z,101204.00
2022-08-01T00:03:34.822Z,101195.06
2022-08-01T00:04:37.929Z,101190.50
2022-08-01T00:05:40.692Z,101191.13
2022-08-01T00:06:43.868Z,101189.28
2022-08-01T00:07:46.463Z,101187.41
2022-08-01T00:08:48.049Z,101183.88
2022-08-01T00:09:50.713Z,101190.94
2022-08-01T00:10:52.327Z,101190.75
2022-08-01T00:12:00.107Z,101186.56
2022-08-01T00:13:01.821Z,101193.63
2022-08-01T00:14:04.889Z,101195.31
2022-08-01T00:15:08.640Z,101191.59
2022-08-01T00:16:11.316Z,101194.47
2022-08-01T00:17:13.890Z,101193.63
2022-08-01T00:18:15.472Z,101190.28
2022-08-01T00:19:18.032Z,101190.28
2022-08-01T00:20:20.988Z,101192.34
2022-08-01T00:21:23.683Z,101189.78
2022-08-01T00:22:25.254Z,101190.66
2022-08-01T00:23:27.848Z,101185.25
2022-08-01T00:24:29.523Z,101192.34
2022-08-01T00:25:34.034Z,101196.72
2022-08-01T00:26:36.164Z,101195.06
2022-08-01T00:27:38.965Z,101195.19
2022-08-01T00:28:40.685Z,101192.69
2022-08-01T00:30:10.244Z,101194.56
2022-08-01T00:31:05.162Z,101194.72
2022-08-01T00:32:08.429Z,101194.72
2022-08-01T00:33:10.188Z,101192.03
2022-08-01T00:34:12.811Z,101193.06
2022-08-01T00:35:14.441Z,101192.03
2022-08-01T00:36:18.338Z,101194.72
2022-08-01T00:37:19.964Z,101201.19
2022-08-01T00:38:22.538Z,101199.50
2022-08-01T00:39:24.152Z,101202.19
2022-08-01T00:40:26.727Z,101197.81
2022-08-01T00:41:29.263Z,101198.19
2022-08-01T00:42:30.930Z,101192.97
2022-08-01T00:43:33.628Z,101193.16
2022-08-01T00:44:35.285Z,101194.00
2022-08-01T00:45:37.840Z,101194.16
2022-08-01T00:46:39.416Z,101196.69
2022-08-01T00:47:42.634Z,101195.84
2022-08-01T00:48:45.487Z,101195.84
2022-08-01T00:49:47.167Z,101192.50
2022-08-01T00:50:50.251Z,101199.56
2022-08-01T00:51:53.213Z,101198.56
2022-08-01T00:52:56.626Z,101195.84
2022-08-01T00:53:59.623Z,101179.81
2022-08-01T00:55:01.577Z,101190.63
2022-08-01T00:56:04.894Z,101187.91
2022-08-01T00:57:10.068Z,101181.69
2022-08-01T00:58:13.729Z,101181.69
2022-08-01T00:59:17.981Z,101183.94
2022-08-01T01:00:25.903Z,101187.81
2022-08-01T01:01:39.288Z,101181.13
2022-08-01T01:02:42.732Z,101184.84
2022-08-01T01:03:58.686Z,101179.81
2022-08-01T01:05:01.905Z,101180.66
2022-08-01T01:06:15.927Z,101180.81
2022-08-01T01:07:27.453Z,101181.03
2022-08-01T01:08:37.151Z,101175.63
2022-08-01T01:09:51.444Z,101185.59
2022-08-01T01:10:57.021Z,101178.50
2022-08-01T01:12:08.407Z,101185.59
2022-08-01T01:13:13.828Z,101187.44
2022-08-01T01:14:25.671Z,101174.94
2022-08-01T01:15:32.716Z,101175.78
2022-08-01T01:16:35.624Z,101178.50
2022-08-01T01:17:51.314Z,101177.47
2022-08-01T01:18:56.552Z,101177.47
2022-08-01T01:20:02.964Z,101177.47
2022-08-01T01:21:15.270Z,101175.78
2022-08-01T01:22:26.279Z,101183.91
2022-08-01T01:23:45.556Z,101180.56
2022-08-01T01:25:08.137Z,101185.97
2022-08-01T01:26:33.782Z,101178.88
2022-08-01T01:27:46.281Z,101178.03
2022-08-01T01:29:11.071Z,101180.94
2022-08-01T01:30:13.434Z,101184.28
2022-08-01T01:31:18.398Z,101187.81
2022-08-01T01:32:28.781Z,101178.88
2022-08-01T01:33:36.337Z,101187.81
2022-08-01T01:34:52.779Z,101183.25
2022-08-01T01:36:00.937Z,101184.94
2022-08-01T01:37:05.485Z,101176.84
2022-08-01T01:38:12.583Z,101185.97
2022-08-01T01:39:15.555Z,101187.66
2022-08-01T01:40:21.852Z,101186.81
2022-08-01T01:41:25.189Z,101184.94
2022-08-01T01:42:28.811Z,101183.91
2022-08-01T01:43:33.419Z,101190.16
2022-08-01T01:44:39.165Z,101187.66
2022-08-01T01:45:42.021Z,101194.69
2022-08-01T01:46:45.564Z,101199.25
2022-08-01T01:47:48.730Z,101193.88
2022-08-01T01:48:52.327Z,101196.56
2022-08-01T01:49:56.462Z,101190.34
2022-08-01T01:50:59.764Z,101190.53
2022-08-01T01:52:03.158Z,101194.06
2022-08-01T01:53:07.711Z,101196.75
2022-08-01T01:54:17.151Z,101193.38
2022-08-01T01:55:23.472Z,101193.38
2022-08-01T01:56:26.360Z,101190.69
2022-08-01T01:57:30.802Z,101199.63
2022-08-01T01:58:34.006Z,101197.78
2022-08-01T01:59:41.394Z,101190.69
2022-08-01T02:00:45.900Z,101187.16
2022-08-01T02:02:05.359Z,101187.34
2022-08-01T02:03:09.965Z,101189.03
2022-08-01T02:04:14.428Z,101193.38
2022-08-01T02:05:16.389Z,101192.56
2022-08-01T02:06:19.032Z,101188.00
2022-08-01T02:07:25.068Z,101189.66
2022-08-01T02:08:30.696Z,101186.13
2022-08-01T02:09:37.380Z,101179.06
2022-08-01T02:10:41.485Z,101178.22
2022-08-01T02:12:07.214Z,101182.78
2022-08-01T02:13:08.759Z,101172.16
2022-08-01T02:14:11.246Z,101185.66
2022-08-01T02:15:16.183Z,101182.16
2022-08-01T02:16:18.353Z,101185.66
2022-08-01T02:17:22.786Z,101177.75
2022-08-01T02:18:24.751Z,101185.19
2022-08-01T02:19:28.102Z,101181.66
2022-08-01T02:20:32.510Z,101185.38
2022-08-01T02:21:38.474Z,101179.97
2022-08-01T02:22:45.687Z,101178.28
2022-08-01T02:23:49.253Z,101176.63
2022-08-01T02:24:56.734Z,101177.44
2022-08-01T02:26:09.125Z,101181.19
2022-08-01T02:27:16.721Z,101181.19
2022-08-01T02:28:26.163Z,101177.66
2022-08-01T02:29:38.496Z,101181.38
2022-08-01T02:30:47.059Z,101173.25
2022-08-01T02:31:50.487Z,101178.66
2022-08-01T02:32:59.129Z,101175.97
2022-08-01T02:34:07.716Z,101167.88
2022-08-01T02:35:14.248Z,101169.56
2022-08-01T02:36:31.110Z,101176.63
2022-08-01T02:37:38.664Z,101168.53
2022-08-01T02:38:47.346Z,101172.06
2022-08-01T02:39:52.765Z,101172.06
2022-08-01T02:40:58.785Z,101174.59
2022-08-01T02:42:05.444Z,101171.88
2022-08-01T02:43:11.491Z,101178.13
2022-08-01T02:44:20.256Z,101167.31
2022-08-01T02:45:26.331Z,101170.88
2022-08-01T02:46:36.086Z,101171.88
2022-08-01T02:47:41.941Z,101170.88
2022-08-01T02:48:45.180Z,101174.59
2022-08-01T02:49:53.720Z,101174.59
2022-08-01T02:50:59.434Z,101168.34
2022-08-01T02:52:06.055Z,101173.56
2022-08-01T02:53:11.297Z,101174.59
2022-08-01T02:54:13.894Z,101176.28
2022-08-01T02:55:17.861Z,101170.66
2022-08-01T02:56:20.971Z,101177.94
2022-08-01T02:57:32.801Z,101174.22
2022-08-01T02:58:49.684Z,101169.66
2022-08-01T02:59:55.970Z,101173.19
2022-08-01T03:00:59.737Z,101172.34
2022-08-01T03:02:05.788Z,101176.91
2022-08-01T03:03:09.077Z,101171.50
2022-08-01T03:04:13.449Z,101167.13
2022-08-01T03:05:16.232Z,101172.53
2022-08-01T03:06:19.714Z,101177.94
2022-08-01T03:07:22.363Z,101182.31
2022-08-01T03:08:27.223Z,101174.22
2022-08-01T03:09:32.932Z,101174.03
2022-08-01T03:10:38.832Z,101177.56
2022-08-01T03:11:43.562Z,101169.44
2022-08-01T03:12:48.343Z,101180.94
2022-08-01T03:13:53.899Z,101175.53
2022-08-01T03:14:58.821Z,101179.44
2022-08-01T03:16:04.072Z,101175.91
2022-08-01T03:17:09.421Z,101181.31
2022-08-01T03:18:13.795Z,101184.00
2022-08-01T03:19:17.073Z,101177.94
2022-08-01T03:20:21.773Z,101185.00
2022-08-01T03:21:24.845Z,101185.00
2022-08-01T03:22:29.662Z,101184.00
2022-08-01T03:23:38.022Z,101176.75
2022-08-01T03:24:43.289Z,101182.97
2022-08-01T03:25:46.260Z,101177.56
2022-08-01T03:26:49.852Z,101182.16
2022-08-01T03:27:56.141Z,101185.66
2022-08-01T03:29:03.369Z,101184.63
2022-08-01T03:30:07.185Z,101186.34
2022-08-01T03:31:11.079Z,101190.03
2022-08-01T03:32:16.084Z,101190.03
2022-08-01T03:33:19.212Z,101191.72
2022-08-01T03:34:22.566Z,101193.38
2022-08-01T03:35:30.726Z,101190.69
2022-08-01T03:36:38.078Z,101195.28
2022-08-01T03:38:00.307Z,101191.72
2022-08-01T03:39:11.560Z,101192.56
2022-08-01T03:40:19.210Z,101184.47
2022-08-01T03:41:27.221Z,101186.34
2022-08-01T03:42:33.518Z,101192.75
2022-08-01T03:43:42.409Z,101194.59
2022-08-01T03:44:50.910Z,101192.75
2022-08-01T03:45:55.167Z,101193.59
2022-08-01T03:47:01.141Z,101193.38
2022-08-01T03:48:09.944Z,101192.75
2022-08-01T03:49:15.463Z,101191.91
2022-08-01T03:50:20.915Z,101193.75
2022-08-01T03:51:24.231Z,101186.50
2022-08-01T03:52:29.421Z,101191.06
2022-08-01T03:53:33.059Z,101190.03
2022-08-01T03:54:39.446Z,101188.34
2022-08-01T03:55:45.131Z,101188.34
2022-08-01T03:56:48.874Z,101193.75
2022-08-01T03:57:52.709Z,101190.03
2022-08-01T03:58:55.272Z,101187.34
2022-08-01T03:59:59.217Z,101188.19
2022-08-01T04:01:01.585Z,101184.47
2022-08-01T04:02:05.592Z,101188.84
2022-08-01T04:03:09.877Z,101192.56
2022-08-01T04:04:12.856Z,101183.44
2022-08-01T04:05:14.966Z,101182.59
2022-08-01T04:06:18.181Z,101189.66
2022-08-01T04:07:24.517Z,101193.38
2022-08-01T04:08:36.461Z,101191.72
2022-08-01T04:09:38.069Z,101185.50
2022-08-01T04:10:40.787Z,101201.69
2022-08-01T04:11:42.639Z,101191.91
2022-08-01T04:12:45.253Z,101193.75
2022-08-01T04:13:46.894Z,101187.53
2022-08-01T04:14:49.868Z,101193.75
2022-08-01T04:15:51.456Z,101199.16
2022-08-01T04:16:54.159Z,101193.75
2022-08-01T04:17:55.821Z,101193.75
2022-08-01T04:19:00.442Z,101191.25
2022-08-01T04:20:02.460Z,101195.81
2022-08-01T04:21:05.149Z,101196.81
2022-08-01T04:22:08.021Z,101193.28
2022-08-01T04:23:12.184Z,101192.47
2022-08-01T04:24:16.025Z,101199.53
2022-08-01T04:25:25.210Z,101197.88
2022-08-01T04:26:29.397Z,101197.88
2022-08-01T04:27:50.308Z,101201.38
2022-08-01T04:28:56.835Z,101203.28
2022-08-01T04:30:00.689Z,101204.09
2022-08-01T04:31:07.562Z,101204.09
2022-08-01T04:32:13.903Z,101202.91
2022-08-01T04:33:17.698Z,101212.88
2022-08-01T04:34:23.827Z,101203.06
2022-08-01T04:36:03.244Z,101202.06
2022-08-01T04:36:50.421Z,101212.88
2022-08-01T04:37:54.092Z,101202.91
2022-08-01T04:39:01.885Z,101212.03
2022-08-01T04:40:06.156Z,101206.63
2022-08-01T04:41:11.779Z,101212.03
2022-08-01T04:42:16.337Z,101212.03
2022-08-01T04:43:19.744Z,101203.91
2022-08-01T04:44:22.618Z,101215.72
2022-08-01T04:45:26.269Z,101214.72
2022-08-01T04:46:29.487Z,101207.47
2022-08-01T04:47:32.734Z,101218.91
2022-08-01T04:48:37.174Z,101215.38
2022-08-01T04:49:49.185Z,101219.09
2022-08-01T04:50:52.613Z,101221.81
2022-08-01T04:51:58.480Z,101222.81
2022-08-01T04:53:00.138Z,101223.84
2022-08-01T04:54:03.024Z,101230.44
2022-08-01T04:55:06.972Z,101229.44
2022-08-01T04:56:09.609Z,101231.28
2022-08-01T04:57:12.145Z,101234.00
2022-08-01T04:58:18.207Z,101234.00
2022-08-01T04:59:39.091Z,101235.69
2022-08-01T05:00:41.616Z,101233.16
2022-08-01T05:01:43.352Z,101234.00
2022-08-01T05:02:48.396Z,101233.16
2022-08-01T05:03:49.951Z,101238.56
2022-08-01T05:04:53.855Z,101239.41
2022-08-01T05:05:55.410Z,101238.38
2022-08-01T05:06:58.012Z,101239.41
2022-08-01T05:08:00.226Z,101229.44
2022-08-01T05:09:02.774Z,101235.69
2022-08-01T05:10:05.754Z,101231.09
2022-08-01T05:11:08.931Z,101237.34
2022-08-01T05:12:11.815Z,101233.63
2022-08-01T05:13:14.386Z,101240.72
2022-08-01T05:14:16.387Z,101237.53
2022-08-01T05:15:18.952Z,101241.09
2022-08-01T05:16:20.629Z,101241.91
2022-08-01T05:17:23.297Z,101248.34
2022-08-01T05:18:27.856Z,101242.94
2022-08-01T05:19:32.407Z,101237.72
2022-08-01T05:20:35.468Z,101242.09
2022-08-01T05:21:38.935Z,101240.25
2022-08-01T05:22:41.784Z,101242.75
2022-08-01T05:23:43.699Z,101249.00
2022-08-01T05:24:47.989Z,101242.56
2022-08-01T05:25:56.744Z,101243.41
2022-08-01T05:27:01.081Z,101243.22
2022-08-01T05:28:05.189Z,101243.91
2022-08-01T05:29:08.926Z,101252.81
2022-08-01T05:30:11.419Z,101253.66
2022-08-01T05:31:14.072Z,101253.50
2022-08-01T05:32:15.634Z,101253.28
2022-08-01T05:33:18.244Z,101241.66
2022-08-01T05:34:20.367Z,101248.94
2022-08-01T05:35:22.982Z,101254.13
2022-08-01T05:36:25.957Z,101250.41
2022-08-01T05:37:28.580Z,101256.66
2022-08-01T05:38:30.474Z,101250.06
2022-08-01T05:39:33.304Z,101248.19
2022-08-01T05:40:36.790Z,101263.19
2022-08-01T05:41:39.421Z,101256.78
2022-08-01T05:42:41.067Z,101260.13
2022-08-01T05:43:43.606Z,101261.81
2022-08-01T05:44:45.320Z,101263.47
2022-08-01T05:45:48.098Z,101257.25
2022-08-01T05:46:49.763Z,101258.06
2022-08-01T05:47:52.462Z,101259.09
2022-08-01T05:48:54.163Z,101257.25
2022-08-01T05:49:56.807Z,101258.06
2022-08-01T05:50:59.056Z,101265.53
2022-08-01T05:52:03.623Z,101267.38
2022-08-01T05:53:05.605Z,101267.56
2022-08-01T05:54:08.266Z,101267.56
2022-08-01T05:55:10.329Z,101262.19
2022-08-01T05:56:12.933Z,101266.72
2022-08-01T05:57:15.594Z,101264.03
2022-08-01T05:58:17.259Z,101266.53
2022-08-01T05:59:20.410Z,101273.63
2022-08-01T06:00:23.801Z,101270.91
2022-08-01T06:01:26.565Z,101266.38
2022-08-01T06:02:28.755Z,101267.22
2022-08-01T06:03:34.110Z,101268.88
2022-08-01T06:04:36.668Z,101270.56
2022-08-01T06:05:38.277Z,101270.56
2022-08-01T06:06:40.817Z,101265.16
2022-08-01T06:07:43.820Z,101261.44
2022-08-01T06:08:46.448Z,101271.41
2022-08-01T06:09:48.058Z,101266.16
2022-08-01T06:10:50.637Z,101269.91
2022-08-01T06:11:53.309Z,101267.22
2022-08-01T06:12:55.014Z,101268.88
2022-08-01T06:13:57.641Z,101270.56
2022-08-01T06:14:59.356Z,101270.56
2022-08-01T06:16:01.935Z,101266.16
2022-08-01T06:17:03.632Z,101267.84
2022-08-01T06:18:06.448Z,101268.69
2022-08-01T06:19:08.174Z,101271.22
2022-08-01T06:20:11.938Z,101268.16
2022-08-01T06:21:13.523Z,101267.13
2022-08-01T06:22:16.426Z,101266.09
2022-08-01T06:23:31.738Z,101264.88
2022-08-01T06:24:35.009Z,101259.31
2022-08-01T06:25:36.775Z,101256.59
2022-08-01T06:26:39.344Z,101263.50
2022-08-01T06:27:40.913Z,101259.78
2022-08-01T06:28:43.601Z,101257.56
2022-08-01T06:29:53.519Z,101258.06
2022-08-01T06:30:57.113Z,101256.47
2022-08-01T06:31:59.249Z,101252.38
2022-08-01T06:33:01.840Z,101255.72
2022-08-01T06:34:03.483Z,101264.47
2022-08-01T06:35:07.054Z,101256.75
2022-08-01T06:36:10.135Z,101254.41
2022-08-01T06:37:14.051Z,101261.88
2022-08-01T06:38:16.612Z,101261.88
2022-08-01T06:39:19.663Z,101256.47
2022-08-01T06:40:22.230Z,101266.25
2022-08-01T06:41:24.796Z,101261.50
2022-08-01T06:42:27.015Z,101260.50
2022-08-01T06:43:29.628Z,101262.97
2022-08-01T06:44:31.233Z,101267.38
2022-08-01T06:45:33.856Z,101262.44
2022-08-01T06:46:36.541Z,101263.75
2022-08-01T06:47:38.517Z,101256.28
2022-08-01T06:48:41.138Z,101261.31
2022-08-01T06:49:42.749Z,101258.88
2022-08-01T06:50:45.445Z,101253.94
2022-08-01T06:51:47.079Z,101262.34
2022-08-01T06:52:49.712Z,101254.56
2022-08-01T06:53:52.323Z,101258.66
2022-08-01T06:54:55.260Z,101253.47
2022-08-01T06:55:57.796Z,101255.47
2022-08-01T06:57:00.400Z,101257.03
2022-08-01T06:58:03.091Z,101253.38
2022-08-01T06:59:04.845Z,101259.13
2022-08-01T07:00:11.890Z,101260.47
2022-08-01T07:01:15.717Z,101258.22
2022-08-01T07:02:17.944Z,101258.88
2022-08-01T07:03:20.655Z,101258.88
2022-08-01T07:04:22.770Z,101257.38
2022-08-01T07:05:25.793Z,101253.00
2022-08-01T07:06:27.659Z,101258.81
2022-08-01T07:07:30.599Z,101262.53
2022-08-01T07:08:33.331Z,101260.41
2022-08-01T07:09:35.261Z,101262.47
2022-08-01T07:10:39.345Z,101254.53
2022-08-01T07:11:42.456Z,101255.75
2022-08-01T07:15:17.199Z,101248.16
2022-08-01T07:16:19.078Z,101250.19
2022-08-01T07:17:22.440Z,101250.19
2022-08-01T07:18:26.438Z,101245.00
2022-08-01T07:19:29.386Z,101247.72
2022-08-01T07:20:33.843Z,101253.13
2022-08-01T07:21:41.408Z,101248.50
2022-08-01T07:22:45.415Z,101256.47
2022-08-01T07:23:50.814Z,101256.28
2022-08-01T07:24:56.056Z,101260.25
2022-08-01T07:26:01.164Z,101250.72
2022-08-01T07:27:21.259Z,101261.00
2022-08-01T07:28:25.679Z,101260.00
2022-08-01T07:29:29.085Z,101260.91
2022-08-01T07:30:32.146Z,101260.97
2022-08-01T07:31:33.789Z,101252.91
2022-08-01T07:32:36.761Z,101260.28
2022-08-01T07:33:49.018Z,101263.28
2022-08-01T07:34:51.979Z,101267.63
2022-08-01T07:35:54.540Z,101266.59
2022-08-01T07:36:56.202Z,101262.88
2022-08-01T07:37:58.829Z,101260.34
2022-08-01T07:39:00.559Z,101261.59
2022-08-01T07:40:04.996Z,101258.63
2022-08-01T07:41:08.031Z,101272.38
2022-08-01T07:42:10.988Z,101269.84
2022-08-01T07:43:13.947Z,101260.19
2022-08-01T07:44:15.589Z,101264.81
2022-08-01T07:45:18.499Z,101260.19
2022-08-01T07:46:20.177Z,101265.44
2022-08-01T07:47:26.026Z,101273.22
2022-08-01T07:48:28.547Z,101269.09
2022-08-01T07:49:30.404Z,101275.19
2022-08-01T07:50:33.618Z,101277.13
2022-08-01T07:51:35.969Z,101278.22
2022-08-01T07:52:38.551Z,101271.75
2022-08-01T07:53:41.121Z,101275.13
2022-08-01T07:54:43.765Z,101280.16
2022-08-01T07:55:46.332Z,101278.50
2022-08-01T07:56:50.362Z,101274.56
2022-08-01T07:57:52.955Z,101276.88
2022-08-01T07:58:54.556Z,101272.13
2022-08-01T07:59:57.643Z,101279.41
2022-08-01T08:00:59.259Z,101274.81
2022-08-01T08:02:01.981Z,101281.91
2022-08-01T08:03:04.635Z,101281.09
2022-08-01T08:04:06.318Z,101280.66
2022-08-01T08:05:10.015Z,101278.31
2022-08-01T08:06:13.513Z,101279.75
2022-08-01T08:07:16.082Z,101275.56
2022-08-01T08:08:19.156Z,101275.94
2022-08-01T08:09:24.785Z,101276.16
2022-08-01T08:10:28.745Z,101274.28
2022-08-01T08:11:30.500Z,101280.53
2022-08-01T08:12:34.407Z,101280.16
2022-08-01T08:13:37.017Z,101284.31
2022-08-01T08:14:39.902Z,101284.78
2022-08-01T08:15:42.474Z,101280.19
2022-08-01T08:16:50.877Z,101279.34
2022-08-01T08:17:55.214Z,101283.09
2022-08-01T08:18:58.058Z,101285.16
2022-08-01T08:19:59.685Z,101287.03
2022-08-01T08:21:06.467Z,101285.16
2022-08-01T08:22:10.974Z,101281.41
2022-08-01T08:23:43.618Z,101286.47
2022-08-01T08:24:47.114Z,101291.50
2022-08-01T08:25:48.950Z,101286.50
2022-08-01T08:26:53.778Z,101292.34
2022-08-01T08:27:57.824Z,101285.72
2022-08-01T08:28:59.429Z,101289.69
2022-08-01T08:30:02.029Z,101288.25
2022-08-01T08:31:04.037Z,101291.22
2022-08-01T08:32:07.742Z,101285.19
2022-08-01T08:33:11.218Z,101282.13
2022-08-01T08:34:15.700Z,101283.41
2022-08-01T08:35:23.232Z,101292.19
2022-08-01T08:36:47.648Z,101290.13
2022-08-01T08:37:50.877Z,101289.09
2022-08-01T08:38:57.856Z,101291.41
2022-08-01T08:40:00.403Z,101292.03
2022-08-01T08:41:01.997Z,101289.53
2022-08-01T08:42:09.538Z,101290.19
2022-08-01T08:43:12.960Z,101287.25
2022-08-01T08:44:17.020Z,101290.81
2022-08-01T08:45:18.778Z,101288.09
2022-08-01T08:46:28.229Z,101295.22
2022-08-01T08:47:34.692Z,101301.91
2022-08-01T08:48:37.722Z,101290.66
2022-08-01T08:49:41.385Z,101295.69
2022-08-01T08:50:48.302Z,101294.66
2022-08-01T08:51:52.544Z,101291.94
2022-08-01T08:52:55.694Z,101297.38
2022-08-01T08:53:59.923Z,101301.56
2022-08-01T08:55:03.366Z,101291.53
2022-08-01T08:56:07.819Z,101295.72
2022-08-01T08:57:12.437Z,101294.47
2022-08-01T08:58:19.721Z,101299.50
2022-08-01T08:59:21.826Z,101300.97
2022-08-01T09:00:24.511Z,101304.97
2022-08-01T09:01:26.310Z,101302.06
2022-08-01T09:02:28.852Z,101303.31
2022-08-01T09:03:30.575Z,101300.59
2022-08-01T09:04:33.562Z,101300.41
2022-08-01T09:05:39.051Z,101311.06
2022-08-01T09:06:42.358Z,101300.84
2022-08-01T09:07:43.921Z,101309.63
2022-08-01T09:08:46.568Z,101303.78
2022-08-01T09:09:50.055Z,101311.75
2022-08-01T09:10:54.089Z,101310.50
2022-08-01T09:11:57.285Z,101302.78
2022-08-01T09:13:05.555Z,101301.34
2022-08-01T09:14:12.468Z,101305.53
2022-08-01T09:15:17.356Z,101306.16
2022-08-01T09:16:18.941Z,101310.56
2022-08-01T09:17:22.325Z,101305.97
2022-08-01T09:18:34.750Z,101308.88
2022-08-01T09:19:39.124Z,101298.66
2022-08-01T09:20:43.752Z,101300.34
2022-08-01T09:21:57.417Z,101302.84
2022-08-01T09:23:00.922Z,101315.16
2022-08-01T09:24:06.214Z,101311.00
2022-08-01T09:25:11.614Z,101307.88
2022-08-01T09:26:15.451Z,101308.53
2022-08-01T09:27:21.899Z,101318.97
2022-08-01T09:28:28.783Z,101314.34
2022-08-01T09:29:36.210Z,101316.47
2022-08-01T09:30:40.285Z,101320.66
2022-08-01T09:31:47.490Z,101315.88
2022-08-01T09:32:58.386Z,101314.38
2022-08-01T09:34:04.750Z,101321.94
2022-08-01T09:35:29.788Z,101320.91
2022-08-01T09:36:49.247Z,101315.06
2022-08-01T09:37:52.112Z,101313.19
2022-08-01T09:38:56.784Z,101317.34
2022-08-01T09:39:59.024Z,101313.59
2022-08-01T09:41:02.829Z,101313.22
2022-08-01T09:42:21.304Z,101315.28
2022-08-01T09:43:32.605Z,101320.13
2022-08-01T09:44:42.936Z,101316.97
2022-08-01T09:45:49.118Z,101321.16
2022-08-01T09:46:55.128Z,101324.09
2022-08-01T09:47:56.807Z,101324.91
2022-08-01T09:49:01.589Z,101318.25
2022-08-01T09:50:10.490Z,101320.31
2022-08-01T09:51:13.883Z,101320.31
2022-08-01T09:52:36.554Z,101322.78
2022-08-01T09:53:42.429Z,101318.34
2022-08-01T09:54:57.347Z,101321.47
2022-08-01T09:56:10.326Z,101314.34
2022-08-01T09:57:15.155Z,101315.56
2022-08-01T09:58:16.790Z,101314.28
2022-08-01T09:59:19.618Z,101318.22
2022-08-01T10:00:44.216Z,101316.50
2022-08-01T10:01:48.548Z,101318.75
2022-08-01T10:02:51.232Z,101319.53
2022-08-01T10:04:10.674Z,101319.50
2022-08-01T10:05:18.938Z,101317.41
2022-08-01T10:06:24.994Z,101318.66
2022-08-01T10:07:44.002Z,101307.34
2022-08-01T10:08:47.345Z,101310.69
2022-08-01T10:09:51.330Z,101308.22
2022-08-01T10:11:09.923Z,101302.41
2022-08-01T10:12:17.374Z,101306.34
2022-08-01T10:13:19.535Z,101310.34
2022-08-01T10:14:26.215Z,101304.13
2022-08-01T10:15:37.875Z,101303.31
2022-08-01T10:16:40.363Z,101307.09
2022-08-01T10:17:51.661Z,101300.06
2022-08-01T10:18:57.817Z,101303.81
2022-08-01T10:20:03.680Z,101300.91
2022-08-01T10:21:08.907Z,101309.69
2022-08-01T10:22:17.416Z,101300.50
2022-08-01T10:23:19.969Z,101303.41
2022-08-01T10:24:25.002Z,101299.66
2022-08-01T10:25:42.962Z,101298.63
2022-08-01T10:26:50.563Z,101309.28
2022-08-01T10:27:56.330Z,101301.78
2022-08-01T10:28:59.241Z,101301.78
2022-08-01T10:30:16.814Z,101305.97
2022-08-01T10:31:30.702Z,101305.78
2022-08-01T10:32:35.797Z,101308.47
2022-08-01T10:33:50.457Z,101310.13
2022-08-01T10:34:54.841Z,101310.56
2022-08-01T10:35:59.040Z,101313.25
2022-08-01T10:37:05.516Z,101298.84
2022-08-01T10:38:13.436Z,101304.72
2022-08-01T10:39:20.051Z,101303.25
2022-08-01T10:40:31.684Z,101306.84
2022-08-01T10:41:35.384Z,101300.56
2022-08-01T10:42:37.747Z,101303.94
2022-08-01T10:43:40.637Z,101307.09
2022-08-01T10:44:49.420Z,101304.38
2022-08-01T10:45:51.922Z,101313.84
2022-08-01T10:46:59.641Z,101311.13
2022-08-01T10:48:08.343Z,101309.81
2022-08-01T10:49:17.411Z,101310.88
2022-08-01T10:50:26.281Z,101314.81
2022-08-01T10:51:52.376Z,101314.22
2022-08-01T10:53:23.315Z,101311.47
2022-08-01T10:54:40.661Z,101309.19
2022-08-01T10:56:03.191Z,101308.16
2022-08-01T10:57:07.243Z,101305.63
2022-08-01T10:58:10.344Z,101306.47
2022-08-01T10:59:49.326Z,101296.06
2022-08-01T11:00:46.560Z,101309.03
2022-08-01T11:01:59.680Z,101304.44
2022-08-01T11:03:04.661Z,101312.16
2022-08-01T11:04:15.346Z,101317.19
2022-08-01T11:05:24.039Z,101316.75
2022-08-01T11:06:28.244Z,101305.88
2022-08-01T11:07:44.773Z,101308.59
2022-08-01T11:08:53.875Z,101301.50
2022-08-01T11:10:14.587Z,101300.66
2022-08-01T11:11:16.980Z,101301.88
2022-08-01T11:12:24.581Z,101308.75
2022-08-01T11:14:01.716Z,101303.94
2022-08-01T11:15:29.232Z,101300.38
2022-08-01T11:16:34.072Z,101298.50
2022-08-01T11:17:41.856Z,101299.75
2022-08-01T11:18:52.273Z,101300.59
2022-08-01T11:20:10.623Z,101300.59
2022-08-01T11:21:58.934Z,101302.91
2022-08-01T11:23:36.352Z,101296.84
2022-08-01T11:24:59.400Z,101298.50
2022-08-01T11:26:28.535Z,101294.94
2022-08-01T11:27:33.711Z,101295.59
2022-08-01T11:28:37.050Z,101294.34
2022-08-01T11:29:43.943Z,101296.44
2022-08-01T11:30:46.750Z,101292.25
2022-08-01T11:31:49.584Z,101286.41
2022-08-01T11:33:10.585Z,101284.13
2022-08-01T11:34:14.473Z,101281.22
2022-08-01T11:35:17.873Z,101284.97
2022-08-01T11:36:42.773Z,101271.81
2022-08-01T11:37:45.109Z,101279.97
2022-08-01T11:38:48.321Z,101283.53
2022-08-01T11:40:16.531Z,101282.69
2022-08-01T11:41:37.259Z,101283.31
2022-08-01T11:42:40.682Z,101286.44
2022-08-01T11:43:59.112Z,101281.38
2022-08-01T11:45:01.830Z,101280.97
2022-08-01T11:46:04.737Z,101278.03
2022-08-01T11:47:11.588Z,101275.91
2022-08-01T11:48:20.826Z,101280.72
2022-08-01T11:49:35.203Z,101285.09
2022-08-01T11:50:39.117Z,101274.19
2022-08-01T11:51:41.059Z,101269.13
2022-08-01T11:52:46.469Z,101273.47
2022-08-01T11:53:48.313Z,101286.25
2022-08-01T11:54:52.385Z,101275.56
2022-08-01T11:55:55.950Z,101275.75
2022-08-01T11:56:58.886Z,101275.75
2022-08-01T11:58:03.148Z,101272.59
2022-08-01T11:59:05.073Z,101273.22
2022-08-01T12:00:17.390Z,101276.38
2022-08-01T12:01:19.705Z,101275.34
2022-08-01T12:02:30.122Z,101286.66
2022-08-01T12:03:34.563Z,101280.00
2022-08-01T12:04:57.288Z,101287.34
2022-08-01T12:06:00.862Z,101294.06
2022-08-01T12:07:13.774Z,101288.41
2022-08-01T12:08:26.582Z,101293.66
2022-08-01T12:09:28.178Z,101305.63
2022-08-01T12:10:49.671Z,101296.44
2022-08-01T12:11:51.721Z,101302.69
2022-08-01T12:12:55.708Z,101301.06
2022-08-01T12:13:57.552Z,101289.53
2022-08-01T12:15:02.089Z,101285.16
2022-08-01T12:16:09.320Z,101282.00
2022-08-01T12:17:11.236Z,101289.75
2022-08-01T12:18:14.643Z,101279.03
2022-08-01T12:19:21.408Z,101270.00
2022-08-01T12:20:25.296Z,101283.38
2022-08-01T12:21:26.977Z,101289.66
2022-08-01T12:22:29.631Z,101291.72
2022-08-01T12:23:32.284Z,101295.91
2022-08-01T12:24:34.217Z,101284.59
2022-08-01T12:25:37.108Z,101292.97
2022-08-01T12:26:41.803Z,101288.59
2022-08-01T12:27:46.557Z,101290.91
2022-08-01T12:28:48.132Z,101290.25
2022-08-01T12:29:51.320Z,101278.75
2022-08-01T12:30:54.179Z,101276.06
2022-08-01T12:31:58.658Z,101264.16
2022-08-01T12:33:04.996Z,101276.69