createdAt,value
2023-04-24T00:01:35.115Z,99835.50
2023-04-24T00:04:04.964Z,99833.06
2023-04-24T00:06:34.957Z,99848.34
2023-04-24T00:09:03.482Z,99842.91
2023-04-24T00:11:31.692Z,99837.63
2023-04-24T00:13:59.505Z,99848.41
2023-04-24T00:16:27.222Z,99847.63
2023-04-24T00:18:55.213Z,99854.69
2023-04-24T00:21:26.597Z,99844.00
2023-04-24T00:23:56.138Z,99848.44
2023-04-24T00:26:24.082Z,99850.41
2023-04-24T00:28:51.929Z,99865.50
2023-04-24T00:31:20.096Z,99848.44
2023-04-24T00:33:48.608Z,99854.88
2023-04-24T00:36:16.597Z,99854.00
2023-04-24T00:38:44.302Z,99854.09
2023-04-24T00:41:13.496Z,99858.66
2023-04-24T00:43:41.632Z,99853.69
2023-04-24T00:46:09.435Z,99853.44
2023-04-24T00:48:37.532Z,99860.88
2023-04-24T00:51:05.326Z,99856.56
2023-04-24T00:53:33.786Z,99856.69
2023-04-24T00:56:02.153Z,99858.53
2023-04-24T00:58:32.239Z,99851.41
2023-04-24T01:01:02.133Z,99867.53
2023-04-24T01:03:32.813Z,99869.50
2023-04-24T01:06:01.639Z,99868.59
2023-04-24T01:08:30.623Z,99865.09
2023-04-24T01:10:59.213Z,99868.72
2023-04-24T01:13:26.889Z,99874.13
2023-04-24T01:15:56.405Z,99860.63
2023-04-24T01:18:24.197Z,99853.56
2023-04-24T01:20:55.187Z,99850.19
2023-04-24T01:23:24.674Z,99851.03
2023-04-24T01:25:52.563Z,99855.63
2023-04-24T01:28:20.602Z,99853.06
2023-04-24T01:30:48.400Z,99852.25
2023-04-24T01:33:16.425Z,99854.00
2023-04-24T01:35:44.670Z,99858.50
2023-04-24T01:38:12.468Z,99857.66
2023-04-24T01:40:41.629Z,99864.81
2023-04-24T01:43:09.494Z,99858.91
2023-04-24T01:45:37.383Z,99857.00
2023-04-24T01:48:05.317Z,99855.38
2023-04-24T01:50:33.637Z,99855.41
2023-04-24T01:53:01.562Z,99846.50
2023-04-24T01:55:29.502Z,99852.81
2023-04-24T01:57:58.959Z,99856.19
2023-04-24T02:00:26.782Z,99850.84
2023-04-24T02:02:54.763Z,99852.69
2023-04-24T02:05:22.703Z,99854.56
2023-04-24T02:07:50.639Z,99864.44
2023-04-24T02:10:18.401Z,99866.94
2023-04-24T02:12:46.206Z,99851.72
2023-04-24T02:15:15.972Z,99863.22
2023-04-24T02:17:43.776Z,99856.91
2023-04-24T02:20:12.316Z,99857.00
2023-04-24T02:22:40.095Z,99858.78
2023-04-24T02:25:09.039Z,99858.06
2023-04-24T02:27:36.872Z,99857.25
2023-04-24T02:30:05.132Z,99852.75
2023-04-24T02:32:34.984Z,99860.88
2023-04-24T02:35:02.824Z,99869.84
2023-04-24T02:37:30.601Z,99868.06
2023-04-24T02:39:58.267Z,99854.66
2023-04-24T02:42:26.003Z,99849.41
2023-04-24T02:44:53.786Z,99852.88
2023-04-24T02:47:21.564Z,99841.47
2023-04-24T02:49:50.918Z,99851.22
2023-04-24T02:52:18.803Z,99853.03
2023-04-24T02:54:46.580Z,99859.41
2023-04-24T02:57:14.431Z,99861.22
2023-04-24T02:59:44.154Z,99863.13
2023-04-24T03:02:12.209Z,99856.88
2023-04-24T03:04:41.058Z,99867.53
2023-04-24T03:07:10.573Z,99877.19
2023-04-24T03:09:38.357Z,99876.50
2023-04-24T03:12:06.338Z,99882.75
2023-04-24T03:14:34.195Z,99887.16
2023-04-24T03:17:01.862Z,99888.97
2023-04-24T03:19:29.579Z,99885.38
2023-04-24T03:21:57.845Z,99887.03
2023-04-24T03:24:28.945Z,99887.03
2023-04-24T03:26:57.825Z,99876.31
2023-04-24T03:29:25.533Z,99892.41
2023-04-24T03:31:53.646Z,99883.47
2023-04-24T03:34:21.457Z,99890.72
2023-04-24T03:36:49.571Z,99898.78
2023-04-24T03:39:17.315Z,99876.41
2023-04-24T03:41:46.822Z,99889.75
2023-04-24T03:44:14.518Z,99885.41
2023-04-24T03:46:42.389Z,99885.41
2023-04-24T03:49:10.258Z,99886.28
2023-04-24T03:51:38.119Z,99883.66
2023-04-24T03:54:06.162Z,99888.09
2023-04-24T03:56:33.931Z,99889.03
2023-04-24T03:59:03.435Z,99891.75
2023-04-24T04:01:31.780Z,99890.81
2023-04-24T04:03:59.672Z,99893.56
2023-04-24T04:06:28.033Z,99897.09
2023-04-24T04:08:55.921Z,99892.53
2023-04-24T04:11:23.658Z,99890.97
2023-04-24T04:13:51.369Z,99889.22
2023-04-24T04:16:20.489Z,99888.34
2023-04-24T04:18:48.350Z,99898.06
2023-04-24T04:21:16.159Z,99902.44
2023-04-24T04:23:43.979Z,99909.63
2023-04-24T04:26:11.735Z,99897.16
2023-04-24T04:28:40.545Z,99910.53
2023-04-24T04:31:08.733Z,99897.19
2023-04-24T04:33:41.937Z,99900.59
2023-04-24T04:36:09.793Z,99905.16
2023-04-24T04:38:38.097Z,99909.63
2023-04-24T04:41:06.516Z,99915.88
2023-04-24T04:43:35.182Z,99912.16
2023-04-24T04:46:04.395Z,99917.50
2023-04-24T04:48:32.704Z,99919.25
2023-04-24T04:51:02.050Z,99922.78
2023-04-24T04:53:29.776Z,99919.34
2023-04-24T04:55:57.480Z,99920.34
2023-04-24T04:58:25.326Z,99924.88
2023-04-24T05:00:53.312Z,99916.81
2023-04-24T05:03:21.884Z,99927.53
2023-04-24T05:05:50.082Z,99923.22
2023-04-24T05:08:26.507Z,99920.63
2023-04-24T05:10:55.185Z,99926.94
2023-04-24T05:13:35.506Z,99922.66
2023-04-24T05:16:06.899Z,99924.44
2023-04-24T05:18:34.668Z,99921.72
2023-04-24T05:21:02.470Z,99931.41
2023-04-24T05:23:31.642Z,99920.75
2023-04-24T05:25:59.415Z,99920.69
2023-04-24T05:28:29.268Z,99924.38
2023-04-24T05:30:57.822Z,99925.38
2023-04-24T05:33:25.628Z,99928.91
2023-04-24T05:35:53.376Z,99925.31
2023-04-24T05:38:21.335Z,99928.13
2023-04-24T05:40:50.596Z,99920.22
2023-04-24T05:43:18.328Z,99934.38
2023-04-24T05:45:46.056Z,99931.53
2023-04-24T05:48:13.804Z,99943.09
2023-04-24T05:50:42.051Z,99942.38
2023-04-24T05:53:11.480Z,99943.38
2023-04-24T05:55:39.410Z,99946.13
2023-04-24T05:58:08.604Z,99951.31
2023-04-24T06:00:36.843Z,99944.16
2023-04-24T06:03:05.259Z,99952.16
2023-04-24T06:05:33.673Z,99953.03
2023-04-24T06:08:01.459Z,99957.47
2023-04-24T06:10:29.492Z,99946.88
2023-04-24T06:13:01.155Z,99948.81
2023-04-24T06:15:32.480Z,99946.19
2023-04-24T06:18:00.632Z,99945.25
2023-04-24T06:20:28.719Z,99946.03
2023-04-24T06:22:56.729Z,99949.53
2023-04-24T06:25:26.849Z,99934.31
2023-04-24T06:27:54.708Z,99945.91
2023-04-24T06:30:22.491Z,99938.81
2023-04-24T06:32:51.718Z,99945.13
2023-04-24T06:35:19.457Z,99950.44
2023-04-24T06:37:47.866Z,99937.00
2023-04-24T06:40:15.700Z,99942.47
2023-04-24T06:42:43.523Z,99933.59
2023-04-24T06:45:12.370Z,99939.84
2023-04-24T06:47:40.164Z,99927.53
2023-04-24T06:50:10.473Z,99935.53
2023-04-24T06:52:38.238Z,99935.63
2023-04-24T06:55:07.021Z,99926.75
2023-04-24T06:57:34.750Z,99936.47
2023-04-24T07:00:02.500Z,99930.09
2023-04-24T07:02:30.349Z,99939.88
2023-04-24T07:04:58.263Z,99937.38
2023-04-24T07:07:27.569Z,99942.81
2023-04-24T07:09:57.356Z,99938.53
2023-04-24T07:12:25.096Z,99937.66
2023-04-24T07:14:53.018Z,99939.53
2023-04-24T07:17:20.750Z,99935.06
2023-04-24T07:19:48.481Z,99946.75
2023-04-24T07:22:17.933Z,99943.16
2023-04-24T07:24:47.194Z,99938.59
2023-04-24T07:27:16.025Z,99940.25
2023-04-24T07:29:44.415Z,99943.91
2023-04-24T07:32:12.386Z,99947.34
2023-04-24T07:34:40.093Z,99950.75
2023-04-24T07:37:07.934Z,99952.47
2023-04-24T07:39:35.681Z,99955.94
2023-04-24T07:42:05.360Z,99967.53
2023-04-24T07:44:33.170Z,99965.84
2023-04-24T07:47:00.921Z,99962.28
2023-04-24T07:49:28.892Z,99964.13
2023-04-24T07:51:56.599Z,99971.25
2023-04-24T07:54:24.332Z,99965.31
2023-04-24T07:56:52.339Z,99971.66
2023-04-24T07:59:21.554Z,99976.22
2023-04-24T08:01:49.368Z,99977.16
2023-04-24T08:04:17.265Z,99983.50
2023-04-24T08:06:45.033Z,99984.44
2023-04-24T08:09:12.950Z,99985.34
2023-04-24T08:11:40.722Z,99987.97
2023-04-24T08:14:08.520Z,99997.84
2023-04-24T08:16:37.851Z,99993.53
2023-04-24T08:19:05.944Z,100006.13
2023-04-24T08:21:33.815Z,100012.28
2023-04-24T08:24:01.529Z,100006.88
2023-04-24T08:26:29.302Z,100016.66
2023-04-24T08:28:57.146Z,100026.47
2023-04-24T08:31:26.055Z,100044.25
2023-04-24T08:33:55.238Z,100046.06
2023-04-24T08:36:26.482Z,100045.75
2023-04-24T08:39:00.943Z,100056.06
2023-04-24T08:41:29.493Z,100063.19
2023-04-24T08:43:59.088Z,100068.22
2023-04-24T08:46:27.344Z,100074.00
2023-04-24T08:48:56.629Z,100073.03
2023-04-24T08:51:26.257Z,100072.72
2023-04-24T08:53:56.765Z,100086.84
2023-04-24T08:56:25.164Z,100087.56
2023-04-24T08:58:53.769Z,100094.69
2023-04-24T09:01:22.263Z,100087.75
2023-04-24T09:03:51.253Z,100101.34
2023-04-24T09:06:23.871Z,100098.13
2023-04-24T09:08:53.169Z,100110.91
2023-04-24T09:11:20.928Z,100126.31
2023-04-24T09:13:50.266Z,100138.09
2023-04-24T09:16:18.195Z,100151.59
2023-04-24T09:18:45.893Z,100163.06
2023-04-24T09:21:13.789Z,100171.09
2023-04-24T09:23:43.120Z,100180.75
2023-04-24T09:26:12.361Z,100203.19
2023-04-24T09:28:44.944Z,100204.97
2023-04-24T09:31:17.375Z,100210.50
2023-04-24T09:33:55.401Z,100219.81
2023-04-24T09:36:29.715Z,100240.22
2023-04-24T09:39:01.995Z,100243.69
2023-04-24T09:41:30.937Z,100247.44
2023-04-24T09:43:59.986Z,100260.66
2023-04-24T09:46:34.173Z,100264.28
2023-04-24T09:49:10.620Z,100269.59
2023-04-24T09:51:39.880Z,100276.56
2023-04-24T09:54:16.708Z,100285.47
2023-04-24T09:56:46.305Z,100283.59
2023-04-24T09:59:14.607Z,100292.75
2023-04-24T10:01:45.694Z,100302.59
2023-04-24T10:04:25.319Z,100305.13
2023-04-24T10:06:55.147Z,100307.59
2023-04-24T10:09:26.130Z,100318.09
2023-04-24T10:11:56.510Z,100304.91
2023-04-24T10:14:25.792Z,100320.31
2023-04-24T10:16:57.451Z,100332.81
2023-04-24T10:19:28.062Z,100328.28
2023-04-24T10:21:56.816Z,100341.47
2023-04-24T10:24:26.101Z,100338.00
2023-04-24T10:26:54.826Z,100349.50
2023-04-24T10:29:23.380Z,100348.59
2023-04-24T10:31:51.348Z,100355.63
2023-04-24T10:34:21.752Z,100360.06
2023-04-24T10:36:54.360Z,100357.31
2023-04-24T10:39:27.897Z,100356.31
2023-04-24T10:41:57.547Z,100365.97
2023-04-24T10:44:25.694Z,100363.31
2023-04-24T10:46:55.770Z,100371.19
2023-04-24T10:49:30.798Z,100383.53
2023-04-24T10:52:06.515Z,100379.88
2023-04-24T10:54:43.299Z,100387.00
2023-04-24T10:57:33.866Z,100384.91
2023-04-24T11:00:20.696Z,100388.78
2023-04-24T11:02:54.020Z,100392.59
2023-04-24T11:05:23.862Z,100392.16
2023-04-24T11:08:13.854Z,100401.75
2023-04-24T11:10:46.474Z,100396.81
2023-04-24T11:13:18.143Z,100408.28
2023-04-24T11:15:46.099Z,100403.66
2023-04-24T11:18:17.810Z,100413.81
2023-04-24T11:20:46.278Z,100407.34
2023-04-24T11:23:15.398Z,100413.59
2023-04-24T11:25:45.332Z,100421.56
2023-04-24T11:28:18.488Z,100426.28
2023-04-24T11:30:46.398Z,100438.13
2023-04-24T11:33:21.672Z,100438.63
2023-04-24T11:35:49.801Z,100446.00
2023-04-24T11:38:24.679Z,100441.34
2023-04-24T11:40:54.669Z,100451.66
2023-04-24T11:43:23.730Z,100455.03
2023-04-24T11:45:51.755Z,100464.50
2023-04-24T11:48:23.596Z,100468.00
2023-04-24T11:50:53.448Z,100470.69
2023-04-24T11:53:22.730Z,100473.22
2023-04-24T11:55:50.752Z,100461.59
2023-04-24T11:58:23.710Z,100466.00
2023-04-24T12:00:59.123Z,100483.06
2023-04-24T12:03:27.339Z,100482.13
2023-04-24T12:06:06.481Z,100488.59
2023-04-24T12:08:36.062Z,100503.81
2023-04-24T12:11:08.113Z,100506.72
2023-04-24T12:13:38.284Z,100504.06
2023-04-24T12:16:06.968Z,100517.63
2023-04-24T12:18:35.100Z,100513.38
2023-04-24T12:21:23.336Z,100517.81
2023-04-24T12:23:51.835Z,100521.47
2023-04-24T12:26:20.960Z,100528.50
2023-04-24T12:28:51.354Z,100530.19
2023-04-24T12:31:19.459Z,100532.69
2023-04-24T12:33:47.194Z,100523.50
2023-04-24T12:36:14.944Z,100521.38
2023-04-24T12:38:47.545Z,100536.19
2023-04-24T12:41:16.402Z,100520.81
2023-04-24T12:43:56.392Z,100533.34
2023-04-24T12:46:24.330Z,100528.69
2023-04-24T12:48:52.695Z,100537.41
2023-04-24T12:51:20.445Z,100527.78
2023-04-24T12:53:48.177Z,100544.69
2023-04-24T12:56:15.876Z,100543.94
2023-04-24T12:58:43.602Z,100530.56
2023-04-24T13:01:12.737Z,100550.31
2023-04-24T13:03:40.726Z,100561.13
2023-04-24T13:06:09.117Z,100555.75
2023-04-24T13:08:36.950Z,100566.38
2023-04-24T13:11:04.953Z,100566.34
2023-04-24T13:13:33.206Z,100572.66
2023-04-24T13:16:01.408Z,100571.22
2023-04-24T13:18:30.586Z,100570.31
2023-04-24T13:20:58.329Z,100570.31
2023-04-24T13:23:26.154Z,100565.22
2023-04-24T13:25:58.534Z,100577.03
2023-04-24T13:28:26.734Z,100579.63
2023-04-24T13:30:54.681Z,100584.09
2023-04-24T13:33:22.707Z,100579.53
2023-04-24T13:35:51.821Z,100573.06
2023-04-24T13:38:22.316Z,100578.25
2023-04-24T13:40:50.074Z,100578.81
2023-04-24T13:43:18.751Z,100573.34
2023-04-24T13:45:46.540Z,100571.03
2023-04-24T13:48:16.422Z,100572.94
2023-04-24T13:50:49.322Z,100562.44
2023-04-24T13:53:18.481Z,100575.50
2023-04-24T13:55:46.388Z,100568.66
2023-04-24T13:58:14.524Z,100581.66
2023-04-24T14:00:42.284Z,100570.25
2023-04-24T14:03:10.323Z,100571.59
2023-04-24T14:05:38.969Z,100566.66
2023-04-24T14:08:07.384Z,100573.06
2023-04-24T14:10:36.631Z,100576.03
2023-04-24T14:13:04.459Z,100587.81
2023-04-24T14:15:32.203Z,100586.13
2023-04-24T14:17:59.969Z,100579.22
2023-04-24T14:20:27.766Z,100584.59
2023-04-24T14:22:55.584Z,100589.19
2023-04-24T14:25:23.742Z,100596.38
2023-04-24T14:27:53.089Z,100601.88
2023-04-24T14:30:21.814Z,100602.03
2023-04-24T14:32:49.921Z,100611.75
2023-04-24T14:35:18.003Z,100611.50
2023-04-24T14:37:45.770Z,100622.97
2023-04-24T14:40:29.942Z,100614.09
2023-04-24T14:43:03.579Z,100616.94
2023-04-24T14:45:31.501Z,100617.91
2023-04-24T14:47:59.824Z,100611.53
2023-04-24T14:50:28.995Z,100614.03
2023-04-24T14:52:58.275Z,100625.50
2023-04-24T14:55:26.974Z,100612.63
2023-04-24T14:57:55.188Z,100613.25
2023-04-24T15:00:25.401Z,100620.22
2023-04-24T15:02:53.695Z,100624.63
2023-04-24T15:05:22.187Z,100618.38
2023-04-24T15:07:50.201Z,100616.50
2023-04-24T15:10:19.076Z,100624.22
2023-04-24T15:12:47.053Z,100609.13
2023-04-24T15:15:14.769Z,100618.00
2023-04-24T15:17:43.953Z,100617.91
2023-04-24T15:20:12.255Z,100631.41
2023-04-24T15:22:40.115Z,100627.22
2023-04-24T15:25:08.834Z,100620.81
2023-04-24T15:27:44.300Z,100636.78
2023-04-24T15:30:12.888Z,100620.72
2023-04-24T15:32:41.135Z,100637.72
2023-04-24T15:35:11.230Z,100632.34
2023-04-24T15:37:41.292Z,100635.91
2023-04-24T15:40:12.042Z,100642.81
2023-04-24T15:42:39.849Z,100643.50
2023-04-24T15:45:08.569Z,100637.06
2023-04-24T15:47:36.658Z,100638.56
2023-04-24T15:50:06.391Z,100634.88
2023-04-24T15:52:35.982Z,100632.53
2023-04-24T15:55:05.029Z,100628.06
2023-04-24T15:57:33.021Z,100643.06
2023-04-24T16:00:00.993Z,100629.91
2023-04-24T16:02:28.988Z,100638.06
2023-04-24T16:05:02.037Z,100634.63
2023-04-24T16:07:29.908Z,100648.28
2023-04-24T16:09:59.582Z,100640.53
2023-04-24T16:12:27.827Z,100631.63
2023-04-24T16:15:05.983Z,100640.63
2023-04-24T16:17:39.502Z,100649.78
2023-04-24T16:20:08.616Z,100642.81
2023-04-24T16:22:37.118Z,100641.16
2023-04-24T16:25:07.399Z,100641.22
2023-04-24T16:27:35.865Z,100644.06
2023-04-24T16:30:03.917Z,100649.56
2023-04-24T16:32:31.833Z,100663.16
2023-04-24T16:35:01.426Z,100667.03
2023-04-24T16:37:30.496Z,100692.31
2023-04-24T16:39:58.467Z,100687.63
2023-04-24T16:42:30.366Z,100704.50
2023-04-24T16:44:58.223Z,100697.94
2023-04-24T16:47:29.026Z,100708.44
2023-04-24T16:49:57.397Z,100696.97
2023-04-24T16:52:25.249Z,100695.97
2023-04-24T16:54:57.236Z,100686.09
2023-04-24T16:57:30.005Z,100684.09
2023-04-24T16:59:59.167Z,100681.13
2023-04-24T17:02:27.596Z,100684.47
2023-04-24T17:04:58.565Z,100683.47
2023-04-24T17:07:28.889Z,100682.56
2023-04-24T17:10:00.909Z,100683.47
2023-04-24T17:12:38.729Z,100685.38
2023-04-24T17:15:09.024Z,100687.22
2023-04-24T17:17:36.845Z,100682.75
2023-04-24T17:20:18.656Z,100690.75
2023-04-24T17:22:49.695Z,100687.00
2023-04-24T17:25:17.884Z,100687.69
2023-04-24T17:27:46.450Z,100695.63
2023-04-24T17:30:17.583Z,100686.59
2023-04-24T17:32:51.279Z,100681.19
2023-04-24T17:35:24.452Z,100690.31
2023-04-24T17:37:52.322Z,100693.03
2023-04-24T17:40:20.293Z,100684.28
2023-04-24T17:42:48.425Z,100687.00
2023-04-24T17:45:17.881Z,100694.19
2023-04-24T17:47:47.420Z,100688.06
2023-04-24T17:50:15.700Z,100691.69
2023-04-24T17:52:43.556Z,100693.53
2023-04-24T17:55:11.393Z,100690.84
2023-04-24T17:57:47.376Z,100696.22
2023-04-24T18:00:17.590Z,100693.72
2023-04-24T18:02:45.407Z,100701.00
2023-04-24T18:05:13.374Z,100703.72
2023-04-24T18:07:45.239Z,100704.63
2023-04-24T18:10:13.017Z,100709.97
2023-04-24T18:12:40.817Z,100709.16
2023-04-24T18:15:14.337Z,100707.44
2023-04-24T18:17:44.380Z,100708.38
2023-04-24T18:20:12.836Z,100711.06
2023-04-24T18:22:41.027Z,100713.81
2023-04-24T18:25:09.768Z,100715.53
2023-04-24T18:27:37.982Z,100717.28
2023-04-24T18:30:06.825Z,100718.19
2023-04-24T18:32:35.154Z,100718.22
2023-04-24T18:35:05.097Z,100719.19
2023-04-24T18:37:33.682Z,100715.66
2023-04-24T18:40:01.776Z,100718.34
2023-04-24T18:42:29.836Z,100725.47
2023-04-24T18:45:01.267Z,100728.13
2023-04-24T18:47:34.720Z,100727.31
2023-04-24T18:50:04.716Z,100738.09
2023-04-24T18:52:32.639Z,100743.47
2023-04-24T18:55:04.177Z,100741.66
2023-04-24T18:57:37.194Z,100743.50
2023-04-24T19:00:06.158Z,100746.19
2023-04-24T19:02:34.651Z,100746.19
2023-04-24T19:05:04.199Z,100754.16
2023-04-24T19:07:31.990Z,100748.78
2023-04-24T19:10:02.076Z,100763.00
2023-04-24T19:12:32.022Z,100767.47
2023-04-24T19:15:02.603Z,100766.56
2023-04-24T19:17:40.005Z,100776.44
2023-04-24T19:20:10.004Z,100769.34
2023-04-24T19:22:37.903Z,100766.66
2023-04-24T19:25:06.738Z,100771.09
2023-04-24T19:27:34.674Z,100770.19
2023-04-24T19:30:02.545Z,100780.97
2023-04-24T19:32:32.061Z,100784.50
2023-04-24T19:34:59.877Z,100780.16
2023-04-24T19:37:31.494Z,100787.28
2023-04-24T19:40:02.095Z,100782.81
2023-04-24T19:42:42.691Z,100789.97
2023-04-24T19:45:13.014Z,100789.09
2023-04-24T19:47:41.209Z,100792.69
2023-04-24T19:50:09.700Z,100795.34
2023-04-24T19:52:38.865Z,100790.94
2023-04-24T19:55:07.571Z,100790.94
2023-04-24T19:57:35.353Z,100795.50
2023-04-24T20:00:04.647Z,100789.31
2023-04-24T20:02:35.272Z,100796.56
2023-04-24T20:05:04.852Z,100796.56
2023-04-24T20:07:32.719Z,100794.81
2023-04-24T20:10:01.941Z,100793.91
2023-04-24T20:12:29.887Z,100785.97
2023-04-24T20:14:57.722Z,100800.28
2023-04-24T20:17:25.454Z,100804.75
2023-04-24T20:19:53.260Z,100802.09
2023-04-24T20:22:23.103Z,100792.28
2023-04-24T20:24:53.471Z,100802.13
2023-04-24T20:27:22.594Z,100801.28
2023-04-24T20:29:50.310Z,100804.84
2023-04-24T20:32:18.148Z,100800.47
2023-04-24T20:34:45.865Z,100793.31
2023-04-24T20:37:13.574Z,100796.03
2023-04-24T20:39:41.340Z,100787.16
2023-04-24T20:42:10.978Z,100793.38
2023-04-24T20:44:41.468Z,100790.72
2023-04-24T20:47:09.746Z,100800.47
2023-04-24T20:49:37.576Z,100793.38
2023-04-24T20:52:06.534Z,100788.06
2023-04-24T20:54:34.325Z,100790.72
2023-04-24T20:57:02.926Z,100793.38
2023-04-24T20:59:30.703Z,100788.94
2023-04-24T21:01:59.949Z,100784.47
2023-04-24T21:04:27.876Z,100788.97
2023-04-24T21:06:55.728Z,100789.91
2023-04-24T21:09:23.485Z,100783.66
2023-04-24T21:11:51.192Z,100794.31
2023-04-24T21:14:19.701Z,100799.66
2023-04-24T21:16:47.689Z,100795.25
2023-04-24T21:19:16.881Z,100797.06
2023-04-24T21:21:44.655Z,100794.38
2023-04-24T21:24:12.467Z,100792.63
2023-04-24T21:26:40.614Z,100795.28
2023-04-24T21:29:08.688Z,100793.56
2023-04-24T21:31:36.443Z,100789.09
2023-04-24T21:34:04.136Z,100791.78
2023-04-24T21:36:33.561Z,100788.22
2023-04-24T21:39:01.378Z,100792.69
2023-04-24T21:41:29.164Z,100795.34
2023-04-24T21:43:57.289Z,100792.69
2023-04-24T21:46:25.489Z,100787.38
2023-04-24T21:48:53.289Z,100790.91
2023-04-24T21:51:20.984Z,100786.47
2023-04-24T21:53:50.447Z,100789.16
2023-04-24T21:56:18.544Z,100791.81
2023-04-24T21:58:47.371Z,100790.06
2023-04-24T22:01:15.651Z,100787.41
2023-04-24T22:03:43.754Z,100789.16
2023-04-24T22:06:11.612Z,100796.28
2023-04-24T22:08:39.509Z,100793.59
2023-04-24T22:11:19.854Z,100794.47
2023-04-24T22:13:54.116Z,100803.38
2023-04-24T22:16:23.810Z,100796.28
2023-04-24T22:18:53.655Z,100802.50
2023-04-24T22:21:22.847Z,100797.16
2023-04-24T22:23:51.285Z,100804.28
2023-04-24T22:26:20.937Z,100806.94
2023-04-24T22:28:48.795Z,100801.63
2023-04-24T22:31:16.895Z,100807.81
2023-04-24T22:33:46.252Z,100805.16
2023-04-24T22:36:14.246Z,100799.84
2023-04-24T22:38:42.015Z,100806.03
2023-04-24T22:41:09.829Z,100804.25
2023-04-24T22:43:39.716Z,100791.84
2023-04-24T22:46:07.513Z,100795.38
2023-04-24T22:48:35.263Z,100794.50
2023-04-24T22:51:03.205Z,100790.06
2023-04-24T22:53:31.171Z,100793.59
2023-04-24T22:55:59.023Z,100794.50
2023-04-24T22:58:26.958Z,100799.81
2023-04-24T23:00:56.194Z,100797.16
2023-04-24T23:03:24.156Z,100806.91
2023-04-24T23:05:52.321Z,100798.88
2023-04-24T23:08:20.157Z,100797.13
2023-04-24T23:10:48.343Z,100800.66
2023-04-24T23:13:16.394Z,100801.53
2023-04-24T23:15:44.347Z,100798.00
2023-04-24T23:18:13.647Z,100811.34
2023-04-24T23:20:41.729Z,100810.47
2023-04-24T23:23:09.471Z,100800.69
2023-04-24T23:25:37.307Z,100806.06
2023-04-24T23:28:05.167Z,100807.78
2023-04-24T23:30:33.119Z,100802.50
2023-04-24T23:33:00.893Z,100801.59
2023-04-24T23:35:30.852Z,100796.28
2023-04-24T23:37:58.701Z,100805.16
2023-04-24T23:40:26.754Z,100802.50
2023-04-24T23:43:06.410Z,100805.16
2023-04-24T23:45:35.595Z,100805.16
2023-04-24T23:48:04.055Z,100806.03
2023-04-24T23:50:33.301Z,100798.91
2023-04-24T23:53:01.258Z,100796.25
2023-04-24T23:55:29.082Z,100785.63
2023-04-24T23:57:56.813Z,100797.19
