createdAt,value
2018-02-14T00:07:03.928Z,17.60
2018-02-14T00:17:05.608Z,28.00
2018-02-14T00:27:07.313Z,25.73
2018-02-14T00:37:08.859Z,23.30
2018-02-14T00:47:10.501Z,29.27
2018-02-14T00:57:14.601Z,24.70
2018-02-14T01:07:20.382Z,21.90
2018-02-14T01:17:22.917Z,20.60
2018-02-14T01:27:24.550Z,24.10
2018-02-14T01:37:26.821Z,19.47
2018-02-14T01:47:28.345Z,25.00
2018-02-14T01:57:29.950Z,20.87
2018-02-14T02:07:31.457Z,25.37
2018-02-14T02:17:33.036Z,22.23
2018-02-14T02:27:34.575Z,23.90
2018-02-14T02:37:37.217Z,29.07
2018-02-14T02:47:38.721Z,23.30
2018-02-14T02:57:40.288Z,24.97
2018-02-14T03:07:41.836Z,28.33
2018-02-14T03:17:43.392Z,21.60
2018-02-14T03:27:45.685Z,20.87
2018-02-14T03:37:47.294Z,20.77
2018-02-14T03:47:48.802Z,26.90
2018-02-14T03:57:50.567Z,24.63
2018-02-14T04:07:52.144Z,29.30
2018-02-14T04:17:53.724Z,24.30
2018-02-14T04:27:56.033Z,21.20
2018-02-14T04:37:58.361Z,25.77
2018-02-14T04:47:59.928Z,27.57
2018-02-14T04:58:01.540Z,31.57
2018-02-14T05:08:03.146Z,23.77
2018-02-14T05:18:04.657Z,28.83
2018-02-14T05:28:06.924Z,22.20
2018-02-14T05:38:08.473Z,24.43
2018-02-14T05:48:11.112Z,50.07
2018-02-14T05:58:12.753Z,30.00
2018-02-14T06:08:14.278Z,28.13
2018-02-14T06:18:15.842Z,31.80
2018-02-14T06:28:17.470Z,33.77
2018-02-14T06:38:19.023Z,27.40
2018-02-14T06:48:20.578Z,27.60
2018-02-14T06:58:22.162Z,22.50
2018-02-14T07:08:23.798Z,32.23
2018-02-14T07:18:26.078Z,24.90
2018-02-14T07:28:27.681Z,28.60
2018-02-14T07:38:29.253Z,27.40
2018-02-14T07:48:30.781Z,22.80
2018-02-14T07:58:32.325Z,26.97
2018-02-14T08:08:34.582Z,25.03
2018-02-14T08:18:36.184Z,25.90
2018-02-14T08:28:37.828Z,26.63
2018-02-14T08:38:40.211Z,35.83
2018-02-14T08:48:41.826Z,32.27
2018-02-14T08:58:43.360Z,34.33
2018-02-14T09:08:45.639Z,37.83
2018-02-14T09:18:47.154Z,27.73
2018-02-14T09:28:48.784Z,29.17
2018-02-14T09:38:50.349Z,28.73
2018-02-14T09:48:51.933Z,45.57
2018-02-14T09:58:53.544Z,29.67
2018-02-14T10:08:55.021Z,31.80
2018-02-14T10:18:56.629Z,34.17
2018-02-14T10:28:58.226Z,24.03
2018-02-14T10:38:59.950Z,27.27
2018-02-14T10:49:01.549Z,28.37
2018-02-14T10:59:03.213Z,21.07
2018-02-14T11:09:04.792Z,20.10
2018-02-14T11:19:06.270Z,26.13
2018-02-14T11:29:07.987Z,22.67
2018-02-14T11:39:10.310Z,31.83
2018-02-14T11:49:11.872Z,25.30
2018-02-14T11:59:13.436Z,24.60
2018-02-14T12:09:15.117Z,26.93
2018-02-14T12:19:16.697Z,19.03
2018-02-14T12:29:18.998Z,24.50
2018-02-14T12:39:20.533Z,20.97
2018-02-14T12:49:22.116Z,24.23
2018-02-14T12:59:24.704Z,22.70
2018-02-14T13:09:26.336Z,29.17
2018-02-14T13:19:27.896Z,29.13
2018-02-14T13:29:29.483Z,25.43
2018-02-14T13:39:31.801Z,20.97
2018-02-14T13:49:33.320Z,26.07
2018-02-14T13:59:35.007Z,19.70
2018-02-14T14:09:36.617Z,21.57
2018-02-14T14:19:38.203Z,16.87
2018-02-14T14:29:40.046Z,21.50
2018-02-14T14:39:42.580Z,20.93
2018-02-14T14:49:44.220Z,25.03
2018-02-14T14:59:45.824Z,21.00
2018-02-14T15:09:47.373Z,21.63
2018-02-14T15:19:48.984Z,12.00
2018-02-14T15:29:50.554Z,26.83
2018-02-14T15:39:52.010Z,13.33
2018-02-14T15:49:53.572Z,14.33
2018-02-14T15:59:55.157Z,18.53
2018-02-14T16:09:56.681Z,11.90
2018-02-14T16:20:00.310Z,17.53
2018-02-14T16:30:01.910Z,30.60
2018-02-14T16:40:03.539Z,18.73
2018-02-14T16:50:05.901Z,25.03
2018-02-14T17:00:07.513Z,36.13
2018-02-14T17:10:09.137Z,30.23
2018-02-14T17:20:10.714Z,34.67
2018-02-14T17:30:12.264Z,27.97
2018-02-14T17:40:14.568Z,19.60
2018-02-14T17:50:16.188Z,21.37
2018-02-14T18:00:19.173Z,21.30
2018-02-14T18:10:20.719Z,25.70
2018-02-14T18:20:23.016Z,24.43
2018-02-14T18:30:24.648Z,38.90
2018-02-14T18:40:26.224Z,29.43
2018-02-14T18:50:27.858Z,31.23
2018-02-14T19:00:29.462Z,31.20
2018-02-14T19:10:31.210Z,27.23
2018-02-14T19:20:32.806Z,30.33
2018-02-14T19:30:34.383Z,33.13
2018-02-14T19:40:35.974Z,36.20
2018-02-14T19:50:37.548Z,37.40
2018-02-14T20:00:39.153Z,39.50
2018-02-14T20:10:41.469Z,36.37
2018-02-14T20:20:43.808Z,39.73
2018-02-14T20:30:45.401Z,39.63
2018-02-14T20:40:46.977Z,41.30
2018-02-14T20:50:48.644Z,45.43
2018-02-14T21:00:50.385Z,46.33
2018-02-14T21:10:52.735Z,44.37
2018-02-14T21:20:54.297Z,38.00
2018-02-14T21:30:55.887Z,50.07
2018-02-14T21:40:57.531Z,37.10
2018-02-14T21:51:01.981Z,37.57
2018-02-14T22:01:06.053Z,41.37
2018-02-14T22:11:08.821Z,41.23
2018-02-14T22:21:10.379Z,39.50
2018-02-14T22:31:12.314Z,46.97
2018-02-14T22:41:13.872Z,48.30
2018-02-14T22:51:16.181Z,41.57
2018-02-14T23:01:17.738Z,53.03
2018-02-14T23:11:19.275Z,47.53
2018-02-14T23:21:20.895Z,44.80
2018-02-14T23:31:23.178Z,50.40
2018-02-14T23:41:24.750Z,44.60
2018-02-14T23:51:26.348Z,49.60
