createdAt,value
2018-07-10T00:08:41.505Z,0
2018-07-10T00:28:32.499Z,0
2018-07-10T00:38:51.356Z,0
2018-07-10T01:18:43.649Z,0
2018-07-10T01:28:49.192Z,0
2018-07-10T01:38:34.534Z,0
2018-07-10T01:48:54.249Z,0
2018-07-10T01:58:50.500Z,0
2018-07-10T02:08:32.556Z,0
2018-07-10T02:18:46.735Z,0
2018-07-10T02:28:38.637Z,4
2018-07-10T02:38:45.305Z,0
2018-07-10T02:58:36.130Z,28
2018-07-10T03:08:39.458Z,56
2018-07-10T03:18:51.804Z,92
2018-07-10T03:28:33.493Z,276
2018-07-10T03:38:49.855Z,508
2018-07-10T03:48:33.478Z,560
2018-07-10T03:58:49.906Z,804
2018-07-10T04:08:50.423Z,1564
2018-07-10T04:18:43.988Z,1580
2018-07-10T04:28:36.264Z,1452
2018-07-10T04:38:40.434Z,1828
2018-07-10T04:48:33.594Z,884
2018-07-10T04:58:40.847Z,1776
2018-07-10T05:08:36.354Z,2144
2018-07-10T05:18:42.787Z,2780
2018-07-10T05:28:33.687Z,2380
2018-07-10T05:38:40.718Z,2500
2018-07-10T05:48:41.795Z,1996
2018-07-10T05:58:32.609Z,1968
2018-07-10T06:08:36.366Z,4296
2018-07-10T06:25:01.444Z,2540
2018-07-10T06:28:32.564Z,3704
2018-07-10T06:38:36.399Z,3112
2018-07-10T06:48:32.671Z,2548
2018-07-10T06:58:32.657Z,5676
2018-07-10T07:08:32.636Z,3116
2018-07-10T07:18:34.613Z,3516
2018-07-10T07:29:17.464Z,7172
2018-07-10T07:38:33.093Z,5576
2018-07-10T07:48:32.875Z,4788
2018-07-10T07:58:32.847Z,4416
2018-07-10T08:08:32.669Z,5728
2018-07-10T08:18:33.896Z,5808
2018-07-10T08:28:32.813Z,7112
2018-07-10T08:38:32.704Z,6076
2018-07-10T08:48:33.678Z,3452
2018-07-10T08:58:32.709Z,5424
2018-07-10T09:08:32.968Z,7940
2018-07-10T09:18:32.811Z,9116
2018-07-10T09:28:32.771Z,6472
2018-07-10T09:38:32.779Z,5072
2018-07-10T09:48:32.808Z,3988
2018-07-10T09:58:32.753Z,4440
2018-07-10T10:08:32.934Z,6660
2018-07-10T10:18:32.850Z,5140
2018-07-10T10:28:32.831Z,4872
2018-07-10T10:38:32.817Z,5420
2018-07-10T10:48:32.872Z,9204
2018-07-10T10:58:32.856Z,7720
2018-07-10T11:08:32.867Z,20640
2018-07-10T11:18:32.857Z,22944
2018-07-10T11:28:32.836Z,21024
2018-07-10T11:38:32.852Z,19680
2018-07-10T11:48:32.894Z,8168
2018-07-10T11:58:32.826Z,16132
2018-07-10T12:08:32.890Z,19040
2018-07-10T12:18:33.047Z,18328
2018-07-10T12:28:32.913Z,12172
2018-07-10T12:38:32.868Z,17312
2018-07-10T12:48:32.885Z,8032
2018-07-10T12:58:32.872Z,17132
2018-07-10T13:08:32.853Z,12644
2018-07-10T13:18:32.871Z,17036
2018-07-10T13:28:33.693Z,5876
2018-07-10T13:38:33.047Z,1596
2018-07-10T13:48:32.886Z,2624
2018-07-10T13:58:32.880Z,3156
2018-07-10T14:08:32.866Z,6032
2018-07-10T14:18:32.902Z,13392
2018-07-10T14:28:33.123Z,11692
2018-07-10T14:38:32.962Z,17816
2018-07-10T14:48:32.874Z,10008
2018-07-10T14:58:32.884Z,5812
2018-07-10T15:08:32.970Z,12000
2018-07-10T15:28:32.889Z,9956
2018-07-10T15:38:32.987Z,10432
2018-07-10T15:58:32.868Z,8680
2018-07-10T16:08:32.895Z,9796
2018-07-10T16:18:32.916Z,7032
2018-07-10T16:28:32.903Z,5372
2018-07-10T16:38:32.866Z,6872
2018-07-10T16:59:21.910Z,7436
2018-07-10T17:00:02.520Z,6948
2018-07-10T17:10:02.480Z,3912
2018-07-10T17:30:02.432Z,4264
2018-07-10T17:40:02.360Z,3616
2018-07-10T17:50:02.488Z,2820
2018-07-10T18:00:02.465Z,1816
2018-07-10T18:10:15.065Z,2308
2018-07-10T18:20:04.772Z,2124
2018-07-10T18:30:02.455Z,1908
2018-07-10T18:40:02.516Z,1704
2018-07-10T18:50:02.536Z,1488
2018-07-10T19:00:03.140Z,1240
2018-07-10T19:10:02.522Z,976
2018-07-10T19:20:02.492Z,696
2018-07-10T19:30:03.806Z,460
2018-07-10T19:40:02.540Z,312
2018-07-10T19:50:02.576Z,140
2018-07-10T20:00:02.491Z,52
2018-07-10T20:10:02.556Z,32
2018-07-10T20:20:02.543Z,12
2018-07-10T20:30:02.484Z,4
2018-07-10T20:40:02.598Z,4
2018-07-10T20:50:02.582Z,4
2018-07-10T21:00:02.727Z,4
2018-07-10T21:10:02.812Z,4
2018-07-10T21:20:02.621Z,4
2018-07-10T21:30:02.768Z,4
2018-07-10T21:40:02.661Z,0
2018-07-10T21:50:02.647Z,0
2018-07-10T22:00:02.703Z,0
2018-07-10T22:10:02.792Z,0
2018-07-10T22:20:02.742Z,0
2018-07-10T22:30:02.687Z,0
2018-07-10T22:40:02.700Z,0
2018-07-10T22:50:02.616Z,0
2018-07-10T23:00:02.714Z,0
2018-07-10T23:10:02.677Z,0
2018-07-10T23:20:02.777Z,0
2018-07-10T23:30:02.674Z,0
2018-07-10T23:40:02.648Z,0
2018-07-10T23:50:02.732Z,0
