createdAt,value
2019-05-05T00:00:44.706Z,1.62
2019-05-05T00:03:15.054Z,1.59
2019-05-05T00:05:44.415Z,1.50
2019-05-05T00:08:10.353Z,1.47
2019-05-05T00:10:57.035Z,1.41
2019-05-05T00:13:27.054Z,1.33
2019-05-05T00:16:00.249Z,1.28
2019-05-05T00:18:27.882Z,1.26
2019-05-05T00:20:55.218Z,1.22
2019-05-05T00:23:21.139Z,1.29
2019-05-05T00:25:46.932Z,1.31
2019-05-05T00:28:14.319Z,1.19
2019-05-05T00:30:40.341Z,1.06
2019-05-05T00:33:06.259Z,0.95
2019-05-05T00:35:32.177Z,0.88
2019-05-05T00:37:58.372Z,0.86
2019-05-05T00:40:24.837Z,0.83
2019-05-05T00:42:50.788Z,0.75
2019-05-05T00:45:16.675Z,0.80
2019-05-05T00:47:47.221Z,0.80
2019-05-05T00:50:15.573Z,0.82
2019-05-05T00:52:41.361Z,0.73
2019-05-05T00:55:07.545Z,0.62
2019-05-05T00:57:34.781Z,0.58
2019-05-05T01:00:00.683Z,0.55
2019-05-05T01:02:28.396Z,0.51
2019-05-05T01:04:56.207Z,0.41
2019-05-05T01:07:21.982Z,0.36
2019-05-05T01:09:47.934Z,0.38
2019-05-05T01:12:15.219Z,0.37
2019-05-05T01:14:41.024Z,0.33
2019-05-05T01:17:06.802Z,0.30
2019-05-05T01:19:34.849Z,0.26
2019-05-05T01:22:00.342Z,0.24
2019-05-05T01:24:26.125Z,0.20
2019-05-05T01:26:51.900Z,0.17
2019-05-05T01:29:17.692Z,0.08
2019-05-05T01:31:45.218Z,0.02
2019-05-05T01:34:14.963Z,-0.02
2019-05-05T01:36:40.670Z,-0.03
2019-05-05T01:39:14.716Z,0.02
2019-05-05T01:41:42.560Z,-0.03
2019-05-05T01:44:08.367Z,-0.04
2019-05-05T01:46:35.304Z,-0.06
2019-05-05T01:49:01.261Z,-0.10
2019-05-05T01:51:27.242Z,-0.12
2019-05-05T01:53:54.567Z,-0.10
2019-05-05T01:56:20.706Z,-0.13
2019-05-05T01:58:47.079Z,-0.20
2019-05-05T02:01:12.891Z,-0.24
2019-05-05T02:03:38.667Z,-0.27
2019-05-05T02:06:05.263Z,-0.27
2019-05-05T02:08:31.140Z,-0.28
2019-05-05T02:10:56.923Z,-0.36
2019-05-05T02:13:22.699Z,-0.39
2019-05-05T02:15:48.531Z,-0.37
2019-05-05T02:18:14.897Z,-0.40
2019-05-05T02:20:50.274Z,-0.41
2019-05-05T02:23:18.289Z,-0.46
2019-05-05T02:25:44.741Z,-0.43
2019-05-05T02:28:10.912Z,-0.45
2019-05-05T02:30:47.725Z,-0.44
2019-05-05T02:33:15.747Z,-0.44
2019-05-05T02:35:41.814Z,-0.44
2019-05-05T02:38:08.012Z,-0.40
2019-05-05T02:40:35.083Z,-0.47
2019-05-05T02:43:01.077Z,-0.51
2019-05-05T02:45:35.289Z,-0.56
2019-05-05T02:48:05.902Z,-0.60
2019-05-05T02:50:50.830Z,-0.59
2019-05-05T02:53:04.041Z,-0.59
2019-05-05T02:55:32.811Z,-0.66
2019-05-05T02:58:01.059Z,-0.69
2019-05-05T03:00:29.149Z,-0.74
2019-05-05T03:02:57.347Z,-0.73
2019-05-05T03:05:23.627Z,-0.78
2019-05-05T03:07:49.423Z,-0.80
2019-05-05T03:10:15.301Z,-0.86
2019-05-05T03:12:41.095Z,-0.84
2019-05-05T03:15:07.066Z,-0.87
2019-05-05T03:17:34.061Z,-0.93
2019-05-05T03:20:00.646Z,-0.93
2019-05-05T03:22:26.537Z,-0.93
2019-05-05T03:24:54.128Z,-0.92
2019-05-05T03:27:20.015Z,-0.95
2019-05-05T03:29:45.886Z,-0.97
2019-05-05T03:32:12.033Z,-0.93
2019-05-05T03:34:38.563Z,-0.89
2019-05-05T03:37:04.758Z,-0.87
2019-05-05T03:39:33.888Z,-0.89
2019-05-05T03:42:03.536Z,-0.99
2019-05-05T03:44:34.266Z,-0.99
2019-05-05T03:47:00.359Z,-1.01
2019-05-05T03:49:26.234Z,-1.06
2019-05-05T03:51:54.213Z,-1.03
2019-05-05T03:54:20.010Z,-1.02
2019-05-05T03:56:45.988Z,-1.06
2019-05-05T03:59:14.023Z,-1.09
2019-05-05T04:01:57.746Z,-1.06
2019-05-05T04:04:24.749Z,-1.02
2019-05-05T04:06:55.676Z,-1.00
2019-05-05T04:09:21.669Z,-0.97
2019-05-05T04:11:47.551Z,-0.99
2019-05-05T04:14:14.187Z,-0.99
2019-05-05T04:16:47.538Z,-0.92
2019-05-05T04:19:24.039Z,-0.88
2019-05-05T04:21:49.824Z,-0.82
2019-05-05T04:24:15.622Z,-0.78
2019-05-05T04:26:41.397Z,-0.76
2019-05-05T04:29:07.188Z,-0.68
2019-05-05T04:31:34.565Z,-0.63
2019-05-05T04:34:00.471Z,-0.62
2019-05-05T04:36:26.243Z,-0.65
2019-05-05T04:38:54.590Z,-0.64
2019-05-05T04:41:20.451Z,-0.62
2019-05-05T04:43:46.258Z,-0.63
2019-05-05T04:46:14.022Z,-0.59
2019-05-05T04:48:43.450Z,-0.50
2019-05-05T04:51:11.217Z,-0.32
2019-05-05T04:53:41.449Z,-0.16
2019-05-05T04:56:07.242Z,-0.13
2019-05-05T04:58:33.566Z,-0.07
2019-05-05T05:00:59.420Z,0.00
2019-05-05T05:03:45.051Z,0.03
2019-05-05T05:06:15.497Z,0.07
2019-05-05T05:08:41.278Z,0.07
2019-05-05T05:11:07.062Z,0.09
2019-05-05T05:13:34.750Z,0.29
2019-05-05T05:16:00.535Z,0.53
2019-05-05T05:18:26.310Z,0.71
2019-05-05T05:20:52.112Z,0.82
2019-05-05T05:23:17.894Z,0.95
2019-05-05T05:25:43.951Z,1.09
2019-05-05T05:28:09.774Z,1.23
2019-05-05T05:30:35.561Z,1.35
2019-05-05T05:33:01.337Z,1.48
2019-05-05T05:35:27.139Z,1.59
2019-05-05T05:37:53.988Z,1.75
2019-05-05T05:40:23.611Z,1.93
2019-05-05T05:42:49.499Z,2.04
2019-05-05T05:45:34.387Z,2.04
2019-05-05T05:48:04.586Z,2.07
2019-05-05T05:50:35.051Z,2.26
2019-05-05T05:53:00.832Z,2.43
2019-05-05T05:55:26.626Z,2.51
2019-05-05T05:57:54.177Z,2.72
2019-05-05T06:00:20.189Z,2.95
2019-05-05T06:02:45.964Z,3.33
2019-05-05T06:05:11.786Z,3.60
2019-05-05T06:07:37.561Z,3.94
2019-05-05T06:10:03.889Z,4.37
2019-05-05T06:12:29.652Z,4.78
2019-05-05T06:14:55.432Z,5.03
2019-05-05T06:17:21.233Z,4.96
2019-05-05T06:19:47.009Z,4.89
2019-05-05T06:22:15.171Z,5.00
2019-05-05T06:24:40.490Z,5.17
2019-05-05T06:27:06.284Z,5.35
2019-05-05T06:29:34.345Z,5.54
2019-05-05T06:31:59.751Z,5.56
2019-05-05T06:34:25.540Z,5.62
2019-05-05T06:36:51.343Z,5.63
2019-05-05T06:39:17.121Z,5.63
2019-05-05T06:41:50.607Z,5.58
2019-05-05T06:44:26.860Z,5.71
2019-05-05T06:47:13.541Z,5.96
2019-05-05T06:49:39.415Z,6.18
2019-05-05T06:52:05.203Z,6.18
2019-05-05T06:54:30.994Z,6.65
2019-05-05T06:56:56.800Z,6.91
2019-05-05T06:59:24.334Z,7.21
2019-05-05T07:01:50.279Z,7.58
2019-05-05T07:04:16.057Z,7.58
2019-05-05T07:06:53.549Z,7.71
2019-05-05T07:09:09.543Z,8.11
2019-05-05T07:11:35.324Z,8.11
2019-05-05T07:14:03.631Z,8.26
2019-05-05T07:16:29.322Z,8.04
2019-05-05T07:18:55.112Z,8.04
2019-05-05T07:21:23.509Z,8.03
2019-05-05T07:23:48.979Z,8.27
2019-05-05T07:26:14.751Z,8.15
2019-05-05T07:28:40.540Z,7.97
2019-05-05T07:31:06.372Z,8.07
2019-05-05T07:33:34.347Z,8.50
2019-05-05T07:36:18.212Z,8.90
2019-05-05T07:38:45.924Z,9.29
2019-05-05T07:41:11.713Z,9.22
2019-05-05T07:43:37.504Z,9.34
2019-05-05T07:46:04.440Z,9.20
2019-05-05T07:48:30.307Z,9.38
2019-05-05T07:51:02.123Z,10.01
2019-05-05T07:53:24.451Z,9.74
2019-05-05T07:55:50.479Z,9.74
2019-05-05T07:58:16.292Z,9.97
2019-05-05T08:00:43.624Z,9.48
2019-05-05T08:03:09.570Z,9.68
2019-05-05T08:05:35.364Z,10.05
2019-05-05T08:08:01.211Z,10.23
2019-05-05T08:10:27.003Z,10.80
2019-05-05T08:12:54.228Z,10.41
2019-05-05T08:15:23.719Z,9.92
2019-05-05T08:17:56.952Z,8.99
2019-05-05T08:20:30.431Z,8.99
2019-05-05T08:22:56.211Z,8.95
2019-05-05T08:25:36.320Z,8.93
2019-05-05T08:27:53.834Z,9.02
2019-05-05T08:30:33.845Z,9.05
2019-05-05T08:32:59.826Z,9.35
2019-05-05T08:35:25.619Z,9.48
2019-05-05T08:37:51.411Z,9.43
2019-05-05T08:40:17.300Z,9.14
2019-05-05T08:42:44.557Z,9.13
2019-05-05T08:45:10.518Z,8.98
2019-05-05T08:47:36.297Z,9.05
2019-05-05T08:50:04.250Z,9.41
2019-05-05T08:52:29.995Z,10.50
2019-05-05T08:54:55.784Z,11.28
2019-05-05T08:57:23.550Z,12.48
2019-05-05T08:59:49.257Z,13.43
2019-05-05T09:02:15.167Z,13.49
2019-05-05T09:04:40.937Z,13.70
2019-05-05T09:07:06.723Z,12.41
2019-05-05T09:09:33.509Z,12.46
2019-05-05T09:11:59.427Z,12.71
2019-05-05T09:14:25.231Z,12.82
2019-05-05T09:16:51.065Z,12.20
2019-05-05T09:19:18.743Z,12.07
2019-05-05T09:21:44.901Z,12.61
2019-05-05T09:24:15.318Z,12.04
2019-05-05T09:26:48.896Z,11.28
2019-05-05T09:29:25.589Z,11.21
2019-05-05T09:31:51.374Z,10.88
2019-05-05T09:34:17.189Z,10.85
2019-05-05T09:36:43.958Z,10.68
2019-05-05T09:39:09.900Z,10.82
2019-05-05T09:41:35.695Z,10.56
2019-05-05T09:44:01.473Z,10.87
2019-05-05T09:46:27.360Z,11.68
2019-05-05T09:48:54.178Z,11.70
2019-05-05T09:51:20.075Z,11.68
2019-05-05T09:53:45.954Z,11.86
2019-05-05T09:56:11.764Z,12.42
2019-05-05T09:58:37.543Z,12.31
2019-05-05T10:01:04.253Z,12.35
2019-05-05T10:03:30.044Z,12.97
2019-05-05T10:05:55.820Z,12.78
2019-05-05T10:08:23.528Z,12.81
2019-05-05T10:10:49.377Z,12.99
2019-05-05T10:13:15.246Z,12.76
2019-05-05T10:15:41.037Z,13.13
2019-05-05T10:18:06.820Z,13.33
2019-05-05T10:20:34.373Z,13.69
2019-05-05T10:23:00.240Z,14.49
2019-05-05T10:25:44.650Z,14.32
2019-05-05T10:28:10.616Z,14.15
2019-05-05T10:30:36.398Z,14.51
2019-05-05T10:33:03.742Z,13.78
2019-05-05T10:35:29.692Z,13.04
2019-05-05T10:37:55.480Z,12.72
2019-05-05T10:40:25.701Z,12.13
2019-05-05T10:42:54.187Z,11.70
2019-05-05T10:45:21.376Z,11.44
2019-05-05T10:47:47.568Z,11.37
2019-05-05T10:50:13.942Z,11.23
2019-05-05T10:52:39.831Z,11.16
2019-05-05T10:55:06.167Z,11.20
2019-05-05T10:57:34.027Z,11.26
2019-05-05T11:00:10.094Z,11.71
2019-05-05T11:02:27.475Z,11.86
2019-05-05T11:04:54.626Z,12.15
2019-05-05T11:07:20.479Z,12.32
2019-05-05T11:09:46.262Z,12.26
2019-05-05T11:12:13.708Z,12.21
2019-05-05T11:14:39.735Z,12.30
2019-05-05T11:17:05.533Z,11.81
2019-05-05T11:19:33.466Z,11.59
2019-05-05T11:21:59.962Z,11.54
2019-05-05T11:24:25.755Z,11.84
2019-05-05T11:26:53.817Z,12.58
2019-05-05T11:29:20.461Z,12.51
2019-05-05T11:31:46.185Z,12.61
2019-05-05T11:34:14.167Z,12.44
2019-05-05T11:36:43.790Z,12.19
2019-05-05T11:39:09.659Z,12.63
2019-05-05T11:41:35.439Z,12.32
2019-05-05T11:44:01.317Z,12.16
2019-05-05T11:46:27.144Z,12.39
2019-05-05T11:48:54.373Z,12.59
2019-05-05T11:51:20.308Z,12.01
2019-05-05T11:53:46.107Z,11.79
2019-05-05T11:56:11.886Z,11.68
2019-05-05T11:58:37.683Z,11.53
2019-05-05T12:01:03.901Z,11.34
2019-05-05T12:03:29.735Z,11.34
2019-05-05T12:05:55.531Z,11.83
2019-05-05T12:08:21.307Z,12.72
2019-05-05T12:10:49.002Z,12.79
2019-05-05T12:13:14.914Z,13.22
2019-05-05T12:15:44.536Z,12.65
2019-05-05T12:18:10.253Z,12.04
2019-05-05T12:20:37.651Z,11.89
2019-05-05T12:23:04.617Z,12.00
2019-05-05T12:25:50.377Z,11.97
2019-05-05T12:28:24.843Z,12.40
2019-05-05T12:30:52.841Z,13.01
2019-05-05T12:33:18.618Z,12.99
2019-05-05T12:35:44.629Z,13.06
2019-05-05T12:38:10.395Z,13.26
2019-05-05T12:40:36.189Z,12.29
2019-05-05T12:43:03.671Z,11.72
2019-05-05T12:45:31.486Z,12.43
2019-05-05T12:47:59.163Z,13.08
2019-05-05T12:50:25.055Z,13.25
2019-05-05T12:52:50.840Z,12.78
2019-05-05T12:55:16.627Z,12.76
2019-05-05T12:57:43.586Z,12.96
2019-05-05T13:00:09.838Z,12.96
2019-05-05T13:02:35.637Z,12.99
2019-05-05T13:05:01.523Z,13.18
2019-05-05T13:07:27.318Z,13.34
2019-05-05T13:09:54.487Z,13.46
2019-05-05T13:12:20.390Z,12.93
2019-05-05T13:14:46.180Z,12.81
2019-05-05T13:17:14.045Z,12.66
2019-05-05T13:19:43.594Z,12.57
2019-05-05T13:22:16.724Z,11.93
2019-05-05T13:24:44.403Z,12.07
2019-05-05T13:27:19.226Z,11.92
2019-05-05T13:29:39.796Z,12.03
2019-05-05T13:32:05.698Z,11.72
2019-05-05T13:34:31.481Z,11.57
2019-05-05T13:36:57.316Z,11.66
2019-05-05T13:39:24.736Z,11.72
2019-05-05T13:41:50.779Z,11.97
2019-05-05T13:44:18.546Z,11.96
2019-05-05T13:46:44.369Z,11.66
2019-05-05T13:49:26.739Z,12.32
2019-05-05T13:51:54.017Z,12.00
2019-05-05T13:54:19.948Z,11.41
2019-05-05T13:56:45.743Z,11.20
2019-05-05T13:59:11.530Z,11.27
2019-05-05T14:01:37.342Z,11.32
2019-05-05T14:04:04.584Z,11.29
2019-05-05T14:06:30.447Z,11.28
2019-05-05T14:08:56.224Z,11.32
2019-05-05T14:11:22.008Z,11.48
2019-05-05T14:13:48.588Z,11.53
2019-05-05T14:16:14.509Z,11.38
2019-05-05T14:18:40.335Z,11.17
2019-05-05T14:21:06.118Z,11.13
2019-05-05T14:23:34.535Z,11.42
2019-05-05T14:26:00.411Z,11.16
2019-05-05T14:28:26.207Z,11.17
2019-05-05T14:30:59.783Z,11.19
2019-05-05T14:33:27.580Z,11.15
2019-05-05T14:36:01.044Z,11.12
2019-05-05T14:38:49.315Z,11.12
2019-05-05T14:41:15.056Z,10.81
2019-05-05T14:43:41.011Z,10.79
2019-05-05T14:46:07.252Z,10.79
2019-05-05T14:48:34.023Z,10.71
2019-05-05T14:51:00.726Z,10.67
2019-05-05T14:53:26.527Z,10.67
2019-05-05T14:55:53.790Z,10.46
2019-05-05T14:58:19.632Z,10.51
2019-05-05T15:00:45.445Z,10.27
2019-05-05T15:03:11.240Z,10.02
2019-05-05T15:05:41.695Z,9.88
2019-05-05T15:08:24.318Z,9.88
2019-05-05T15:10:54.833Z,10.04
2019-05-05T15:13:21.650Z,10.20
2019-05-05T15:15:47.751Z,10.20
2019-05-05T15:18:14.640Z,10.06
2019-05-05T15:20:40.551Z,10.22
2019-05-05T15:23:06.336Z,10.48
2019-05-05T15:25:34.043Z,10.50
2019-05-05T15:27:59.823Z,10.47
2019-05-05T15:30:27.258Z,10.41
2019-05-05T15:32:54.122Z,10.39
2019-05-05T15:35:20.024Z,10.18
2019-05-05T15:37:45.814Z,10.25
2019-05-05T15:40:14.174Z,10.29
2019-05-05T15:42:39.793Z,10.18
2019-05-05T15:45:05.702Z,10.20
2019-05-05T15:47:31.481Z,10.19
2019-05-05T15:49:57.286Z,10.32
2019-05-05T15:52:24.353Z,10.47
2019-05-05T15:54:50.164Z,10.68
2019-05-05T15:57:18.050Z,10.78
2019-05-05T15:59:43.785Z,10.67
2019-05-05T16:02:09.515Z,10.32
2019-05-05T16:04:35.327Z,10.41
2019-05-05T16:07:01.110Z,10.68
2019-05-05T16:09:26.891Z,10.41
2019-05-05T16:11:54.607Z,10.34
2019-05-05T16:14:20.926Z,10.08
2019-05-05T16:16:48.616Z,10.29
2019-05-05T16:19:22.097Z,10.23
2019-05-05T16:21:49.784Z,10.32
2019-05-05T16:24:17.474Z,10.11
2019-05-05T16:26:43.284Z,10.16
2019-05-05T16:29:09.069Z,10.27
2019-05-05T16:31:34.867Z,10.04
2019-05-05T16:34:00.644Z,9.80
2019-05-05T16:36:29.680Z,9.56
2019-05-05T16:38:55.472Z,9.55
2019-05-05T16:41:21.264Z,9.68
2019-05-05T16:43:49.521Z,9.71
2019-05-05T16:46:17.009Z,9.59
2019-05-05T16:48:43.976Z,9.52
2019-05-05T16:51:13.759Z,9.66
2019-05-05T16:53:39.852Z,9.64
2019-05-05T16:56:08.344Z,9.56
2019-05-05T16:58:34.133Z,9.41
2019-05-05T17:00:59.929Z,9.44
2019-05-05T17:03:25.731Z,9.27
2019-05-05T17:05:51.518Z,9.22
2019-05-05T17:08:17.298Z,8.92
2019-05-05T17:10:43.563Z,9.01
2019-05-05T17:13:15.370Z,9.00
2019-05-05T17:15:44.001Z,9.00
2019-05-05T17:18:35.177Z,8.94
2019-05-05T17:20:56.483Z,8.95
2019-05-05T17:23:23.745Z,8.95
2019-05-05T17:25:49.575Z,8.89
2019-05-05T17:28:15.375Z,8.89
2019-05-05T17:30:41.160Z,9.00
2019-05-05T17:33:06.956Z,8.90
2019-05-05T17:35:33.682Z,8.94
2019-05-05T17:38:13.806Z,8.98
2019-05-05T17:40:44.707Z,9.08
2019-05-05T17:43:24.667Z,8.94
2019-05-05T17:45:56.920Z,8.95
2019-05-05T17:48:36.481Z,8.95
2019-05-05T17:51:09.547Z,8.73
2019-05-05T17:53:37.258Z,8.59
2019-05-05T17:56:04.962Z,8.64
2019-05-05T17:58:30.767Z,8.51
2019-05-05T18:00:58.449Z,8.51
2019-05-05T18:03:34.769Z,8.50
2019-05-05T18:06:23.614Z,8.27
2019-05-05T18:08:53.791Z,8.27
2019-05-05T18:11:30.133Z,8.13
2019-05-05T18:14:03.994Z,7.99
2019-05-05T18:16:33.899Z,7.99
2019-05-05T18:19:00.745Z,7.94
2019-05-05T18:21:34.756Z,7.82
2019-05-05T18:24:01.147Z,7.78
2019-05-05T18:26:26.929Z,7.78
2019-05-05T18:28:54.048Z,7.65
2019-05-05T18:31:20.150Z,7.63
2019-05-05T18:33:45.950Z,7.49
2019-05-05T18:36:11.729Z,7.51
2019-05-05T18:38:37.519Z,7.53
2019-05-05T18:41:05.212Z,7.44
2019-05-05T18:43:34.042Z,7.44
2019-05-05T18:46:01.300Z,7.51
2019-05-05T18:48:27.097Z,7.52
2019-05-05T18:50:54.165Z,7.46
2019-05-05T18:53:19.978Z,7.43
2019-05-05T18:55:45.761Z,7.44
2019-05-05T18:58:11.553Z,7.41
2019-05-05T19:00:47.907Z,7.41
2019-05-05T19:03:20.294Z,7.35
2019-05-05T19:05:49.550Z,7.28
2019-05-05T19:08:17.242Z,7.35
2019-05-05T19:10:43.390Z,7.29
2019-05-05T19:13:09.224Z,7.19
2019-05-05T19:15:35.093Z,7.17
2019-05-05T19:18:01.034Z,7.10
2019-05-05T19:20:28.720Z,7.05
2019-05-05T19:23:03.485Z,7.02
2019-05-05T19:25:29.373Z,6.96
2019-05-05T19:27:55.947Z,6.89
2019-05-05T19:30:21.843Z,6.83
2019-05-05T19:32:47.623Z,6.69
2019-05-05T19:35:13.421Z,6.72
2019-05-05T19:37:39.198Z,6.73
2019-05-05T19:40:06.172Z,6.66
2019-05-05T19:42:32.081Z,6.56
2019-05-05T19:44:57.891Z,6.56
2019-05-05T19:47:24.604Z,6.42
2019-05-05T19:50:07.434Z,6.46
2019-05-05T19:52:34.866Z,6.46
2019-05-05T19:55:00.713Z,6.52
2019-05-05T19:57:26.494Z,6.58
2019-05-05T19:59:54.145Z,6.56
2019-05-05T20:02:19.965Z,6.58
2019-05-05T20:04:45.764Z,6.53
2019-05-05T20:07:13.803Z,6.50
2019-05-05T20:09:39.251Z,6.44
2019-05-05T20:12:05.027Z,6.45
2019-05-05T20:14:30.823Z,6.38
2019-05-05T20:17:10.642Z,6.25
2019-05-05T20:19:38.341Z,6.21
2019-05-05T20:22:04.215Z,6.12
2019-05-05T20:24:30.025Z,6.07
2019-05-05T20:26:55.809Z,6.01
2019-05-05T20:29:23.873Z,5.95
2019-05-05T20:31:49.280Z,5.94
2019-05-05T20:34:28.623Z,5.94
2019-05-05T20:37:04.283Z,5.89
2019-05-05T20:39:29.837Z,5.84
2019-05-05T20:41:55.632Z,5.85
2019-05-05T20:44:22.023Z,5.82
2019-05-05T20:46:48.257Z,5.88
2019-05-05T20:49:14.486Z,5.83
2019-05-05T20:51:40.887Z,5.79
2019-05-05T20:54:07.656Z,5.75
2019-05-05T20:56:34.122Z,5.69
2019-05-05T20:58:59.880Z,5.58
2019-05-05T21:01:25.674Z,5.53
2019-05-05T21:03:53.550Z,5.50
2019-05-05T21:06:19.415Z,5.44
2019-05-05T21:08:45.576Z,5.42
2019-05-05T21:11:11.369Z,5.35
2019-05-05T21:13:37.142Z,5.28
2019-05-05T21:16:02.933Z,5.30
2019-05-05T21:18:28.716Z,5.28
2019-05-05T21:20:55.607Z,5.11
2019-05-05T21:23:26.919Z,5.15
2019-05-05T21:26:10.037Z,5.27
2019-05-05T21:28:35.892Z,5.29
2019-05-05T21:31:01.785Z,5.33
2019-05-05T21:33:27.559Z,5.45
2019-05-05T21:35:55.094Z,5.49
2019-05-05T21:38:21.098Z,5.42
2019-05-05T21:40:46.872Z,5.35
2019-05-05T21:43:12.657Z,5.38
2019-05-05T21:45:38.551Z,5.29
2019-05-05T21:48:04.555Z,5.20
2019-05-05T21:50:33.896Z,5.14
2019-05-05T21:53:01.721Z,5.08
2019-05-05T21:55:29.677Z,5.07
2019-05-05T21:57:57.370Z,4.99
2019-05-05T22:00:41.519Z,4.97
2019-05-05T22:03:07.910Z,4.98
2019-05-05T22:05:33.687Z,4.93
2019-05-05T22:07:59.487Z,4.82
2019-05-05T22:10:25.264Z,4.75
2019-05-05T22:12:51.053Z,4.68
2019-05-05T22:15:16.827Z,4.67
2019-05-05T22:17:44.654Z,4.67
2019-05-05T22:20:14.251Z,4.63
2019-05-05T22:22:41.792Z,4.62
2019-05-05T22:25:07.678Z,4.60
2019-05-05T22:27:34.573Z,4.57
2019-05-05T22:30:09.647Z,4.55
2019-05-05T22:32:28.123Z,4.55
2019-05-05T22:34:53.929Z,4.44
2019-05-05T22:37:19.699Z,4.44
2019-05-05T22:39:45.504Z,4.41
2019-05-05T22:42:11.368Z,4.42
2019-05-05T22:44:37.168Z,4.41
2019-05-05T22:47:04.707Z,4.38
2019-05-05T22:49:30.657Z,4.38
2019-05-05T22:51:56.439Z,4.32
2019-05-05T22:54:24.084Z,4.33
2019-05-05T22:56:49.907Z,4.31
2019-05-05T22:59:15.694Z,4.29
2019-05-05T23:01:41.467Z,4.26
2019-05-05T23:04:09.156Z,4.22
2019-05-05T23:06:43.831Z,4.25
2019-05-05T23:09:11.551Z,4.25
2019-05-05T23:11:37.331Z,4.25
2019-05-05T23:14:21.440Z,4.22
2019-05-05T23:16:49.122Z,4.25
2019-05-05T23:19:14.917Z,4.26
2019-05-05T23:21:45.372Z,4.21
2019-05-05T23:24:24.923Z,4.21
2019-05-05T23:26:54.434Z,4.18
2019-05-05T23:29:20.290Z,4.12
2019-05-05T23:31:46.063Z,4.15
2019-05-05T23:34:11.843Z,4.09
2019-05-05T23:36:37.636Z,4.12
2019-05-05T23:39:05.021Z,4.10
2019-05-05T23:41:30.808Z,4.08
2019-05-05T23:43:56.599Z,4.05
2019-05-05T23:46:24.145Z,4.07
2019-05-05T23:48:50.079Z,4.06
2019-05-05T23:51:15.869Z,4.05
2019-05-05T23:53:44.306Z,3.98
2019-05-05T23:56:09.951Z,3.99
2019-05-05T23:58:35.718Z,3.99
