createdAt,value
2019-03-28T00:00:28.220Z,24.4
2019-03-28T00:01:30.718Z,24.4
2019-03-28T00:02:33.204Z,24.4
2019-03-28T00:03:35.117Z,24.4
2019-03-28T00:04:37.602Z,24.4
2019-03-28T00:05:39.512Z,24.4
2019-03-28T00:06:41.719Z,24.4
2019-03-28T00:07:43.356Z,24.4
2019-03-28T00:08:45.567Z,24.4
2019-03-28T00:09:47.784Z,24.4
2019-03-28T00:10:50.276Z,24.4
2019-03-28T00:11:52.754Z,24.4
2019-03-28T00:12:54.965Z,24.4
2019-03-28T00:13:57.173Z,24.4
2019-03-28T00:14:59.378Z,24.4
2019-03-28T00:16:01.887Z,24.5
2019-03-28T00:17:04.362Z,24.5
2019-03-28T00:18:06.575Z,24.5
2019-03-28T00:19:09.063Z,24.5
2019-03-28T00:20:11.535Z,24.5
2019-03-28T00:21:13.727Z,24.5
2019-03-28T00:22:16.194Z,24.5
2019-03-28T00:23:19.032Z,24.5
2019-03-28T00:24:20.933Z,24.5
2019-03-28T00:25:23.404Z,24.5
2019-03-28T00:27:30.595Z,24.5
2019-03-28T00:28:32.831Z,24.5
2019-03-28T00:29:35.303Z,24.5
2019-03-28T00:30:37.789Z,24.5
2019-03-28T00:31:40.265Z,24.5
2019-03-28T00:32:42.737Z,24.5
2019-03-28T00:33:45.504Z,24.5
2019-03-28T00:34:47.704Z,24.5
2019-03-28T00:35:49.923Z,24.6
2019-03-28T00:36:51.574Z,24.6
2019-03-28T00:37:53.786Z,24.6
2019-03-28T00:38:55.993Z,24.6
2019-03-28T00:39:58.160Z,24.6
2019-03-28T00:41:00.074Z,24.6
2019-03-28T00:42:02.545Z,24.6
2019-03-28T00:43:05.028Z,24.6
2019-03-28T00:44:07.501Z,24.6
2019-03-28T00:45:09.404Z,24.7
2019-03-28T00:46:11.884Z,24.7
2019-03-28T00:47:14.358Z,24.7
2019-03-28T00:48:16.256Z,24.7
2019-03-28T00:49:18.925Z,24.7
2019-03-28T00:50:21.134Z,24.7
2019-03-28T00:51:23.334Z,24.8
2019-03-28T00:52:26.647Z,24.8
2019-03-28T00:53:29.129Z,24.8
2019-03-28T00:54:31.598Z,24.8
2019-03-28T00:55:34.079Z,24.8
2019-03-28T00:57:41.111Z,24.8
2019-03-28T00:58:43.576Z,24.9
2019-03-28T00:59:45.781Z,24.9
2019-03-28T01:00:48.249Z,24.9
2019-03-28T01:01:50.754Z,24.9
2019-03-28T01:02:53.239Z,24.9
2019-03-28T01:03:55.455Z,25
2019-03-28T01:04:57.938Z,25
2019-03-28T01:06:00.169Z,25
2019-03-28T01:07:02.645Z,25
2019-03-28T01:08:04.565Z,25
2019-03-28T01:09:06.758Z,25
2019-03-28T01:10:08.990Z,25
2019-03-28T01:11:12.113Z,25
2019-03-28T01:12:14.669Z,25
2019-03-28T01:13:17.166Z,25
2019-03-28T01:14:20.147Z,25
2019-03-28T01:15:22.359Z,25
2019-03-28T01:16:25.360Z,25
2019-03-28T01:17:27.831Z,25
2019-03-28T01:18:30.037Z,25
2019-03-28T01:19:32.221Z,25
2019-03-28T01:20:34.424Z,25.1
2019-03-28T01:21:36.640Z,25.1
2019-03-28T01:22:39.119Z,25.1
2019-03-28T01:23:41.038Z,25.1
2019-03-28T01:24:42.954Z,25.1
2019-03-28T01:25:45.417Z,25.1
2019-03-28T01:27:52.891Z,25.1
2019-03-28T01:28:55.088Z,25.1
2019-03-28T01:29:58.001Z,25.1
2019-03-28T01:31:00.473Z,25.1
2019-03-28T01:32:03.357Z,25.1
2019-03-28T01:33:05.300Z,25.1
2019-03-28T01:34:08.110Z,25.1
2019-03-28T01:35:10.375Z,25.1
2019-03-28T01:36:13.641Z,25.1
2019-03-28T01:37:16.123Z,25.1
2019-03-28T01:38:18.323Z,25.1
2019-03-28T01:39:21.894Z,25.1
2019-03-28T01:40:24.195Z,25.1
2019-03-28T01:41:26.402Z,25.1
2019-03-28T01:42:28.893Z,25.1
2019-03-28T01:43:31.115Z,25.1
2019-03-28T01:44:33.598Z,25.1
2019-03-28T01:45:35.799Z,25.1
2019-03-28T01:46:37.727Z,25.1
2019-03-28T01:47:39.934Z,25.1
2019-03-28T01:48:42.405Z,25.1
2019-03-28T01:49:44.877Z,25.1
2019-03-28T01:50:47.342Z,25.1
2019-03-28T01:51:49.550Z,25.1
2019-03-28T01:52:51.749Z,25.1
2019-03-28T01:53:54.236Z,25.1
2019-03-28T01:54:56.710Z,25.1
2019-03-28T01:55:58.927Z,25.2
2019-03-28T01:58:06.419Z,25.2
2019-03-28T01:59:08.596Z,25.2
2019-03-28T02:00:11.118Z,25.2
2019-03-28T02:01:14.391Z,25.2
2019-03-28T02:02:16.303Z,25.2
2019-03-28T02:03:18.510Z,25.2
2019-03-28T02:04:20.715Z,25.2
2019-03-28T02:05:22.917Z,25.2
2019-03-28T02:06:25.398Z,25.2
2019-03-28T02:07:27.372Z,25.2
2019-03-28T02:08:29.850Z,25.2
2019-03-28T02:09:32.847Z,25.2
2019-03-28T02:10:35.039Z,25.2
2019-03-28T02:11:37.524Z,25.2
2019-03-28T02:12:40.009Z,25.3
2019-03-28T02:13:42.489Z,25.3
2019-03-28T02:14:44.680Z,25.3
2019-03-28T02:15:47.201Z,25.3
2019-03-28T02:16:49.413Z,25.2
2019-03-28T02:17:51.322Z,25.2
2019-03-28T02:18:54.655Z,25.2
2019-03-28T02:19:56.850Z,25.2
2019-03-28T02:20:59.335Z,25.2
2019-03-28T02:22:02.704Z,25.2
2019-03-28T02:23:04.922Z,25.3
2019-03-28T02:24:06.849Z,25.2
2019-03-28T02:25:09.332Z,25.2
2019-03-28T02:26:11.814Z,25.3
2019-03-28T02:28:18.974Z,25.3
2019-03-28T02:29:21.164Z,25.3
2019-03-28T02:30:24.779Z,25.3
2019-03-28T02:31:26.799Z,25.3
2019-03-28T02:32:29.268Z,25.3
2019-03-28T02:33:31.447Z,25.3
2019-03-28T02:34:33.921Z,25.3
2019-03-28T02:35:36.220Z,25.3
2019-03-28T02:36:38.410Z,25.3
2019-03-28T02:37:40.344Z,25.3
2019-03-28T02:38:42.562Z,25.3
2019-03-28T02:39:45.037Z,25.3
2019-03-28T02:40:47.513Z,25.3
2019-03-28T02:41:49.996Z,25.3
2019-03-28T02:42:53.391Z,25.3
2019-03-28T02:43:55.957Z,25.3
2019-03-28T02:44:57.860Z,25.3
2019-03-28T02:46:00.346Z,25.3
2019-03-28T02:47:02.823Z,25.3
2019-03-28T02:48:05.309Z,25.3
2019-03-28T02:49:07.812Z,25.4
2019-03-28T02:50:10.979Z,25.4
2019-03-28T02:51:13.343Z,25.4
2019-03-28T02:52:15.521Z,25.4
2019-03-28T02:53:17.727Z,25.4
2019-03-28T02:54:20.221Z,25.4
2019-03-28T02:55:23.809Z,25.4
2019-03-28T02:56:26.189Z,25.4
2019-03-28T02:58:33.127Z,25.4
2019-03-28T02:59:35.603Z,25.4
2019-03-28T03:00:37.811Z,25.4
2019-03-28T03:01:40.460Z,25.4
2019-03-28T03:02:42.803Z,25.4
2019-03-28T03:03:45.288Z,25.4
2019-03-28T03:04:47.772Z,25.4
2019-03-28T03:05:50.258Z,25.4
2019-03-28T03:06:52.254Z,25.4
2019-03-28T03:07:54.473Z,25.4
2019-03-28T03:08:56.678Z,25.4
2019-03-28T03:09:59.185Z,25.4
2019-03-28T03:11:01.747Z,25.4
2019-03-28T03:12:04.233Z,25.3
2019-03-28T03:13:06.461Z,25.3
2019-03-28T03:14:08.657Z,25.4
2019-03-28T03:15:11.126Z,25.4
2019-03-28T03:16:13.596Z,25.4
2019-03-28T03:17:16.939Z,25.4
2019-03-28T03:19:25.054Z,25.4
2019-03-28T03:20:27.742Z,25.4
2019-03-28T03:21:29.951Z,25.4
2019-03-28T03:22:31.845Z,25.4
2019-03-28T03:23:34.317Z,25.4
2019-03-28T03:24:36.528Z,25.4
2019-03-28T03:25:38.845Z,25.4
2019-03-28T03:26:41.171Z,25.4
2019-03-28T03:28:48.369Z,25.4
2019-03-28T03:29:50.555Z,25.4
2019-03-28T03:30:53.067Z,25.4
2019-03-28T03:31:55.569Z,25.4
2019-03-28T03:32:57.534Z,25.4
2019-03-28T03:33:59.166Z,25.4
2019-03-28T03:35:03.166Z,25.4
2019-03-28T03:36:05.642Z,25.4
2019-03-28T03:37:07.558Z,25.4
2019-03-28T03:38:09.755Z,25.4
2019-03-28T03:39:11.975Z,25.4
2019-03-28T03:40:15.333Z,25.4
2019-03-28T03:41:17.820Z,25.4
2019-03-28T03:42:20.302Z,25.4
2019-03-28T03:43:24.088Z,25.4
2019-03-28T03:44:26.573Z,25.4
2019-03-28T03:45:28.765Z,25.3
2019-03-28T03:46:31.230Z,25.3
2019-03-28T03:47:33.704Z,25.3
2019-03-28T03:48:36.260Z,25.3
2019-03-28T03:49:38.751Z,25.3
2019-03-28T03:50:40.973Z,25.3
2019-03-28T03:52:48.456Z,25.3
2019-03-28T03:53:50.930Z,25.3
2019-03-28T03:54:53.223Z,25.3
2019-03-28T03:55:55.711Z,25.3
2019-03-28T03:56:58.197Z,25.3
2019-03-28T03:59:05.700Z,25.3
2019-03-28T04:00:07.895Z,25.3
2019-03-28T04:01:10.374Z,25.3
2019-03-28T04:02:12.556Z,25.2
2019-03-28T04:03:14.776Z,25.2
2019-03-28T04:04:16.721Z,25.2
2019-03-28T04:05:19.220Z,25.2
2019-03-28T04:06:21.705Z,25.2
2019-03-28T04:07:24.198Z,25.2
2019-03-28T04:08:28.124Z,25.2
2019-03-28T04:09:30.322Z,25.1
2019-03-28T04:10:32.263Z,25.1
2019-03-28T04:11:34.504Z,25.1
2019-03-28T04:12:37.215Z,25.1
2019-03-28T04:13:39.167Z,25
2019-03-28T04:14:41.673Z,25
2019-03-28T04:15:44.155Z,25
2019-03-28T04:16:46.632Z,25
2019-03-28T04:17:49.120Z,25
2019-03-28T04:18:51.758Z,25
2019-03-28T04:19:53.701Z,25
2019-03-28T04:20:55.911Z,24.9
2019-03-28T04:21:58.380Z,24.9
2019-03-28T04:23:00.595Z,24.9
2019-03-28T04:24:02.814Z,24.9
2019-03-28T04:25:05.318Z,24.9
2019-03-28T04:26:07.804Z,24.9
2019-03-28T04:27:09.779Z,24.9
2019-03-28T04:28:24.703Z,24.9
2019-03-28T04:29:19.475Z,24.8
2019-03-28T04:30:22.673Z,24.8
2019-03-28T04:31:24.965Z,24.8
2019-03-28T04:32:27.188Z,24.8
2019-03-28T04:33:29.670Z,24.8
2019-03-28T04:34:32.196Z,24.8
2019-03-28T04:35:34.469Z,24.8
2019-03-28T04:36:36.390Z,24.8
2019-03-28T04:37:38.889Z,24.8
2019-03-28T04:38:41.099Z,24.8
2019-03-28T04:39:43.651Z,24.8
2019-03-28T04:40:45.857Z,24.8
2019-03-28T04:41:48.338Z,24.7
2019-03-28T04:42:51.547Z,24.7
2019-03-28T04:44:59.012Z,24.7
2019-03-28T04:46:01.215Z,24.7
2019-03-28T04:47:03.690Z,24.7
2019-03-28T04:48:06.170Z,24.7
2019-03-28T04:49:08.091Z,24.7
2019-03-28T04:50:10.886Z,24.7
2019-03-28T04:51:13.358Z,24.7
2019-03-28T04:52:15.820Z,24.7
2019-03-28T04:53:18.292Z,24.7
2019-03-28T04:54:20.787Z,24.7
2019-03-28T04:55:22.996Z,24.7
2019-03-28T04:56:25.493Z,24.7
2019-03-28T04:57:27.975Z,24.7
2019-03-28T04:59:36.309Z,24.7
2019-03-28T05:00:38.222Z,24.7
2019-03-28T05:01:40.716Z,24.7
2019-03-28T05:03:49.360Z,24.7
2019-03-28T05:04:51.327Z,24.7
2019-03-28T05:05:53.826Z,24.7
2019-03-28T05:06:56.340Z,24.7
2019-03-28T05:07:58.535Z,24.6
2019-03-28T05:09:00.834Z,24.6
2019-03-28T05:10:03.362Z,24.6
2019-03-28T05:11:05.554Z,24.6
2019-03-28T05:12:08.837Z,24.6
2019-03-28T05:13:11.026Z,24.6
2019-03-28T05:14:12.957Z,24.6
2019-03-28T05:15:15.181Z,24.6
2019-03-28T05:16:17.654Z,24.6
2019-03-28T05:17:20.157Z,24.6
2019-03-28T05:18:22.631Z,24.6
2019-03-28T05:19:25.099Z,24.6
2019-03-28T05:20:27.304Z,24.6
2019-03-28T05:21:29.780Z,24.6
2019-03-28T05:22:32.950Z,24.6
2019-03-28T05:23:35.154Z,24.6
2019-03-28T05:24:37.347Z,24.6
2019-03-28T05:25:40.150Z,24.6
2019-03-28T05:26:42.476Z,24.6
2019-03-28T05:27:44.950Z,24.6
2019-03-28T05:29:52.946Z,24.6
2019-03-28T05:30:55.158Z,24.6
2019-03-28T05:31:57.620Z,24.6
2019-03-28T05:33:00.094Z,24.6
2019-03-28T05:34:02.010Z,24.6
2019-03-28T05:35:04.486Z,24.6
2019-03-28T05:36:07.016Z,24.6
2019-03-28T05:37:09.232Z,24.6
2019-03-28T05:38:12.176Z,24.6
2019-03-28T05:39:14.674Z,24.6
2019-03-28T05:40:16.907Z,24.6
2019-03-28T05:41:19.404Z,24.6
2019-03-28T05:42:21.575Z,24.5
2019-03-28T05:43:24.045Z,24.6
2019-03-28T05:44:26.218Z,24.5
2019-03-28T05:45:28.756Z,24.6
2019-03-28T05:46:31.221Z,24.6
2019-03-28T05:47:33.430Z,24.5
2019-03-28T05:48:35.916Z,24.5
2019-03-28T05:49:38.126Z,24.5
2019-03-28T05:50:40.051Z,24.5
2019-03-28T05:51:42.536Z,24.5
2019-03-28T05:52:44.733Z,24.5
2019-03-28T05:53:47.558Z,24.5
2019-03-28T05:54:49.476Z,24.5
2019-03-28T05:55:51.961Z,24.5
2019-03-28T05:56:54.176Z,24.5
2019-03-28T05:57:56.647Z,24.5
2019-03-28T06:00:03.858Z,24.5
2019-03-28T06:01:07.281Z,24.5
2019-03-28T06:02:09.773Z,24.5
2019-03-28T06:03:11.983Z,24.5
2019-03-28T06:04:14.462Z,24.5
2019-03-28T06:05:16.924Z,24.5
2019-03-28T06:06:19.593Z,24.5
2019-03-28T06:07:21.781Z,24.5
2019-03-28T06:08:24.260Z,24.5
2019-03-28T06:09:26.459Z,24.5
2019-03-28T06:10:28.950Z,24.5
2019-03-28T06:11:31.427Z,24.5
2019-03-28T06:12:33.636Z,24.5
2019-03-28T06:13:35.594Z,24.5
2019-03-28T06:14:38.085Z,24.5
2019-03-28T06:15:42.134Z,24.5
2019-03-28T06:16:44.617Z,24.5
2019-03-28T06:17:46.838Z,24.5
2019-03-28T06:18:49.317Z,24.5
2019-03-28T06:19:51.806Z,24.5
2019-03-28T06:20:53.716Z,24.5
2019-03-28T06:21:56.922Z,24.5
2019-03-28T06:22:59.400Z,24.5
2019-03-28T06:24:01.595Z,24.5
2019-03-28T06:26:08.786Z,24.5
2019-03-28T06:27:11.257Z,24.5
2019-03-28T06:28:13.445Z,24.5
2019-03-28T06:30:20.921Z,24.5
2019-03-28T06:31:23.092Z,24.5
2019-03-28T06:32:25.307Z,24.5
2019-03-28T06:33:27.517Z,24.5
2019-03-28T06:34:29.979Z,24.5
2019-03-28T06:35:32.449Z,24.5
2019-03-28T06:36:34.386Z,24.5
2019-03-28T06:37:36.582Z,24.5
2019-03-28T06:38:38.515Z,24.5
2019-03-28T06:39:40.995Z,24.5
2019-03-28T06:40:42.971Z,24.5
2019-03-28T06:41:45.501Z,24.5
2019-03-28T06:42:47.973Z,24.5
2019-03-28T06:43:50.179Z,24.5
2019-03-28T06:44:52.649Z,24.5
2019-03-28T06:45:54.841Z,24.5
2019-03-28T06:46:57.325Z,24.5
2019-03-28T06:47:59.798Z,24.5
2019-03-28T06:49:02.270Z,24.5
2019-03-28T06:50:04.443Z,24.5
2019-03-28T06:51:06.915Z,24.5
2019-03-28T06:52:09.397Z,24.5
2019-03-28T06:53:12.549Z,24.5
2019-03-28T06:54:15.093Z,24.5
2019-03-28T06:55:17.574Z,24.5
2019-03-28T06:56:20.064Z,24.5
2019-03-28T06:57:22.324Z,24.5
2019-03-28T06:58:24.509Z,24.5
2019-03-28T07:00:32.007Z,24.5
2019-03-28T07:01:34.492Z,24.5
2019-03-28T07:02:36.984Z,24.5
2019-03-28T07:03:39.223Z,24.5
2019-03-28T07:04:41.713Z,24.5
2019-03-28T07:05:43.887Z,24.5
2019-03-28T07:06:46.359Z,24.5
2019-03-28T07:07:48.838Z,24.5
2019-03-28T07:08:52.269Z,24.5
2019-03-28T07:09:54.729Z,24.5
2019-03-28T07:10:59.084Z,24.5
2019-03-28T07:12:01.293Z,24.5
2019-03-28T07:13:03.767Z,24.5
2019-03-28T07:14:06.248Z,24.5
2019-03-28T07:15:08.449Z,24.5
2019-03-28T07:16:10.966Z,24.5
2019-03-28T07:17:13.445Z,24.5
2019-03-28T07:18:15.648Z,24.5
2019-03-28T07:19:17.895Z,24.5
2019-03-28T07:20:19.806Z,24.5
2019-03-28T07:21:22.013Z,24.5
2019-03-28T07:22:24.483Z,24.5
2019-03-28T07:23:26.948Z,24.5
2019-03-28T07:24:29.416Z,24.4
2019-03-28T07:25:31.624Z,24.5
2019-03-28T07:26:34.096Z,24.5
2019-03-28T07:27:36.575Z,24.5
2019-03-28T07:28:38.779Z,24.4
2019-03-28T07:30:46.539Z,24.4
2019-03-28T07:31:49.025Z,24.4
2019-03-28T07:32:51.511Z,24.4
2019-03-28T07:33:53.446Z,24.5
2019-03-28T07:34:55.936Z,24.4
2019-03-28T07:35:58.447Z,24.4
2019-03-28T07:37:00.670Z,24.4
2019-03-28T07:38:02.886Z,24.4
2019-03-28T07:39:05.068Z,24.4
2019-03-28T07:40:07.291Z,24.4
2019-03-28T07:41:09.229Z,24.4
2019-03-28T07:42:11.460Z,24.4
2019-03-28T07:43:13.975Z,24.4
2019-03-28T07:44:16.179Z,24.4
2019-03-28T07:45:18.349Z,24.4
2019-03-28T07:46:20.254Z,24.4
2019-03-28T07:47:22.484Z,24.4
2019-03-28T07:48:24.829Z,24.4
2019-03-28T07:49:27.315Z,24.4
2019-03-28T07:50:29.782Z,24.4
2019-03-28T07:51:36.243Z,24.4
2019-03-28T07:52:38.451Z,24.4
2019-03-28T07:53:40.683Z,24.4
2019-03-28T07:54:43.191Z,24.4
2019-03-28T07:55:45.377Z,24.4
2019-03-28T07:56:47.843Z,24.4
2019-03-28T07:57:50.828Z,24.4
2019-03-28T07:58:53.017Z,24.4
2019-03-28T08:01:00.478Z,24.4
2019-03-28T08:02:02.737Z,24.4
2019-03-28T08:03:04.917Z,24.4
2019-03-28T08:04:07.382Z,24.4
2019-03-28T08:05:10.039Z,24.4
2019-03-28T08:06:13.954Z,24.4
2019-03-28T08:07:16.169Z,24.4
2019-03-28T08:08:18.784Z,24.4
2019-03-28T08:09:20.969Z,24.4
2019-03-28T08:10:23.172Z,24.4
2019-03-28T08:11:25.987Z,24.4
2019-03-28T08:12:28.728Z,24.4
2019-03-28T08:13:31.932Z,24.4
2019-03-28T08:14:34.414Z,24.4
2019-03-28T08:15:36.592Z,24.4
2019-03-28T08:16:39.077Z,24.4
2019-03-28T08:17:41.559Z,24.4
2019-03-28T08:18:44.045Z,24.4
2019-03-28T08:19:47.435Z,24.4
2019-03-28T08:20:49.899Z,24.4
2019-03-28T08:21:52.128Z,24.4
2019-03-28T08:22:54.347Z,24.4
2019-03-28T08:23:56.533Z,24.4
2019-03-28T08:24:58.725Z,24.4
2019-03-28T08:26:01.216Z,24.4
2019-03-28T08:27:03.691Z,24.4
2019-03-28T08:28:06.182Z,24.4
2019-03-28T08:29:08.374Z,24.4
2019-03-28T08:31:16.200Z,24.4
2019-03-28T08:32:18.794Z,24.4
2019-03-28T08:33:21.092Z,24.4
2019-03-28T08:34:23.581Z,24.4
2019-03-28T08:35:26.061Z,24.4
2019-03-28T08:36:28.547Z,24.4
2019-03-28T08:37:31.026Z,24.4
2019-03-28T08:38:33.715Z,24.4
2019-03-28T08:39:36.194Z,24.4
2019-03-28T08:41:43.364Z,24.4
2019-03-28T08:42:45.910Z,24.4
2019-03-28T08:43:49.025Z,24.4
2019-03-28T08:44:51.223Z,24.4
2019-03-28T08:45:53.714Z,24.4
2019-03-28T08:46:56.198Z,24.4
2019-03-28T08:47:58.697Z,24.4
2019-03-28T08:49:01.174Z,24.4
2019-03-28T08:50:03.376Z,24.4
2019-03-28T08:51:05.605Z,24.4
2019-03-28T08:52:07.808Z,24.4
2019-03-28T08:53:14.284Z,24.4
2019-03-28T08:54:16.557Z,24.4
2019-03-28T08:55:18.833Z,24.4
2019-03-28T08:56:21.083Z,24.4
2019-03-28T08:57:23.595Z,24.4
2019-03-28T08:58:26.084Z,24.4
2019-03-28T08:59:28.576Z,24.4
2019-03-28T09:01:37.621Z,24.4
2019-03-28T09:02:40.105Z,24.4
2019-03-28T09:03:42.606Z,24.4
2019-03-28T09:04:45.114Z,24.4
2019-03-28T09:05:47.598Z,24.4
2019-03-28T09:06:49.885Z,24.4
2019-03-28T09:07:52.373Z,24.4
2019-03-28T09:08:54.844Z,24.4
2019-03-28T09:09:57.346Z,24.4
2019-03-28T09:10:59.556Z,24.4
2019-03-28T09:12:02.055Z,24.4
2019-03-28T09:13:04.292Z,24.4
2019-03-28T09:14:06.482Z,24.4
2019-03-28T09:15:08.971Z,24.4
2019-03-28T09:16:11.187Z,24.4
2019-03-28T09:17:13.672Z,24.4
2019-03-28T09:18:15.905Z,24.4
2019-03-28T09:19:18.380Z,24.4
2019-03-28T09:20:20.848Z,24.4
2019-03-28T09:21:23.039Z,24.4
2019-03-28T09:22:25.515Z,24.4
2019-03-28T09:23:28.018Z,24.4
2019-03-28T09:24:30.496Z,24.4
2019-03-28T09:25:32.962Z,24.4
2019-03-28T09:26:35.445Z,24.4
2019-03-28T09:27:37.660Z,24.4
2019-03-28T09:28:39.864Z,24.4
2019-03-28T09:29:41.813Z,24.4
2019-03-28T09:31:49.275Z,24.4
2019-03-28T09:32:51.484Z,24.4
2019-03-28T09:33:53.695Z,24.4
2019-03-28T09:34:56.184Z,24.4
2019-03-28T09:35:58.669Z,24.4
2019-03-28T09:37:00.886Z,24.4
2019-03-28T09:38:03.085Z,24.4
2019-03-28T09:39:05.566Z,24.4
2019-03-28T09:40:07.459Z,24.4
2019-03-28T09:41:09.930Z,24.4
2019-03-28T09:42:12.411Z,24.4
2019-03-28T09:43:14.883Z,24.4
2019-03-28T09:44:17.098Z,24.4
2019-03-28T09:45:19.322Z,24.4
2019-03-28T09:46:21.543Z,24.4
2019-03-28T09:47:23.758Z,24.4
2019-03-28T09:48:25.957Z,24.4
2019-03-28T09:49:27.895Z,24.4
2019-03-28T09:50:30.111Z,24.4
2019-03-28T09:51:35.040Z,24.4
2019-03-28T09:52:38.570Z,24.4
2019-03-28T09:53:40.781Z,24.4
2019-03-28T09:54:43.260Z,24.4
2019-03-28T09:55:45.431Z,24.4
2019-03-28T09:56:47.934Z,24.4
2019-03-28T09:57:50.415Z,24.4
2019-03-28T09:58:52.591Z,24.4
2019-03-28T09:59:55.061Z,24.4
2019-03-28T10:02:03.509Z,24.4
2019-03-28T10:03:05.861Z,24.4
2019-03-28T10:04:08.338Z,24.4
2019-03-28T10:05:10.540Z,24.4
2019-03-28T10:06:13.002Z,24.5
2019-03-28T10:07:14.945Z,24.4
2019-03-28T10:08:17.423Z,24.5
2019-03-28T10:09:19.406Z,24.4
2019-03-28T10:10:21.883Z,24.5
2019-03-28T10:11:24.355Z,24.5
2019-03-28T10:12:26.829Z,24.5
2019-03-28T10:13:29.317Z,24.5
2019-03-28T10:14:31.792Z,24.5
2019-03-28T10:16:41.066Z,24.5
2019-03-28T10:17:43.618Z,24.5
2019-03-28T10:18:46.874Z,24.5
2019-03-28T10:19:49.503Z,24.5
2019-03-28T10:20:51.975Z,24.5
2019-03-28T10:21:54.472Z,24.5
2019-03-28T10:22:56.433Z,24.5
2019-03-28T10:23:58.924Z,24.5
2019-03-28T10:25:01.253Z,24.5
2019-03-28T10:26:03.719Z,24.5
2019-03-28T10:27:06.193Z,24.5
2019-03-28T10:28:08.666Z,24.5
2019-03-28T10:29:10.932Z,24.5
2019-03-28T10:30:13.435Z,24.5
2019-03-28T10:31:17.825Z,24.5
2019-03-28T10:32:20.304Z,24.5
2019-03-28T10:33:22.508Z,24.5
2019-03-28T10:34:26.132Z,24.5
2019-03-28T10:35:28.604Z,24.5
2019-03-28T10:36:30.770Z,24.5
2019-03-28T10:37:33.254Z,24.5
2019-03-28T10:38:35.466Z,24.5
2019-03-28T10:39:37.940Z,24.5
2019-03-28T10:40:40.409Z,24.5
2019-03-28T10:41:42.879Z,24.5
2019-03-28T10:42:45.094Z,24.5
2019-03-28T10:43:46.991Z,24.5
2019-03-28T10:44:49.182Z,24.5
2019-03-28T10:45:51.673Z,24.5
2019-03-28T10:46:53.876Z,24.5
2019-03-28T10:47:56.374Z,24.5
2019-03-28T10:48:58.852Z,24.5
2019-03-28T10:51:06.311Z,24.5
2019-03-28T10:52:11.769Z,24.5
2019-03-28T10:53:14.448Z,24.5
2019-03-28T10:55:21.932Z,24.5
2019-03-28T10:56:25.448Z,24.5
2019-03-28T10:59:37.940Z,24.5
2019-03-28T11:00:40.423Z,24.5
2019-03-28T11:02:47.954Z,24.5
2019-03-28T11:03:50.493Z,24.5
2019-03-28T11:04:52.967Z,24.5
2019-03-28T11:05:55.441Z,24.5
2019-03-28T11:06:59.021Z,24.5
2019-03-28T11:08:01.495Z,24.5
2019-03-28T11:09:03.958Z,24.5
2019-03-28T11:10:06.536Z,24.5
2019-03-28T11:11:09.023Z,24.5
2019-03-28T11:12:11.499Z,24.5
2019-03-28T11:13:13.979Z,24.5
2019-03-28T11:14:16.452Z,24.5
2019-03-28T11:15:18.915Z,24.5
2019-03-28T11:16:21.385Z,24.5
2019-03-28T11:17:23.854Z,24.5
2019-03-28T11:18:26.348Z,24.5
2019-03-28T11:19:28.811Z,24.5
2019-03-28T11:20:30.997Z,24.5
2019-03-28T11:21:35.064Z,24.5
2019-03-28T11:22:37.254Z,24.5
2019-03-28T11:23:39.738Z,24.5
2019-03-28T11:24:42.216Z,24.5
2019-03-28T11:25:48.662Z,24.5
2019-03-28T11:26:51.125Z,24.5
2019-03-28T11:27:53.777Z,24.5
2019-03-28T11:28:56.260Z,24.5
2019-03-28T11:29:58.158Z,24.5
2019-03-28T11:31:01.260Z,24.5
2019-03-28T11:32:03.797Z,24.5
2019-03-28T11:33:07.625Z,24.5
2019-03-28T11:34:09.815Z,24.5
2019-03-28T11:35:12.356Z,24.5
2019-03-28T11:36:14.689Z,24.5
2019-03-28T11:38:22.229Z,24.5
2019-03-28T11:39:24.568Z,24.5
2019-03-28T11:40:27.038Z,24.5
2019-03-28T11:41:29.522Z,24.5
2019-03-28T11:42:32.043Z,24.5
2019-03-28T11:43:34.336Z,24.5
2019-03-28T11:44:36.818Z,24.5
2019-03-28T11:45:39.295Z,24.5
2019-03-28T11:46:41.813Z,24.5
2019-03-28T11:47:44.016Z,24.5
2019-03-28T11:48:46.485Z,24.5
2019-03-28T11:49:48.959Z,24.5
2019-03-28T11:50:51.437Z,24.5
2019-03-28T11:51:53.906Z,24.5
2019-03-28T11:52:56.456Z,24.5
2019-03-28T11:53:58.932Z,24.5
2019-03-28T11:55:01.460Z,24.5
2019-03-28T11:56:03.684Z,24.5
2019-03-28T11:57:06.167Z,24.5
2019-03-28T11:58:08.663Z,24.5
2019-03-28T11:59:11.146Z,24.5
2019-03-28T12:00:13.346Z,24.5
2019-03-28T12:01:15.911Z,24.5
2019-03-28T12:03:23.106Z,24.5
2019-03-28T12:04:25.596Z,24.5
2019-03-28T12:05:27.813Z,24.5
2019-03-28T12:06:30.027Z,24.5
2019-03-28T12:07:31.960Z,24.5
2019-03-28T12:08:34.432Z,24.5
2019-03-28T12:09:36.636Z,24.5
2019-03-28T12:10:39.760Z,24.5
2019-03-28T12:11:41.674Z,24.5
2019-03-28T12:12:44.145Z,24.5
2019-03-28T12:13:46.147Z,24.5
2019-03-28T12:14:48.392Z,24.5
2019-03-28T12:15:51.905Z,24.4
2019-03-28T12:16:54.364Z,24.4
2019-03-28T12:17:56.838Z,24.4
2019-03-28T12:18:59.074Z,24.4
2019-03-28T12:20:01.400Z,24.4
2019-03-28T12:21:03.606Z,24.4
2019-03-28T12:22:06.090Z,24.4
2019-03-28T12:23:08.613Z,24.4
2019-03-28T12:24:11.095Z,24.4
2019-03-28T12:25:12.995Z,24.4
2019-03-28T12:26:15.223Z,24.4
2019-03-28T12:27:17.160Z,24.4
2019-03-28T12:28:19.356Z,24.4
2019-03-28T12:29:21.818Z,24.4
2019-03-28T12:30:25.414Z,24.4
2019-03-28T12:31:27.886Z,24.4
2019-03-28T12:32:30.376Z,24.4
2019-03-28T12:33:32.874Z,24.4
2019-03-28T12:34:35.084Z,24.4
2019-03-28T12:35:37.587Z,24.4
2019-03-28T12:36:40.085Z,24.4
2019-03-28T12:37:42.569Z,24.4
2019-03-28T12:38:45.046Z,24.4
2019-03-28T12:39:47.534Z,24.4
2019-03-28T12:40:50.023Z,24.4
2019-03-28T12:41:52.512Z,24.4
2019-03-28T12:42:54.724Z,24.4
2019-03-28T12:43:57.054Z,24.4
2019-03-28T12:45:00.033Z,24.4
2019-03-28T12:46:02.599Z,24.4
2019-03-28T12:47:05.112Z,24.4
2019-03-28T12:48:07.629Z,24.5
2019-03-28T12:49:10.125Z,24.4
2019-03-28T12:50:12.623Z,24.4
2019-03-28T12:51:15.109Z,24.4
2019-03-28T12:52:17.336Z,24.4
2019-03-28T12:53:20.590Z,24.4
2019-03-28T12:54:22.796Z,24.4
2019-03-28T12:55:25.016Z,24.4
2019-03-28T12:56:27.618Z,24.4
2019-03-28T12:57:31.118Z,24.4
2019-03-28T12:58:33.673Z,24.4
2019-03-28T12:59:35.578Z,24.4
2019-03-28T13:00:38.066Z,24.5
2019-03-28T13:01:40.530Z,24.5
2019-03-28T13:02:42.753Z,24.5
2019-03-28T13:03:47.204Z,24.5
2019-03-28T13:04:49.403Z,24.5
2019-03-28T13:05:51.611Z,24.5
2019-03-28T13:06:53.838Z,24.4
2019-03-28T13:07:56.325Z,24.4
2019-03-28T13:08:58.816Z,24.5
2019-03-28T13:10:01.895Z,24.4
2019-03-28T13:11:04.569Z,24.5
2019-03-28T13:12:07.063Z,24.5
2019-03-28T13:13:09.329Z,24.5
2019-03-28T13:14:11.548Z,24.5
2019-03-28T13:15:14.625Z,24.5
2019-03-28T13:16:16.805Z,24.5
2019-03-28T13:17:19.289Z,24.5
2019-03-28T13:18:21.677Z,24.5
2019-03-28T13:19:23.894Z,24.5
2019-03-28T13:20:26.112Z,24.4
2019-03-28T13:21:28.303Z,24.5
2019-03-28T13:22:30.479Z,24.5
2019-03-28T13:23:32.954Z,24.5
2019-03-28T13:24:35.439Z,24.5
2019-03-28T13:25:37.931Z,24.5
2019-03-28T13:26:40.418Z,24.4
2019-03-28T13:27:42.324Z,24.5
2019-03-28T13:28:44.527Z,24.5
2019-03-28T13:29:46.731Z,24.5
2019-03-28T13:30:48.958Z,24.4
2019-03-28T13:31:51.435Z,24.4
2019-03-28T13:32:53.628Z,24.5
2019-03-28T13:33:56.111Z,24.4
2019-03-28T13:34:58.585Z,24.5
2019-03-28T13:36:00.799Z,24.5
2019-03-28T13:37:02.995Z,24.5
2019-03-28T13:38:05.474Z,24.5
2019-03-28T13:39:07.658Z,24.5
2019-03-28T13:40:10.144Z,24.5
2019-03-28T13:41:12.622Z,24.5
2019-03-28T13:42:15.116Z,24.5
2019-03-28T13:43:17.324Z,24.5
2019-03-28T13:44:19.806Z,24.5
2019-03-28T13:45:22.281Z,24.5
2019-03-28T13:46:24.752Z,24.5
2019-03-28T13:47:27.238Z,24.5
2019-03-28T13:48:29.705Z,24.5
2019-03-28T13:49:32.211Z,24.5
2019-03-28T13:50:34.692Z,24.5
2019-03-28T13:51:37.180Z,24.5
2019-03-28T13:52:39.385Z,24.5
2019-03-28T13:53:41.586Z,24.5
2019-03-28T13:54:44.059Z,24.5
2019-03-28T13:55:46.254Z,24.5
2019-03-28T13:56:48.449Z,24.5
2019-03-28T13:58:55.617Z,24.5
2019-03-28T13:59:58.086Z,24.5
2019-03-28T14:01:00.575Z,24.5
2019-03-28T14:02:02.819Z,24.5
2019-03-28T14:03:09.786Z,24.5
2019-03-28T14:04:12.390Z,24.5
2019-03-28T14:05:14.890Z,24.5
2019-03-28T14:06:17.414Z,24.5
2019-03-28T14:07:19.665Z,24.5
2019-03-28T14:08:21.840Z,24.5
2019-03-28T14:09:24.323Z,24.5
2019-03-28T14:10:26.799Z,24.5
2019-03-28T14:11:29.271Z,24.5
2019-03-28T14:12:31.459Z,24.5
2019-03-28T14:13:33.359Z,24.5
2019-03-28T14:14:35.577Z,24.5
2019-03-28T14:15:42.538Z,24.5
2019-03-28T14:16:44.714Z,24.5
2019-03-28T14:17:46.618Z,24.5
2019-03-28T14:18:49.103Z,24.5
2019-03-28T14:19:51.593Z,24.5
2019-03-28T14:20:53.838Z,24.5
2019-03-28T14:21:56.039Z,24.5
2019-03-28T14:22:58.237Z,24.5
2019-03-28T14:24:00.708Z,24.5
2019-03-28T14:25:03.190Z,24.5
2019-03-28T14:26:05.678Z,24.5
2019-03-28T14:27:07.878Z,24.5
2019-03-28T14:28:10.348Z,24.5
2019-03-28T14:29:12.263Z,24.5
2019-03-28T14:30:14.746Z,24.5