createdAt,value
2024-05-09T00:00:36.414Z,10.71
2024-05-09T00:03:10.607Z,10.66
2024-05-09T00:05:39.101Z,10.62
2024-05-09T00:08:06.637Z,10.60
2024-05-09T00:10:37.354Z,10.42
2024-05-09T00:13:09.478Z,10.37
2024-05-09T00:15:37.022Z,10.32
2024-05-09T00:18:04.764Z,10.31
2024-05-09T00:20:38.516Z,10.29
2024-05-09T00:23:09.135Z,10.22
2024-05-09T00:25:36.549Z,10.18
2024-05-09T00:28:03.436Z,10.13
2024-05-09T00:30:34.893Z,10.10
2024-05-09T00:33:07.873Z,10.02
2024-05-09T00:35:36.130Z,9.97
2024-05-09T00:38:03.316Z,9.91
2024-05-09T00:40:40.560Z,9.89
2024-05-09T00:43:10.383Z,9.86
2024-05-09T00:45:37.502Z,9.80
2024-05-09T00:48:09.564Z,9.78
2024-05-09T00:50:41.908Z,9.69
2024-05-09T00:53:12.219Z,9.70
2024-05-09T00:55:39.564Z,9.66
2024-05-09T00:58:06.455Z,9.69
2024-05-09T01:00:38.989Z,9.69
2024-05-09T01:03:09.050Z,9.70
2024-05-09T01:05:39.290Z,9.72
2024-05-09T01:08:06.821Z,9.70
2024-05-09T01:10:35.406Z,9.66
2024-05-09T01:13:06.731Z,9.65
2024-05-09T01:15:34.462Z,9.62
2024-05-09T01:18:02.159Z,9.59
2024-05-09T01:20:39.210Z,9.56
2024-05-09T01:23:09.780Z,9.53
2024-05-09T01:25:36.971Z,9.49
2024-05-09T01:28:04.005Z,9.44
2024-05-09T01:30:35.106Z,9.49
2024-05-09T01:33:05.070Z,9.40
2024-05-09T01:35:32.735Z,9.42
2024-05-09T01:37:59.584Z,9.44
2024-05-09T01:40:36.192Z,9.44
2024-05-09T01:43:05.839Z,9.40
2024-05-09T01:45:32.746Z,9.40
2024-05-09T01:47:59.875Z,9.42
2024-05-09T01:50:37.393Z,9.45
2024-05-09T01:53:08.158Z,9.47
2024-05-09T01:55:35.143Z,9.47
2024-05-09T01:58:02.002Z,9.44
2024-05-09T02:00:37.604Z,9.38
2024-05-09T02:03:13.907Z,9.28
2024-05-09T02:05:43.661Z,9.25
2024-05-09T02:08:17.977Z,9.26
2024-05-09T02:10:45.558Z,9.25
2024-05-09T02:13:13.008Z,9.30
2024-05-09T02:15:39.756Z,9.27
2024-05-09T02:18:07.379Z,9.27
2024-05-09T02:20:36.758Z,9.31
2024-05-09T02:23:05.368Z,9.30
2024-05-09T02:25:32.890Z,9.28
2024-05-09T02:27:59.911Z,9.26
2024-05-09T02:30:37.679Z,9.23
2024-05-09T02:33:08.014Z,9.22
2024-05-09T02:35:35.391Z,9.17
2024-05-09T02:38:02.405Z,9.15
2024-05-09T02:40:36.359Z,9.03
2024-05-09T02:43:05.939Z,8.96
2024-05-09T02:45:33.112Z,9.00
2024-05-09T02:48:00.785Z,8.88
2024-05-09T02:50:34.584Z,8.84
2024-05-09T02:53:06.123Z,8.88
2024-05-09T02:55:33.305Z,8.88
2024-05-09T02:58:00.197Z,8.84
2024-05-09T03:00:35.243Z,8.86
2024-05-09T03:03:08.785Z,8.78
2024-05-09T03:05:37.197Z,8.73
2024-05-09T03:08:04.510Z,8.70
2024-05-09T03:10:36.109Z,8.68
2024-05-09T03:13:08.890Z,8.64
2024-05-09T03:15:36.068Z,8.59
2024-05-09T03:18:03.325Z,8.60
2024-05-09T03:20:34.433Z,8.60
2024-05-09T03:23:03.844Z,8.52
2024-05-09T03:25:31.002Z,8.48
2024-05-09T03:27:58.269Z,8.41
2024-05-09T03:30:38.213Z,8.30
2024-05-09T03:33:13.464Z,8.34
2024-05-09T03:35:41.249Z,8.37
2024-05-09T03:38:08.841Z,8.36
2024-05-09T03:40:35.845Z,8.30
2024-05-09T03:43:02.681Z,8.27
2024-05-09T03:45:29.571Z,8.23
2024-05-09T03:47:56.617Z,8.19
2024-05-09T03:50:30.113Z,8.18
2024-05-09T03:53:01.336Z,8.17
2024-05-09T03:55:28.486Z,8.11
2024-05-09T03:57:55.354Z,8.07
2024-05-09T04:00:30.821Z,7.99
2024-05-09T04:03:04.336Z,7.96
2024-05-09T04:05:33.121Z,7.96
2024-05-09T04:08:00.193Z,7.97
2024-05-09T04:10:33.689Z,7.97
2024-05-09T04:13:02.389Z,8.03
2024-05-09T04:15:29.635Z,8.07
2024-05-09T04:17:56.824Z,8.08
2024-05-09T04:20:34.354Z,8.11
2024-05-09T04:23:06.848Z,8.11
2024-05-09T04:25:34.025Z,8.15
2024-05-09T04:28:01.073Z,8.13
2024-05-09T04:30:36.477Z,8.10
2024-05-09T04:33:07.996Z,8.13
2024-05-09T04:35:36.615Z,8.13
2024-05-09T04:38:03.773Z,8.18
2024-05-09T04:40:34.407Z,8.22
2024-05-09T04:43:04.055Z,8.25
2024-05-09T04:45:30.914Z,8.28
2024-05-09T04:47:58.057Z,8.31
2024-05-09T04:50:33.401Z,8.31
2024-05-09T04:53:04.653Z,8.36
2024-05-09T04:55:33.289Z,8.39
2024-05-09T04:58:03.297Z,8.42
2024-05-09T05:00:35.967Z,8.44
2024-05-09T05:03:10.550Z,8.48
2024-05-09T05:05:43.553Z,8.52
2024-05-09T05:08:12.428Z,8.51
2024-05-09T05:10:39.560Z,8.57
2024-05-09T05:13:23.931Z,8.58
2024-05-09T05:15:57.421Z,8.59
2024-05-09T05:18:25.464Z,8.63
2024-05-09T05:20:52.428Z,8.68
2024-05-09T05:23:19.888Z,8.69
2024-05-09T05:25:51.243Z,8.80
2024-05-09T05:28:18.161Z,8.84
2024-05-09T05:30:45.117Z,8.88
2024-05-09T05:33:13.626Z,8.95
2024-05-09T05:35:41.002Z,8.96
2024-05-09T05:38:08.260Z,9.08
2024-05-09T05:40:37.325Z,9.18
2024-05-09T05:43:05.681Z,9.23
2024-05-09T05:45:32.349Z,9.33
2024-05-09T05:48:00.448Z,9.43
2024-05-09T05:50:34.074Z,9.51
2024-05-09T05:53:03.521Z,9.58
2024-05-09T05:55:30.369Z,9.71
2024-05-09T05:57:57.079Z,9.79
2024-05-09T06:00:29.997Z,9.90
2024-05-09T06:03:04.558Z,10.02
2024-05-09T06:05:31.979Z,10.17
2024-05-09T06:07:59.173Z,10.25
2024-05-09T06:10:30.597Z,10.37
2024-05-09T06:13:04.523Z,10.51
2024-05-09T06:15:31.250Z,10.61
2024-05-09T06:17:58.132Z,10.73
2024-05-09T06:20:34.541Z,10.83
2024-05-09T06:23:04.288Z,10.92
2024-05-09T06:25:31.072Z,11.04
2024-05-09T06:27:58.123Z,11.14
2024-05-09T06:30:34.468Z,11.25
2024-05-09T06:33:05.937Z,11.35
2024-05-09T06:35:33.385Z,11.46
2024-05-09T06:38:00.492Z,11.51
2024-05-09T06:40:36.161Z,11.65
2024-05-09T06:43:05.473Z,11.68
2024-05-09T06:45:32.156Z,11.84
2024-05-09T06:47:58.969Z,11.93
2024-05-09T06:50:28.611Z,12.05
2024-05-09T06:53:03.260Z,12.06
2024-05-09T06:55:30.482Z,12.16
2024-05-09T06:57:57.179Z,12.23
2024-05-09T07:00:30.747Z,12.34
2024-05-09T07:03:12.034Z,12.50
2024-05-09T07:05:40.314Z,12.60
2024-05-09T07:08:07.503Z,12.84
2024-05-09T07:10:36.145Z,12.92
2024-05-09T07:13:03.690Z,13.00
2024-05-09T07:15:31.282Z,13.02
2024-05-09T07:17:58.138Z,13.21
2024-05-09T07:20:32.503Z,13.31
2024-05-09T07:23:02.561Z,13.51
2024-05-09T07:25:31.562Z,13.72
2024-05-09T07:27:58.385Z,13.79
2024-05-09T07:30:32.687Z,14.02
2024-05-09T07:33:01.629Z,14.23
2024-05-09T07:35:29.455Z,14.29
2024-05-09T07:37:56.571Z,14.43
2024-05-09T07:40:32.472Z,14.48
2024-05-09T07:43:06.706Z,14.59
2024-05-09T07:52:23.581Z,15.05
2024-05-09T07:53:38.596Z,15.48
2024-05-09T07:56:08.352Z,15.54
2024-05-09T07:58:35.956Z,15.87
2024-05-09T08:01:02.968Z,16.29
2024-05-09T08:03:30.004Z,16.38
2024-05-09T08:05:57.109Z,16.26
2024-05-09T08:08:24.040Z,16.27
2024-05-09T08:10:51.100Z,16.43
2024-05-09T08:13:17.993Z,16.55
2024-05-09T08:15:45.006Z,16.61
2024-05-09T08:18:11.958Z,16.63
2024-05-09T08:20:40.248Z,16.94
2024-05-09T08:23:07.210Z,17.35
2024-05-09T08:25:33.983Z,17.27
2024-05-09T08:28:01.023Z,17.35
2024-05-09T08:30:33.727Z,17.17
2024-05-09T08:33:04.328Z,17.03
2024-05-09T08:35:31.598Z,17.26
2024-05-09T08:37:58.407Z,17.85
2024-05-09T08:40:32.883Z,17.75
2024-05-09T08:43:02.349Z,17.81
2024-05-09T08:45:29.300Z,18.22
2024-05-09T08:47:56.279Z,18.19
2024-05-09T08:50:32.024Z,18.47
2024-05-09T08:53:05.231Z,18.31
2024-05-09T08:55:32.239Z,18.55
2024-05-09T08:57:59.488Z,18.97
2024-05-09T09:00:35.525Z,18.94
2024-05-09T09:03:04.533Z,18.95
2024-05-09T09:05:31.960Z,18.96
2024-05-09T09:07:59.084Z,19.27
2024-05-09T09:10:31.792Z,19.46
2024-05-09T09:13:05.264Z,19.67
2024-05-09T09:15:32.794Z,19.34
2024-05-09T09:18:00.727Z,19.34
2024-05-09T09:20:34.045Z,19.79
2024-05-09T09:23:03.768Z,19.83
2024-05-09T09:25:30.758Z,20.14
2024-05-09T09:28:00.366Z,20.20
2024-05-09T09:30:35.157Z,20.31
2024-05-09T09:33:05.395Z,20.91
2024-05-09T09:35:32.935Z,20.89
2024-05-09T09:38:02.124Z,20.49
2024-05-09T09:40:32.921Z,20.84
2024-05-09T09:43:01.812Z,20.35
2024-05-09T09:45:29.065Z,20.57
2024-05-09T09:47:56.419Z,20.99
2024-05-09T09:50:31.707Z,21.30
2024-05-09T09:53:02.088Z,21.24
2024-05-09T09:55:29.167Z,21.25
2024-05-09T09:57:56.372Z,21.29
2024-05-09T10:00:30.112Z,21.39
2024-05-09T10:03:00.432Z,21.40
2024-05-09T10:05:27.632Z,21.06
2024-05-09T10:07:54.700Z,21.18
2024-05-09T10:13:00.091Z,21.80
2024-05-09T10:15:26.989Z,21.45
2024-05-09T10:17:53.948Z,21.52
2024-05-09T10:20:24.748Z,22.23
2024-05-09T10:22:54.513Z,22.46
2024-05-09T10:25:21.392Z,22.71
2024-05-09T10:27:54.653Z,22.91
2024-05-09T10:30:33.424Z,23.51
2024-05-09T10:33:02.644Z,23.12
2024-05-09T10:35:31.284Z,22.57
2024-05-09T10:37:58.114Z,22.22
2024-05-09T10:40:29.418Z,22.17
2024-05-09T10:42:58.861Z,22.23
2024-05-09T10:45:26.347Z,22.13
2024-05-09T10:47:53.316Z,22.37
2024-05-09T10:50:25.767Z,22.09
2024-05-09T10:52:55.822Z,21.85
2024-05-09T10:55:22.758Z,21.92
2024-05-09T10:57:49.558Z,22.29
2024-05-09T11:00:26.875Z,22.01
2024-05-09T11:02:57.142Z,22.02
2024-05-09T11:05:24.163Z,22.27
2024-05-09T11:07:51.091Z,22.22
2024-05-09T11:10:24.928Z,22.52
2024-05-09T11:12:58.238Z,22.47
2024-05-09T11:15:26.115Z,22.15
2024-05-09T11:17:53.104Z,21.93
2024-05-09T11:20:26.848Z,21.60
2024-05-09T11:22:57.835Z,21.93
2024-05-09T11:25:25.129Z,22.56
2024-05-09T11:27:52.511Z,22.59
2024-05-09T11:32:49.477Z,23.21
2024-05-09T11:35:16.396Z,23.18
2024-05-09T11:37:43.188Z,22.83
2024-05-09T11:40:16.811Z,23.05
2024-05-09T11:42:50.880Z,23.48
2024-05-09T11:45:19.360Z,23.61
2024-05-09T11:47:46.193Z,23.40
2024-05-09T11:50:19.521Z,23.34
2024-05-09T11:52:53.719Z,22.83
2024-05-09T11:55:26.743Z,22.81
2024-05-09T11:57:54.769Z,23.22
2024-05-09T12:00:29.522Z,23.38
2024-05-09T12:03:05.351Z,23.63
2024-05-09T12:05:33.749Z,23.73
2024-05-09T12:08:01.140Z,24.04
2024-05-09T12:12:58.515Z,23.98
2024-05-09T12:15:25.278Z,24.25
2024-05-09T12:17:52.080Z,24.14
2024-05-09T12:20:28.256Z,24.36
2024-05-09T12:23:01.688Z,24.58
2024-05-09T12:25:28.476Z,24.68
2024-05-09T12:27:55.246Z,24.80
2024-05-09T12:30:32.621Z,24.98
2024-05-09T12:33:04.414Z,25.02
2024-05-09T12:35:31.457Z,25.14
2024-05-09T12:37:58.138Z,25.33
2024-05-09T12:40:34.212Z,25.71
2024-05-09T12:43:04.363Z,25.43
2024-05-09T12:45:31.422Z,25.95
2024-05-09T12:47:58.440Z,26.15
2024-05-09T12:50:31.715Z,25.90
2024-05-09T12:53:00.630Z,25.99
2024-05-09T12:55:28.459Z,26.29
2024-05-09T12:57:56.717Z,26.45
2024-05-09T13:00:28.337Z,26.50
2024-05-09T13:03:01.160Z,26.15
2024-05-09T13:05:28.692Z,26.15
2024-05-09T13:07:57.047Z,26.14
2024-05-09T13:10:30.860Z,26.20
2024-05-09T13:12:59.879Z,26.15
2024-05-09T13:15:26.989Z,26.13
2024-05-09T13:17:55.842Z,26.21
2024-05-09T13:20:31.224Z,26.55
2024-05-09T13:23:01.057Z,26.38
2024-05-09T13:25:27.785Z,26.58
2024-05-09T13:27:54.720Z,26.98
2024-05-09T13:30:29.041Z,26.68
2024-05-09T13:33:04.165Z,26.59
2024-05-09T13:35:32.325Z,26.60
2024-05-09T13:37:59.070Z,26.70
2024-05-09T13:40:32.725Z,26.70
2024-05-09T13:43:02.212Z,26.42
2024-05-09T13:45:29.176Z,26.71
2024-05-09T13:47:56.150Z,27.28
2024-05-09T13:50:31.168Z,27.18
2024-05-09T13:53:02.032Z,27.19
2024-05-09T13:55:28.926Z,27.31
2024-05-09T13:57:55.938Z,27.37
2024-05-09T14:00:32.449Z,27.32
2024-05-09T14:03:09.718Z,27.44
2024-05-09T14:05:36.861Z,27.35
2024-05-09T14:08:04.873Z,26.96
2024-05-09T14:10:32.456Z,27.30
2024-05-09T14:13:00.258Z,27.38
2024-05-09T14:15:27.331Z,27.46
2024-05-09T14:17:54.486Z,27.71
2024-05-09T14:20:30.825Z,27.60
2024-05-09T14:23:02.090Z,27.72
2024-05-09T14:25:29.732Z,27.93
2024-05-09T14:27:59.589Z,28.12
2024-05-09T14:30:34.550Z,28.04
2024-05-09T14:33:05.008Z,28.16
2024-05-09T14:35:32.351Z,28.59
2024-05-09T14:37:59.160Z,28.66
2024-05-09T14:40:36.530Z,28.87
2024-05-09T14:43:08.714Z,28.90
2024-05-09T14:45:35.908Z,28.75
2024-05-09T14:48:03.530Z,28.62
2024-05-09T14:50:36.167Z,28.88
2024-05-09T14:53:06.784Z,28.97
2024-05-09T14:55:40.050Z,28.41
2024-05-09T14:58:08.183Z,28.45
2024-05-09T15:00:38.501Z,28.67
2024-05-09T15:03:07.446Z,28.75
2024-05-09T15:05:34.336Z,28.48
2024-05-09T15:08:01.081Z,28.49
2024-05-09T15:10:34.518Z,28.41
2024-05-09T15:13:04.276Z,28.77
2024-05-09T15:15:31.310Z,29.31
2024-05-09T15:17:58.221Z,28.88
2024-05-09T15:20:33.029Z,28.97
2024-05-09T15:23:02.638Z,28.67
2024-05-09T15:25:29.825Z,28.53
2024-05-09T15:27:56.786Z,28.66
2024-05-09T15:30:30.899Z,28.87
2024-05-09T15:33:00.547Z,28.94
2024-05-09T15:35:27.625Z,29.13
2024-05-09T15:37:54.757Z,28.90
2024-05-09T15:40:30.999Z,28.91
2024-05-09T15:43:05.358Z,28.75
2024-05-09T15:45:32.516Z,29.01
2024-05-09T15:47:59.602Z,28.96
2024-05-09T15:50:36.115Z,28.80
2024-05-09T15:53:07.251Z,28.64
2024-05-09T15:55:34.915Z,28.74
2024-05-09T15:58:02.276Z,28.56
2024-05-09T16:00:36.850Z,28.03
2024-05-09T16:03:07.442Z,28.40
2024-05-09T16:05:34.663Z,28.60
2024-05-09T16:08:01.702Z,28.28
2024-05-09T16:10:32.695Z,27.73
2024-05-09T16:13:01.373Z,28.25
2024-05-09T16:15:28.408Z,27.88
2024-05-09T16:17:55.424Z,27.92
2024-05-09T16:20:33.816Z,26.91
2024-05-09T16:23:06.199Z,27.10
2024-05-09T16:25:33.042Z,27.46
2024-05-09T16:28:00.003Z,27.88
2024-05-09T16:30:33.912Z,28.12
2024-05-09T16:33:03.277Z,28.08
2024-05-09T16:35:30.544Z,27.88
2024-05-09T16:37:57.466Z,27.62
2024-05-09T16:40:34.287Z,27.04
2024-05-09T16:43:05.887Z,26.91
2024-05-09T16:45:33.451Z,26.94
2024-05-09T16:48:00.640Z,26.97
2024-05-09T16:50:32.560Z,27.15
2024-05-09T16:53:01.284Z,26.83
2024-05-09T16:55:29.311Z,27.03
2024-05-09T16:57:56.270Z,27.22
2024-05-09T17:00:34.834Z,27.22
2024-05-09T17:03:07.774Z,26.95
2024-05-09T17:05:35.730Z,26.92
2024-05-09T17:08:02.940Z,26.90
2024-05-09T17:10:33.524Z,26.91
2024-05-09T17:13:02.477Z,26.48
2024-05-09T17:15:29.755Z,26.41
2024-05-09T17:17:56.508Z,26.32
2024-05-09T17:20:31.267Z,26.24
2024-05-09T17:23:01.731Z,26.12
2024-05-09T17:25:28.552Z,26.17
2024-05-09T17:27:55.451Z,26.17
2024-05-09T17:30:29.094Z,26.01
2024-05-09T17:33:02.139Z,25.86
2024-05-09T17:35:29.227Z,25.94
2024-05-09T17:37:56.180Z,25.84
2024-05-09T17:40:30.962Z,25.69
2024-05-09T17:43:01.953Z,25.61
2024-05-09T17:45:28.951Z,25.43
2024-05-09T17:47:55.829Z,25.12
2024-05-09T17:50:31.634Z,25.06
2024-05-09T17:53:02.577Z,25.24
2024-05-09T17:55:29.695Z,25.37
2024-05-09T17:57:56.814Z,25.36
2024-05-09T18:00:35.689Z,25.21
2024-05-09T18:03:06.493Z,24.87
2024-05-09T18:05:35.032Z,24.59
2024-05-09T18:08:02.243Z,24.47
2024-05-09T18:10:36.763Z,24.41
2024-05-09T18:13:06.999Z,24.23
2024-05-09T18:15:34.498Z,24.06
2024-05-09T18:18:02.037Z,23.79
2024-05-09T18:20:37.995Z,23.78
2024-05-09T18:23:10.622Z,23.58
2024-05-09T18:25:37.504Z,23.50
2024-05-09T18:28:04.681Z,23.46
2024-05-09T18:30:35.060Z,23.32
2024-05-09T18:33:04.579Z,23.19
2024-05-09T18:35:32.412Z,23.07
2024-05-09T18:37:59.242Z,22.91
2024-05-09T18:40:33.115Z,22.78
2024-05-09T18:43:03.487Z,22.68
2024-05-09T18:45:30.637Z,22.56
2024-05-09T18:47:57.806Z,22.36
2024-05-09T18:50:32.524Z,22.11
2024-05-09T18:53:05.254Z,21.98
2024-05-09T18:55:32.080Z,21.79
2024-05-09T18:57:59.000Z,21.61
2024-05-09T19:00:33.641Z,21.39
2024-05-09T19:03:05.965Z,21.34
2024-05-09T19:05:34.832Z,21.04
2024-05-09T19:08:02.137Z,20.91
2024-05-09T19:10:34.008Z,20.80
2024-05-09T19:13:05.414Z,20.58
2024-05-09T19:15:35.782Z,20.44
2024-05-09T19:18:02.672Z,20.29
2024-05-09T19:20:34.166Z,20.19
2024-05-09T19:23:02.496Z,20.05
2024-05-09T19:25:29.212Z,19.91
2024-05-09T19:27:56.026Z,19.76
2024-05-09T19:30:30.407Z,19.60
2024-05-09T19:33:05.123Z,19.43
2024-05-09T19:35:32.510Z,19.33
2024-05-09T19:37:59.279Z,19.29
2024-05-09T19:40:31.368Z,19.02
2024-05-09T19:43:00.416Z,18.88
2024-05-09T19:45:27.266Z,18.72
2024-05-09T19:47:54.190Z,18.65
2024-05-09T19:50:27.145Z,18.60
2024-05-09T19:53:03.136Z,18.48
2024-05-09T19:55:30.036Z,18.40
2024-05-09T19:57:57.079Z,18.20
2024-05-09T20:00:32.436Z,18.03
2024-05-09T20:03:02.842Z,17.86
2024-05-09T20:05:33.104Z,17.83
2024-05-09T20:08:00.369Z,17.70
2024-05-09T20:10:32.114Z,17.56
2024-05-09T20:13:01.462Z,17.55
2024-05-09T20:15:28.343Z,17.40
2024-05-09T20:17:55.634Z,17.24
2024-05-09T20:20:32.510Z,17.21
2024-05-09T20:23:04.607Z,17.15
2024-05-09T20:25:31.388Z,17.10
2024-05-09T20:27:59.955Z,17.09
2024-05-09T20:30:32.045Z,16.79
2024-05-09T20:33:01.999Z,16.83
2024-05-09T20:35:31.869Z,16.68
2024-05-09T20:37:59.034Z,16.66
2024-05-09T20:40:31.780Z,16.56
2024-05-09T20:43:02.381Z,16.43
2024-05-09T20:45:29.235Z,16.33
2024-05-09T20:47:56.437Z,16.27
2024-05-09T20:50:32.348Z,16.18
2024-05-09T20:53:05.333Z,16.10
2024-05-09T20:55:32.151Z,16.05
2024-05-09T20:57:59.126Z,16.00
2024-05-09T21:00:34.873Z,15.87
2024-05-09T21:03:07.101Z,15.77
2024-05-09T21:05:34.794Z,15.71
2024-05-09T21:08:02.010Z,15.58
2024-05-09T21:10:32.805Z,15.50
2024-05-09T21:13:01.397Z,15.39
2024-05-09T21:15:28.574Z,15.26
2024-05-09T21:17:55.397Z,15.15
2024-05-09T21:20:28.572Z,15.02
2024-05-09T21:22:58.060Z,15.15
2024-05-09T21:25:24.888Z,15.05
2024-05-09T21:27:52.111Z,14.94
2024-05-09T21:30:28.426Z,14.86
2024-05-09T21:33:05.421Z,14.82
2024-05-09T21:35:32.289Z,14.79
2024-05-09T21:37:59.074Z,14.82
2024-05-09T21:40:33.340Z,14.85
2024-05-09T21:43:02.545Z,14.70
2024-05-09T21:45:29.662Z,14.62
2024-05-09T21:47:56.589Z,14.53
2024-05-09T21:50:31.715Z,14.50
2024-05-09T21:53:05.702Z,14.44
2024-05-09T21:55:32.420Z,14.39
2024-05-09T21:57:59.342Z,14.22
2024-05-09T22:00:34.502Z,14.18
2024-05-09T22:03:04.675Z,14.09
2024-05-09T22:05:31.824Z,14.07
2024-05-09T22:07:58.864Z,13.98
2024-05-09T22:10:31.111Z,13.97
2024-05-09T22:13:01.702Z,13.95
2024-05-09T22:15:28.783Z,13.87
2024-05-09T22:17:56.579Z,13.87
2024-05-09T22:20:32.927Z,13.78
2024-05-09T22:23:03.479Z,13.72
2024-05-09T22:25:31.417Z,13.69
2024-05-09T22:27:59.040Z,13.67
2024-05-09T22:30:34.348Z,13.59
2024-05-09T22:33:05.642Z,13.52
2024-05-09T22:35:32.801Z,13.56
2024-05-09T22:37:59.675Z,13.39
2024-05-09T22:40:38.183Z,13.27
2024-05-09T22:43:13.342Z,13.25
2024-05-09T22:45:40.355Z,13.12
2024-05-09T22:48:08.458Z,13.12
2024-05-09T22:50:35.527Z,13.01
2024-05-09T22:53:02.369Z,13.02
2024-05-09T22:55:29.290Z,12.91
2024-05-09T22:57:56.324Z,12.83
2024-05-09T23:00:31.069Z,12.78
2024-05-09T23:02:59.910Z,12.74
2024-05-09T23:05:26.983Z,12.79
2024-05-09T23:07:53.824Z,12.75
2024-05-09T23:10:27.778Z,12.60
2024-05-09T23:13:02.614Z,12.58
2024-05-09T23:15:31.851Z,12.49
2024-05-09T23:17:59.061Z,12.38
2024-05-09T23:20:35.916Z,12.37
2024-05-09T23:23:08.605Z,12.41
2024-05-09T23:25:35.467Z,12.34
2024-05-09T23:28:02.619Z,12.39
2024-05-09T23:30:37.138Z,12.33
2024-05-09T23:33:06.903Z,12.33
2024-05-09T23:35:33.824Z,12.20
2024-05-09T23:38:00.498Z,12.16
2024-05-09T23:40:37.628Z,12.10
2024-05-09T23:43:07.578Z,12.16
2024-05-09T23:45:34.928Z,12.10
2024-05-09T23:48:02.033Z,12.20
2024-05-09T23:52:58.400Z,12.17
2024-05-09T23:55:25.132Z,12.06
2024-05-09T23:57:51.943Z,12.03
