createdAt,value
2022-08-01T00:01:17.596Z,22.20
2022-08-01T00:03:46.964Z,22.20
2022-08-01T00:06:14.905Z,22.20
2022-08-01T00:08:42.970Z,22.20
2022-08-01T00:11:11.075Z,22.20
2022-08-01T00:13:39.052Z,22.20
2022-08-01T00:16:07.214Z,22.20
2022-08-01T00:18:35.473Z,22.20
2022-08-01T00:21:05.183Z,22.20
2022-08-01T00:23:33.615Z,22.20
2022-08-01T00:26:02.007Z,22.20
2022-08-01T00:28:29.958Z,22.20
2022-08-01T00:30:57.949Z,22.20
2022-08-01T00:33:25.908Z,22.20
2022-08-01T00:35:53.865Z,22.20
2022-08-01T00:38:23.508Z,22.20
2022-08-01T00:40:51.820Z,22.20
2022-08-01T00:43:19.794Z,22.20
2022-08-01T00:45:47.898Z,22.10
2022-08-01T00:48:15.884Z,22.10
2022-08-01T00:50:43.947Z,22.10
2022-08-01T00:53:18.900Z,22.10
2022-08-01T00:55:49.346Z,22.10
2022-08-01T00:58:17.865Z,22.10
2022-08-01T01:00:53.038Z,22.10
2022-08-01T01:06:28.113Z,22.00
2022-08-01T01:09:19.154Z,22.00
2022-08-01T01:11:59.555Z,22.00
2022-08-01T01:14:35.616Z,21.90
2022-08-01T01:17:06.836Z,21.80
2022-08-01T01:19:38.816Z,21.80
2022-08-01T01:22:24.015Z,21.70
2022-08-01T01:25:06.665Z,21.70
2022-08-01T01:27:50.175Z,21.70
2022-08-01T01:30:20.205Z,21.70
2022-08-01T01:32:51.940Z,21.70
2022-08-01T01:35:24.900Z,21.70
2022-08-01T01:37:57.303Z,21.60
2022-08-01T01:40:26.321Z,21.50
2022-08-01T01:42:55.950Z,21.50
2022-08-01T01:45:26.512Z,21.50
2022-08-01T01:47:55.705Z,21.40
2022-08-01T01:50:25.028Z,21.40
2022-08-01T01:52:54.292Z,21.40
2022-08-01T01:55:25.936Z,21.40
2022-08-01T01:57:55.998Z,21.40
2022-08-01T02:00:26.458Z,21.40
2022-08-01T02:02:56.026Z,21.40
2022-08-01T02:05:26.036Z,21.40
2022-08-01T02:07:59.700Z,21.40
2022-08-01T02:10:29.035Z,21.40
2022-08-01T02:12:59.433Z,21.40
2022-08-01T02:15:31.705Z,21.40
2022-08-01T02:18:01.567Z,21.40
2022-08-01T02:20:31.357Z,21.40
2022-08-01T02:23:07.501Z,21.30
2022-08-01T02:26:10.646Z,21.30
2022-08-01T02:28:34.808Z,21.30
2022-08-01T02:31:13.612Z,21.30
2022-08-01T02:33:46.363Z,21.30
2022-08-01T02:36:30.882Z,21.20
2022-08-01T02:39:05.238Z,21.20
2022-08-01T02:41:36.780Z,21.20
2022-08-01T02:44:07.226Z,21.10
2022-08-01T02:46:40.666Z,21.10
2022-08-01T02:49:11.071Z,21.10
2022-08-01T02:51:40.986Z,21.10
2022-08-01T02:54:12.336Z,21.20
2022-08-01T02:56:41.723Z,21.20
2022-08-01T02:59:14.514Z,21.20
2022-08-01T03:01:46.303Z,21.10
2022-08-01T03:04:16.423Z,21.20
2022-08-01T03:06:45.115Z,21.10
2022-08-01T03:09:13.755Z,21.10
2022-08-01T03:11:44.337Z,21.10
2022-08-01T03:14:14.543Z,21.00
2022-08-01T03:16:46.925Z,21.00
2022-08-01T03:19:16.372Z,21.00
2022-08-01T03:21:46.398Z,21.00
2022-08-01T03:24:15.884Z,21.00
2022-08-01T03:26:44.874Z,21.00
2022-08-01T03:29:18.989Z,21.00
2022-08-01T03:31:50.802Z,21.00
2022-08-01T03:34:21.446Z,21.00
2022-08-01T03:36:51.818Z,21.00
2022-08-01T03:39:24.683Z,21.00
2022-08-01T03:41:57.916Z,21.00
2022-08-01T03:44:31.039Z,21.00
2022-08-01T03:47:03.095Z,21.00
2022-08-01T03:49:34.674Z,21.00
2022-08-01T03:52:05.883Z,21.00
2022-08-01T03:54:37.746Z,21.00
2022-08-01T03:57:07.370Z,21.00
2022-08-01T03:59:38.777Z,21.00
2022-08-01T04:02:09.135Z,21.00
2022-08-01T04:04:37.352Z,21.00
2022-08-01T04:07:07.731Z,20.90
2022-08-01T04:09:35.826Z,20.90
2022-08-01T04:12:12.094Z,21.00
2022-08-01T04:14:40.361Z,21.00
2022-08-01T04:17:09.709Z,21.00
2022-08-01T04:19:37.656Z,21.00
2022-08-01T04:22:08.006Z,21.00
2022-08-01T04:24:38.127Z,21.00
2022-08-01T04:27:11.817Z,21.00
2022-08-01T04:29:41.296Z,21.00
2022-08-01T04:32:14.811Z,21.00
2022-08-01T04:34:44.180Z,21.10
2022-08-01T04:37:14.367Z,21.10
2022-08-01T04:39:50.271Z,21.10
2022-08-01T04:42:26.095Z,21.10
2022-08-01T04:44:58.195Z,21.10
2022-08-01T04:47:28.087Z,21.10
2022-08-01T04:49:57.613Z,21.10
2022-08-01T04:52:25.845Z,21.10
2022-08-01T04:54:53.780Z,21.10
2022-08-01T04:57:21.717Z,21.20
2022-08-01T04:59:57.718Z,21.10
2022-08-01T05:02:29.171Z,21.10
2022-08-01T05:04:57.422Z,21.10
2022-08-01T05:07:25.462Z,21.10
2022-08-01T05:09:53.466Z,21.10
2022-08-01T05:12:21.698Z,21.10
2022-08-01T05:14:49.605Z,21.10
2022-08-01T05:17:17.616Z,21.10
2022-08-01T05:19:47.004Z,21.10
2022-08-01T05:22:15.126Z,21.20
2022-08-01T05:24:43.492Z,21.20
2022-08-01T05:27:14.883Z,21.20
2022-08-01T05:29:44.978Z,21.20
2022-08-01T05:32:13.568Z,21.20
2022-08-01T05:34:41.501Z,21.20
2022-08-01T05:37:10.825Z,21.20
2022-08-01T05:39:38.782Z,21.30
2022-08-01T05:42:07.492Z,21.30
2022-08-01T05:44:35.786Z,21.30
2022-08-01T05:47:03.895Z,21.30
2022-08-01T05:49:32.143Z,21.40
2022-08-01T05:52:02.060Z,21.40
2022-08-01T05:54:31.548Z,21.40
2022-08-01T05:57:02.477Z,21.40
2022-08-01T05:59:30.600Z,21.40
2022-08-01T06:01:58.699Z,21.50
2022-08-01T06:04:26.735Z,21.50
2022-08-01T06:06:55.056Z,21.60
2022-08-01T06:09:23.036Z,21.60
2022-08-01T06:11:52.448Z,21.60
2022-08-01T06:14:21.279Z,21.50
2022-08-01T06:16:49.340Z,21.60
2022-08-01T06:19:17.359Z,21.60
2022-08-01T06:21:45.309Z,21.70
2022-08-01T06:24:13.432Z,22.00
2022-08-01T06:26:41.414Z,22.20
2022-08-01T06:29:10.789Z,22.40
2022-08-01T06:31:40.387Z,22.70
2022-08-01T06:34:09.477Z,22.90
2022-08-01T06:36:37.546Z,23.00
2022-08-01T06:39:05.743Z,23.10
2022-08-01T06:41:33.728Z,23.10
2022-08-01T06:44:03.541Z,23.20
2022-08-01T06:46:33.309Z,23.40
2022-08-01T06:49:03.052Z,23.60
2022-08-01T06:51:31.124Z,23.70
2022-08-01T06:53:59.119Z,23.90
2022-08-01T06:56:27.063Z,23.90
2022-08-01T06:58:57.297Z,23.90
2022-08-01T07:01:25.407Z,23.90
2022-08-01T07:03:55.153Z,23.80
2022-08-01T07:06:25.000Z,23.80
2022-08-01T07:08:53.293Z,23.90
2022-08-01T07:11:21.253Z,24.00
2022-08-01T07:13:49.331Z,24.30
2022-08-01T07:16:17.789Z,24.50
2022-08-01T07:18:46.300Z,24.90
2022-08-01T07:21:16.800Z,25.10
2022-08-01T07:24:12.889Z,25.10
2022-08-01T07:26:53.676Z,25.00
2022-08-01T07:29:23.611Z,25.00
2022-08-01T07:31:51.658Z,24.90
2022-08-01T07:34:19.662Z,24.80
2022-08-01T07:36:49.196Z,24.70
2022-08-01T07:39:17.173Z,24.70
2022-08-01T07:42:02.994Z,24.70
2022-08-01T07:44:33.349Z,24.60
2022-08-01T07:47:01.318Z,24.60
2022-08-01T07:49:29.359Z,24.60
2022-08-01T07:52:13.518Z,24.50
2022-08-01T07:54:41.807Z,24.50
2022-08-01T07:57:10.359Z,24.50
2022-08-01T07:59:38.572Z,24.50
2022-08-01T08:02:07.008Z,24.60
2022-08-01T08:04:35.224Z,24.80
2022-08-01T08:07:05.432Z,25.10
2022-08-01T08:09:37.257Z,25.40
2022-08-01T08:12:07.655Z,25.90
2022-08-01T08:14:35.948Z,26.20
2022-08-01T08:17:04.702Z,26.50
2022-08-01T08:19:37.524Z,26.70
2022-08-01T08:22:08.721Z,26.80
2022-08-01T08:24:46.695Z,26.80
2022-08-01T08:27:17.705Z,26.80
2022-08-01T08:29:47.266Z,26.90
2022-08-01T08:32:16.733Z,27.10
2022-08-01T08:34:44.768Z,27.20
2022-08-01T08:37:14.113Z,27.50
2022-08-01T08:39:42.622Z,27.40
2022-08-01T08:42:11.532Z,27.20
2022-08-01T08:44:39.929Z,27.10
2022-08-01T08:47:18.723Z,27.00
2022-08-01T08:49:49.381Z,26.90
2022-08-01T08:52:20.849Z,26.80
2022-08-01T08:54:50.515Z,26.70
2022-08-01T08:57:20.871Z,26.50
2022-08-01T08:59:52.080Z,26.40
2022-08-01T09:02:20.053Z,26.30
2022-08-01T09:04:50.681Z,26.30
2022-08-01T09:07:20.111Z,26.20
2022-08-01T09:09:50.044Z,26.00
2022-08-01T09:12:20.400Z,26.00
2022-08-01T09:14:51.131Z,26.00
2022-08-01T09:17:19.184Z,26.20
2022-08-01T09:19:49.572Z,26.20
2022-08-01T09:22:23.852Z,26.30
2022-08-01T09:25:03.268Z,26.30
2022-08-01T09:27:31.815Z,26.30
2022-08-01T09:30:11.842Z,26.50
2022-08-01T09:32:55.803Z,26.80
2022-08-01T09:35:30.139Z,27.30
2022-08-01T09:38:20.928Z,27.70
2022-08-01T09:40:51.150Z,28.10
2022-08-01T09:43:20.479Z,28.30
2022-08-01T09:45:50.839Z,28.40
2022-08-01T09:48:22.736Z,28.50
2022-08-01T09:51:00.909Z,28.40
2022-08-01T09:53:50.914Z,28.30
2022-08-01T09:56:21.973Z,29.10
2022-08-01T09:59:01.958Z,31.20
2022-08-01T10:01:44.091Z,32.30
2022-08-01T10:04:15.418Z,33.30
2022-08-01T10:06:46.431Z,33.90
2022-08-01T10:09:16.370Z,33.80
2022-08-01T10:11:45.496Z,33.50
2022-08-01T10:14:18.302Z,33.40
2022-08-01T10:17:05.018Z,33.00
2022-08-01T10:19:34.465Z,32.90
2022-08-01T10:22:03.319Z,33.90
2022-08-01T10:24:33.550Z,35.20
2022-08-01T10:27:09.518Z,36.40
2022-08-01T10:30:06.842Z,36.80
2022-08-01T10:32:33.357Z,36.30
2022-08-01T10:35:06.882Z,36.50
2022-08-01T10:37:52.111Z,36.80
2022-08-01T10:40:31.045Z,35.80
2022-08-01T10:43:00.315Z,34.60
2022-08-01T10:45:30.318Z,33.80
2022-08-01T10:48:07.284Z,34.70
2022-08-01T10:50:40.863Z,35.60
2022-08-01T10:53:23.325Z,35.30
2022-08-01T10:56:02.357Z,34.80
2022-08-01T10:58:39.431Z,34.10
2022-08-01T11:01:25.510Z,33.40
2022-08-01T11:04:05.022Z,32.60
2022-08-01T11:06:45.535Z,31.70
2022-08-01T11:09:30.442Z,31.00
2022-08-01T11:12:13.412Z,30.60
2022-08-01T11:15:31.054Z,30.30
2022-08-01T11:18:04.471Z,30.70
2022-08-01T11:20:39.515Z,31.40
2022-08-01T11:23:21.721Z,32.00
2022-08-01T11:26:18.182Z,32.20
2022-08-01T11:29:23.197Z,32.30
2022-08-01T11:31:53.039Z,32.20
2022-08-01T11:34:21.611Z,32.00
2022-08-01T11:37:05.268Z,32.00
2022-08-01T11:39:38.338Z,32.00
2022-08-01T11:42:21.490Z,32.20
2022-08-01T11:44:57.385Z,32.30
2022-08-01T11:47:47.349Z,32.30
2022-08-01T11:50:35.446Z,32.30
2022-08-01T11:53:05.157Z,32.30
2022-08-01T11:55:35.714Z,32.20
2022-08-01T11:58:06.862Z,32.00
2022-08-01T12:00:38.267Z,31.80
2022-08-01T12:03:16.404Z,31.40
2022-08-01T12:05:53.200Z,31.00
2022-08-01T12:08:27.580Z,30.70
2022-08-01T12:11:01.995Z,30.60
2022-08-01T12:13:40.925Z,30.40
2022-08-01T12:16:11.515Z,30.40
2022-08-01T12:18:41.362Z,30.30
2022-08-01T12:21:09.823Z,30.30
2022-08-01T12:23:37.790Z,30.40
2022-08-01T12:26:06.393Z,30.20
2022-08-01T12:28:41.479Z,30.10
2022-08-01T12:31:12.738Z,30.00
2022-08-01T12:33:40.961Z,29.80
2022-08-01T12:36:09.345Z,29.50
2022-08-01T12:38:42.720Z,29.30
2022-08-01T12:41:12.655Z,29.00
2022-08-01T12:43:42.060Z,28.80
2022-08-01T12:46:17.014Z,28.60
2022-08-01T12:48:45.535Z,28.60
2022-08-01T12:51:13.636Z,28.50
2022-08-01T12:53:41.844Z,28.70
2022-08-01T12:56:11.271Z,28.90
2022-08-01T12:58:39.703Z,29.00
2022-08-01T13:01:09.516Z,29.10
2022-08-01T13:03:39.177Z,29.20
2022-08-01T13:06:15.481Z,29.20
2022-08-01T13:08:44.245Z,29.30
2022-08-01T13:11:16.513Z,29.50
2022-08-01T13:13:48.311Z,29.80
2022-08-01T13:16:34.357Z,29.90
2022-08-01T13:19:08.420Z,30.10
2022-08-01T13:21:53.709Z,30.10
2022-08-01T13:24:26.710Z,30.10
2022-08-01T13:26:59.750Z,29.90
2022-08-01T13:29:33.566Z,29.80
2022-08-01T13:32:28.766Z,29.70
2022-08-01T13:35:06.122Z,29.70
2022-08-01T13:37:34.172Z,29.70
2022-08-01T13:40:02.089Z,29.70
2022-08-01T13:42:31.120Z,29.60
2022-08-01T13:44:59.104Z,29.50
2022-08-01T13:47:31.471Z,29.60
2022-08-01T13:50:01.813Z,29.50
2022-08-01T13:52:31.701Z,29.40
2022-08-01T13:54:59.905Z,29.30
2022-08-01T13:57:36.813Z,29.20
2022-08-01T14:00:07.458Z,29.00
2022-08-01T14:02:35.441Z,28.80
2022-08-01T14:05:03.430Z,28.70
2022-08-01T14:07:32.814Z,28.60
2022-08-01T14:10:17.963Z,28.40
2022-08-01T14:12:48.451Z,28.20
2022-08-01T14:15:36.936Z,28.10
2022-08-01T14:18:05.697Z,28.00
2022-08-01T14:20:35.300Z,28.00
2022-08-01T14:23:04.703Z,28.10
2022-08-01T14:26:05.555Z,28.20
2022-08-01T14:28:28.250Z,28.40
2022-08-01T14:30:57.277Z,28.70
2022-08-01T14:33:25.676Z,28.90
2022-08-01T14:36:05.287Z,29.10
2022-08-01T14:38:37.120Z,29.10
2022-08-01T14:41:05.391Z,29.10
2022-08-01T14:43:34.157Z,28.90
2022-08-01T14:46:04.465Z,28.80
2022-08-01T14:48:32.728Z,28.70
2022-08-01T14:51:03.408Z,28.70
2022-08-01T14:53:31.576Z,28.60
2022-08-01T14:56:04.055Z,28.60
2022-08-01T14:58:32.339Z,28.60
2022-08-01T15:01:00.386Z,28.60
2022-08-01T15:03:28.525Z,28.60
2022-08-01T15:05:56.504Z,28.60
2022-08-01T15:08:24.668Z,28.70
2022-08-01T15:10:53.001Z,28.80
2022-08-01T15:13:22.365Z,28.90
2022-08-01T15:15:50.305Z,28.90
2022-08-01T15:18:18.268Z,28.90
2022-08-01T15:20:46.425Z,29.10
2022-08-01T15:23:14.575Z,29.20
2022-08-01T15:25:42.527Z,29.30
2022-08-01T15:28:10.867Z,29.40
2022-08-01T15:30:40.692Z,29.40
2022-08-01T15:33:09.223Z,29.30
2022-08-01T15:35:37.217Z,29.30
2022-08-01T15:38:05.317Z,29.20
2022-08-01T15:40:35.443Z,29.20
2022-08-01T15:43:04.104Z,29.10
2022-08-01T15:45:48.863Z,29.10
2022-08-01T15:48:19.160Z,29.00
2022-08-01T15:50:47.230Z,28.90
2022-08-01T15:53:15.248Z,28.90
2022-08-01T15:55:46.585Z,28.80
2022-08-01T15:58:20.807Z,28.60
2022-08-01T16:00:51.147Z,28.50
2022-08-01T16:03:22.855Z,28.40
2022-08-01T16:05:51.102Z,28.40
2022-08-01T16:08:19.028Z,28.20
2022-08-01T16:10:47.063Z,28.10
2022-08-01T16:13:15.028Z,28.00
2022-08-01T16:15:43.534Z,27.90
2022-08-01T16:18:13.623Z,27.80
2022-08-01T16:20:45.948Z,27.80
2022-08-01T16:23:15.223Z,27.90
2022-08-01T16:25:44.690Z,28.10
2022-08-01T16:28:13.961Z,28.10
2022-08-01T16:30:48.569Z,28.10
2022-08-01T16:33:44.411Z,28.20
2022-08-01T16:36:16.899Z,28.40
2022-08-01T16:38:45.935Z,28.50
2022-08-01T16:41:19.602Z,28.40
2022-08-01T16:43:53.643Z,28.30
2022-08-01T16:46:24.708Z,28.20
2022-08-01T16:48:52.723Z,28.10
2022-08-01T16:51:22.157Z,27.90
2022-08-01T16:53:50.193Z,27.80
2022-08-01T16:56:18.503Z,27.70
2022-08-01T16:58:46.521Z,27.60
2022-08-01T17:01:59.225Z,27.40
2022-08-01T17:04:03.155Z,27.30
2022-08-01T17:06:32.607Z,27.20
2022-08-01T17:09:00.625Z,27.00
2022-08-01T17:11:28.857Z,26.70
2022-08-01T17:13:56.900Z,26.50
2022-08-01T17:16:24.930Z,26.30
2022-08-01T17:18:53.219Z,26.20
2022-08-01T17:21:21.285Z,26.20
2022-08-01T17:23:50.753Z,26.20
2022-08-01T17:26:18.701Z,26.20
2022-08-01T17:28:46.853Z,26.10
2022-08-01T17:31:14.795Z,26.00
2022-08-01T17:33:45.626Z,26.10
2022-08-01T17:36:17.579Z,26.10
2022-08-01T17:38:45.589Z,26.20
2022-08-01T17:41:15.329Z,26.20
2022-08-01T17:43:43.398Z,26.20
2022-08-01T17:46:11.491Z,26.10
2022-08-01T17:48:39.602Z,26.00
2022-08-01T17:51:07.623Z,26.00
2022-08-01T17:53:35.691Z,26.00
2022-08-01T17:56:05.718Z,25.90
2022-08-01T17:58:51.217Z,25.90
2022-08-01T18:01:20.791Z,25.80
2022-08-01T18:03:49.453Z,25.70
2022-08-01T18:06:19.861Z,25.70
2022-08-01T18:08:55.243Z,25.60
2022-08-01T18:11:27.228Z,25.50
2022-08-01T18:13:59.572Z,25.40
2022-08-01T18:16:28.055Z,25.40
2022-08-01T18:18:56.793Z,25.30
2022-08-01T18:21:24.773Z,25.20
2022-08-01T18:23:52.789Z,25.20
2022-08-01T18:26:21.590Z,25.10
2022-08-01T18:28:49.705Z,25.00
2022-08-01T18:31:20.489Z,24.90
2022-08-01T18:33:49.030Z,24.80
2022-08-01T18:36:28.319Z,24.80
2022-08-01T18:39:01.937Z,24.70
2022-08-01T18:41:32.628Z,24.60
2022-08-01T18:44:03.894Z,24.50
2022-08-01T18:46:37.296Z,24.30
2022-08-01T18:49:06.709Z,24.30
2022-08-01T18:51:36.177Z,24.20
2022-08-01T18:54:05.871Z,24.10
2022-08-01T18:56:34.076Z,24.00
2022-08-01T18:59:02.068Z,23.90
2022-08-01T19:01:30.136Z,23.80
2022-08-01T19:03:59.487Z,23.70
2022-08-01T19:06:28.357Z,23.60
2022-08-01T19:09:01.914Z,23.50
2022-08-01T19:11:30.850Z,23.50
2022-08-01T19:13:58.890Z,23.30
2022-08-01T19:16:27.455Z,23.20
2022-08-01T19:18:55.611Z,23.10
2022-08-01T19:21:25.135Z,23.10
2022-08-01T19:24:10.351Z,23.00
2022-08-01T19:26:40.230Z,22.90
2022-08-01T19:29:15.037Z,22.80
2022-08-01T19:31:48.494Z,22.70
2022-08-01T19:34:18.335Z,22.70
2022-08-01T19:36:49.696Z,22.60
2022-08-01T19:39:21.591Z,22.50
2022-08-01T19:41:50.959Z,22.50
2022-08-01T19:44:22.597Z,22.40
2022-08-01T19:46:52.438Z,22.30
2022-08-01T19:49:22.342Z,22.30
2022-08-01T19:51:54.619Z,22.20
2022-08-01T19:54:26.572Z,22.20
2022-08-01T19:56:55.680Z,22.10
2022-08-01T19:59:25.315Z,22.10
2022-08-01T20:01:54.460Z,22.00
2022-08-01T20:04:23.129Z,22.00
2022-08-01T20:06:52.664Z,21.90
2022-08-01T20:09:21.217Z,21.80
2022-08-01T20:11:51.382Z,21.80
2022-08-01T20:14:22.129Z,21.80
2022-08-01T20:16:50.830Z,21.70
2022-08-01T20:19:20.512Z,21.70
2022-08-01T20:22:02.086Z,21.60
2022-08-01T20:24:39.417Z,21.60
2022-08-01T20:27:11.986Z,21.60
2022-08-01T20:29:40.980Z,21.50
2022-08-01T20:32:09.935Z,21.50
2022-08-01T20:34:40.250Z,21.40
2022-08-01T20:37:13.301Z,21.40
2022-08-01T20:39:45.082Z,21.30
2022-08-01T20:42:13.973Z,21.30
2022-08-01T20:44:43.065Z,21.20
2022-08-01T20:47:11.554Z,21.20
2022-08-01T20:49:39.928Z,21.10
2022-08-01T20:52:11.810Z,21.10
2022-08-01T20:54:41.587Z,21.00
2022-08-01T20:57:16.672Z,21.00
2022-08-01T20:59:56.906Z,21.00
2022-08-01T21:02:42.459Z,20.90
2022-08-01T21:05:12.019Z,20.90
2022-08-01T21:07:47.354Z,20.90
2022-08-01T21:10:17.495Z,20.80
2022-08-01T21:12:49.502Z,20.80
2022-08-01T21:15:28.096Z,20.70
2022-08-01T21:18:01.722Z,20.70
2022-08-01T21:20:32.468Z,20.60
2022-08-01T21:23:09.975Z,20.60
2022-08-01T21:25:38.454Z,20.50
2022-08-01T21:28:06.597Z,20.50
2022-08-01T21:30:36.965Z,20.40
2022-08-01T21:33:05.928Z,20.40
2022-08-01T21:35:35.032Z,20.40
2022-08-01T21:38:05.529Z,20.30
2022-08-01T21:40:35.091Z,20.30
2022-08-01T21:43:04.224Z,20.20
2022-08-01T21:45:32.368Z,20.10
2022-08-01T21:48:00.711Z,20.10
2022-08-01T21:50:32.590Z,20.00
2022-08-01T21:53:15.042Z,20.00
2022-08-01T21:55:51.919Z,20.00
2022-08-01T21:58:33.071Z,19.90
2022-08-01T22:01:08.159Z,19.80
2022-08-01T22:03:43.416Z,19.80
2022-08-01T22:06:13.680Z,19.80
2022-08-01T22:08:49.580Z,19.70
2022-08-01T22:11:21.297Z,19.70
2022-08-01T22:13:53.346Z,19.60
2022-08-01T22:16:21.414Z,19.50
2022-08-01T22:18:50.118Z,19.50
2022-08-01T22:21:18.530Z,19.50
2022-08-01T22:23:48.602Z,19.40
2022-08-01T22:26:16.521Z,19.40
2022-08-01T22:28:45.869Z,19.30
2022-08-01T22:31:16.599Z,19.30
2022-08-01T22:33:46.458Z,19.20
2022-08-01T22:36:15.234Z,19.20
2022-08-01T22:38:43.127Z,19.10
2022-08-01T22:41:16.528Z,19.10
2022-08-01T22:43:55.224Z,19.10
2022-08-01T22:46:29.346Z,19.00
2022-08-01T22:49:02.062Z,19.00
2022-08-01T22:51:42.824Z,19.00
2022-08-01T22:54:14.553Z,18.90
2022-08-01T22:56:57.023Z,18.90
2022-08-01T22:59:42.754Z,18.90
2022-08-01T23:02:15.406Z,18.80
2022-08-01T23:04:46.513Z,18.80
2022-08-01T23:07:19.855Z,18.80
2022-08-01T23:09:54.000Z,18.70
2022-08-01T23:12:25.301Z,18.70
2022-08-01T23:14:55.578Z,18.70
2022-08-01T23:17:26.400Z,18.60
2022-08-01T23:19:58.819Z,18.60
2022-08-01T23:22:30.329Z,18.60
2022-08-01T23:25:04.482Z,18.50
2022-08-01T23:28:03.106Z,18.50
2022-08-01T23:30:26.665Z,18.40
2022-08-01T23:32:55.146Z,18.30
2022-08-01T23:35:23.624Z,18.30
2022-08-01T23:37:51.882Z,18.20
2022-08-01T23:40:20.414Z,18.20
2022-08-01T23:42:50.071Z,18.20
2022-08-01T23:45:18.233Z,18.10
2022-08-01T23:47:46.150Z,18.10
2022-08-01T23:50:14.233Z,18.10
2022-08-01T23:52:49.880Z,18.10
2022-08-01T23:55:18.940Z,18.10
2022-08-01T23:57:47.136Z,18.10
