createdAt,value
2018-03-21T00:01:24.098Z,102620.94
2018-03-21T00:03:54.631Z,102627.92
2018-03-21T00:06:24.312Z,102632.09
2018-03-21T00:08:54.175Z,102631.06
2018-03-21T00:11:23.889Z,102622.99
2018-03-21T00:13:53.657Z,102627.72
2018-03-21T00:16:23.453Z,102638.25
2018-03-21T00:18:54.012Z,102638.09
2018-03-21T00:21:23.758Z,102639.63
2018-03-21T00:23:53.479Z,102640.86
2018-03-21T00:26:23.141Z,102644.84
2018-03-21T00:28:53.052Z,102647.17
2018-03-21T00:31:22.802Z,102647.43
2018-03-21T00:33:53.276Z,102652.41
2018-03-21T00:36:23.085Z,102658.22
2018-03-21T00:38:52.811Z,102653.41
2018-03-21T00:41:22.680Z,102654.31
2018-03-21T00:43:52.500Z,102649.92
2018-03-21T00:46:22.229Z,102656.59
2018-03-21T00:48:52.042Z,102659.52
2018-03-21T00:51:21.795Z,102655.59
2018-03-21T00:53:52.289Z,102649.70
2018-03-21T00:56:21.968Z,102649.30
2018-03-21T00:58:52.576Z,102651.95
2018-03-21T01:01:22.301Z,102655.09
2018-03-21T01:03:51.968Z,102657.92
2018-03-21T01:06:21.802Z,102648.50
2018-03-21T01:08:51.586Z,102652.98
2018-03-21T01:11:21.378Z,102657.41
2018-03-21T01:13:51.180Z,102655.56
2018-03-21T01:16:20.972Z,102654.28
2018-03-21T01:18:50.946Z,102655.52
2018-03-21T01:21:20.635Z,102665.80
2018-03-21T01:23:50.375Z,102657.50
2018-03-21T01:26:20.157Z,102659.22
2018-03-21T01:28:50.755Z,102658.83
2018-03-21T01:31:20.584Z,102656.09
2018-03-21T01:33:50.282Z,102661.72
2018-03-21T01:36:20.020Z,102661.23
2018-03-21T01:38:49.798Z,102657.91
2018-03-21T01:41:19.604Z,102661.07
2018-03-21T01:43:50.129Z,102663.68
2018-03-21T01:46:19.856Z,102662.02
2018-03-21T01:48:49.560Z,102656.63
2018-03-21T01:51:19.276Z,102665.75
2018-03-21T01:53:49.294Z,102664.19
2018-03-21T01:56:19.123Z,102666.79
2018-03-21T01:58:48.845Z,102665.92
2018-03-21T02:01:18.514Z,102666.75
2018-03-21T02:03:49.069Z,102655.76
2018-03-21T02:06:18.832Z,102662.45
2018-03-21T02:08:48.750Z,102655.42
2018-03-21T02:11:18.543Z,102658.20
2018-03-21T02:13:48.209Z,102652.84
2018-03-21T02:16:18.116Z,102655.88
2018-03-21T02:18:47.888Z,102661.23
2018-03-21T02:21:18.345Z,102665.69
2018-03-21T02:23:48.033Z,102666.79
2018-03-21T02:26:17.801Z,102667.67
2018-03-21T02:28:47.525Z,102664.04
2018-03-21T02:31:17.213Z,102662.98
2018-03-21T02:33:47.897Z,102667.06
2018-03-21T02:36:17.584Z,102673.10
2018-03-21T02:38:48.147Z,102673.48
2018-03-21T02:41:17.912Z,102673.61
2018-03-21T02:43:47.649Z,102679.86
2018-03-21T02:46:17.381Z,102675.73
2018-03-21T02:48:47.942Z,102679.12
2018-03-21T02:51:17.787Z,102676.30
2018-03-21T02:53:47.464Z,102682.11
2018-03-21T02:56:17.977Z,102685.20
2018-03-21T02:58:48.068Z,102683.93
2018-03-21T03:01:17.862Z,102681.17
2018-03-21T03:03:48.427Z,102681.27
2018-03-21T03:06:19.301Z,102676.27
2018-03-21T03:08:49.094Z,102675.13
2018-03-21T03:11:18.860Z,102681.96
2018-03-21T03:13:49.368Z,102677.20
2018-03-21T03:16:19.024Z,102687.52
2018-03-21T03:18:48.814Z,102689.55
2018-03-21T03:21:18.563Z,102699.15
2018-03-21T03:23:48.392Z,102700.64
2018-03-21T03:26:18.101Z,102699.89
2018-03-21T03:28:48.560Z,102695.70
2018-03-21T03:31:18.228Z,102698.57
2018-03-21T03:33:47.981Z,102695.21
2018-03-21T03:36:17.758Z,102703.77
2018-03-21T03:38:48.320Z,102698.56
2018-03-21T03:41:18.210Z,102702.03
2018-03-21T03:43:48.011Z,102697.84
2018-03-21T03:46:17.692Z,102696.67
2018-03-21T03:48:47.813Z,102700.22
2018-03-21T03:51:17.720Z,102702.08
2018-03-21T03:53:49.512Z,102702.27
2018-03-21T03:56:19.780Z,102705.92
2018-03-21T03:58:49.678Z,102705.97
2018-03-21T04:01:19.482Z,102698.81
2018-03-21T04:03:50.828Z,102701.33
2018-03-21T04:06:20.717Z,102714.27
2018-03-21T04:08:50.558Z,102707.98
2018-03-21T04:11:20.603Z,102714.85
2018-03-21T04:13:50.370Z,102711.59
2018-03-21T04:16:20.066Z,102715.88
2018-03-21T04:18:50.540Z,102714.84
2018-03-21T04:21:20.336Z,102712.95
2018-03-21T04:23:50.090Z,102714.06
2018-03-21T04:26:19.811Z,102719.00
2018-03-21T04:28:49.806Z,102724.55
2018-03-21T04:31:19.488Z,102718.37
2018-03-21T04:33:49.410Z,102722.88
2018-03-21T04:36:19.108Z,102723.03
2018-03-21T04:38:48.876Z,102718.87
2018-03-21T04:41:19.423Z,102717.55
2018-03-21T04:43:49.974Z,102720.41
2018-03-21T04:46:19.733Z,102717.02
2018-03-21T04:48:49.707Z,102710.92
2018-03-21T04:51:20.241Z,102711.59
2018-03-21T04:53:50.847Z,102712.11
2018-03-21T04:56:20.612Z,102714.73
2018-03-21T04:58:51.167Z,102707.87
2018-03-21T05:01:20.917Z,102706.48
2018-03-21T05:03:50.772Z,102706.20
2018-03-21T05:06:20.515Z,102700.26
2018-03-21T05:08:51.141Z,102697.27
2018-03-21T05:11:20.917Z,102708.06
2018-03-21T05:13:50.959Z,102707.78
2018-03-21T05:16:20.727Z,102704.98
2018-03-21T05:18:50.575Z,102697.70
2018-03-21T05:21:20.245Z,102698.41
2018-03-21T05:23:49.991Z,102694.30
2018-03-21T05:26:19.780Z,102701.06
2018-03-21T05:28:49.677Z,102705.77
2018-03-21T05:31:19.356Z,102707.48
2018-03-21T05:33:49.364Z,102701.52
2018-03-21T05:36:19.100Z,102702.55
2018-03-21T05:38:49.588Z,102704.31
2018-03-21T05:41:19.341Z,102703.81
2018-03-21T05:43:49.107Z,102698.31
2018-03-21T05:46:19.589Z,102703.12
2018-03-21T05:48:49.328Z,102701.89
2018-03-21T05:51:19.144Z,102705.23
2018-03-21T05:53:48.812Z,102711.59
2018-03-21T05:56:18.576Z,102715.82
2018-03-21T05:58:48.321Z,102716.47
2018-03-21T06:01:18.095Z,102708.28
2018-03-21T06:03:47.834Z,102720.71
2018-03-21T06:06:17.688Z,102723.11
2018-03-21T06:08:47.482Z,102735.11
2018-03-21T06:11:17.414Z,102741.01
2018-03-21T06:13:47.130Z,102742.32
2018-03-21T06:16:16.820Z,102741.86
2018-03-21T06:18:47.349Z,102746.70
2018-03-21T06:21:17.076Z,102744.69
2018-03-21T06:23:53.306Z,102749.07
2018-03-21T06:26:23.128Z,102749.30
2018-03-21T06:28:52.809Z,102745.34
2018-03-21T06:31:22.514Z,102749.64
2018-03-21T06:33:53.086Z,102749.72
2018-03-21T06:36:22.837Z,102754.87
2018-03-21T06:38:52.601Z,102751.28
2018-03-21T06:41:23.067Z,102756.38
2018-03-21T06:43:52.859Z,102761.72
2018-03-21T06:46:23.313Z,102763.23
2018-03-21T06:48:53.245Z,102759.84
2018-03-21T06:51:22.965Z,102759.25
2018-03-21T06:53:52.671Z,102767.03
2018-03-21T06:56:23.180Z,102761.20
2018-03-21T06:58:52.896Z,102772.00
2018-03-21T07:01:22.652Z,102771.59
2018-03-21T07:03:53.252Z,102767.95
2018-03-21T07:06:22.940Z,102768.87
2018-03-21T07:08:52.673Z,102767.97
2018-03-21T07:11:22.391Z,102775.18
2018-03-21T07:15:06.390Z,102774.56
2018-03-21T07:17:36.128Z,102779.15
2018-03-21T07:20:06.734Z,102783.40
2018-03-21T07:22:36.454Z,102785.61
2018-03-21T07:25:06.307Z,102780.95
2018-03-21T07:27:36.123Z,102782.08
2018-03-21T07:30:06.129Z,102775.19
2018-03-21T07:32:36.032Z,102783.13
2018-03-21T07:35:06.097Z,102782.78
2018-03-21T07:37:36.038Z,102779.36
2018-03-21T07:40:06.152Z,102776.42
2018-03-21T07:42:35.984Z,102779.22
2018-03-21T07:45:05.792Z,102779.00
2018-03-21T07:47:35.581Z,102781.30
2018-03-21T07:50:06.115Z,102783.84
2018-03-21T07:52:36.598Z,102790.58
2018-03-21T07:55:06.393Z,102802.87
2018-03-21T07:57:36.088Z,102803.36
2018-03-21T08:00:05.944Z,102806.74
2018-03-21T08:02:35.860Z,102805.16
2018-03-21T08:05:05.781Z,102813.64
2018-03-21T08:07:35.500Z,102808.77
2018-03-21T08:10:05.300Z,102818.00
2018-03-21T08:12:35.811Z,102828.90
2018-03-21T08:15:05.872Z,102823.58
2018-03-21T08:17:36.398Z,102824.56
2018-03-21T08:20:06.231Z,102832.50
2018-03-21T08:22:35.986Z,102829.50
2018-03-21T08:25:05.900Z,102828.88
2018-03-21T08:27:35.737Z,102829.80
2018-03-21T08:30:05.516Z,102836.03
2018-03-21T08:32:35.282Z,102838.09
2018-03-21T08:35:05.240Z,102837.08
2018-03-21T08:37:34.986Z,102837.90
2018-03-21T08:40:04.801Z,102841.84
2018-03-21T08:42:34.724Z,102830.76
2018-03-21T08:45:04.590Z,102829.34
2018-03-21T08:47:34.391Z,102830.17
2018-03-21T08:50:04.214Z,102830.94
2018-03-21T08:52:33.998Z,102829.04
2018-03-21T08:55:03.813Z,102837.99
2018-03-21T08:57:33.562Z,102843.09
2018-03-21T09:00:03.563Z,102842.94
2018-03-21T09:02:33.289Z,102836.37
2018-03-21T09:05:03.024Z,102839.20
2018-03-21T09:07:32.822Z,102841.29
2018-03-21T09:10:02.560Z,102848.34
2018-03-21T09:12:32.382Z,102844.82
2018-03-21T09:15:02.107Z,102845.10
2018-03-21T09:17:31.845Z,102850.94
2018-03-21T09:20:01.589Z,102855.88
2018-03-21T09:22:31.441Z,102849.77
2018-03-21T09:25:01.196Z,102851.98
2018-03-21T09:27:31.023Z,102844.44
2018-03-21T09:30:00.675Z,102840.66
2018-03-21T09:32:30.566Z,102847.13
2018-03-21T09:35:00.316Z,102841.36
2018-03-21T09:37:30.099Z,102835.16
2018-03-21T09:39:59.919Z,102834.58
2018-03-21T09:42:29.720Z,102834.97
2018-03-21T09:45:00.357Z,102830.13
2018-03-21T09:47:31.048Z,102828.66
2018-03-21T09:50:00.788Z,102833.52
2018-03-21T09:52:30.501Z,102833.24
2018-03-21T09:55:00.351Z,102834.80
2018-03-21T09:57:30.112Z,102831.58
2018-03-21T09:59:59.794Z,102830.13
2018-03-21T10:02:29.519Z,102827.72
2018-03-21T10:04:59.266Z,102819.83
2018-03-21T10:07:29.777Z,102821.14
2018-03-21T10:09:59.583Z,102814.33
2018-03-21T10:12:29.384Z,102814.36
2018-03-21T10:14:59.237Z,102817.50
2018-03-21T10:17:29.268Z,102817.89
2018-03-21T10:19:59.005Z,102815.58
2018-03-21T10:22:28.944Z,102813.44
2018-03-21T10:24:59.439Z,102820.23
2018-03-21T10:27:29.249Z,102815.30
2018-03-21T10:29:58.935Z,102806.07
2018-03-21T10:32:28.679Z,102808.83
2018-03-21T10:34:58.525Z,102804.33
2018-03-21T10:37:28.221Z,102808.42
2018-03-21T10:39:58.037Z,102807.70
2018-03-21T10:42:27.902Z,102814.02
2018-03-21T10:44:57.891Z,102813.50
2018-03-21T10:47:28.356Z,102815.83
2018-03-21T10:49:58.329Z,102816.78
2018-03-21T10:52:38.777Z,102823.28
2018-03-21T10:54:57.808Z,102821.64
2018-03-21T10:57:27.564Z,102828.38
2018-03-21T10:59:57.401Z,102831.81
2018-03-21T11:02:31.179Z,102833.34
2018-03-21T11:05:00.928Z,102821.34
2018-03-21T11:07:30.699Z,102831.73
2018-03-21T11:10:01.185Z,102827.34
2018-03-21T11:12:30.977Z,102819.09
2018-03-21T11:15:00.745Z,102819.50
2018-03-21T11:17:30.640Z,102822.97
2018-03-21T11:20:00.531Z,102819.62
2018-03-21T11:22:31.164Z,102812.91
2018-03-21T11:25:01.655Z,102812.79
2018-03-21T11:27:31.341Z,102808.09
2018-03-21T11:30:01.913Z,102811.23
2018-03-21T11:32:31.609Z,102800.54
2018-03-21T11:35:01.349Z,102791.02
2018-03-21T11:37:31.320Z,102792.40
2018-03-21T11:40:01.153Z,102788.63
2018-03-21T11:42:31.066Z,102788.03
2018-03-21T11:45:00.864Z,102789.94
2018-03-21T11:47:31.721Z,102785.63
2018-03-21T11:50:01.499Z,102790.25
2018-03-21T11:52:31.237Z,102783.59
2018-03-21T11:55:00.973Z,102781.34
2018-03-21T11:57:30.708Z,102784.15
2018-03-21T12:00:00.435Z,102779.25
2018-03-21T12:02:30.203Z,102770.06
2018-03-21T12:05:00.705Z,102774.12
2018-03-21T12:07:30.848Z,102770.56
2018-03-21T12:10:00.810Z,102766.47
2018-03-21T12:12:30.577Z,102761.16
2018-03-21T12:15:00.473Z,102755.59
2018-03-21T12:17:30.232Z,102755.26
2018-03-21T12:19:59.994Z,102754.59
2018-03-21T12:22:29.841Z,102758.05
2018-03-21T12:24:59.588Z,102745.80
2018-03-21T12:27:29.304Z,102741.23
2018-03-21T12:29:59.080Z,102738.00
2018-03-21T12:32:29.568Z,102743.14
2018-03-21T12:34:59.452Z,102730.86
2018-03-21T12:37:29.209Z,102726.55
2018-03-21T12:39:58.913Z,102721.27
2018-03-21T12:42:28.727Z,102722.52
2018-03-21T12:44:58.560Z,102713.19
2018-03-21T12:47:28.299Z,102714.86
2018-03-21T12:49:58.112Z,102709.55
2018-03-21T12:52:27.760Z,102702.60
2018-03-21T12:54:57.624Z,102703.66
2018-03-21T12:57:28.205Z,102703.27
2018-03-21T12:59:57.985Z,102704.77
2018-03-21T13:02:28.604Z,102698.63
2018-03-21T13:04:58.496Z,102701.11
2018-03-21T13:07:28.617Z,102694.56
2018-03-21T13:09:58.322Z,102687.83
2018-03-21T13:12:28.148Z,102679.45
2018-03-21T13:14:57.906Z,102687.08
2018-03-21T13:17:27.663Z,102683.47
2018-03-21T13:19:57.425Z,102676.82
2018-03-21T13:22:27.304Z,102676.88
2018-03-21T13:24:57.030Z,102670.59
2018-03-21T13:27:26.892Z,102671.70
2018-03-21T13:29:56.713Z,102671.91
2018-03-21T13:32:26.437Z,102679.73
2018-03-21T13:34:56.216Z,102682.44
2018-03-21T13:37:26.024Z,102698.91
2018-03-21T13:39:55.792Z,102708.93
2018-03-21T13:42:26.296Z,102714.54
2018-03-21T13:44:56.069Z,102708.06
2018-03-21T13:47:25.782Z,102689.19
2018-03-21T13:49:55.604Z,102690.92
2018-03-21T13:52:25.382Z,102688.02
2018-03-21T13:54:55.076Z,102678.08
2018-03-21T13:57:24.922Z,102676.31
2018-03-21T13:59:54.639Z,102668.03
2018-03-21T14:02:24.409Z,102662.57
2018-03-21T14:04:55.018Z,102655.42
2018-03-21T14:07:24.752Z,102655.42
2018-03-21T14:09:54.527Z,102652.66
2018-03-21T14:12:24.240Z,102649.56
2018-03-21T14:14:53.960Z,102648.84
2018-03-21T14:17:23.845Z,102644.93
2018-03-21T14:19:53.620Z,102645.73
2018-03-21T14:22:23.736Z,102641.08
2018-03-21T14:24:53.587Z,102644.68
2018-03-21T14:27:23.493Z,102640.80
2018-03-21T14:29:53.365Z,102645.03
2018-03-21T14:32:23.082Z,102637.89
2018-03-21T14:34:53.089Z,102641.57
2018-03-21T14:37:22.970Z,102633.80
2018-03-21T14:39:53.386Z,102628.88
2018-03-21T14:42:23.158Z,102629.16
2018-03-21T14:44:53.180Z,102635.00
2018-03-21T14:47:22.906Z,102641.97
2018-03-21T14:49:52.744Z,102645.28
2018-03-21T14:52:22.677Z,102643.55
2018-03-21T14:54:52.676Z,102641.74
2018-03-21T14:57:22.392Z,102637.02
2018-03-21T14:59:52.183Z,102623.23
2018-03-21T15:02:22.196Z,102629.13
2018-03-21T15:04:52.027Z,102623.77
2018-03-21T15:07:21.903Z,102626.95
2018-03-21T15:09:51.908Z,102625.70
2018-03-21T15:12:23.282Z,102626.70
2018-03-21T15:14:53.177Z,102617.95
2018-03-21T15:17:23.684Z,102613.41
2018-03-21T15:19:53.501Z,102607.89
2018-03-21T15:22:23.226Z,102605.11
2018-03-21T15:24:54.016Z,102597.42
2018-03-21T15:27:24.628Z,102591.71
2018-03-21T15:29:54.385Z,102581.05
2018-03-21T15:32:24.116Z,102580.25
2018-03-21T15:34:53.834Z,102576.46
2018-03-21T15:37:23.800Z,102558.02
2018-03-21T15:39:53.474Z,102544.89
2018-03-21T15:42:24.142Z,102545.48
2018-03-21T15:44:55.326Z,102546.88
2018-03-21T15:47:25.086Z,102545.24
2018-03-21T15:49:55.593Z,102545.05
2018-03-21T15:52:25.453Z,102546.66
2018-03-21T15:54:56.114Z,102538.80
2018-03-21T15:57:25.924Z,102545.09
2018-03-21T15:59:56.460Z,102538.63
2018-03-21T16:02:27.013Z,102534.63
2018-03-21T16:04:56.772Z,102533.02
2018-03-21T16:07:27.310Z,102529.73
2018-03-21T16:09:57.290Z,102529.64
2018-03-21T16:12:28.020Z,102528.12
2018-03-21T16:14:57.806Z,102531.06
2018-03-21T16:17:27.520Z,102530.38
2018-03-21T16:19:58.441Z,102540.61
2018-03-21T16:22:28.922Z,102540.25
2018-03-21T16:24:58.889Z,102537.73
2018-03-21T16:27:29.379Z,102536.03
2018-03-21T16:29:59.415Z,102533.28
2018-03-21T16:32:29.431Z,102540.84
2018-03-21T16:34:59.192Z,102538.57
2018-03-21T16:37:29.044Z,102536.84
2018-03-21T16:39:59.677Z,102536.69
2018-03-21T16:42:30.227Z,102536.19
2018-03-21T16:45:01.194Z,102533.16
2018-03-21T16:47:30.875Z,102530.55
2018-03-21T16:50:00.589Z,102533.39
2018-03-21T16:52:30.430Z,102530.86
2018-03-21T16:55:00.263Z,102531.74
2018-03-21T16:57:30.863Z,102528.36
2018-03-21T17:00:00.609Z,102530.75
2018-03-21T17:02:30.340Z,102525.98
2018-03-21T17:05:00.020Z,102532.64
2018-03-21T17:07:29.888Z,102534.30
2018-03-21T17:09:59.608Z,102523.01
2018-03-21T17:12:29.345Z,102521.71
2018-03-21T17:14:59.043Z,102527.17
2018-03-21T17:17:28.790Z,102528.81
2018-03-21T17:19:59.329Z,102521.78
2018-03-21T17:22:29.989Z,102519.98
2018-03-21T17:24:59.735Z,102517.58
2018-03-21T17:27:30.465Z,102524.09
2018-03-21T17:30:00.217Z,102522.92
2018-03-21T17:32:30.189Z,102514.28
2018-03-21T17:34:59.842Z,102527.42
2018-03-21T17:37:29.572Z,102524.60
2018-03-21T17:39:59.339Z,102518.08
2018-03-21T17:42:29.809Z,102506.77
2018-03-21T17:44:59.595Z,102503.73
2018-03-21T17:47:29.309Z,102501.05
2018-03-21T17:49:59.170Z,102504.41
2018-03-21T17:52:28.919Z,102509.51
2018-03-21T17:54:58.642Z,102507.90
2018-03-21T17:57:29.069Z,102509.30
2018-03-21T17:59:58.743Z,102514.20
2018-03-21T18:02:29.196Z,102503.98
2018-03-21T18:04:59.671Z,102504.91
2018-03-21T18:07:29.436Z,102503.76
2018-03-21T18:09:59.124Z,102500.93
2018-03-21T18:12:28.868Z,102500.95
2018-03-21T18:14:58.529Z,102498.17
2018-03-21T18:17:28.772Z,102495.13
2018-03-21T18:19:58.538Z,102499.64
2018-03-21T18:22:28.230Z,102496.95
2018-03-21T18:24:58.080Z,102494.84
2018-03-21T18:27:27.744Z,102501.36
2018-03-21T18:29:58.463Z,102495.17
2018-03-21T18:32:28.174Z,102484.81
2018-03-21T18:34:57.893Z,102491.33
2018-03-21T18:37:27.534Z,102480.88
2018-03-21T18:39:58.091Z,102486.70
2018-03-21T18:42:28.605Z,102491.38
2018-03-21T18:44:58.321Z,102492.05
2018-03-21T18:47:28.181Z,102493.98
2018-03-21T18:49:57.935Z,102495.49
2018-03-21T18:52:27.606Z,102488.47
2018-03-21T18:54:58.105Z,102489.40
2018-03-21T18:57:27.823Z,102489.93
2018-03-21T18:59:57.539Z,102484.33
2018-03-21T19:02:27.366Z,102479.95
2018-03-21T19:04:57.027Z,102484.73
2018-03-21T19:07:27.044Z,102481.70
2018-03-21T19:09:56.767Z,102478.77
2018-03-21T19:12:26.486Z,102475.64
2018-03-21T19:14:56.236Z,102476.68
2018-03-21T19:17:26.709Z,102484.22
2018-03-21T19:19:56.538Z,102474.96
2018-03-21T19:22:26.264Z,102475.16
2018-03-21T19:24:55.977Z,102470.59
2018-03-21T19:27:25.730Z,102468.73
2018-03-21T19:29:55.465Z,102471.58
2018-03-21T19:32:25.121Z,102470.17
2018-03-21T19:34:54.769Z,102466.30
2018-03-21T19:37:24.862Z,102461.75
2018-03-21T19:39:54.714Z,102455.72
2018-03-21T19:42:24.550Z,102453.22
2018-03-21T19:44:54.670Z,102456.84
2018-03-21T19:47:24.323Z,102451.07
2018-03-21T19:49:54.151Z,102446.41
2018-03-21T19:52:23.830Z,102446.39
2018-03-21T19:54:53.481Z,102447.31
2018-03-21T19:57:23.200Z,102447.00
2018-03-21T19:59:52.984Z,102440.69
2018-03-21T20:02:22.673Z,102441.08
2018-03-21T20:04:53.309Z,102436.33
2018-03-21T20:07:23.063Z,102435.19
2018-03-21T20:09:52.776Z,102428.98
2018-03-21T20:12:22.475Z,102421.23
2018-03-21T20:14:53.100Z,102420.52
2018-03-21T20:17:22.903Z,102418.09
2018-03-21T20:19:52.741Z,102404.30
2018-03-21T20:22:22.634Z,102409.84
2018-03-21T20:24:52.444Z,102406.09
2018-03-21T20:27:22.408Z,102398.80
2018-03-21T20:29:52.306Z,102393.02
2018-03-21T20:32:22.222Z,102396.58
2018-03-21T20:34:52.033Z,102399.12
2018-03-21T20:37:22.602Z,102401.39
2018-03-21T20:39:52.294Z,102402.09
2018-03-21T20:42:22.995Z,102402.25
2018-03-21T20:44:52.823Z,102409.91
2018-03-21T20:47:22.709Z,102403.11
2018-03-21T20:49:52.476Z,102398.87
2018-03-21T20:52:22.279Z,102401.20
2018-03-21T20:54:52.025Z,102389.03
2018-03-21T20:57:21.743Z,102390.36
2018-03-21T20:59:51.490Z,102381.12
2018-03-21T21:02:22.088Z,102383.34
2018-03-21T21:04:51.899Z,102387.82
2018-03-21T21:07:21.770Z,102384.97
2018-03-21T21:09:51.623Z,102383.25
2018-03-21T21:12:21.528Z,102384.02
2018-03-21T21:14:52.061Z,102374.76
2018-03-21T21:17:21.878Z,102374.24
2018-03-21T21:19:51.813Z,102377.62
2018-03-21T21:22:21.646Z,102373.05
2018-03-21T21:24:52.219Z,102366.33
2018-03-21T21:27:21.977Z,102371.51
2018-03-21T21:29:51.756Z,102365.13
2018-03-21T21:32:21.473Z,102364.94
2018-03-21T21:34:51.213Z,102357.01
2018-03-21T21:37:21.060Z,102354.59
2018-03-21T21:39:50.923Z,102350.62
2018-03-21T21:42:21.514Z,102339.17
2018-03-21T21:44:51.349Z,102345.77
2018-03-21T21:47:21.061Z,102345.77
2018-03-21T21:49:50.838Z,102337.35
2018-03-21T21:52:20.622Z,102341.92
2018-03-21T21:54:50.731Z,102342.84
2018-03-21T21:57:20.509Z,102329.03
2018-03-21T21:59:51.234Z,102327.61
2018-03-21T22:02:21.035Z,102321.29
2018-03-21T22:04:51.602Z,102312.16
2018-03-21T22:07:21.391Z,102309.53
2018-03-21T22:09:51.121Z,102310.76
2018-03-21T22:12:24.151Z,102308.53
2018-03-21T22:14:53.906Z,102303.94
2018-03-21T22:17:23.714Z,102306.56
2018-03-21T22:19:54.197Z,102302.68
2018-03-21T22:22:23.945Z,102292.88
2018-03-21T22:24:53.792Z,102289.30
2018-03-21T22:27:24.303Z,102278.03
2018-03-21T22:29:54.085Z,102272.50
2018-03-21T22:32:24.057Z,102265.14
2018-03-21T22:34:54.215Z,102255.89
2018-03-21T22:37:25.560Z,102254.98
2018-03-21T22:39:56.034Z,102251.34
2018-03-21T22:42:26.645Z,102251.13
2018-03-21T22:44:56.587Z,102242.16
2018-03-21T22:47:27.919Z,102237.41
2018-03-21T22:49:58.229Z,102235.35
2018-03-21T22:52:30.127Z,102225.52
2018-03-21T22:55:00.670Z,102221.65
2018-03-21T22:57:30.579Z,102223.37
2018-03-21T23:00:01.153Z,102217.86
2018-03-21T23:02:31.470Z,102215.95
2018-03-21T23:05:01.232Z,102212.42
2018-03-21T23:07:30.985Z,102206.15
2018-03-21T23:10:00.791Z,102203.80
2018-03-21T23:12:30.633Z,102198.33
2018-03-21T23:15:00.505Z,102193.75
2018-03-21T23:17:31.102Z,102189.88
2018-03-21T23:20:00.836Z,102184.60
2018-03-21T23:22:30.704Z,102188.55
2018-03-21T23:25:01.484Z,102182.81
2018-03-21T23:27:31.207Z,102171.73
2018-03-21T23:30:00.938Z,102174.08
2018-03-21T23:32:30.733Z,102172.52
2018-03-21T23:35:00.473Z,102181.88
2018-03-21T23:37:30.210Z,102181.36
2018-03-21T23:40:00.049Z,102188.68
2018-03-21T23:42:29.766Z,102185.36
2018-03-21T23:44:59.489Z,102189.33
2018-03-21T23:47:29.288Z,102185.18
2018-03-21T23:49:59.282Z,102182.72
2018-03-21T23:52:29.897Z,102183.75
2018-03-21T23:54:59.609Z,102183.75
2018-03-21T23:57:30.185Z,102169.78
