createdAt,value
2023-04-23T00:02:04.516Z,15.57
2023-04-23T00:04:48.184Z,15.51
2023-04-23T00:07:24.912Z,15.45
2023-04-23T00:10:09.201Z,15.39
2023-04-23T00:12:43.039Z,15.33
2023-04-23T00:15:23.658Z,15.18
2023-04-23T00:18:01.642Z,15.11
2023-04-23T00:20:39.109Z,15.10
2023-04-23T00:23:15.720Z,15.02
2023-04-23T00:25:53.033Z,15.10
2023-04-23T00:28:34.883Z,15.09
2023-04-23T00:31:22.234Z,15.00
2023-04-23T00:34:10.011Z,15.05
2023-04-23T00:36:48.319Z,15.00
2023-04-23T00:39:26.577Z,14.99
2023-04-23T00:42:02.948Z,14.95
2023-04-23T00:44:45.671Z,14.95
2023-04-23T00:47:27.346Z,14.90
2023-04-23T00:50:04.708Z,14.87
2023-04-23T00:52:40.916Z,14.83
2023-04-23T00:55:17.883Z,14.79
2023-04-23T00:58:03.960Z,14.73
2023-04-23T01:00:52.236Z,14.74
2023-04-23T01:03:33.308Z,14.71
2023-04-23T01:06:12.627Z,14.64
2023-04-23T01:08:48.581Z,14.60
2023-04-23T01:11:25.017Z,14.54
2023-04-23T01:14:01.368Z,14.43
2023-04-23T01:16:44.714Z,14.38
2023-04-23T01:19:39.403Z,14.35
2023-04-23T01:22:27.895Z,14.31
2023-04-23T01:25:02.197Z,14.28
2023-04-23T01:27:38.986Z,14.26
2023-04-23T01:30:21.875Z,14.21
2023-04-23T01:33:03.110Z,14.18
2023-04-23T01:35:39.066Z,13.98
2023-04-23T01:38:21.705Z,14.10
2023-04-23T01:41:01.114Z,14.10
2023-04-23T01:43:36.568Z,14.09
2023-04-23T01:46:16.692Z,14.09
2023-04-23T01:49:03.120Z,14.08
2023-04-23T01:51:41.632Z,14.02
2023-04-23T01:54:18.542Z,14.05
2023-04-23T01:56:57.255Z,14.07
2023-04-23T01:59:32.056Z,14.09
2023-04-23T02:02:14.062Z,14.12
2023-04-23T02:04:49.244Z,14.09
2023-04-23T02:07:26.096Z,14.10
2023-04-23T02:10:09.188Z,14.01
2023-04-23T02:12:47.020Z,14.07
2023-04-23T02:15:25.246Z,14.10
2023-04-23T02:17:58.652Z,14.07
2023-04-23T02:20:36.734Z,14.04
2023-04-23T02:23:14.029Z,13.99
2023-04-23T02:26:00.194Z,13.98
2023-04-23T02:28:33.096Z,13.93
2023-04-23T02:31:10.812Z,13.93
2023-04-23T02:33:48.799Z,13.86
2023-04-23T02:36:35.183Z,13.92
2023-04-23T02:39:12.283Z,13.87
2023-04-23T02:41:52.922Z,13.88
2023-04-23T02:44:35.192Z,13.87
2023-04-23T02:47:14.583Z,13.84
2023-04-23T02:49:48.198Z,13.79
2023-04-23T02:52:26.380Z,13.77
2023-04-23T02:55:07.896Z,13.79
2023-04-23T02:57:51.703Z,13.74
2023-04-23T03:00:23.929Z,13.72
2023-04-23T03:03:00.850Z,13.70
2023-04-23T03:05:34.126Z,13.63
2023-04-23T03:08:05.917Z,13.67
2023-04-23T03:10:42.612Z,13.66
2023-04-23T03:13:29.133Z,13.66
2023-04-23T03:16:02.798Z,13.67
2023-04-23T03:18:35.502Z,13.66
2023-04-23T03:21:11.843Z,13.67
2023-04-23T03:23:52.709Z,13.65
2023-04-23T03:26:36.513Z,13.65
2023-04-23T03:29:14.214Z,13.66
2023-04-23T03:31:55.248Z,13.67
2023-04-23T03:34:38.047Z,13.64
2023-04-23T03:37:26.572Z,13.65
2023-04-23T03:40:18.040Z,13.63
2023-04-23T03:43:09.098Z,13.63
2023-04-23T03:46:12.942Z,13.60
2023-04-23T03:48:49.832Z,13.62
2023-04-23T03:51:34.276Z,13.63
2023-04-23T03:54:08.059Z,13.62
2023-04-23T03:57:11.678Z,13.61
2023-04-23T03:59:55.822Z,13.60
2023-04-23T04:02:42.894Z,13.59
2023-04-23T04:05:26.608Z,13.60
2023-04-23T04:08:07.010Z,13.59
2023-04-23T04:10:41.527Z,13.58
2023-04-23T04:13:19.344Z,13.59
2023-04-23T04:16:00.945Z,13.58
2023-04-23T04:18:48.409Z,13.53
2023-04-23T04:21:20.997Z,13.56
2023-04-23T04:23:59.527Z,13.58
2023-04-23T04:26:36.690Z,13.53
2023-04-23T04:29:19.272Z,13.55
2023-04-23T04:31:54.649Z,13.56
2023-04-23T04:34:42.282Z,13.54
2023-04-23T04:37:22.347Z,13.48
2023-04-23T04:40:00.292Z,13.64
2023-04-23T04:42:39.617Z,13.69
2023-04-23T04:45:14.944Z,13.71
2023-04-23T04:47:50.160Z,13.79
2023-04-23T04:50:31.067Z,13.81
2023-04-23T04:53:07.265Z,13.88
2023-04-23T04:55:42.675Z,13.89
2023-04-23T04:58:22.614Z,13.99
2023-04-23T05:01:05.868Z,13.89
2023-04-23T05:03:41.248Z,14.05
2023-04-23T05:06:19.660Z,14.05
2023-04-23T05:08:52.218Z,14.09
2023-04-23T05:11:46.615Z,14.13
2023-04-23T05:14:24.103Z,14.16
2023-04-23T05:16:56.324Z,14.18
2023-04-23T05:19:32.612Z,14.26
2023-04-23T05:22:10.843Z,14.33
2023-04-23T05:24:47.999Z,14.36
2023-04-23T05:27:35.142Z,14.44
2023-04-23T05:30:11.464Z,14.44
2023-04-23T05:32:49.859Z,14.56
2023-04-23T05:35:21.879Z,14.63
2023-04-23T05:37:55.488Z,14.58
2023-04-23T05:40:32.013Z,14.78
2023-04-23T05:43:05.689Z,14.73
2023-04-23T05:45:49.912Z,14.96
2023-04-23T05:48:36.787Z,15.06
2023-04-23T05:51:17.285Z,15.16
2023-04-23T05:53:56.057Z,15.22
2023-04-23T05:56:27.541Z,15.44
2023-04-23T05:59:02.089Z,15.51
2023-04-23T06:01:46.438Z,15.59
2023-04-23T06:04:26.012Z,15.65
2023-04-23T06:06:57.097Z,15.77
2023-04-23T06:09:33.839Z,15.85
2023-04-23T06:12:13.524Z,15.96
2023-04-23T06:14:48.894Z,16.04
2023-04-23T06:17:26.882Z,16.07
2023-04-23T06:20:12.578Z,16.09
2023-04-23T06:22:48.890Z,16.28
2023-04-23T06:25:31.920Z,16.43
2023-04-23T06:28:07.144Z,16.53
2023-04-23T06:31:05.245Z,16.62
2023-04-23T06:33:43.401Z,16.44
2023-04-23T06:36:22.563Z,16.78
2023-04-23T06:39:02.665Z,16.89
2023-04-23T06:41:44.431Z,17.02
2023-04-23T06:44:34.823Z,17.12
2023-04-23T06:47:12.519Z,17.07
2023-04-23T06:49:49.208Z,17.33
2023-04-23T06:52:25.033Z,17.40
2023-04-23T06:55:05.257Z,17.49
2023-04-23T06:57:45.407Z,17.52
2023-04-23T07:00:19.700Z,17.66
2023-04-23T07:03:01.536Z,17.70
2023-04-23T07:05:40.502Z,17.91
2023-04-23T07:08:16.136Z,18.03
2023-04-23T07:10:57.233Z,18.13
2023-04-23T07:13:47.650Z,18.20
2023-04-23T07:16:26.785Z,18.30
2023-04-23T07:19:06.806Z,18.42
2023-04-23T07:21:46.405Z,18.49
2023-04-23T07:24:29.100Z,18.60
2023-04-23T07:27:06.012Z,18.67
2023-04-23T07:29:52.764Z,18.76
2023-04-23T07:32:32.283Z,18.84
2023-04-23T07:35:07.704Z,18.95
2023-04-23T07:37:41.808Z,19.02
2023-04-23T07:40:43.204Z,19.11
2023-04-23T07:43:25.092Z,19.20
2023-04-23T07:46:09.908Z,19.19
2023-04-23T07:48:42.642Z,19.29
2023-04-23T07:51:16.413Z,19.39
2023-04-23T07:53:57.330Z,19.35
2023-04-23T07:56:32.770Z,19.45
2023-04-23T07:59:04.866Z,19.45
2023-04-23T08:01:51.287Z,19.52
2023-04-23T08:04:37.901Z,19.55
2023-04-23T08:07:22.519Z,19.63
2023-04-23T08:10:03.011Z,19.77
2023-04-23T08:12:38.895Z,19.83
2023-04-23T08:15:13.199Z,19.96
2023-04-23T08:17:52.791Z,19.87
2023-04-23T08:20:31.183Z,20.13
2023-04-23T08:23:05.698Z,20.19
2023-04-23T08:25:48.453Z,20.32
2023-04-23T08:28:22.942Z,20.41
2023-04-23T08:31:09.402Z,20.48
2023-04-23T08:33:50.307Z,20.56
2023-04-23T08:36:25.222Z,20.60
2023-04-23T08:38:57.269Z,20.71
2023-04-23T08:41:43.233Z,20.81
2023-04-23T08:44:22.908Z,20.84
2023-04-23T08:47:04.874Z,20.99
2023-04-23T08:49:41.448Z,21.01
2023-04-23T08:52:27.368Z,21.11
2023-04-23T08:55:03.887Z,21.14
2023-04-23T08:57:38.939Z,21.22
2023-04-23T09:00:18.507Z,21.26
2023-04-23T09:03:03.082Z,21.32
2023-04-23T09:05:39.383Z,21.34
2023-04-23T09:08:11.169Z,21.47
2023-04-23T09:10:54.369Z,21.53
2023-04-23T09:13:30.091Z,21.49
2023-04-23T09:16:11.419Z,21.75
2023-04-23T09:18:47.466Z,21.84
2023-04-23T09:21:27.591Z,21.95
2023-04-23T09:24:03.075Z,22.02
2023-04-23T09:26:39.036Z,22.07
2023-04-23T09:29:23.476Z,22.15
2023-04-23T09:32:01.986Z,22.20
2023-04-23T09:34:41.897Z,22.26
2023-04-23T09:37:23.654Z,22.30
2023-04-23T09:40:04.622Z,22.41
2023-04-23T09:42:38.951Z,22.53
2023-04-23T09:45:16.499Z,22.35
2023-04-23T09:48:00.569Z,22.43
2023-04-23T09:50:50.368Z,22.36
2023-04-23T09:53:25.371Z,22.54
2023-04-23T09:56:02.706Z,22.67
2023-04-23T09:58:39.188Z,22.66
2023-04-23T10:01:34.789Z,22.77
2023-04-23T10:04:12.676Z,22.84
2023-04-23T10:06:57.974Z,22.91
2023-04-23T10:09:41.091Z,22.84
2023-04-23T10:15:01.144Z,23.08
2023-04-23T10:17:43.143Z,23.17
2023-04-23T10:20:27.278Z,23.37
2023-04-23T10:23:06.880Z,23.41
2023-04-23T10:25:47.957Z,23.36
2023-04-23T10:28:30.559Z,23.21
2023-04-23T10:31:08.862Z,23.11
2023-04-23T10:33:53.568Z,23.12
2023-04-23T10:36:38.193Z,23.15
2023-04-23T10:39:29.393Z,23.05
2023-04-23T10:42:07.829Z,22.92
2023-04-23T10:44:59.148Z,22.84
2023-04-23T10:47:47.339Z,22.99
2023-04-23T10:50:29.119Z,23.25
2023-04-23T10:53:06.666Z,23.43
2023-04-23T10:55:38.855Z,23.46
2023-04-23T10:58:14.077Z,23.55
2023-04-23T11:00:57.465Z,23.42
2023-04-23T11:03:40.621Z,23.41
2023-04-23T11:06:22.898Z,23.24
2023-04-23T11:09:22.715Z,23.13
2023-04-23T11:12:11.411Z,23.10
2023-04-23T11:15:07.818Z,23.06
2023-04-23T11:18:06.353Z,23.23
2023-04-23T11:20:39.078Z,23.51
2023-04-23T11:24:08.382Z,23.79
2023-04-23T11:26:49.175Z,23.88
2023-04-23T11:29:26.795Z,23.98
2023-04-23T11:32:06.838Z,24.21
2023-04-23T11:34:47.500Z,24.41
2023-04-23T11:37:27.392Z,24.70
2023-04-23T11:40:03.133Z,24.73
2023-04-23T11:42:47.461Z,24.63
2023-04-23T11:45:29.919Z,24.70
2023-04-23T11:48:08.350Z,24.78
2023-04-23T11:50:50.361Z,24.97
2023-04-23T11:53:25.999Z,24.88
2023-04-23T11:56:03.134Z,24.68
2023-04-23T11:58:48.034Z,24.59
2023-04-23T12:01:42.201Z,24.54
2023-04-23T12:04:30.641Z,24.15
2023-04-23T12:07:25.330Z,24.52
2023-04-23T12:10:09.936Z,24.61
2023-04-23T12:12:48.587Z,24.74
2023-04-23T12:15:28.485Z,24.80
2023-04-23T12:18:13.038Z,24.68
2023-04-23T12:20:47.384Z,24.90
2023-04-23T12:23:19.064Z,24.91
2023-04-23T12:25:56.057Z,24.84
2023-04-23T12:28:34.507Z,24.84
2023-04-23T12:31:08.436Z,24.95
2023-04-23T12:33:49.991Z,25.11
2023-04-23T12:36:28.928Z,25.29
2023-04-23T12:39:34.750Z,25.62
2023-04-23T12:42:20.376Z,25.90
2023-04-23T12:45:07.864Z,25.81
2023-04-23T12:48:02.808Z,25.63
2023-04-23T12:50:35.938Z,25.38
2023-04-23T12:53:19.527Z,25.28
2023-04-23T12:55:55.380Z,25.20
2023-04-23T12:58:34.208Z,25.37
2023-04-23T13:01:14.756Z,25.60
2023-04-23T13:03:48.518Z,25.87
2023-04-23T13:06:31.081Z,26.13
2023-04-23T13:09:08.979Z,26.27
2023-04-23T13:11:49.004Z,26.20
2023-04-23T13:14:32.885Z,26.25
2023-04-23T13:17:11.169Z,26.24
2023-04-23T13:19:50.020Z,25.98
2023-04-23T13:22:32.065Z,25.95
2023-04-23T13:25:08.135Z,25.80
2023-04-23T13:27:47.283Z,25.60
2023-04-23T13:30:24.758Z,25.43
2023-04-23T13:33:04.729Z,25.49
2023-04-23T13:35:41.777Z,25.80
2023-04-23T13:38:23.219Z,25.87
2023-04-23T13:41:05.060Z,26.49
2023-04-23T13:43:46.166Z,26.77
2023-04-23T13:46:22.315Z,27.12
2023-04-23T13:48:56.721Z,27.30
2023-04-23T13:51:37.760Z,27.40
2023-04-23T13:54:13.197Z,27.57
2023-04-23T13:56:53.976Z,27.42
2023-04-23T13:59:30.351Z,27.31
2023-04-23T14:02:05.310Z,27.49
2023-04-23T14:04:43.955Z,27.73
2023-04-23T14:07:21.220Z,27.94
2023-04-23T14:09:56.936Z,28.14
2023-04-23T14:12:33.936Z,28.41
2023-04-23T14:15:15.212Z,28.56
2023-04-23T14:17:58.889Z,28.67
2023-04-23T14:20:39.937Z,28.63
2023-04-23T14:23:53.356Z,28.73
2023-04-23T14:26:49.523Z,28.79
2023-04-23T14:29:34.769Z,28.89
2023-04-23T14:32:10.008Z,28.93
2023-04-23T14:34:45.329Z,28.73
2023-04-23T14:37:21.108Z,28.74
2023-04-23T14:39:57.180Z,28.66
2023-04-23T14:42:33.833Z,28.54
2023-04-23T14:45:14.847Z,28.48
2023-04-23T14:47:56.921Z,28.27
2023-04-23T14:50:43.720Z,28.05
2023-04-23T14:53:18.444Z,27.82
2023-04-23T14:56:02.479Z,27.57
2023-04-23T14:58:37.587Z,27.47
2023-04-23T15:01:26.904Z,27.30
2023-04-23T15:04:06.954Z,27.16
2023-04-23T15:06:48.157Z,27.06
2023-04-23T15:09:22.619Z,27.05
2023-04-23T15:12:04.480Z,27.01
2023-04-23T15:14:49.071Z,26.96
2023-04-23T15:17:27.797Z,26.97
2023-04-23T15:20:00.545Z,26.92
2023-04-23T15:22:34.438Z,26.86
2023-04-23T15:25:20.188Z,26.68
2023-04-23T15:28:02.079Z,26.64
2023-04-23T15:30:42.406Z,26.58
2023-04-23T15:33:30.491Z,26.57
2023-04-23T15:36:10.616Z,26.62
2023-04-23T15:38:53.674Z,26.55
2023-04-23T15:41:28.057Z,26.65
2023-04-23T15:44:08.096Z,26.67
2023-04-23T15:46:42.367Z,26.65
2023-04-23T15:49:16.344Z,26.66
2023-04-23T15:51:55.561Z,26.67
2023-04-23T15:54:28.752Z,26.65
2023-04-23T15:57:05.466Z,26.53
2023-04-23T16:00:03.183Z,26.48
2023-04-23T16:02:44.886Z,26.41
2023-04-23T16:05:25.378Z,26.42
2023-04-23T16:07:56.265Z,26.32
2023-04-23T16:10:35.171Z,26.40
2023-04-23T16:13:13.820Z,26.26
2023-04-23T16:15:48.460Z,26.34
2023-04-23T16:18:22.116Z,26.29
2023-04-23T16:20:54.388Z,26.26
2023-04-23T16:23:24.587Z,26.20
2023-04-23T16:26:06.836Z,26.18
2023-04-23T16:28:51.830Z,26.14
2023-04-23T16:31:44.495Z,26.15
2023-04-23T16:34:17.914Z,26.10
2023-04-23T16:36:51.183Z,26.07
2023-04-23T16:39:33.243Z,25.90
2023-04-23T16:42:11.751Z,25.93
2023-04-23T16:44:46.442Z,25.84
2023-04-23T16:47:31.140Z,25.76
2023-04-23T16:50:11.106Z,25.56
2023-04-23T16:52:45.927Z,25.44
2023-04-23T16:55:24.570Z,25.34
2023-04-23T16:58:00.140Z,25.27
2023-04-23T17:00:36.437Z,25.10
2023-04-23T17:03:14.755Z,24.89
2023-04-23T17:05:59.168Z,24.64
2023-04-23T17:08:47.667Z,24.68
2023-04-23T17:11:30.817Z,24.53
2023-04-23T17:14:18.325Z,24.41
2023-04-23T17:16:57.088Z,24.22
2023-04-23T17:19:37.135Z,24.11
2023-04-23T17:22:18.874Z,23.97
2023-04-23T17:24:55.358Z,23.84
2023-04-23T17:27:32.309Z,23.71
2023-04-23T17:30:17.136Z,23.57
2023-04-23T17:32:51.693Z,23.48
2023-04-23T17:35:32.349Z,23.34
2023-04-23T17:38:04.982Z,23.25
2023-04-23T17:40:48.829Z,23.12
2023-04-23T17:43:29.860Z,23.01
2023-04-23T17:46:06.537Z,22.91
2023-04-23T17:48:56.597Z,22.80
2023-04-23T17:51:36.173Z,22.73
2023-04-23T17:54:18.875Z,22.65
2023-04-23T17:56:54.204Z,22.59
2023-04-23T17:59:31.891Z,22.52
2023-04-23T18:02:05.060Z,22.45
2023-04-23T18:04:43.614Z,22.39
2023-04-23T18:07:21.693Z,22.33
2023-04-23T18:10:01.597Z,22.24
2023-04-23T18:12:42.000Z,22.22
2023-04-23T18:15:29.809Z,22.16
2023-04-23T18:18:02.413Z,22.12
2023-04-23T18:20:40.381Z,22.08
2023-04-23T18:23:22.934Z,21.97
2023-04-23T18:26:02.603Z,21.99
2023-04-23T18:28:51.722Z,21.91
2023-04-23T18:31:29.761Z,21.82
2023-04-23T18:34:13.083Z,21.71
2023-04-23T18:36:46.820Z,21.66
2023-04-23T18:39:27.133Z,21.60
2023-04-23T18:42:14.528Z,21.45
2023-04-23T18:44:49.340Z,21.37
2023-04-23T18:47:24.493Z,21.32
2023-04-23T18:50:13.228Z,21.31
2023-04-23T18:52:57.283Z,21.29
2023-04-23T18:55:37.988Z,21.17
2023-04-23T18:58:12.682Z,21.06
2023-04-23T19:00:53.333Z,20.96
2023-04-23T19:03:30.015Z,20.84
2023-04-23T19:06:08.234Z,20.90
2023-04-23T19:08:47.053Z,20.89
2023-04-23T19:11:34.382Z,20.73
2023-04-23T19:14:10.933Z,20.75
2023-04-23T19:16:55.596Z,20.84
2023-04-23T19:19:42.538Z,20.85
2023-04-23T19:22:18.878Z,20.79
2023-04-23T19:25:00.417Z,20.77
2023-04-23T19:27:36.928Z,20.63
2023-04-23T19:30:16.415Z,20.58
2023-04-23T19:32:59.585Z,20.54
2023-04-23T19:35:34.059Z,20.52
2023-04-23T19:38:07.827Z,20.48
2023-04-23T19:40:43.459Z,20.42
2023-04-23T19:43:20.352Z,20.42
2023-04-23T19:46:08.046Z,20.24
2023-04-23T19:48:44.309Z,20.35
2023-04-23T19:51:28.270Z,20.26
2023-04-23T19:54:00.714Z,20.23
2023-04-23T19:56:31.527Z,20.16
2023-04-23T19:59:16.524Z,19.98
2023-04-23T20:01:52.514Z,20.10
2023-04-23T20:04:28.729Z,20.08
2023-04-23T20:07:01.705Z,20.04
2023-04-23T20:09:42.757Z,20.01
2023-04-23T20:12:22.518Z,20.00
2023-04-23T20:15:04.512Z,19.99
2023-04-23T20:17:44.688Z,19.89
2023-04-23T20:20:25.943Z,19.86
2023-04-23T20:23:07.275Z,19.79
2023-04-23T20:25:42.129Z,19.79
2023-04-23T20:28:19.941Z,19.76
2023-04-23T20:30:59.845Z,19.70
2023-04-23T20:33:35.806Z,19.59
2023-04-23T20:36:12.501Z,19.48
2023-04-23T20:38:52.400Z,19.37
2023-04-23T20:41:36.978Z,19.44
2023-04-23T20:44:16.919Z,19.47
2023-04-23T20:46:58.055Z,19.44
2023-04-23T20:49:36.145Z,19.43
2023-04-23T20:52:12.955Z,19.38
2023-04-23T20:54:54.564Z,19.33
2023-04-23T20:57:34.562Z,19.28
2023-04-23T21:00:11.681Z,19.26
2023-04-23T21:02:45.821Z,19.21
2023-04-23T21:05:33.278Z,19.23
2023-04-23T21:08:13.655Z,19.22
2023-04-23T21:10:51.640Z,19.13
2023-04-23T21:13:25.407Z,19.09
2023-04-23T21:15:57.210Z,18.89
2023-04-23T21:18:36.076Z,19.08
2023-04-23T21:21:08.725Z,19.08
2023-04-23T21:23:47.140Z,19.03
2023-04-23T21:26:40.492Z,19.00
2023-04-23T21:29:28.674Z,18.94
2023-04-23T21:32:02.289Z,18.89
2023-04-23T21:34:44.775Z,18.90
2023-04-23T21:37:20.768Z,18.87
2023-04-23T21:39:56.581Z,18.90
2023-04-23T21:42:32.032Z,18.87
2023-04-23T21:45:15.121Z,18.90
2023-04-23T21:47:50.945Z,18.79
2023-04-23T21:50:36.455Z,18.93
2023-04-23T21:53:14.143Z,18.95
2023-04-23T21:55:48.966Z,18.96
2023-04-23T21:58:27.063Z,18.97
2023-04-23T22:01:13.175Z,18.99
2023-04-23T22:03:48.454Z,18.93
2023-04-23T22:06:30.987Z,18.97
2023-04-23T22:09:08.761Z,18.97
2023-04-23T22:11:55.599Z,18.96
2023-04-23T22:14:42.171Z,18.76
2023-04-23T22:17:19.213Z,18.84
2023-04-23T22:19:57.066Z,18.83
2023-04-23T22:22:31.655Z,18.77
2023-04-23T22:25:06.759Z,18.73
2023-04-23T22:27:45.759Z,18.68
2023-04-23T22:30:24.853Z,18.62
2023-04-23T22:33:07.890Z,18.63
2023-04-23T22:35:46.096Z,18.58
2023-04-23T22:38:26.044Z,18.53
2023-04-23T22:41:00.198Z,18.53
2023-04-23T22:43:35.415Z,18.50
2023-04-23T22:46:10.019Z,18.48
2023-04-23T22:48:47.773Z,18.37
2023-04-23T22:51:21.555Z,18.48
2023-04-23T22:54:02.768Z,18.42
2023-04-23T22:56:44.524Z,18.46
2023-04-23T22:59:23.316Z,18.48
2023-04-23T23:01:55.723Z,18.47
2023-04-23T23:04:42.366Z,18.42
2023-04-23T23:07:24.817Z,18.40
2023-04-23T23:10:06.975Z,18.27
2023-04-23T23:12:40.781Z,18.32
2023-04-23T23:15:20.500Z,18.26
2023-04-23T23:17:56.251Z,18.22
2023-04-23T23:20:29.657Z,18.24
2023-04-23T23:23:11.140Z,18.23
2023-04-23T23:25:51.746Z,18.20
2023-04-23T23:28:31.359Z,18.15
2023-04-23T23:31:06.724Z,18.07
2023-04-23T23:33:42.050Z,18.09
2023-04-23T23:36:24.826Z,18.08
2023-04-23T23:39:00.172Z,18.05
2023-04-23T23:41:42.655Z,18.01
2023-04-23T23:44:37.415Z,18.01
2023-04-23T23:47:18.156Z,18.00
2023-04-23T23:49:58.819Z,18.02
2023-04-23T23:52:43.357Z,18.01
2023-04-23T23:55:22.483Z,17.95
2023-04-23T23:58:00.777Z,17.79
