createdAt,value
2018-09-24T00:01:57.890Z,101515.55
2018-09-24T00:05:02.164Z,101513.73
2018-09-24T00:08:06.481Z,101517.90
2018-09-24T00:11:12.307Z,101519.87
2018-09-24T00:14:16.574Z,101528.42
2018-09-24T00:17:20.865Z,101532.29
2018-09-24T00:20:25.141Z,101540.44
2018-09-24T00:23:29.432Z,101548.78
2018-09-24T00:26:33.690Z,101549.63
2018-09-24T00:29:37.988Z,101554.35
2018-09-24T00:32:42.252Z,101554.45
2018-09-24T00:35:46.529Z,101561.38
2018-09-24T00:38:50.786Z,101558.63
2018-09-24T00:41:55.047Z,101571.45
2018-09-24T00:44:59.321Z,101566.84
2018-09-24T00:48:03.624Z,101565.28
2018-09-24T00:51:09.260Z,101581.33
2018-09-24T00:54:13.545Z,101582.37
2018-09-24T00:57:17.814Z,101586.95
2018-09-24T01:00:22.071Z,101590.07
2018-09-24T01:03:26.315Z,101601.47
2018-09-24T01:06:30.577Z,101596.00
2018-09-24T01:09:34.868Z,101602.98
2018-09-24T01:12:39.118Z,101601.48
2018-09-24T01:15:43.438Z,101607.84
2018-09-24T01:18:47.685Z,101620.17
2018-09-24T01:21:51.976Z,101621.22
2018-09-24T01:24:56.278Z,101620.37
2018-09-24T01:28:00.524Z,101630.83
2018-09-24T01:31:04.826Z,101640.22
2018-09-24T01:34:09.087Z,101636.40
2018-09-24T01:37:13.332Z,101638.77
2018-09-24T01:40:17.608Z,101643.36
2018-09-24T01:43:21.867Z,101647.31
2018-09-24T01:46:26.128Z,101649.92
2018-09-24T01:49:30.407Z,101660.18
2018-09-24T01:52:35.257Z,101665.22
2018-09-24T01:55:39.525Z,101682.09
2018-09-24T01:58:43.792Z,101673.16
2018-09-24T02:01:48.103Z,101676.18
2018-09-24T02:04:52.391Z,101675.56
2018-09-24T02:07:56.704Z,101693.96
2018-09-24T02:11:00.949Z,101709.94
2018-09-24T02:14:05.241Z,101708.69
2018-09-24T02:17:15.980Z,101711.61
2018-09-24T02:20:20.402Z,101709.74
2018-09-24T02:23:24.665Z,101718.66
2018-09-24T02:26:28.980Z,101720.55
2018-09-24T02:29:33.226Z,101712.06
2018-09-24T02:32:37.526Z,101716.98
2018-09-24T02:35:48.947Z,101732.77
2018-09-24T02:38:53.233Z,101739.41
2018-09-24T02:41:57.605Z,101751.30
2018-09-24T02:45:01.902Z,101756.73
2018-09-24T02:48:06.181Z,101759.19
2018-09-24T02:51:10.474Z,101757.17
2018-09-24T02:54:14.722Z,101759.81
2018-09-24T02:57:19.023Z,101757.49
2018-09-24T03:00:23.309Z,101773.85
2018-09-24T03:03:27.609Z,101777.27
2018-09-24T03:06:36.750Z,101789.55
2018-09-24T03:09:41.054Z,101792.84
2018-09-24T03:12:49.169Z,101797.69
2018-09-24T03:15:53.445Z,101798.80
2018-09-24T03:18:59.544Z,101776.05
2018-09-24T03:22:03.854Z,101781.23
2018-09-24T03:25:08.113Z,101778.63
2018-09-24T03:28:12.372Z,101788.13
2018-09-24T03:31:16.632Z,101802.17
2018-09-24T03:34:20.901Z,101808.88
2018-09-24T03:37:25.163Z,101799.51
2018-09-24T03:40:29.449Z,101804.94
2018-09-24T03:43:33.721Z,101814.52
2018-09-24T03:46:38.019Z,101822.31
2018-09-24T03:49:42.296Z,101817.00
2018-09-24T03:52:46.691Z,101823.98
2018-09-24T03:55:50.973Z,101826.11
2018-09-24T03:58:55.340Z,101827.66
2018-09-24T04:01:59.570Z,101837.62
2018-09-24T04:05:09.178Z,101848.16
2018-09-24T04:08:18.773Z,101845.88
2018-09-24T04:11:28.424Z,101844.52
2018-09-24T04:14:37.993Z,101855.06
2018-09-24T04:17:47.630Z,101856.89
2018-09-24T04:20:57.214Z,101866.89
2018-09-24T04:24:06.866Z,101872.31
2018-09-24T04:27:16.472Z,101879.48
2018-09-24T04:30:26.041Z,101883.43
2018-09-24T04:33:35.445Z,101894.13
2018-09-24T04:36:44.996Z,101889.95
2018-09-24T04:39:54.507Z,101890.70
2018-09-24T04:43:04.113Z,101895.55
2018-09-24T04:46:13.630Z,101898.96
2018-09-24T04:49:23.142Z,101904.08
2018-09-24T04:52:32.568Z,101906.25
2018-09-24T04:55:42.148Z,101904.31
2018-09-24T04:58:52.810Z,101911.95
2018-09-24T05:02:02.374Z,101911.57
2018-09-24T05:05:12.098Z,101924.45
2018-09-24T05:08:21.665Z,101919.88
2018-09-24T05:11:31.178Z,101928.80
2018-09-24T05:14:40.753Z,101933.06
2018-09-24T05:17:50.413Z,101938.80
2018-09-24T05:21:00.042Z,101946.25
2018-09-24T05:24:09.543Z,101950.64
2018-09-24T05:27:19.204Z,101952.30
2018-09-24T05:30:28.826Z,101967.58
2018-09-24T05:33:38.468Z,101978.25
2018-09-24T05:36:47.970Z,101980.86
2018-09-24T05:39:58.439Z,101981.80
2018-09-24T05:43:07.961Z,101986.65
2018-09-24T05:46:17.509Z,101980.79
2018-09-24T05:49:27.149Z,101979.50
2018-09-24T05:52:36.534Z,101994.47
2018-09-24T05:55:47.380Z,102003.59
2018-09-24T05:58:57.292Z,102003.16
2018-09-24T06:02:06.906Z,102011.42
2018-09-24T06:05:16.760Z,102030.25
2018-09-24T06:08:33.325Z,102026.30
2018-09-24T06:11:43.005Z,102043.41
2018-09-24T06:14:52.495Z,102052.91
2018-09-24T06:18:02.049Z,102052.59
2018-09-24T06:21:11.741Z,102044.67
2018-09-24T06:24:21.342Z,102047.42
2018-09-24T06:27:30.960Z,102048.69
2018-09-24T06:30:40.603Z,102054.88
2018-09-24T06:33:50.248Z,102056.48
2018-09-24T06:36:59.882Z,102057.74
2018-09-24T06:40:09.479Z,102062.12
2018-09-24T06:43:18.839Z,102066.48
2018-09-24T06:46:28.309Z,102069.49
2018-09-24T06:49:38.015Z,102080.17
2018-09-24T06:52:47.633Z,102077.06
2018-09-24T06:55:57.063Z,102087.80
2018-09-24T06:59:06.650Z,102094.41
2018-09-24T07:02:16.246Z,102100.56
2018-09-24T07:05:25.922Z,102103.87
2018-09-24T07:08:35.417Z,102111.67
2018-09-24T07:11:45.077Z,102117.20
2018-09-24T07:14:54.681Z,102121.98
2018-09-24T07:18:04.229Z,102125.11
2018-09-24T07:21:13.740Z,102132.48
2018-09-24T07:24:23.316Z,102130.60
2018-09-24T07:27:33.229Z,102137.39
2018-09-24T07:30:42.787Z,102137.25
2018-09-24T07:33:52.497Z,102153.54
2018-09-24T07:37:02.150Z,102170.05
2018-09-24T07:40:11.734Z,102166.33
2018-09-24T07:43:21.337Z,102177.99
2018-09-24T07:46:30.864Z,102186.22
2018-09-24T07:49:40.493Z,102191.52
2018-09-24T07:52:50.121Z,102190.27
2018-09-24T07:55:59.749Z,102193.14
2018-09-24T07:59:09.377Z,102208.61
2018-09-24T08:02:19.034Z,102203.02
2018-09-24T08:05:28.574Z,102204.97
2018-09-24T08:08:43.770Z,102208.88
2018-09-24T08:11:53.265Z,102211.38
2018-09-24T08:15:02.885Z,102201.88
2018-09-24T08:18:12.677Z,102201.73
2018-09-24T08:21:22.294Z,102209.51
2018-09-24T08:24:31.822Z,102219.34
2018-09-24T08:27:41.453Z,102218.94
2018-09-24T08:30:51.022Z,102234.29
2018-09-24T08:34:00.627Z,102241.11
2018-09-24T08:37:10.192Z,102253.37
2018-09-24T08:40:19.584Z,102257.72
2018-09-24T08:43:29.171Z,102259.39
2018-09-24T08:46:38.729Z,102268.33
2018-09-24T08:49:49.928Z,102281.09
2018-09-24T08:52:59.486Z,102284.88
2018-09-24T08:56:09.502Z,102277.47
2018-09-24T08:59:20.574Z,102283.76
2018-09-24T09:02:42.032Z,102287.50
2018-09-24T09:05:53.863Z,102296.84
2018-09-24T09:09:16.254Z,102284.61
2018-09-24T09:12:28.327Z,102293.61
2018-09-24T09:15:37.906Z,102296.75
2018-09-24T09:18:47.466Z,102300.14
2018-09-24T09:21:57.057Z,102298.62
2018-09-24T09:25:06.680Z,102320.70
2018-09-24T09:28:16.214Z,102319.53
2018-09-24T09:31:25.735Z,102318.14
2018-09-24T09:34:35.351Z,102318.66
2018-09-24T09:37:44.877Z,102325.94
2018-09-24T09:40:54.573Z,102327.45
2018-09-24T09:44:04.158Z,102328.32
2018-09-24T09:47:20.741Z,102331.16
2018-09-24T09:50:30.212Z,102318.47
2018-09-24T09:53:39.764Z,102319.78
2018-09-24T09:56:49.315Z,102322.76
2018-09-24T09:59:58.891Z,102312.16
2018-09-24T10:03:08.422Z,102324.64
2018-09-24T10:06:17.989Z,102333.69
2018-09-24T10:09:27.405Z,102341.41
2018-09-24T10:12:36.979Z,102355.09
2018-09-24T10:15:46.540Z,102355.50
2018-09-24T10:18:56.086Z,102357.08
2018-09-24T10:22:05.598Z,102358.64
2018-09-24T10:25:15.198Z,102366.40
2018-09-24T10:28:24.789Z,102384.60
2018-09-24T10:31:34.313Z,102390.81
2018-09-24T10:34:43.854Z,102397.06
2018-09-24T10:37:53.217Z,102388.03
2018-09-24T10:41:02.585Z,102389.34
2018-09-24T10:44:12.291Z,102385.68
2018-09-24T10:47:21.828Z,102380.36
2018-09-24T10:50:31.400Z,102402.72
2018-09-24T10:53:41.079Z,102392.55
2018-09-24T10:56:50.629Z,102398.84
2018-09-24T11:00:00.204Z,102397.60
2018-09-24T11:03:09.802Z,102403.52
2018-09-24T11:06:19.294Z,102400.34
2018-09-24T11:09:28.712Z,102408.01
2018-09-24T11:12:38.178Z,102414.74
2018-09-24T11:15:47.737Z,102429.34
2018-09-24T11:18:57.344Z,102445.91
2018-09-24T11:22:06.951Z,102452.41
2018-09-24T11:25:16.547Z,102451.52
2018-09-24T11:28:26.043Z,102454.50
2018-09-24T11:31:35.667Z,102444.45
2018-09-24T11:34:45.253Z,102437.84
2018-09-24T11:37:54.843Z,102444.70
2018-09-24T11:41:04.401Z,102457.28
2018-09-24T11:44:14.008Z,102446.14
2018-09-24T11:47:23.622Z,102439.05
2018-09-24T11:50:33.138Z,102440.55
2018-09-24T11:53:42.682Z,102452.87
2018-09-24T11:56:52.280Z,102546.14
2018-09-24T12:00:01.906Z,102555.05
2018-09-24T12:03:11.572Z,102541.27
2018-09-24T12:06:21.184Z,102537.31
2018-09-24T12:09:30.572Z,102524.91
2018-09-24T12:12:40.174Z,102514.27
2018-09-24T12:15:49.696Z,102512.73
2018-09-24T12:18:59.284Z,102516.92
2018-09-24T12:22:08.967Z,102526.03
2018-09-24T12:25:19.038Z,102520.59
2018-09-24T12:28:28.568Z,102520.33
2018-09-24T12:31:38.093Z,102518.88
2018-09-24T12:34:47.641Z,102528.73
2018-09-24T12:37:57.217Z,102529.08
2018-09-24T12:41:06.866Z,102533.39
2018-09-24T12:44:16.462Z,102538.11
2018-09-24T12:47:26.181Z,102529.95
2018-09-24T12:50:35.526Z,102538.62
2018-09-24T12:53:45.162Z,102529.80
2018-09-24T12:56:54.580Z,102536.71
2018-09-24T13:00:04.119Z,102542.89
2018-09-24T13:03:13.673Z,102547.55
2018-09-24T13:06:23.264Z,102552.06
2018-09-24T13:09:32.660Z,102555.16
2018-09-24T13:12:42.233Z,102562.89
2018-09-24T13:15:51.661Z,102553.02
2018-09-24T13:19:01.068Z,102552.92
2018-09-24T13:22:10.429Z,102556.13
2018-09-24T13:25:19.973Z,102556.63
2018-09-24T13:28:29.590Z,102560.41
2018-09-24T13:31:39.160Z,102577.54
2018-09-24T13:34:48.741Z,102583.66
2018-09-24T13:37:58.201Z,102578.64
2018-09-24T13:41:07.565Z,102574.08
2018-09-24T13:44:17.125Z,102582.66
2018-09-24T13:47:26.577Z,102574.41
2018-09-24T13:50:36.120Z,102571.93
2018-09-24T13:53:45.737Z,102575.64
2018-09-24T13:56:55.376Z,102571.93
2018-09-24T14:00:04.921Z,102579.67
2018-09-24T14:03:14.409Z,102569.41
2018-09-24T14:06:23.921Z,102565.49
2018-09-24T14:09:33.566Z,102561.83
2018-09-24T14:12:43.090Z,102560.02
2018-09-24T14:15:52.594Z,102568.10
2018-09-24T14:19:02.150Z,102561.70
2018-09-24T14:22:11.693Z,102561.86
2018-09-24T14:25:21.233Z,102607.77
2018-09-24T14:28:30.752Z,102583.44
2018-09-24T14:31:40.324Z,102582.73
2018-09-24T14:34:49.941Z,102587.57
2018-09-24T14:37:59.505Z,102585.66
2018-09-24T14:41:09.010Z,102583.30
2018-09-24T14:44:18.628Z,102591.38
2018-09-24T14:47:28.263Z,102588.50
2018-09-24T14:50:37.633Z,102593.44
2018-09-24T14:53:47.130Z,102582.52
2018-09-24T14:56:56.682Z,102592.66
2018-09-24T15:00:06.249Z,102590.43
2018-09-24T15:03:15.825Z,102593.50
2018-09-24T15:06:25.328Z,102600.13
2018-09-24T15:09:35.037Z,102605.25
2018-09-24T15:12:44.501Z,102618.37
2018-09-24T15:15:53.990Z,102630.98
2018-09-24T15:19:03.608Z,102624.64
2018-09-24T15:22:13.139Z,102629.33
2018-09-24T15:25:22.761Z,102640.55
2018-09-24T15:28:32.216Z,102647.05
2018-09-24T15:31:41.768Z,102649.58
2018-09-24T15:34:52.221Z,102650.72
2018-09-24T15:38:01.824Z,102642.20
2018-09-24T15:41:11.398Z,102648.75
2018-09-24T15:44:20.949Z,102659.98
2018-09-24T15:47:30.499Z,102658.66
2018-09-24T15:50:39.912Z,102656.83
2018-09-24T15:53:49.377Z,102661.08
2018-09-24T15:56:58.949Z,102668.13
2018-09-24T16:00:08.517Z,102661.45
2018-09-24T16:03:18.429Z,102657.05
2018-09-24T16:06:27.958Z,102678.61
2018-09-24T16:09:37.597Z,102667.52
2018-09-24T16:12:47.149Z,102665.67
2018-09-24T16:15:56.702Z,102667.88
2018-09-24T16:19:06.302Z,102677.58
2018-09-24T16:22:15.947Z,102675.07
2018-09-24T16:25:26.777Z,102677.32
2018-09-24T16:28:36.248Z,102686.50
2018-09-24T16:31:45.874Z,102680.24
2018-09-24T16:34:56.004Z,102682.63
2018-09-24T16:38:05.656Z,102686.56
2018-09-24T16:41:15.293Z,102691.69
2018-09-24T16:44:24.973Z,102697.62
2018-09-24T16:47:34.650Z,102702.91
2018-09-24T16:50:44.430Z,102705.25
2018-09-24T16:53:54.044Z,102711.37
2018-09-24T16:57:03.746Z,102719.53
2018-09-24T17:00:13.623Z,102718.67
2018-09-24T17:03:24.090Z,102726.50
2018-09-24T17:06:33.609Z,102730.73
2018-09-24T17:09:43.203Z,102734.82
2018-09-24T17:12:52.728Z,102732.43
2018-09-24T17:16:02.307Z,102737.20
2018-09-24T17:19:11.880Z,102737.02
2018-09-24T17:22:21.354Z,102741.62
2018-09-24T17:25:30.809Z,102746.86
2018-09-24T17:28:40.423Z,102741.13
2018-09-24T17:31:49.999Z,102742.98
2018-09-24T17:34:59.582Z,102738.91
2018-09-24T17:38:09.209Z,102744.01
2018-09-24T17:41:18.789Z,102739.92
2018-09-24T17:44:28.349Z,102744.15
2018-09-24T17:47:37.884Z,102751.28
2018-09-24T17:50:47.500Z,102756.03
2018-09-24T17:53:57.084Z,102756.91
2018-09-24T17:57:06.713Z,102766.55
2018-09-24T18:00:16.391Z,102766.41
2018-09-24T18:03:25.935Z,102777.25
2018-09-24T18:06:36.464Z,102779.30
2018-09-24T18:09:46.054Z,102787.26
2018-09-24T18:12:56.664Z,102789.98
2018-09-24T18:16:06.142Z,102792.00
2018-09-24T18:19:15.748Z,102795.39
2018-09-24T18:22:25.164Z,102803.70
2018-09-24T18:25:34.793Z,102807.61
2018-09-24T18:28:44.413Z,102812.84
2018-09-24T18:31:54.034Z,102821.31
2018-09-24T18:35:03.668Z,102824.56
2018-09-24T18:38:13.324Z,102826.91
2018-09-24T18:41:22.938Z,102832.34
2018-09-24T18:44:32.546Z,102835.72
2018-09-24T18:47:42.205Z,102847.23
2018-09-24T18:50:51.828Z,102847.37
2018-09-24T18:54:01.232Z,102844.82
2018-09-24T18:57:10.790Z,102848.36
2018-09-24T19:00:20.233Z,102862.95
2018-09-24T19:03:29.789Z,102871.41
2018-09-24T19:06:39.397Z,102871.24
2018-09-24T19:09:49.006Z,102874.45
2018-09-24T19:12:58.637Z,102872.89
2018-09-24T19:16:08.208Z,102873.06
2018-09-24T19:19:17.978Z,102878.16
2018-09-24T19:22:27.700Z,102881.72
2018-09-24T19:25:37.387Z,102885.95
2018-09-24T19:28:46.997Z,102890.52
2018-09-24T19:31:56.742Z,102902.92
2018-09-24T19:35:06.278Z,102909.17
2018-09-24T19:38:15.943Z,102912.03
2018-09-24T19:41:25.602Z,102917.63
2018-09-24T19:44:35.266Z,102914.22
2018-09-24T19:47:44.738Z,102914.17
2018-09-24T19:50:54.303Z,102916.54
2018-09-24T19:54:03.825Z,102926.04
2018-09-24T19:57:13.586Z,102929.77
2018-09-24T20:00:23.281Z,102932.49
2018-09-24T20:03:32.869Z,102940.09
2018-09-24T20:06:42.299Z,102947.72
2018-09-24T20:09:51.868Z,102944.80
2018-09-24T20:13:01.513Z,102954.45
2018-09-24T20:16:10.922Z,102953.62
2018-09-24T20:19:20.433Z,102955.30
2018-09-24T20:22:30.017Z,102964.03
2018-09-24T20:25:39.584Z,102960.81
2018-09-24T20:28:49.217Z,102968.56
2018-09-24T20:31:58.817Z,102976.14
2018-09-24T20:35:08.360Z,102981.17
2018-09-24T20:38:17.936Z,102983.87
2018-09-24T20:41:28.212Z,102989.28
2018-09-24T20:44:37.805Z,102996.16
2018-09-24T20:47:47.464Z,103001.06
2018-09-24T20:50:57.025Z,102999.50
2018-09-24T20:54:06.680Z,103003.69
2018-09-24T20:57:16.220Z,103008.56
2018-09-24T21:00:25.696Z,103009.36
2018-09-24T21:03:35.093Z,103007.67
2018-09-24T21:06:44.607Z,103015.03
2018-09-24T21:09:54.178Z,103019.55
2018-09-24T21:13:03.755Z,103021.47
2018-09-24T21:16:13.566Z,103026.30
2018-09-24T21:19:23.115Z,103043.00
2018-09-24T21:22:32.655Z,103041.76
2018-09-24T21:25:42.208Z,103040.83
2018-09-24T21:28:51.844Z,103042.48
2018-09-24T21:32:01.398Z,103049.25
2018-09-24T21:35:10.912Z,103054.44
2018-09-24T21:38:20.301Z,103060.42
2018-09-24T21:41:29.897Z,103062.75
2018-09-24T21:44:39.553Z,103059.28
2018-09-24T21:47:49.022Z,103059.22
2018-09-24T21:50:58.603Z,103063.53
2018-09-24T21:54:08.164Z,103062.55
2018-09-24T21:57:17.720Z,103068.05
2018-09-24T22:00:27.313Z,103067.30
2018-09-24T22:03:36.943Z,103080.25
2018-09-24T22:06:46.489Z,103083.39
2018-09-24T22:09:56.024Z,103088.38
2018-09-24T22:13:05.516Z,103095.86
2018-09-24T22:16:14.947Z,103093.36
2018-09-24T22:19:24.550Z,103101.27
2018-09-24T22:22:34.149Z,103104.41
2018-09-24T22:25:45.874Z,103103.63
2018-09-24T22:28:55.308Z,103109.23
2018-09-24T22:32:04.826Z,103111.08
2018-09-24T22:35:14.412Z,103114.64
2018-09-24T22:38:23.889Z,103110.73
2018-09-24T22:41:33.314Z,103112.57
2018-09-24T22:44:42.728Z,103118.41
2018-09-24T22:47:52.316Z,103122.98
2018-09-24T22:51:01.706Z,103127.03
2018-09-24T22:54:11.259Z,103129.16
2018-09-24T22:57:20.860Z,103127.57
2018-09-24T23:00:30.419Z,103139.88
2018-09-24T23:03:39.972Z,103137.83
2018-09-24T23:06:49.609Z,103134.83
2018-09-24T23:09:59.190Z,103132.12
2018-09-24T23:13:08.570Z,103137.56
2018-09-24T23:16:18.157Z,103138.41
2018-09-24T23:19:27.656Z,103141.66
2018-09-24T23:22:37.211Z,103145.13
2018-09-24T23:25:46.832Z,103146.27
2018-09-24T23:28:56.408Z,103144.89
2018-09-24T23:32:05.998Z,103145.17
2018-09-24T23:35:15.615Z,103142.81
2018-09-24T23:38:25.185Z,103152.06
2018-09-24T23:41:34.782Z,103152.33
2018-09-24T23:44:44.451Z,103151.47
2018-09-24T23:47:53.968Z,103155.31
2018-09-24T23:51:03.516Z,103160.25
2018-09-24T23:54:13.075Z,103160.25
2018-09-24T23:57:22.491Z,103163.81
