createdAt,value
2023-03-30T00:01:26.388Z,74.93
2023-03-30T00:04:35.014Z,73.71
2023-03-30T00:07:42.563Z,73.39
2023-03-30T00:10:55.102Z,73.26
2023-03-30T00:14:05.039Z,77.28
2023-03-30T00:17:12.568Z,73.17
2023-03-30T00:20:20.253Z,72.83
2023-03-30T00:23:41.622Z,76.50
2023-03-30T00:26:51.304Z,77.40
2023-03-30T00:30:00.862Z,86.31
2023-03-30T00:33:08.042Z,90.31
2023-03-30T00:36:14.447Z,93.21
2023-03-30T00:39:23.414Z,100.60
2023-03-30T00:42:32.061Z,102.11
2023-03-30T00:45:41.311Z,94.29
2023-03-30T00:48:49.033Z,93.59
2023-03-30T00:51:56.264Z,96.75
2023-03-30T00:55:05.233Z,99.23
2023-03-30T00:58:17.904Z,121.05
2023-03-30T01:01:29.309Z,134.34
2023-03-30T01:04:37.953Z,155.33
2023-03-30T01:07:50.223Z,174.38
2023-03-30T01:10:57.400Z,174.27
2023-03-30T01:14:13.022Z,157.03
2023-03-30T01:17:37.367Z,148.41
2023-03-30T01:21:55.963Z,132.87
2023-03-30T01:25:51.205Z,112.65
2023-03-30T01:29:14.233Z,103.73
2023-03-30T01:33:08.006Z,92.20
2023-03-30T01:36:46.991Z,89.80
2023-03-30T01:40:06.238Z,85.59
2023-03-30T01:43:24.104Z,93.69
2023-03-30T01:46:46.614Z,86.93
2023-03-30T01:50:06.946Z,87.09
2023-03-30T01:53:27.340Z,88.26
2023-03-30T01:56:46.499Z,93.53
2023-03-30T02:00:07.807Z,102.00
2023-03-30T02:03:28.725Z,98.13
2023-03-30T02:06:45.090Z,89.32
2023-03-30T02:09:59.312Z,83.62
2023-03-30T02:13:18.744Z,78.07
2023-03-30T02:16:42.120Z,73.43
2023-03-30T02:19:51.601Z,73.99
2023-03-30T02:22:59.253Z,72.76
2023-03-30T02:26:08.299Z,72.01
2023-03-30T02:29:19.885Z,70.25
2023-03-30T02:32:33.812Z,64.55
2023-03-30T02:36:06.645Z,65.32
2023-03-30T02:39:35.753Z,63.76
2023-03-30T02:43:03.855Z,64.76
2023-03-30T02:46:36.881Z,64.68
2023-03-30T02:50:03.344Z,65.06
2023-03-30T02:53:26.263Z,64.60
2023-03-30T02:56:50.050Z,67.32
2023-03-30T03:00:08.971Z,63.40
2023-03-30T03:03:34.896Z,65.46
2023-03-30T03:06:43.266Z,63.28
2023-03-30T03:09:51.186Z,65.61
2023-03-30T03:12:57.714Z,65.69
2023-03-30T03:16:06.523Z,67.78
2023-03-30T03:19:16.269Z,70.88
2023-03-30T03:22:25.115Z,71.91
2023-03-30T03:25:31.608Z,70.98
2023-03-30T03:28:43.189Z,71.62
2023-03-30T03:31:49.495Z,73.40
2023-03-30T03:34:59.773Z,85.15
2023-03-30T03:38:22.101Z,89.36
2023-03-30T03:41:29.992Z,102.63
2023-03-30T03:44:38.005Z,98.06
2023-03-30T03:47:44.901Z,89.66
2023-03-30T03:51:06.102Z,79.49
2023-03-30T03:54:16.978Z,87.07
2023-03-30T03:57:31.196Z,123.13
2023-03-30T04:00:38.649Z,119.26
2023-03-30T04:03:45.102Z,106.16
2023-03-30T04:06:54.697Z,100.12
2023-03-30T04:10:00.698Z,94.29
2023-03-30T04:13:37.352Z,84.69
2023-03-30T04:17:05.091Z,80.89
2023-03-30T04:20:34.402Z,80.83
2023-03-30T04:24:12.422Z,80.82
2023-03-30T04:27:38.006Z,85.97
2023-03-30T04:31:11.351Z,85.78
2023-03-30T04:34:42.950Z,87.47
2023-03-30T04:38:12.658Z,83.82
2023-03-30T04:41:46.272Z,82.59
2023-03-30T04:45:15.110Z,81.32
2023-03-30T04:48:40.415Z,85.15
2023-03-30T04:51:59.486Z,85.90
2023-03-30T04:55:44.816Z,86.28
2023-03-30T04:59:25.867Z,78.05
2023-03-30T05:02:59.121Z,78.28
2023-03-30T05:06:26.052Z,78.02
2023-03-30T05:10:09.576Z,81.23
2023-03-30T05:13:41.045Z,80.30
2023-03-30T05:17:09.478Z,87.78
2023-03-30T05:20:35.013Z,84.95
2023-03-30T05:23:47.859Z,83.52
2023-03-30T05:27:14.015Z,78.74
2023-03-30T05:30:35.110Z,77.73
2023-03-30T05:34:12.138Z,76.92
2023-03-30T05:37:32.495Z,67.90
2023-03-30T05:41:01.480Z,74.90
2023-03-30T05:44:27.504Z,72.00
2023-03-30T05:48:05.134Z,71.58
2023-03-30T05:51:37.864Z,72.41
2023-03-30T05:54:56.185Z,68.79
2023-03-30T05:58:21.914Z,70.42
2023-03-30T06:01:46.178Z,67.32
2023-03-30T06:04:53.046Z,71.38
2023-03-30T06:08:05.107Z,74.85
2023-03-30T06:11:13.069Z,76.98
2023-03-30T06:14:32.048Z,77.82
2023-03-30T06:18:05.975Z,72.91
2023-03-30T06:21:21.038Z,72.65
2023-03-30T06:24:41.089Z,69.60
2023-03-30T06:27:47.699Z,67.21
2023-03-30T06:31:03.408Z,71.54
2023-03-30T06:34:10.400Z,70.36
2023-03-30T06:37:18.548Z,70.40
2023-03-30T06:40:27.808Z,71.23
2023-03-30T06:43:40.156Z,77.44
2023-03-30T06:46:52.217Z,70.35
2023-03-30T06:50:05.484Z,68.09
2023-03-30T06:53:31.916Z,83.33
2023-03-30T06:56:42.064Z,91.55
2023-03-30T06:59:55.144Z,80.15
2023-03-30T07:03:02.495Z,69.61
2023-03-30T07:06:20.087Z,66.54
2023-03-30T07:09:36.575Z,75.36
2023-03-30T07:12:45.260Z,73.30
2023-03-30T07:15:52.754Z,72.17
2023-03-30T07:18:59.131Z,68.80
2023-03-30T07:22:06.428Z,69.86
2023-03-30T07:25:13.790Z,64.53
2023-03-30T07:28:23.344Z,62.34
2023-03-30T07:31:30.389Z,59.79
2023-03-30T07:34:37.759Z,64.63
2023-03-30T07:37:44.857Z,79.48
2023-03-30T07:40:51.904Z,65.42
2023-03-30T07:44:03.622Z,73.33
2023-03-30T07:47:10.664Z,69.36
2023-03-30T07:50:17.956Z,67.14
2023-03-30T07:53:25.747Z,58.84
2023-03-30T07:56:33.733Z,56.37
2023-03-30T07:59:43.756Z,61.00
2023-03-30T08:03:13.253Z,52.86
2023-03-30T08:06:23.624Z,52.76
2023-03-30T08:09:36.626Z,49.45
2023-03-30T08:12:44.407Z,54.97
2023-03-30T08:15:54.646Z,46.75
2023-03-30T08:19:01.837Z,47.10
2023-03-30T08:22:08.122Z,49.19
2023-03-30T08:25:15.683Z,47.40
2023-03-30T08:28:27.606Z,56.94
2023-03-30T08:31:39.270Z,45.14
2023-03-30T08:34:46.602Z,43.68
2023-03-30T08:37:54.343Z,48.83
2023-03-30T08:41:00.490Z,46.07
2023-03-30T08:44:26.343Z,51.39
2023-03-30T08:47:42.444Z,47.63
2023-03-30T08:51:09.561Z,50.26
2023-03-30T08:54:29.992Z,50.70
2023-03-30T08:57:55.998Z,46.60
2023-03-30T09:01:26.556Z,48.48
2023-03-30T09:05:05.323Z,48.53
2023-03-30T09:08:23.292Z,49.48
2023-03-30T09:11:43.319Z,45.57
2023-03-30T09:14:57.065Z,43.98
2023-03-30T09:18:18.472Z,43.96
2023-03-30T09:21:35.046Z,44.68
2023-03-30T09:24:42.651Z,47.74
2023-03-30T09:28:05.655Z,43.53
2023-03-30T09:31:22.189Z,45.62
2023-03-30T09:34:42.290Z,44.74
2023-03-30T09:37:51.671Z,44.94
2023-03-30T09:41:21.480Z,45.41
2023-03-30T09:44:40.126Z,47.33
2023-03-30T09:47:47.064Z,47.39
2023-03-30T09:50:54.054Z,45.24
2023-03-30T09:54:10.889Z,44.34
2023-03-30T09:57:32.197Z,44.73
2023-03-30T10:00:39.633Z,49.76
2023-03-30T10:03:55.587Z,53.89
2023-03-30T10:07:09.821Z,46.66
2023-03-30T10:10:38.805Z,45.83
2023-03-30T10:13:46.918Z,44.70
2023-03-30T10:16:53.947Z,41.87
2023-03-30T10:20:25.584Z,42.09
2023-03-30T10:23:40.239Z,44.13
2023-03-30T10:26:56.460Z,40.19
2023-03-30T10:30:14.244Z,35.90
2023-03-30T10:33:20.766Z,36.51
2023-03-30T10:36:36.246Z,40.75
2023-03-30T10:39:46.262Z,31.88
2023-03-30T10:43:00.794Z,39.46
2023-03-30T10:46:19.453Z,41.95
2023-03-30T10:49:49.055Z,40.87
2023-03-30T10:53:12.487Z,44.18
2023-03-30T10:56:40.736Z,39.24
2023-03-30T11:00:28.628Z,42.69
2023-03-30T11:03:37.199Z,41.96
2023-03-30T11:06:46.676Z,41.11
2023-03-30T11:10:07.832Z,45.31
2023-03-30T11:13:24.547Z,42.41
2023-03-30T11:16:47.997Z,39.28
2023-03-30T11:20:08.046Z,44.68
2023-03-30T11:23:29.375Z,37.07
2023-03-30T11:26:44.798Z,34.88
2023-03-30T11:30:03.250Z,32.87
2023-03-30T11:33:30.366Z,32.72
2023-03-30T11:36:51.876Z,35.64
2023-03-30T11:40:11.597Z,31.65
2023-03-30T11:43:27.484Z,32.94
2023-03-30T11:46:49.166Z,36.35
2023-03-30T11:50:26.516Z,32.53
2023-03-30T11:53:51.623Z,33.03
2023-03-30T11:57:18.293Z,34.69
2023-03-30T12:00:57.404Z,38.41
2023-03-30T12:04:18.033Z,53.21
2023-03-30T12:07:43.172Z,36.89
2023-03-30T12:10:58.986Z,41.06
2023-03-30T12:14:08.943Z,71.36
2023-03-30T12:17:37.695Z,121.72
2023-03-30T12:21:23.945Z,104.27
2023-03-30T12:24:41.866Z,82.40
2023-03-30T12:28:15.191Z,52.00
2023-03-30T12:31:22.305Z,64.33
2023-03-30T12:34:38.290Z,87.20
2023-03-30T12:37:50.597Z,101.22
2023-03-30T12:41:14.871Z,101.58
2023-03-30T12:44:46.764Z,89.38
2023-03-30T12:48:21.118Z,80.87
2023-03-30T12:51:56.091Z,73.10
2023-03-30T12:55:42.875Z,93.77
2023-03-30T12:59:30.346Z,74.35
2023-03-30T13:03:07.748Z,93.67
2023-03-30T13:06:30.202Z,87.24
2023-03-30T13:10:04.857Z,82.15
2023-03-30T13:13:47.148Z,108.44
2023-03-30T13:17:18.045Z,130.10
2023-03-30T13:20:33.041Z,149.69
2023-03-30T13:23:42.371Z,133.52
2023-03-30T13:26:51.212Z,130.58
2023-03-30T13:30:09.573Z,92.87
2023-03-30T13:33:27.165Z,81.02
2023-03-30T13:36:43.473Z,84.17
2023-03-30T13:40:07.734Z,90.64
2023-03-30T13:43:33.875Z,84.39
2023-03-30T13:46:55.630Z,70.02
2023-03-30T13:50:08.393Z,94.48
2023-03-30T13:53:19.523Z,88.94
2023-03-30T13:56:30.082Z,103.69
2023-03-30T13:59:41.218Z,107.56
2023-03-30T14:02:50.736Z,122.73
2023-03-30T14:05:57.477Z,175.57
2023-03-30T14:09:16.322Z,170.11
2023-03-30T14:12:23.584Z,162.34
2023-03-30T14:15:40.415Z,162.78
2023-03-30T14:18:49.855Z,164.09
2023-03-30T14:22:05.387Z,131.02
2023-03-30T14:25:36.559Z,142.50
2023-03-30T14:28:44.513Z,136.52
2023-03-30T14:32:07.289Z,134.09
2023-03-30T14:35:22.193Z,150.19
2023-03-30T14:38:35.058Z,187.71
2023-03-30T14:41:42.496Z,218.91
2023-03-30T14:44:56.338Z,218.61
2023-03-30T14:48:03.631Z,197.08
2023-03-30T14:51:28.446Z,194.71
2023-03-30T14:54:36.517Z,137.49
2023-03-30T14:57:47.107Z,106.11
2023-03-30T15:01:00.881Z,113.75
2023-03-30T15:04:20.525Z,125.08
2023-03-30T15:07:35.005Z,108.44
2023-03-30T15:10:55.143Z,101.92
2023-03-30T15:14:10.633Z,97.15
2023-03-30T15:17:26.831Z,93.39
2023-03-30T15:20:35.820Z,95.49
2023-03-30T15:23:51.488Z,113.74
2023-03-30T15:27:12.115Z,111.81
2023-03-30T15:30:46.865Z,116.35
2023-03-30T15:33:57.735Z,129.16
2023-03-30T15:37:08.573Z,136.76
2023-03-30T15:40:42.644Z,145.53
2023-03-30T15:44:08.150Z,128.14
2023-03-30T15:47:22.745Z,132.39
2023-03-30T15:50:30.229Z,150.45
2023-03-30T15:53:49.905Z,158.87
2023-03-30T15:57:13.394Z,193.19
2023-03-30T16:00:25.966Z,143.00
2023-03-30T16:03:42.423Z,144.08
2023-03-30T16:06:55.671Z,129.69
2023-03-30T16:10:02.000Z,146.75
2023-03-30T16:13:15.520Z,118.88
2023-03-30T16:16:27.923Z,115.86
2023-03-30T16:19:34.871Z,126.72
2023-03-30T16:22:50.065Z,121.44
2023-03-30T16:26:18.565Z,130.97
2023-03-30T16:29:34.434Z,136.92
2023-03-30T16:32:53.206Z,139.98
2023-03-30T16:36:09.382Z,144.53
2023-03-30T16:39:31.448Z,155.99
2023-03-30T16:42:38.736Z,166.29
2023-03-30T16:45:48.692Z,165.76
2023-03-30T16:48:54.916Z,176.89
2023-03-30T16:52:02.448Z,183.42
2023-03-30T16:55:13.316Z,187.79
2023-03-30T16:58:20.275Z,195.12
2023-03-30T17:01:31.961Z,259.62
2023-03-30T17:04:38.881Z,333.22
2023-03-30T17:07:46.206Z,285.04
2023-03-30T17:10:56.703Z,243.36
2023-03-30T17:14:02.730Z,209.43
2023-03-30T17:17:31.418Z,216.54
2023-03-30T17:21:03.532Z,222.14
2023-03-30T17:24:16.623Z,249.98
2023-03-30T17:27:27.257Z,262.07
2023-03-30T17:30:40.733Z,229.45
2023-03-30T17:34:03.889Z,214.63
2023-03-30T17:37:12.521Z,248.75
2023-03-30T17:40:31.543Z,258.06
2023-03-30T17:43:38.453Z,259.64
2023-03-30T17:46:45.000Z,203.91
2023-03-30T17:49:54.920Z,163.60
2023-03-30T17:53:05.161Z,192.76
2023-03-30T17:56:25.651Z,185.87
2023-03-30T17:59:31.818Z,157.08
2023-03-30T18:02:38.802Z,148.65
2023-03-30T18:05:49.076Z,149.09
2023-03-30T18:08:56.113Z,141.66
2023-03-30T18:12:02.284Z,139.48
2023-03-30T18:15:10.848Z,145.49
2023-03-30T18:18:25.455Z,149.32
2023-03-30T18:21:42.192Z,147.74
2023-03-30T18:24:55.746Z,145.53
2023-03-30T18:28:03.445Z,170.24
2023-03-30T18:31:09.762Z,179.92
2023-03-30T18:34:24.904Z,184.89
2023-03-30T18:37:33.601Z,174.12
2023-03-30T18:40:45.465Z,183.54
2023-03-30T18:43:51.564Z,185.11
2023-03-30T18:46:58.746Z,173.94
2023-03-30T18:50:18.342Z,194.72
2023-03-30T18:53:30.844Z,205.89
2023-03-30T18:56:38.175Z,217.20
2023-03-30T18:59:57.207Z,207.58
2023-03-30T19:03:06.617Z,214.71
2023-03-30T19:06:20.448Z,224.34
2023-03-30T19:09:42.116Z,222.26
2023-03-30T19:12:53.813Z,205.41
2023-03-30T19:16:05.259Z,191.40
2023-03-30T19:19:15.526Z,189.77
2023-03-30T19:22:21.925Z,194.04
2023-03-30T19:25:34.478Z,213.08
2023-03-30T19:28:54.229Z,232.17
2023-03-30T19:32:02.509Z,246.04
2023-03-30T19:35:10.827Z,271.61
2023-03-30T19:38:25.247Z,281.69
2023-03-30T19:41:44.739Z,265.74
2023-03-30T19:44:51.553Z,275.65
2023-03-30T19:47:57.826Z,269.66
2023-03-30T19:51:05.107Z,255.42
2023-03-30T19:54:11.560Z,201.16
2023-03-30T19:57:28.415Z,190.98
2023-03-30T20:00:35.273Z,177.33
2023-03-30T20:03:42.173Z,193.67
2023-03-30T20:06:48.659Z,214.32
2023-03-30T20:09:55.557Z,209.94
2023-03-30T20:13:04.197Z,205.61
2023-03-30T20:16:12.529Z,186.41
2023-03-30T20:19:29.365Z,188.75
2023-03-30T20:22:42.646Z,197.52
2023-03-30T20:25:50.885Z,202.48
2023-03-30T20:29:01.293Z,209.04
2023-03-30T20:32:08.029Z,215.86
2023-03-30T20:35:16.641Z,207.94
2023-03-30T20:38:23.456Z,202.49
2023-03-30T20:41:38.257Z,204.99
2023-03-30T20:44:50.552Z,218.71
2023-03-30T20:47:57.777Z,227.11
2023-03-30T20:51:05.475Z,243.84
2023-03-30T20:54:12.581Z,214.33
2023-03-30T20:57:18.873Z,205.38
2023-03-30T21:00:28.950Z,197.57
2023-03-30T21:03:35.701Z,203.22
2023-03-30T21:06:43.124Z,196.77
2023-03-30T21:09:49.498Z,200.08
2023-03-30T21:12:56.508Z,234.68
2023-03-30T21:16:12.991Z,241.50
2023-03-30T21:19:19.945Z,254.29
2023-03-30T21:22:26.522Z,242.82
2023-03-30T21:25:33.928Z,247.63
2023-03-30T21:28:42.099Z,257.44
2023-03-30T21:31:54.632Z,234.76
2023-03-30T21:35:00.800Z,229.79
2023-03-30T21:38:16.661Z,232.37
2023-03-30T21:41:24.532Z,241.93
2023-03-30T21:44:45.236Z,250.93
2023-03-30T21:47:54.463Z,253.56
2023-03-30T21:51:05.082Z,228.13
2023-03-30T21:54:12.235Z,230.96
2023-03-30T21:57:19.289Z,248.29
2023-03-30T22:00:28.123Z,260.62
2023-03-30T22:03:40.978Z,256.30
2023-03-30T22:06:48.061Z,242.89
2023-03-30T22:09:54.863Z,260.04
2023-03-30T22:13:00.931Z,241.07
2023-03-30T22:16:16.691Z,217.67
2023-03-30T22:19:26.542Z,216.65
2023-03-30T22:22:34.886Z,200.41
2023-03-30T22:25:41.411Z,192.09
2023-03-30T22:28:48.323Z,188.36
2023-03-30T22:31:56.307Z,190.20
2023-03-30T22:35:06.433Z,190.71
2023-03-30T22:38:14.443Z,188.39
2023-03-30T22:41:25.090Z,192.25
2023-03-30T22:44:31.010Z,193.40
2023-03-30T22:47:37.940Z,203.86
2023-03-30T22:50:47.182Z,200.50
2023-03-30T22:53:54.027Z,207.64
2023-03-30T22:57:01.052Z,211.40
2023-03-30T23:00:26.764Z,219.81
2023-03-30T23:03:33.097Z,218.26
2023-03-30T23:06:43.817Z,219.76
2023-03-30T23:09:51.016Z,211.65
2023-03-30T23:12:58.221Z,216.82
2023-03-30T23:16:08.815Z,217.20
2023-03-30T23:19:16.421Z,219.30
2023-03-30T23:22:32.940Z,224.23
2023-03-30T23:25:42.301Z,215.23
2023-03-30T23:28:48.452Z,217.85
2023-03-30T23:32:05.869Z,221.93
2023-03-30T23:35:13.009Z,225.80
2023-03-30T23:38:24.068Z,229.44
2023-03-30T23:41:30.140Z,231.74
2023-03-30T23:44:37.262Z,238.88
2023-03-30T23:47:44.205Z,234.10
2023-03-30T23:50:51.574Z,230.81
2023-03-30T23:54:06.441Z,217.07
2023-03-30T23:57:13.943Z,224.47
