createdAt,value
2018-10-11T00:01:14.759Z,99.90
2018-10-11T00:03:43.125Z,99.90
2018-10-11T00:06:11.508Z,99.90
2018-10-11T00:08:39.897Z,99.90
2018-10-11T00:11:08.343Z,99.90
2018-10-11T00:13:36.784Z,99.90
2018-10-11T00:16:05.105Z,99.90
2018-10-11T00:18:33.447Z,99.90
2018-10-11T00:21:01.801Z,99.90
2018-10-11T00:23:30.135Z,99.90
2018-10-11T00:25:58.561Z,99.90
2018-10-11T00:28:26.931Z,99.90
2018-10-11T00:30:55.263Z,99.90
2018-10-11T00:33:23.558Z,99.90
2018-10-11T00:35:51.960Z,99.90
2018-10-11T00:38:20.245Z,99.90
2018-10-11T00:40:48.622Z,99.90
2018-10-11T00:43:17.006Z,99.90
2018-10-11T00:45:45.364Z,99.90
2018-10-11T00:48:13.743Z,99.90
2018-10-11T00:50:42.223Z,99.90
2018-10-11T00:53:10.563Z,99.90
2018-10-11T00:55:38.978Z,99.90
2018-10-11T00:58:07.420Z,99.90
2018-10-11T01:00:35.770Z,99.90
2018-10-11T01:03:04.113Z,99.90
2018-10-11T01:05:32.531Z,99.90
2018-10-11T01:08:00.873Z,99.90
2018-10-11T01:10:29.302Z,99.90
2018-10-11T01:12:57.680Z,99.90
2018-10-11T01:15:26.034Z,99.90
2018-10-11T01:17:54.461Z,99.90
2018-10-11T01:20:22.783Z,99.90
2018-10-11T01:22:51.151Z,99.90
2018-10-11T01:25:19.545Z,99.90
2018-10-11T01:27:47.853Z,99.90
2018-10-11T01:30:16.266Z,99.90
2018-10-11T01:32:44.703Z,99.90
2018-10-11T01:35:13.137Z,99.90
2018-10-11T01:37:41.542Z,99.90
2018-10-11T01:40:09.583Z,99.90
2018-10-11T01:42:37.986Z,99.90
2018-10-11T01:45:07.149Z,99.90
2018-10-11T01:47:35.579Z,99.90
2018-10-11T01:50:04.102Z,99.90
2018-10-11T01:52:32.523Z,99.90
2018-10-11T01:55:00.922Z,99.90
2018-10-11T01:57:29.326Z,99.90
2018-10-11T01:59:57.686Z,99.90
2018-10-11T02:02:26.097Z,99.90
2018-10-11T02:04:54.447Z,99.90
2018-10-11T02:07:22.864Z,99.90
2018-10-11T02:09:51.321Z,99.90
2018-10-11T02:12:19.671Z,99.90
2018-10-11T02:14:48.119Z,99.90
2018-10-11T02:17:16.498Z,99.90
2018-10-11T02:19:44.903Z,99.90
2018-10-11T02:22:13.278Z,99.90
2018-10-11T02:24:41.665Z,99.90
2018-10-11T02:27:10.154Z,99.90
2018-10-11T02:29:38.805Z,99.90
2018-10-11T02:32:07.641Z,99.90
2018-10-11T02:34:35.874Z,99.90
2018-10-11T02:37:04.231Z,99.90
2018-10-11T02:39:32.609Z,99.90
2018-10-11T02:42:01.008Z,99.90
2018-10-11T02:44:29.558Z,99.90
2018-10-11T02:46:57.891Z,99.90
2018-10-11T02:49:26.222Z,99.90
2018-10-11T02:51:55.091Z,99.90
2018-10-11T02:54:23.373Z,99.90
2018-10-11T02:56:55.924Z,99.90
2018-10-11T02:59:37.708Z,99.90
2018-10-11T03:02:12.223Z,99.90
2018-10-11T03:04:40.554Z,99.90
2018-10-11T03:07:09.804Z,99.90
2018-10-11T03:09:38.168Z,99.90
2018-10-11T03:12:06.644Z,99.90
2018-10-11T03:14:34.985Z,99.90
2018-10-11T03:17:03.368Z,99.90
2018-10-11T03:19:31.692Z,99.90
2018-10-11T03:22:00.078Z,99.90
2018-10-11T03:24:28.592Z,99.90
2018-10-11T03:26:59.197Z,99.90
2018-10-11T03:29:29.215Z,99.90
2018-10-11T03:31:57.679Z,99.90
2018-10-11T03:34:26.998Z,99.90
2018-10-11T03:36:55.875Z,99.90
2018-10-11T03:39:24.455Z,99.90
2018-10-11T03:41:52.803Z,99.90
2018-10-11T03:44:21.210Z,99.90
2018-10-11T03:46:49.647Z,99.90
2018-10-11T03:49:18.027Z,99.90
2018-10-11T03:51:46.420Z,99.90
2018-10-11T03:54:14.796Z,99.90
2018-10-11T03:56:43.235Z,99.90
2018-10-11T03:59:11.681Z,99.90
2018-10-11T04:01:40.127Z,99.90
2018-10-11T04:04:08.613Z,99.90
2018-10-11T04:06:37.058Z,99.90
2018-10-11T04:09:06.910Z,99.90
2018-10-11T04:11:35.273Z,99.90
2018-10-11T04:14:03.768Z,99.90
2018-10-11T04:16:32.149Z,99.90
2018-10-11T04:19:00.473Z,99.90
2018-10-11T04:21:28.901Z,99.90
2018-10-11T04:23:57.275Z,99.90
2018-10-11T04:26:25.571Z,99.90
2018-10-11T04:28:53.919Z,99.90
2018-10-11T04:31:22.257Z,99.90
2018-10-11T04:33:50.653Z,99.90
2018-10-11T04:36:19.005Z,99.90
2018-10-11T04:38:47.378Z,99.90
2018-10-11T04:41:15.794Z,99.90
2018-10-11T04:43:44.231Z,99.90
2018-10-11T04:46:12.563Z,99.90
2018-10-11T04:48:40.888Z,99.90
2018-10-11T04:51:09.289Z,99.90
2018-10-11T04:53:37.789Z,99.90
2018-10-11T04:56:06.135Z,99.90
2018-10-11T04:58:34.535Z,99.90
2018-10-11T05:01:03.000Z,99.90
2018-10-11T05:03:31.355Z,99.90
2018-10-11T05:05:59.773Z,99.90
2018-10-11T05:08:28.121Z,99.90
2018-10-11T05:10:56.551Z,99.90
2018-10-11T05:13:43.456Z,99.90
2018-10-11T05:16:12.139Z,99.90
2018-10-11T05:18:41.679Z,99.90
2018-10-11T05:21:10.121Z,99.90
2018-10-11T05:23:38.537Z,99.90
2018-10-11T05:26:07.458Z,99.90
2018-10-11T05:28:35.829Z,99.90
2018-10-11T05:31:04.376Z,99.90
2018-10-11T05:33:32.907Z,99.90
2018-10-11T05:36:01.298Z,99.90
2018-10-11T05:38:29.791Z,99.90
2018-10-11T05:40:58.128Z,99.90
2018-10-11T05:43:27.319Z,99.90
2018-10-11T05:45:58.245Z,99.90
2018-10-11T05:48:28.684Z,99.90
2018-10-11T05:50:58.055Z,99.90
2018-10-11T05:53:26.585Z,99.90
2018-10-11T05:55:55.279Z,99.90
2018-10-11T05:58:23.969Z,99.90
2018-10-11T06:00:52.468Z,99.90
2018-10-11T06:03:20.937Z,99.90
2018-10-11T06:05:49.401Z,99.90
2018-10-11T06:08:17.831Z,99.90
2018-10-11T06:10:46.253Z,99.90
2018-10-11T06:13:14.808Z,99.90
2018-10-11T06:15:44.157Z,99.90
2018-10-11T06:18:13.053Z,99.90
2018-10-11T06:20:42.270Z,99.90
2018-10-11T06:23:10.709Z,99.90
2018-10-11T06:25:39.139Z,99.90
2018-10-11T06:28:08.606Z,99.90
2018-10-11T06:30:37.671Z,99.90
2018-10-11T06:33:06.173Z,99.90
2018-10-11T06:35:34.800Z,99.90
2018-10-11T06:38:03.727Z,99.90
2018-10-11T06:40:33.525Z,99.90
2018-10-11T06:43:01.949Z,99.90
2018-10-11T06:45:30.319Z,99.90
2018-10-11T06:48:01.388Z,99.90
2018-10-11T06:50:29.922Z,99.90
2018-10-11T06:52:58.384Z,99.90
2018-10-11T06:55:26.849Z,99.90
2018-10-11T06:57:55.144Z,99.90
2018-10-11T07:00:23.785Z,99.90
2018-10-11T07:02:52.191Z,99.90
2018-10-11T07:05:20.611Z,99.90
2018-10-11T07:07:48.929Z,99.90
2018-10-11T07:10:17.342Z,99.90
2018-10-11T07:12:45.721Z,99.90
2018-10-11T07:15:14.123Z,99.90
2018-10-11T07:17:42.485Z,99.90
2018-10-11T07:20:10.925Z,99.90
2018-10-11T07:22:39.314Z,99.90
2018-10-11T07:25:07.719Z,99.90
2018-10-11T07:27:36.076Z,99.90
2018-10-11T07:30:04.763Z,99.90
2018-10-11T07:32:33.252Z,99.90
2018-10-11T07:35:01.687Z,99.00
2018-10-11T07:37:30.014Z,99.50
2018-10-11T07:39:58.418Z,99.00
2018-10-11T07:42:26.763Z,98.80
2018-10-11T07:44:55.148Z,98.70
2018-10-11T07:47:23.549Z,98.00
2018-10-11T07:49:51.927Z,98.30
2018-10-11T07:52:20.257Z,98.10
2018-10-11T07:54:48.641Z,98.10
2018-10-11T07:57:16.967Z,98.20
2018-10-11T07:59:45.332Z,99.60
2018-10-11T08:02:13.639Z,97.80
2018-10-11T08:04:42.012Z,98.20
2018-10-11T08:07:10.493Z,96.90
2018-10-11T08:09:38.855Z,96.90
2018-10-11T08:12:07.742Z,96.20
2018-10-11T08:14:36.029Z,95.30
2018-10-11T08:17:04.571Z,95.40
2018-10-11T08:19:33.065Z,95.20
2018-10-11T08:22:01.273Z,95.30
2018-10-11T08:24:29.881Z,95.70
2018-10-11T08:26:58.255Z,95.00
2018-10-11T08:29:26.563Z,94.60
2018-10-11T08:31:54.919Z,94.80
2018-10-11T08:34:23.272Z,94.30
2018-10-11T08:36:51.610Z,94.20
2018-10-11T08:39:19.947Z,94.10
2018-10-11T08:41:48.311Z,93.40
2018-10-11T08:44:16.717Z,93.80
2018-10-11T08:46:45.106Z,93.60
2018-10-11T08:49:13.584Z,93.70
2018-10-11T08:51:41.866Z,92.90
2018-10-11T08:54:15.487Z,92.90
2018-10-11T08:56:43.820Z,94.00
2018-10-11T08:59:12.204Z,93.40
2018-10-11T09:01:40.506Z,93.30
2018-10-11T09:04:08.920Z,93.30
2018-10-11T09:06:37.192Z,93.20
2018-10-11T09:09:07.820Z,93.90
2018-10-11T09:11:36.211Z,92.50
2018-10-11T09:14:04.577Z,92.70
2018-10-11T09:16:33.207Z,91.10
2018-10-11T09:19:01.573Z,90.70
2018-10-11T09:21:30.269Z,91.00
2018-10-11T09:23:58.641Z,90.10
2018-10-11T09:26:27.095Z,90.40
2018-10-11T09:28:55.420Z,89.30
2018-10-11T09:31:23.795Z,85.60
2018-10-11T09:33:52.219Z,84.50
2018-10-11T09:36:20.671Z,85.20
2018-10-11T09:38:49.682Z,83.10
2018-10-11T09:41:18.010Z,84.10
2018-10-11T09:43:46.384Z,83.60
2018-10-11T09:46:14.847Z,81.20
2018-10-11T09:48:43.379Z,82.60
2018-10-11T09:51:12.335Z,82.50
2018-10-11T09:53:40.985Z,80.90
2018-10-11T09:56:09.369Z,81.00
2018-10-11T09:58:37.727Z,80.40
2018-10-11T10:01:11.467Z,83.10
2018-10-11T10:03:39.877Z,82.10
2018-10-11T10:06:08.237Z,79.90
2018-10-11T10:08:36.667Z,81.00
2018-10-11T10:11:05.051Z,79.00
2018-10-11T10:13:33.401Z,80.70
2018-10-11T10:16:01.710Z,80.70
2018-10-11T10:18:30.062Z,79.70
2018-10-11T10:20:58.418Z,82.20
2018-10-11T10:23:26.869Z,79.20
2018-10-11T10:25:55.263Z,81.00
2018-10-11T10:28:23.615Z,78.40
2018-10-11T10:30:53.307Z,77.20
2018-10-11T10:33:22.912Z,77.80
2018-10-11T10:35:51.329Z,80.10
2018-10-11T10:38:20.293Z,78.00
2018-10-11T10:40:48.579Z,75.70
2018-10-11T10:43:16.955Z,75.80
2018-10-11T10:45:45.296Z,80.30
2018-10-11T10:48:13.623Z,75.30
2018-10-11T10:50:41.941Z,78.90
2018-10-11T10:53:10.291Z,75.20
2018-10-11T10:55:38.644Z,74.40
2018-10-11T10:58:07.204Z,77.40
2018-10-11T11:00:35.611Z,75.20
2018-10-11T11:03:03.993Z,77.20
2018-10-11T11:05:32.330Z,75.40
2018-10-11T11:08:00.959Z,71.60
2018-10-11T11:10:29.305Z,67.50
2018-10-11T11:12:57.694Z,68.80
2018-10-11T11:15:26.045Z,64.40
2018-10-11T11:17:54.413Z,64.50
2018-10-11T11:20:22.792Z,64.20
2018-10-11T11:22:51.201Z,64.50
2018-10-11T11:25:19.663Z,63.60
2018-10-11T11:27:48.617Z,62.90
2018-10-11T11:30:16.991Z,60.60
2018-10-11T11:32:45.717Z,62.90
2018-10-11T11:35:14.019Z,63.80
2018-10-11T11:37:42.405Z,62.40
2018-10-11T11:40:10.865Z,65.20
2018-10-11T11:42:39.237Z,63.50
2018-10-11T11:45:08.118Z,62.50
2018-10-11T11:47:36.465Z,66.30
2018-10-11T11:50:04.846Z,64.60
2018-10-11T11:52:33.301Z,60.60
2018-10-11T11:55:01.653Z,60.30
2018-10-11T11:57:30.005Z,60.70
2018-10-11T11:59:58.307Z,63.10
2018-10-11T12:02:26.677Z,61.70
2018-10-11T12:04:55.105Z,61.00
2018-10-11T12:07:23.447Z,61.40
2018-10-11T12:09:51.831Z,60.40
2018-10-11T12:12:31.220Z,61.40
2018-10-11T12:14:59.591Z,61.20
2018-10-11T12:17:28.033Z,60.60
2018-10-11T12:19:56.336Z,63.70
2018-10-11T12:22:24.675Z,62.80
2018-10-11T12:24:53.034Z,62.50
2018-10-11T12:27:21.341Z,62.00
2018-10-11T12:29:49.690Z,60.10
2018-10-11T12:32:18.145Z,61.10
2018-10-11T12:34:46.478Z,61.90
2018-10-11T12:37:14.817Z,62.00
2018-10-11T12:39:43.218Z,62.60
2018-10-11T12:42:11.590Z,59.90
2018-10-11T12:44:39.918Z,62.10
2018-10-11T12:47:08.285Z,60.00
2018-10-11T12:49:41.643Z,62.20
2018-10-11T12:52:05.159Z,63.70
2018-10-11T12:54:33.425Z,67.50
2018-10-11T12:57:01.931Z,69.00
2018-10-11T12:59:30.263Z,69.30
2018-10-11T13:01:58.771Z,70.00
2018-10-11T13:04:27.157Z,70.10
2018-10-11T13:06:55.481Z,69.90
2018-10-11T13:09:23.914Z,72.80
2018-10-11T13:11:52.238Z,72.80
2018-10-11T13:14:20.581Z,71.70
2018-10-11T13:16:49.111Z,74.10
2018-10-11T13:19:19.855Z,71.40
2018-10-11T13:21:48.210Z,70.70
2018-10-11T13:24:16.559Z,72.60
2018-10-11T13:26:44.936Z,70.90
2018-10-11T13:29:13.274Z,73.20
2018-10-11T13:31:41.606Z,71.00
2018-10-11T13:34:10.404Z,72.70
2018-10-11T13:36:38.989Z,75.40
2018-10-11T13:39:08.183Z,75.90
2018-10-11T13:41:36.728Z,75.70
2018-10-11T13:44:04.901Z,75.70
2018-10-11T13:46:33.186Z,75.20
2018-10-11T13:49:01.506Z,76.50
2018-10-11T13:51:30.238Z,78.80
2018-10-11T13:53:58.858Z,79.30
2018-10-11T13:56:27.239Z,79.50
2018-10-11T13:58:55.845Z,80.00
2018-10-11T14:01:24.282Z,80.00
2018-10-11T14:03:52.612Z,81.10
2018-10-11T14:06:20.946Z,81.60
2018-10-11T14:08:49.305Z,78.70
2018-10-11T14:11:17.769Z,81.20
2018-10-11T14:13:46.127Z,82.60
2018-10-11T14:16:14.533Z,82.30
2018-10-11T14:18:42.919Z,81.50
2018-10-11T14:21:11.420Z,81.20
2018-10-11T14:23:40.044Z,81.50
2018-10-11T14:26:08.437Z,82.60
2018-10-11T14:28:36.814Z,81.00
2018-10-11T14:31:05.169Z,82.30
2018-10-11T14:33:33.537Z,82.30
2018-10-11T14:36:02.007Z,80.90
2018-10-11T14:38:30.437Z,80.50
2018-10-11T14:40:58.852Z,81.60
2018-10-11T14:43:27.336Z,80.10
2018-10-11T14:45:55.626Z,80.50
2018-10-11T14:48:24.074Z,80.20
2018-10-11T14:50:52.460Z,80.50
2018-10-11T14:53:20.790Z,81.00
2018-10-11T14:58:59.568Z,81.00
2018-10-11T15:01:28.037Z,81.50
2018-10-11T15:03:56.415Z,82.20
2018-10-11T15:06:24.905Z,81.70
2018-10-11T15:08:53.411Z,83.20
2018-10-11T15:11:21.952Z,82.50
2018-10-11T15:13:50.291Z,82.50
2018-10-11T15:16:18.727Z,82.80
2018-10-11T15:18:47.178Z,83.40
2018-10-11T15:21:15.635Z,84.20
2018-10-11T15:23:44.248Z,84.70
2018-10-11T15:26:12.684Z,84.50
2018-10-11T15:28:41.133Z,84.40
2018-10-11T15:31:09.440Z,84.20
2018-10-11T15:33:37.735Z,85.30
2018-10-11T15:36:06.317Z,85.80
2018-10-11T15:38:34.734Z,85.80
2018-10-11T15:41:03.677Z,86.30
2018-10-11T15:43:32.175Z,85.60
2018-10-11T15:46:03.398Z,86.20
2018-10-11T15:48:31.894Z,87.00
2018-10-11T15:51:00.690Z,88.00
2018-10-11T15:53:29.120Z,87.60
2018-10-11T15:55:57.606Z,87.80
2018-10-11T15:58:26.030Z,88.70
2018-10-11T16:00:54.384Z,88.50
2018-10-11T16:03:22.831Z,88.60
2018-10-11T16:05:51.238Z,88.70
2018-10-11T16:08:19.615Z,89.70
2018-10-11T16:10:48.052Z,89.90
2018-10-11T16:13:16.471Z,90.50
2018-10-11T16:15:44.877Z,90.40
2018-10-11T16:18:13.255Z,91.60
2018-10-11T16:20:41.665Z,91.60
2018-10-11T16:23:09.936Z,91.00
2018-10-11T16:25:38.303Z,91.40
2018-10-11T16:28:06.661Z,91.30
2018-10-11T16:30:35.041Z,91.30
2018-10-11T16:33:03.444Z,91.10
2018-10-11T16:35:31.857Z,91.30
2018-10-11T16:38:00.248Z,91.70
2018-10-11T16:40:28.744Z,91.70
2018-10-11T16:42:57.102Z,91.70
2018-10-11T16:45:25.493Z,91.90
2018-10-11T16:47:53.859Z,92.50
2018-10-11T16:50:22.442Z,92.80
2018-10-11T16:52:50.953Z,92.90
2018-10-11T16:55:19.398Z,93.20
2018-10-11T16:57:47.753Z,93.70
2018-10-11T17:00:16.159Z,93.70
2018-10-11T17:02:44.757Z,93.20
2018-10-11T17:05:13.161Z,93.80
2018-10-11T17:07:41.703Z,94.00
2018-10-11T17:10:10.028Z,93.90
2018-10-11T17:12:38.542Z,94.20
2018-10-11T17:15:07.253Z,94.30
2018-10-11T17:17:35.669Z,94.70
2018-10-11T17:20:05.086Z,94.70
2018-10-11T17:22:33.492Z,94.90
2018-10-11T17:25:02.480Z,95.10
2018-10-11T17:27:31.002Z,95.30
2018-10-11T17:29:59.460Z,95.30
2018-10-11T17:32:28.167Z,95.50
2018-10-11T17:34:56.779Z,95.60
2018-10-11T17:37:25.199Z,95.90
2018-10-11T17:39:53.571Z,96.10
2018-10-11T17:42:21.923Z,96.20
2018-10-11T17:44:50.362Z,96.40
2018-10-11T17:47:19.706Z,96.20
2018-10-11T17:49:48.088Z,96.50
2018-10-11T17:52:16.445Z,96.90
2018-10-11T17:54:50.267Z,97.20
2018-10-11T17:57:18.717Z,97.30
2018-10-11T17:59:47.565Z,97.60
2018-10-11T18:02:16.526Z,98.10
2018-10-11T18:04:44.810Z,98.40
2018-10-11T18:07:13.615Z,98.30
2018-10-11T18:09:42.112Z,98.70
2018-10-11T18:12:10.649Z,98.70
2018-10-11T18:14:39.085Z,99.00
2018-10-11T18:17:07.669Z,99.20
2018-10-11T18:19:36.010Z,99.30
2018-10-11T18:22:04.473Z,99.40
2018-10-11T18:24:32.813Z,99.20
2018-10-11T18:27:01.352Z,99.40
2018-10-11T18:29:29.688Z,99.50
2018-10-11T18:31:58.075Z,99.70
2018-10-11T18:34:27.087Z,99.70
2018-10-11T18:36:55.441Z,99.90
2018-10-11T18:39:23.890Z,99.90
2018-10-11T18:41:52.233Z,99.90
2018-10-11T18:44:20.645Z,99.90
2018-10-11T18:46:48.951Z,99.90
2018-10-11T18:49:17.325Z,99.90
2018-10-11T18:51:45.855Z,99.90
2018-10-11T18:54:14.324Z,99.90
2018-10-11T18:56:42.692Z,99.90
2018-10-11T18:59:11.858Z,99.90
2018-10-11T19:01:40.271Z,99.90
2018-10-11T19:04:08.743Z,99.90
2018-10-11T19:06:37.221Z,99.90
2018-10-11T19:09:06.986Z,99.90
2018-10-11T19:11:35.430Z,99.90
2018-10-11T19:14:04.480Z,99.90
2018-10-11T19:16:32.906Z,99.90
2018-10-11T19:19:01.305Z,99.90
2018-10-11T19:21:29.815Z,99.90
2018-10-11T19:23:58.151Z,99.90
2018-10-11T19:26:26.597Z,99.90
2018-10-11T19:28:54.971Z,99.90
2018-10-11T19:31:23.329Z,99.90
2018-10-11T19:33:51.700Z,99.90
2018-10-11T19:36:20.052Z,99.90
2018-10-11T19:38:48.603Z,99.90
2018-10-11T19:41:17.109Z,99.90
2018-10-11T19:43:45.507Z,99.90
2018-10-11T19:46:14.127Z,99.90
2018-10-11T19:48:42.576Z,99.90
2018-10-11T19:51:10.935Z,99.90
2018-10-11T19:53:39.365Z,99.90
2018-10-11T19:56:07.826Z,99.90
2018-10-11T19:58:36.775Z,99.90
2018-10-11T20:01:05.560Z,99.90
2018-10-11T20:03:33.938Z,99.90
2018-10-11T20:06:02.410Z,99.90
2018-10-11T20:08:30.889Z,99.90
2018-10-11T20:10:59.237Z,99.90
2018-10-11T20:13:27.626Z,99.90
2018-10-11T20:15:55.999Z,99.90
2018-10-11T20:18:24.493Z,99.90
2018-10-11T20:20:53.424Z,99.90
2018-10-11T20:23:21.924Z,99.90
2018-10-11T20:25:50.949Z,99.90
2018-10-11T20:28:19.473Z,99.90
2018-10-11T20:30:48.666Z,99.90
2018-10-11T20:33:19.651Z,99.90
2018-10-11T20:35:48.653Z,99.90
2018-10-11T20:38:18.384Z,99.90
2018-10-11T20:40:47.131Z,99.90
2018-10-11T20:43:15.750Z,99.90
2018-10-11T20:45:44.104Z,99.90
2018-10-11T20:48:12.495Z,99.90
2018-10-11T20:50:40.915Z,99.90
2018-10-11T20:53:09.338Z,99.90
2018-10-11T20:55:37.659Z,99.90
2018-10-11T20:58:06.026Z,99.90
2018-10-11T21:00:34.344Z,99.90
2018-10-11T21:03:02.897Z,99.90
2018-10-11T21:05:31.257Z,99.90
2018-10-11T21:07:59.837Z,99.90
2018-10-11T21:10:28.191Z,99.90
2018-10-11T21:12:56.605Z,99.90
2018-10-11T21:15:25.027Z,99.90
2018-10-11T21:17:53.381Z,99.90
2018-10-11T21:20:21.838Z,99.90
2018-10-11T21:22:50.172Z,99.90
2018-10-11T21:25:18.882Z,99.90
2018-10-11T21:27:47.321Z,99.90
2018-10-11T21:30:15.796Z,99.90
2018-10-11T21:32:44.189Z,99.90
2018-10-11T21:35:12.537Z,99.90
2018-10-11T21:37:40.985Z,99.90
2018-10-11T21:40:09.529Z,99.90
2018-10-11T21:42:37.975Z,99.90
2018-10-11T21:45:06.405Z,99.90
2018-10-11T21:47:34.788Z,99.90
2018-10-11T21:50:03.361Z,99.90
2018-10-11T21:52:32.188Z,99.90
2018-10-11T21:55:00.661Z,99.90
2018-10-11T21:57:29.133Z,99.90
2018-10-11T21:59:57.950Z,99.90
2018-10-11T22:02:26.507Z,99.90
2018-10-11T22:04:55.171Z,99.90
2018-10-11T22:07:23.574Z,99.90
2018-10-11T22:09:51.965Z,99.90
2018-10-11T22:12:20.592Z,99.90
2018-10-11T22:14:49.174Z,99.90
2018-10-11T22:17:17.526Z,99.90
2018-10-11T22:19:45.947Z,99.90
2018-10-11T22:22:14.512Z,99.90
2018-10-11T22:24:42.891Z,99.90
2018-10-11T22:27:11.347Z,99.90
2018-10-11T22:29:39.740Z,99.90
2018-10-11T22:32:08.250Z,99.90
2018-10-11T22:34:36.705Z,99.90
2018-10-11T22:37:05.211Z,99.90
2018-10-11T22:39:33.541Z,99.90
2018-10-11T22:42:01.836Z,99.90
2018-10-11T22:44:30.592Z,99.90
2018-10-11T22:46:58.943Z,99.90
2018-10-11T22:49:27.319Z,99.90
2018-10-11T22:51:55.751Z,99.90
2018-10-11T22:54:24.194Z,99.90
2018-10-11T22:56:52.678Z,99.90
2018-10-11T22:59:21.172Z,99.90
2018-10-11T23:01:49.599Z,99.90
2018-10-11T23:04:18.013Z,99.90
2018-10-11T23:06:46.452Z,99.90
2018-10-11T23:09:14.871Z,99.90
2018-10-11T23:11:43.285Z,99.90
2018-10-11T23:14:11.651Z,99.90
2018-10-11T23:16:39.995Z,99.90
2018-10-11T23:19:08.591Z,99.90
2018-10-11T23:21:36.901Z,99.90
2018-10-11T23:24:05.265Z,99.90
2018-10-11T23:26:33.679Z,99.90
2018-10-11T23:29:02.024Z,99.90
2018-10-11T23:31:30.406Z,99.90
2018-10-11T23:33:58.776Z,99.90
2018-10-11T23:36:27.135Z,99.90
2018-10-11T23:38:55.497Z,99.90
2018-10-11T23:41:23.901Z,99.90
2018-10-11T23:43:52.371Z,99.90
2018-10-11T23:46:20.745Z,99.90
2018-10-11T23:48:49.180Z,99.90
2018-10-11T23:51:17.555Z,99.90
2018-10-11T23:53:45.902Z,99.90
2018-10-11T23:56:14.335Z,99.90
2018-10-11T23:58:42.689Z,99.90
