createdAt,value
2022-10-18T00:00:54.694Z,4.73
2022-10-18T00:03:23.003Z,5.43
2022-10-18T00:05:51.437Z,5.00
2022-10-18T00:08:20.997Z,5.53
2022-10-18T00:10:49.435Z,5.00
2022-10-18T00:13:19.015Z,5.33
2022-10-18T00:15:51.788Z,5.00
2022-10-18T00:18:20.516Z,5.10
2022-10-18T00:20:58.128Z,5.00
2022-10-18T00:23:26.396Z,5.17
2022-10-18T00:26:01.189Z,5.50
2022-10-18T00:28:30.783Z,5.67
2022-10-18T00:30:59.028Z,4.97
2022-10-18T00:33:26.827Z,5.20
2022-10-18T00:35:54.667Z,4.83
2022-10-18T00:38:22.455Z,4.77
2022-10-18T00:40:50.276Z,5.00
2022-10-18T00:43:19.654Z,4.50
2022-10-18T00:45:48.864Z,5.60
2022-10-18T00:48:19.650Z,5.67
2022-10-18T00:50:48.926Z,5.20
2022-10-18T00:53:18.830Z,6.73
2022-10-18T00:55:47.352Z,5.10
2022-10-18T00:58:17.954Z,6.07
2022-10-18T01:00:46.001Z,5.40
2022-10-18T01:03:15.259Z,5.57
2022-10-18T01:05:45.927Z,5.90
2022-10-18T01:08:42.574Z,5.40
2022-10-18T01:11:34.350Z,5.77
2022-10-18T01:14:13.993Z,5.53
2022-10-18T01:16:50.022Z,5.83
2022-10-18T01:19:35.879Z,6.17
2022-10-18T01:22:08.779Z,6.03
2022-10-18T01:27:45.457Z,6.53
2022-10-18T01:30:40.511Z,5.63
2022-10-18T01:33:19.943Z,6.97
2022-10-18T01:35:53.347Z,6.40
2022-10-18T01:38:23.436Z,5.93
2022-10-18T01:40:52.668Z,4.97
2022-10-18T01:43:22.488Z,5.43
2022-10-18T01:45:54.387Z,5.70
2022-10-18T01:48:23.934Z,5.60
2022-10-18T01:50:53.270Z,5.43
2022-10-18T01:53:30.791Z,5.53
2022-10-18T01:56:20.816Z,4.60
2022-10-18T01:58:57.953Z,5.03
2022-10-18T02:01:42.167Z,7.10
2022-10-18T02:04:21.776Z,6.40
2022-10-18T02:06:54.861Z,5.33
2022-10-18T02:09:32.572Z,5.67
2022-10-18T02:12:01.837Z,5.00
2022-10-18T02:14:31.195Z,5.60
2022-10-18T02:17:04.105Z,4.63
2022-10-18T02:19:35.732Z,5.33
2022-10-18T02:22:04.614Z,6.17
2022-10-18T02:24:38.667Z,5.57
2022-10-18T02:27:06.935Z,5.33
2022-10-18T02:29:35.629Z,7.17
2022-10-18T02:32:09.095Z,4.80
2022-10-18T02:34:40.257Z,5.30
2022-10-18T02:37:09.501Z,5.90
2022-10-18T02:39:40.361Z,5.20
2022-10-18T02:42:10.759Z,5.37
2022-10-18T02:44:39.978Z,6.57
2022-10-18T02:47:12.962Z,5.57
2022-10-18T02:49:41.127Z,6.33
2022-10-18T02:52:09.010Z,4.93
2022-10-18T02:54:36.993Z,5.97
2022-10-18T02:57:05.063Z,5.60
2022-10-18T02:59:32.872Z,5.90
2022-10-18T03:02:00.667Z,5.00
2022-10-18T03:04:29.883Z,5.50
2022-10-18T03:06:57.748Z,5.90
2022-10-18T03:09:25.934Z,6.87
2022-10-18T03:11:53.735Z,6.50
2022-10-18T03:14:21.569Z,6.97
2022-10-18T03:16:49.392Z,10.23
2022-10-18T03:19:17.332Z,7.90
2022-10-18T03:21:46.495Z,9.00
2022-10-18T03:24:14.394Z,8.03
2022-10-18T03:26:42.264Z,8.00
2022-10-18T03:29:10.902Z,7.60
2022-10-18T03:31:38.897Z,7.23
2022-10-18T03:34:06.732Z,6.93
2022-10-18T03:36:35.016Z,7.10
2022-10-18T03:39:04.162Z,8.63
2022-10-18T03:41:31.995Z,7.70
2022-10-18T03:43:59.799Z,8.07
2022-10-18T03:46:27.751Z,8.50
2022-10-18T03:48:55.597Z,8.23
2022-10-18T03:51:23.414Z,9.70
2022-10-18T03:53:51.203Z,9.10
2022-10-18T03:56:20.343Z,9.87
2022-10-18T03:58:48.157Z,7.50
2022-10-18T04:01:16.057Z,12.07
2022-10-18T04:03:43.892Z,9.00
2022-10-18T04:06:11.701Z,8.17
2022-10-18T04:08:39.553Z,9.17
2022-10-18T04:11:09.807Z,7.40
2022-10-18T04:13:39.161Z,10.80
2022-10-18T04:16:07.331Z,8.47
2022-10-18T04:18:35.140Z,9.27
2022-10-18T04:21:02.962Z,10.23
2022-10-18T04:23:32.741Z,8.53
2022-10-18T04:26:02.945Z,9.00
2022-10-18T04:28:30.803Z,9.63
2022-10-18T04:31:00.005Z,10.00
2022-10-18T04:33:27.908Z,9.70
2022-10-18T04:35:55.689Z,9.37
2022-10-18T04:38:23.545Z,8.90
2022-10-18T04:40:51.373Z,11.13
2022-10-18T04:43:19.315Z,9.27
2022-10-18T04:45:48.048Z,10.27
2022-10-18T04:48:17.318Z,10.67
2022-10-18T04:50:45.353Z,9.30
2022-10-18T04:53:15.297Z,10.50
2022-10-18T04:55:45.070Z,10.20
2022-10-18T04:58:13.204Z,10.40
2022-10-18T05:00:41.011Z,8.17
2022-10-18T05:03:08.975Z,10.67
2022-10-18T05:06:00.288Z,10.63
2022-10-18T05:11:13.127Z,9.07
2022-10-18T05:13:41.031Z,9.70
2022-10-18T05:16:09.264Z,10.03
2022-10-18T05:18:37.083Z,11.13
2022-10-18T05:21:06.625Z,8.30
2022-10-18T05:23:34.424Z,9.70
2022-10-18T05:26:04.114Z,11.10
2022-10-18T05:28:40.852Z,11.00
2022-10-18T05:31:11.224Z,13.23
2022-10-18T05:33:39.286Z,10.33
2022-10-18T05:36:09.123Z,9.47
2022-10-18T05:38:40.059Z,11.93
2022-10-18T05:41:08.000Z,9.43
2022-10-18T05:43:35.879Z,9.70
2022-10-18T05:46:04.129Z,12.87
2022-10-18T05:48:31.988Z,10.57
2022-10-18T05:51:00.166Z,10.93
2022-10-18T05:53:36.684Z,11.57
2022-10-18T05:56:05.665Z,13.17
2022-10-18T05:58:33.550Z,11.60
2022-10-18T06:01:01.690Z,10.47
2022-10-18T06:03:30.597Z,11.53
2022-10-18T06:06:01.272Z,11.93
2022-10-18T06:08:30.463Z,12.77
2022-10-18T06:10:58.511Z,12.63
2022-10-18T06:13:26.424Z,9.00
2022-10-18T06:15:57.289Z,10.90
2022-10-18T06:18:25.292Z,9.93
2022-10-18T06:20:58.233Z,11.27
2022-10-18T06:23:26.163Z,11.03
2022-10-18T06:25:58.800Z,10.47
2022-10-18T06:28:26.911Z,17.43
2022-10-18T06:30:54.868Z,13.40
2022-10-18T06:33:22.841Z,10.33
2022-10-18T06:35:58.410Z,11.83
2022-10-18T06:38:26.625Z,10.93
2022-10-18T06:40:56.294Z,12.63
2022-10-18T06:43:24.900Z,13.63
2022-10-18T06:45:53.737Z,12.87
2022-10-18T06:48:22.554Z,13.97
2022-10-18T06:50:55.068Z,18.20
2022-10-18T06:53:22.878Z,11.53
2022-10-18T06:55:50.702Z,17.73
2022-10-18T06:58:20.094Z,16.27
2022-10-18T07:00:47.926Z,17.90
2022-10-18T07:03:15.733Z,23.97
2022-10-18T07:05:43.593Z,19.23
2022-10-18T07:08:11.424Z,15.03
2022-10-18T07:10:39.275Z,13.53
2022-10-18T07:13:30.777Z,15.73
2022-10-18T07:16:03.798Z,15.10
2022-10-18T07:18:31.614Z,13.13
2022-10-18T07:21:02.575Z,18.57
2022-10-18T07:23:30.436Z,18.40
2022-10-18T07:25:58.371Z,12.63
2022-10-18T07:28:26.269Z,15.60
2022-10-18T07:30:54.277Z,22.90
2022-10-18T07:33:24.603Z,16.37
2022-10-18T07:35:52.685Z,17.03
2022-10-18T07:38:20.507Z,15.70
2022-10-18T07:40:48.338Z,16.53
2022-10-18T07:43:16.130Z,22.50
2022-10-18T07:45:53.063Z,14.13
2022-10-18T07:48:20.879Z,15.00
2022-10-18T07:50:50.138Z,17.97
2022-10-18T07:53:18.044Z,13.50
2022-10-18T07:55:45.933Z,18.23
2022-10-18T07:58:13.749Z,14.63
2022-10-18T08:00:41.631Z,16.87
2022-10-18T08:03:09.521Z,16.87
2022-10-18T08:05:37.334Z,15.50
2022-10-18T08:08:08.103Z,22.43
2022-10-18T08:10:36.643Z,21.73
2022-10-18T08:13:04.467Z,21.10
2022-10-18T08:15:32.271Z,26.27
2022-10-18T08:18:00.094Z,30.40
2022-10-18T08:20:31.636Z,26.10
2022-10-18T08:23:00.622Z,27.73
2022-10-18T08:25:30.297Z,26.87
2022-10-18T08:27:58.684Z,24.00
2022-10-18T08:30:26.570Z,27.10
2022-10-18T08:32:54.401Z,26.97
2022-10-18T08:35:22.187Z,26.00
2022-10-18T08:37:50.110Z,22.63
2022-10-18T08:40:18.335Z,22.50
2022-10-18T08:42:58.907Z,22.00
2022-10-18T08:45:41.909Z,22.57
2022-10-18T08:48:21.681Z,22.73
2022-10-18T08:50:50.668Z,24.17
2022-10-18T08:53:24.212Z,20.70
2022-10-18T08:55:58.450Z,21.17
2022-10-18T08:58:31.660Z,21.73
2022-10-18T09:01:09.683Z,18.70
2022-10-18T09:03:57.654Z,19.50
2022-10-18T09:06:31.163Z,19.17
2022-10-18T09:09:12.178Z,18.53
2022-10-18T09:11:50.794Z,17.93
2022-10-18T09:14:45.396Z,17.53
2022-10-18T09:17:20.932Z,16.83
2022-10-18T09:20:03.997Z,17.73
2022-10-18T09:22:44.488Z,15.20
2022-10-18T09:25:19.801Z,14.03
2022-10-18T09:27:53.590Z,15.00
2022-10-18T09:30:34.281Z,14.97
2022-10-18T09:33:14.128Z,15.57
2022-10-18T09:35:48.751Z,13.77
2022-10-18T09:38:20.652Z,14.30
2022-10-18T09:40:54.221Z,15.23
2022-10-18T09:43:25.733Z,13.33
2022-10-18T09:45:56.427Z,13.90
2022-10-18T09:48:30.004Z,12.47
2022-10-18T09:51:01.809Z,12.37
2022-10-18T09:53:37.818Z,13.17
2022-10-18T09:56:09.679Z,12.97
2022-10-18T09:58:46.255Z,12.30
2022-10-18T10:01:19.279Z,13.10
2022-10-18T10:03:47.116Z,12.20
2022-10-18T10:06:24.530Z,12.90
2022-10-18T10:08:58.859Z,11.30
2022-10-18T10:11:32.286Z,12.27
2022-10-18T10:14:09.683Z,13.23
2022-10-18T10:16:49.328Z,13.30
2022-10-18T10:19:19.575Z,11.50
2022-10-18T10:21:49.307Z,11.53
2022-10-18T10:24:30.394Z,11.47
2022-10-18T10:27:05.016Z,10.47
2022-10-18T10:29:58.830Z,12.60
2022-10-18T10:32:33.436Z,10.10
2022-10-18T10:35:01.290Z,9.70
2022-10-18T10:37:35.737Z,11.10
2022-10-18T10:40:24.089Z,8.53
2022-10-18T10:43:18.155Z,8.70
2022-10-18T10:46:03.240Z,10.17
2022-10-18T10:48:40.155Z,9.70
2022-10-18T10:51:10.126Z,9.67
2022-10-18T10:53:43.457Z,9.67
2022-10-18T10:56:36.970Z,10.07
2022-10-18T10:59:13.972Z,8.50
2022-10-18T11:01:43.543Z,9.13
2022-10-18T11:04:28.490Z,8.40
2022-10-18T11:07:07.847Z,7.90
2022-10-18T11:09:46.497Z,7.97
2022-10-18T11:12:33.258Z,7.40
2022-10-18T11:15:12.975Z,5.87
2022-10-18T11:17:44.941Z,6.07
2022-10-18T11:20:28.363Z,6.47
2022-10-18T11:23:04.270Z,6.77
2022-10-18T11:26:09.210Z,7.07
2022-10-18T11:28:51.532Z,6.53
2022-10-18T11:31:26.133Z,5.57
2022-10-18T11:34:10.062Z,6.00
2022-10-18T11:37:02.288Z,5.47
2022-10-18T11:39:48.074Z,4.63
2022-10-18T11:42:24.168Z,4.00
2022-10-18T11:44:59.981Z,4.27
2022-10-18T11:47:39.048Z,3.33
2022-10-18T11:50:19.296Z,3.20
2022-10-18T11:52:57.334Z,3.80
2022-10-18T11:55:34.889Z,4.40
2022-10-18T11:58:14.255Z,3.93
2022-10-18T12:00:48.993Z,3.63
2022-10-18T12:03:34.497Z,4.53
2022-10-18T12:06:07.608Z,4.20
2022-10-18T12:08:41.052Z,4.70
2022-10-18T12:11:15.201Z,5.00
2022-10-18T12:13:49.067Z,3.57
2022-10-18T12:16:25.625Z,4.80
2022-10-18T12:19:14.289Z,4.00
2022-10-18T12:21:43.919Z,3.70
2022-10-18T12:24:18.666Z,4.43
2022-10-18T12:26:49.045Z,3.97
2022-10-18T12:29:26.368Z,3.93
2022-10-18T12:31:58.127Z,3.63
2022-10-18T12:34:32.724Z,3.60
2022-10-18T12:37:21.890Z,3.60
2022-10-18T12:40:13.127Z,4.53
2022-10-18T12:42:45.108Z,3.37
2022-10-18T12:45:28.090Z,3.50
2022-10-18T12:47:59.760Z,3.80
2022-10-18T12:50:31.837Z,4.63
2022-10-18T12:53:16.575Z,4.13
2022-10-18T12:55:47.331Z,3.60
2022-10-18T12:58:30.493Z,4.00
2022-10-18T13:01:04.124Z,3.80
2022-10-18T13:04:02.546Z,3.50
2022-10-18T13:07:03.857Z,3.47
2022-10-18T13:09:34.997Z,3.60
2022-10-18T13:12:45.737Z,3.33
2022-10-18T13:15:36.031Z,3.40
2022-10-18T13:18:15.524Z,3.83
2022-10-18T13:20:51.241Z,3.10
2022-10-18T13:23:43.715Z,3.40
2022-10-18T13:26:22.755Z,3.20
2022-10-18T13:28:58.441Z,3.03
2022-10-18T13:31:36.244Z,3.43
2022-10-18T13:34:23.912Z,3.07
2022-10-18T13:36:58.279Z,3.13
2022-10-18T13:39:26.893Z,2.73
2022-10-18T13:42:19.684Z,3.33
2022-10-18T13:44:48.841Z,2.43
2022-10-18T13:47:32.673Z,2.17
2022-10-18T13:50:36.003Z,2.80
2022-10-18T13:53:37.660Z,3.20
2022-10-18T13:56:24.550Z,2.50
2022-10-18T13:59:14.513Z,2.80
2022-10-18T14:01:55.063Z,2.10
2022-10-18T14:04:47.820Z,2.37
2022-10-18T14:07:20.007Z,2.40
2022-10-18T14:09:54.876Z,2.23
2022-10-18T14:12:30.205Z,2.37
2022-10-18T14:15:11.088Z,2.23
2022-10-18T14:17:45.948Z,1.80
2022-10-18T14:20:27.213Z,2.03
2022-10-18T14:23:05.762Z,2.10
2022-10-18T14:25:35.725Z,2.00
2022-10-18T14:28:12.385Z,1.97
2022-10-18T14:30:53.604Z,2.00
2022-10-18T14:33:35.451Z,1.90
2022-10-18T14:36:11.543Z,2.27
2022-10-18T14:38:52.411Z,2.07
2022-10-18T14:41:23.457Z,1.80
2022-10-18T14:43:51.787Z,2.10
2022-10-18T14:46:25.907Z,2.33
2022-10-18T14:48:57.096Z,1.90
2022-10-18T14:51:26.167Z,1.90
2022-10-18T14:53:54.839Z,1.80
2022-10-18T14:56:26.470Z,1.90
2022-10-18T14:58:55.866Z,2.00
2022-10-18T15:01:27.713Z,2.03
2022-10-18T15:03:59.537Z,2.23
2022-10-18T15:06:27.687Z,2.00
2022-10-18T15:08:58.067Z,1.90
2022-10-18T15:11:27.141Z,2.07
2022-10-18T15:13:57.670Z,1.87
2022-10-18T15:16:28.626Z,1.67
2022-10-18T15:19:06.963Z,2.00
2022-10-18T15:21:36.047Z,1.93
2022-10-18T15:24:21.407Z,1.60
2022-10-18T15:26:50.591Z,1.70
2022-10-18T15:29:20.562Z,1.70
2022-10-18T15:31:50.301Z,2.10
2022-10-18T15:34:23.461Z,1.90
2022-10-18T15:36:53.137Z,1.83
2022-10-18T15:39:22.570Z,1.87
2022-10-18T15:41:51.449Z,2.10
2022-10-18T15:44:25.903Z,2.03
2022-10-18T15:46:56.273Z,2.07
2022-10-18T15:49:55.195Z,1.73
2022-10-18T15:52:39.227Z,1.70
2022-10-18T15:55:56.543Z,1.90
2022-10-18T15:58:26.907Z,2.10
2022-10-18T16:00:57.284Z,1.97
2022-10-18T16:03:25.343Z,1.80
2022-10-18T16:05:59.839Z,1.90
2022-10-18T16:08:30.337Z,1.73
2022-10-18T16:10:58.675Z,1.77
2022-10-18T16:13:27.157Z,2.00
2022-10-18T16:15:56.519Z,1.73
2022-10-18T16:18:25.791Z,1.93
2022-10-18T16:20:55.740Z,2.20
2022-10-18T16:23:25.531Z,1.77
2022-10-18T16:25:53.912Z,1.87
2022-10-18T16:28:24.756Z,2.60
2022-10-18T16:30:56.686Z,1.97
2022-10-18T16:33:25.083Z,2.00
2022-10-18T16:35:53.433Z,1.80
2022-10-18T16:38:31.083Z,2.50
2022-10-18T16:41:02.788Z,2.40
2022-10-18T16:43:31.026Z,2.10
2022-10-18T16:45:58.899Z,2.20
2022-10-18T16:48:26.757Z,1.83
2022-10-18T16:50:56.174Z,2.40
2022-10-18T16:53:26.197Z,2.40
2022-10-18T16:55:55.801Z,2.07
2022-10-18T17:00:57.279Z,2.40
2022-10-18T17:03:26.027Z,2.63
2022-10-18T17:05:54.378Z,2.53
2022-10-18T17:08:25.280Z,2.50
2022-10-18T17:10:56.215Z,2.53
2022-10-18T17:13:25.326Z,2.10
2022-10-18T17:15:54.080Z,2.30
2022-10-18T17:18:26.153Z,2.60
2022-10-18T17:20:54.017Z,2.63
2022-10-18T17:23:21.820Z,2.63
2022-10-18T17:26:05.623Z,2.60
2022-10-18T17:28:38.316Z,2.37
2022-10-18T17:31:07.410Z,2.53
2022-10-18T17:33:35.274Z,2.50
2022-10-18T17:36:03.284Z,3.30
2022-10-18T17:38:31.107Z,2.10
2022-10-18T17:41:00.310Z,2.60
2022-10-18T17:43:28.758Z,2.80
2022-10-18T17:45:57.456Z,2.83
2022-10-18T17:48:25.879Z,2.20
2022-10-18T17:50:53.727Z,2.37
2022-10-18T17:53:22.964Z,2.20
2022-10-18T17:55:50.867Z,2.30
2022-10-18T17:58:20.051Z,2.20
2022-10-18T18:00:47.844Z,2.27
2022-10-18T18:03:15.757Z,2.43
2022-10-18T18:05:43.697Z,2.17
2022-10-18T18:08:11.657Z,2.00
2022-10-18T18:10:39.569Z,2.40
2022-10-18T18:13:07.408Z,2.80
2022-10-18T18:15:36.597Z,2.50
2022-10-18T18:18:04.526Z,2.90
2022-10-18T18:20:32.335Z,2.37
2022-10-18T18:23:00.167Z,2.60
2022-10-18T18:25:28.018Z,2.53
2022-10-18T18:27:55.808Z,2.30
2022-10-18T18:30:23.640Z,2.37
2022-10-18T18:32:52.739Z,2.40
2022-10-18T18:35:20.611Z,2.53
2022-10-18T18:37:51.258Z,2.13
2022-10-18T18:40:19.275Z,2.10
2022-10-18T18:43:01.417Z,2.37
2022-10-18T18:45:34.947Z,2.27
2022-10-18T18:48:04.220Z,3.63
2022-10-18T18:50:32.951Z,2.37
2022-10-18T18:53:00.772Z,2.10
2022-10-18T18:55:28.611Z,2.23
2022-10-18T18:57:56.421Z,2.80
2022-10-18T19:00:24.331Z,2.97
2022-10-18T19:02:52.166Z,3.23
2022-10-18T19:05:21.294Z,2.70
2022-10-18T19:07:49.107Z,2.47
2022-10-18T19:10:16.957Z,2.60
2022-10-18T19:12:44.863Z,2.73
2022-10-18T19:15:13.321Z,2.80
2022-10-18T19:17:41.111Z,2.43
2022-10-18T19:20:12.143Z,2.50
2022-10-18T19:22:41.355Z,2.17
2022-10-18T19:25:09.806Z,2.60
2022-10-18T19:27:38.270Z,3.10
2022-10-18T19:30:08.670Z,2.47
2022-10-18T19:32:36.538Z,2.63
2022-10-18T19:35:04.759Z,3.67
2022-10-18T19:37:33.152Z,3.00
2022-10-18T19:40:02.523Z,2.55
2022-10-18T19:42:31.425Z,3.00
2022-10-18T19:44:59.684Z,3.20
2022-10-18T19:47:27.515Z,3.20
2022-10-18T19:49:55.349Z,3.03
2022-10-18T19:54:28.531Z,3.00
2022-10-18T19:56:56.480Z,3.37
2022-10-18T19:59:25.101Z,3.57
2022-10-18T20:01:52.948Z,3.70
2022-10-18T20:04:20.851Z,3.03
2022-10-18T20:06:48.658Z,3.70
2022-10-18T20:09:19.707Z,3.87
2022-10-18T20:11:49.951Z,3.63
2022-10-18T20:14:17.859Z,3.60
2022-10-18T20:16:45.726Z,3.83
2022-10-18T20:19:13.580Z,3.47
2022-10-18T20:21:42.013Z,4.00
2022-10-18T20:24:11.564Z,3.97
2022-10-18T20:26:40.021Z,3.97
2022-10-18T20:29:09.327Z,4.10
2022-10-18T20:31:38.915Z,4.40
2022-10-18T20:34:11.366Z,3.93
2022-10-18T20:36:39.348Z,3.90
2022-10-18T20:39:07.738Z,4.00
2022-10-18T20:41:38.539Z,4.13
2022-10-18T20:44:12.975Z,4.40
2022-10-18T20:46:41.658Z,4.30
2022-10-18T20:49:12.278Z,4.63
2022-10-18T20:51:40.195Z,4.47
2022-10-18T20:54:08.909Z,4.50
2022-10-18T20:56:38.003Z,4.70
2022-10-18T20:59:09.541Z,4.37
2022-10-18T21:01:40.113Z,4.37
2022-10-18T21:04:09.993Z,4.83
2022-10-18T21:06:41.161Z,4.77
2022-10-18T21:09:11.308Z,4.70
2022-10-18T21:11:41.040Z,4.77
2022-10-18T21:14:11.667Z,5.60
2022-10-18T21:16:41.051Z,4.90
2022-10-18T21:19:11.410Z,5.43
2022-10-18T21:21:39.227Z,5.57
2022-10-18T21:24:08.002Z,5.10
2022-10-18T21:26:36.442Z,5.03
2022-10-18T21:29:05.517Z,5.13
2022-10-18T21:31:35.562Z,4.53
2022-10-18T21:34:06.999Z,4.83
2022-10-18T21:36:36.747Z,4.43
2022-10-18T21:39:06.490Z,5.00
2022-10-18T21:41:35.088Z,4.63
2022-10-18T21:44:05.649Z,4.90
2022-10-18T21:46:36.189Z,5.90
2022-10-18T21:49:06.019Z,5.57
2022-10-18T21:51:33.962Z,5.30
2022-10-18T21:54:01.888Z,4.97
2022-10-18T21:56:31.561Z,5.10
2022-10-18T21:58:59.655Z,5.10
2022-10-18T22:01:29.030Z,5.37
2022-10-18T22:03:57.949Z,5.20
2022-10-18T22:06:29.402Z,4.40
2022-10-18T22:08:59.247Z,5.73
2022-10-18T22:11:29.319Z,5.83
2022-10-18T22:13:57.653Z,4.57
2022-10-18T22:16:26.062Z,6.03
2022-10-18T22:18:57.803Z,5.40
2022-10-18T22:21:26.952Z,6.00
2022-10-18T22:23:56.872Z,5.63
2022-10-18T22:26:26.780Z,6.23
2022-10-18T22:28:56.246Z,5.00
2022-10-18T22:31:26.406Z,5.17
2022-10-18T22:33:55.817Z,5.10
2022-10-18T22:36:24.286Z,4.83
2022-10-18T22:38:53.883Z,5.13
2022-10-18T22:41:21.752Z,4.17
2022-10-18T22:43:51.351Z,4.80
2022-10-18T22:46:19.689Z,4.93
2022-10-18T22:48:48.119Z,4.77
2022-10-18T22:51:16.151Z,4.60
2022-10-18T22:53:44.490Z,4.40
2022-10-18T22:56:16.506Z,5.00
2022-10-18T22:58:44.503Z,5.50
2022-10-18T23:01:14.752Z,5.70
2022-10-18T23:03:42.877Z,5.93
2022-10-18T23:06:20.130Z,5.23
2022-10-18T23:08:48.259Z,5.27
2022-10-18T23:11:18.039Z,5.27
2022-10-18T23:13:45.975Z,5.00
2022-10-18T23:16:14.414Z,5.57
2022-10-18T23:18:42.258Z,5.10
2022-10-18T23:21:12.583Z,5.03
2022-10-18T23:23:42.492Z,5.30
2022-10-18T23:26:13.125Z,4.70
2022-10-18T23:28:44.698Z,4.83
2022-10-18T23:31:14.793Z,4.60
2022-10-18T23:33:43.003Z,4.03
2022-10-18T23:36:11.344Z,4.40
2022-10-18T23:38:40.245Z,4.43
2022-10-18T23:41:09.944Z,3.57
2022-10-18T23:43:37.965Z,4.07
2022-10-18T23:46:07.487Z,4.13
2022-10-18T23:48:35.308Z,4.40
2022-10-18T23:51:04.020Z,4.53
2022-10-18T23:53:32.036Z,4.93
2022-10-18T23:56:01.675Z,5.90
2022-10-18T23:58:31.172Z,5.17
